createdAt,value
2019-03-04T00:00:25.253Z,4.20
2019-03-04T00:01:25.420Z,3.60
2019-03-04T00:02:25.584Z,4.60
2019-03-04T00:03:25.750Z,5.60
2019-03-04T00:04:25.934Z,5.30
2019-03-04T00:05:26.097Z,6.10
2019-03-04T00:06:26.265Z,4.50
2019-03-04T00:07:26.451Z,5.90
2019-03-04T00:08:26.616Z,5.70
2019-03-04T00:09:26.778Z,4.70
2019-03-04T00:10:26.949Z,4.30
2019-03-04T00:11:27.172Z,6.60
2019-03-04T00:12:27.288Z,5.10
2019-03-04T00:13:27.452Z,9.00
2019-03-04T00:14:28.358Z,5.30
2019-03-04T00:15:27.772Z,6.20
2019-03-04T00:16:27.941Z,4.20
2019-03-04T00:17:28.103Z,6.00
2019-03-04T00:18:28.285Z,5.80
2019-03-04T00:19:28.448Z,4.90
2019-03-04T00:20:28.618Z,4.70
2019-03-04T00:21:28.790Z,5.50
2019-03-04T00:22:28.954Z,4.50
2019-03-04T00:23:29.133Z,5.10
2019-03-04T00:24:29.298Z,5.00
2019-03-04T00:25:29.468Z,4.90
2019-03-04T00:26:29.637Z,4.00
2019-03-04T00:27:29.812Z,5.50
2019-03-04T00:28:29.971Z,4.80
2019-03-04T00:29:30.131Z,4.00
2019-03-04T00:30:30.314Z,3.90
2019-03-04T00:31:30.484Z,4.60
2019-03-04T00:32:30.659Z,4.20
2019-03-04T00:33:30.821Z,5.70
2019-03-04T00:34:31.002Z,4.60
2019-03-04T00:35:31.167Z,4.60
2019-03-04T00:36:31.335Z,4.10
2019-03-04T00:37:31.499Z,4.60
2019-03-04T00:38:31.671Z,4.90
2019-03-04T00:39:31.845Z,4.70
2019-03-04T00:40:32.040Z,4.50
2019-03-04T00:41:32.228Z,4.20
2019-03-04T00:42:32.399Z,5.20
2019-03-04T00:43:32.568Z,3.60
2019-03-04T00:44:32.738Z,4.20
2019-03-04T00:45:32.905Z,4.70
2019-03-04T00:46:33.075Z,3.80
2019-03-04T00:47:33.276Z,5.60
2019-03-04T00:48:34.801Z,6.30
2019-03-04T00:49:35.453Z,4.30
2019-03-04T00:50:33.786Z,3.90
2019-03-04T00:51:33.957Z,4.40
2019-03-04T00:52:34.119Z,4.60
2019-03-04T00:53:34.291Z,4.20
2019-03-04T00:54:34.463Z,4.50
2019-03-04T00:55:34.619Z,3.80
2019-03-04T00:56:34.797Z,4.00
2019-03-04T00:57:34.967Z,2.60
2019-03-04T00:58:35.135Z,3.40
2019-03-04T00:59:35.313Z,2.80
2019-03-04T01:00:35.482Z,3.90
2019-03-04T01:01:35.654Z,4.20
2019-03-04T01:02:35.829Z,4.20
2019-03-04T01:03:35.999Z,3.70
2019-03-04T01:04:36.165Z,3.80
2019-03-04T01:05:36.331Z,4.50
2019-03-04T01:06:36.515Z,4.70
2019-03-04T01:07:36.687Z,5.20
2019-03-04T01:08:36.854Z,4.00
2019-03-04T01:09:37.026Z,3.60
2019-03-04T01:10:37.185Z,3.00
2019-03-04T01:11:37.359Z,3.60
2019-03-04T01:12:37.546Z,3.20
2019-03-04T01:13:37.727Z,5.90
2019-03-04T01:14:37.906Z,3.80
2019-03-04T01:15:38.076Z,3.00
2019-03-04T01:16:38.239Z,4.20
2019-03-04T01:17:38.408Z,3.60
2019-03-04T01:18:38.584Z,3.10
2019-03-04T01:19:38.749Z,4.50
2019-03-04T01:20:38.917Z,3.90
2019-03-04T01:21:39.087Z,5.30
2019-03-04T01:22:39.257Z,4.30
2019-03-04T01:23:39.426Z,4.90
2019-03-04T01:24:39.596Z,2.90
2019-03-04T01:25:39.767Z,4.30
2019-03-04T01:26:39.939Z,4.20
2019-03-04T01:27:40.104Z,4.70
2019-03-04T01:28:40.278Z,3.50
2019-03-04T01:29:40.446Z,6.10
2019-03-04T01:30:40.613Z,3.70
2019-03-04T01:31:40.791Z,3.80
2019-03-04T01:32:40.959Z,3.70
2019-03-04T01:33:41.129Z,2.80
2019-03-04T01:34:41.299Z,3.20
2019-03-04T01:35:41.462Z,3.40
2019-03-04T01:36:41.642Z,4.20
2019-03-04T01:37:41.818Z,3.20
2019-03-04T01:38:41.988Z,2.80
2019-03-04T01:39:42.158Z,3.80
2019-03-04T01:40:42.325Z,5.40
2019-03-04T01:41:42.497Z,3.80
2019-03-04T01:42:42.669Z,4.60
2019-03-04T01:43:42.836Z,3.50
2019-03-04T01:44:43.008Z,3.70
2019-03-04T01:45:43.181Z,5.10
2019-03-04T01:46:43.348Z,5.10
2019-03-04T01:47:43.517Z,5.00
2019-03-04T01:48:43.685Z,4.40
2019-03-04T01:49:43.852Z,3.60
2019-03-04T01:50:44.020Z,2.40
2019-03-04T01:51:44.186Z,5.10
2019-03-04T01:52:44.354Z,4.40
2019-03-04T01:53:44.530Z,4.10
2019-03-04T01:54:44.698Z,4.00
2019-03-04T01:55:44.872Z,4.00
2019-03-04T01:56:45.037Z,4.40
2019-03-04T01:57:45.211Z,2.90
2019-03-04T01:58:45.379Z,2.80
2019-03-04T01:59:45.545Z,4.50
2019-03-04T02:00:45.717Z,3.80
2019-03-04T02:01:45.890Z,4.00
2019-03-04T02:02:46.060Z,2.90
2019-03-04T02:03:46.242Z,3.70
2019-03-04T02:04:46.410Z,3.80
2019-03-04T02:05:46.583Z,5.50
2019-03-04T02:06:46.743Z,2.60
2019-03-04T02:07:46.910Z,4.00
2019-03-04T02:08:47.073Z,4.20
2019-03-04T02:09:47.260Z,3.20
2019-03-04T02:10:47.441Z,3.10
2019-03-04T02:11:47.601Z,3.20
2019-03-04T02:12:47.767Z,3.50
2019-03-04T02:13:47.938Z,3.60
2019-03-04T02:14:48.110Z,3.30
2019-03-04T02:15:48.297Z,3.30
2019-03-04T02:16:48.471Z,4.10
2019-03-04T02:17:48.646Z,4.10
2019-03-04T02:18:48.815Z,4.50
2019-03-04T02:19:48.984Z,4.00
2019-03-04T02:20:49.152Z,2.90
2019-03-04T02:21:49.363Z,4.60
2019-03-04T02:22:49.481Z,2.70
2019-03-04T02:23:49.653Z,3.80
2019-03-04T02:24:49.820Z,3.60
2019-03-04T02:25:49.986Z,3.50
2019-03-04T02:26:50.154Z,3.40
2019-03-04T02:27:50.318Z,4.40
2019-03-04T02:28:50.491Z,5.20
2019-03-04T02:29:50.658Z,4.20
2019-03-04T02:30:50.837Z,2.70
2019-03-04T02:31:51.005Z,4.00
2019-03-04T02:32:51.177Z,2.10
2019-03-04T02:33:51.348Z,3.20
2019-03-04T02:34:51.516Z,4.00
2019-03-04T02:35:51.677Z,5.90
2019-03-04T02:36:51.856Z,4.80
2019-03-04T02:37:52.025Z,2.50
2019-03-04T02:38:52.198Z,4.20
2019-03-04T02:39:52.370Z,3.40
2019-03-04T02:40:52.533Z,3.20
2019-03-04T02:41:52.701Z,2.50
2019-03-04T02:42:52.869Z,2.60
2019-03-04T02:43:53.036Z,4.50
2019-03-04T02:44:53.205Z,2.70
2019-03-04T02:45:53.375Z,3.70
2019-03-04T02:46:53.545Z,4.10
2019-03-04T02:47:53.714Z,3.00
2019-03-04T02:48:53.888Z,3.10
2019-03-04T02:49:54.055Z,2.60
2019-03-04T02:50:54.228Z,3.30
2019-03-04T02:51:54.398Z,3.20
2019-03-04T02:52:54.572Z,4.80
2019-03-04T02:53:54.736Z,3.70
2019-03-04T02:54:54.906Z,4.30
2019-03-04T02:55:55.076Z,4.00
2019-03-04T02:56:55.239Z,6.30
2019-03-04T02:57:55.401Z,2.30
2019-03-04T02:58:55.575Z,2.80
2019-03-04T02:59:55.733Z,2.30
2019-03-04T03:00:55.910Z,6.50
2019-03-04T03:01:56.095Z,3.60
2019-03-04T03:02:56.258Z,3.30
2019-03-04T03:03:56.425Z,3.40
2019-03-04T03:04:56.599Z,3.70
2019-03-04T03:05:56.760Z,3.50
2019-03-04T03:06:56.928Z,3.00
2019-03-04T03:07:57.102Z,3.40
2019-03-04T03:08:57.271Z,3.20
2019-03-04T03:09:57.444Z,3.00
2019-03-04T03:10:57.604Z,2.90
2019-03-04T03:11:57.773Z,4.40
2019-03-04T03:12:57.948Z,2.50
2019-03-04T03:13:58.116Z,3.30
2019-03-04T03:14:58.279Z,2.60
2019-03-04T03:15:58.449Z,2.10
2019-03-04T03:16:58.619Z,3.40
2019-03-04T03:17:58.803Z,3.10
2019-03-04T03:18:58.948Z,2.90
2019-03-04T03:19:59.118Z,3.60
2019-03-04T03:20:59.290Z,2.70
2019-03-04T03:21:59.459Z,2.40
2019-03-04T03:22:59.630Z,2.10
2019-03-04T03:23:59.792Z,3.50
2019-03-04T03:24:59.965Z,2.50
2019-03-04T03:26:00.142Z,3.70
2019-03-04T03:27:00.325Z,2.90
2019-03-04T03:28:00.486Z,2.50
2019-03-04T03:29:00.657Z,1.70
2019-03-04T03:30:00.893Z,2.30
2019-03-04T03:31:01.004Z,3.60
2019-03-04T03:32:01.162Z,2.70
2019-03-04T03:33:01.344Z,2.10
2019-03-04T03:34:01.500Z,2.80
2019-03-04T03:35:01.676Z,2.60
2019-03-04T03:36:01.837Z,2.60
2019-03-04T03:37:02.008Z,2.60
2019-03-04T03:38:02.172Z,1.60
2019-03-04T03:39:02.344Z,2.50
2019-03-04T03:40:02.514Z,2.50
2019-03-04T03:41:02.698Z,2.80
2019-03-04T03:42:02.855Z,2.10
2019-03-04T03:43:03.029Z,3.10
2019-03-04T03:44:03.210Z,3.40
2019-03-04T03:45:03.368Z,1.80
2019-03-04T03:46:03.548Z,3.00
2019-03-04T03:47:03.719Z,4.20
2019-03-04T03:48:03.890Z,2.40
2019-03-04T03:49:04.058Z,2.70
2019-03-04T03:50:04.217Z,3.30
2019-03-04T03:51:04.409Z,2.40
2019-03-04T03:52:04.558Z,3.20
2019-03-04T03:53:04.725Z,2.60
2019-03-04T03:54:04.898Z,2.90
2019-03-04T03:55:05.067Z,2.50
2019-03-04T03:56:05.235Z,2.60
2019-03-04T03:57:05.406Z,2.70
2019-03-04T03:58:05.589Z,3.00
2019-03-04T03:59:05.747Z,3.40
2019-03-04T04:00:05.910Z,3.20
2019-03-04T04:01:06.087Z,2.10
2019-03-04T04:02:06.251Z,1.80
2019-03-04T04:03:06.417Z,2.40
2019-03-04T04:04:06.588Z,2.30
2019-03-04T04:05:06.757Z,2.40
2019-03-04T04:06:06.922Z,2.90
2019-03-04T04:07:07.108Z,2.70
2019-03-04T04:08:07.263Z,2.40
2019-03-04T04:09:07.442Z,5.30
2019-03-04T04:10:07.611Z,2.50
2019-03-04T04:11:07.774Z,2.40
2019-03-04T04:12:07.961Z,2.20
2019-03-04T04:13:08.130Z,2.60
2019-03-04T04:14:08.291Z,2.20
2019-03-04T04:15:08.462Z,2.60
2019-03-04T04:16:08.627Z,1.60
2019-03-04T04:17:08.806Z,2.30
2019-03-04T04:18:08.975Z,2.30
2019-03-04T04:19:09.133Z,2.00
2019-03-04T04:20:09.314Z,2.40
2019-03-04T04:21:09.478Z,2.00
2019-03-04T04:22:09.651Z,1.70
2019-03-04T04:23:09.814Z,2.70
2019-03-04T04:24:09.995Z,2.70
2019-03-04T04:25:10.179Z,2.30
2019-03-04T04:26:10.350Z,2.30
2019-03-04T04:27:10.520Z,1.50
2019-03-04T04:28:10.691Z,2.80
2019-03-04T04:29:10.857Z,2.50
2019-03-04T04:30:11.021Z,1.80
2019-03-04T04:31:11.188Z,2.40
2019-03-04T04:32:11.366Z,1.70
2019-03-04T04:33:11.533Z,1.50
2019-03-04T04:34:11.699Z,2.50
2019-03-04T04:35:11.868Z,1.40
2019-03-04T04:36:12.041Z,3.20
2019-03-04T04:37:12.212Z,2.30
2019-03-04T04:38:12.388Z,1.60
2019-03-04T04:39:12.566Z,2.10
2019-03-04T04:40:12.733Z,2.10
2019-03-04T04:41:12.897Z,1.70
2019-03-04T04:42:13.074Z,1.90
2019-03-04T04:43:13.248Z,2.60
2019-03-04T04:44:13.417Z,2.40
2019-03-04T04:45:13.586Z,1.30
2019-03-04T04:46:13.750Z,2.70
2019-03-04T04:47:13.922Z,2.90
2019-03-04T04:48:14.092Z,1.70
2019-03-04T04:49:14.261Z,1.70
2019-03-04T04:50:14.428Z,2.20
2019-03-04T04:51:14.595Z,1.70
2019-03-04T04:52:14.770Z,2.30
2019-03-04T04:53:14.925Z,1.90
2019-03-04T04:54:15.096Z,4.50
2019-03-04T04:55:15.267Z,1.80
2019-03-04T04:56:15.427Z,2.60
2019-03-04T04:57:15.586Z,1.90
2019-03-04T04:58:15.765Z,1.90
2019-03-04T04:59:15.930Z,1.50
2019-03-04T05:00:16.100Z,1.60
2019-03-04T05:01:16.273Z,2.00
2019-03-04T05:02:16.433Z,2.00
2019-03-04T05:03:16.656Z,2.00
2019-03-04T05:04:16.932Z,1.40
2019-03-04T05:05:17.008Z,1.90
2019-03-04T05:06:17.269Z,2.10
2019-03-04T05:07:17.337Z,2.80
2019-03-04T05:08:17.521Z,2.00
2019-03-04T05:09:18.085Z,2.30
2019-03-04T05:10:17.969Z,2.10
2019-03-04T05:11:17.945Z,2.00
2019-03-04T05:12:18.221Z,2.40
2019-03-04T05:13:18.384Z,1.80
2019-03-04T05:14:18.406Z,2.00
2019-03-04T05:15:18.848Z,2.00
2019-03-04T05:16:18.690Z,2.50
2019-03-04T05:17:18.873Z,3.50
2019-03-04T05:18:19.069Z,1.90
2019-03-04T05:19:19.249Z,2.30
2019-03-04T05:20:19.433Z,2.30
2019-03-04T05:21:19.661Z,1.40
2019-03-04T05:22:19.837Z,1.60
2019-03-04T05:23:19.992Z,2.10
2019-03-04T05:24:20.329Z,3.10
2019-03-04T05:25:20.350Z,2.30
2019-03-04T05:26:20.625Z,2.40
2019-03-04T05:27:20.643Z,1.80
2019-03-04T05:28:21.022Z,2.20
2019-03-04T05:29:21.072Z,1.50
2019-03-04T05:30:21.198Z,1.90
2019-03-04T05:31:21.364Z,3.10
2019-03-04T05:32:21.545Z,2.10
2019-03-04T05:33:21.797Z,1.80
2019-03-04T05:34:21.935Z,2.40
2019-03-04T05:35:22.138Z,2.50
2019-03-04T05:36:22.299Z,2.40
2019-03-04T05:37:22.478Z,3.00
2019-03-04T05:38:22.660Z,2.00
2019-03-04T05:39:22.827Z,2.10
2019-03-04T05:40:22.995Z,2.10
2019-03-04T05:41:23.159Z,1.90
2019-03-04T05:42:24.576Z,1.80
2019-03-04T05:43:23.492Z,1.70
2019-03-04T05:44:23.662Z,2.80
2019-03-04T05:45:23.834Z,2.70
2019-03-04T05:46:23.995Z,2.10
2019-03-04T05:47:24.169Z,2.60
2019-03-04T05:48:24.353Z,2.90
2019-03-04T05:49:24.539Z,2.30
2019-03-04T05:50:24.714Z,3.10
2019-03-04T05:51:24.884Z,2.80
2019-03-04T05:52:25.047Z,3.70
2019-03-04T05:53:25.214Z,2.10
2019-03-04T05:54:25.418Z,2.60
2019-03-04T05:55:25.566Z,3.30
2019-03-04T05:56:25.730Z,2.60
2019-03-04T05:57:25.907Z,5.20
2019-03-04T05:58:26.074Z,2.30
2019-03-04T05:59:29.295Z,2.40
2019-03-04T06:00:27.380Z,2.40
2019-03-04T06:01:28.529Z,2.30
2019-03-04T06:02:27.911Z,2.60
2019-03-04T06:03:26.782Z,2.00
2019-03-04T06:04:26.960Z,3.00
2019-03-04T06:05:29.054Z,3.10
2019-03-04T06:06:29.242Z,3.00
2019-03-04T06:07:29.027Z,3.30
2019-03-04T06:08:29.793Z,2.40
2019-03-04T06:09:30.225Z,2.20
2019-03-04T06:10:30.331Z,2.40
2019-03-04T06:11:30.854Z,3.50
2019-03-04T06:12:29.291Z,2.80
2019-03-04T06:13:30.808Z,2.80
2019-03-04T06:14:30.856Z,3.20
2019-03-04T06:15:29.789Z,3.10
2019-03-04T06:16:29.596Z,3.00
2019-03-04T06:17:30.261Z,2.40
2019-03-04T06:18:29.908Z,3.10
2019-03-04T06:19:29.144Z,2.60
2019-03-04T06:20:29.349Z,3.00
2019-03-04T06:21:29.544Z,2.40
2019-03-04T06:22:29.714Z,3.70
2019-03-04T06:23:31.603Z,2.60
2019-03-04T06:24:32.726Z,4.00
2019-03-04T06:25:31.136Z,3.70
2019-03-04T06:26:33.783Z,2.90
2019-03-04T06:27:32.102Z,2.80
2019-03-04T06:28:32.638Z,3.20
2019-03-04T06:29:31.775Z,2.30
2019-03-04T06:30:32.795Z,2.60
2019-03-04T06:31:33.423Z,3.00
2019-03-04T06:32:35.016Z,3.60
2019-03-04T06:33:34.739Z,4.20
2019-03-04T06:34:34.855Z,2.40
2019-03-04T06:35:33.642Z,2.40
2019-03-04T06:36:34.087Z,3.40
2019-03-04T06:37:33.212Z,2.80
2019-03-04T06:38:33.638Z,2.00
2019-03-04T06:39:34.339Z,2.90
2019-03-04T06:40:34.284Z,3.10
2019-03-04T06:41:35.638Z,1.90
2019-03-04T06:42:33.295Z,2.50
2019-03-04T06:43:36.802Z,2.50
2019-03-04T06:44:36.507Z,2.60
2019-03-04T06:45:35.112Z,2.30
2019-03-04T06:46:35.881Z,3.80
2019-03-04T06:47:35.556Z,3.60
2019-03-04T06:48:36.523Z,3.30
2019-03-04T06:49:36.750Z,3.20
2019-03-04T06:50:33.682Z,3.20
2019-03-04T06:51:33.867Z,3.10
2019-03-04T06:52:34.036Z,2.40
2019-03-04T06:53:34.216Z,2.20
2019-03-04T06:54:34.389Z,3.20
2019-03-04T06:55:34.581Z,2.80
2019-03-04T06:56:34.825Z,2.30
2019-03-04T06:57:34.939Z,2.00
2019-03-04T06:58:35.139Z,4.20
2019-03-04T06:59:35.322Z,2.30
2019-03-04T07:00:35.573Z,2.10
2019-03-04T07:01:35.654Z,3.30
2019-03-04T07:02:35.881Z,3.10
2019-03-04T07:03:36.005Z,3.60
2019-03-04T07:04:36.210Z,3.00
2019-03-04T07:05:36.428Z,2.60
2019-03-04T07:06:36.430Z,3.40
2019-03-04T07:07:36.762Z,3.70
2019-03-04T07:08:37.088Z,2.70
2019-03-04T07:09:37.289Z,2.00
2019-03-04T07:10:37.178Z,3.20
2019-03-04T07:11:37.337Z,2.60
2019-03-04T07:12:37.482Z,1.90
2019-03-04T07:13:37.596Z,2.30
2019-03-04T07:14:37.775Z,1.90
2019-03-04T07:15:37.986Z,2.20
2019-03-04T07:16:38.013Z,3.70
2019-03-04T07:17:38.191Z,3.30
2019-03-04T07:18:38.322Z,3.90
2019-03-04T07:19:38.476Z,2.20
2019-03-04T07:20:38.628Z,1.70
2019-03-04T07:21:38.793Z,2.10
2019-03-04T07:22:38.867Z,3.90
2019-03-04T07:23:39.160Z,1.90
2019-03-04T07:24:39.326Z,2.80
2019-03-04T07:25:39.531Z,3.90
2019-03-04T07:26:39.717Z,2.40
2019-03-04T07:27:39.848Z,2.10
2019-03-04T07:28:40.194Z,2.20
2019-03-04T07:29:40.189Z,2.60
2019-03-04T07:30:40.304Z,3.00
2019-03-04T07:31:40.445Z,1.80
2019-03-04T07:32:40.963Z,1.80
2019-03-04T07:33:40.738Z,1.70
2019-03-04T07:34:40.755Z,3.60
2019-03-04T07:35:41.307Z,3.20
2019-03-04T07:36:41.000Z,2.80
2019-03-04T07:37:41.223Z,2.10
2019-03-04T07:38:41.365Z,2.50
2019-03-04T07:39:41.445Z,3.10
2019-03-04T07:40:41.498Z,3.20
2019-03-04T07:41:41.766Z,1.70
2019-03-04T07:42:41.896Z,2.20
2019-03-04T07:43:42.093Z,1.80
2019-03-04T07:44:42.209Z,2.10
2019-03-04T07:45:42.346Z,2.20
2019-03-04T07:46:42.548Z,1.90
2019-03-04T07:47:42.685Z,1.80
2019-03-04T07:48:42.819Z,2.00
2019-03-04T07:49:42.875Z,3.70
2019-03-04T07:50:43.112Z,2.20
2019-03-04T07:51:43.238Z,2.60
2019-03-04T07:52:43.377Z,3.10
2019-03-04T07:53:46.638Z,3.00
2019-03-04T07:54:43.607Z,1.90
2019-03-04T07:55:45.812Z,2.80
2019-03-04T07:56:44.675Z,2.90
2019-03-04T07:57:44.217Z,2.60
2019-03-04T07:58:45.217Z,2.80
2019-03-04T07:59:44.594Z,1.60
2019-03-04T08:00:44.784Z,3.40
2019-03-04T08:01:44.969Z,2.50
2019-03-04T08:02:46.512Z,1.70
2019-03-04T08:03:45.449Z,2.50
2019-03-04T08:04:46.351Z,3.40
2019-03-04T08:05:47.079Z,2.10
2019-03-04T08:06:46.964Z,2.70
2019-03-04T08:07:46.549Z,2.40
2019-03-04T08:08:47.853Z,3.20
2019-03-04T08:09:47.643Z,3.10
2019-03-04T08:10:47.677Z,1.80
2019-03-04T08:11:47.531Z,1.90
2019-03-04T08:12:48.017Z,2.10
2019-03-04T08:13:48.466Z,1.70
2019-03-04T08:14:47.765Z,2.20
2019-03-04T08:15:48.456Z,2.70
2019-03-04T08:16:49.026Z,2.10
2019-03-04T08:17:49.819Z,1.60
2019-03-04T08:18:48.883Z,2.10
2019-03-04T08:19:48.965Z,2.00
2019-03-04T08:20:49.080Z,2.00
2019-03-04T08:21:51.315Z,2.00
2019-03-04T08:22:49.366Z,2.20
2019-03-04T08:23:50.042Z,1.50
2019-03-04T08:24:49.668Z,2.20
2019-03-04T08:25:50.581Z,1.50
2019-03-04T08:26:50.513Z,2.10
2019-03-04T08:27:50.481Z,1.70
2019-03-04T08:28:50.834Z,1.70
2019-03-04T08:29:50.661Z,2.40
2019-03-04T08:30:50.353Z,3.20
2019-03-04T08:31:50.609Z,1.30
2019-03-04T08:32:50.971Z,1.10
2019-03-04T08:33:50.970Z,2.10
2019-03-04T08:34:51.271Z,2.10
2019-03-04T08:35:50.785Z,1.50
2019-03-04T08:36:51.090Z,1.50
2019-03-04T08:37:51.495Z,2.30
2019-03-04T08:38:51.082Z,2.00
2019-03-04T08:39:51.239Z,1.80
2019-03-04T08:40:53.111Z,1.70
2019-03-04T08:41:52.540Z,1.90
2019-03-04T08:42:53.620Z,2.30
2019-03-04T08:43:53.218Z,2.80
2019-03-04T08:44:53.500Z,1.70
2019-03-04T08:45:54.282Z,2.00
2019-03-04T08:46:53.278Z,2.10
2019-03-04T08:47:53.452Z,1.50
2019-03-04T08:48:54.103Z,1.70
2019-03-04T08:49:53.699Z,1.10
2019-03-04T08:50:54.812Z,2.30
2019-03-04T08:51:54.574Z,2.10
2019-03-04T08:52:53.586Z,1.30
2019-03-04T08:53:56.190Z,2.00
2019-03-04T08:54:53.735Z,1.50
2019-03-04T08:55:53.655Z,2.20
2019-03-04T08:57:03.275Z,1.60
2019-03-04T08:57:54.656Z,1.20
2019-03-04T08:58:55.257Z,1.40
2019-03-04T08:59:54.350Z,1.40
2019-03-04T09:00:54.288Z,2.40
2019-03-04T09:01:54.474Z,2.50
2019-03-04T09:02:54.594Z,1.90
2019-03-04T09:03:54.787Z,1.50
2019-03-04T09:04:55.368Z,2.40
2019-03-04T09:05:55.090Z,2.30
2019-03-04T09:06:55.364Z,2.90
2019-03-04T09:07:55.415Z,2.40
2019-03-04T09:08:55.596Z,1.60
2019-03-04T09:09:55.731Z,3.30
2019-03-04T09:10:56.531Z,1.50
2019-03-04T09:11:56.233Z,2.90
2019-03-04T09:12:56.646Z,1.90
2019-03-04T09:13:57.443Z,2.20
2019-03-04T09:14:56.601Z,1.80
2019-03-04T09:15:56.695Z,1.80
2019-03-04T09:16:57.921Z,1.50
2019-03-04T09:17:57.159Z,3.00
2019-03-04T09:18:57.158Z,1.70
2019-03-04T09:19:57.297Z,2.00
2019-03-04T09:20:58.614Z,2.40
2019-03-04T09:21:58.331Z,1.60
2019-03-04T09:22:57.980Z,1.70
2019-03-04T09:23:57.954Z,1.10
2019-03-04T09:24:58.923Z,1.30
2019-03-04T09:25:58.484Z,2.40
2019-03-04T09:26:58.621Z,2.80
2019-03-04T09:27:58.613Z,1.00
2019-03-04T09:28:58.667Z,1.60
2019-03-04T09:29:58.806Z,1.20
2019-03-04T09:30:58.984Z,2.60
2019-03-04T09:32:01.660Z,1.60
2019-03-04T09:32:59.383Z,0.90
2019-03-04T09:33:59.392Z,0.90
2019-03-04T09:34:59.687Z,1.40
2019-03-04T09:35:59.849Z,2.60
2019-03-04T09:36:59.913Z,1.00
2019-03-04T09:38:00.259Z,2.70
2019-03-04T09:39:00.224Z,1.50
2019-03-04T09:40:00.358Z,0.80
2019-03-04T09:41:00.725Z,1.90
2019-03-04T09:42:00.739Z,1.40
2019-03-04T09:43:00.974Z,0.80
2019-03-04T09:44:01.411Z,1.80
2019-03-04T09:45:01.394Z,2.00
2019-03-04T09:46:01.542Z,1.60
2019-03-04T09:47:01.616Z,1.20
2019-03-04T09:48:02.148Z,2.30
2019-03-04T09:49:03.114Z,1.90
2019-03-04T09:50:03.013Z,1.00
2019-03-04T09:51:02.525Z,1.00
2019-03-04T09:52:03.218Z,3.50
2019-03-04T09:53:02.957Z,2.20
2019-03-04T09:54:02.750Z,1.40
2019-03-04T09:55:02.990Z,1.70
2019-03-04T09:56:03.164Z,2.20
2019-03-04T09:57:03.470Z,2.30
2019-03-04T09:58:03.427Z,1.70
2019-03-04T09:59:03.619Z,2.50
2019-03-04T10:00:03.840Z,1.10
2019-03-04T10:01:04.058Z,2.30
2019-03-04T10:02:04.624Z,1.70
2019-03-04T10:03:04.316Z,1.10
2019-03-04T10:04:04.572Z,2.50
2019-03-04T10:05:04.767Z,2.40
2019-03-04T10:06:04.901Z,3.70
2019-03-04T10:07:04.931Z,3.50
2019-03-04T10:08:05.081Z,2.80
2019-03-04T10:09:05.363Z,2.10
2019-03-04T10:10:05.438Z,1.40
2019-03-04T10:11:05.607Z,2.60
2019-03-04T10:12:05.752Z,2.00
2019-03-04T10:13:05.912Z,3.10
2019-03-04T10:14:06.050Z,3.10
2019-03-04T10:15:08.725Z,1.70
2019-03-04T10:16:06.731Z,1.60
2019-03-04T10:17:06.450Z,1.80
2019-03-04T10:18:06.789Z,2.00
2019-03-04T10:19:06.761Z,2.10
2019-03-04T10:20:06.927Z,1.10
2019-03-04T10:21:07.682Z,2.40
2019-03-04T10:22:07.220Z,1.70
2019-03-04T10:23:07.244Z,3.00
2019-03-04T10:24:07.419Z,2.00
2019-03-04T10:25:07.530Z,1.50
2019-03-04T10:26:07.760Z,2.80
2019-03-04T10:27:08.192Z,2.20
2019-03-04T10:28:08.141Z,1.40
2019-03-04T10:29:08.456Z,1.50
2019-03-04T10:30:08.711Z,2.60
2019-03-04T10:31:08.714Z,2.00
2019-03-04T10:32:09.018Z,3.00
2019-03-04T10:33:09.037Z,1.10
2019-03-04T10:34:09.117Z,1.80
2019-03-04T10:35:09.342Z,2.60
2019-03-04T10:36:09.482Z,1.70
2019-03-04T10:37:09.617Z,0.70
2019-03-04T10:38:09.912Z,1.00
2019-03-04T10:39:10.139Z,1.90
2019-03-04T10:40:10.022Z,1.60
2019-03-04T10:41:10.813Z,1.40
2019-03-04T10:42:11.349Z,1.50
2019-03-04T10:43:10.543Z,1.70
2019-03-04T10:44:10.830Z,1.90
2019-03-04T10:45:10.936Z,0.90
2019-03-04T10:46:11.435Z,2.30
2019-03-04T10:47:11.195Z,1.60
2019-03-04T10:48:11.415Z,1.50
2019-03-04T10:49:11.957Z,1.30
2019-03-04T10:50:13.300Z,1.40
2019-03-04T10:51:14.092Z,0.90
2019-03-04T10:52:12.637Z,1.50
2019-03-04T10:53:13.095Z,1.00
2019-03-04T10:54:14.441Z,1.30
2019-03-04T10:55:12.977Z,2.40
2019-03-04T10:56:14.715Z,1.00
2019-03-04T10:57:13.503Z,1.30
2019-03-04T10:58:13.332Z,1.80
2019-03-04T10:59:13.480Z,1.20
2019-03-04T11:00:13.625Z,1.10
2019-03-04T11:01:13.727Z,1.90
2019-03-04T11:02:13.964Z,2.00
2019-03-04T11:03:14.122Z,1.60
2019-03-04T11:04:14.246Z,1.20
2019-03-04T11:05:14.390Z,1.00
2019-03-04T11:06:14.544Z,1.10
2019-03-04T11:07:14.604Z,1.70
2019-03-04T11:08:14.807Z,2.00
2019-03-04T11:09:14.999Z,1.00
2019-03-04T11:10:15.137Z,1.70
2019-03-04T11:11:15.359Z,1.00
2019-03-04T11:12:15.470Z,1.60
2019-03-04T11:13:15.644Z,0.70
2019-03-04T11:14:15.741Z,2.40
2019-03-04T11:15:15.958Z,1.20
2019-03-04T11:16:16.140Z,0.80
2019-03-04T11:17:16.434Z,1.10
2019-03-04T11:18:16.569Z,2.30
2019-03-04T11:19:16.764Z,1.20
2019-03-04T11:20:17.193Z,1.20
2019-03-04T11:21:17.150Z,1.80
2019-03-04T11:22:17.334Z,1.50
2019-03-04T11:23:18.913Z,1.00
2019-03-04T11:24:17.692Z,2.10
2019-03-04T11:25:17.831Z,2.00
2019-03-04T11:26:18.083Z,1.90
2019-03-04T11:27:18.229Z,1.60
2019-03-04T11:28:18.397Z,2.70
2019-03-04T11:29:18.417Z,2.10
2019-03-04T11:30:18.575Z,2.30
2019-03-04T11:31:18.754Z,3.40
2019-03-04T11:32:18.922Z,2.20
2019-03-04T11:33:19.131Z,2.70
2019-03-04T11:34:19.303Z,2.30
2019-03-04T11:35:19.855Z,2.60
2019-03-04T11:36:19.633Z,2.40
2019-03-04T11:37:19.803Z,2.60
2019-03-04T11:38:19.969Z,5.10
2019-03-04T11:39:20.316Z,3.70
2019-03-04T11:40:20.376Z,3.80
2019-03-04T11:41:20.545Z,2.90
2019-03-04T11:42:20.710Z,2.20
2019-03-04T11:43:20.874Z,2.90
2019-03-04T11:44:21.046Z,3.70
2019-03-04T11:45:21.212Z,3.90
2019-03-04T11:46:21.480Z,3.50
2019-03-04T11:47:21.537Z,2.20
2019-03-04T11:48:21.704Z,2.50
2019-03-04T11:49:21.874Z,2.50
2019-03-04T11:50:22.081Z,4.50
2019-03-04T11:51:22.338Z,3.20
2019-03-04T11:52:22.554Z,2.50
2019-03-04T11:53:22.712Z,1.60
2019-03-04T11:54:22.938Z,3.50
2019-03-04T11:55:23.012Z,2.10
2019-03-04T11:56:23.164Z,3.10
2019-03-04T11:57:23.271Z,1.80
2019-03-04T11:58:23.429Z,2.40
2019-03-04T11:59:23.553Z,3.70
2019-03-04T12:00:23.584Z,3.30
2019-03-04T12:01:23.908Z,2.40
2019-03-04T12:02:24.039Z,3.20
2019-03-04T12:03:24.253Z,4.00
2019-03-04T12:04:24.294Z,3.00
2019-03-04T12:05:24.549Z,3.70
2019-03-04T12:06:24.660Z,2.50
2019-03-04T12:07:24.814Z,1.80
2019-03-04T12:08:24.952Z,3.50
2019-03-04T12:09:25.098Z,3.60
2019-03-04T12:10:25.243Z,3.00
2019-03-04T12:11:25.239Z,2.30
2019-03-04T12:12:25.409Z,3.10
2019-03-04T12:13:25.595Z,1.90
2019-03-04T12:14:25.765Z,3.50
2019-03-04T12:15:25.949Z,3.30
2019-03-04T12:16:26.122Z,3.30
2019-03-04T12:17:26.310Z,4.90
2019-03-04T12:18:27.205Z,3.40
2019-03-04T12:19:28.759Z,5.60
2019-03-04T12:20:27.174Z,3.70
2019-03-04T12:21:26.970Z,4.30
2019-03-04T12:22:27.109Z,2.20
2019-03-04T12:23:27.232Z,4.00
2019-03-04T12:24:29.374Z,3.60
2019-03-04T12:25:27.451Z,3.70
2019-03-04T12:26:27.692Z,4.50
2019-03-04T12:27:27.843Z,3.20
2019-03-04T12:28:27.944Z,2.60
2019-03-04T12:29:28.128Z,4.00
2019-03-04T12:30:28.271Z,4.40
2019-03-04T12:31:28.604Z,3.20
2019-03-04T12:32:28.614Z,4.20
2019-03-04T12:33:28.767Z,2.60
2019-03-04T12:34:29.855Z,5.00
2019-03-04T12:35:30.969Z,2.00
2019-03-04T12:36:30.653Z,2.10
2019-03-04T12:37:30.544Z,2.70
2019-03-04T12:38:31.853Z,2.70
2019-03-04T12:39:31.217Z,2.10
2019-03-04T12:40:30.850Z,3.10
2019-03-04T12:41:31.117Z,2.20
2019-03-04T12:42:32.145Z,4.40
2019-03-04T12:43:31.104Z,2.50
2019-03-04T12:44:31.757Z,1.90
2019-03-04T12:45:34.587Z,3.00
2019-03-04T12:46:32.209Z,3.10
2019-03-04T12:47:32.215Z,3.60
2019-03-04T12:48:31.892Z,2.80
2019-03-04T12:49:32.013Z,3.30
2019-03-04T12:50:33.105Z,2.50
2019-03-04T12:51:33.081Z,3.80
2019-03-04T12:52:32.651Z,4.30
2019-03-04T12:53:37.330Z,2.80
2019-03-04T12:54:32.955Z,2.60
2019-03-04T12:55:32.664Z,3.50
2019-03-04T12:56:33.487Z,3.10
2019-03-04T12:57:33.185Z,2.80
2019-03-04T12:58:33.362Z,3.60
2019-03-04T12:59:33.903Z,2.60
2019-03-04T13:00:35.261Z,2.90
2019-03-04T13:01:33.785Z,3.10
2019-03-04T13:02:34.965Z,1.50
2019-03-04T13:03:34.132Z,2.90
2019-03-04T13:04:33.366Z,3.60
2019-03-04T13:05:33.541Z,4.10
2019-03-04T13:06:33.613Z,2.90
2019-03-04T13:07:34.387Z,1.30
2019-03-04T13:08:34.741Z,2.90
2019-03-04T13:09:34.137Z,2.40
2019-03-04T13:10:34.567Z,2.10
2019-03-04T13:11:34.407Z,1.70
2019-03-04T13:12:34.843Z,1.70
2019-03-04T13:13:35.263Z,2.80
2019-03-04T13:14:37.507Z,1.90
2019-03-04T13:15:35.094Z,2.70
2019-03-04T13:16:35.198Z,3.00
2019-03-04T13:17:35.490Z,2.50
2019-03-04T13:18:35.663Z,2.00
2019-03-04T13:19:35.894Z,1.70
2019-03-04T13:20:38.185Z,3.30