createdAt,value
2022-09-02T00:02:11.075Z,72.88
2022-09-02T00:04:40.831Z,73.73
2022-09-02T00:07:09.074Z,73.50
2022-09-02T00:09:37.623Z,74.31
2022-09-02T00:12:06.806Z,74.00
2022-09-02T00:14:37.386Z,74.16
2022-09-02T00:17:05.582Z,74.45
2022-09-02T00:19:33.870Z,74.04
2022-09-02T00:22:03.995Z,74.62
2022-09-02T00:24:32.414Z,74.54
2022-09-02T00:27:00.624Z,75.02
2022-09-02T00:29:29.251Z,74.97
2022-09-02T00:31:57.991Z,74.79
2022-09-02T00:34:26.582Z,75.00
2022-09-02T00:36:55.267Z,74.96
2022-09-02T00:39:24.661Z,75.18
2022-09-02T00:41:52.789Z,75.36
2022-09-02T00:44:22.264Z,75.60
2022-09-02T00:46:50.323Z,75.63
2022-09-02T00:49:25.178Z,75.29
2022-09-02T00:51:58.552Z,75.42
2022-09-02T00:54:30.988Z,75.31
2022-09-02T00:57:01.439Z,75.70
2022-09-02T00:59:44.470Z,75.28
2022-09-02T01:02:13.485Z,75.94
2022-09-02T01:04:43.174Z,75.97
2022-09-02T01:07:11.278Z,76.10
2022-09-02T01:09:41.301Z,76.09
2022-09-02T01:12:12.737Z,75.92
2022-09-02T01:14:40.778Z,75.87
2022-09-02T01:17:09.619Z,75.56
2022-09-02T01:19:41.712Z,75.96
2022-09-02T01:22:19.719Z,75.15
2022-09-02T01:24:47.818Z,75.46
2022-09-02T01:27:17.703Z,75.42
2022-09-02T01:30:12.671Z,76.05
2022-09-02T01:32:41.124Z,75.85
2022-09-02T01:35:11.022Z,76.06
2022-09-02T01:37:42.207Z,75.96
2022-09-02T01:40:23.697Z,76.43
2022-09-02T01:42:55.874Z,76.56
2022-09-02T01:45:24.498Z,76.72
2022-09-02T01:47:52.867Z,76.50
2022-09-02T01:50:21.038Z,76.41
2022-09-02T01:52:50.396Z,76.88
2022-09-02T01:55:18.480Z,77.04
2022-09-02T01:57:47.657Z,76.07
2022-09-02T02:00:17.568Z,76.59
2022-09-02T02:02:45.644Z,76.63
2022-09-02T02:05:15.914Z,76.97
2022-09-02T02:07:46.099Z,76.85
2022-09-02T02:10:17.612Z,76.52
2022-09-02T02:12:46.193Z,76.75
2022-09-02T02:15:17.341Z,76.76
2022-09-02T02:17:45.459Z,77.03
2022-09-02T02:20:16.093Z,77.48
2022-09-02T02:22:44.738Z,76.55
2022-09-02T02:25:14.983Z,77.14
2022-09-02T02:27:45.640Z,77.13
2022-09-02T02:30:16.447Z,76.81
2022-09-02T02:32:47.078Z,76.64
2022-09-02T02:35:20.084Z,76.52
2022-09-02T02:37:50.348Z,77.31
2022-09-02T02:40:20.949Z,76.86
2022-09-02T02:42:53.285Z,77.27
2022-09-02T02:45:24.552Z,77.05
2022-09-02T02:47:53.903Z,77.21
2022-09-02T02:50:25.151Z,77.14
2022-09-02T02:52:54.767Z,77.30
2022-09-02T02:55:24.657Z,76.95
2022-09-02T02:57:54.259Z,76.80
2022-09-02T03:00:25.307Z,77.25
2022-09-02T03:02:57.129Z,77.68
2022-09-02T03:05:25.870Z,77.48
2022-09-02T03:07:53.927Z,76.98
2022-09-02T03:10:23.751Z,77.00
2022-09-02T03:12:51.958Z,77.03
2022-09-02T03:15:23.005Z,76.65
2022-09-02T03:17:54.311Z,77.09
2022-09-02T03:20:23.287Z,77.53
2022-09-02T03:22:57.747Z,77.08
2022-09-02T03:25:28.897Z,77.60
2022-09-02T03:27:59.066Z,77.86
2022-09-02T03:30:30.302Z,77.14
2022-09-02T03:33:04.037Z,76.67
2022-09-02T03:35:35.408Z,77.51
2022-09-02T03:38:03.459Z,76.96
2022-09-02T03:40:31.595Z,77.54
2022-09-02T03:43:00.577Z,77.46
2022-09-02T03:45:32.073Z,77.58
2022-09-02T03:48:05.395Z,77.30
2022-09-02T03:50:40.959Z,77.41
2022-09-02T03:53:23.258Z,76.82
2022-09-02T03:55:57.127Z,76.73
2022-09-02T03:58:27.851Z,76.61
2022-09-02T04:00:59.263Z,76.71
2022-09-02T04:03:27.828Z,76.72
2022-09-02T04:05:56.152Z,77.09
2022-09-02T04:08:27.190Z,76.21
2022-09-02T04:10:58.759Z,77.00
2022-09-02T04:13:27.807Z,76.75
2022-09-02T04:15:59.756Z,76.24
2022-09-02T04:18:31.644Z,76.50
2022-09-02T04:21:01.403Z,76.47
2022-09-02T04:23:30.208Z,76.38
2022-09-02T04:25:58.428Z,77.12
2022-09-02T04:28:26.713Z,77.28
2022-09-02T04:30:55.093Z,77.12
2022-09-02T04:33:23.441Z,78.04
2022-09-02T04:35:53.406Z,77.45
2022-09-02T04:38:22.239Z,78.06
2022-09-02T04:40:50.290Z,78.07
2022-09-02T04:43:20.240Z,77.95
2022-09-02T04:45:49.479Z,78.56
2022-09-02T04:48:20.269Z,78.01
2022-09-02T04:50:50.050Z,78.45
2022-09-02T04:53:20.176Z,77.94
2022-09-02T04:55:48.632Z,78.00
2022-09-02T04:58:16.934Z,77.87
2022-09-02T05:00:48.311Z,78.04
2022-09-02T05:03:20.093Z,78.13
2022-09-02T05:05:49.341Z,78.50
2022-09-02T05:08:22.435Z,78.01
2022-09-02T05:10:53.354Z,78.10
2022-09-02T05:13:22.851Z,78.31
2022-09-02T05:15:51.493Z,78.22
2022-09-02T05:18:20.533Z,78.27
2022-09-02T05:20:48.870Z,78.10
2022-09-02T05:23:20.494Z,77.89
2022-09-02T05:25:48.715Z,78.36
2022-09-02T05:28:18.618Z,78.51
2022-09-02T05:30:47.341Z,78.17
2022-09-02T05:33:16.686Z,77.59
2022-09-02T05:35:49.810Z,78.52
2022-09-02T05:38:20.244Z,78.21
2022-09-02T05:40:49.057Z,78.67
2022-09-02T05:43:17.161Z,78.71
2022-09-02T05:45:45.270Z,78.74
2022-09-02T05:48:27.606Z,77.33
2022-09-02T05:50:59.280Z,77.48
2022-09-02T05:53:30.473Z,77.32
2022-09-02T05:56:00.217Z,77.85
2022-09-02T05:58:29.948Z,77.39
2022-09-02T06:00:57.951Z,77.30
2022-09-02T06:03:26.109Z,77.62
2022-09-02T06:05:56.439Z,77.74
2022-09-02T06:08:25.231Z,76.49
2022-09-02T06:10:54.752Z,76.79
2022-09-02T06:13:26.614Z,76.00
2022-09-02T06:15:57.879Z,74.84
2022-09-02T06:18:29.072Z,74.28
2022-09-02T06:20:58.836Z,74.10
2022-09-02T06:23:32.081Z,73.12
2022-09-02T06:26:04.335Z,74.29
2022-09-02T06:28:32.978Z,73.90
2022-09-02T06:31:06.986Z,71.81
2022-09-02T06:33:35.023Z,70.81
2022-09-02T06:36:06.370Z,69.78
2022-09-02T06:38:42.670Z,70.40
2022-09-02T06:41:18.835Z,68.14
2022-09-02T06:43:47.659Z,68.12
2022-09-02T06:46:28.089Z,67.62
2022-09-02T06:48:59.592Z,67.04
2022-09-02T06:51:31.501Z,67.26
2022-09-02T06:54:02.380Z,67.06
2022-09-02T06:56:35.642Z,66.29
2022-09-02T06:59:04.851Z,66.14
2022-09-02T07:01:44.656Z,64.88
2022-09-02T07:04:33.666Z,65.56
2022-09-02T07:07:01.743Z,65.17
2022-09-02T07:09:33.076Z,64.00
2022-09-02T07:12:12.470Z,64.74
2022-09-02T07:14:47.865Z,64.48
2022-09-02T07:17:23.576Z,64.31
2022-09-02T07:19:59.243Z,64.94
2022-09-02T07:22:29.443Z,63.56
2022-09-02T07:24:58.827Z,62.98
2022-09-02T07:27:29.751Z,62.93
2022-09-02T07:29:59.252Z,62.80
2022-09-02T07:32:27.923Z,62.25
2022-09-02T07:34:56.107Z,62.97
2022-09-02T07:37:24.309Z,61.92
2022-09-02T07:39:53.895Z,62.07
2022-09-02T07:42:21.973Z,63.04
2022-09-02T07:44:51.388Z,61.06
2022-09-02T07:47:19.346Z,62.00
2022-09-02T07:52:37.658Z,61.21
2022-09-02T07:55:10.261Z,60.02
2022-09-02T07:57:40.853Z,59.81
2022-09-02T08:00:14.018Z,59.30
2022-09-02T08:02:42.519Z,59.44
2022-09-02T08:05:14.061Z,59.43
2022-09-02T08:07:42.805Z,59.45
2022-09-02T08:10:13.029Z,59.06
2022-09-02T08:12:41.864Z,57.89
2022-09-02T08:15:13.087Z,57.88
2022-09-02T08:17:42.008Z,58.33
2022-09-02T08:20:12.635Z,57.77
2022-09-02T08:22:41.749Z,58.28
2022-09-02T08:25:10.765Z,57.70
2022-09-02T08:27:41.365Z,56.85
2022-09-02T08:30:11.994Z,57.09
2022-09-02T08:32:40.510Z,55.84
2022-09-02T08:35:10.395Z,55.42
2022-09-02T08:37:39.264Z,56.90
2022-09-02T08:40:12.026Z,56.17
2022-09-02T08:42:47.252Z,55.44
2022-09-02T08:45:25.749Z,56.44
2022-09-02T08:48:02.436Z,54.43
2022-09-02T08:50:32.347Z,54.46
2022-09-02T08:53:09.050Z,54.67
2022-09-02T08:55:44.464Z,54.72
2022-09-02T08:58:17.993Z,53.09
2022-09-02T09:00:58.723Z,53.97
2022-09-02T09:03:31.771Z,53.74
2022-09-02T09:06:07.500Z,54.47
2022-09-02T09:08:47.190Z,53.60
2022-09-02T09:11:25.125Z,53.36
2022-09-02T09:14:13.537Z,53.31
2022-09-02T09:16:50.821Z,51.94
2022-09-02T09:19:29.658Z,52.43
2022-09-02T09:22:03.251Z,52.82
2022-09-02T09:24:37.922Z,53.21
2022-09-02T09:27:10.644Z,52.40
2022-09-02T09:29:38.927Z,52.26
2022-09-02T09:32:25.380Z,52.70
2022-09-02T09:35:01.658Z,52.49
2022-09-02T09:37:36.098Z,52.20
2022-09-02T09:40:27.142Z,51.75
2022-09-02T09:42:57.483Z,51.22
2022-09-02T09:45:32.739Z,51.27
2022-09-02T09:48:30.822Z,51.75
2022-09-02T09:51:14.672Z,51.59
2022-09-02T09:53:42.919Z,52.16
2022-09-02T09:56:26.661Z,50.28
2022-09-02T09:58:55.129Z,50.09
2022-09-02T10:01:25.954Z,51.01
2022-09-02T10:04:01.031Z,50.50
2022-09-02T10:06:39.466Z,51.61
2022-09-02T10:09:27.028Z,50.83
2022-09-02T10:11:58.451Z,51.00
2022-09-02T10:14:33.534Z,49.76
2022-09-02T10:17:12.787Z,49.80
2022-09-02T10:19:48.317Z,50.01
2022-09-02T10:22:59.676Z,49.04
2022-09-02T10:25:35.674Z,48.79
2022-09-02T10:28:12.261Z,48.69
2022-09-02T10:30:46.762Z,47.96
2022-09-02T10:33:26.939Z,46.44
2022-09-02T10:36:04.027Z,47.06
2022-09-02T10:38:40.887Z,46.28
2022-09-02T10:41:20.732Z,45.67
2022-09-02T10:44:21.990Z,46.11
2022-09-02T10:47:00.951Z,45.17
2022-09-02T10:50:03.901Z,45.75
2022-09-02T10:53:08.773Z,45.49
2022-09-02T10:55:52.408Z,45.05
2022-09-02T10:58:25.827Z,45.21
2022-09-02T11:00:57.911Z,44.26
2022-09-02T11:03:31.932Z,42.77
2022-09-02T11:06:06.976Z,44.34
2022-09-02T11:08:40.829Z,43.42
2022-09-02T11:11:16.015Z,43.56
2022-09-02T11:13:56.011Z,43.55
2022-09-02T11:16:28.764Z,43.88
2022-09-02T11:19:03.697Z,44.22
2022-09-02T11:21:43.321Z,44.41
2022-09-02T11:24:16.230Z,44.27
2022-09-02T11:26:50.887Z,43.99
2022-09-02T11:29:23.229Z,43.86
2022-09-02T11:31:59.459Z,43.54
2022-09-02T11:34:37.547Z,43.06
2022-09-02T11:37:08.396Z,43.52
2022-09-02T11:40:11.771Z,43.21
2022-09-02T11:42:51.560Z,43.33
2022-09-02T11:45:58.707Z,43.32
2022-09-02T11:49:00.743Z,43.42
2022-09-02T11:51:57.155Z,42.76
2022-09-02T11:54:27.761Z,42.86
2022-09-02T11:57:00.301Z,42.39
2022-09-02T12:00:02.349Z,41.68
2022-09-02T12:02:45.718Z,41.24
2022-09-02T12:06:05.408Z,40.85
2022-09-02T12:09:09.971Z,41.45
2022-09-02T12:11:45.539Z,42.64
2022-09-02T12:15:07.371Z,42.95
2022-09-02T12:17:40.728Z,42.47
2022-09-02T12:20:12.214Z,41.04
2022-09-02T12:22:42.612Z,42.71
2022-09-02T12:25:38.345Z,42.57
2022-09-02T12:28:25.491Z,43.44
2022-09-02T12:31:22.551Z,43.13
2022-09-02T12:33:53.019Z,43.40
2022-09-02T12:36:46.573Z,42.72
2022-09-02T12:40:03.549Z,42.73
2022-09-02T12:42:34.603Z,42.25
2022-09-02T12:45:12.281Z,43.61
2022-09-02T12:47:59.635Z,42.57
2022-09-02T12:50:34.564Z,43.09
2022-09-02T12:53:22.280Z,42.28
2022-09-02T12:55:57.166Z,42.70
2022-09-02T12:58:26.340Z,42.51
2022-09-02T13:01:03.741Z,43.59
2022-09-02T13:03:46.737Z,42.34
2022-09-02T13:06:26.004Z,43.41
2022-09-02T13:09:14.698Z,44.39
2022-09-02T13:12:23.920Z,43.45
2022-09-02T13:15:06.418Z,43.40
2022-09-02T13:17:47.903Z,42.95
2022-09-02T13:20:56.001Z,43.29
2022-09-02T13:23:49.138Z,42.57
2022-09-02T13:26:53.148Z,43.72
2022-09-02T13:29:58.587Z,43.41
2022-09-02T13:32:28.672Z,42.44
2022-09-02T13:35:01.301Z,43.39
2022-09-02T13:37:32.138Z,42.91
2022-09-02T13:40:05.144Z,43.88
2022-09-02T13:42:33.645Z,43.95
2022-09-02T13:45:14.007Z,43.20
2022-09-02T13:47:47.246Z,43.92
2022-09-02T13:50:19.551Z,43.92
2022-09-02T13:55:48.341Z,42.57
2022-09-02T13:58:25.378Z,43.11
2022-09-02T14:00:54.739Z,43.53
2022-09-02T14:03:27.818Z,42.49
2022-09-02T14:06:00.074Z,42.97
2022-09-02T14:08:30.281Z,43.51
2022-09-02T14:11:07.352Z,43.28
2022-09-02T14:13:36.896Z,43.28
2022-09-02T14:16:33.577Z,43.58
2022-09-02T14:19:06.463Z,43.01
2022-09-02T14:21:36.253Z,43.45
2022-09-02T14:24:05.635Z,43.34
2022-09-02T14:26:38.673Z,43.83
2022-09-02T14:29:07.959Z,44.73
2022-09-02T14:31:38.004Z,44.07
2022-09-02T14:34:26.230Z,44.30
2022-09-02T14:36:54.287Z,43.20
2022-09-02T14:39:22.544Z,43.47
2022-09-02T14:41:53.593Z,43.98
2022-09-02T14:44:28.832Z,44.01
2022-09-02T14:46:59.260Z,43.74
2022-09-02T14:49:29.919Z,43.56
2022-09-02T14:52:00.446Z,43.79
2022-09-02T14:54:36.731Z,44.33
2022-09-02T14:57:07.883Z,43.57
2022-09-02T14:59:35.929Z,43.42
2022-09-02T15:02:04.257Z,43.79
2022-09-02T15:04:35.615Z,43.51
2022-09-02T15:07:03.858Z,43.36
2022-09-02T15:09:31.978Z,43.37
2022-09-02T15:12:02.815Z,43.73
2022-09-02T15:14:32.623Z,43.12
2022-09-02T15:17:10.968Z,43.44
2022-09-02T15:19:39.101Z,43.35
2022-09-02T15:22:07.261Z,43.58
2022-09-02T15:24:36.497Z,43.45
2022-09-02T15:27:05.026Z,43.35
2022-09-02T15:29:34.492Z,43.40
2022-09-02T15:32:04.194Z,42.22
2022-09-02T15:34:32.785Z,42.64
2022-09-02T15:37:01.016Z,42.85
2022-09-02T15:39:29.208Z,42.62
2022-09-02T15:41:58.772Z,42.56
2022-09-02T15:44:28.446Z,42.83
2022-09-02T15:46:58.049Z,42.85
2022-09-02T15:49:26.381Z,42.81
2022-09-02T15:51:55.301Z,42.85
2022-09-02T15:54:25.313Z,42.38
2022-09-02T15:56:56.697Z,42.80
2022-09-02T15:59:25.883Z,42.49
2022-09-02T16:01:56.576Z,42.80
2022-09-02T16:04:27.284Z,42.59
2022-09-02T16:06:55.864Z,43.56
2022-09-02T16:09:24.435Z,43.52
2022-09-02T16:11:56.100Z,43.49
2022-09-02T16:14:25.990Z,43.21
2022-09-02T16:16:56.178Z,43.71
2022-09-02T16:19:29.990Z,43.46
2022-09-02T16:21:59.445Z,43.93
2022-09-02T16:24:28.026Z,43.98
2022-09-02T16:26:56.180Z,43.38
2022-09-02T16:29:28.009Z,43.38
2022-09-02T16:32:14.338Z,43.82
2022-09-02T16:34:45.439Z,43.83
2022-09-02T16:37:13.984Z,44.30
2022-09-02T16:39:42.364Z,44.24
2022-09-02T16:42:10.695Z,43.98
2022-09-02T16:44:41.563Z,43.92
2022-09-02T16:47:12.787Z,44.50
2022-09-02T16:49:41.918Z,44.88
2022-09-02T16:52:11.488Z,44.76
2022-09-02T16:54:41.077Z,44.09
2022-09-02T16:57:09.763Z,43.69
2022-09-02T16:59:37.958Z,43.95
2022-09-02T17:02:06.388Z,44.20
2022-09-02T17:04:34.514Z,44.04
2022-09-02T17:07:02.630Z,44.14
2022-09-02T17:09:32.476Z,43.76
2022-09-02T17:12:00.557Z,43.88
2022-09-02T17:14:28.668Z,44.38
2022-09-02T17:16:56.972Z,44.38
2022-09-02T17:19:29.851Z,43.86
2022-09-02T17:22:00.124Z,44.21
2022-09-02T17:24:30.703Z,44.44
2022-09-02T17:27:02.161Z,44.65
2022-09-02T17:29:48.466Z,44.89
2022-09-02T17:32:17.826Z,44.32
2022-09-02T17:34:46.134Z,44.55
2022-09-02T17:37:14.256Z,45.04
2022-09-02T17:39:42.475Z,44.55
2022-09-02T17:42:12.117Z,45.10
2022-09-02T17:44:40.576Z,45.24
2022-09-02T17:47:10.641Z,45.44
2022-09-02T17:49:42.007Z,45.06
2022-09-02T17:52:11.332Z,45.46
2022-09-02T17:54:41.143Z,45.34
2022-09-02T17:57:21.393Z,45.52
2022-09-02T18:00:10.772Z,45.10
2022-09-02T18:03:28.794Z,45.59
2022-09-02T18:06:08.781Z,45.80
2022-09-02T18:08:45.903Z,46.34
2022-09-02T18:11:14.302Z,46.16
2022-09-02T18:13:54.737Z,46.40
2022-09-02T18:16:36.583Z,46.45
2022-09-02T18:19:16.279Z,46.61
2022-09-02T18:21:54.227Z,46.40
2022-09-02T18:24:36.156Z,47.25
2022-09-02T18:27:11.949Z,47.49
2022-09-02T18:29:53.250Z,48.21
2022-09-02T18:32:36.265Z,47.67
2022-09-02T18:35:15.083Z,48.30
2022-09-02T18:37:53.947Z,48.10
2022-09-02T18:40:33.603Z,48.29
2022-09-02T18:43:12.971Z,48.87
2022-09-02T18:45:49.272Z,49.30
2022-09-02T18:48:20.788Z,49.46
2022-09-02T18:50:57.350Z,49.45
2022-09-02T18:53:30.042Z,49.84
2022-09-02T18:56:03.570Z,50.57
2022-09-02T18:58:38.226Z,50.06
2022-09-02T19:01:11.686Z,50.25
2022-09-02T19:03:41.515Z,50.59
2022-09-02T19:06:17.039Z,50.54
2022-09-02T19:08:44.912Z,50.46
2022-09-02T19:11:15.078Z,50.63
2022-09-02T19:13:47.230Z,50.45
2022-09-02T19:16:19.565Z,50.53
2022-09-02T19:18:48.250Z,50.91
2022-09-02T19:21:20.968Z,51.05
2022-09-02T19:23:50.087Z,50.71
2022-09-02T19:26:18.977Z,50.85
2022-09-02T19:28:48.476Z,50.99
2022-09-02T19:31:22.776Z,50.89
2022-09-02T19:33:54.176Z,50.84
2022-09-02T19:36:24.230Z,51.21
2022-09-02T19:38:54.519Z,51.10
2022-09-02T19:41:25.658Z,50.78
2022-09-02T19:43:54.111Z,51.08
2022-09-02T19:46:59.717Z,51.01
2022-09-02T19:49:12.609Z,51.33
2022-09-02T19:51:42.387Z,51.13
2022-09-02T19:54:12.578Z,51.21
2022-09-02T19:56:41.114Z,51.46
2022-09-02T19:59:09.341Z,51.27
2022-09-02T20:01:38.727Z,51.65
2022-09-02T20:04:07.018Z,51.33
2022-09-02T20:06:34.862Z,51.73
2022-09-02T20:09:02.911Z,51.72
2022-09-02T20:11:31.425Z,52.00
2022-09-02T20:13:59.558Z,51.70
2022-09-02T20:16:29.612Z,51.95
2022-09-02T20:18:59.088Z,51.75
2022-09-02T20:21:29.290Z,51.86
2022-09-02T20:24:04.471Z,52.10
2022-09-02T20:26:41.900Z,51.74
2022-09-02T20:29:25.623Z,52.04
2022-09-02T20:32:07.278Z,51.60
2022-09-02T20:34:53.131Z,52.30
2022-09-02T20:37:33.436Z,51.93
2022-09-02T20:40:17.885Z,51.77
2022-09-02T20:43:03.332Z,52.13
2022-09-02T20:45:39.285Z,51.58
2022-09-02T20:48:25.239Z,51.83
2022-09-02T20:51:02.832Z,52.03
2022-09-02T20:53:50.143Z,52.04
2022-09-02T20:56:24.188Z,52.26
2022-09-02T20:59:00.352Z,52.35
2022-09-02T21:01:31.759Z,52.83
2022-09-02T21:04:07.308Z,53.32
2022-09-02T21:06:42.152Z,53.81
2022-09-02T21:09:18.497Z,53.33
2022-09-02T21:12:00.661Z,53.75
2022-09-02T21:14:39.537Z,54.10
2022-09-02T21:17:12.240Z,54.25
2022-09-02T21:19:45.443Z,54.35
2022-09-02T21:22:22.830Z,54.61
2022-09-02T21:24:55.835Z,54.68
2022-09-02T21:27:27.900Z,54.51
2022-09-02T21:30:02.754Z,54.57
2022-09-02T21:32:37.964Z,54.64
2022-09-02T21:35:11.858Z,55.42
2022-09-02T21:37:45.253Z,55.37
2022-09-02T21:40:16.689Z,55.18
2022-09-02T21:43:00.513Z,55.75
2022-09-02T21:45:41.386Z,55.50
2022-09-02T21:48:23.658Z,55.52
2022-09-02T21:50:59.512Z,55.21
2022-09-02T21:53:45.784Z,55.50
2022-09-02T21:56:33.001Z,55.50
2022-09-02T21:59:23.075Z,55.83
2022-09-02T22:01:57.858Z,55.82
2022-09-02T22:04:39.122Z,55.88
2022-09-02T22:07:19.244Z,56.23
2022-09-02T22:09:55.526Z,57.37
2022-09-02T22:12:26.321Z,57.57
2022-09-02T22:15:01.858Z,57.43
2022-09-02T22:17:45.757Z,58.35
2022-09-02T22:20:17.821Z,57.83
2022-09-02T22:22:53.372Z,58.82
2022-09-02T22:25:23.265Z,58.56
2022-09-02T22:27:55.227Z,58.62
2022-09-02T22:30:23.323Z,58.46
2022-09-02T22:32:58.836Z,58.65
2022-09-02T22:35:32.742Z,58.38
2022-09-02T22:38:10.700Z,58.19
2022-09-02T22:40:45.629Z,57.68
2022-09-02T22:43:19.832Z,57.31
2022-09-02T22:46:27.847Z,58.00
2022-09-02T22:49:18.530Z,57.67
2022-09-02T22:52:08.703Z,58.19
2022-09-02T22:54:36.784Z,58.08
2022-09-02T22:57:11.633Z,58.58
2022-09-02T22:59:48.812Z,58.58
2022-09-02T23:02:22.784Z,58.91
2022-09-02T23:05:04.527Z,58.13
2022-09-02T23:07:33.000Z,57.96
2022-09-02T23:10:01.945Z,58.23
2022-09-02T23:12:39.613Z,59.14
2022-09-02T23:15:33.015Z,59.50
2022-09-02T23:18:11.457Z,59.32
2022-09-02T23:20:48.409Z,59.56
2022-09-02T23:23:29.010Z,59.38
2022-09-02T23:26:09.958Z,59.53
2022-09-02T23:28:56.915Z,59.48
2022-09-02T23:31:31.844Z,59.60
2022-09-02T23:34:13.690Z,59.76
2022-09-02T23:36:47.375Z,59.59
2022-09-02T23:39:29.543Z,59.97
2022-09-02T23:42:00.777Z,60.42
2022-09-02T23:44:31.192Z,60.73
2022-09-02T23:47:12.268Z,61.87
2022-09-02T23:49:49.050Z,60.91
2022-09-02T23:52:26.356Z,61.28
2022-09-02T23:55:05.567Z,60.73
2022-09-02T23:57:58.255Z,60.81
