createdAt,value
2017-08-30T00:01:29.317Z,17.30
2017-08-30T00:03:56.892Z,17.30
2017-08-30T00:06:24.445Z,17.30
2017-08-30T00:08:51.998Z,17.10
2017-08-30T00:11:19.596Z,17.00
2017-08-30T00:13:47.908Z,17.00
2017-08-30T00:16:16.713Z,16.90
2017-08-30T00:18:44.286Z,17.00
2017-08-30T00:21:11.832Z,16.90
2017-08-30T00:23:39.373Z,16.90
2017-08-30T00:26:18.757Z,16.90
2017-08-30T00:28:46.302Z,16.80
2017-08-30T00:31:16.325Z,16.90
2017-08-30T00:33:43.921Z,16.80
2017-08-30T00:36:11.473Z,16.90
2017-08-30T00:38:39.037Z,16.70
2017-08-30T00:41:06.641Z,16.70
2017-08-30T00:43:34.180Z,16.70
2017-08-30T00:46:01.730Z,16.80
2017-08-30T00:48:29.322Z,16.70
2017-08-30T00:50:56.868Z,16.70
2017-08-30T00:53:24.414Z,16.70
2017-08-30T00:55:52.008Z,16.70
2017-08-30T00:58:19.563Z,16.70
2017-08-30T01:00:47.112Z,16.60
2017-08-30T01:03:17.301Z,16.70
2017-08-30T01:05:44.851Z,16.70
2017-08-30T01:08:12.402Z,16.70
2017-08-30T01:10:39.971Z,16.70
2017-08-30T01:13:07.562Z,16.60
2017-08-30T01:15:35.104Z,16.60
2017-08-30T01:18:02.985Z,16.60
2017-08-30T01:20:30.525Z,16.70
2017-08-30T01:22:58.070Z,16.60
2017-08-30T01:25:25.644Z,16.50
2017-08-30T01:27:53.184Z,16.50
2017-08-30T01:30:20.735Z,16.50
2017-08-30T01:32:48.309Z,16.50
2017-08-30T01:35:17.297Z,16.30
2017-08-30T01:37:44.849Z,16.30
2017-08-30T01:40:12.449Z,16.20
2017-08-30T01:42:39.998Z,16.20
2017-08-30T01:45:07.549Z,16.10
2017-08-30T01:47:35.143Z,16.20
2017-08-30T01:50:02.696Z,16.30
2017-08-30T01:52:30.238Z,16.20
2017-08-30T01:54:57.817Z,16.10
2017-08-30T01:57:25.361Z,16.10
2017-08-30T01:59:52.905Z,16.00
2017-08-30T02:02:20.497Z,16.00
2017-08-30T02:04:48.048Z,15.90
2017-08-30T02:07:16.453Z,15.90
2017-08-30T02:09:44.024Z,16.00
2017-08-30T02:12:11.577Z,15.90
2017-08-30T02:14:39.125Z,15.90
2017-08-30T02:17:06.701Z,16.00
2017-08-30T02:19:34.885Z,16.00
2017-08-30T02:22:02.433Z,16.00
2017-08-30T02:24:30.793Z,15.90
2017-08-30T02:26:58.334Z,15.90
2017-08-30T02:29:25.872Z,15.70
2017-08-30T02:31:53.465Z,15.70
2017-08-30T02:34:21.010Z,15.80
2017-08-30T02:36:48.567Z,15.70
2017-08-30T02:39:16.465Z,15.70
2017-08-30T02:41:44.013Z,15.70
2017-08-30T02:44:11.553Z,15.60
2017-08-30T02:46:39.149Z,15.60
2017-08-30T02:49:06.701Z,15.50
2017-08-30T02:51:34.246Z,15.40
2017-08-30T02:54:01.849Z,15.40
2017-08-30T02:56:30.160Z,15.50
2017-08-30T02:58:58.634Z,15.40
2017-08-30T03:01:26.216Z,15.40
2017-08-30T03:03:53.765Z,15.30
2017-08-30T03:06:21.314Z,15.30
2017-08-30T03:08:48.934Z,15.30
2017-08-30T03:11:16.877Z,15.30
2017-08-30T03:13:44.431Z,15.30
2017-08-30T03:16:12.001Z,15.30
2017-08-30T03:18:39.545Z,15.30
2017-08-30T03:21:07.485Z,15.30
2017-08-30T03:23:35.066Z,15.40
2017-08-30T03:26:02.613Z,15.40
2017-08-30T03:28:30.167Z,15.40
2017-08-30T03:30:57.762Z,15.50
2017-08-30T03:33:25.348Z,15.50
2017-08-30T03:35:52.897Z,15.50
2017-08-30T03:38:20.469Z,15.50
2017-08-30T03:40:48.013Z,15.50
2017-08-30T03:43:16.512Z,15.40
2017-08-30T03:45:44.080Z,15.30
2017-08-30T03:48:11.630Z,15.30
2017-08-30T03:50:39.181Z,15.30
2017-08-30T03:53:06.786Z,15.30
2017-08-30T03:55:34.334Z,15.20
2017-08-30T03:58:01.885Z,15.10
2017-08-30T04:00:30.261Z,15.10
2017-08-30T04:02:57.810Z,15.10
2017-08-30T04:05:26.144Z,15.10
2017-08-30T04:07:53.729Z,15.00
2017-08-30T04:10:21.284Z,15.10
2017-08-30T04:12:48.820Z,15.10
2017-08-30T04:15:17.735Z,15.00
2017-08-30T04:17:45.277Z,15.00
2017-08-30T04:20:13.753Z,15.00
2017-08-30T04:22:41.776Z,15.00
2017-08-30T04:25:09.344Z,14.90
2017-08-30T04:27:36.897Z,14.90
2017-08-30T04:30:04.461Z,14.90
2017-08-30T04:32:32.009Z,14.90
2017-08-30T04:34:59.553Z,14.80
2017-08-30T04:37:27.160Z,14.90
2017-08-30T04:39:54.700Z,14.90
2017-08-30T04:42:22.250Z,14.90
2017-08-30T04:44:49.826Z,15.00
2017-08-30T04:47:18.136Z,15.10
2017-08-30T04:49:45.698Z,15.10
2017-08-30T04:52:16.376Z,15.10
2017-08-30T04:54:43.920Z,15.10
2017-08-30T04:57:11.465Z,15.10
2017-08-30T04:59:39.094Z,15.10
2017-08-30T05:02:06.645Z,15.20
2017-08-30T05:04:34.198Z,15.20
2017-08-30T05:07:01.961Z,15.30
2017-08-30T05:09:30.272Z,15.40
2017-08-30T05:11:57.834Z,15.30
2017-08-30T05:14:26.526Z,15.30
2017-08-30T05:16:54.076Z,15.40
2017-08-30T05:19:21.621Z,15.50
2017-08-30T05:21:49.217Z,15.60
2017-08-30T05:24:17.228Z,15.50
2017-08-30T05:26:44.773Z,15.60
2017-08-30T05:29:12.352Z,15.60
2017-08-30T05:31:39.896Z,15.70
2017-08-30T05:34:07.437Z,15.80
2017-08-30T05:36:35.009Z,15.90
2017-08-30T05:39:02.550Z,16.00
2017-08-30T05:41:30.092Z,16.00
2017-08-30T05:43:57.684Z,16.20
2017-08-30T05:46:25.230Z,16.20
2017-08-30T05:48:52.777Z,16.30
2017-08-30T05:51:20.382Z,16.30
2017-08-30T05:53:47.925Z,16.40
2017-08-30T05:56:15.596Z,16.50
2017-08-30T05:58:43.174Z,16.50
2017-08-30T06:01:10.721Z,16.60
2017-08-30T06:03:38.270Z,16.80
2017-08-30T06:06:06.237Z,16.90
2017-08-30T06:08:33.789Z,17.00
2017-08-30T06:11:01.406Z,17.10
2017-08-30T06:13:29.012Z,17.10
2017-08-30T06:15:56.552Z,17.30
2017-08-30T06:18:24.097Z,17.40
2017-08-30T06:20:51.718Z,17.50
2017-08-30T06:23:19.284Z,17.70
2017-08-30T06:25:47.117Z,17.80
2017-08-30T06:28:18.161Z,18.00
2017-08-30T06:30:45.721Z,18.10
2017-08-30T06:33:24.537Z,18.50
2017-08-30T06:40:09.417Z,19.80
2017-08-30T06:42:36.957Z,21.10
2017-08-30T06:45:04.552Z,22.40
2017-08-30T06:47:32.149Z,23.90
2017-08-30T06:49:59.701Z,25.20
2017-08-30T06:52:28.026Z,27.80
2017-08-30T06:54:55.608Z,27.80
2017-08-30T06:57:23.165Z,28.80
2017-08-30T06:59:50.721Z,29.70
2017-08-30T07:02:18.462Z,30.30
2017-08-30T07:04:46.006Z,31.10
2017-08-30T07:07:15.359Z,33.00
2017-08-30T07:09:42.978Z,33.00
2017-08-30T07:12:10.520Z,33.60
2017-08-30T07:14:38.834Z,34.10
2017-08-30T07:17:06.435Z,34.00
2017-08-30T07:19:33.985Z,34.90
2017-08-30T07:22:01.549Z,35.70
2017-08-30T07:24:29.383Z,35.90
2017-08-30T07:26:57.522Z,36.20
2017-08-30T07:29:25.066Z,36.20
2017-08-30T07:31:52.657Z,36.80
2017-08-30T07:34:20.281Z,37.20
2017-08-30T07:36:47.831Z,37.60
2017-08-30T07:39:16.441Z,38.10
2017-08-30T07:41:44.749Z,39.00
2017-08-30T07:44:12.289Z,38.90
2017-08-30T07:46:39.861Z,39.40
2017-08-30T07:49:07.401Z,39.30
2017-08-30T07:51:35.337Z,39.10
2017-08-30T07:54:02.936Z,38.90
2017-08-30T07:56:30.489Z,39.10
2017-08-30T07:58:58.041Z,39.60
2017-08-30T08:01:26.385Z,39.80
2017-08-30T08:03:53.930Z,39.70
2017-08-30T08:06:21.506Z,40.10
2017-08-30T08:08:49.092Z,40.10
2017-08-30T08:11:17.497Z,39.30
2017-08-30T08:13:45.064Z,39.30
2017-08-30T08:16:13.600Z,39.20
2017-08-30T08:21:39.367Z,40.00
2017-08-30T08:24:06.934Z,39.80
2017-08-30T08:26:34.489Z,39.50
2017-08-30T08:29:04.444Z,40.80
2017-08-30T08:31:32.952Z,40.80
2017-08-30T08:34:00.797Z,41.30
2017-08-30T08:36:28.595Z,41.00
2017-08-30T08:38:56.238Z,41.30
2017-08-30T08:41:23.832Z,41.70
2017-08-30T08:43:51.851Z,42.30
2017-08-30T08:46:19.452Z,42.90
2017-08-30T08:48:47.005Z,43.00
2017-08-30T08:51:16.466Z,42.90
2017-08-30T08:53:44.037Z,43.00
2017-08-30T08:56:11.683Z,43.20
2017-08-30T08:58:40.219Z,43.30
2017-08-30T09:01:07.883Z,43.90
2017-08-30T09:03:35.458Z,44.10
2017-08-30T09:06:03.055Z,44.70
2017-08-30T09:08:30.592Z,44.70
2017-08-30T09:10:58.218Z,45.10
2017-08-30T09:13:25.805Z,45.30
2017-08-30T09:15:53.524Z,45.30
2017-08-30T09:18:21.090Z,45.40
2017-08-30T09:20:48.721Z,45.40
2017-08-30T09:23:17.114Z,45.20
2017-08-30T09:25:44.714Z,45.30
2017-08-30T09:28:12.316Z,45.50
2017-08-30T09:30:40.194Z,45.00
2017-08-30T09:33:07.745Z,44.80
2017-08-30T09:35:35.314Z,45.20
2017-08-30T09:38:02.921Z,45.30
2017-08-30T09:40:30.461Z,45.20
2017-08-30T09:42:58.049Z,45.60
2017-08-30T09:45:25.602Z,45.30
2017-08-30T09:47:53.161Z,44.20
2017-08-30T09:50:20.812Z,44.20
2017-08-30T09:52:48.365Z,44.20
2017-08-30T09:55:17.219Z,43.80
2017-08-30T09:57:44.794Z,43.80
2017-08-30T10:00:12.377Z,43.80
2017-08-30T10:02:39.923Z,43.80
2017-08-30T10:05:07.739Z,43.00
2017-08-30T10:07:36.045Z,41.40
2017-08-30T10:10:03.665Z,41.30
2017-08-30T10:12:32.032Z,39.50
2017-08-30T10:14:59.598Z,39.40
2017-08-30T10:17:27.149Z,38.40
2017-08-30T10:19:54.831Z,37.40
2017-08-30T10:22:22.405Z,36.40
2017-08-30T10:24:49.958Z,35.70
2017-08-30T10:27:17.601Z,35.20
2017-08-30T10:29:45.189Z,34.50
2017-08-30T10:32:14.593Z,33.50
2017-08-30T10:34:42.977Z,33.00
2017-08-30T10:37:10.543Z,33.00
2017-08-30T10:39:38.101Z,32.90
2017-08-30T10:42:05.689Z,32.50
2017-08-30T10:44:33.261Z,32.20
2017-08-30T10:47:00.814Z,32.20
2017-08-30T10:49:45.480Z,32.10
2017-08-30T10:52:13.694Z,32.00
2017-08-30T10:54:41.353Z,32.00
2017-08-30T10:57:08.933Z,31.90
2017-08-30T10:59:36.666Z,31.80
2017-08-30T11:02:04.225Z,31.80
2017-08-30T11:04:31.817Z,31.80
2017-08-30T11:06:59.379Z,31.60
2017-08-30T11:09:26.937Z,31.80
2017-08-30T11:11:54.590Z,32.00
2017-08-30T11:14:22.161Z,31.90
2017-08-30T11:16:49.741Z,31.80
2017-08-30T11:19:17.337Z,31.60
2017-08-30T11:21:44.913Z,31.60
2017-08-30T11:24:12.475Z,31.70
2017-08-30T11:26:40.054Z,31.50
2017-08-30T11:29:07.654Z,31.30
2017-08-30T11:31:35.967Z,31.30
2017-08-30T11:34:04.209Z,31.30
2017-08-30T11:36:31.854Z,31.60
2017-08-30T11:39:00.268Z,31.80
2017-08-30T11:41:28.021Z,31.80
2017-08-30T11:43:56.346Z,32.30
2017-08-30T11:46:24.292Z,32.30
2017-08-30T11:48:52.171Z,32.40
2017-08-30T11:51:19.765Z,32.50
2017-08-30T11:53:47.329Z,32.60
2017-08-30T11:56:17.265Z,32.40
2017-08-30T11:58:44.832Z,32.30
2017-08-30T12:01:12.386Z,32.20
2017-08-30T12:03:40.833Z,32.00
2017-08-30T12:06:08.446Z,32.00
2017-08-30T12:08:36.013Z,32.00
2017-08-30T12:11:03.617Z,32.00
2017-08-30T12:13:31.193Z,32.10
2017-08-30T12:15:58.808Z,32.10
2017-08-30T12:18:26.426Z,32.10
2017-08-30T12:20:54.747Z,32.30
2017-08-30T12:23:22.315Z,32.30
2017-08-30T12:25:49.906Z,32.40
2017-08-30T12:28:17.462Z,32.40
2017-08-30T12:30:45.190Z,32.30
2017-08-30T12:33:12.784Z,32.20
2017-08-30T12:35:40.393Z,32.30
2017-08-30T12:38:13.561Z,32.30
2017-08-30T12:40:41.925Z,32.30
2017-08-30T12:43:09.498Z,32.30
2017-08-30T12:45:37.130Z,32.20
2017-08-30T12:48:04.696Z,32.20
2017-08-30T12:50:32.257Z,32.10
2017-08-30T12:52:59.838Z,32.10
2017-08-30T12:55:27.398Z,32.00
2017-08-30T12:57:54.969Z,32.00
2017-08-30T13:00:22.643Z,31.80
2017-08-30T13:02:50.233Z,31.80
2017-08-30T13:05:18.252Z,31.80
2017-08-30T13:07:45.838Z,31.90
2017-08-30T13:13:18.026Z,32.10
2017-08-30T13:15:45.598Z,32.10
2017-08-30T13:18:25.675Z,32.10
2017-08-30T13:29:03.285Z,32.10
2017-08-30T13:31:30.852Z,32.10
2017-08-30T13:33:58.397Z,32.10
2017-08-30T13:36:26.458Z,32.10
2017-08-30T13:38:58.254Z,32.30
2017-08-30T13:41:25.822Z,32.30
2017-08-30T13:43:53.393Z,32.30
2017-08-30T13:46:20.939Z,32.30
2017-08-30T13:48:48.484Z,32.30
2017-08-30T13:51:16.461Z,32.30
2017-08-30T13:53:44.006Z,32.20
2017-08-30T13:56:11.548Z,32.20
2017-08-30T13:58:39.181Z,32.20
2017-08-30T14:01:06.742Z,32.20
2017-08-30T14:03:34.333Z,32.30
2017-08-30T14:06:01.949Z,32.30
2017-08-30T14:08:29.514Z,32.30
2017-08-30T14:10:57.073Z,32.40
2017-08-30T14:13:24.657Z,32.40
2017-08-30T14:15:52.224Z,32.50
2017-08-30T14:18:19.778Z,32.40
2017-08-30T14:20:47.378Z,32.40
2017-08-30T14:23:16.438Z,32.50
2017-08-30T14:25:43.977Z,32.60
2017-08-30T14:28:11.549Z,32.60
2017-08-30T14:30:39.097Z,32.60
2017-08-30T14:33:06.633Z,32.70
2017-08-30T14:35:34.208Z,32.70
2017-08-30T14:38:02.449Z,32.70
2017-08-30T14:40:30.036Z,32.70
2017-08-30T14:42:57.668Z,32.70
2017-08-30T14:45:25.229Z,32.70
2017-08-30T14:47:52.798Z,32.60
2017-08-30T14:50:20.365Z,32.60
2017-08-30T14:52:47.913Z,32.40
2017-08-30T14:55:18.391Z,32.20
2017-08-30T14:57:46.005Z,32.10
2017-08-30T15:00:24.554Z,31.90
2017-08-30T15:05:39.635Z,31.70
2017-08-30T15:08:07.192Z,31.50
2017-08-30T15:10:35.169Z,31.40
2017-08-30T15:13:02.750Z,31.30
2017-08-30T15:15:30.304Z,31.10
2017-08-30T15:17:57.859Z,31.10
2017-08-30T15:20:25.461Z,31.00
2017-08-30T15:22:53.023Z,30.80
2017-08-30T15:25:20.569Z,30.70
2017-08-30T15:27:48.161Z,30.70
2017-08-30T15:30:17.293Z,30.60
2017-08-30T15:32:45.013Z,30.60
2017-08-30T15:35:12.600Z,30.50
2017-08-30T15:37:41.815Z,30.50
2017-08-30T15:40:09.870Z,30.40
2017-08-30T15:42:37.441Z,30.30
2017-08-30T15:45:05.402Z,30.20
2017-08-30T15:47:32.971Z,30.20
2017-08-30T15:50:00.684Z,30.10
2017-08-30T15:52:28.229Z,30.10
2017-08-30T15:54:55.777Z,30.00
2017-08-30T15:57:23.344Z,30.00
2017-08-30T15:59:50.889Z,30.00
2017-08-30T16:02:18.442Z,30.10
2017-08-30T16:04:46.057Z,30.10
2017-08-30T16:07:14.580Z,30.20
2017-08-30T16:09:42.130Z,30.20
2017-08-30T16:12:09.733Z,30.20
2017-08-30T16:14:37.285Z,30.30
2017-08-30T16:17:04.835Z,30.40
2017-08-30T16:19:32.414Z,30.40
2017-08-30T16:21:59.977Z,30.40
2017-08-30T16:24:27.535Z,30.20
2017-08-30T16:26:55.109Z,30.10
2017-08-30T16:29:22.649Z,30.00
2017-08-30T16:31:50.201Z,29.80
2017-08-30T16:34:18.632Z,29.70
2017-08-30T16:36:46.205Z,29.60
2017-08-30T16:39:24.554Z,29.50
2017-08-30T16:46:30.817Z,29.00
2017-08-30T16:48:58.363Z,28.80
2017-08-30T16:51:25.964Z,28.80
2017-08-30T16:53:53.582Z,28.70
2017-08-30T16:56:21.153Z,28.70
2017-08-30T16:58:48.717Z,28.50
2017-08-30T17:01:16.473Z,28.50
2017-08-30T17:03:44.026Z,28.40
2017-08-30T17:06:11.706Z,28.40
2017-08-30T17:08:39.470Z,28.30
2017-08-30T17:11:07.039Z,28.20
2017-08-30T17:13:34.607Z,28.10
2017-08-30T17:16:02.204Z,28.00
2017-08-30T17:18:29.860Z,27.90
2017-08-30T17:20:57.410Z,27.90
2017-08-30T17:23:25.083Z,27.90
2017-08-30T17:25:52.625Z,27.80
2017-08-30T17:28:20.581Z,27.70
2017-08-30T17:30:48.941Z,27.60
2017-08-30T17:33:16.691Z,27.60
2017-08-30T17:35:44.257Z,27.50
2017-08-30T17:38:11.862Z,27.30
2017-08-30T17:40:39.505Z,27.20
2017-08-30T17:43:07.101Z,27.10
2017-08-30T17:45:34.714Z,26.90
2017-08-30T17:48:02.569Z,26.80
2017-08-30T17:50:30.117Z,26.70
2017-08-30T17:52:59.875Z,26.50
2017-08-30T17:55:27.420Z,26.50
2017-08-30T17:57:54.974Z,26.40
2017-08-30T18:00:22.570Z,26.30
2017-08-30T18:02:50.119Z,26.30
2017-08-30T18:05:17.665Z,26.20
2017-08-30T18:07:45.238Z,26.10
2017-08-30T18:10:13.720Z,26.00
2017-08-30T18:12:41.293Z,26.00
2017-08-30T18:15:08.908Z,26.00
2017-08-30T18:17:36.508Z,25.90
2017-08-30T18:20:04.061Z,25.80
2017-08-30T18:22:31.689Z,25.70
2017-08-30T18:24:59.283Z,25.70
2017-08-30T18:27:26.834Z,25.70
2017-08-30T18:29:54.425Z,25.60
2017-08-30T18:32:21.994Z,25.60
2017-08-30T18:34:49.572Z,25.60
2017-08-30T18:37:17.158Z,25.50
2017-08-30T18:39:44.767Z,25.50
2017-08-30T18:42:12.329Z,25.40
2017-08-30T18:44:39.921Z,25.40
2017-08-30T18:47:07.471Z,25.30
2017-08-30T18:49:36.252Z,25.20
2017-08-30T18:52:03.833Z,25.20
2017-08-30T18:54:31.385Z,25.10
2017-08-30T18:56:58.926Z,25.10
2017-08-30T18:59:26.493Z,25.00
2017-08-30T19:01:54.043Z,25.00
2017-08-30T19:04:21.581Z,24.90
2017-08-30T19:06:49.181Z,24.90
2017-08-30T19:09:16.729Z,24.80
2017-08-30T19:11:44.442Z,24.80
2017-08-30T19:14:12.065Z,24.80
2017-08-30T19:16:39.634Z,24.70
2017-08-30T19:19:08.882Z,24.70
2017-08-30T19:21:37.338Z,24.60
2017-08-30T19:24:04.937Z,24.50
2017-08-30T19:26:32.485Z,24.50
2017-08-30T19:29:00.110Z,24.50
2017-08-30T19:31:28.976Z,24.40
2017-08-30T19:33:56.550Z,24.40
2017-08-30T19:36:24.189Z,24.30
2017-08-30T19:38:51.762Z,24.30
2017-08-30T19:41:20.167Z,24.00
2017-08-30T19:43:47.790Z,24.00
2017-08-30T19:46:15.565Z,24.00
2017-08-30T19:48:43.121Z,24.00
2017-08-30T19:51:11.287Z,23.90
2017-08-30T19:53:38.837Z,23.90
2017-08-30T19:56:06.390Z,23.80
2017-08-30T19:58:33.968Z,23.80
2017-08-30T20:01:01.517Z,23.80
2017-08-30T20:03:29.057Z,23.70
2017-08-30T20:05:56.637Z,23.60
2017-08-30T20:08:24.227Z,23.60
2017-08-30T20:10:51.826Z,23.50
2017-08-30T20:13:19.438Z,23.40
2017-08-30T20:15:47.816Z,23.30
2017-08-30T20:18:16.425Z,23.30
2017-08-30T20:20:44.077Z,23.30
2017-08-30T20:23:11.678Z,23.20
2017-08-30T20:25:39.229Z,23.10
2017-08-30T20:28:06.841Z,23.10
2017-08-30T20:30:35.260Z,22.90
2017-08-30T20:33:02.829Z,22.80
2017-08-30T20:35:30.529Z,22.80
2017-08-30T20:37:58.098Z,22.80
2017-08-30T20:40:26.465Z,22.70
2017-08-30T20:42:54.037Z,22.70
2017-08-30T20:45:22.344Z,22.70
2017-08-30T20:47:49.893Z,22.70
2017-08-30T20:50:17.481Z,22.70
2017-08-30T20:52:45.228Z,22.60
2017-08-30T20:55:13.704Z,22.60
2017-08-30T20:57:41.305Z,22.70
2017-08-30T21:00:08.851Z,22.60
2017-08-30T21:02:36.401Z,22.50
2017-08-30T21:05:03.974Z,22.50
2017-08-30T21:07:31.526Z,22.40
2017-08-30T21:09:59.076Z,22.40
2017-08-30T21:12:26.665Z,22.30
2017-08-30T21:14:54.225Z,22.30
2017-08-30T21:17:21.783Z,22.30
2017-08-30T21:19:49.401Z,22.20
2017-08-30T21:22:16.994Z,22.20
2017-08-30T21:24:44.543Z,22.20
2017-08-30T21:27:12.109Z,22.20
2017-08-30T21:29:39.931Z,22.10
2017-08-30T21:32:08.246Z,22.10
2017-08-30T21:34:35.849Z,22.10
2017-08-30T21:37:03.410Z,22.00
2017-08-30T21:39:30.961Z,22.00
2017-08-30T21:41:58.607Z,22.00
2017-08-30T21:44:26.145Z,22.00
2017-08-30T21:46:53.693Z,21.90
2017-08-30T21:49:21.285Z,21.90
2017-08-30T21:51:48.824Z,21.80
2017-08-30T21:54:17.045Z,21.80
2017-08-30T21:56:44.636Z,21.80
2017-08-30T21:59:12.193Z,21.80
2017-08-30T22:01:39.748Z,21.70
2017-08-30T22:04:08.133Z,21.60
2017-08-30T22:06:35.686Z,21.60
2017-08-30T22:09:03.235Z,21.70
2017-08-30T22:11:30.817Z,21.70
2017-08-30T22:13:58.369Z,21.70
2017-08-30T22:16:26.685Z,21.60
2017-08-30T22:18:54.277Z,21.60
2017-08-30T22:21:21.843Z,21.50
2017-08-30T22:23:49.385Z,21.50
2017-08-30T22:26:17.012Z,21.20
2017-08-30T22:28:44.592Z,21.10
2017-08-30T22:31:12.142Z,21.10
2017-08-30T22:33:39.714Z,21.00
2017-08-30T22:36:07.262Z,21.10
2017-08-30T22:38:34.810Z,21.00
2017-08-30T22:41:03.730Z,20.90
2017-08-30T22:43:31.270Z,20.90
2017-08-30T22:45:58.813Z,20.90
2017-08-30T22:48:26.425Z,20.90
2017-08-30T22:50:53.968Z,20.90
2017-08-30T22:53:21.804Z,20.90
2017-08-30T22:55:49.813Z,20.90
2017-08-30T22:58:17.362Z,20.90
2017-08-30T23:00:44.901Z,20.90
2017-08-30T23:03:12.500Z,21.00
2017-08-30T23:05:40.041Z,21.00
2017-08-30T23:08:07.589Z,21.00
2017-08-30T23:10:35.193Z,20.90
2017-08-30T23:13:02.744Z,20.70
2017-08-30T23:15:30.301Z,20.70
2017-08-30T23:17:57.882Z,20.60
2017-08-30T23:20:25.437Z,20.60
2017-08-30T23:22:52.990Z,20.60
2017-08-30T23:25:20.561Z,20.70
2017-08-30T23:27:48.261Z,20.70
2017-08-30T23:30:16.435Z,20.80
2017-08-30T23:32:44.046Z,20.70
2017-08-30T23:35:11.597Z,20.70
2017-08-30T23:37:39.158Z,20.50
2017-08-30T23:40:06.741Z,20.40
2017-08-30T23:42:34.289Z,20.60
2017-08-30T23:45:01.850Z,20.50
2017-08-30T23:47:29.452Z,20.50
2017-08-30T23:49:57.001Z,20.60
2017-08-30T23:52:25.312Z,20.50
2017-08-30T23:54:52.920Z,20.50
2017-08-30T23:57:20.831Z,20.60
2017-08-30T23:59:48.383Z,20.70
