createdAt,value
2022-09-14T00:01:25.163Z,0.90
2022-09-14T00:03:57.515Z,1.00
2022-09-14T00:06:24.615Z,1.00
2022-09-14T00:08:53.455Z,1.37
2022-09-14T00:11:21.626Z,1.00
2022-09-14T00:13:48.367Z,0.97
2022-09-14T00:16:21.455Z,1.00
2022-09-14T00:18:52.805Z,1.00
2022-09-14T00:21:19.857Z,1.13
2022-09-14T00:23:46.492Z,1.10
2022-09-14T00:26:16.597Z,1.07
2022-09-14T00:28:46.413Z,1.10
2022-09-14T00:31:13.947Z,1.43
2022-09-14T00:33:45.497Z,1.10
2022-09-14T00:36:14.709Z,1.13
2022-09-14T00:38:41.895Z,1.17
2022-09-14T00:41:12.562Z,1.30
2022-09-14T00:44:11.412Z,1.23
2022-09-14T00:46:43.753Z,1.77
2022-09-14T00:49:17.066Z,1.73
2022-09-14T00:51:52.300Z,1.40
2022-09-14T00:54:19.846Z,1.20
2022-09-14T00:56:48.229Z,1.20
2022-09-14T00:59:20.444Z,1.40
2022-09-14T01:01:47.632Z,1.20
2022-09-14T01:04:14.494Z,1.33
2022-09-14T01:07:08.117Z,1.93
2022-09-14T01:09:55.265Z,1.20
2022-09-14T01:12:48.805Z,1.30
2022-09-14T01:15:24.069Z,1.40
2022-09-14T01:18:08.414Z,1.60
2022-09-14T01:20:43.137Z,1.70
2022-09-14T01:23:37.724Z,1.50
2022-09-14T01:26:40.996Z,1.43
2022-09-14T01:29:30.784Z,1.70
2022-09-14T01:32:18.377Z,1.40
2022-09-14T01:35:18.664Z,1.60
2022-09-14T01:37:55.514Z,1.60
2022-09-14T01:40:43.926Z,1.60
2022-09-14T01:43:23.545Z,1.60
2022-09-14T01:45:54.137Z,1.63
2022-09-14T01:48:41.192Z,1.93
2022-09-14T01:51:12.500Z,2.00
2022-09-14T01:53:46.839Z,1.63
2022-09-14T01:56:20.341Z,1.87
2022-09-14T01:58:57.065Z,1.83
2022-09-14T02:01:36.932Z,2.00
2022-09-14T02:04:08.134Z,1.60
2022-09-14T02:06:39.752Z,1.80
2022-09-14T02:09:10.302Z,1.80
2022-09-14T02:11:37.965Z,1.57
2022-09-14T02:14:05.606Z,1.70
2022-09-14T02:16:32.586Z,2.30
2022-09-14T02:19:01.481Z,1.53
2022-09-14T02:21:31.553Z,1.83
2022-09-14T02:24:02.670Z,1.50
2022-09-14T02:26:29.729Z,1.93
2022-09-14T02:28:57.186Z,1.73
2022-09-14T02:31:38.863Z,1.87
2022-09-14T02:34:29.025Z,1.97
2022-09-14T02:37:08.173Z,2.30
2022-09-14T02:39:47.077Z,2.00
2022-09-14T02:42:51.409Z,2.03
2022-09-14T02:45:21.893Z,1.63
2022-09-14T02:48:13.638Z,1.50
2022-09-14T02:51:26.700Z,1.87
2022-09-14T02:54:04.976Z,1.97
2022-09-14T02:56:32.781Z,2.17
2022-09-14T02:58:59.448Z,1.87
2022-09-14T03:01:26.668Z,2.17
2022-09-14T03:03:53.631Z,1.73
2022-09-14T03:06:20.286Z,1.93
2022-09-14T03:08:47.389Z,2.13
2022-09-14T03:11:13.981Z,2.10
2022-09-14T03:13:40.901Z,1.83
2022-09-14T03:16:09.842Z,1.90
2022-09-14T03:18:37.333Z,2.10
2022-09-14T03:21:09.523Z,2.50
2022-09-14T03:23:41.183Z,2.37
2022-09-14T03:26:09.837Z,2.30
2022-09-14T03:28:36.754Z,1.87
2022-09-14T03:31:06.061Z,2.23
2022-09-14T03:33:33.369Z,1.90
2022-09-14T03:36:00.522Z,2.80
2022-09-14T03:38:29.928Z,2.10
2022-09-14T03:41:00.095Z,2.40
2022-09-14T03:43:27.416Z,2.20
2022-09-14T03:45:53.966Z,2.13
2022-09-14T03:48:20.525Z,2.40
2022-09-14T03:50:47.081Z,2.07
2022-09-14T03:53:13.650Z,2.07
2022-09-14T03:55:41.416Z,2.57
2022-09-14T03:58:08.016Z,2.67
2022-09-14T04:00:34.635Z,2.50
2022-09-14T04:03:01.291Z,2.40
2022-09-14T04:05:28.041Z,2.07
2022-09-14T04:07:54.597Z,3.03
2022-09-14T04:10:21.176Z,2.20
2022-09-14T04:12:47.740Z,2.53
2022-09-14T04:15:14.328Z,2.13
2022-09-14T04:17:41.108Z,2.43
2022-09-14T04:20:08.373Z,2.10
2022-09-14T04:22:34.925Z,2.37
2022-09-14T04:25:01.651Z,2.40
2022-09-14T04:27:28.245Z,2.27
2022-09-14T04:29:54.825Z,2.47
2022-09-14T04:32:21.389Z,2.23
2022-09-14T04:34:49.552Z,2.07
2022-09-14T04:37:16.162Z,2.17
2022-09-14T04:39:43.903Z,2.83
2022-09-14T04:42:10.550Z,2.40
2022-09-14T04:44:37.215Z,1.97
2022-09-14T04:47:04.014Z,2.07
2022-09-14T04:49:30.898Z,2.30
2022-09-14T04:51:57.506Z,3.10
2022-09-14T04:54:24.951Z,2.10
2022-09-14T04:56:51.509Z,2.00
2022-09-14T04:59:18.074Z,2.17
2022-09-14T05:01:47.466Z,1.80
2022-09-14T05:04:14.613Z,2.07
2022-09-14T05:06:42.935Z,2.10
2022-09-14T05:09:16.203Z,1.97
2022-09-14T05:11:43.973Z,2.23
2022-09-14T05:14:14.414Z,2.20
2022-09-14T05:16:43.071Z,2.43
2022-09-14T05:19:12.848Z,2.40
2022-09-14T05:21:39.612Z,2.13
2022-09-14T05:24:12.761Z,2.07
2022-09-14T05:26:39.400Z,1.90
2022-09-14T05:29:06.114Z,2.07
2022-09-14T05:31:33.430Z,2.20
2022-09-14T05:34:00.469Z,2.00
2022-09-14T05:36:27.247Z,2.43
2022-09-14T05:38:54.061Z,1.80
2022-09-14T05:41:20.893Z,2.23
2022-09-14T05:43:47.666Z,2.40
2022-09-14T05:46:16.966Z,1.80
2022-09-14T05:48:43.921Z,2.27
2022-09-14T05:51:14.029Z,2.03
2022-09-14T05:53:40.756Z,1.67
2022-09-14T05:56:10.633Z,2.10
2022-09-14T05:58:38.586Z,1.97
2022-09-14T06:01:12.740Z,2.20
2022-09-14T06:03:40.329Z,2.47
2022-09-14T06:06:08.786Z,2.90
2022-09-14T06:08:36.064Z,2.30
2022-09-14T06:11:04.558Z,2.10
2022-09-14T06:13:31.130Z,2.00
2022-09-14T06:16:02.618Z,1.77
2022-09-14T06:18:33.681Z,2.00
2022-09-14T06:21:00.766Z,1.70
2022-09-14T06:23:31.497Z,1.70
2022-09-14T06:25:59.913Z,1.50
2022-09-14T06:28:27.428Z,2.07
2022-09-14T06:30:54.378Z,1.50
2022-09-14T06:33:21.017Z,1.77
2022-09-14T06:35:58.228Z,2.17
2022-09-14T06:38:25.897Z,2.07
2022-09-14T06:40:57.348Z,2.17
2022-09-14T06:43:25.157Z,2.47
2022-09-14T06:46:04.037Z,2.33
2022-09-14T06:48:35.868Z,1.93
2022-09-14T06:51:17.575Z,2.10
2022-09-14T06:53:45.723Z,1.90
2022-09-14T06:56:12.730Z,2.27
2022-09-14T06:58:39.713Z,2.70
2022-09-14T07:01:09.965Z,2.77
2022-09-14T07:03:38.177Z,2.40
2022-09-14T07:06:10.373Z,2.33
2022-09-14T07:08:38.600Z,1.97
2022-09-14T07:11:06.865Z,2.50
2022-09-14T07:13:33.462Z,2.23
2022-09-14T07:16:00.217Z,2.50
2022-09-14T07:18:33.977Z,2.43
2022-09-14T07:21:12.628Z,2.40
2022-09-14T07:23:41.340Z,2.50
2022-09-14T07:26:12.490Z,2.93
2022-09-14T07:28:39.724Z,3.30
2022-09-14T07:31:19.361Z,3.30
2022-09-14T07:33:46.368Z,3.13
2022-09-14T07:36:14.000Z,4.07
2022-09-14T07:38:52.194Z,4.07
2022-09-14T07:41:25.310Z,3.53
2022-09-14T07:43:53.600Z,3.00
2022-09-14T07:46:21.321Z,3.50
2022-09-14T07:48:49.045Z,3.07
2022-09-14T07:51:16.021Z,2.85
2022-09-14T07:53:43.390Z,2.58
2022-09-14T07:56:11.536Z,2.47
2022-09-14T07:58:38.377Z,2.95
2022-09-14T08:01:14.942Z,3.55
2022-09-14T08:03:43.442Z,2.78
2022-09-14T08:06:11.569Z,2.90
2022-09-14T08:08:41.822Z,2.90
2022-09-14T08:11:19.366Z,2.97
2022-09-14T08:13:51.806Z,3.40
2022-09-14T08:16:19.235Z,3.45
2022-09-14T08:18:47.046Z,2.97
2022-09-14T08:21:16.169Z,2.80
2022-09-14T08:23:44.269Z,2.83
2022-09-14T08:26:16.569Z,2.60
2022-09-14T08:28:43.710Z,1.98
2022-09-14T08:31:15.971Z,2.25
2022-09-14T08:33:46.009Z,2.63
2022-09-14T08:36:16.809Z,1.90
2022-09-14T08:38:43.989Z,1.77
2022-09-14T08:41:19.839Z,1.20
2022-09-14T08:43:46.712Z,1.77
2022-09-14T08:46:27.992Z,1.50
2022-09-14T08:48:54.762Z,1.50
2022-09-14T08:51:21.366Z,1.38
2022-09-14T08:53:52.144Z,1.30
2022-09-14T08:56:23.918Z,1.10
2022-09-14T08:59:00.540Z,1.30
2022-09-14T09:01:36.384Z,1.20
2022-09-14T09:04:12.756Z,1.05
2022-09-14T09:07:15.353Z,1.00
2022-09-14T09:09:54.206Z,1.27
2022-09-14T09:12:24.593Z,1.50
2022-09-14T09:15:01.557Z,1.05
2022-09-14T09:17:34.489Z,1.40
2022-09-14T09:20:20.241Z,0.98
2022-09-14T09:23:15.977Z,0.90
2022-09-14T09:26:00.184Z,1.10
2022-09-14T09:28:28.515Z,0.90
2022-09-14T09:30:58.421Z,1.23
2022-09-14T09:33:27.144Z,1.10
2022-09-14T09:35:55.080Z,1.10
2022-09-14T09:38:29.650Z,1.07
2022-09-14T09:41:12.886Z,1.10
2022-09-14T09:44:10.383Z,1.40
2022-09-14T09:46:55.399Z,1.13
2022-09-14T09:49:26.013Z,1.30
2022-09-14T09:51:53.726Z,1.40
2022-09-14T09:54:29.677Z,0.98
2022-09-14T09:57:00.650Z,0.90
2022-09-14T09:59:27.162Z,1.00
2022-09-14T10:01:56.334Z,0.80
2022-09-14T10:04:30.064Z,0.93
2022-09-14T10:06:57.810Z,0.73
2022-09-14T10:09:29.281Z,1.03
2022-09-14T10:12:01.574Z,0.97
2022-09-14T10:14:37.419Z,0.87
2022-09-14T10:17:17.004Z,1.00
2022-09-14T10:19:53.980Z,0.70
2022-09-14T10:22:27.949Z,1.43
2022-09-14T10:25:14.438Z,0.90
2022-09-14T10:27:52.900Z,0.80
2022-09-14T10:30:21.645Z,0.90
2022-09-14T10:33:02.808Z,0.77
2022-09-14T10:35:54.290Z,0.97
2022-09-14T10:38:31.865Z,1.07
2022-09-14T10:41:31.490Z,0.90
2022-09-14T10:44:35.521Z,0.80
2022-09-14T10:47:25.913Z,0.77
2022-09-14T10:50:19.538Z,1.10
2022-09-14T10:53:07.281Z,1.05
2022-09-14T10:55:36.976Z,0.88
2022-09-14T10:58:24.599Z,0.88
2022-09-14T11:01:08.502Z,0.93
2022-09-14T11:03:45.964Z,1.10
2022-09-14T11:06:28.023Z,0.95
2022-09-14T11:09:16.497Z,0.80
2022-09-14T11:11:49.270Z,0.90
2022-09-14T11:14:18.590Z,1.00
2022-09-14T11:17:00.441Z,0.80
2022-09-14T11:19:48.860Z,0.70
2022-09-14T11:22:21.158Z,0.70
2022-09-14T11:24:53.887Z,1.15
2022-09-14T11:27:39.299Z,0.90
2022-09-14T11:30:19.673Z,1.02
2022-09-14T11:32:52.579Z,0.90
2022-09-14T11:35:37.366Z,1.40
2022-09-14T11:38:08.637Z,0.80
2022-09-14T11:40:40.253Z,1.17
2022-09-14T11:43:27.813Z,1.10
2022-09-14T11:46:19.939Z,1.00
2022-09-14T11:48:55.097Z,0.95
2022-09-14T11:51:28.437Z,0.90
2022-09-14T11:53:55.113Z,1.05
2022-09-14T11:56:28.781Z,0.93
2022-09-14T11:58:58.461Z,1.08
2022-09-14T12:01:29.319Z,0.73
2022-09-14T12:04:01.938Z,0.88
2022-09-14T12:06:28.568Z,0.77
2022-09-14T12:09:16.896Z,0.77
2022-09-14T12:11:44.918Z,1.00
2022-09-14T12:14:28.537Z,0.80
2022-09-14T12:17:37.886Z,1.02
2022-09-14T12:20:20.471Z,1.10
2022-09-14T12:22:50.304Z,1.17
2022-09-14T12:25:20.850Z,0.93
2022-09-14T12:27:49.013Z,0.60
2022-09-14T12:30:54.469Z,1.10
2022-09-14T12:33:33.377Z,0.85
2022-09-14T12:36:07.010Z,0.80
2022-09-14T12:39:02.348Z,1.00
2022-09-14T12:41:29.142Z,0.90
2022-09-14T12:43:56.253Z,1.08
2022-09-14T12:46:22.819Z,1.67
2022-09-14T12:49:03.297Z,0.77
2022-09-14T12:51:31.109Z,0.80
2022-09-14T12:54:09.646Z,0.80
2022-09-14T12:56:42.313Z,0.90
2022-09-14T12:59:24.348Z,1.00
2022-09-14T13:02:16.011Z,0.83
2022-09-14T13:04:45.607Z,1.00
2022-09-14T13:07:18.585Z,1.10
2022-09-14T13:09:56.358Z,1.10
2022-09-14T13:12:46.401Z,1.00
2022-09-14T13:15:18.156Z,1.20
2022-09-14T13:18:06.054Z,1.00
2022-09-14T13:20:35.054Z,1.07
2022-09-14T13:23:02.680Z,0.80
2022-09-14T13:25:36.930Z,0.97
2022-09-14T13:28:13.344Z,0.97
2022-09-14T13:30:41.750Z,0.80
2022-09-14T13:33:17.841Z,1.10
2022-09-14T13:35:57.453Z,0.80
2022-09-14T13:38:27.075Z,0.70
2022-09-14T13:40:56.169Z,0.60
2022-09-14T13:43:23.253Z,1.07
2022-09-14T13:45:51.406Z,1.10
2022-09-14T13:48:26.132Z,0.93
2022-09-14T13:50:52.943Z,0.73
2022-09-14T13:53:45.590Z,0.87
2022-09-14T13:56:23.062Z,1.00
2022-09-14T13:59:11.082Z,1.00
2022-09-14T14:01:56.544Z,1.00
2022-09-14T14:04:26.268Z,0.90
2022-09-14T14:07:22.197Z,0.83
2022-09-14T14:09:54.426Z,1.10
2022-09-14T14:12:33.688Z,1.17
2022-09-14T14:15:02.440Z,1.00
2022-09-14T14:17:29.135Z,1.07
2022-09-14T14:19:58.493Z,0.97
2022-09-14T14:22:29.412Z,1.10
2022-09-14T14:25:12.845Z,1.10
2022-09-14T14:27:44.613Z,1.30
2022-09-14T14:30:20.090Z,1.00
2022-09-14T14:32:51.722Z,1.20
2022-09-14T14:35:22.364Z,0.70
2022-09-14T14:37:50.150Z,1.20
2022-09-14T14:40:18.277Z,0.97
2022-09-14T14:42:45.430Z,1.17
2022-09-14T14:45:19.115Z,0.90
2022-09-14T14:47:47.194Z,1.00
2022-09-14T14:50:19.628Z,1.20
2022-09-14T14:52:46.310Z,1.23
2022-09-14T14:55:12.961Z,1.30
2022-09-14T14:57:39.645Z,0.87
2022-09-14T15:00:12.925Z,1.10
2022-09-14T15:02:39.491Z,1.23
2022-09-14T15:05:06.668Z,0.80
2022-09-14T15:07:37.148Z,1.00
2022-09-14T15:10:05.801Z,0.73
2022-09-14T15:12:32.898Z,1.10
2022-09-14T15:15:00.343Z,1.30
2022-09-14T15:17:26.968Z,1.07
2022-09-14T15:19:53.697Z,1.00
2022-09-14T15:22:20.702Z,1.10
2022-09-14T15:24:47.325Z,1.80
2022-09-14T15:27:14.696Z,1.27
2022-09-14T15:29:41.289Z,0.80
2022-09-14T15:32:07.997Z,0.80
2022-09-14T15:34:34.625Z,1.07
2022-09-14T15:37:01.344Z,0.90
2022-09-14T15:39:31.214Z,0.80
2022-09-14T15:41:58.863Z,1.20
2022-09-14T15:44:25.921Z,0.90
2022-09-14T15:46:52.990Z,1.10
2022-09-14T15:49:24.758Z,0.80
2022-09-14T15:51:53.456Z,0.90
2022-09-14T15:54:23.068Z,0.90
2022-09-14T15:56:51.921Z,1.23
2022-09-14T15:59:19.992Z,0.80
2022-09-14T16:01:47.236Z,0.63
2022-09-14T16:04:14.527Z,0.70
2022-09-14T16:06:41.090Z,0.73
2022-09-14T16:09:09.688Z,0.83
2022-09-14T16:11:37.779Z,0.60
2022-09-14T16:14:05.464Z,0.90
2022-09-14T16:16:33.461Z,0.70
2022-09-14T16:19:08.581Z,0.47
2022-09-14T16:21:35.577Z,1.10
2022-09-14T16:24:05.485Z,0.73
2022-09-14T16:26:35.917Z,0.70
2022-09-14T16:29:03.706Z,0.93
2022-09-14T16:31:33.135Z,0.80
2022-09-14T16:34:04.435Z,0.90
2022-09-14T16:36:34.805Z,0.70
2022-09-14T16:39:04.357Z,0.67
2022-09-14T16:41:31.660Z,0.70
2022-09-14T16:44:00.048Z,1.03
2022-09-14T16:46:28.098Z,0.70
2022-09-14T16:48:55.461Z,0.70
2022-09-14T16:51:24.257Z,0.70
2022-09-14T16:53:51.894Z,0.80
2022-09-14T16:56:31.250Z,0.70
2022-09-14T16:58:59.161Z,1.07
2022-09-14T17:01:31.552Z,0.80
2022-09-14T17:04:07.098Z,0.90
2022-09-14T17:06:34.745Z,0.77
2022-09-14T17:09:05.912Z,0.90
2022-09-14T17:11:34.122Z,0.70
2022-09-14T17:14:01.418Z,0.80
2022-09-14T17:16:28.557Z,0.87
2022-09-14T17:18:59.101Z,1.00
2022-09-14T17:21:28.810Z,0.90
2022-09-14T17:23:55.576Z,1.15
2022-09-14T17:26:23.477Z,1.00
2022-09-14T17:28:51.607Z,0.90
2022-09-14T17:31:27.872Z,0.80
2022-09-14T17:33:56.048Z,1.10
2022-09-14T17:36:22.782Z,0.93
2022-09-14T17:38:50.162Z,0.90
2022-09-14T17:41:20.521Z,0.97
2022-09-14T17:43:52.179Z,0.80
2022-09-14T17:46:18.959Z,1.00
2022-09-14T17:48:45.585Z,1.00
2022-09-14T17:51:17.274Z,1.00
2022-09-14T17:53:45.096Z,0.90
2022-09-14T17:56:13.725Z,1.30
2022-09-14T17:58:42.036Z,1.00
2022-09-14T18:01:17.875Z,1.20
2022-09-14T18:03:50.068Z,1.30
2022-09-14T18:06:16.993Z,1.30
2022-09-14T18:08:43.569Z,1.10
2022-09-14T18:11:13.645Z,1.13
2022-09-14T18:13:49.591Z,1.10
2022-09-14T18:16:18.292Z,1.33
2022-09-14T18:18:44.972Z,1.20
2022-09-14T18:21:12.205Z,1.40
2022-09-14T18:23:38.820Z,1.40
2022-09-14T18:26:06.705Z,1.20
2022-09-14T18:28:34.883Z,1.43
2022-09-14T18:31:04.193Z,1.00
2022-09-14T18:33:30.812Z,1.20
2022-09-14T18:35:57.701Z,1.10
2022-09-14T18:38:24.885Z,1.10
2022-09-14T18:40:51.493Z,1.03
2022-09-14T18:43:18.080Z,1.00
2022-09-14T18:45:45.262Z,0.80
2022-09-14T18:48:12.340Z,0.60
2022-09-14T18:50:40.162Z,0.80
2022-09-14T18:53:07.190Z,0.90
2022-09-14T18:55:34.069Z,0.80
2022-09-14T18:58:01.010Z,0.63
2022-09-14T19:00:28.329Z,0.73
2022-09-14T19:02:56.211Z,0.80
2022-09-14T19:05:24.502Z,0.80
2022-09-14T19:07:51.278Z,0.80
2022-09-14T19:10:17.900Z,1.00
2022-09-14T19:12:44.550Z,0.83
2022-09-14T19:15:12.071Z,0.70
2022-09-14T19:17:38.922Z,0.60
2022-09-14T19:20:07.753Z,0.80
2022-09-14T19:22:34.446Z,1.00
2022-09-14T19:25:01.074Z,1.00
2022-09-14T19:27:28.224Z,1.00
2022-09-14T19:29:55.051Z,1.10
2022-09-14T19:32:21.810Z,0.80
2022-09-14T19:34:49.417Z,1.03
2022-09-14T19:37:16.066Z,1.00
2022-09-14T19:39:42.745Z,0.90
2022-09-14T19:42:09.321Z,0.87
2022-09-14T19:44:35.868Z,1.00
2022-09-14T19:47:02.531Z,0.90
2022-09-14T19:49:29.117Z,1.10
2022-09-14T19:51:56.475Z,1.00
2022-09-14T19:54:23.305Z,1.00
2022-09-14T19:56:50.211Z,1.37
2022-09-14T19:59:16.805Z,1.40
2022-09-14T20:01:44.890Z,1.40
2022-09-14T20:04:12.045Z,1.00
2022-09-14T20:06:43.932Z,0.90
2022-09-14T20:09:19.605Z,1.00
2022-09-14T20:11:49.344Z,1.33
2022-09-14T20:14:19.036Z,1.07
2022-09-14T20:16:57.430Z,1.27
2022-09-14T20:19:27.052Z,1.00
2022-09-14T20:21:54.721Z,1.00
2022-09-14T20:24:26.713Z,1.20
2022-09-14T20:26:56.512Z,1.10
2022-09-14T20:29:24.849Z,1.10
2022-09-14T20:31:52.321Z,1.00
2022-09-14T20:34:20.749Z,1.20
2022-09-14T20:36:51.759Z,1.30
2022-09-14T20:39:19.876Z,1.10
2022-09-14T20:41:46.838Z,1.10
2022-09-14T20:44:13.803Z,1.10
2022-09-14T20:46:44.661Z,1.33
2022-09-14T20:49:14.337Z,1.03
2022-09-14T20:51:41.752Z,1.27
2022-09-14T20:54:11.323Z,1.33
2022-09-14T20:56:38.766Z,1.33
2022-09-14T20:59:07.441Z,1.70
2022-09-14T21:01:37.450Z,1.37
2022-09-14T21:04:10.375Z,1.10
2022-09-14T21:06:40.051Z,1.37
2022-09-14T21:09:07.469Z,1.20
2022-09-14T21:11:34.729Z,0.90
2022-09-14T21:14:01.656Z,0.83
2022-09-14T21:16:33.436Z,0.90
2022-09-14T21:19:01.989Z,1.27
2022-09-14T21:21:29.156Z,1.10
2022-09-14T21:23:57.881Z,1.40
2022-09-14T21:26:25.937Z,1.10
2022-09-14T21:29:00.857Z,1.10
2022-09-14T21:31:29.802Z,1.20
2022-09-14T21:34:01.680Z,0.90
2022-09-14T21:36:35.924Z,1.20
2022-09-14T21:39:06.520Z,1.20
2022-09-14T21:41:34.145Z,1.00
2022-09-14T21:44:01.436Z,1.27
2022-09-14T21:46:28.111Z,1.57
2022-09-14T21:48:55.756Z,1.20
2022-09-14T21:51:25.078Z,1.23
2022-09-14T21:53:54.856Z,1.50
2022-09-14T21:56:23.381Z,1.40
2022-09-14T21:58:55.697Z,1.53
2022-09-14T22:01:22.932Z,1.67
2022-09-14T22:03:51.410Z,1.10
2022-09-14T22:06:20.028Z,1.20
2022-09-14T22:08:46.740Z,1.13
2022-09-14T22:11:24.025Z,1.03
2022-09-14T22:13:54.572Z,1.10
2022-09-14T22:16:22.817Z,1.67
2022-09-14T22:18:52.551Z,1.07
2022-09-14T22:21:19.768Z,1.20
2022-09-14T22:23:51.717Z,1.13
2022-09-14T22:26:19.999Z,1.37
2022-09-14T22:28:48.393Z,1.13
2022-09-14T22:31:16.005Z,1.27
2022-09-14T22:33:42.769Z,1.53
2022-09-14T22:36:10.656Z,1.10
2022-09-14T22:38:37.891Z,1.30
2022-09-14T22:41:06.980Z,1.00
2022-09-14T22:43:35.137Z,1.30
2022-09-14T22:46:02.121Z,1.33
2022-09-14T22:48:28.738Z,1.27
2022-09-14T22:50:57.081Z,1.27
2022-09-14T22:53:25.335Z,1.53
2022-09-14T22:55:52.048Z,1.10
2022-09-14T22:58:21.312Z,1.23
2022-09-14T23:00:48.417Z,1.23
2022-09-14T23:03:17.086Z,1.60
2022-09-14T23:05:51.969Z,1.30
2022-09-14T23:08:19.236Z,1.47
2022-09-14T23:10:46.550Z,1.27
2022-09-14T23:13:13.160Z,1.67
2022-09-14T23:15:40.046Z,1.30
2022-09-14T23:18:07.565Z,1.17
2022-09-14T23:20:39.466Z,1.40
2022-09-14T23:23:06.899Z,1.40
2022-09-14T23:25:35.435Z,1.33
2022-09-14T23:28:03.148Z,1.40
2022-09-14T23:30:29.977Z,1.23
2022-09-14T23:32:58.126Z,1.30
2022-09-14T23:35:26.602Z,1.70
2022-09-14T23:37:53.541Z,1.00
2022-09-14T23:40:20.499Z,1.20
2022-09-14T23:42:47.907Z,1.53
2022-09-14T23:45:15.225Z,1.30
2022-09-14T23:47:42.074Z,1.30
2022-09-14T23:50:09.037Z,1.43
2022-09-14T23:52:35.971Z,1.40
2022-09-14T23:55:02.596Z,1.30
2022-09-14T23:57:29.515Z,1.30
2022-09-14T23:59:56.397Z,1.13
