createdAt,value
2019-06-10T00:02:12.561Z,99.90
2019-06-10T00:04:41.556Z,99.90
2019-06-10T00:07:11.892Z,99.90
2019-06-10T00:09:40.731Z,99.90
2019-06-10T00:12:10.089Z,99.90
2019-06-10T00:14:38.974Z,99.90
2019-06-10T00:17:08.043Z,99.90
2019-06-10T00:19:36.281Z,99.90
2019-06-10T00:22:06.601Z,99.90
2019-06-10T00:24:34.416Z,99.90
2019-06-10T00:27:05.155Z,99.90
2019-06-10T00:29:32.555Z,99.90
2019-06-10T00:32:03.345Z,99.90
2019-06-10T00:34:31.579Z,99.90
2019-06-10T00:37:02.657Z,99.90
2019-06-10T00:39:31.293Z,99.90
2019-06-10T00:42:02.557Z,99.90
2019-06-10T00:44:31.095Z,99.90
2019-06-10T00:47:00.699Z,99.90
2019-06-10T00:49:31.577Z,99.90
2019-06-10T00:52:01.551Z,99.90
2019-06-10T00:54:31.214Z,99.90
2019-06-10T00:57:01.204Z,99.90
2019-06-10T00:59:31.087Z,99.90
2019-06-10T01:02:01.252Z,99.90
2019-06-10T01:04:28.929Z,99.90
2019-06-10T01:06:57.132Z,99.90
2019-06-10T01:09:25.328Z,99.90
2019-06-10T01:11:53.532Z,99.90
2019-06-10T01:14:21.848Z,99.90
2019-06-10T01:16:50.615Z,99.90
2019-06-10T01:19:21.667Z,99.90
2019-06-10T01:21:51.104Z,99.90
2019-06-10T01:24:18.929Z,99.90
2019-06-10T01:26:47.132Z,99.90
2019-06-10T01:29:15.662Z,99.90
2019-06-10T01:31:43.917Z,99.90
2019-06-10T01:34:13.594Z,99.90
2019-06-10T01:36:42.143Z,99.90
2019-06-10T01:39:11.996Z,99.90
2019-06-10T01:41:40.947Z,99.90
2019-06-10T01:44:11.529Z,99.90
2019-06-10T01:46:41.054Z,99.90
2019-06-10T01:49:11.585Z,99.90
2019-06-10T01:51:41.138Z,99.90
2019-06-10T01:54:10.026Z,99.90
2019-06-10T01:56:40.876Z,99.90
2019-06-10T01:59:11.038Z,99.90
2019-06-10T02:01:49.084Z,99.90
2019-06-10T02:04:18.236Z,99.90
2019-06-10T02:06:47.225Z,99.90
2019-06-10T02:09:16.810Z,99.90
2019-06-10T02:11:45.401Z,99.90
2019-06-10T02:14:17.454Z,99.90
2019-06-10T02:16:43.524Z,99.90
2019-06-10T02:19:14.241Z,99.90
2019-06-10T02:21:41.831Z,99.90
2019-06-10T02:24:12.767Z,99.90
2019-06-10T02:26:41.052Z,99.90
2019-06-10T02:29:12.481Z,99.90
2019-06-10T02:31:42.776Z,99.90
2019-06-10T02:34:12.422Z,99.90
2019-06-10T02:36:39.121Z,99.90
2019-06-10T02:39:07.865Z,99.90
2019-06-10T02:41:37.113Z,99.90
2019-06-10T02:44:06.357Z,99.90
2019-06-10T02:46:36.396Z,99.90
2019-06-10T02:49:20.911Z,99.90
2019-06-10T02:51:35.748Z,99.90
2019-06-10T02:54:04.674Z,99.90
2019-06-10T02:56:36.621Z,99.90
2019-06-10T02:59:03.522Z,99.90
2019-06-10T03:01:37.230Z,99.90
2019-06-10T03:04:04.625Z,99.90
2019-06-10T03:06:36.235Z,99.90
2019-06-10T03:09:03.751Z,99.90
2019-06-10T03:11:35.780Z,99.90
2019-06-10T03:14:02.652Z,99.90
2019-06-10T03:16:33.061Z,99.90
2019-06-10T03:19:02.923Z,99.90
2019-06-10T03:21:32.363Z,99.90
2019-06-10T03:24:02.629Z,99.90
2019-06-10T03:26:32.351Z,99.90
2019-06-10T03:29:02.681Z,99.90
2019-06-10T03:31:40.092Z,99.90
2019-06-10T03:34:04.518Z,99.90
2019-06-10T03:36:32.248Z,99.90
2019-06-10T03:39:02.605Z,99.90
2019-06-10T03:41:32.354Z,99.90
2019-06-10T03:44:02.412Z,99.90
2019-06-10T03:46:32.694Z,99.90
2019-06-10T03:49:00.227Z,99.90
2019-06-10T03:51:28.693Z,99.90
2019-06-10T03:53:56.913Z,99.90
2019-06-10T03:56:26.586Z,99.90
2019-06-10T03:58:55.112Z,99.90
2019-06-10T04:01:26.450Z,99.90
2019-06-10T04:03:53.251Z,99.90
2019-06-10T04:06:22.192Z,99.90
2019-06-10T04:08:52.256Z,99.90
2019-06-10T04:11:23.966Z,99.90
2019-06-10T04:13:50.593Z,99.90
2019-06-10T04:16:19.690Z,99.90
2019-06-10T04:18:48.469Z,99.90
2019-06-10T04:21:17.644Z,99.90
2019-06-10T04:23:45.862Z,99.90
2019-06-10T04:26:14.072Z,99.90
2019-06-10T04:28:43.078Z,99.90
2019-06-10T04:31:13.154Z,99.90
2019-06-10T04:33:42.113Z,99.90
2019-06-10T04:36:10.441Z,99.90
2019-06-10T04:38:38.645Z,99.90
2019-06-10T04:41:06.848Z,99.90
2019-06-10T04:43:35.061Z,99.90
2019-06-10T04:46:03.260Z,99.90
2019-06-10T04:48:32.752Z,99.90
2019-06-10T04:51:02.766Z,99.90
2019-06-10T04:53:33.053Z,99.90
2019-06-10T04:56:02.985Z,99.90
2019-06-10T04:58:33.344Z,99.90
2019-06-10T05:01:03.160Z,99.90
2019-06-10T05:03:32.851Z,99.90
2019-06-10T05:06:03.358Z,99.90
2019-06-10T05:08:33.672Z,99.90
2019-06-10T05:11:03.344Z,99.90
2019-06-10T05:13:33.255Z,99.90
2019-06-10T05:16:03.346Z,99.90
2019-06-10T05:18:32.742Z,99.90
2019-06-10T05:21:02.742Z,99.90
2019-06-10T05:23:33.001Z,99.90
2019-06-10T05:26:02.708Z,99.90
2019-06-10T05:28:30.665Z,99.90
2019-06-10T05:30:58.872Z,99.90
2019-06-10T05:33:27.175Z,99.90
2019-06-10T05:35:55.669Z,99.90
2019-06-10T05:38:25.893Z,99.90
2019-06-10T05:40:53.797Z,99.90
2019-06-10T05:43:23.770Z,99.90
2019-06-10T05:45:53.032Z,99.90
2019-06-10T05:48:22.679Z,99.90
2019-06-10T05:51:00.223Z,99.90
2019-06-10T05:53:23.119Z,99.90
2019-06-10T05:55:52.987Z,99.90
2019-06-10T05:58:23.169Z,99.90
2019-06-10T06:00:53.004Z,99.90
2019-06-10T06:03:22.979Z,99.90
2019-06-10T06:05:52.524Z,99.90
2019-06-10T06:08:22.807Z,99.90
2019-06-10T06:10:52.645Z,99.90
2019-06-10T06:13:23.103Z,99.90
2019-06-10T06:15:52.802Z,99.90
2019-06-10T06:18:22.589Z,99.90
2019-06-10T06:20:52.663Z,99.90
2019-06-10T06:23:22.574Z,99.90
2019-06-10T06:25:52.981Z,99.90
2019-06-10T06:28:20.217Z,99.90
2019-06-10T06:30:49.174Z,99.90
2019-06-10T06:33:17.451Z,99.90
2019-06-10T06:35:46.558Z,99.90
2019-06-10T06:38:15.060Z,99.90
2019-06-10T06:40:43.598Z,99.90
2019-06-10T06:43:12.120Z,99.90
2019-06-10T06:45:42.642Z,99.90
2019-06-10T06:48:12.348Z,99.90
2019-06-10T06:50:54.629Z,99.90
2019-06-10T06:53:21.147Z,99.90
2019-06-10T06:55:40.060Z,99.90
2019-06-10T06:58:08.260Z,99.90
2019-06-10T07:00:52.990Z,99.90
2019-06-10T07:03:06.769Z,99.90
2019-06-10T07:05:35.966Z,99.90
2019-06-10T07:08:04.892Z,99.90
2019-06-10T07:10:36.131Z,99.90
2019-06-10T07:13:05.796Z,99.90
2019-06-10T07:15:42.159Z,99.90
2019-06-10T07:18:12.875Z,99.90
2019-06-10T07:20:41.579Z,99.90
2019-06-10T07:23:10.194Z,99.90
2019-06-10T07:25:40.208Z,99.90
2019-06-10T07:28:08.321Z,99.90
2019-06-10T07:30:39.008Z,99.90
2019-06-10T07:33:06.448Z,99.90
2019-06-10T07:35:36.095Z,99.90
2019-06-10T07:38:04.573Z,99.90
2019-06-10T07:40:33.485Z,99.90
2019-06-10T07:43:02.712Z,99.90
2019-06-10T07:45:33.371Z,99.90
2019-06-10T07:48:02.868Z,99.90
2019-06-10T07:50:32.907Z,99.90
2019-06-10T07:53:02.293Z,99.90
2019-06-10T07:55:32.777Z,99.90
2019-06-10T07:58:02.562Z,99.90
2019-06-10T08:00:30.460Z,99.90
2019-06-10T08:02:59.233Z,99.90
2019-06-10T08:05:27.432Z,99.90
2019-06-10T08:07:55.641Z,99.90
2019-06-10T08:10:23.930Z,99.90
2019-06-10T08:12:52.506Z,99.90
2019-06-10T08:15:22.899Z,99.90
2019-06-10T08:17:52.923Z,99.90
2019-06-10T08:20:39.175Z,99.90
2019-06-10T08:23:07.405Z,99.90
2019-06-10T08:25:36.842Z,99.90
2019-06-10T08:28:05.103Z,99.90
2019-06-10T08:30:33.302Z,99.90
2019-06-10T08:33:03.312Z,99.90
2019-06-10T08:35:41.445Z,99.90
2019-06-10T08:38:02.470Z,99.90
2019-06-10T08:40:32.577Z,98.90
2019-06-10T08:43:00.665Z,97.90
2019-06-10T08:45:28.865Z,98.10
2019-06-10T08:47:57.081Z,99.20
2019-06-10T08:50:25.284Z,98.70
2019-06-10T08:53:09.172Z,97.80
2019-06-10T08:55:23.426Z,97.80
2019-06-10T08:57:53.908Z,96.30
2019-06-10T09:00:25.130Z,96.20
2019-06-10T09:02:53.897Z,96.30
2019-06-10T09:05:23.253Z,96.40
2019-06-10T09:07:54.400Z,94.40
2019-06-10T09:10:22.719Z,94.90
2019-06-10T09:12:54.555Z,95.00
2019-06-10T09:15:23.516Z,93.70
2019-06-10T09:17:53.456Z,93.50
2019-06-10T09:20:23.076Z,92.80
2019-06-10T09:23:13.336Z,93.50
2019-06-10T09:25:22.576Z,93.20
2019-06-10T09:27:52.465Z,92.20
2019-06-10T09:30:22.741Z,91.30
2019-06-10T09:32:53.880Z,91.30
2019-06-10T09:35:23.379Z,92.00
2019-06-10T09:37:54.945Z,90.70
2019-06-10T09:40:22.763Z,90.70
2019-06-10T09:42:53.042Z,91.40
2019-06-10T09:45:22.391Z,91.20
2019-06-10T09:47:55.521Z,90.80
2019-06-10T09:50:23.548Z,88.60
2019-06-10T09:52:56.857Z,89.50
2019-06-10T09:55:24.928Z,90.10
2019-06-10T09:57:59.643Z,89.40
2019-06-10T10:00:57.908Z,89.80
2019-06-10T10:03:25.381Z,90.00
2019-06-10T10:06:08.945Z,90.70
2019-06-10T10:08:23.917Z,89.00
2019-06-10T10:10:58.405Z,89.70
2019-06-10T10:13:22.509Z,90.10
2019-06-10T10:15:53.842Z,89.70
2019-06-10T10:18:20.688Z,88.50
2019-06-10T10:20:51.259Z,87.20
2019-06-10T10:23:18.818Z,86.80
2019-06-10T10:25:48.222Z,87.40
2019-06-10T10:28:16.944Z,87.10
2019-06-10T10:30:48.549Z,86.50
2019-06-10T10:33:15.077Z,86.40
2019-06-10T10:35:46.062Z,88.70
2019-06-10T10:38:14.431Z,86.40
2019-06-10T10:40:44.152Z,85.50
2019-06-10T10:43:25.192Z,84.80
2019-06-10T10:45:45.539Z,82.20
2019-06-10T10:48:14.076Z,81.70
2019-06-10T10:50:43.859Z,78.30
2019-06-10T10:53:12.904Z,78.00
2019-06-10T10:55:42.543Z,79.50
2019-06-10T10:58:12.847Z,77.10
2019-06-10T11:00:44.800Z,76.70
2019-06-10T11:03:13.402Z,75.10
2019-06-10T11:05:44.733Z,74.70
2019-06-10T11:08:13.534Z,74.50
2019-06-10T11:10:44.457Z,75.70
2019-06-10T11:13:11.872Z,76.30
2019-06-10T11:15:40.100Z,76.50
2019-06-10T11:18:08.300Z,78.20
2019-06-10T11:20:36.504Z,79.40
2019-06-10T11:23:04.777Z,77.50
2019-06-10T11:25:33.331Z,77.50
2019-06-10T11:28:03.959Z,77.20
2019-06-10T11:30:32.458Z,77.50
2019-06-10T11:33:03.326Z,78.20
2019-06-10T11:35:30.775Z,79.70
2019-06-10T11:37:58.981Z,81.00
2019-06-10T11:40:27.184Z,80.70
2019-06-10T11:42:59.234Z,80.50
2019-06-10T11:45:26.091Z,82.60
2019-06-10T11:47:56.642Z,81.50
2019-06-10T11:50:24.266Z,82.40
2019-06-10T11:52:55.491Z,83.50
2019-06-10T11:55:23.786Z,83.70
2019-06-10T11:57:54.922Z,83.20
2019-06-10T12:00:23.254Z,84.70
2019-06-10T12:02:53.757Z,84.90
2019-06-10T12:05:23.500Z,85.80
2019-06-10T12:07:55.995Z,85.50
2019-06-10T12:10:23.511Z,85.60
2019-06-10T12:12:56.372Z,86.90
2019-06-10T12:15:22.663Z,85.70
2019-06-10T12:17:59.846Z,85.50
2019-06-10T12:20:22.841Z,85.20
2019-06-10T12:22:54.458Z,86.40
2019-06-10T12:25:34.805Z,86.20
2019-06-10T12:27:55.081Z,86.20
2019-06-10T12:30:22.390Z,86.20
2019-06-10T12:32:55.259Z,87.70
2019-06-10T12:35:22.971Z,87.40
2019-06-10T12:37:52.031Z,87.10
2019-06-10T12:40:20.572Z,84.50
2019-06-10T12:42:48.796Z,85.20
2019-06-10T12:45:17.012Z,85.40
2019-06-10T12:47:45.212Z,84.60
2019-06-10T12:50:13.657Z,85.60
2019-06-10T12:52:41.876Z,84.50
2019-06-10T12:55:12.404Z,84.00
2019-06-10T12:57:40.030Z,84.00
2019-06-10T13:00:20.488Z,84.30
2019-06-10T13:02:42.601Z,83.80
2019-06-10T13:05:12.184Z,84.40
2019-06-10T13:07:42.732Z,84.50
2019-06-10T13:10:12.116Z,86.00
2019-06-10T13:12:42.760Z,86.10
2019-06-10T13:15:10.560Z,85.90
2019-06-10T13:17:38.846Z,85.30
2019-06-10T13:20:08.318Z,86.10
2019-06-10T13:22:36.668Z,85.50
2019-06-10T13:25:06.893Z,85.40
2019-06-10T13:27:35.205Z,87.40
2019-06-10T13:30:08.393Z,84.50
2019-06-10T13:32:36.877Z,86.20
2019-06-10T13:35:06.366Z,84.10
2019-06-10T13:37:35.838Z,84.10
2019-06-10T13:40:08.550Z,84.50
2019-06-10T13:42:36.877Z,83.90
2019-06-10T13:45:09.835Z,83.30
2019-06-10T13:47:38.136Z,83.90
2019-06-10T13:50:09.506Z,85.00
2019-06-10T13:52:37.202Z,82.40
2019-06-10T13:55:09.647Z,80.40
2019-06-10T13:57:38.305Z,82.10
2019-06-10T14:00:08.540Z,82.00
2019-06-10T14:02:37.121Z,79.20
2019-06-10T14:05:12.928Z,76.00
2019-06-10T14:07:37.946Z,74.10
2019-06-10T14:10:10.882Z,72.40
2019-06-10T14:12:36.081Z,72.80
2019-06-10T14:15:08.073Z,74.90
2019-06-10T14:17:34.962Z,72.90
2019-06-10T14:20:04.124Z,72.40
2019-06-10T14:22:32.900Z,73.90
2019-06-10T14:25:03.363Z,73.30
2019-06-10T14:27:31.060Z,72.40
2019-06-10T14:29:59.261Z,74.80
2019-06-10T14:32:27.464Z,73.70
2019-06-10T14:34:55.680Z,74.30
2019-06-10T14:37:33.130Z,74.50
2019-06-10T14:39:53.804Z,73.80
2019-06-10T14:42:23.110Z,72.00
2019-06-10T14:44:52.687Z,71.70
2019-06-10T14:47:23.001Z,73.00
2019-06-10T14:49:52.902Z,72.70
2019-06-10T14:52:22.739Z,73.30
2019-06-10T14:54:53.062Z,75.50
2019-06-10T14:57:22.671Z,75.80
2019-06-10T14:59:52.978Z,74.20
2019-06-10T15:02:20.525Z,75.20
2019-06-10T15:04:48.729Z,75.00
2019-06-10T15:07:16.936Z,76.00
2019-06-10T15:09:45.136Z,76.50
2019-06-10T15:12:14.664Z,77.40
2019-06-10T15:14:43.286Z,78.10
2019-06-10T15:17:12.474Z,78.50
2019-06-10T15:19:42.548Z,79.40
2019-06-10T15:22:12.634Z,79.40
2019-06-10T15:24:42.822Z,79.50
2019-06-10T15:27:21.608Z,79.90
2019-06-10T15:29:42.997Z,80.00
2019-06-10T15:32:25.948Z,80.70
2019-06-10T15:34:42.900Z,80.90
2019-06-10T15:37:11.762Z,81.40
2019-06-10T15:39:42.298Z,82.10
2019-06-10T15:42:11.527Z,83.00
2019-06-10T15:44:52.049Z,83.80
2019-06-10T15:47:10.694Z,86.80
2019-06-10T15:49:39.969Z,87.20
2019-06-10T15:52:08.173Z,88.00
2019-06-10T15:54:36.396Z,90.50
2019-06-10T15:57:05.492Z,93.50
2019-06-10T15:59:33.716Z,95.00
2019-06-10T16:02:02.645Z,96.40
2019-06-10T16:04:35.023Z,97.90
2019-06-10T16:07:02.562Z,99.20
2019-06-10T16:09:32.150Z,99.50
2019-06-10T16:12:02.753Z,99.40
2019-06-10T16:14:33.022Z,99.90
2019-06-10T16:17:02.982Z,99.90
2019-06-10T16:19:32.797Z,99.90
2019-06-10T16:22:03.034Z,99.90
2019-06-10T16:24:33.098Z,99.90
2019-06-10T16:27:00.549Z,99.90
2019-06-10T16:29:28.781Z,99.90
2019-06-10T16:31:57.015Z,99.90
2019-06-10T16:34:28.822Z,99.90
2019-06-10T16:36:55.161Z,99.90
2019-06-10T16:39:24.142Z,99.90
2019-06-10T16:41:53.329Z,99.90
2019-06-10T16:44:25.984Z,99.90
2019-06-10T16:46:52.687Z,99.90
2019-06-10T16:49:21.421Z,99.90
2019-06-10T16:51:51.782Z,99.90
2019-06-10T16:54:19.619Z,99.90
2019-06-10T16:56:47.821Z,99.90
2019-06-10T16:59:16.036Z,99.90
2019-06-10T17:01:44.241Z,99.90
2019-06-10T17:04:12.636Z,99.90
2019-06-10T17:06:42.191Z,99.90
2019-06-10T17:09:10.554Z,99.90
2019-06-10T17:11:38.777Z,99.90
2019-06-10T17:14:06.964Z,99.90
2019-06-10T17:16:35.168Z,99.90
2019-06-10T17:19:03.394Z,99.90
2019-06-10T17:21:34.533Z,99.90
2019-06-10T17:24:03.472Z,99.90
2019-06-10T17:26:37.448Z,99.90
2019-06-10T17:29:02.824Z,99.90
2019-06-10T17:31:34.876Z,99.90
2019-06-10T17:34:02.735Z,99.90
2019-06-10T17:36:35.045Z,99.90
2019-06-10T17:39:03.061Z,99.90
2019-06-10T17:41:35.031Z,99.90
2019-06-10T17:44:02.619Z,99.90
2019-06-10T17:46:34.417Z,99.90
2019-06-10T17:49:02.651Z,99.90
2019-06-10T17:51:31.693Z,99.90
2019-06-10T17:54:02.411Z,99.90
2019-06-10T17:56:31.870Z,99.90
2019-06-10T17:59:03.156Z,99.90
2019-06-10T18:01:31.761Z,99.90
2019-06-10T18:04:02.549Z,99.90
2019-06-10T18:06:32.071Z,99.90
2019-06-10T18:09:00.404Z,99.90
2019-06-10T18:11:29.845Z,99.90
2019-06-10T18:13:58.616Z,99.90
2019-06-10T18:16:28.145Z,99.90
2019-06-10T18:18:56.461Z,99.90
2019-06-10T18:21:24.685Z,99.90
2019-06-10T18:23:53.026Z,99.90
2019-06-10T18:26:23.162Z,99.90
2019-06-10T18:29:01.912Z,99.90
2019-06-10T18:31:23.352Z,99.90
2019-06-10T18:33:53.044Z,99.90
2019-06-10T18:36:24.199Z,99.90
2019-06-10T18:38:52.664Z,99.90
2019-06-10T18:41:22.300Z,99.90
2019-06-10T18:43:50.661Z,99.90
2019-06-10T18:46:18.913Z,99.90
2019-06-10T18:48:47.147Z,99.90
2019-06-10T18:51:15.375Z,99.90
2019-06-10T18:53:43.658Z,99.90
2019-06-10T18:56:12.822Z,99.90
2019-06-10T18:58:42.472Z,99.90
2019-06-10T19:01:12.393Z,99.90
2019-06-10T19:03:42.985Z,99.90
2019-06-10T19:06:12.583Z,99.90
2019-06-10T19:08:43.426Z,99.90
2019-06-10T19:11:10.623Z,99.90
2019-06-10T19:13:40.311Z,99.90
2019-06-10T19:16:08.755Z,99.90
2019-06-10T19:18:38.073Z,99.90
2019-06-10T19:21:08.833Z,99.90
2019-06-10T19:23:37.822Z,99.90
2019-06-10T19:26:06.469Z,99.90
2019-06-10T19:28:37.148Z,99.90
2019-06-10T19:31:04.622Z,99.90
2019-06-10T19:33:35.863Z,99.90
2019-06-10T19:36:02.765Z,99.90
2019-06-10T19:38:32.450Z,99.90
2019-06-10T19:41:02.706Z,99.90
2019-06-10T19:43:33.331Z,99.90
2019-06-10T19:46:04.289Z,99.90
2019-06-10T19:48:35.401Z,99.90
2019-06-10T19:51:02.923Z,99.90
2019-06-10T19:53:32.600Z,99.90
2019-06-10T19:56:02.526Z,99.90
2019-06-10T19:58:32.370Z,99.90
2019-06-10T20:01:00.372Z,99.90
2019-06-10T20:03:28.659Z,99.90
2019-06-10T20:05:56.882Z,99.90
2019-06-10T20:08:25.068Z,99.90
2019-06-10T20:10:53.396Z,99.90
2019-06-10T20:13:22.988Z,99.90
2019-06-10T20:15:52.533Z,99.90
2019-06-10T20:18:22.671Z,99.90
2019-06-10T20:20:53.737Z,99.90
2019-06-10T20:23:20.699Z,99.90
2019-06-10T20:25:48.953Z,99.90
2019-06-10T20:28:17.206Z,99.90
2019-06-10T20:30:47.774Z,99.90
2019-06-10T20:33:16.993Z,99.90
2019-06-10T20:35:45.713Z,99.90
2019-06-10T20:38:13.998Z,99.90
2019-06-10T20:40:43.101Z,99.90
2019-06-10T20:43:13.221Z,99.90
2019-06-10T20:45:44.236Z,99.90
2019-06-10T20:48:11.548Z,99.90
2019-06-10T20:50:40.986Z,99.90
2019-06-10T20:53:15.493Z,99.90
2019-06-10T20:55:46.343Z,99.90
2019-06-10T20:58:12.298Z,99.90
2019-06-10T21:00:41.938Z,99.90
2019-06-10T21:03:09.975Z,99.90
2019-06-10T21:05:39.597Z,99.90
2019-06-10T21:08:07.988Z,99.90
2019-06-10T21:10:37.040Z,99.90
2019-06-10T21:13:06.058Z,99.90
2019-06-10T21:15:37.816Z,99.90
2019-06-10T21:18:06.098Z,99.90
2019-06-10T21:20:34.375Z,99.90
2019-06-10T21:23:03.225Z,99.90
2019-06-10T21:25:32.456Z,99.90
2019-06-10T21:28:03.224Z,99.90
2019-06-10T21:30:38.431Z,99.90
2019-06-10T21:33:03.484Z,99.90
2019-06-10T21:35:30.864Z,99.90
2019-06-10T21:37:59.077Z,99.90
2019-06-10T21:40:27.277Z,99.90
2019-06-10T21:42:55.491Z,99.90
2019-06-10T21:45:23.696Z,99.90
2019-06-10T21:47:53.310Z,99.90
2019-06-10T21:50:22.710Z,99.90
2019-06-10T21:52:53.100Z,99.90
2019-06-10T21:55:22.440Z,99.90
2019-06-10T21:57:53.181Z,99.90
2019-06-10T22:00:23.364Z,99.90
2019-06-10T22:02:58.039Z,99.90
2019-06-10T22:05:22.490Z,99.90
2019-06-10T22:07:54.891Z,99.90
2019-06-10T22:10:22.835Z,99.90
2019-06-10T22:12:52.760Z,99.90
2019-06-10T22:15:22.582Z,99.90
2019-06-10T22:17:52.961Z,99.90
2019-06-10T22:20:22.667Z,99.90
2019-06-10T22:22:53.207Z,99.90
2019-06-10T22:25:22.330Z,99.90
2019-06-10T22:27:50.268Z,99.90
2019-06-10T22:30:18.472Z,99.90
2019-06-10T22:32:47.265Z,99.90
2019-06-10T22:35:15.464Z,99.90
2019-06-10T22:37:43.672Z,99.90
2019-06-10T22:40:12.453Z,99.90
2019-06-10T22:42:40.662Z,99.90
2019-06-10T22:45:08.868Z,99.90
2019-06-10T22:47:37.077Z,99.90
2019-06-10T22:50:07.686Z,99.90
2019-06-10T22:52:36.109Z,99.90
2019-06-10T22:55:06.122Z,99.90
2019-06-10T22:57:35.971Z,99.90
2019-06-10T23:00:07.438Z,99.90
2019-06-10T23:02:35.650Z,99.90
2019-06-10T23:05:05.769Z,99.90
2019-06-10T23:07:33.962Z,99.90
2019-06-10T23:10:03.238Z,99.90
2019-06-10T23:12:31.654Z,99.90
2019-06-10T23:14:59.869Z,99.90
2019-06-10T23:17:28.088Z,99.90
2019-06-10T23:19:56.901Z,99.90
2019-06-10T23:22:26.284Z,99.90
2019-06-10T23:24:55.425Z,99.90
2019-06-10T23:27:23.889Z,99.90
2019-06-10T23:29:53.912Z,99.90
2019-06-10T23:32:22.230Z,99.90
2019-06-10T23:34:54.060Z,99.90
2019-06-10T23:37:22.806Z,99.90
2019-06-10T23:39:50.704Z,99.90
2019-06-10T23:42:18.967Z,99.90
2019-06-10T23:44:47.172Z,99.90
2019-06-10T23:47:15.376Z,99.90
2019-06-10T23:49:43.593Z,99.90
2019-06-10T23:52:12.786Z,99.90
2019-06-10T23:54:41.088Z,99.90
2019-06-10T23:57:09.308Z,99.90
2019-06-10T23:59:37.517Z,99.90
