createdAt,value
2022-08-26T00:00:59.039Z,99.90
2022-08-26T00:03:27.612Z,99.90
2022-08-26T00:05:56.227Z,99.90
2022-08-26T00:08:25.253Z,99.90
2022-08-26T00:10:53.855Z,99.90
2022-08-26T00:13:22.487Z,99.90
2022-08-26T00:15:52.392Z,99.90
2022-08-26T00:18:22.155Z,99.90
2022-08-26T00:20:52.435Z,99.90
2022-08-26T00:23:24.138Z,99.90
2022-08-26T00:25:53.143Z,99.90
2022-08-26T00:28:22.822Z,99.90
2022-08-26T00:30:54.151Z,99.90
2022-08-26T00:33:23.279Z,99.90
2022-08-26T00:35:52.172Z,99.90
2022-08-26T00:38:22.238Z,99.90
2022-08-26T00:40:53.831Z,99.90
2022-08-26T00:43:23.512Z,99.90
2022-08-26T00:45:58.811Z,99.90
2022-08-26T00:48:31.906Z,99.90
2022-08-26T00:51:05.297Z,99.90
2022-08-26T00:53:41.365Z,99.90
2022-08-26T00:56:16.303Z,99.90
2022-08-26T00:58:47.913Z,99.90
2022-08-26T01:01:18.786Z,99.90
2022-08-26T01:03:54.378Z,99.90
2022-08-26T01:06:26.015Z,99.90
2022-08-26T01:08:55.019Z,99.90
2022-08-26T01:11:26.511Z,99.90
2022-08-26T01:13:57.584Z,99.90
2022-08-26T01:16:27.743Z,99.90
2022-08-26T01:18:59.531Z,99.90
2022-08-26T01:21:34.319Z,99.90
2022-08-26T01:24:05.416Z,99.90
2022-08-26T01:26:36.761Z,99.90
2022-08-26T01:29:07.777Z,99.90
2022-08-26T01:31:43.291Z,99.90
2022-08-26T01:34:18.184Z,99.90
2022-08-26T01:36:51.487Z,99.90
2022-08-26T01:39:21.926Z,99.90
2022-08-26T01:41:53.695Z,99.90
2022-08-26T01:44:30.911Z,99.90
2022-08-26T01:47:02.632Z,99.90
2022-08-26T01:49:37.852Z,99.90
2022-08-26T01:52:08.695Z,99.90
2022-08-26T01:54:40.747Z,99.90
2022-08-26T01:57:09.400Z,99.90
2022-08-26T01:59:37.874Z,99.90
2022-08-26T02:02:08.012Z,99.90
2022-08-26T02:04:44.744Z,99.90
2022-08-26T02:07:13.801Z,99.90
2022-08-26T02:09:44.025Z,99.90
2022-08-26T02:12:16.312Z,99.90
2022-08-26T02:14:50.352Z,99.90
2022-08-26T02:17:24.911Z,99.90
2022-08-26T02:19:53.864Z,99.90
2022-08-26T02:22:24.623Z,99.90
2022-08-26T02:24:57.405Z,99.90
2022-08-26T02:27:32.039Z,99.90
2022-08-26T02:30:11.551Z,99.90
2022-08-26T02:32:41.384Z,99.90
2022-08-26T02:35:11.444Z,99.90
2022-08-26T02:37:41.894Z,99.90
2022-08-26T02:40:14.621Z,99.90
2022-08-26T02:42:43.449Z,99.90
2022-08-26T02:45:13.006Z,99.90
2022-08-26T02:47:45.460Z,99.90
2022-08-26T02:50:17.656Z,99.90
2022-08-26T02:52:48.642Z,99.90
2022-08-26T02:55:19.911Z,99.90
2022-08-26T02:57:48.544Z,99.90
2022-08-26T03:00:18.696Z,99.90
2022-08-26T03:02:50.085Z,99.90
2022-08-26T03:05:19.846Z,99.90
2022-08-26T03:07:49.158Z,99.90
2022-08-26T03:10:20.023Z,99.90
2022-08-26T03:12:50.313Z,99.90
2022-08-26T03:15:24.379Z,99.90
2022-08-26T03:17:52.835Z,99.90
2022-08-26T03:20:24.400Z,99.90
2022-08-26T03:22:53.496Z,99.90
2022-08-26T03:25:27.015Z,99.90
2022-08-26T03:27:55.815Z,99.90
2022-08-26T03:30:45.726Z,99.90
2022-08-26T03:33:16.091Z,99.90
2022-08-26T03:35:47.833Z,99.90
2022-08-26T03:38:19.826Z,99.90
2022-08-26T03:40:49.900Z,99.90
2022-08-26T03:43:19.711Z,99.90
2022-08-26T03:45:48.373Z,99.90
2022-08-26T03:48:19.795Z,99.90
2022-08-26T03:50:48.821Z,99.90
2022-08-26T03:53:19.864Z,99.90
2022-08-26T03:55:52.052Z,99.90
2022-08-26T03:58:20.964Z,99.90
2022-08-26T04:00:55.458Z,99.90
2022-08-26T04:03:38.613Z,99.90
2022-08-26T04:06:10.218Z,99.90
2022-08-26T04:08:39.340Z,99.90
2022-08-26T04:11:10.212Z,99.90
2022-08-26T04:13:41.232Z,99.90
2022-08-26T04:16:10.356Z,99.90
2022-08-26T04:18:46.430Z,99.90
2022-08-26T04:21:15.856Z,99.90
2022-08-26T04:23:47.807Z,99.90
2022-08-26T04:26:19.894Z,99.90
2022-08-26T04:28:52.819Z,99.90
2022-08-26T04:31:21.819Z,99.90
2022-08-26T04:33:51.152Z,99.90
2022-08-26T04:36:22.347Z,99.90
2022-08-26T04:38:51.857Z,99.90
2022-08-26T04:41:22.136Z,99.90
2022-08-26T04:43:50.686Z,99.90
2022-08-26T04:46:24.734Z,99.90
2022-08-26T04:48:54.614Z,99.90
2022-08-26T04:51:28.063Z,99.90
2022-08-26T04:53:57.366Z,99.90
2022-08-26T04:56:28.680Z,99.90
2022-08-26T04:58:57.171Z,99.90
2022-08-26T05:01:25.727Z,99.90
2022-08-26T05:03:54.881Z,99.90
2022-08-26T05:06:23.485Z,99.90
2022-08-26T05:08:52.027Z,99.90
2022-08-26T05:11:21.989Z,99.90
2022-08-26T05:13:52.107Z,99.90
2022-08-26T05:16:20.724Z,99.90
2022-08-26T05:18:49.225Z,99.90
2022-08-26T05:21:20.229Z,99.90
2022-08-26T05:23:51.307Z,99.90
2022-08-26T05:26:22.964Z,99.90
2022-08-26T05:28:54.753Z,99.90
2022-08-26T05:31:26.282Z,99.90
2022-08-26T05:33:56.043Z,99.90
2022-08-26T05:36:27.343Z,99.90
2022-08-26T05:38:56.748Z,99.90
2022-08-26T05:41:34.471Z,99.90
2022-08-26T05:44:08.517Z,99.90
2022-08-26T05:46:38.322Z,99.90
2022-08-26T05:49:12.508Z,99.90
2022-08-26T05:51:45.814Z,99.90
2022-08-26T05:54:14.651Z,99.90
2022-08-26T05:56:51.237Z,99.90
2022-08-26T05:59:24.658Z,99.90
2022-08-26T06:01:54.564Z,99.90
2022-08-26T06:04:24.876Z,99.90
2022-08-26T06:06:55.756Z,99.90
2022-08-26T06:09:26.380Z,99.90
2022-08-26T06:11:55.963Z,99.90
2022-08-26T06:14:25.992Z,99.90
2022-08-26T06:16:55.014Z,99.90
2022-08-26T06:19:23.862Z,99.90
2022-08-26T06:21:54.859Z,99.90
2022-08-26T06:24:41.028Z,99.90
2022-08-26T06:27:13.799Z,99.90
2022-08-26T06:29:45.136Z,99.90
2022-08-26T06:32:13.543Z,99.90
2022-08-26T06:34:41.987Z,99.90
2022-08-26T06:37:10.401Z,99.90
2022-08-26T06:39:40.172Z,99.90
2022-08-26T06:42:11.103Z,99.90
2022-08-26T06:44:41.676Z,99.90
2022-08-26T06:47:16.530Z,99.90
2022-08-26T06:49:45.413Z,99.90
2022-08-26T06:52:14.025Z,99.90
2022-08-26T06:54:48.671Z,99.90
2022-08-26T06:57:20.059Z,99.90
2022-08-26T06:59:48.608Z,99.90
2022-08-26T07:02:21.223Z,99.70
2022-08-26T07:04:51.077Z,99.20
2022-08-26T07:07:22.037Z,98.40
2022-08-26T07:09:52.459Z,98.10
2022-08-26T07:12:21.471Z,97.70
2022-08-26T07:14:50.453Z,96.70
2022-08-26T07:17:20.552Z,96.50
2022-08-26T07:19:49.785Z,95.70
2022-08-26T07:22:18.813Z,94.40
2022-08-26T07:24:47.293Z,94.10
2022-08-26T07:27:17.511Z,93.10
2022-08-26T07:29:46.279Z,92.80
2022-08-26T07:32:16.341Z,91.90
2022-08-26T07:34:46.890Z,91.70
2022-08-26T07:37:16.288Z,91.30
2022-08-26T07:39:46.441Z,90.80
2022-08-26T07:42:18.429Z,90.60
2022-08-26T07:44:47.540Z,89.40
2022-08-26T07:47:25.827Z,88.40
2022-08-26T07:49:58.131Z,86.90
2022-08-26T07:52:29.060Z,86.50
2022-08-26T07:55:00.254Z,84.50
2022-08-26T07:57:30.460Z,83.10
2022-08-26T08:00:00.043Z,83.70
2022-08-26T08:02:30.147Z,82.70
2022-08-26T08:05:01.924Z,80.80
2022-08-26T08:07:44.605Z,80.80
2022-08-26T08:10:17.747Z,80.50
2022-08-26T08:12:47.862Z,79.80
2022-08-26T08:15:16.936Z,78.90
2022-08-26T08:17:45.510Z,78.70
2022-08-26T08:20:16.314Z,77.30
2022-08-26T08:22:44.892Z,79.60
2022-08-26T08:25:14.747Z,80.30
2022-08-26T08:27:45.780Z,81.80
2022-08-26T08:30:15.452Z,80.80
2022-08-26T08:32:51.276Z,82.00
2022-08-26T08:35:26.434Z,84.10
2022-08-26T08:37:56.583Z,84.60
2022-08-26T08:40:27.612Z,85.30
2022-08-26T08:43:04.515Z,84.50
2022-08-26T08:45:39.871Z,85.30
2022-08-26T08:48:14.794Z,85.30
2022-08-26T08:50:48.504Z,86.80
2022-08-26T08:53:22.671Z,85.90
2022-08-26T08:56:03.724Z,87.40
2022-08-26T08:58:45.506Z,87.70
2022-08-26T09:01:26.842Z,89.40
2022-08-26T09:04:10.919Z,90.20
2022-08-26T09:06:41.460Z,90.00
2022-08-26T09:09:20.163Z,89.70
2022-08-26T09:11:48.777Z,90.00
2022-08-26T09:14:18.147Z,89.80
2022-08-26T09:16:52.802Z,90.70
2022-08-26T09:19:28.804Z,91.20
2022-08-26T09:21:59.417Z,91.80
2022-08-26T09:24:30.614Z,91.60
2022-08-26T09:26:59.455Z,91.70
2022-08-26T09:29:29.796Z,91.30
2022-08-26T09:32:21.925Z,91.40
2022-08-26T09:34:57.318Z,92.00
2022-08-26T09:37:39.275Z,91.80
2022-08-26T09:40:22.486Z,92.30
2022-08-26T09:43:08.815Z,92.50
2022-08-26T09:45:38.732Z,92.30
2022-08-26T09:48:09.026Z,92.00
2022-08-26T09:50:41.446Z,92.30
2022-08-26T09:53:21.127Z,92.80
2022-08-26T09:56:16.553Z,93.40
2022-08-26T09:58:47.193Z,94.20
2022-08-26T10:01:26.785Z,94.90
2022-08-26T10:04:09.974Z,94.70
2022-08-26T10:06:44.332Z,95.20
2022-08-26T10:09:18.488Z,95.70
2022-08-26T10:11:51.191Z,96.10
2022-08-26T10:14:25.110Z,96.40
2022-08-26T10:17:00.599Z,95.80
2022-08-26T10:19:55.667Z,96.50
2022-08-26T10:22:33.454Z,95.80
2022-08-26T10:25:07.894Z,96.10
2022-08-26T10:27:48.347Z,95.90
2022-08-26T10:30:22.025Z,96.30
2022-08-26T10:32:56.629Z,96.20
2022-08-26T10:35:27.066Z,96.30
2022-08-26T10:37:59.282Z,96.40
2022-08-26T10:40:36.511Z,95.90
2022-08-26T10:43:11.448Z,96.40
2022-08-26T10:45:44.699Z,96.60
2022-08-26T10:48:18.630Z,96.60
2022-08-26T10:50:48.580Z,96.40
2022-08-26T10:53:24.975Z,96.10
2022-08-26T10:56:02.572Z,96.30
2022-08-26T10:58:52.168Z,96.00
2022-08-26T11:01:46.966Z,95.80
2022-08-26T11:04:43.392Z,95.60
2022-08-26T11:07:36.273Z,96.00
2022-08-26T11:10:08.380Z,96.30
2022-08-26T11:12:59.265Z,96.20
2022-08-26T11:16:01.270Z,96.40
2022-08-26T11:18:42.639Z,96.40
2022-08-26T11:21:47.843Z,95.70
2022-08-26T11:24:44.685Z,95.50
2022-08-26T11:27:53.233Z,95.90
2022-08-26T11:30:56.939Z,96.00
2022-08-26T11:34:00.199Z,95.30
2022-08-26T11:36:55.191Z,95.10
2022-08-26T11:39:36.808Z,94.70
2022-08-26T11:42:27.887Z,95.50
2022-08-26T11:44:58.424Z,95.60
2022-08-26T11:47:33.260Z,95.80
2022-08-26T11:50:16.927Z,95.70
2022-08-26T11:52:53.387Z,95.20
2022-08-26T11:55:23.233Z,95.40
2022-08-26T11:57:56.801Z,95.20
2022-08-26T12:00:33.334Z,94.80
2022-08-26T12:03:08.677Z,94.10
2022-08-26T12:05:43.323Z,93.60
2022-08-26T12:08:15.778Z,93.80
2022-08-26T12:10:44.424Z,93.50
2022-08-26T12:13:23.192Z,94.20
2022-08-26T12:15:56.418Z,94.50
2022-08-26T12:18:30.974Z,94.70
2022-08-26T12:21:14.755Z,94.80
2022-08-26T12:23:47.045Z,94.80
2022-08-26T12:26:23.433Z,94.40
2022-08-26T12:28:55.632Z,94.20
2022-08-26T12:31:32.459Z,94.50
2022-08-26T12:34:05.542Z,94.70
2022-08-26T12:36:37.740Z,93.50
2022-08-26T12:39:11.281Z,93.40
2022-08-26T12:41:49.731Z,93.20
2022-08-26T12:44:37.558Z,92.80
2022-08-26T12:47:10.095Z,92.80
2022-08-26T12:49:42.383Z,92.90
2022-08-26T12:52:30.020Z,93.20
2022-08-26T12:55:01.144Z,92.70
2022-08-26T12:57:32.255Z,92.60
2022-08-26T13:00:33.569Z,92.50
2022-08-26T13:03:03.144Z,92.60
2022-08-26T13:05:35.625Z,93.00
2022-08-26T13:08:11.847Z,92.20
2022-08-26T13:10:42.828Z,92.30
2022-08-26T13:13:11.364Z,92.50
2022-08-26T13:15:39.890Z,92.70
2022-08-26T13:18:08.416Z,92.40
2022-08-26T13:20:44.084Z,91.80
2022-08-26T13:23:12.853Z,91.90
2022-08-26T13:25:41.827Z,91.90
2022-08-26T13:28:10.268Z,92.00
2022-08-26T13:30:39.319Z,92.00
2022-08-26T13:33:09.548Z,91.90
2022-08-26T13:35:42.489Z,92.20
2022-08-26T13:38:18.574Z,92.40
2022-08-26T13:41:02.745Z,92.20
2022-08-26T13:43:31.936Z,91.90
2022-08-26T13:46:01.610Z,91.70
2022-08-26T13:48:30.423Z,91.60
2022-08-26T13:51:02.722Z,90.90
2022-08-26T13:53:39.100Z,91.20
2022-08-26T13:56:11.207Z,91.10
2022-08-26T13:58:39.811Z,91.50
2022-08-26T14:01:09.581Z,91.50
2022-08-26T14:03:39.766Z,91.70
2022-08-26T14:06:10.439Z,91.40
2022-08-26T14:08:39.822Z,91.70
2022-08-26T14:11:08.464Z,91.70
2022-08-26T14:13:39.441Z,91.90
2022-08-26T14:16:11.865Z,92.30
2022-08-26T14:18:46.269Z,92.30
2022-08-26T14:21:20.660Z,92.00
2022-08-26T14:23:51.251Z,91.90
2022-08-26T14:26:29.219Z,92.00
2022-08-26T14:28:59.627Z,92.00
2022-08-26T14:31:29.402Z,92.30
2022-08-26T14:33:59.558Z,92.50
2022-08-26T14:36:29.504Z,92.60
2022-08-26T14:39:03.314Z,92.30
2022-08-26T14:41:32.988Z,92.40
2022-08-26T14:44:04.259Z,92.50
2022-08-26T14:46:42.975Z,92.60
2022-08-26T14:49:12.110Z,92.70
2022-08-26T14:51:43.886Z,92.90
2022-08-26T14:54:13.113Z,92.80
2022-08-26T14:56:47.886Z,93.10
2022-08-26T14:59:18.681Z,93.00
2022-08-26T15:01:47.728Z,93.00
2022-08-26T15:04:16.773Z,93.20
2022-08-26T15:06:46.684Z,93.40
2022-08-26T15:09:15.918Z,93.50
2022-08-26T15:11:48.023Z,93.60
2022-08-26T15:14:19.465Z,93.60
2022-08-26T15:16:55.920Z,93.50
2022-08-26T15:19:26.191Z,93.60
2022-08-26T15:21:58.787Z,93.60
2022-08-26T15:24:28.952Z,93.80
2022-08-26T15:26:57.572Z,93.40
2022-08-26T15:29:26.126Z,93.50
2022-08-26T15:31:56.826Z,93.60
2022-08-26T15:34:27.001Z,93.80
2022-08-26T15:36:55.954Z,93.70
2022-08-26T15:39:25.887Z,93.80
2022-08-26T15:41:56.164Z,93.80
2022-08-26T15:44:26.447Z,93.70
2022-08-26T15:46:58.444Z,93.80
2022-08-26T15:49:28.002Z,93.70
2022-08-26T15:51:56.568Z,93.60
2022-08-26T15:54:26.471Z,93.80
2022-08-26T15:56:55.041Z,93.90
2022-08-26T15:59:23.865Z,93.90
2022-08-26T16:01:54.092Z,93.90
2022-08-26T16:04:22.703Z,94.00
2022-08-26T16:06:52.289Z,94.10
2022-08-26T16:09:24.359Z,94.20
2022-08-26T16:11:56.276Z,94.20
2022-08-26T16:14:25.354Z,94.20
2022-08-26T16:16:54.416Z,94.10
2022-08-26T16:19:23.157Z,93.70
2022-08-26T16:21:52.069Z,94.00
2022-08-26T16:24:25.970Z,93.90
2022-08-26T16:26:58.367Z,93.90
2022-08-26T16:29:26.910Z,93.80
2022-08-26T16:31:55.869Z,93.90
2022-08-26T16:34:25.555Z,93.80
2022-08-26T16:36:54.504Z,93.90
2022-08-26T16:39:23.012Z,94.00
2022-08-26T16:41:51.567Z,93.80
2022-08-26T16:44:22.252Z,93.50
2022-08-26T16:46:50.822Z,93.90
2022-08-26T16:49:27.017Z,93.90
2022-08-26T16:51:55.594Z,93.80
2022-08-26T16:54:24.036Z,93.60
2022-08-26T16:56:52.585Z,93.50
2022-08-26T16:59:22.447Z,93.50
2022-08-26T17:01:52.962Z,93.50
2022-08-26T17:04:22.003Z,93.60
2022-08-26T17:06:51.203Z,93.40
2022-08-26T17:09:19.760Z,93.60
2022-08-26T17:11:48.471Z,93.70
2022-08-26T17:14:17.016Z,93.70
2022-08-26T17:16:51.169Z,93.80
2022-08-26T17:19:20.732Z,93.90
2022-08-26T17:21:49.703Z,94.00
2022-08-26T17:24:18.692Z,94.10
2022-08-26T17:26:47.820Z,94.10
2022-08-26T17:29:21.081Z,94.10
2022-08-26T17:31:50.718Z,94.30
2022-08-26T17:34:19.219Z,94.40
2022-08-26T17:36:47.699Z,94.50
2022-08-26T17:39:16.140Z,94.60
2022-08-26T17:41:44.927Z,94.80
2022-08-26T17:44:13.548Z,94.80
2022-08-26T17:46:41.951Z,94.90
2022-08-26T17:49:13.484Z,95.30
2022-08-26T17:51:42.143Z,95.60
2022-08-26T17:54:10.536Z,96.00
2022-08-26T17:56:39.016Z,96.20
2022-08-26T17:59:07.476Z,96.60
2022-08-26T18:01:36.005Z,96.90
2022-08-26T18:04:05.062Z,97.20
2022-08-26T18:06:36.715Z,97.50
2022-08-26T18:09:08.107Z,98.00
2022-08-26T18:11:36.752Z,98.40
2022-08-26T18:14:05.294Z,98.30
2022-08-26T18:16:38.256Z,98.60
2022-08-26T18:19:07.212Z,99.00
2022-08-26T18:21:37.580Z,99.50
2022-08-26T18:24:08.324Z,99.90
2022-08-26T18:26:41.483Z,99.90
2022-08-26T18:29:10.556Z,99.90
2022-08-26T18:31:39.086Z,99.90
2022-08-26T18:34:07.920Z,99.90
2022-08-26T18:36:41.852Z,99.90
2022-08-26T18:39:13.941Z,99.90
2022-08-26T18:41:45.163Z,99.90
2022-08-26T18:44:16.364Z,99.90
2022-08-26T18:46:46.371Z,99.90
2022-08-26T18:49:16.312Z,99.90
2022-08-26T18:51:46.782Z,99.90
2022-08-26T18:54:15.505Z,99.90
2022-08-26T18:56:44.196Z,99.90
2022-08-26T18:59:16.718Z,99.90
2022-08-26T19:01:48.046Z,99.90
2022-08-26T19:04:21.512Z,99.90
2022-08-26T19:06:52.024Z,99.90
2022-08-26T19:09:21.113Z,99.90
2022-08-26T19:11:50.018Z,99.90
2022-08-26T19:14:19.322Z,99.90
2022-08-26T19:16:52.350Z,99.90
2022-08-26T19:19:23.848Z,99.90
2022-08-26T19:21:53.910Z,99.90
2022-08-26T19:24:27.315Z,99.90
2022-08-26T19:26:59.842Z,99.90
2022-08-26T19:29:31.216Z,99.90
2022-08-26T19:31:59.972Z,99.90
2022-08-26T19:34:29.571Z,99.90
2022-08-26T19:36:59.799Z,99.90
2022-08-26T19:39:28.512Z,99.90
2022-08-26T19:41:57.361Z,99.90
2022-08-26T19:44:43.975Z,99.90
2022-08-26T19:47:13.052Z,99.90
2022-08-26T19:49:41.479Z,99.90
2022-08-26T19:52:14.630Z,99.90
2022-08-26T19:54:43.113Z,99.90
2022-08-26T19:57:11.718Z,99.90
2022-08-26T19:59:40.379Z,99.90
2022-08-26T20:02:11.159Z,99.90
2022-08-26T20:04:40.818Z,99.90
2022-08-26T20:07:13.096Z,99.90
2022-08-26T20:09:47.162Z,99.90
2022-08-26T20:12:19.745Z,99.90
2022-08-26T20:14:48.540Z,99.90
2022-08-26T20:17:17.206Z,99.90
2022-08-26T20:20:03.315Z,99.90
2022-08-26T20:22:31.938Z,99.90
2022-08-26T20:25:01.920Z,99.90
2022-08-26T20:27:37.959Z,99.90
2022-08-26T20:30:09.311Z,99.90
2022-08-26T20:32:38.454Z,99.90
2022-08-26T20:35:09.695Z,99.90
2022-08-26T20:37:39.048Z,99.90
2022-08-26T20:40:15.702Z,99.90
2022-08-26T20:42:44.261Z,99.90
2022-08-26T20:45:12.996Z,99.90
2022-08-26T20:47:41.772Z,99.90
2022-08-26T20:50:10.713Z,99.90
2022-08-26T20:52:39.140Z,99.90
2022-08-26T20:55:10.487Z,99.90
2022-08-26T20:57:39.089Z,99.90
2022-08-26T21:00:12.019Z,99.90
2022-08-26T21:02:40.782Z,99.90
2022-08-26T21:05:10.258Z,99.90
2022-08-26T21:07:39.452Z,99.90
2022-08-26T21:10:11.360Z,99.90
2022-08-26T21:12:39.964Z,99.90
2022-08-26T21:15:09.539Z,99.90
2022-08-26T21:17:38.112Z,99.90
2022-08-26T21:20:07.381Z,99.90
2022-08-26T21:22:35.883Z,99.90
2022-08-26T21:25:04.747Z,99.90
2022-08-26T21:27:37.707Z,99.90
2022-08-26T21:30:07.243Z,99.90
2022-08-26T21:32:35.984Z,99.90
2022-08-26T21:35:04.371Z,99.90
2022-08-26T21:37:32.756Z,99.90
2022-08-26T21:40:06.526Z,99.90
2022-08-26T21:42:37.020Z,99.90
2022-08-26T21:45:06.620Z,99.90
2022-08-26T21:47:35.248Z,99.90
2022-08-26T21:50:03.927Z,99.90
2022-08-26T21:52:32.343Z,99.90
2022-08-26T21:55:04.295Z,99.90
2022-08-26T21:57:41.407Z,99.90
2022-08-26T22:00:13.877Z,99.90
2022-08-26T22:02:42.525Z,99.90
2022-08-26T22:05:11.382Z,99.90
2022-08-26T22:07:39.890Z,99.90
2022-08-26T22:10:10.514Z,99.90
2022-08-26T22:12:40.420Z,99.90
2022-08-26T22:15:10.334Z,99.90
2022-08-26T22:17:39.266Z,99.90
2022-08-26T22:20:11.497Z,99.90
2022-08-26T22:22:45.230Z,99.90
2022-08-26T22:25:13.896Z,99.90
2022-08-26T22:27:43.817Z,99.90
2022-08-26T22:30:12.919Z,99.90
2022-08-26T22:32:45.704Z,99.90
2022-08-26T22:35:28.253Z,99.90
2022-08-26T22:37:57.466Z,99.90
2022-08-26T22:40:26.149Z,99.90
2022-08-26T22:42:58.791Z,99.90
2022-08-26T22:45:29.429Z,99.90
2022-08-26T22:47:58.604Z,99.90
2022-08-26T22:50:27.450Z,99.90
2022-08-26T22:52:55.888Z,99.90
2022-08-26T22:55:24.426Z,99.90
2022-08-26T22:57:52.922Z,99.90
2022-08-26T23:00:32.188Z,99.90
2022-08-26T23:03:01.926Z,99.90
2022-08-26T23:05:31.011Z,99.90
2022-08-26T23:07:59.678Z,99.90
2022-08-26T23:10:28.523Z,99.90
2022-08-26T23:12:57.550Z,99.90
2022-08-26T23:15:28.891Z,99.90
2022-08-26T23:17:58.690Z,99.90
2022-08-26T23:20:28.735Z,99.90
2022-08-26T23:22:57.652Z,99.90
2022-08-26T23:25:26.659Z,99.90
2022-08-26T23:27:55.180Z,99.90
2022-08-26T23:30:28.540Z,99.90
2022-08-26T23:32:57.047Z,99.90
2022-08-26T23:35:24.862Z,99.90
2022-08-26T23:37:54.400Z,99.90
2022-08-26T23:40:26.449Z,99.90
2022-08-26T23:42:56.523Z,99.90
2022-08-26T23:45:26.022Z,99.90
2022-08-26T23:47:56.170Z,99.90
2022-08-26T23:50:48.059Z,99.90
2022-08-26T23:53:19.595Z,99.90
2022-08-26T23:55:49.399Z,99.90
2022-08-26T23:58:19.365Z,99.90
