createdAt,value
2018-04-30T00:00:08.148Z,1.70
2018-04-30T00:02:36.464Z,1.80
2018-04-30T00:05:04.802Z,1.93
2018-04-30T00:07:33.084Z,1.77
2018-04-30T00:10:01.566Z,1.83
2018-04-30T00:12:29.885Z,1.40
2018-04-30T00:14:58.239Z,1.53
2018-04-30T00:17:26.565Z,1.70
2018-04-30T00:19:54.898Z,1.60
2018-04-30T00:22:23.199Z,1.33
2018-04-30T00:24:51.484Z,1.50
2018-04-30T00:27:19.844Z,1.60
2018-04-30T00:29:48.177Z,0.93
2018-04-30T00:32:16.529Z,1.10
2018-04-30T00:34:44.821Z,1.17
2018-04-30T00:37:13.144Z,1.30
2018-04-30T00:39:41.436Z,1.70
2018-04-30T00:42:10.512Z,1.40
2018-04-30T00:44:38.787Z,1.20
2018-04-30T00:47:07.128Z,1.40
2018-04-30T00:49:35.411Z,1.30
2018-04-30T00:52:03.728Z,1.60
2018-04-30T00:54:44.665Z,1.30
2018-04-30T00:57:12.988Z,1.50
2018-04-30T00:59:42.033Z,1.17
2018-04-30T01:02:10.344Z,1.33
2018-04-30T01:04:38.630Z,1.47
2018-04-30T01:07:07.725Z,1.60
2018-04-30T01:09:36.014Z,1.30
2018-04-30T01:12:05.097Z,1.73
2018-04-30T01:14:33.413Z,1.87
2018-04-30T01:17:01.784Z,1.60
2018-04-30T01:19:30.100Z,1.63
2018-04-30T01:21:58.457Z,1.70
2018-04-30T01:24:26.759Z,1.57
2018-04-30T01:26:55.105Z,1.53
2018-04-30T01:29:23.380Z,1.40
2018-04-30T01:31:51.728Z,1.60
2018-04-30T01:34:20.071Z,1.40
2018-04-30T01:36:48.385Z,1.67
2018-04-30T01:39:17.478Z,1.40
2018-04-30T01:41:46.580Z,1.50
2018-04-30T01:44:14.892Z,1.20
2018-04-30T01:46:43.277Z,1.40
2018-04-30T01:49:11.630Z,0.93
2018-04-30T01:51:40.049Z,1.17
2018-04-30T01:54:08.509Z,0.63
2018-04-30T01:56:36.905Z,0.77
2018-04-30T01:59:06.096Z,0.60
2018-04-30T02:01:34.553Z,0.70
2018-04-30T02:04:03.002Z,0.60
2018-04-30T02:06:31.316Z,1.00
2018-04-30T02:08:59.698Z,0.63
2018-04-30T02:11:28.019Z,0.57
2018-04-30T02:13:57.138Z,0.60
2018-04-30T02:16:25.447Z,0.60
2018-04-30T02:18:53.771Z,0.90
2018-04-30T02:23:57.579Z,0.70
2018-04-30T02:26:25.861Z,0.80
2018-04-30T02:28:54.172Z,0.57
2018-04-30T02:31:22.452Z,0.50
2018-04-30T02:33:51.529Z,0.70
2018-04-30T02:36:20.614Z,0.67
2018-04-30T02:38:48.929Z,0.60
2018-04-30T02:41:17.972Z,0.40
2018-04-30T02:43:46.313Z,0.50
2018-04-30T02:46:14.600Z,0.63
2018-04-30T02:48:42.907Z,0.50
2018-04-30T02:51:11.184Z,0.50
2018-04-30T02:53:39.516Z,0.50
2018-04-30T02:56:08.552Z,0.50
2018-04-30T02:58:36.891Z,0.60
2018-04-30T03:01:05.180Z,0.33
2018-04-30T03:03:33.658Z,0.40
2018-04-30T03:06:01.973Z,0.50
2018-04-30T03:08:30.329Z,0.50
2018-04-30T03:10:58.657Z,0.50
2018-04-30T03:13:26.996Z,0.57
2018-04-30T03:15:55.397Z,0.43
2018-04-30T03:18:23.770Z,0.43
2018-04-30T03:20:52.881Z,0.40
2018-04-30T03:23:22.051Z,0.63
2018-04-30T03:25:50.369Z,0.40
2018-04-30T03:28:18.837Z,0.50
2018-04-30T03:30:47.991Z,0.53
2018-04-30T03:33:16.302Z,0.50
2018-04-30T03:35:45.358Z,0.60
2018-04-30T03:38:13.659Z,0.30
2018-04-30T03:40:41.945Z,0.60
2018-04-30T03:43:10.285Z,0.40
2018-04-30T03:45:38.567Z,0.40
2018-04-30T03:48:06.844Z,0.40
2018-04-30T03:50:35.149Z,0.50
2018-04-30T03:53:03.439Z,0.60
2018-04-30T03:55:31.767Z,0.43
2018-04-30T03:58:00.047Z,0.60
2018-04-30T04:00:40.132Z,0.50
2018-04-30T04:03:20.139Z,0.50
2018-04-30T04:08:53.927Z,0.47
2018-04-30T04:11:22.220Z,0.50
2018-04-30T04:13:50.557Z,0.50
2018-04-30T04:16:18.854Z,0.40
2018-04-30T04:18:47.157Z,0.70
2018-04-30T04:21:15.440Z,0.70
2018-04-30T04:23:44.482Z,0.53
2018-04-30T04:26:12.804Z,0.60
2018-04-30T04:28:41.862Z,0.70
2018-04-30T04:31:10.174Z,0.70
2018-04-30T04:33:38.462Z,0.43
2018-04-30T04:36:07.548Z,0.80
2018-04-30T04:38:35.824Z,0.50
2018-04-30T04:41:04.123Z,0.70
2018-04-30T04:43:32.412Z,0.60
2018-04-30T04:46:00.737Z,0.57
2018-04-30T04:48:29.011Z,0.50
2018-04-30T04:50:57.312Z,0.60
2018-04-30T04:53:26.368Z,0.57
2018-04-30T04:55:54.717Z,0.80
2018-04-30T04:58:23.002Z,0.50
2018-04-30T05:00:51.321Z,0.80
2018-04-30T05:03:19.602Z,0.73
2018-04-30T05:05:47.921Z,0.80
2018-04-30T05:08:16.229Z,0.80
2018-04-30T05:10:44.540Z,0.93
2018-04-30T05:13:12.840Z,0.60
2018-04-30T05:15:41.909Z,0.80
2018-04-30T05:18:10.973Z,0.80
2018-04-30T05:20:39.283Z,0.83
2018-04-30T05:23:07.557Z,0.93
2018-04-30T05:25:35.876Z,0.90
2018-04-30T05:28:04.161Z,1.20
2018-04-30T05:30:32.482Z,1.20
2018-04-30T05:33:00.783Z,1.07
2018-04-30T05:35:29.108Z,1.20
2018-04-30T05:37:57.404Z,1.10
2018-04-30T05:40:25.707Z,1.37
2018-04-30T05:42:53.996Z,1.13
2018-04-30T05:45:23.081Z,1.20
2018-04-30T05:47:52.154Z,1.33
2018-04-30T05:50:20.460Z,1.30
2018-04-30T05:52:48.770Z,1.20
2018-04-30T05:55:17.114Z,1.50
2018-04-30T05:57:46.213Z,1.30
2018-04-30T06:00:15.392Z,1.60
2018-04-30T06:02:43.780Z,1.30
2018-04-30T06:05:12.149Z,1.30
2018-04-30T06:07:40.584Z,1.23
2018-04-30T06:10:09.007Z,1.70
2018-04-30T06:12:37.388Z,1.40
2018-04-30T06:15:05.775Z,1.37
2018-04-30T06:17:34.262Z,1.30
2018-04-30T06:20:02.511Z,1.20
2018-04-30T06:22:30.911Z,1.30
2018-04-30T06:24:59.318Z,1.17
2018-04-30T06:27:28.466Z,1.10
2018-04-30T06:29:56.828Z,0.90
2018-04-30T06:32:25.228Z,1.03
2018-04-30T06:34:53.544Z,1.00
2018-04-30T06:37:22.620Z,1.00
2018-04-30T06:39:50.909Z,1.47
2018-04-30T06:42:19.985Z,0.97
2018-04-30T06:44:48.272Z,0.80
2018-04-30T06:47:16.593Z,1.00
2018-04-30T06:49:44.893Z,1.00
2018-04-30T06:52:13.204Z,1.37
2018-04-30T06:54:41.492Z,0.87
2018-04-30T06:57:09.808Z,1.00
2018-04-30T06:59:38.090Z,1.00
2018-04-30T07:02:06.507Z,1.00
2018-04-30T07:04:34.811Z,1.17
2018-04-30T07:07:03.124Z,0.97
2018-04-30T07:09:31.557Z,0.90
2018-04-30T07:11:59.752Z,1.00
2018-04-30T07:14:28.815Z,1.10
2018-04-30T07:16:57.119Z,1.03
2018-04-30T07:19:26.189Z,1.03
2018-04-30T07:21:54.506Z,1.10
2018-04-30T07:24:22.785Z,1.30
2018-04-30T07:26:51.104Z,0.90
2018-04-30T07:29:19.385Z,0.90
2018-04-30T07:31:47.695Z,1.20
2018-04-30T07:34:16.737Z,0.90
2018-04-30T07:36:45.052Z,1.20
2018-04-30T07:39:13.369Z,1.00
2018-04-30T07:41:42.444Z,0.80
2018-04-30T07:44:11.492Z,1.20
2018-04-30T07:46:39.800Z,1.00
2018-04-30T07:49:08.187Z,1.00
2018-04-30T07:51:36.417Z,1.00
2018-04-30T07:54:04.730Z,1.27
2018-04-30T07:56:33.028Z,1.37
2018-04-30T07:59:02.106Z,1.60
2018-04-30T08:01:30.393Z,1.30
2018-04-30T08:03:59.472Z,1.10
2018-04-30T08:06:27.744Z,1.00
2018-04-30T08:08:56.059Z,1.17
2018-04-30T08:11:24.353Z,0.80
2018-04-30T08:13:52.681Z,0.97
2018-04-30T08:16:20.972Z,0.80
2018-04-30T08:18:51.230Z,0.80
2018-04-30T08:21:19.539Z,0.50
2018-04-30T08:23:47.860Z,0.60
2018-04-30T08:26:16.962Z,0.87
2018-04-30T08:28:45.283Z,0.80
2018-04-30T08:31:13.568Z,0.70
2018-04-30T08:33:41.886Z,0.73
2018-04-30T08:36:10.939Z,0.77
2018-04-30T08:38:39.251Z,0.80
2018-04-30T08:41:08.309Z,1.07
2018-04-30T08:43:36.624Z,0.80
2018-04-30T08:46:05.668Z,0.90
2018-04-30T08:48:33.975Z,0.43
2018-04-30T08:51:02.265Z,0.60
2018-04-30T08:53:30.576Z,0.80
2018-04-30T08:55:58.860Z,0.70
2018-04-30T08:58:27.175Z,0.60
2018-04-30T09:00:55.457Z,0.87
2018-04-30T09:03:23.779Z,0.63
2018-04-30T09:05:52.092Z,0.70
2018-04-30T09:08:20.411Z,0.70
2018-04-30T09:10:48.697Z,0.60
2018-04-30T09:13:17.797Z,0.87
2018-04-30T09:15:46.084Z,0.80
2018-04-30T09:18:14.401Z,0.70
2018-04-30T09:20:42.694Z,0.73
2018-04-30T09:23:10.982Z,0.73
2018-04-30T09:25:40.084Z,2.57
2018-04-30T09:28:08.384Z,1.70
2018-04-30T09:30:37.468Z,3.93
2018-04-30T09:33:06.534Z,1.93
2018-04-30T09:35:34.843Z,1.30
2018-04-30T09:38:03.886Z,1.00
2018-04-30T09:40:32.194Z,0.93
2018-04-30T09:43:00.476Z,0.70
2018-04-30T09:45:28.796Z,0.70
2018-04-30T09:47:57.076Z,0.73
2018-04-30T09:50:25.389Z,0.90
2018-04-30T09:52:53.680Z,0.70
2018-04-30T09:55:21.986Z,0.87
2018-04-30T09:57:50.289Z,0.80
2018-04-30T10:00:18.611Z,0.77
2018-04-30T10:02:46.888Z,0.80
2018-04-30T10:05:15.202Z,0.90
2018-04-30T10:07:43.548Z,0.77
2018-04-30T10:10:11.873Z,0.83
2018-04-30T10:12:40.152Z,1.10
2018-04-30T10:15:08.463Z,0.80
2018-04-30T10:17:36.752Z,0.80
2018-04-30T10:20:06.180Z,0.93
2018-04-30T10:22:35.229Z,0.83
2018-04-30T10:25:03.564Z,1.13
2018-04-30T10:27:31.858Z,0.90
2018-04-30T10:30:00.204Z,0.87
2018-04-30T10:32:29.253Z,1.00
2018-04-30T10:34:57.565Z,1.43
2018-04-30T10:37:25.854Z,0.90
2018-04-30T10:39:54.945Z,1.03
2018-04-30T10:42:23.243Z,1.30
2018-04-30T10:44:51.572Z,1.20
2018-04-30T10:47:19.857Z,1.00
2018-04-30T10:49:48.173Z,1.00
2018-04-30T10:52:16.462Z,1.33
2018-04-30T10:54:44.786Z,1.33
2018-04-30T10:57:13.064Z,1.10
2018-04-30T10:59:41.345Z,1.10
2018-04-30T11:02:09.660Z,1.10
2018-04-30T11:04:37.939Z,1.10
2018-04-30T11:07:06.263Z,1.20
2018-04-30T11:09:34.552Z,1.00
2018-04-30T11:12:02.851Z,1.00
2018-04-30T11:14:31.899Z,1.17
2018-04-30T11:17:00.218Z,0.93
2018-04-30T11:19:28.504Z,1.20
2018-04-30T11:21:57.577Z,1.30
2018-04-30T11:24:25.868Z,1.03
2018-04-30T11:26:54.181Z,1.10
2018-04-30T11:29:22.467Z,1.10
2018-04-30T11:31:50.780Z,1.50
2018-04-30T11:34:19.075Z,1.10
2018-04-30T11:36:48.160Z,1.20
2018-04-30T11:39:16.461Z,1.30
2018-04-30T11:41:45.573Z,1.23
2018-04-30T11:44:13.879Z,1.17
2018-04-30T11:46:42.229Z,1.10
2018-04-30T11:49:10.516Z,1.10
2018-04-30T11:51:38.843Z,1.23
2018-04-30T11:54:07.145Z,1.27
2018-04-30T11:56:35.481Z,1.40
2018-04-30T11:59:03.798Z,0.90
2018-04-30T12:01:32.884Z,1.23
2018-04-30T12:04:01.965Z,1.00
2018-04-30T12:06:30.293Z,1.30
2018-04-30T12:08:58.592Z,1.10
2018-04-30T12:11:26.940Z,1.20
2018-04-30T12:13:55.236Z,1.30
2018-04-30T12:16:23.559Z,1.20
2018-04-30T12:18:52.649Z,1.40
2018-04-30T12:21:21.025Z,1.50
2018-04-30T12:23:50.178Z,1.00
2018-04-30T12:26:18.599Z,1.03
2018-04-30T12:28:48.725Z,1.10
2018-04-30T12:31:17.049Z,0.90
2018-04-30T12:33:45.383Z,0.70
2018-04-30T12:36:13.687Z,1.17
2018-04-30T12:38:42.025Z,0.80
2018-04-30T12:41:10.316Z,1.17
2018-04-30T12:43:38.646Z,1.00
2018-04-30T12:46:06.946Z,0.83
2018-04-30T12:48:35.279Z,1.20
2018-04-30T12:51:03.588Z,0.80
2018-04-30T12:53:31.916Z,0.80
2018-04-30T12:56:01.024Z,0.90
2018-04-30T12:58:29.325Z,0.90
2018-04-30T13:00:57.652Z,0.57
2018-04-30T13:03:25.996Z,0.80
2018-04-30T13:05:54.297Z,0.70
2018-04-30T13:08:22.625Z,0.70
2018-04-30T13:10:50.932Z,0.77
2018-04-30T13:13:20.016Z,0.50
2018-04-30T13:15:48.330Z,0.60
2018-04-30T13:18:16.660Z,0.63
2018-04-30T13:20:44.961Z,0.40
2018-04-30T13:23:13.272Z,0.57
2018-04-30T13:25:41.581Z,0.37
2018-04-30T13:28:09.883Z,0.40
2018-04-30T13:30:38.180Z,0.57
2018-04-30T13:33:06.501Z,1.60
2018-04-30T13:35:35.592Z,1.30
2018-04-30T13:38:03.918Z,0.70
2018-04-30T13:40:32.222Z,0.30
2018-04-30T13:43:00.528Z,0.40
2018-04-30T13:45:29.596Z,1.10
2018-04-30T13:47:57.921Z,0.40
2018-04-30T13:50:26.223Z,0.40
2018-04-30T13:52:54.568Z,0.60
2018-04-30T13:55:22.852Z,0.40
2018-04-30T13:57:51.176Z,0.10
2018-04-30T14:00:19.467Z,0.50
2018-04-30T14:02:47.805Z,0.50
2018-04-30T14:05:16.089Z,0.30
2018-04-30T14:07:44.400Z,0.50
2018-04-30T14:10:12.694Z,0.40
2018-04-30T14:12:41.004Z,0.50
2018-04-30T14:15:09.305Z,0.43
2018-04-30T14:17:37.596Z,0.30
2018-04-30T14:20:06.027Z,0.30
2018-04-30T14:22:34.364Z,0.30
2018-04-30T14:25:02.710Z,0.60
2018-04-30T14:27:31.005Z,0.50
2018-04-30T14:29:59.355Z,0.43
2018-04-30T14:32:27.632Z,0.40
2018-04-30T14:34:55.954Z,0.40
2018-04-30T14:37:24.240Z,0.30
2018-04-30T14:39:52.552Z,0.30
2018-04-30T14:42:20.860Z,0.33
2018-04-30T14:44:49.188Z,0.40
2018-04-30T14:47:18.254Z,0.30
2018-04-30T14:49:46.629Z,0.40
2018-04-30T14:52:14.961Z,0.40
2018-04-30T14:54:43.330Z,0.53
2018-04-30T14:57:11.661Z,0.33
2018-04-30T14:59:39.993Z,0.40
2018-04-30T15:02:08.279Z,0.30
2018-04-30T15:04:36.622Z,0.80
2018-04-30T15:07:04.910Z,0.30
2018-04-30T15:09:33.990Z,0.37
2018-04-30T15:12:02.296Z,0.20
2018-04-30T15:14:30.613Z,0.57
2018-04-30T15:16:58.901Z,0.30
2018-04-30T15:19:28.074Z,0.40
2018-04-30T15:21:56.352Z,0.40
2018-04-30T15:24:24.671Z,0.50
2018-04-30T15:26:52.952Z,0.33
2018-04-30T15:29:21.273Z,0.30
2018-04-30T15:31:49.564Z,0.57
2018-04-30T15:34:17.882Z,0.47
2018-04-30T15:36:46.162Z,0.37
2018-04-30T15:39:14.479Z,0.40
2018-04-30T15:41:42.764Z,0.50
2018-04-30T15:44:11.079Z,0.40
2018-04-30T15:46:39.366Z,0.30
2018-04-30T15:49:07.686Z,0.30
2018-04-30T15:51:35.966Z,0.30
2018-04-30T15:54:04.300Z,0.20
2018-04-30T15:56:32.625Z,0.33
2018-04-30T15:59:00.920Z,0.50
2018-04-30T16:01:29.340Z,0.30
2018-04-30T16:03:58.316Z,0.33
2018-04-30T16:06:26.632Z,0.40
2018-04-30T16:08:54.928Z,0.40
2018-04-30T16:11:23.243Z,0.40
2018-04-30T16:13:51.545Z,0.40
2018-04-30T16:16:19.856Z,0.43
2018-04-30T16:18:48.144Z,0.40
2018-04-30T16:21:16.449Z,0.40
2018-04-30T16:23:44.733Z,0.40
2018-04-30T16:26:13.036Z,0.60
2018-04-30T16:28:42.103Z,0.20
2018-04-30T16:31:10.406Z,0.40
2018-04-30T16:33:39.456Z,0.30
2018-04-30T16:36:07.771Z,0.50
2018-04-30T16:38:36.051Z,0.20
2018-04-30T16:41:04.377Z,1.60
2018-04-30T16:43:32.672Z,1.30
2018-04-30T16:46:00.992Z,0.57
2018-04-30T16:48:30.049Z,0.47
2018-04-30T16:50:58.382Z,0.47
2018-04-30T16:53:26.675Z,0.37
2018-04-30T16:55:55.005Z,0.60
2018-04-30T16:58:23.295Z,0.50
2018-04-30T17:00:52.374Z,0.50
2018-04-30T17:03:20.659Z,0.40
2018-04-30T17:05:48.977Z,0.57
2018-04-30T17:08:17.265Z,0.80
2018-04-30T17:10:45.570Z,0.90
2018-04-30T17:13:13.850Z,1.10
2018-04-30T17:15:42.156Z,1.13
2018-04-30T17:18:11.216Z,2.57
2018-04-30T17:20:39.524Z,1.10
2018-04-30T17:23:08.577Z,0.70
2018-04-30T17:25:36.900Z,0.50
2018-04-30T17:28:05.955Z,0.63
2018-04-30T17:30:34.287Z,0.70
2018-04-30T17:33:02.591Z,1.00
2018-04-30T17:35:31.695Z,1.30
2018-04-30T17:37:59.977Z,0.83
2018-04-30T17:40:28.257Z,0.67
2018-04-30T17:42:57.391Z,0.60
2018-04-30T17:45:25.666Z,1.50
2018-04-30T17:47:53.980Z,1.10
2018-04-30T17:50:22.270Z,0.80
2018-04-30T17:52:50.580Z,0.80
2018-04-30T17:55:18.867Z,0.70
2018-04-30T17:57:47.172Z,0.97
2018-04-30T18:00:16.220Z,1.03
2018-04-30T18:02:44.528Z,1.07
2018-04-30T18:05:13.589Z,0.70
2018-04-30T18:07:41.897Z,0.60
2018-04-30T18:10:10.186Z,0.77
2018-04-30T18:12:38.521Z,0.70
2018-04-30T18:15:06.780Z,0.63
2018-04-30T18:17:35.098Z,0.60
2018-04-30T18:20:03.376Z,0.60
2018-04-30T18:22:31.696Z,0.63
2018-04-30T18:24:59.980Z,1.00
2018-04-30T18:27:28.294Z,1.67
2018-04-30T18:29:56.597Z,0.97
2018-04-30T18:32:25.674Z,2.00
2018-04-30T18:34:53.956Z,1.10
2018-04-30T18:37:22.272Z,0.57
2018-04-30T18:39:50.560Z,0.40
2018-04-30T18:42:18.864Z,0.40
2018-04-30T18:44:47.148Z,0.63
2018-04-30T18:47:15.491Z,0.60
2018-04-30T18:49:43.784Z,1.03
2018-04-30T18:52:12.105Z,0.90
2018-04-30T18:54:40.393Z,0.70
2018-04-30T18:57:09.465Z,0.50
2018-04-30T18:59:37.753Z,0.90
2018-04-30T19:02:06.064Z,0.90
2018-04-30T19:04:34.348Z,0.70
2018-04-30T19:07:02.628Z,1.00
2018-04-30T19:09:30.946Z,0.83
2018-04-30T19:11:59.284Z,1.70
2018-04-30T19:14:27.612Z,1.80
2018-04-30T19:16:55.906Z,1.30
2018-04-30T19:19:24.240Z,6.90
2018-04-30T19:21:52.546Z,1.00
2018-04-30T19:24:20.863Z,2.23
2018-04-30T19:26:49.144Z,1.60
2018-04-30T19:29:17.444Z,2.17
2018-04-30T19:31:45.795Z,1.90
2018-04-30T19:34:14.064Z,2.60
2018-04-30T19:36:42.344Z,1.47
2018-04-30T19:39:10.662Z,1.80
2018-04-30T19:41:38.924Z,2.63
2018-04-30T19:44:07.242Z,0.57
2018-04-30T19:46:35.533Z,1.03
2018-04-30T19:49:04.594Z,0.60
2018-04-30T19:51:32.877Z,0.70
2018-04-30T19:54:01.212Z,0.60
2018-04-30T19:56:29.489Z,0.70
2018-04-30T19:58:57.792Z,0.67
2018-04-30T20:01:26.084Z,0.40
2018-04-30T20:03:54.393Z,0.30
2018-04-30T20:06:23.595Z,0.40
2018-04-30T20:08:52.144Z,0.30
2018-04-30T20:11:21.153Z,0.40
2018-04-30T20:13:50.304Z,0.90
2018-04-30T20:16:18.645Z,0.40
2018-04-30T20:18:47.799Z,1.00
2018-04-30T20:21:16.192Z,0.40
2018-04-30T20:23:45.427Z,0.50
2018-04-30T20:26:13.880Z,0.70
2018-04-30T20:28:42.203Z,0.70
2018-04-30T20:31:10.613Z,0.60
2018-04-30T20:33:39.056Z,0.33
2018-04-30T20:36:07.510Z,0.40
2018-04-30T20:38:36.692Z,0.37
2018-04-30T20:41:06.023Z,0.50
2018-04-30T20:43:34.537Z,0.43
2018-04-30T20:46:03.025Z,0.50
2018-04-30T20:48:31.413Z,0.23
2018-04-30T20:50:59.966Z,0.43
2018-04-30T20:53:28.325Z,0.30
2018-04-30T20:55:57.481Z,0.37
2018-04-30T20:58:25.805Z,0.30
2018-04-30T21:00:54.926Z,0.23
2018-04-30T21:03:23.302Z,0.40
2018-04-30T21:05:51.725Z,0.43
2018-04-30T21:08:20.088Z,0.40
2018-04-30T21:10:48.498Z,0.50
2018-04-30T21:13:17.595Z,0.50
2018-04-30T21:15:45.958Z,0.40
2018-04-30T21:18:14.315Z,0.27
2018-04-30T21:20:42.809Z,0.40
2018-04-30T21:23:12.006Z,0.40
2018-04-30T21:25:40.372Z,0.40
2018-04-30T21:28:08.715Z,0.40
2018-04-30T21:30:37.082Z,0.60
2018-04-30T21:33:05.527Z,0.50
2018-04-30T21:35:33.927Z,0.50
2018-04-30T21:38:03.047Z,0.70
2018-04-30T21:40:31.444Z,0.63
2018-04-30T21:42:59.848Z,0.90
2018-04-30T21:45:28.254Z,0.60
2018-04-30T21:47:57.373Z,0.60
2018-04-30T21:50:26.533Z,0.60
2018-04-30T21:52:54.869Z,0.60
2018-04-30T21:55:23.229Z,0.50
2018-04-30T21:57:52.312Z,0.70
2018-04-30T22:00:27.992Z,0.70
2018-04-30T22:02:56.403Z,0.63
2018-04-30T22:05:24.803Z,0.70
2018-04-30T22:07:53.073Z,0.80
2018-04-30T22:10:21.575Z,0.97
2018-04-30T22:12:49.965Z,1.07
2018-04-30T22:15:19.052Z,1.07
2018-04-30T22:17:48.191Z,1.10
2018-04-30T22:20:16.570Z,0.70
2018-04-30T22:22:45.078Z,0.90
2018-04-30T22:25:14.422Z,1.03
2018-04-30T22:27:43.370Z,1.20
2018-04-30T22:30:12.771Z,1.20
2018-04-30T22:32:41.982Z,1.23
2018-04-30T22:35:10.407Z,1.10
2018-04-30T22:37:38.975Z,1.30
2018-04-30T22:40:07.462Z,1.40
2018-04-30T22:42:35.922Z,1.40
2018-04-30T22:45:05.091Z,1.30
2018-04-30T22:47:42.878Z,1.40
2018-04-30T22:50:12.048Z,1.40
2018-04-30T22:52:41.325Z,1.53
2018-04-30T22:55:10.492Z,1.60
2018-04-30T22:57:39.713Z,1.70
2018-04-30T23:00:08.871Z,1.50
2018-04-30T23:02:37.031Z,1.30
2018-04-30T23:05:05.444Z,1.53
2018-04-30T23:07:33.823Z,1.53
2018-04-30T23:10:02.218Z,1.40
2018-04-30T23:12:30.563Z,1.40
2018-04-30T23:14:58.904Z,1.40
2018-04-30T23:17:28.076Z,1.60
2018-04-30T23:19:57.207Z,1.67
2018-04-30T23:22:25.652Z,1.50
2018-04-30T23:24:54.782Z,1.70
2018-04-30T23:27:23.154Z,1.73
2018-04-30T23:29:51.553Z,1.70
2018-04-30T23:32:20.875Z,1.87
2018-04-30T23:34:49.285Z,1.70
2018-04-30T23:37:17.685Z,2.03
2018-04-30T23:39:46.797Z,2.00
2018-04-30T23:42:15.156Z,1.80
2018-04-30T23:44:43.431Z,2.00
2018-04-30T23:47:11.734Z,2.30
2018-04-30T23:49:40.012Z,2.10
2018-04-30T23:52:09.193Z,2.20
2018-04-30T23:54:38.230Z,2.10
2018-04-30T23:57:06.545Z,2.20
2018-04-30T23:59:34.823Z,2.40
