createdAt,value
2018-03-01T00:00:54.166Z,14.00
2018-03-01T00:03:21.569Z,13.33
2018-03-01T00:05:48.962Z,14.30
2018-03-01T00:08:16.325Z,13.57
2018-03-01T00:10:43.706Z,13.90
2018-03-01T00:13:11.067Z,13.50
2018-03-01T00:15:38.518Z,14.10
2018-03-01T00:18:05.933Z,13.77
2018-03-01T00:20:33.309Z,14.33
2018-03-01T00:23:00.702Z,14.33
2018-03-01T00:25:28.077Z,13.87
2018-03-01T00:27:55.419Z,15.03
2018-03-01T00:30:22.862Z,13.60
2018-03-01T00:32:50.239Z,14.53
2018-03-01T00:35:17.573Z,14.73
2018-03-01T00:37:44.964Z,14.30
2018-03-01T00:40:12.355Z,13.87
2018-03-01T00:42:39.732Z,13.70
2018-03-01T00:45:07.097Z,13.50
2018-03-01T00:47:34.487Z,13.30
2018-03-01T00:50:01.828Z,13.93
2018-03-01T00:52:29.235Z,14.07
2018-03-01T00:54:56.615Z,14.17
2018-03-01T00:57:23.973Z,14.27
2018-03-01T00:59:51.369Z,13.57
2018-03-01T01:02:18.769Z,13.60
2018-03-01T01:04:46.091Z,13.73
2018-03-01T01:07:13.471Z,12.93
2018-03-01T01:09:40.821Z,13.07
2018-03-01T01:12:08.317Z,12.13
2018-03-01T01:14:35.672Z,12.60
2018-03-01T01:17:03.022Z,13.20
2018-03-01T01:19:30.479Z,12.53
2018-03-01T01:21:57.863Z,13.37
2018-03-01T01:24:25.211Z,12.90
2018-03-01T01:26:52.606Z,13.40
2018-03-01T01:29:19.958Z,12.87
2018-03-01T01:31:47.373Z,12.50
2018-03-01T01:34:14.729Z,12.23
2018-03-01T01:36:42.084Z,12.10
2018-03-01T01:39:09.468Z,12.50
2018-03-01T01:41:36.841Z,12.20
2018-03-01T01:44:04.216Z,11.97
2018-03-01T01:46:31.566Z,11.83
2018-03-01T01:48:58.957Z,11.97
2018-03-01T01:51:26.315Z,11.80
2018-03-01T01:53:53.663Z,11.93
2018-03-01T01:56:21.017Z,11.50
2018-03-01T01:58:48.371Z,11.40
2018-03-01T02:01:15.737Z,12.00
2018-03-01T02:03:43.082Z,11.83
2018-03-01T02:06:10.472Z,12.50
2018-03-01T02:08:37.868Z,12.63
2018-03-01T02:11:05.231Z,12.70
2018-03-01T02:13:32.681Z,13.17
2018-03-01T02:16:00.072Z,13.10
2018-03-01T02:18:27.514Z,13.13
2018-03-01T02:20:54.872Z,13.17
2018-03-01T02:23:22.226Z,13.43
2018-03-01T02:25:49.618Z,13.17
2018-03-01T02:28:17.014Z,13.37
2018-03-01T02:30:44.375Z,13.47
2018-03-01T02:33:11.731Z,13.23
2018-03-01T02:35:39.085Z,12.90
2018-03-01T02:38:06.434Z,13.47
2018-03-01T02:40:33.793Z,13.33
2018-03-01T02:43:01.172Z,13.43
2018-03-01T02:45:28.545Z,13.27
2018-03-01T02:47:55.927Z,13.90
2018-03-01T02:50:23.310Z,14.00
2018-03-01T02:52:50.698Z,13.47
2018-03-01T02:55:18.086Z,13.87
2018-03-01T02:57:45.438Z,13.03
2018-03-01T03:00:12.796Z,13.57
2018-03-01T03:02:40.265Z,13.70
2018-03-01T03:05:07.631Z,14.27
2018-03-01T03:07:35.030Z,14.13
2018-03-01T03:10:02.444Z,13.67
2018-03-01T03:12:29.795Z,13.53
2018-03-01T03:14:57.238Z,13.60
2018-03-01T03:17:24.765Z,13.83
2018-03-01T03:19:52.159Z,13.73
2018-03-01T03:22:19.513Z,13.10
2018-03-01T03:24:46.877Z,12.87
2018-03-01T03:27:14.221Z,12.93
2018-03-01T03:29:41.589Z,12.50
2018-03-01T03:32:10.607Z,12.37
2018-03-01T03:34:37.971Z,12.17
2018-03-01T03:37:05.371Z,12.23
2018-03-01T03:39:32.726Z,12.93
2018-03-01T03:42:00.116Z,12.60
2018-03-01T03:44:27.466Z,12.53
2018-03-01T03:46:54.848Z,12.07
2018-03-01T03:49:22.236Z,11.70
2018-03-01T03:51:49.746Z,12.20
2018-03-01T03:54:17.116Z,11.50
2018-03-01T03:56:44.481Z,12.33
2018-03-01T03:59:11.990Z,12.43
2018-03-01T04:01:39.382Z,11.33
2018-03-01T04:04:06.845Z,11.80
2018-03-01T04:06:34.301Z,11.20
2018-03-01T04:09:01.775Z,11.07
2018-03-01T04:11:29.127Z,11.37
2018-03-01T04:13:56.480Z,11.07
2018-03-01T04:16:23.858Z,10.60
2018-03-01T04:18:51.312Z,11.00
2018-03-01T04:21:18.665Z,10.90
2018-03-01T04:23:46.070Z,11.33
2018-03-01T04:26:13.421Z,10.40
2018-03-01T04:28:40.837Z,10.87
2018-03-01T04:31:08.194Z,10.47
2018-03-01T04:33:35.698Z,10.33
2018-03-01T04:36:03.311Z,10.03
2018-03-01T04:38:30.739Z,9.97
2018-03-01T04:40:58.104Z,10.43
2018-03-01T04:43:25.510Z,23.17
2018-03-01T04:45:52.894Z,11.13
2018-03-01T04:48:20.262Z,10.97
2018-03-01T04:50:47.616Z,10.90
2018-03-01T04:53:14.964Z,15.17
2018-03-01T04:55:43.055Z,12.23
2018-03-01T04:58:10.644Z,15.63
2018-03-01T05:00:37.994Z,10.83
2018-03-01T05:03:05.836Z,11.70
2018-03-01T05:05:33.287Z,10.20
2018-03-01T05:08:00.652Z,10.73
2018-03-01T05:10:28.115Z,10.43
2018-03-01T05:12:56.519Z,12.30
2018-03-01T05:15:23.941Z,10.70
2018-03-01T05:17:51.389Z,10.77
2018-03-01T05:20:18.747Z,10.70
2018-03-01T05:22:46.162Z,10.70
2018-03-01T05:25:13.872Z,11.60
2018-03-01T05:27:41.260Z,10.50
2018-03-01T05:30:08.602Z,9.90
2018-03-01T05:32:36.959Z,10.63
2018-03-01T05:35:04.327Z,10.90
2018-03-01T05:37:31.734Z,12.70
2018-03-01T05:39:59.114Z,12.27
2018-03-01T05:42:26.564Z,16.23
2018-03-01T05:44:53.978Z,14.63
2018-03-01T05:47:21.475Z,17.57
2018-03-01T05:49:48.871Z,16.30
2018-03-01T05:52:16.298Z,19.47
2018-03-01T05:54:43.712Z,15.47
2018-03-01T05:57:11.170Z,20.70
2018-03-01T05:59:38.523Z,24.00
2018-03-01T06:02:06.071Z,16.63
2018-03-01T06:07:09.224Z,16.47
2018-03-01T06:09:37.078Z,21.77
2018-03-01T06:12:04.527Z,23.40
2018-03-01T06:14:32.056Z,15.87
2018-03-01T06:16:59.734Z,18.27
2018-03-01T06:19:28.119Z,16.37
2018-03-01T06:21:55.563Z,14.30
2018-03-01T06:24:35.946Z,14.33
2018-03-01T06:27:03.448Z,15.00
2018-03-01T06:29:30.835Z,13.30
2018-03-01T06:31:58.338Z,11.50
2018-03-01T06:34:27.399Z,14.67
2018-03-01T06:36:55.685Z,14.50
2018-03-01T06:39:23.266Z,14.70
2018-03-01T06:41:50.711Z,12.70
2018-03-01T06:44:19.110Z,14.33
2018-03-01T06:46:48.129Z,14.17
2018-03-01T06:49:17.458Z,13.10
2018-03-01T06:51:46.358Z,14.93
2018-03-01T06:54:13.728Z,15.87
2018-03-01T06:56:41.565Z,15.30
2018-03-01T06:59:09.043Z,18.63
2018-03-01T07:01:36.672Z,17.57
2018-03-01T07:04:04.796Z,17.57
2018-03-01T07:06:32.270Z,18.57
2018-03-01T07:08:59.642Z,18.73
2018-03-01T07:11:27.213Z,18.67
2018-03-01T07:13:55.079Z,19.80
2018-03-01T07:16:22.488Z,18.70
2018-03-01T07:18:49.911Z,18.20
2018-03-01T07:21:17.523Z,20.60
2018-03-01T07:31:38.200Z,21.20
2018-03-01T07:34:05.712Z,21.03
2018-03-01T07:36:34.629Z,20.80
2018-03-01T07:39:06.238Z,20.63
2018-03-01T07:41:34.405Z,20.37
2018-03-01T07:44:01.895Z,20.47
2018-03-01T07:46:29.342Z,20.63
2018-03-01T07:48:58.690Z,21.30
2018-03-01T07:51:27.192Z,21.13
2018-03-01T07:53:54.732Z,21.90
2018-03-01T07:56:22.344Z,20.90
2018-03-01T07:58:51.753Z,22.33
2018-03-01T08:01:19.238Z,20.87
2018-03-01T08:03:49.569Z,20.37
2018-03-01T08:06:17.341Z,21.03
2018-03-01T08:08:46.942Z,20.33
2018-03-01T08:11:15.242Z,20.20
2018-03-01T08:13:43.659Z,22.30
2018-03-01T08:16:11.416Z,20.40
2018-03-01T08:18:39.128Z,20.33
2018-03-01T08:21:06.706Z,23.33
2018-03-01T08:23:34.136Z,19.60
2018-03-01T08:26:02.098Z,20.07
2018-03-01T08:28:29.922Z,20.07
2018-03-01T08:30:57.871Z,19.03
2018-03-01T08:33:29.317Z,19.80
2018-03-01T08:35:56.936Z,18.43
2018-03-01T08:54:11.677Z,17.97
2018-03-01T08:56:39.283Z,18.20
2018-03-01T08:59:07.686Z,18.77
2018-03-01T09:01:35.330Z,18.27
2018-03-01T09:04:03.392Z,20.70
2018-03-01T09:06:31.268Z,17.70
2018-03-01T09:08:58.807Z,18.33
2018-03-01T09:11:26.465Z,18.10
2018-03-01T09:13:53.844Z,17.17
2018-03-01T09:16:21.637Z,17.67
2018-03-01T09:18:49.084Z,17.43
2018-03-01T09:21:17.751Z,18.27
2018-03-01T09:23:46.379Z,17.30
2018-03-01T09:26:13.821Z,16.77
2018-03-01T09:28:41.403Z,16.63
2018-03-01T09:31:09.179Z,16.77
2018-03-01T09:33:36.590Z,16.23
2018-03-01T09:36:04.079Z,16.20
2018-03-01T09:38:35.656Z,16.27
2018-03-01T09:41:03.189Z,16.30
2018-03-01T09:43:30.555Z,16.10
2018-03-01T09:45:58.283Z,17.53
2018-03-01T09:48:26.166Z,17.17
2018-03-01T09:51:00.833Z,17.77
2018-03-01T09:53:29.163Z,16.27
2018-03-01T09:55:56.608Z,17.20
2018-03-01T09:58:24.038Z,16.97
2018-03-01T10:00:54.942Z,16.70
2018-03-01T10:03:22.401Z,17.17
2018-03-01T10:05:50.921Z,17.43
2018-03-01T10:08:19.879Z,16.80
2018-03-01T10:10:54.489Z,16.93
2018-03-01T10:13:22.298Z,17.37
2018-03-01T10:15:53.163Z,17.63
2018-03-01T10:18:21.197Z,17.03
2018-03-01T10:20:48.772Z,16.87
2018-03-01T10:23:16.884Z,16.93
2018-03-01T10:25:45.046Z,17.07
2018-03-01T10:28:12.748Z,16.63
2018-03-01T10:30:54.009Z,15.67
2018-03-01T10:33:22.919Z,16.17
2018-03-01T10:35:50.451Z,16.40
2018-03-01T10:38:17.864Z,15.90
2018-03-01T10:40:45.407Z,15.67
2018-03-01T10:43:12.886Z,15.77
2018-03-01T10:45:40.698Z,15.93
2018-03-01T10:48:08.394Z,15.93
2018-03-01T10:50:36.231Z,16.00
2018-03-01T10:53:03.996Z,15.03
2018-03-01T10:55:31.652Z,15.50
2018-03-01T10:58:02.042Z,16.10
2018-03-01T11:00:33.248Z,14.93
2018-03-01T11:03:01.306Z,15.17
2018-03-01T11:05:29.176Z,15.10
2018-03-01T11:07:58.084Z,15.07
2018-03-01T11:10:34.488Z,15.73
2018-03-01T11:13:02.335Z,14.77
2018-03-01T11:15:31.370Z,14.43
2018-03-01T11:18:00.103Z,14.50
2018-03-01T11:20:27.786Z,15.40
2018-03-01T11:22:55.383Z,14.63
2018-03-01T11:25:22.789Z,14.57
2018-03-01T11:27:59.414Z,14.23
2018-03-01T11:43:59.900Z,13.33
2018-03-01T11:46:27.414Z,13.67
2018-03-01T11:48:55.761Z,13.30
2018-03-01T11:51:23.228Z,13.57
2018-03-01T11:53:50.807Z,13.77
2018-03-01T11:56:18.371Z,13.43
2018-03-01T11:58:49.996Z,13.57
2018-03-01T12:01:17.891Z,16.53
2018-03-01T12:03:45.325Z,13.23
2018-03-01T12:06:13.088Z,14.70
2018-03-01T12:08:41.563Z,13.43
2018-03-01T12:11:10.185Z,13.13
2018-03-01T12:13:37.903Z,13.27
2018-03-01T12:16:05.794Z,13.83
2018-03-01T12:18:33.201Z,14.87
2018-03-01T12:21:10.584Z,13.63
2018-03-01T12:23:41.462Z,12.77
2018-03-01T12:26:08.996Z,14.03
2018-03-01T12:28:36.607Z,13.13
2018-03-01T12:31:04.301Z,14.07
2018-03-01T12:33:32.219Z,14.07
2018-03-01T12:36:03.946Z,13.17
2018-03-01T12:38:33.576Z,13.67
2018-03-01T12:41:01.196Z,13.77
2018-03-01T12:43:28.731Z,13.80
2018-03-01T12:45:56.760Z,13.83
2018-03-01T12:48:24.551Z,14.27
2018-03-01T12:50:52.123Z,14.33
2018-03-01T12:53:19.521Z,14.90
2018-03-01T12:55:47.632Z,14.20
2018-03-01T12:58:16.104Z,14.40
2018-03-01T13:00:50.067Z,15.13
2018-03-01T13:03:17.590Z,14.00
2018-03-01T13:05:51.533Z,13.20
2018-03-01T13:08:19.135Z,14.17
2018-03-01T13:17:32.556Z,14.30
2018-03-01T13:37:19.968Z,14.37
2018-03-01T13:39:59.318Z,13.57
2018-03-01T13:42:41.792Z,13.90
2018-03-01T13:45:24.049Z,13.73
2018-03-01T13:48:09.226Z,13.60
2018-03-01T13:51:01.071Z,13.83
2018-03-01T13:53:48.941Z,13.67
2018-03-01T13:56:31.941Z,13.83
2018-03-01T13:59:08.404Z,14.00
2018-03-01T14:01:36.063Z,13.67
2018-03-01T14:04:03.511Z,14.20
2018-03-01T14:06:31.783Z,15.47
2018-03-01T14:09:01.647Z,13.03
2018-03-01T14:11:30.159Z,14.10
2018-03-01T14:13:58.406Z,14.20
2018-03-01T14:16:28.358Z,13.50
2018-03-01T14:18:55.868Z,13.83
2018-03-01T14:21:23.276Z,13.67
2018-03-01T14:23:50.974Z,14.70
2018-03-01T14:26:22.285Z,14.40
2018-03-01T14:28:51.351Z,13.53
2018-03-01T14:31:28.314Z,13.30
2018-03-01T14:33:56.110Z,13.00
2018-03-01T14:36:23.527Z,13.47
2018-03-01T14:38:55.328Z,13.47
2018-03-01T14:41:23.486Z,13.20
2018-03-01T14:43:51.638Z,13.90
2018-03-01T14:46:19.604Z,12.83
2018-03-01T14:48:47.145Z,14.00
2018-03-01T14:51:14.565Z,13.17
2018-03-01T14:53:42.452Z,13.30
2018-03-01T14:56:10.020Z,12.73
2018-03-01T14:58:37.780Z,13.40
2018-03-01T15:01:05.569Z,13.63
2018-03-01T15:03:33.017Z,12.40
2018-03-01T15:06:01.541Z,14.40
2018-03-01T15:08:29.014Z,12.43
2018-03-01T15:11:04.077Z,12.67
2018-03-01T15:13:31.554Z,12.90
2018-03-01T15:15:58.946Z,13.07
2018-03-01T15:18:26.356Z,16.67
2018-03-01T15:32:32.256Z,14.17
2018-03-01T15:34:59.681Z,13.77
2018-03-01T15:37:27.721Z,13.77
2018-03-01T15:39:55.113Z,15.67
2018-03-01T15:42:22.604Z,13.53
2018-03-01T15:44:50.005Z,15.57
2018-03-01T15:47:17.384Z,13.93
2018-03-01T15:49:45.047Z,15.00
2018-03-01T15:52:12.574Z,13.53
2018-03-01T15:54:40.287Z,14.43
2018-03-01T15:57:07.797Z,14.90
2018-03-01T15:59:43.924Z,15.60
2018-03-01T16:02:13.292Z,14.17
2018-03-01T16:04:40.905Z,15.27
2018-03-01T16:07:08.386Z,15.23
2018-03-01T16:09:35.830Z,15.73
2018-03-01T16:12:03.779Z,17.07
2018-03-01T16:14:31.247Z,15.13
2018-03-01T16:16:58.663Z,16.27
2018-03-01T16:19:27.070Z,16.20
2018-03-01T16:21:54.510Z,16.23
2018-03-01T16:24:21.920Z,16.67
2018-03-01T16:26:49.351Z,17.07
2018-03-01T16:29:26.292Z,16.03
2018-03-01T16:31:53.707Z,16.43
2018-03-01T16:34:21.115Z,16.40
2018-03-01T16:36:48.482Z,16.50
2018-03-01T16:39:15.960Z,17.07
2018-03-01T16:41:44.441Z,16.80
2018-03-01T16:44:11.845Z,17.23
2018-03-01T16:46:39.290Z,16.20
2018-03-01T16:49:07.294Z,15.97
2018-03-01T16:51:34.745Z,17.63
2018-03-01T16:54:02.159Z,16.73
2018-03-01T16:56:29.639Z,16.73
2018-03-01T17:01:34.902Z,17.23
2018-03-01T17:04:02.312Z,17.23
2018-03-01T17:06:29.751Z,15.70
2018-03-01T17:08:57.334Z,16.53
2018-03-01T17:11:24.784Z,16.47
2018-03-01T17:19:15.418Z,15.93
2018-03-01T17:21:42.810Z,16.20
2018-03-01T17:24:10.328Z,16.20
2018-03-01T17:26:37.708Z,16.53
2018-03-01T17:29:05.378Z,15.77
2018-03-01T17:31:32.744Z,16.83
2018-03-01T17:34:00.227Z,15.60
2018-03-01T17:36:27.640Z,15.83
2018-03-01T17:38:55.045Z,15.87
2018-03-01T17:41:22.484Z,16.67
2018-03-01T17:43:49.875Z,15.87
2018-03-01T17:46:17.320Z,15.60
2018-03-01T17:48:44.781Z,15.00
2018-03-01T17:51:12.133Z,14.90
2018-03-01T17:53:39.559Z,16.43
2018-03-01T17:56:07.005Z,15.27
2018-03-01T17:58:35.192Z,14.90
2018-03-01T18:01:02.565Z,15.37
2018-03-01T18:03:31.534Z,15.07
2018-03-01T18:05:58.924Z,14.47
2018-03-01T18:08:26.301Z,14.77
2018-03-01T18:10:53.680Z,15.93
2018-03-01T18:13:21.167Z,15.07
2018-03-01T18:15:48.701Z,14.57
2018-03-01T18:18:16.055Z,15.60
2018-03-01T18:20:50.980Z,15.23
2018-03-01T18:23:18.378Z,16.43
2018-03-01T18:25:45.747Z,16.00
2018-03-01T18:28:13.096Z,16.13
2018-03-01T18:50:12.617Z,16.30
2018-03-01T18:52:40.287Z,16.53
2018-03-01T18:55:07.720Z,15.57
2018-03-01T18:57:35.311Z,16.03
2018-03-01T19:00:02.658Z,16.27
2018-03-01T19:02:30.048Z,15.93
2018-03-01T19:04:57.505Z,16.97
2018-03-01T19:07:24.957Z,17.37
2018-03-01T19:09:52.449Z,17.50
2018-03-01T19:12:19.862Z,17.47
2018-03-01T19:14:47.232Z,17.50
2018-03-01T19:17:14.701Z,18.47
2018-03-01T19:19:42.090Z,17.47
2018-03-01T19:22:09.479Z,17.73
2018-03-01T19:24:37.052Z,17.50
2018-03-01T19:27:04.489Z,18.40
2018-03-01T19:29:31.851Z,18.20
2018-03-01T19:31:59.354Z,18.13
2018-03-01T19:34:26.747Z,18.20
2018-03-01T19:36:54.108Z,18.53
2018-03-01T19:39:21.471Z,18.90
2018-03-01T19:41:48.833Z,19.43
2018-03-01T19:44:16.224Z,18.90
2018-03-01T19:46:43.751Z,18.83
2018-03-01T19:49:11.254Z,18.67
2018-03-01T19:56:53.984Z,17.27
2018-03-01T19:59:21.430Z,17.93
2018-03-01T20:01:48.849Z,17.70
2018-03-01T20:04:16.199Z,17.60
2018-03-01T20:06:43.595Z,17.57
2018-03-01T20:09:11.003Z,17.97
2018-03-01T20:11:38.435Z,18.10
2018-03-01T20:14:05.886Z,18.43
2018-03-01T20:16:33.263Z,18.53
2018-03-01T20:19:00.697Z,18.47
2018-03-01T20:21:28.346Z,18.47
2018-03-01T20:23:55.708Z,18.87
2018-03-01T20:26:23.096Z,18.10
2018-03-01T20:28:50.494Z,18.70
2018-03-01T20:31:17.878Z,18.53
2018-03-01T20:33:45.234Z,17.17
2018-03-01T20:36:12.610Z,17.90
2018-03-01T20:38:40.040Z,17.33
2018-03-01T20:41:07.460Z,17.00
2018-03-01T20:43:34.820Z,16.00
2018-03-01T20:46:02.210Z,15.90
2018-03-01T20:48:29.593Z,16.07
2018-03-01T20:50:57.095Z,15.63
2018-03-01T20:53:24.703Z,15.17
2018-03-01T20:55:52.102Z,15.47
2018-03-01T20:58:19.496Z,16.27
2018-03-01T21:00:54.495Z,15.43
2018-03-01T21:03:21.860Z,15.60
2018-03-01T21:05:49.248Z,15.67
2018-03-01T21:08:16.635Z,14.97
2018-03-01T21:10:43.982Z,15.00
2018-03-01T21:13:11.338Z,15.07
2018-03-01T21:15:38.715Z,14.83
2018-03-01T21:18:06.105Z,14.37
2018-03-01T21:20:33.560Z,14.53
2018-03-01T21:23:01.184Z,14.47
2018-03-01T21:25:28.568Z,13.40
2018-03-01T21:27:55.972Z,14.27
2018-03-01T21:30:30.376Z,13.30
2018-03-01T21:32:57.858Z,13.47
2018-03-01T21:35:25.238Z,12.87
2018-03-01T21:37:52.635Z,12.20
2018-03-01T21:40:20.043Z,11.80
2018-03-01T21:42:47.482Z,11.63
2018-03-01T21:45:14.878Z,12.47
2018-03-01T21:47:42.232Z,12.30
2018-03-01T21:53:09.740Z,11.03
2018-03-01T21:55:37.162Z,11.23
2018-03-01T21:58:04.563Z,10.73
2018-03-01T22:15:03.606Z,12.80
2018-03-01T22:17:30.984Z,12.30
2018-03-01T22:19:58.348Z,11.90
2018-03-01T22:22:25.704Z,11.73
2018-03-01T22:24:53.177Z,10.97
2018-03-01T22:27:20.578Z,11.03
2018-03-01T22:29:48.002Z,11.13
2018-03-01T22:32:15.570Z,11.07
2018-03-01T22:34:42.921Z,11.63
2018-03-01T22:37:10.376Z,11.00
2018-03-01T22:39:37.729Z,10.40
2018-03-01T22:42:05.181Z,10.70
2018-03-01T22:44:32.569Z,11.10
2018-03-01T22:46:59.918Z,10.60
2018-03-01T22:49:27.382Z,11.00
2018-03-01T22:51:54.729Z,10.40
2018-03-01T22:59:45.410Z,10.93
2018-03-01T23:02:12.764Z,10.80
2018-03-01T23:04:40.164Z,11.00
2018-03-01T23:07:07.512Z,10.77
2018-03-01T23:09:34.915Z,10.70
2018-03-01T23:12:02.258Z,11.10
2018-03-01T23:14:32.667Z,10.90
2018-03-01T23:17:00.020Z,10.10
2018-03-01T23:19:27.484Z,11.60
2018-03-01T23:21:54.922Z,10.23
2018-03-01T23:24:22.276Z,10.47
2018-03-01T23:26:49.619Z,10.77
2018-03-01T23:39:55.620Z,9.90
2018-03-01T23:42:23.007Z,9.90
2018-03-01T23:44:50.373Z,9.67
2018-03-01T23:47:17.747Z,9.80
