createdAt,value
2023-05-15T00:00:30.810Z,14.09
2023-05-15T00:03:02.456Z,14.05
2023-05-15T00:05:33.818Z,14.03
2023-05-15T00:08:04.889Z,14.01
2023-05-15T00:10:36.809Z,14.00
2023-05-15T00:13:07.855Z,13.99
2023-05-15T00:15:40.410Z,13.99
2023-05-15T00:18:11.308Z,13.98
2023-05-15T00:20:42.002Z,13.99
2023-05-15T00:23:12.519Z,13.98
2023-05-15T00:25:43.467Z,13.97
2023-05-15T00:28:13.991Z,13.95
2023-05-15T00:30:47.203Z,13.93
2023-05-15T00:33:18.044Z,13.89
2023-05-15T00:35:48.876Z,13.82
2023-05-15T00:38:19.728Z,13.75
2023-05-15T00:40:52.764Z,13.69
2023-05-15T00:43:26.813Z,13.64
2023-05-15T00:45:58.817Z,13.58
2023-05-15T00:48:30.946Z,13.54
2023-05-15T00:51:01.766Z,13.51
2023-05-15T00:53:32.700Z,13.45
2023-05-15T00:56:04.186Z,13.39
2023-05-15T00:58:34.899Z,13.36
2023-05-15T01:01:08.284Z,13.31
2023-05-15T01:03:41.064Z,13.26
2023-05-15T01:06:12.090Z,13.21
2023-05-15T01:08:47.689Z,13.18
2023-05-15T01:11:19.020Z,13.12
2023-05-15T01:13:50.072Z,13.09
2023-05-15T01:16:22.096Z,13.06
2023-05-15T01:18:53.117Z,13.02
2023-05-15T01:21:58.598Z,12.99
2023-05-15T01:24:44.937Z,12.93
2023-05-15T01:27:27.333Z,12.88
2023-05-15T01:30:08.070Z,12.82
2023-05-15T01:32:44.383Z,12.79
2023-05-15T01:35:21.432Z,12.74
2023-05-15T01:38:03.996Z,12.69
2023-05-15T01:40:36.807Z,12.63
2023-05-15T01:43:12.769Z,12.57
2023-05-15T01:45:46.079Z,12.52
2023-05-15T01:48:19.267Z,12.48
2023-05-15T01:50:52.219Z,12.45
2023-05-15T01:53:23.365Z,12.41
2023-05-15T01:55:55.621Z,12.38
2023-05-15T01:58:28.497Z,12.34
2023-05-15T02:01:01.029Z,12.30
2023-05-15T02:03:34.395Z,12.24
2023-05-15T02:06:06.978Z,12.18
2023-05-15T02:08:42.013Z,12.12
2023-05-15T02:11:13.369Z,12.09
2023-05-15T02:13:46.190Z,12.05
2023-05-15T02:16:17.020Z,12.01
2023-05-15T02:18:47.694Z,11.98
2023-05-15T02:21:21.504Z,11.93
2023-05-15T02:23:52.068Z,11.91
2023-05-15T02:26:32.859Z,11.88
2023-05-15T02:29:14.800Z,11.83
2023-05-15T02:31:53.655Z,11.82
2023-05-15T02:34:34.121Z,11.80
2023-05-15T02:37:09.742Z,11.78
2023-05-15T02:39:41.573Z,11.76
2023-05-15T02:42:13.909Z,11.73
2023-05-15T02:44:45.316Z,11.71
2023-05-15T02:47:17.765Z,11.69
2023-05-15T02:49:48.346Z,11.64
2023-05-15T02:52:18.994Z,11.64
2023-05-15T02:54:49.853Z,11.61
2023-05-15T02:57:20.974Z,11.58
2023-05-15T02:59:51.767Z,11.51
2023-05-15T03:02:23.037Z,11.45
2023-05-15T03:04:55.751Z,11.37
2023-05-15T03:07:27.067Z,11.32
2023-05-15T03:09:58.315Z,11.27
2023-05-15T03:12:28.887Z,11.22
2023-05-15T03:14:59.622Z,11.18
2023-05-15T03:17:30.459Z,11.14
2023-05-15T03:20:01.075Z,11.10
2023-05-15T03:22:31.580Z,11.07
2023-05-15T03:25:02.739Z,11.04
2023-05-15T03:27:33.480Z,11.04
2023-05-15T03:30:04.292Z,11.03
2023-05-15T03:32:35.249Z,11.04
2023-05-15T03:35:06.352Z,11.03
2023-05-15T03:37:37.535Z,11.01
2023-05-15T03:40:09.912Z,10.99
2023-05-15T03:42:43.545Z,10.99
2023-05-15T03:45:14.154Z,10.96
2023-05-15T03:47:45.339Z,10.92
2023-05-15T03:50:16.462Z,10.89
2023-05-15T03:52:47.543Z,10.87
2023-05-15T03:55:18.884Z,10.79
2023-05-15T03:57:49.741Z,10.72
2023-05-15T04:00:22.126Z,10.66
2023-05-15T04:02:52.711Z,10.64
2023-05-15T04:05:23.795Z,10.63
2023-05-15T04:07:54.554Z,10.62
2023-05-15T04:10:25.622Z,10.62
2023-05-15T04:12:56.909Z,10.63
2023-05-15T04:15:28.916Z,10.64
2023-05-15T04:17:59.768Z,10.65
2023-05-15T04:20:31.073Z,10.65
2023-05-15T04:23:04.279Z,10.67
2023-05-15T04:25:34.932Z,10.71
2023-05-15T04:28:06.557Z,10.73
2023-05-15T04:30:37.315Z,10.76
2023-05-15T04:33:08.986Z,10.79
2023-05-15T04:35:39.830Z,10.83
2023-05-15T04:38:13.853Z,10.89
2023-05-15T04:40:44.355Z,10.94
2023-05-15T04:43:14.879Z,11.00
2023-05-15T04:45:47.031Z,11.06
2023-05-15T04:48:19.144Z,11.11
2023-05-15T04:50:49.737Z,11.17
2023-05-15T04:53:20.867Z,11.23
2023-05-15T04:55:52.561Z,11.29
2023-05-15T04:58:23.519Z,11.33
2023-05-15T05:00:54.196Z,11.37
2023-05-15T05:03:25.083Z,11.40
2023-05-15T05:05:56.102Z,11.41
2023-05-15T05:08:26.906Z,11.44
2023-05-15T05:10:59.810Z,11.46
2023-05-15T05:13:30.430Z,11.47
2023-05-15T05:16:01.083Z,11.50
2023-05-15T05:18:32.484Z,11.53
2023-05-15T05:21:04.003Z,11.53
2023-05-15T05:23:34.929Z,11.54
2023-05-15T05:26:07.939Z,11.55
2023-05-15T05:28:38.430Z,11.55
2023-05-15T05:31:09.833Z,11.55
2023-05-15T05:33:41.212Z,11.54
2023-05-15T05:36:12.309Z,11.54
2023-05-15T05:38:43.293Z,11.57
2023-05-15T05:41:13.854Z,11.60
2023-05-15T05:43:44.352Z,11.62
2023-05-15T05:46:16.395Z,11.62
2023-05-15T05:48:47.237Z,11.63
2023-05-15T05:51:18.498Z,11.66
2023-05-15T05:53:49.042Z,11.71
2023-05-15T05:56:19.901Z,11.76
2023-05-15T05:58:50.541Z,11.82
2023-05-15T06:01:21.934Z,11.90
2023-05-15T06:03:52.521Z,11.97
2023-05-15T06:06:23.681Z,12.05
2023-05-15T06:08:56.368Z,12.13
2023-05-15T06:11:27.618Z,12.22
2023-05-15T06:13:58.466Z,12.30
2023-05-15T06:16:29.153Z,12.37
2023-05-15T06:19:00.174Z,12.45
2023-05-15T06:21:30.717Z,12.55
2023-05-15T06:24:01.665Z,12.65
2023-05-15T06:26:32.755Z,12.77
2023-05-15T06:29:03.516Z,12.89
2023-05-15T06:31:34.101Z,13.02
2023-05-15T06:34:04.539Z,13.14
2023-05-15T06:36:35.413Z,13.26
2023-05-15T06:39:06.594Z,13.37
2023-05-15T06:41:37.150Z,13.46
2023-05-15T06:44:07.739Z,13.54
2023-05-15T06:46:38.689Z,13.62
2023-05-15T06:49:09.198Z,13.68
2023-05-15T06:51:39.745Z,13.78
2023-05-15T06:54:11.821Z,13.87
2023-05-15T06:56:42.282Z,13.96
2023-05-15T06:59:13.251Z,14.02
2023-05-15T07:01:43.929Z,14.10
2023-05-15T07:04:14.546Z,14.18
2023-05-15T07:06:48.027Z,14.24
2023-05-15T07:09:19.154Z,14.29
2023-05-15T07:11:49.658Z,14.36
2023-05-15T07:14:24.180Z,14.44
2023-05-15T07:16:55.103Z,14.55
2023-05-15T07:19:26.039Z,14.65
2023-05-15T07:21:59.416Z,14.78
2023-05-15T07:24:31.108Z,14.93
2023-05-15T07:27:02.399Z,15.07
2023-05-15T07:29:32.981Z,15.23
2023-05-15T07:32:03.683Z,15.39
2023-05-15T07:34:34.888Z,15.56
2023-05-15T07:37:07.417Z,15.74
2023-05-15T07:39:37.953Z,15.95
2023-05-15T07:42:09.153Z,16.14
2023-05-15T07:44:40.666Z,16.32
2023-05-15T07:47:12.258Z,16.46
2023-05-15T07:49:43.058Z,16.60
2023-05-15T07:52:14.013Z,16.75
2023-05-15T07:54:44.556Z,16.88
2023-05-15T07:57:15.482Z,17.01
2023-05-15T07:59:46.369Z,17.11
2023-05-15T08:02:16.943Z,17.19
2023-05-15T08:04:47.491Z,17.23
2023-05-15T08:07:18.158Z,17.23
2023-05-15T08:09:49.125Z,17.19
2023-05-15T08:12:21.848Z,17.16
2023-05-15T08:14:54.068Z,17.15
2023-05-15T08:17:25.824Z,17.18
2023-05-15T08:19:56.800Z,17.20
2023-05-15T08:22:27.337Z,17.27
2023-05-15T08:24:58.240Z,17.34
2023-05-15T08:27:29.322Z,17.40
2023-05-15T08:30:00.322Z,17.47
2023-05-15T08:32:31.051Z,17.54
2023-05-15T08:35:01.676Z,17.60
2023-05-15T08:37:33.740Z,17.66
2023-05-15T08:40:08.185Z,17.71
2023-05-15T08:42:44.840Z,17.77
2023-05-15T08:45:16.795Z,17.84
2023-05-15T08:47:47.444Z,17.90
2023-05-15T08:50:22.503Z,17.94
2023-05-15T08:52:58.332Z,17.97
2023-05-15T08:55:29.627Z,17.98
2023-05-15T08:58:01.937Z,18.02
2023-05-15T09:00:32.866Z,18.05
2023-05-15T09:03:03.865Z,18.09
2023-05-15T09:05:36.308Z,18.11
2023-05-15T09:08:09.831Z,18.14
2023-05-15T09:10:41.459Z,18.19
2023-05-15T09:13:13.249Z,18.23
2023-05-15T09:15:44.070Z,18.27
2023-05-15T09:18:14.740Z,18.35
2023-05-15T09:20:46.712Z,18.42
2023-05-15T09:23:28.945Z,18.46
2023-05-15T09:25:59.865Z,18.49
2023-05-15T09:28:33.395Z,18.54
2023-05-15T09:31:06.425Z,18.57
2023-05-15T09:33:38.655Z,18.64
2023-05-15T09:36:10.744Z,18.72
2023-05-15T09:38:48.068Z,18.79
2023-05-15T09:41:30.358Z,18.85
2023-05-15T09:44:01.259Z,18.92
2023-05-15T09:46:35.250Z,18.96
2023-05-15T09:49:07.616Z,19.03
2023-05-15T09:51:38.257Z,19.11
2023-05-15T09:54:15.303Z,19.19
2023-05-15T09:56:47.567Z,19.22
2023-05-15T09:59:21.560Z,19.26
2023-05-15T10:01:53.095Z,19.28
2023-05-15T10:04:23.917Z,19.31
2023-05-15T10:06:54.441Z,19.38
2023-05-15T10:09:31.022Z,19.46
2023-05-15T10:12:01.649Z,19.55
2023-05-15T10:14:33.619Z,19.62
2023-05-15T10:17:04.756Z,19.72
2023-05-15T10:19:41.548Z,19.83
2023-05-15T10:22:24.761Z,20.00
2023-05-15T10:25:03.857Z,20.12
2023-05-15T10:27:35.998Z,20.28
2023-05-15T10:30:10.878Z,20.43
2023-05-15T10:32:43.592Z,20.51
2023-05-15T10:35:16.469Z,20.55
2023-05-15T10:37:49.899Z,20.54
2023-05-15T10:40:21.422Z,20.53
2023-05-15T10:42:52.522Z,20.46
2023-05-15T10:45:23.394Z,20.38
2023-05-15T10:47:56.434Z,20.28
2023-05-15T10:50:28.273Z,20.18
2023-05-15T10:52:59.203Z,20.10
2023-05-15T10:55:31.665Z,20.02
2023-05-15T10:58:02.492Z,19.96
2023-05-15T11:00:33.000Z,19.92
2023-05-15T11:03:06.066Z,19.87
2023-05-15T11:06:12.958Z,19.85
2023-05-15T11:08:43.070Z,19.85
2023-05-15T11:11:49.725Z,19.83
2023-05-15T11:14:20.350Z,19.76
2023-05-15T11:17:03.821Z,19.69
2023-05-15T11:19:57.860Z,19.61
2023-05-15T11:22:35.871Z,19.47
2023-05-15T11:25:08.786Z,19.24
2023-05-15T11:27:43.470Z,19.02
2023-05-15T11:30:20.545Z,18.65
2023-05-15T11:32:58.347Z,18.06
2023-05-15T11:35:34.112Z,17.57
2023-05-15T11:38:12.515Z,17.22
2023-05-15T11:40:55.074Z,16.92
2023-05-15T11:43:27.750Z,16.63
2023-05-15T11:46:07.332Z,16.53
2023-05-15T11:48:38.923Z,16.53
2023-05-15T11:51:19.850Z,16.52
2023-05-15T11:53:52.465Z,16.49
2023-05-15T11:56:24.412Z,16.49
2023-05-15T11:58:59.855Z,16.59
2023-05-15T12:01:39.718Z,16.72
2023-05-15T12:04:16.132Z,16.88
2023-05-15T12:06:49.604Z,17.04
2023-05-15T12:09:27.436Z,17.19
2023-05-15T12:11:58.584Z,17.37
2023-05-15T12:14:33.898Z,17.52
2023-05-15T12:17:05.149Z,17.66
2023-05-15T12:19:36.769Z,17.80
2023-05-15T12:22:09.002Z,17.97
2023-05-15T12:24:42.102Z,18.14
2023-05-15T12:27:14.358Z,18.33
2023-05-15T12:29:46.061Z,18.54
2023-05-15T12:32:16.724Z,18.72
2023-05-15T12:34:47.732Z,18.94
2023-05-15T12:37:20.738Z,19.14
2023-05-15T12:39:58.617Z,19.34
2023-05-15T12:42:29.355Z,19.50
2023-05-15T12:45:00.005Z,19.64
2023-05-15T12:47:31.669Z,19.74
2023-05-15T12:50:02.583Z,19.83
2023-05-15T12:52:33.968Z,19.95
2023-05-15T12:55:04.631Z,20.05
2023-05-15T12:57:36.123Z,20.14
2023-05-15T13:00:12.547Z,20.23
2023-05-15T13:02:46.231Z,20.31
2023-05-15T13:05:17.375Z,20.39
2023-05-15T13:07:48.930Z,20.46
2023-05-15T13:10:22.034Z,20.52
2023-05-15T13:12:54.003Z,20.57
2023-05-15T13:15:30.576Z,20.60
2023-05-15T13:18:06.672Z,20.62
2023-05-15T13:20:39.157Z,20.62
2023-05-15T13:23:11.209Z,20.61
2023-05-15T13:25:42.226Z,20.61
2023-05-15T13:28:13.407Z,20.63
2023-05-15T13:30:44.356Z,20.64
2023-05-15T13:33:15.242Z,20.66
2023-05-15T13:35:46.152Z,20.65
2023-05-15T13:38:16.897Z,20.70
2023-05-15T13:40:47.544Z,20.73
2023-05-15T13:43:18.565Z,20.75
2023-05-15T13:45:49.427Z,20.79
2023-05-15T13:48:19.945Z,20.83
2023-05-15T13:50:52.686Z,20.87
2023-05-15T13:53:23.802Z,20.93
2023-05-15T13:55:54.436Z,20.97
2023-05-15T13:58:27.353Z,21.03
2023-05-15T14:00:58.472Z,21.08
2023-05-15T14:03:29.528Z,21.12
2023-05-15T14:06:00.234Z,21.16
2023-05-15T14:08:30.799Z,21.19
2023-05-15T14:11:02.105Z,21.23
2023-05-15T14:13:33.439Z,21.27
2023-05-15T14:16:04.089Z,21.31
2023-05-15T14:18:34.703Z,21.31
2023-05-15T14:21:05.773Z,21.31
2023-05-15T14:23:38.987Z,21.31
2023-05-15T14:26:09.552Z,21.31
2023-05-15T14:28:40.408Z,21.28
2023-05-15T14:31:11.851Z,21.21
2023-05-15T14:33:42.404Z,21.11
2023-05-15T14:36:14.410Z,21.03
2023-05-15T14:38:47.912Z,20.88
2023-05-15T14:41:18.871Z,20.68
2023-05-15T14:43:49.423Z,20.49
2023-05-15T14:46:20.334Z,20.27
2023-05-15T14:48:51.263Z,20.00
2023-05-15T14:51:21.739Z,19.74
2023-05-15T14:53:52.280Z,19.49
2023-05-15T14:56:23.340Z,18.96
2023-05-15T14:58:54.202Z,18.27
2023-05-15T15:01:24.735Z,17.74
2023-05-15T15:03:55.619Z,17.37
2023-05-15T15:06:26.446Z,17.17
2023-05-15T15:08:57.234Z,17.03
2023-05-15T15:11:27.906Z,16.94
2023-05-15T15:13:58.710Z,16.88
2023-05-15T15:16:29.185Z,16.86
2023-05-15T15:18:59.797Z,16.85
2023-05-15T15:21:30.834Z,16.89
2023-05-15T15:24:01.830Z,16.99
2023-05-15T15:26:32.726Z,17.14
2023-05-15T15:29:03.293Z,17.30
2023-05-15T15:31:34.414Z,17.43
2023-05-15T15:34:06.647Z,17.53
2023-05-15T15:36:39.312Z,17.63
2023-05-15T15:39:11.554Z,17.69
2023-05-15T15:41:42.029Z,17.73
2023-05-15T15:44:12.580Z,17.75
2023-05-15T15:46:43.600Z,17.78
2023-05-15T15:49:14.141Z,17.82
2023-05-15T15:51:45.256Z,17.85
2023-05-15T15:54:15.863Z,17.88
2023-05-15T15:56:48.079Z,17.88
2023-05-15T15:59:18.901Z,17.88
2023-05-15T16:01:49.561Z,17.91
2023-05-15T16:04:20.091Z,17.92
2023-05-15T16:06:53.280Z,17.93
2023-05-15T16:09:23.801Z,17.93
2023-05-15T16:11:57.560Z,17.92
2023-05-15T16:14:31.888Z,17.92
2023-05-15T16:17:05.822Z,17.95
2023-05-15T16:19:36.694Z,17.99
2023-05-15T16:22:07.424Z,18.06
2023-05-15T16:24:38.564Z,18.11
2023-05-15T16:27:09.184Z,18.18
2023-05-15T16:29:40.083Z,18.24
2023-05-15T16:32:10.987Z,18.31
2023-05-15T16:34:41.540Z,18.36
2023-05-15T16:37:12.732Z,18.40
2023-05-15T16:39:43.828Z,18.44
2023-05-15T16:42:14.709Z,18.51
2023-05-15T16:44:45.606Z,18.60
2023-05-15T16:47:16.153Z,18.68
2023-05-15T16:49:49.182Z,18.78
2023-05-15T16:52:20.606Z,18.88
2023-05-15T16:54:51.511Z,18.99
2023-05-15T16:57:22.656Z,19.04
2023-05-15T16:59:53.426Z,19.06
2023-05-15T17:02:24.048Z,19.05
2023-05-15T17:04:55.195Z,19.03
2023-05-15T17:07:26.077Z,19.01
2023-05-15T17:09:56.774Z,18.97
2023-05-15T17:12:27.851Z,18.90
2023-05-15T17:14:58.522Z,18.80
2023-05-15T17:17:29.800Z,18.69
2023-05-15T17:20:02.534Z,18.59
2023-05-15T17:22:34.200Z,18.50
2023-05-15T17:25:05.125Z,18.40
2023-05-15T17:27:39.780Z,18.32
2023-05-15T17:30:12.122Z,18.24
2023-05-15T17:32:42.895Z,18.17
2023-05-15T17:35:13.776Z,18.11
2023-05-15T17:37:44.569Z,18.06
2023-05-15T17:40:15.652Z,18.03
2023-05-15T17:42:46.514Z,17.99
2023-05-15T17:45:17.611Z,17.96
2023-05-15T17:47:49.175Z,17.93
2023-05-15T17:50:19.870Z,17.89
2023-05-15T17:52:50.694Z,17.85
2023-05-15T17:55:21.509Z,17.76
2023-05-15T17:57:52.013Z,17.75
2023-05-15T18:00:23.321Z,17.69
2023-05-15T18:02:54.031Z,17.63
2023-05-15T18:05:29.344Z,17.55
2023-05-15T18:08:03.411Z,17.47
2023-05-15T18:10:34.027Z,17.38
2023-05-15T18:13:04.534Z,17.32
2023-05-15T18:15:38.386Z,17.25
2023-05-15T18:18:09.082Z,17.18
2023-05-15T18:20:42.101Z,17.12
2023-05-15T18:23:12.677Z,17.06
2023-05-15T18:25:43.475Z,17.02
2023-05-15T18:28:15.029Z,17.00
2023-05-15T18:30:47.285Z,16.96
2023-05-15T18:33:18.322Z,16.91
2023-05-15T18:35:48.746Z,16.85
2023-05-15T18:38:19.355Z,16.84
2023-05-15T18:40:50.049Z,16.78
2023-05-15T18:43:20.853Z,16.76
2023-05-15T18:45:51.859Z,16.72
2023-05-15T18:48:22.387Z,16.69
2023-05-15T18:50:53.807Z,16.66
2023-05-15T18:53:24.864Z,16.63
2023-05-15T18:55:55.545Z,16.60
2023-05-15T18:58:26.526Z,16.56
2023-05-15T19:01:00.157Z,16.53
2023-05-15T19:03:31.253Z,16.50
2023-05-15T19:06:01.935Z,16.48
2023-05-15T19:08:32.498Z,16.45
2023-05-15T19:11:03.087Z,16.43
2023-05-15T19:13:34.306Z,16.39
2023-05-15T19:16:06.830Z,16.32
2023-05-15T19:18:37.448Z,16.32
2023-05-15T19:21:08.253Z,16.29
2023-05-15T19:23:41.109Z,16.26
2023-05-15T19:26:15.734Z,16.22
2023-05-15T19:28:46.653Z,16.18
2023-05-15T19:31:27.824Z,16.13
2023-05-15T19:34:02.348Z,16.08
2023-05-15T19:36:33.050Z,16.04
2023-05-15T19:39:03.932Z,15.99
2023-05-15T19:41:34.939Z,15.94
2023-05-15T19:44:09.381Z,15.89
2023-05-15T19:46:40.308Z,15.84
2023-05-15T19:49:11.925Z,15.78
2023-05-15T19:51:42.548Z,15.74
2023-05-15T19:54:13.070Z,15.70
2023-05-15T19:56:44.025Z,15.63
2023-05-15T19:59:14.940Z,15.57
2023-05-15T20:01:47.401Z,15.49
2023-05-15T20:04:20.990Z,15.46
2023-05-15T20:06:51.452Z,15.36
2023-05-15T20:09:21.953Z,15.26
2023-05-15T20:11:52.841Z,15.22
2023-05-15T20:14:23.320Z,15.14
2023-05-15T20:16:54.113Z,15.06
2023-05-15T20:19:25.103Z,14.98
2023-05-15T20:21:55.908Z,14.89
2023-05-15T20:24:26.963Z,14.79
2023-05-15T20:26:58.319Z,14.70
2023-05-15T20:29:29.067Z,14.60
2023-05-15T20:32:00.370Z,14.50
2023-05-15T20:34:32.690Z,14.41
2023-05-15T20:37:03.322Z,14.32
2023-05-15T20:39:34.375Z,14.23
2023-05-15T20:42:05.481Z,14.17
2023-05-15T20:44:39.329Z,14.09
2023-05-15T20:47:10.504Z,14.01
2023-05-15T20:49:41.718Z,13.91
2023-05-15T20:52:12.287Z,13.80
2023-05-15T20:54:42.880Z,13.71
2023-05-15T20:57:13.480Z,13.64
2023-05-15T20:59:44.093Z,13.55
2023-05-15T21:02:15.212Z,13.46
2023-05-15T21:04:45.754Z,13.37
2023-05-15T21:07:16.617Z,13.29
2023-05-15T21:09:47.131Z,13.21
2023-05-15T21:12:17.780Z,13.12
2023-05-15T21:14:50.574Z,13.05
2023-05-15T21:17:21.859Z,12.95
2023-05-15T21:19:52.352Z,12.87
2023-05-15T21:22:23.476Z,12.79
2023-05-15T21:24:57.120Z,12.71
2023-05-15T21:27:28.103Z,12.64
2023-05-15T21:29:58.887Z,12.57
2023-05-15T21:32:32.427Z,12.52
2023-05-15T21:35:02.909Z,12.47
2023-05-15T21:37:33.779Z,12.41
2023-05-15T21:40:04.489Z,12.36
2023-05-15T21:42:36.592Z,12.32
2023-05-15T21:45:11.470Z,12.24
2023-05-15T21:47:46.790Z,12.15
2023-05-15T21:50:17.488Z,12.05
2023-05-15T21:52:50.844Z,11.96
2023-05-15T21:55:22.886Z,11.87
2023-05-15T21:57:53.484Z,11.77
2023-05-15T22:00:24.365Z,11.69
2023-05-15T22:02:58.247Z,11.60
2023-05-15T22:05:29.130Z,11.51
2023-05-15T22:08:01.350Z,11.43
2023-05-15T22:10:31.957Z,11.33
2023-05-15T22:13:03.558Z,11.24
2023-05-15T22:15:34.061Z,11.13
2023-05-15T22:18:05.642Z,11.02
2023-05-15T22:20:38.500Z,10.91
2023-05-15T22:23:09.036Z,10.82
2023-05-15T22:25:39.886Z,10.68
2023-05-15T22:28:10.649Z,10.71
2023-05-15T22:30:41.195Z,10.68
2023-05-15T22:33:12.021Z,10.67
2023-05-15T22:35:42.583Z,10.66
2023-05-15T22:38:13.063Z,10.64
2023-05-15T22:40:44.317Z,10.62
2023-05-15T22:43:15.405Z,10.63
2023-05-15T22:45:45.949Z,10.65
2023-05-15T22:48:16.892Z,10.64
2023-05-15T22:50:47.694Z,10.63
2023-05-15T22:53:21.119Z,10.64
2023-05-15T22:55:52.264Z,10.65
2023-05-15T22:58:22.820Z,10.66
2023-05-15T23:00:53.735Z,10.68
2023-05-15T23:03:24.679Z,10.70
2023-05-15T23:05:55.367Z,10.72
2023-05-15T23:08:26.481Z,10.74
2023-05-15T23:10:57.670Z,10.78
2023-05-15T23:13:28.212Z,10.80
2023-05-15T23:15:58.751Z,10.82
2023-05-15T23:18:29.763Z,10.87
2023-05-15T23:21:02.392Z,10.89
2023-05-15T23:23:32.895Z,10.90
2023-05-15T23:26:03.380Z,10.89
2023-05-15T23:28:34.236Z,10.88
2023-05-15T23:31:04.892Z,10.87
2023-05-15T23:33:35.692Z,10.86
2023-05-15T23:36:07.062Z,10.85
2023-05-15T23:38:38.258Z,10.84
2023-05-15T23:41:08.865Z,10.84
2023-05-15T23:43:39.337Z,10.83
2023-05-15T23:46:09.975Z,10.81
2023-05-15T23:48:40.965Z,10.79
2023-05-15T23:51:11.479Z,10.77
2023-05-15T23:53:42.169Z,10.77
2023-05-15T23:56:12.718Z,10.78
2023-05-15T23:58:43.267Z,10.76
