createdAt,value
2018-01-18T00:00:39.867Z,99.90
2018-01-18T00:03:07.827Z,99.90
2018-01-18T00:05:35.730Z,99.90
2018-01-18T00:08:03.924Z,99.90
2018-01-18T00:10:31.854Z,99.90
2018-01-18T00:12:59.825Z,99.90
2018-01-18T00:15:27.733Z,99.90
2018-01-18T00:17:55.684Z,99.90
2018-01-18T00:20:23.589Z,99.90
2018-01-18T00:22:51.484Z,99.90
2018-01-18T00:25:19.446Z,99.90
2018-01-18T00:27:47.340Z,99.90
2018-01-18T00:30:16.074Z,99.90
2018-01-18T00:32:43.994Z,99.90
2018-01-18T00:35:12.730Z,99.90
2018-01-18T00:37:40.759Z,99.90
2018-01-18T00:40:09.475Z,99.90
2018-01-18T00:42:37.356Z,99.90
2018-01-18T00:45:05.305Z,99.90
2018-01-18T00:47:33.179Z,99.90
2018-01-18T00:50:01.113Z,99.90
2018-01-18T00:52:29.793Z,99.90
2018-01-18T00:54:57.725Z,99.90
2018-01-18T00:57:25.629Z,99.90
2018-01-18T00:59:53.584Z,99.90
2018-01-18T01:02:21.457Z,99.90
2018-01-18T01:04:49.404Z,99.90
2018-01-18T01:07:17.327Z,99.90
2018-01-18T01:09:46.037Z,99.90
2018-01-18T01:12:13.933Z,99.90
2018-01-18T01:14:41.868Z,99.90
2018-01-18T01:17:09.755Z,99.90
2018-01-18T01:19:37.704Z,99.90
2018-01-18T01:22:05.597Z,99.90
2018-01-18T01:24:33.526Z,99.90
2018-01-18T01:27:02.191Z,99.90
2018-01-18T01:29:30.162Z,99.90
2018-01-18T01:31:58.044Z,99.90
2018-01-18T01:34:26.754Z,99.90
2018-01-18T01:36:54.840Z,99.90
2018-01-18T01:39:22.760Z,99.90
2018-01-18T01:41:50.718Z,99.90
2018-01-18T01:44:18.631Z,99.90
2018-01-18T01:46:46.564Z,99.90
2018-01-18T01:49:14.445Z,99.90
2018-01-18T01:51:42.415Z,99.90
2018-01-18T01:54:10.348Z,99.90
2018-01-18T01:56:38.277Z,99.90
2018-01-18T01:59:06.240Z,99.90
2018-01-18T02:01:34.223Z,99.90
2018-01-18T02:04:02.121Z,99.90
2018-01-18T02:06:32.025Z,99.90
2018-01-18T02:08:59.918Z,99.90
2018-01-18T02:11:27.860Z,99.90
2018-01-18T02:13:55.749Z,99.90
2018-01-18T02:16:23.686Z,99.90
2018-01-18T02:18:51.627Z,99.90
2018-01-18T02:21:19.584Z,99.90
2018-01-18T02:23:47.471Z,99.90
2018-01-18T02:26:15.418Z,99.90
2018-01-18T02:28:43.292Z,99.90
2018-01-18T02:31:11.217Z,99.90
2018-01-18T02:33:39.124Z,99.90
2018-01-18T02:36:08.279Z,99.90
2018-01-18T02:38:36.227Z,99.90
2018-01-18T02:41:04.187Z,99.90
2018-01-18T02:43:32.836Z,99.90
2018-01-18T02:46:00.719Z,99.90
2018-01-18T02:48:28.697Z,99.90
2018-01-18T02:50:56.577Z,99.90
2018-01-18T02:53:25.282Z,99.90
2018-01-18T02:55:53.185Z,99.90
2018-01-18T02:58:21.132Z,99.90
2018-01-18T03:00:49.049Z,99.90
2018-01-18T03:03:16.977Z,99.90
2018-01-18T03:05:44.922Z,99.90
2018-01-18T03:08:12.884Z,99.90
2018-01-18T03:10:40.777Z,99.90
2018-01-18T03:13:08.719Z,99.90
2018-01-18T03:15:37.380Z,99.90
2018-01-18T03:18:05.497Z,99.90
2018-01-18T03:20:33.388Z,99.90
2018-01-18T03:23:01.338Z,99.90
2018-01-18T03:25:29.221Z,99.90
2018-01-18T03:27:57.238Z,99.90
2018-01-18T03:30:25.150Z,99.90
2018-01-18T03:32:53.080Z,99.90
2018-01-18T03:35:20.996Z,99.90
2018-01-18T03:37:49.196Z,99.90
2018-01-18T03:40:17.110Z,99.90
2018-01-18T03:42:45.039Z,99.90
2018-01-18T03:45:12.973Z,99.90
2018-01-18T03:47:40.868Z,99.90
2018-01-18T03:50:08.808Z,99.90
2018-01-18T03:52:36.729Z,99.90
2018-01-18T03:55:04.711Z,99.90
2018-01-18T03:57:36.779Z,99.90
2018-01-18T04:00:04.753Z,99.90
2018-01-18T04:02:32.646Z,99.90
2018-01-18T04:05:00.613Z,99.90
2018-01-18T04:07:28.525Z,99.90
2018-01-18T04:09:56.575Z,99.90
2018-01-18T04:12:24.460Z,99.90
2018-01-18T04:14:52.412Z,99.90
2018-01-18T04:17:20.307Z,99.90
2018-01-18T04:19:48.274Z,99.90
2018-01-18T04:22:16.193Z,99.90
2018-01-18T04:24:44.942Z,99.90
2018-01-18T04:27:16.486Z,99.90
2018-01-18T04:29:44.490Z,99.90
2018-01-18T04:32:13.178Z,99.90
2018-01-18T04:34:41.921Z,99.90
2018-01-18T04:37:09.852Z,99.90
2018-01-18T04:39:37.804Z,99.90
2018-01-18T04:42:05.696Z,99.90
2018-01-18T04:44:33.650Z,99.90
2018-01-18T04:47:01.536Z,99.90
2018-01-18T04:49:29.471Z,99.90
2018-01-18T04:51:57.410Z,99.90
2018-01-18T04:54:25.308Z,99.90
2018-01-18T04:56:53.333Z,99.90
2018-01-18T04:59:21.244Z,99.90
2018-01-18T05:01:49.199Z,99.90
2018-01-18T05:04:17.093Z,99.90
2018-01-18T05:06:45.044Z,99.90
2018-01-18T05:09:12.942Z,99.90
2018-01-18T05:11:41.656Z,99.90
2018-01-18T05:14:09.656Z,99.90
2018-01-18T05:16:40.990Z,99.90
2018-01-18T05:19:12.182Z,99.90
2018-01-18T05:21:40.767Z,99.90
2018-01-18T05:24:09.592Z,99.90
2018-01-18T05:26:38.619Z,99.90
2018-01-18T05:29:07.532Z,99.90
2018-01-18T05:31:36.540Z,99.90
2018-01-18T05:34:05.398Z,99.90
2018-01-18T05:36:34.636Z,99.90
2018-01-18T05:39:03.695Z,99.90
2018-01-18T05:41:31.777Z,99.90
2018-01-18T05:43:59.697Z,99.90
2018-01-18T05:46:27.611Z,99.90
2018-01-18T05:48:55.608Z,99.90
2018-01-18T05:51:23.545Z,99.90
2018-01-18T05:53:51.500Z,99.90
2018-01-18T05:56:20.286Z,99.90
2018-01-18T05:58:51.338Z,99.90
2018-01-18T06:01:22.944Z,99.90
2018-01-18T06:03:54.879Z,99.90
2018-01-18T06:06:26.855Z,99.90
2018-01-18T06:08:58.382Z,99.90
2018-01-18T06:11:30.171Z,99.90
2018-01-18T06:14:02.508Z,99.90
2018-01-18T06:16:34.180Z,99.90
2018-01-18T06:19:05.852Z,99.90
2018-01-18T06:21:37.416Z,99.90
2018-01-18T06:24:09.852Z,99.90
2018-01-18T06:26:37.926Z,99.90
2018-01-18T06:29:05.852Z,99.90
2018-01-18T06:31:34.495Z,99.90
2018-01-18T06:34:02.438Z,99.90
2018-01-18T06:36:30.318Z,99.90
2018-01-18T06:38:58.259Z,99.90
2018-01-18T06:41:26.138Z,99.90
2018-01-18T06:43:54.076Z,99.90
2018-01-18T06:46:21.956Z,99.90
2018-01-18T06:48:49.875Z,99.90
2018-01-18T06:51:17.767Z,99.90
2018-01-18T06:53:45.723Z,99.90
2018-01-18T06:56:13.604Z,99.90
2018-01-18T06:58:41.546Z,99.90
2018-01-18T07:01:09.412Z,99.90
2018-01-18T07:03:37.350Z,99.90
2018-01-18T07:06:05.228Z,99.90
2018-01-18T07:08:33.148Z,99.90
2018-01-18T07:11:01.026Z,99.90
2018-01-18T07:13:28.951Z,99.90
2018-01-18T07:15:56.832Z,99.90
2018-01-18T07:18:24.761Z,99.90
2018-01-18T07:20:52.653Z,99.90
2018-01-18T07:23:20.527Z,99.90
2018-01-18T07:25:48.466Z,99.90
2018-01-18T07:28:16.340Z,99.90
2018-01-18T07:30:44.278Z,99.90
2018-01-18T07:33:12.170Z,99.90
2018-01-18T07:35:40.110Z,99.90
2018-01-18T07:38:08.033Z,99.90
2018-01-18T07:40:35.962Z,99.90
2018-01-18T07:43:04.616Z,99.90
2018-01-18T07:45:32.611Z,99.90
2018-01-18T07:48:00.679Z,99.90
2018-01-18T07:50:28.619Z,99.90
2018-01-18T07:52:56.501Z,99.90
2018-01-18T07:55:24.430Z,99.90
2018-01-18T07:57:52.318Z,99.90
2018-01-18T08:00:20.251Z,99.90
2018-01-18T08:02:53.638Z,99.90
2018-01-18T08:05:22.333Z,99.90
2018-01-18T08:07:50.222Z,99.90
2018-01-18T08:10:18.155Z,99.90
2018-01-18T08:12:46.037Z,99.90
2018-01-18T08:15:13.983Z,99.90
2018-01-18T08:17:42.130Z,99.90
2018-01-18T08:20:10.101Z,99.90
2018-01-18T08:22:38.011Z,99.90
2018-01-18T08:25:06.753Z,99.90
2018-01-18T08:27:34.721Z,99.90
2018-01-18T08:30:02.604Z,99.90
2018-01-18T08:32:30.558Z,99.90
2018-01-18T08:34:58.451Z,99.90
2018-01-18T08:37:26.507Z,99.90
2018-01-18T08:39:54.415Z,99.90
2018-01-18T08:42:22.380Z,99.90
2018-01-18T08:44:51.023Z,99.90
2018-01-18T08:47:18.957Z,99.90
2018-01-18T08:49:46.887Z,99.90
2018-01-18T08:52:14.850Z,99.90
2018-01-18T08:54:42.737Z,99.90
2018-01-18T08:57:10.699Z,99.90
2018-01-18T08:59:38.590Z,99.90
2018-01-18T09:02:06.546Z,99.90
2018-01-18T09:04:34.448Z,99.90
2018-01-18T09:07:06.729Z,99.90
2018-01-18T09:09:34.632Z,99.90
2018-01-18T09:12:02.576Z,99.90
2018-01-18T09:14:30.471Z,99.90
2018-01-18T09:16:58.641Z,99.90
2018-01-18T09:19:26.533Z,99.90
2018-01-18T09:21:54.464Z,99.90
2018-01-18T09:24:22.335Z,99.90
2018-01-18T09:26:50.644Z,99.90
2018-01-18T09:29:18.586Z,99.90
2018-01-18T09:31:46.516Z,99.90
2018-01-18T09:34:14.439Z,99.90
2018-01-18T09:36:44.591Z,99.90
2018-01-18T09:39:12.521Z,99.90
2018-01-18T09:41:40.411Z,99.90
2018-01-18T09:44:10.712Z,99.90
2018-01-18T09:46:39.598Z,99.90
2018-01-18T09:49:07.497Z,99.90
2018-01-18T09:51:35.381Z,99.90
2018-01-18T09:54:04.117Z,99.90
2018-01-18T09:56:32.212Z,99.90
2018-01-18T09:59:00.535Z,99.90
2018-01-18T10:01:28.574Z,99.90
2018-01-18T10:03:58.430Z,99.90
2018-01-18T10:06:28.451Z,99.90
2018-01-18T10:08:58.569Z,99.90
2018-01-18T10:11:26.546Z,99.90
2018-01-18T10:13:54.534Z,99.10
2018-01-18T10:16:22.597Z,98.70
2018-01-18T10:18:50.583Z,97.60
2018-01-18T10:21:18.554Z,97.30
2018-01-18T10:23:47.278Z,96.90
2018-01-18T10:26:19.206Z,95.10
2018-01-18T10:28:47.209Z,95.00
2018-01-18T10:31:15.248Z,94.90
2018-01-18T10:33:43.259Z,94.50
2018-01-18T10:36:12.040Z,94.20
2018-01-18T10:38:40.039Z,94.10
2018-01-18T10:41:07.922Z,93.90
2018-01-18T10:43:35.855Z,94.70
2018-01-18T10:46:04.552Z,94.20
2018-01-18T10:48:32.560Z,91.10
2018-01-18T10:51:00.494Z,92.10
2018-01-18T10:53:29.538Z,88.20
2018-01-18T10:55:57.458Z,88.10
2018-01-18T10:58:25.370Z,89.10
2018-01-18T11:00:53.334Z,90.60
2018-01-18T11:03:21.253Z,87.70
2018-01-18T11:05:49.171Z,90.50
2018-01-18T11:08:17.111Z,91.00
2018-01-18T11:10:45.046Z,90.40
2018-01-18T11:13:12.955Z,91.00
2018-01-18T11:15:40.881Z,88.70
2018-01-18T11:18:08.967Z,91.00
2018-01-18T11:20:41.944Z,86.00
2018-01-18T11:23:09.832Z,83.10
2018-01-18T11:25:37.759Z,85.10
2018-01-18T11:28:08.244Z,85.80
2018-01-18T11:30:37.006Z,91.10
2018-01-18T11:33:04.925Z,91.20
2018-01-18T11:35:33.229Z,91.00
2018-01-18T11:38:01.299Z,87.80
2018-01-18T11:40:29.728Z,85.60
2018-01-18T11:42:57.632Z,83.20
2018-01-18T11:45:28.710Z,76.80
2018-01-18T11:47:56.697Z,75.80
2018-01-18T11:50:24.669Z,67.70
2018-01-18T11:52:52.573Z,67.40
2018-01-18T11:55:20.552Z,60.90
2018-01-18T11:57:48.588Z,67.70
2018-01-18T12:00:17.316Z,81.70
2018-01-18T12:02:45.369Z,81.70
2018-01-18T12:05:13.407Z,89.50
2018-01-18T12:07:41.356Z,86.30
2018-01-18T12:10:09.332Z,91.60
2018-01-18T12:12:37.406Z,90.10
2018-01-18T12:15:05.318Z,84.50
2018-01-18T12:17:33.304Z,82.90
2018-01-18T12:20:01.366Z,86.00
2018-01-18T12:22:30.153Z,80.10
2018-01-18T12:24:58.075Z,80.30
2018-01-18T12:27:26.149Z,78.70
2018-01-18T12:29:54.031Z,76.50
2018-01-18T12:32:23.743Z,74.20
2018-01-18T12:34:51.663Z,75.20
2018-01-18T12:37:19.626Z,78.00
2018-01-18T12:39:48.074Z,80.10
2018-01-18T12:42:16.109Z,84.30
2018-01-18T12:44:44.022Z,88.90
2018-01-18T12:47:11.938Z,90.10
2018-01-18T12:49:39.839Z,90.80
2018-01-18T12:52:07.844Z,86.50
2018-01-18T12:54:35.930Z,90.90
2018-01-18T12:57:11.513Z,91.80
2018-01-18T12:59:39.424Z,93.30
2018-01-18T13:02:08.124Z,94.60
2018-01-18T13:04:36.142Z,95.10
2018-01-18T13:07:04.058Z,95.70
2018-01-18T13:09:31.958Z,95.40
2018-01-18T13:11:59.836Z,95.80
2018-01-18T13:14:27.765Z,95.80
2018-01-18T13:16:55.804Z,96.00
2018-01-18T13:19:23.775Z,96.60
2018-01-18T13:21:51.642Z,97.00
2018-01-18T13:24:19.548Z,96.30
2018-01-18T13:26:51.380Z,96.70
2018-01-18T13:29:19.303Z,96.10
2018-01-18T13:31:47.223Z,96.50
2018-01-18T13:34:15.916Z,96.30
2018-01-18T13:36:44.597Z,96.50
2018-01-18T13:39:12.526Z,96.50
2018-01-18T13:41:40.405Z,96.60
2018-01-18T13:44:08.320Z,96.70
2018-01-18T13:46:36.219Z,96.00
2018-01-18T13:49:04.626Z,95.20
2018-01-18T13:51:32.507Z,95.50
2018-01-18T13:54:00.432Z,96.30
2018-01-18T13:56:31.962Z,94.90
2018-01-18T13:58:59.904Z,95.10
2018-01-18T14:01:27.799Z,94.30
2018-01-18T14:03:55.728Z,94.60
2018-01-18T14:06:23.644Z,93.70
2018-01-18T14:08:51.573Z,93.90
2018-01-18T14:11:19.474Z,93.10
2018-01-18T14:13:47.449Z,93.40
2018-01-18T14:16:15.368Z,92.80
2018-01-18T14:18:43.271Z,93.10
2018-01-18T14:21:11.988Z,92.90
2018-01-18T14:23:39.906Z,92.90
2018-01-18T14:26:07.839Z,93.50
2018-01-18T14:28:35.751Z,92.60
2018-01-18T14:31:03.718Z,92.40
2018-01-18T14:33:31.590Z,93.40
2018-01-18T14:35:59.516Z,93.00
2018-01-18T14:38:27.397Z,93.50
2018-01-18T14:40:55.323Z,93.70
2018-01-18T14:43:23.979Z,94.80
2018-01-18T14:45:51.900Z,94.80
2018-01-18T14:48:19.888Z,94.40
2018-01-18T14:50:47.804Z,94.50
2018-01-18T14:53:15.674Z,94.80
2018-01-18T14:55:44.372Z,95.00
2018-01-18T14:58:12.241Z,95.00
2018-01-18T15:00:40.936Z,94.80
2018-01-18T15:03:08.865Z,94.70
2018-01-18T15:05:36.804Z,95.40
2018-01-18T15:08:04.731Z,95.40
2018-01-18T15:10:33.413Z,95.40
2018-01-18T15:13:01.288Z,95.40
2018-01-18T15:15:29.993Z,96.50
2018-01-18T15:17:57.991Z,96.50
2018-01-18T15:20:25.845Z,96.50
2018-01-18T15:22:53.772Z,96.90
2018-01-18T15:25:22.407Z,97.80
2018-01-18T15:27:50.332Z,97.70
2018-01-18T15:30:19.039Z,97.50
2018-01-18T15:32:46.975Z,97.50
2018-01-18T15:35:15.634Z,98.10
2018-01-18T15:37:43.565Z,97.90
2018-01-18T15:40:11.435Z,98.10
2018-01-18T15:42:39.357Z,98.30
2018-01-18T15:45:07.239Z,98.10
2018-01-18T15:47:35.310Z,98.60
2018-01-18T15:50:03.245Z,98.80
2018-01-18T15:52:31.212Z,98.90
2018-01-18T15:54:59.091Z,99.60
2018-01-18T15:57:27.021Z,98.90
2018-01-18T15:59:54.899Z,99.20
2018-01-18T16:02:22.846Z,99.50
2018-01-18T16:04:50.717Z,99.70
2018-01-18T16:07:18.655Z,99.90
2018-01-18T16:09:46.592Z,99.90
2018-01-18T16:12:14.534Z,99.90
2018-01-18T16:14:42.416Z,99.90
2018-01-18T16:17:10.600Z,99.90
2018-01-18T16:19:38.492Z,99.90
2018-01-18T16:22:06.417Z,99.90
2018-01-18T16:24:34.274Z,99.90
2018-01-18T16:27:02.194Z,99.90
2018-01-18T16:29:30.106Z,99.90
2018-01-18T16:31:57.994Z,99.90
2018-01-18T16:34:25.957Z,99.90
2018-01-18T16:36:53.840Z,99.90
2018-01-18T16:39:21.764Z,99.90
2018-01-18T16:41:49.633Z,99.90
2018-01-18T16:44:17.556Z,99.90
2018-01-18T16:46:45.587Z,99.90
2018-01-18T16:49:14.341Z,99.90
2018-01-18T16:51:42.213Z,99.90
2018-01-18T16:54:10.707Z,99.90
2018-01-18T16:56:38.796Z,99.90
2018-01-18T16:59:06.802Z,99.90
2018-01-18T17:01:34.680Z,99.90
2018-01-18T17:04:02.714Z,99.90
2018-01-18T17:06:31.357Z,99.90
2018-01-18T17:08:59.579Z,99.90
2018-01-18T17:11:28.101Z,99.90
2018-01-18T17:13:56.659Z,99.90
2018-01-18T17:16:26.747Z,99.90
2018-01-18T17:18:55.476Z,99.90
2018-01-18T17:21:23.416Z,99.90
2018-01-18T17:23:51.633Z,99.90
2018-01-18T17:26:19.558Z,99.90
2018-01-18T17:28:47.484Z,99.90
2018-01-18T17:31:15.348Z,99.90
2018-01-18T17:33:43.279Z,99.90
2018-01-18T17:36:11.305Z,99.90
2018-01-18T17:38:39.185Z,99.90
2018-01-18T17:41:07.159Z,99.90
2018-01-18T17:43:35.992Z,99.90
2018-01-18T17:46:03.981Z,99.90
2018-01-18T17:48:31.866Z,99.90
2018-01-18T17:50:59.817Z,99.90
2018-01-18T17:53:27.758Z,99.90
2018-01-18T17:55:55.672Z,99.90
2018-01-18T17:58:23.528Z,99.90
2018-01-18T18:00:51.473Z,99.90
2018-01-18T18:03:19.345Z,99.90
2018-01-18T18:05:47.268Z,99.90
2018-01-18T18:08:16.393Z,99.90
2018-01-18T18:10:44.311Z,99.90
2018-01-18T18:13:12.187Z,99.90
2018-01-18T18:15:40.129Z,99.90
2018-01-18T18:18:07.994Z,99.90
2018-01-18T18:20:35.889Z,99.90
2018-01-18T18:23:03.775Z,99.90
2018-01-18T18:25:31.711Z,99.90
2018-01-18T18:27:59.639Z,99.90
2018-01-18T18:30:28.306Z,99.90
2018-01-18T18:32:56.166Z,99.90
2018-01-18T18:35:24.151Z,99.90
2018-01-18T18:37:52.885Z,99.90
2018-01-18T18:40:20.772Z,99.90
2018-01-18T18:42:48.696Z,99.90
2018-01-18T18:45:16.640Z,99.90
2018-01-18T18:47:44.573Z,99.90
2018-01-18T18:50:14.854Z,99.90
2018-01-18T18:52:43.363Z,99.90
2018-01-18T18:55:12.112Z,99.90
2018-01-18T18:57:40.843Z,99.90
2018-01-18T19:00:08.878Z,99.90
2018-01-18T19:02:37.647Z,99.90
2018-01-18T19:05:05.763Z,99.90
2018-01-18T19:07:37.441Z,99.90
2018-01-18T19:10:05.308Z,99.90
2018-01-18T19:12:33.259Z,99.90
2018-01-18T19:15:01.135Z,99.90
2018-01-18T19:17:29.046Z,99.90
2018-01-18T19:19:56.916Z,99.90
2018-01-18T19:22:24.864Z,99.90
2018-01-18T19:24:52.756Z,99.90
2018-01-18T19:27:20.724Z,99.90
2018-01-18T19:29:48.606Z,99.90
2018-01-18T19:32:16.543Z,99.90
2018-01-18T19:34:44.481Z,99.90
2018-01-18T19:37:12.431Z,99.90
2018-01-18T19:39:41.091Z,99.90
2018-01-18T19:42:09.063Z,99.90
2018-01-18T19:44:37.018Z,99.90
2018-01-18T19:47:04.886Z,99.90
2018-01-18T19:49:33.717Z,99.90
2018-01-18T19:52:02.368Z,99.90
2018-01-18T19:54:31.266Z,99.90
2018-01-18T19:56:59.146Z,99.90
2018-01-18T19:59:27.113Z,99.90
2018-01-18T20:01:55.075Z,99.90
2018-01-18T20:04:23.134Z,99.90
2018-01-18T20:06:51.100Z,99.90
2018-01-18T20:09:19.054Z,99.90
2018-01-18T20:11:46.928Z,99.90
2018-01-18T20:14:14.853Z,99.90
2018-01-18T20:16:43.875Z,99.90
2018-01-18T20:19:11.798Z,99.90
2018-01-18T20:21:39.878Z,99.90
2018-01-18T20:24:07.831Z,99.90
2018-01-18T20:26:36.007Z,99.90
2018-01-18T20:29:03.948Z,99.90
2018-01-18T20:31:31.822Z,99.90
2018-01-18T20:33:59.746Z,99.90
2018-01-18T20:36:27.702Z,99.90
2018-01-18T20:38:56.465Z,99.90
2018-01-18T20:41:24.360Z,99.90
2018-01-18T20:43:52.308Z,99.90
2018-01-18T20:46:20.277Z,99.90
2018-01-18T20:48:48.229Z,99.90
2018-01-18T20:51:17.516Z,99.90
2018-01-18T20:53:45.448Z,99.90
2018-01-18T20:56:14.096Z,99.90
2018-01-18T20:58:42.184Z,99.90
2018-01-18T21:01:10.143Z,99.90
2018-01-18T21:03:38.015Z,99.90
2018-01-18T21:06:06.203Z,99.90
2018-01-18T21:08:34.097Z,99.90
2018-01-18T21:11:01.998Z,99.90
2018-01-18T21:13:29.883Z,99.90
2018-01-18T21:15:57.816Z,99.90
2018-01-18T21:18:25.701Z,99.90
2018-01-18T21:20:53.637Z,99.90
2018-01-18T21:23:21.506Z,99.90
2018-01-18T21:25:49.427Z,99.90
2018-01-18T21:28:21.264Z,99.90
2018-01-18T21:30:49.174Z,99.90
2018-01-18T21:33:17.098Z,99.90
2018-01-18T21:35:45.018Z,99.90
2018-01-18T21:38:12.908Z,99.90
2018-01-18T21:40:40.840Z,99.90
2018-01-18T21:43:08.723Z,99.90
2018-01-18T21:45:36.659Z,99.90
2018-01-18T21:48:04.606Z,99.90
2018-01-18T21:50:32.563Z,99.90
2018-01-18T21:53:00.445Z,99.90
2018-01-18T21:55:28.467Z,99.90
2018-01-18T21:57:56.580Z,99.90
2018-01-18T22:00:24.528Z,99.90
2018-01-18T22:02:52.447Z,99.90
2018-01-18T22:05:20.337Z,99.90
2018-01-18T22:07:48.280Z,99.90
2018-01-18T22:10:16.155Z,99.90
2018-01-18T22:12:44.073Z,99.90
2018-01-18T22:15:12.737Z,99.90
2018-01-18T22:17:40.669Z,99.90
2018-01-18T22:20:08.553Z,99.90
2018-01-18T22:22:36.474Z,99.90
2018-01-18T22:25:04.362Z,99.90
2018-01-18T22:27:33.445Z,99.90
2018-01-18T22:30:01.394Z,99.90
2018-01-18T22:32:30.093Z,99.90
2018-01-18T22:34:57.986Z,99.90
2018-01-18T22:37:25.919Z,99.90
2018-01-18T22:39:53.854Z,99.90
2018-01-18T22:42:21.779Z,99.90
2018-01-18T22:44:49.714Z,99.90
2018-01-18T22:47:17.975Z,99.90
2018-01-18T22:49:45.859Z,99.90
2018-01-18T22:52:14.870Z,99.90
2018-01-18T22:54:43.624Z,99.90
2018-01-18T22:57:11.559Z,99.90
2018-01-18T22:59:39.433Z,99.90
2018-01-18T23:02:07.296Z,99.90
2018-01-18T23:04:35.211Z,99.90
2018-01-18T23:07:06.250Z,99.90
2018-01-18T23:09:34.191Z,99.90
2018-01-18T23:12:02.213Z,99.90
2018-01-18T23:14:30.185Z,99.90
2018-01-18T23:16:58.839Z,99.90
2018-01-18T23:19:26.759Z,99.90
2018-01-18T23:21:54.641Z,99.90
2018-01-18T23:24:23.347Z,99.90
2018-01-18T23:26:51.433Z,99.90
2018-01-18T23:29:19.377Z,99.90
2018-01-18T23:31:47.268Z,99.90
2018-01-18T23:34:15.239Z,99.90
2018-01-18T23:36:43.259Z,99.90
2018-01-18T23:39:11.217Z,99.90
2018-01-18T23:41:39.135Z,99.90
2018-01-18T23:44:07.133Z,99.90
2018-01-18T23:46:35.054Z,99.90
2018-01-18T23:49:03.885Z,99.90
2018-01-18T23:51:33.753Z,99.90
2018-01-18T23:54:03.659Z,99.90
2018-01-18T23:56:31.820Z,99.90
2018-01-18T23:59:00.579Z,99.90
