createdAt,value
2022-12-31T00:01:49.165Z,1.27
2022-12-31T00:04:16.214Z,4.25
2022-12-31T00:06:43.284Z,0.80
2022-12-31T00:09:11.037Z,0.82
2022-12-31T00:11:38.401Z,1.98
2022-12-31T00:14:06.016Z,1.00
2022-12-31T00:16:36.589Z,0.63
2022-12-31T00:19:04.291Z,0.70
2022-12-31T00:21:32.091Z,0.77
2022-12-31T00:23:59.529Z,0.60
2022-12-31T00:26:28.080Z,0.93
2022-12-31T00:28:55.944Z,0.50
2022-12-31T00:31:24.393Z,0.60
2022-12-31T00:33:51.570Z,0.60
2022-12-31T00:36:20.247Z,0.68
2022-12-31T00:38:47.970Z,0.70
2022-12-31T00:41:15.835Z,0.80
2022-12-31T00:43:42.937Z,0.60
2022-12-31T00:46:10.790Z,0.60
2022-12-31T00:48:37.987Z,0.60
2022-12-31T00:51:06.603Z,0.60
2022-12-31T00:53:33.817Z,0.50
2022-12-31T00:56:01.815Z,0.50
2022-12-31T00:58:29.028Z,0.50
2022-12-31T01:00:56.228Z,0.75
2022-12-31T01:03:23.477Z,0.52
2022-12-31T01:05:50.877Z,0.50
2022-12-31T01:08:18.488Z,0.63
2022-12-31T01:11:09.945Z,0.50
2022-12-31T01:13:36.954Z,0.50
2022-12-31T01:16:11.208Z,0.60
2022-12-31T01:18:38.370Z,0.70
2022-12-31T01:21:07.090Z,0.50
2022-12-31T01:23:34.634Z,0.70
2022-12-31T01:26:02.609Z,0.60
2022-12-31T01:28:29.667Z,0.57
2022-12-31T01:30:56.823Z,0.50
2022-12-31T01:33:23.932Z,0.55
2022-12-31T01:35:51.131Z,0.65
2022-12-31T01:38:18.177Z,0.82
2022-12-31T01:40:45.201Z,0.60
2022-12-31T01:43:19.787Z,0.57
2022-12-31T01:45:47.659Z,0.70
2022-12-31T01:48:15.806Z,0.60
2022-12-31T01:50:44.294Z,0.65
2022-12-31T01:53:11.606Z,0.60
2022-12-31T01:55:44.596Z,0.75
2022-12-31T01:58:20.430Z,0.70
2022-12-31T02:00:48.080Z,0.52
2022-12-31T02:03:15.256Z,0.80
2022-12-31T02:05:48.119Z,0.57
2022-12-31T02:08:15.351Z,0.50
2022-12-31T02:10:42.479Z,0.50
2022-12-31T02:13:09.526Z,0.80
2022-12-31T02:15:41.020Z,0.60
2022-12-31T02:18:24.931Z,0.75
2022-12-31T02:21:05.595Z,0.85
2022-12-31T02:23:43.364Z,0.95
2022-12-31T02:26:29.206Z,0.63
2022-12-31T02:29:23.711Z,0.70
2022-12-31T02:34:29.829Z,0.70
2022-12-31T02:36:58.881Z,0.60
2022-12-31T02:39:26.556Z,0.77
2022-12-31T02:41:53.833Z,0.60
2022-12-31T02:44:29.139Z,0.60
2022-12-31T02:47:08.691Z,0.60
2022-12-31T02:49:53.763Z,0.60
2022-12-31T02:52:20.761Z,0.70
2022-12-31T02:55:03.770Z,0.80
2022-12-31T02:57:39.063Z,1.00
2022-12-31T03:00:27.687Z,0.85
2022-12-31T03:02:55.733Z,0.50
2022-12-31T03:05:29.517Z,0.73
2022-12-31T03:07:56.424Z,0.90
2022-12-31T03:10:23.173Z,0.60
2022-12-31T03:12:51.366Z,0.50
2022-12-31T03:15:24.324Z,0.50
2022-12-31T03:18:12.597Z,0.50
2022-12-31T03:21:00.663Z,0.70
2022-12-31T03:23:33.297Z,0.68
2022-12-31T03:26:00.818Z,0.60
2022-12-31T03:28:29.934Z,0.50
2022-12-31T03:31:01.649Z,0.80
2022-12-31T03:33:35.104Z,0.52
2022-12-31T03:36:08.289Z,0.50
2022-12-31T03:38:35.302Z,0.60
2022-12-31T03:41:02.829Z,0.45
2022-12-31T03:43:29.858Z,0.68
2022-12-31T03:45:59.628Z,0.63
2022-12-31T03:48:26.780Z,0.70
2022-12-31T03:50:53.835Z,0.50
2022-12-31T03:53:21.220Z,0.50
2022-12-31T03:55:51.982Z,0.63
2022-12-31T03:58:19.093Z,0.60
2022-12-31T04:00:46.220Z,0.65
2022-12-31T04:03:13.270Z,0.60
2022-12-31T04:05:41.080Z,0.57
2022-12-31T04:08:08.073Z,0.70
2022-12-31T04:10:35.099Z,0.50
2022-12-31T04:13:04.481Z,0.65
2022-12-31T04:15:31.792Z,0.50
2022-12-31T04:17:58.824Z,0.55
2022-12-31T04:20:25.887Z,0.60
2022-12-31T04:22:53.020Z,0.75
2022-12-31T04:25:20.087Z,0.77
2022-12-31T04:27:47.126Z,0.55
2022-12-31T04:30:14.329Z,0.50
2022-12-31T04:32:41.736Z,0.70
2022-12-31T04:35:09.323Z,0.60
2022-12-31T04:37:36.347Z,0.68
2022-12-31T04:40:06.228Z,0.50
2022-12-31T04:42:34.156Z,0.60
2022-12-31T04:45:01.236Z,0.60
2022-12-31T04:47:28.252Z,0.50
2022-12-31T04:49:55.321Z,0.50
2022-12-31T04:52:22.597Z,0.50
2022-12-31T04:54:49.646Z,0.50
2022-12-31T04:57:16.704Z,0.68
2022-12-31T04:59:43.791Z,0.57
2022-12-31T05:02:11.021Z,0.50
2022-12-31T05:04:38.242Z,0.70
2022-12-31T05:07:05.263Z,0.63
2022-12-31T05:09:32.282Z,0.50
2022-12-31T05:11:59.447Z,0.50
2022-12-31T05:14:26.600Z,0.70
2022-12-31T05:16:53.770Z,0.57
2022-12-31T05:19:20.875Z,0.68
2022-12-31T05:22:07.876Z,0.60
2022-12-31T05:24:34.881Z,0.50
2022-12-31T05:27:02.036Z,0.75
2022-12-31T05:29:29.090Z,0.50
2022-12-31T05:31:56.119Z,0.80
2022-12-31T05:34:23.120Z,0.55
2022-12-31T05:36:50.139Z,0.45
2022-12-31T05:39:17.170Z,0.70
2022-12-31T05:41:44.248Z,0.50
2022-12-31T05:44:11.568Z,0.70
2022-12-31T05:46:38.653Z,0.77
2022-12-31T05:49:05.682Z,0.70
2022-12-31T05:51:32.760Z,0.68
2022-12-31T05:53:59.787Z,0.98
2022-12-31T05:56:26.818Z,0.90
2022-12-31T05:58:53.474Z,0.70
2022-12-31T06:01:20.676Z,1.13
2022-12-31T06:03:47.931Z,0.75
2022-12-31T06:06:14.948Z,0.50
2022-12-31T06:08:41.970Z,0.70
2022-12-31T06:11:09.016Z,0.82
2022-12-31T06:13:36.086Z,0.57
2022-12-31T06:16:12.427Z,0.80
2022-12-31T06:18:39.100Z,0.70
2022-12-31T06:21:06.199Z,0.60
2022-12-31T06:23:33.249Z,1.23
2022-12-31T06:26:06.935Z,0.68
2022-12-31T06:28:34.203Z,1.00
2022-12-31T06:31:02.067Z,0.80
2022-12-31T06:33:29.304Z,0.60
2022-12-31T06:36:00.242Z,0.80
2022-12-31T06:38:28.162Z,0.70
2022-12-31T06:40:55.290Z,0.70
2022-12-31T06:43:22.693Z,0.80
2022-12-31T06:45:49.783Z,0.70
2022-12-31T06:48:16.893Z,0.88
2022-12-31T06:50:43.949Z,0.50
2022-12-31T06:53:11.310Z,0.80
2022-12-31T06:55:38.560Z,0.80
2022-12-31T06:58:05.692Z,0.88
2022-12-31T07:00:32.850Z,0.80
2022-12-31T07:03:02.710Z,0.85
2022-12-31T07:05:38.194Z,0.60
2022-12-31T07:08:40.636Z,0.93
2022-12-31T07:11:07.698Z,0.90
2022-12-31T07:13:34.685Z,0.80
2022-12-31T07:16:13.057Z,0.95
2022-12-31T07:18:58.107Z,0.68
2022-12-31T07:21:33.890Z,0.80
2022-12-31T07:24:01.048Z,0.63
2022-12-31T07:26:51.156Z,0.70
2022-12-31T07:29:32.012Z,0.80
2022-12-31T07:32:16.166Z,0.82
2022-12-31T07:35:01.729Z,0.80
2022-12-31T07:37:35.467Z,0.82
2022-12-31T07:40:21.151Z,0.60
2022-12-31T07:43:04.965Z,1.17
2022-12-31T07:45:37.783Z,0.90
2022-12-31T07:48:05.004Z,1.02
2022-12-31T07:50:32.202Z,0.80
2022-12-31T07:52:59.347Z,0.80
2022-12-31T07:55:26.430Z,0.82
2022-12-31T07:57:58.498Z,0.88
2022-12-31T08:00:25.815Z,0.98
2022-12-31T08:03:15.750Z,1.00
2022-12-31T08:05:52.994Z,0.90
2022-12-31T08:08:23.622Z,1.02
2022-12-31T08:11:12.353Z,1.27
2022-12-31T08:13:41.104Z,0.70
2022-12-31T08:16:11.287Z,0.75
2022-12-31T08:18:38.459Z,0.82
2022-12-31T08:21:14.807Z,0.80
2022-12-31T08:23:48.640Z,1.00
2022-12-31T08:26:27.694Z,1.15
2022-12-31T08:28:57.396Z,0.90
2022-12-31T08:31:43.451Z,1.00
2022-12-31T08:34:25.502Z,0.90
2022-12-31T08:37:04.030Z,0.90
2022-12-31T08:39:37.222Z,1.05
2022-12-31T08:42:05.679Z,1.30
2022-12-31T08:44:44.962Z,0.80
2022-12-31T08:47:27.232Z,0.90
2022-12-31T08:49:55.408Z,1.00
2022-12-31T08:52:26.213Z,0.70
2022-12-31T08:54:53.756Z,0.80
2022-12-31T08:57:29.816Z,0.98
2022-12-31T09:00:13.955Z,0.90
2022-12-31T09:03:10.072Z,1.08
2022-12-31T09:06:06.528Z,0.80
2022-12-31T09:08:54.817Z,0.77
2022-12-31T09:11:48.345Z,0.85
2022-12-31T09:14:20.779Z,1.35
2022-12-31T09:17:08.881Z,0.75
2022-12-31T09:19:35.548Z,0.90
2022-12-31T09:22:02.511Z,0.90
2022-12-31T09:24:29.534Z,0.80
2022-12-31T09:27:49.849Z,0.70
2022-12-31T09:30:17.897Z,0.85
2022-12-31T09:33:08.847Z,0.80
2022-12-31T09:35:56.295Z,0.90
2022-12-31T09:38:45.381Z,0.80
2022-12-31T09:41:34.839Z,0.70
2022-12-31T09:44:44.731Z,0.80
2022-12-31T09:47:47.282Z,0.70
2022-12-31T09:50:57.456Z,1.20
2022-12-31T09:53:53.668Z,1.65
2022-12-31T09:56:26.377Z,1.10
2022-12-31T09:59:24.319Z,0.90
2022-12-31T10:02:11.894Z,1.27
2022-12-31T10:04:53.079Z,1.02
2022-12-31T10:07:53.732Z,0.90
2022-12-31T10:10:31.354Z,0.82
2022-12-31T10:13:04.176Z,0.90
2022-12-31T10:15:36.447Z,0.80
2022-12-31T10:18:06.236Z,0.80
2022-12-31T10:20:51.019Z,1.00
2022-12-31T10:23:48.617Z,0.95
2022-12-31T10:26:25.884Z,0.70
2022-12-31T10:29:17.646Z,1.00
2022-12-31T10:32:13.045Z,0.70
2022-12-31T10:35:18.629Z,0.73
2022-12-31T10:37:51.339Z,0.80
2022-12-31T10:40:35.142Z,1.00
2022-12-31T10:43:37.878Z,0.98
2022-12-31T10:46:28.320Z,0.70
2022-12-31T10:49:53.782Z,1.13
2022-12-31T10:52:45.062Z,1.02
2022-12-31T10:55:47.965Z,1.08
2022-12-31T10:58:45.442Z,0.73
2022-12-31T11:01:27.183Z,0.95
2022-12-31T11:04:05.757Z,1.00
2022-12-31T11:06:49.641Z,0.90
2022-12-31T11:09:54.550Z,0.90
2022-12-31T11:15:13.241Z,0.80
2022-12-31T11:17:42.640Z,0.70
2022-12-31T11:20:31.736Z,0.70
2022-12-31T11:23:15.072Z,1.15
2022-12-31T11:26:00.768Z,0.80
2022-12-31T11:28:38.853Z,1.17
2022-12-31T11:31:19.504Z,0.90
2022-12-31T11:33:55.027Z,1.08
2022-12-31T11:36:37.545Z,0.88
2022-12-31T11:39:27.375Z,0.88
2022-12-31T11:42:04.276Z,1.50
2022-12-31T11:44:46.959Z,1.05
2022-12-31T11:47:25.994Z,0.98
2022-12-31T11:49:53.635Z,0.73
2022-12-31T11:52:39.408Z,1.25
2022-12-31T11:55:24.259Z,1.40
2022-12-31T11:57:52.354Z,1.00
2022-12-31T12:00:22.479Z,1.10
2022-12-31T12:02:53.295Z,1.02
2022-12-31T12:05:24.906Z,1.20
2022-12-31T12:07:52.695Z,1.13
2022-12-31T12:10:28.028Z,1.15
2022-12-31T12:13:00.661Z,1.23
2022-12-31T12:15:35.370Z,1.02
2022-12-31T12:18:09.184Z,1.25
2022-12-31T12:23:21.746Z,1.00
2022-12-31T12:25:48.378Z,2.67
2022-12-31T12:28:24.173Z,11.23
2022-12-31T12:31:05.144Z,3.33
2022-12-31T12:33:43.090Z,1.35
2022-12-31T12:36:15.514Z,1.65
2022-12-31T12:38:42.562Z,1.00
2022-12-31T12:41:20.518Z,7.75
2022-12-31T12:43:47.365Z,1.23
2022-12-31T12:46:22.907Z,1.10
2022-12-31T12:48:55.576Z,0.90
2022-12-31T12:51:33.343Z,0.95
2022-12-31T12:54:17.787Z,1.60
2022-12-31T12:56:58.827Z,1.25
2022-12-31T12:59:53.318Z,3.03
2022-12-31T13:02:30.463Z,1.60
2022-12-31T13:05:38.209Z,1.30
2022-12-31T13:08:26.054Z,1.38
2022-12-31T13:11:26.240Z,1.77
2022-12-31T13:14:14.137Z,1.42
2022-12-31T13:17:05.656Z,1.25
2022-12-31T13:19:42.600Z,1.58
2022-12-31T13:22:39.833Z,0.93
2022-12-31T13:25:29.395Z,1.52
2022-12-31T13:28:02.254Z,1.27
2022-12-31T13:30:35.286Z,1.48
2022-12-31T13:33:14.551Z,1.20
2022-12-31T13:35:48.876Z,1.30
2022-12-31T13:38:21.440Z,3.95
2022-12-31T13:40:57.367Z,1.60
2022-12-31T13:43:50.645Z,1.88
2022-12-31T13:46:41.406Z,2.13
2022-12-31T13:49:31.436Z,1.65
2022-12-31T13:52:27.093Z,8.50
2022-12-31T13:55:15.410Z,1.45
2022-12-31T13:58:12.889Z,1.85
2022-12-31T14:00:46.288Z,1.65
2022-12-31T14:03:21.730Z,1.33
2022-12-31T14:06:01.069Z,4.18
2022-12-31T14:08:28.159Z,2.80
2022-12-31T14:10:57.452Z,1.55
2022-12-31T14:13:45.675Z,1.27
2022-12-31T14:16:33.641Z,2.00
2022-12-31T14:19:34.213Z,1.60
2022-12-31T14:22:03.091Z,3.05
2022-12-31T14:24:47.592Z,1.35
2022-12-31T14:27:22.700Z,1.60
2022-12-31T14:29:54.059Z,2.00
2022-12-31T14:32:26.566Z,3.00
2022-12-31T14:35:06.486Z,2.78
2022-12-31T14:37:46.331Z,10.20
2022-12-31T14:40:44.897Z,10.55
2022-12-31T14:43:33.010Z,9.45
2022-12-31T14:46:11.961Z,6.72
2022-12-31T14:48:57.329Z,5.60
2022-12-31T14:51:29.099Z,5.25
2022-12-31T14:53:57.585Z,4.80
2022-12-31T14:56:33.748Z,2.67
2022-12-31T14:59:02.268Z,3.58
2022-12-31T15:01:29.463Z,3.80
2022-12-31T15:03:57.984Z,3.90
2022-12-31T15:06:24.552Z,4.32
2022-12-31T15:09:08.995Z,8.40
2022-12-31T15:11:47.800Z,6.70
2022-12-31T15:14:25.196Z,7.50
2022-12-31T15:17:22.350Z,8.88
2022-12-31T15:20:24.462Z,5.15
2022-12-31T15:22:52.667Z,6.22
2022-12-31T15:25:34.015Z,6.40
2022-12-31T15:30:34.268Z,13.88
2022-12-31T15:33:05.586Z,11.25
2022-12-31T15:35:46.214Z,7.88
2022-12-31T15:38:15.557Z,11.00
2022-12-31T15:40:47.250Z,11.80
2022-12-31T15:43:32.031Z,9.93
2022-12-31T15:45:59.519Z,8.65
2022-12-31T15:48:44.524Z,8.88
2022-12-31T15:51:32.057Z,9.15
2022-12-31T15:54:00.850Z,8.40
2022-12-31T15:56:41.745Z,10.48
2022-12-31T15:59:14.591Z,7.13
2022-12-31T16:01:43.454Z,7.40
2022-12-31T16:04:18.163Z,7.97
2022-12-31T16:06:50.656Z,10.02
2022-12-31T16:09:27.718Z,9.65
2022-12-31T16:11:56.435Z,9.68
2022-12-31T16:14:25.566Z,10.13
2022-12-31T16:16:57.389Z,11.85
2022-12-31T16:19:42.341Z,12.35
2022-12-31T16:22:24.988Z,13.40
2022-12-31T16:27:44.577Z,11.13
2022-12-31T16:30:54.201Z,12.50
2022-12-31T16:33:23.954Z,10.57
2022-12-31T16:36:00.132Z,11.70
2022-12-31T16:38:41.097Z,9.90
2022-12-31T16:41:22.653Z,11.00
2022-12-31T16:43:50.133Z,12.07
2022-12-31T16:46:27.307Z,13.27
2022-12-31T16:48:58.109Z,13.82
2022-12-31T16:51:28.828Z,14.85
2022-12-31T16:53:55.855Z,14.43
2022-12-31T16:56:31.624Z,16.38
2022-12-31T16:59:12.328Z,18.35
2022-12-31T17:01:39.653Z,18.10
2022-12-31T17:04:10.879Z,18.98
2022-12-31T17:06:37.722Z,21.15
2022-12-31T17:09:13.859Z,20.30
2022-12-31T17:11:55.472Z,21.90
2022-12-31T17:14:28.550Z,20.80
2022-12-31T17:17:02.985Z,21.83
2022-12-31T17:19:47.221Z,23.20
2022-12-31T17:22:34.304Z,22.35
2022-12-31T17:25:19.352Z,22.65
2022-12-31T17:27:57.686Z,22.90
2022-12-31T17:30:30.043Z,24.02
2022-12-31T17:33:03.563Z,24.40
2022-12-31T17:35:34.974Z,24.40
2022-12-31T17:38:23.467Z,25.38
2022-12-31T17:41:04.129Z,23.52
2022-12-31T17:43:36.077Z,25.48
2022-12-31T17:46:08.995Z,24.02
2022-12-31T17:48:37.107Z,34.97
2022-12-31T17:51:03.852Z,137.00
2022-12-31T17:53:30.487Z,124.50
2022-12-31T17:56:02.443Z,86.55
2022-12-31T17:58:33.265Z,284.17
2022-12-31T18:01:00.448Z,68.13
2022-12-31T18:03:27.324Z,116.60
2022-12-31T18:05:54.090Z,45.40
2022-12-31T18:08:20.766Z,95.13
2022-12-31T18:10:47.813Z,30.05
2022-12-31T18:13:20.373Z,47.60
2022-12-31T18:15:47.178Z,71.25
2022-12-31T18:18:24.921Z,36.65
2022-12-31T18:21:01.501Z,26.23
2022-12-31T18:23:31.249Z,21.73
2022-12-31T18:25:57.919Z,87.60
2022-12-31T18:28:24.584Z,26.08
2022-12-31T18:30:51.655Z,60.35
2022-12-31T18:33:22.318Z,24.55
2022-12-31T18:36:08.186Z,19.30
2022-12-31T18:38:35.695Z,17.02
2022-12-31T18:41:02.356Z,12.80
2022-12-31T18:43:28.980Z,12.80
2022-12-31T18:45:55.704Z,13.70
2022-12-31T18:48:22.396Z,14.10
2022-12-31T18:50:49.289Z,15.55
2022-12-31T18:53:21.765Z,21.30
2022-12-31T18:55:56.788Z,20.58
2022-12-31T18:58:24.083Z,17.95
2022-12-31T19:00:52.292Z,16.67
2022-12-31T19:03:24.428Z,16.30
2022-12-31T19:05:52.193Z,14.57
2022-12-31T19:08:20.387Z,14.55
2022-12-31T19:10:47.978Z,19.30
2022-12-31T19:13:16.816Z,20.67
2022-12-31T19:15:50.216Z,25.20
2022-12-31T19:18:16.901Z,30.17
2022-12-31T19:20:43.569Z,31.30
2022-12-31T19:23:18.981Z,33.17
2022-12-31T19:25:47.043Z,31.42
2022-12-31T19:28:22.266Z,34.15
2022-12-31T19:30:48.891Z,36.42
2022-12-31T19:33:15.999Z,40.40
2022-12-31T19:35:43.121Z,38.75
2022-12-31T19:38:17.700Z,37.08
2022-12-31T19:40:44.528Z,36.38
2022-12-31T19:43:14.579Z,37.55
2022-12-31T19:45:42.843Z,32.88
2022-12-31T19:48:14.529Z,32.15
2022-12-31T19:50:46.448Z,33.97
2022-12-31T19:53:16.313Z,49.25
2022-12-31T19:55:43.087Z,43.05
2022-12-31T19:58:18.647Z,39.15
2022-12-31T20:00:53.736Z,39.00
2022-12-31T20:03:22.696Z,33.85
2022-12-31T20:05:49.377Z,33.70
2022-12-31T20:08:20.261Z,33.50
2022-12-31T20:10:47.042Z,35.35
2022-12-31T20:13:13.643Z,38.78
2022-12-31T20:15:47.461Z,33.92
2022-12-31T20:18:14.267Z,34.63
2022-12-31T20:20:53.395Z,34.05
2022-12-31T20:23:22.025Z,32.38
2022-12-31T20:26:01.846Z,36.25
2022-12-31T20:28:28.471Z,35.78
2022-12-31T20:30:55.208Z,31.52
2022-12-31T20:33:22.441Z,31.05
2022-12-31T20:35:49.162Z,39.63
2022-12-31T20:38:15.895Z,35.78
2022-12-31T20:40:46.679Z,35.58
2022-12-31T20:43:13.824Z,34.30
2022-12-31T20:45:41.410Z,32.17
2022-12-31T20:48:08.489Z,33.75
2022-12-31T20:50:35.498Z,34.53
2022-12-31T20:53:02.470Z,38.47
2022-12-31T20:55:30.730Z,37.42
2022-12-31T20:57:57.403Z,34.40
2022-12-31T21:00:24.163Z,31.13
2022-12-31T21:02:59.039Z,28.08
2022-12-31T21:05:31.185Z,24.52
2022-12-31T21:07:58.202Z,26.25
2022-12-31T21:10:24.871Z,24.02
2022-12-31T21:12:54.244Z,24.13
2022-12-31T21:15:21.523Z,24.60
2022-12-31T21:17:48.197Z,23.48
2022-12-31T21:20:14.843Z,23.50
2022-12-31T21:22:41.441Z,23.95
2022-12-31T21:25:09.625Z,24.45
2022-12-31T21:27:36.216Z,29.77
2022-12-31T21:30:19.618Z,57.55
2022-12-31T21:32:47.975Z,45.20
2022-12-31T21:38:09.561Z,46.92
2022-12-31T21:40:36.302Z,39.88
2022-12-31T21:43:02.997Z,30.77
2022-12-31T21:45:29.654Z,28.10
2022-12-31T21:48:17.918Z,27.35
2022-12-31T21:50:46.066Z,41.92
2022-12-31T21:53:12.682Z,31.63
2022-12-31T21:55:58.078Z,35.22
2022-12-31T21:58:27.046Z,34.15
2022-12-31T22:01:13.805Z,30.77
2022-12-31T22:03:41.116Z,30.17
2022-12-31T22:06:28.116Z,31.52
2022-12-31T22:08:56.093Z,34.63
2022-12-31T22:11:25.139Z,37.05
2022-12-31T22:13:53.190Z,38.40
2022-12-31T22:16:20.985Z,30.95
2022-12-31T22:18:48.387Z,28.80
2022-12-31T22:21:19.790Z,25.52
2022-12-31T22:23:52.040Z,20.23
2022-12-31T22:26:21.325Z,19.00
2022-12-31T22:28:48.151Z,18.40
2022-12-31T22:31:18.189Z,18.00
2022-12-31T22:33:45.015Z,15.35
2022-12-31T22:36:17.905Z,18.50
2022-12-31T22:38:45.731Z,16.60
2022-12-31T22:41:18.635Z,15.82
2022-12-31T22:43:51.069Z,15.13
2022-12-31T22:46:20.669Z,18.17
2022-12-31T22:48:48.164Z,26.98
2022-12-31T22:51:15.508Z,33.72
2022-12-31T22:53:43.353Z,29.95
2022-12-31T22:56:12.572Z,31.85
2022-12-31T22:58:39.565Z,30.40
2022-12-31T23:01:08.296Z,36.00
2022-12-31T23:03:35.315Z,45.67
2022-12-31T23:06:02.138Z,59.65
2022-12-31T23:08:28.778Z,94.50
2022-12-31T23:11:05.329Z,132.82
2022-12-31T23:13:59.019Z,178.02
2022-12-31T23:16:46.149Z,203.40
2022-12-31T23:19:32.303Z,210.15
2022-12-31T23:22:17.764Z,219.73
2022-12-31T23:24:44.378Z,214.20
2022-12-31T23:27:11.508Z,205.88
2022-12-31T23:29:46.005Z,192.68
2022-12-31T23:32:17.398Z,169.93
2022-12-31T23:34:45.555Z,152.30
2022-12-31T23:37:13.342Z,132.38
2022-12-31T23:39:40.483Z,117.65
2022-12-31T23:42:07.141Z,104.75
2022-12-31T23:44:33.735Z,89.13
2022-12-31T23:47:00.365Z,74.22
2022-12-31T23:49:27.161Z,66.70
2022-12-31T23:51:53.756Z,56.00
2022-12-31T23:54:20.386Z,55.10
2022-12-31T23:56:47.055Z,51.08
2022-12-31T23:59:13.721Z,50.72
