createdAt,value
2023-01-01T00:00:40.401Z,13.37
2023-01-01T00:03:07.131Z,13.34
2023-01-01T00:05:33.724Z,13.28
2023-01-01T00:08:04.472Z,13.26
2023-01-01T00:10:31.632Z,13.24
2023-01-01T00:12:58.565Z,13.25
2023-01-01T00:15:26.534Z,13.24
2023-01-01T00:17:55.719Z,13.26
2023-01-01T00:20:22.408Z,13.28
2023-01-01T00:22:56.662Z,13.25
2023-01-01T00:25:23.936Z,13.29
2023-01-01T00:27:50.954Z,13.25
2023-01-01T00:30:17.518Z,13.23
2023-01-01T00:32:55.634Z,13.24
2023-01-01T00:35:26.747Z,13.25
2023-01-01T00:37:54.543Z,13.35
2023-01-01T00:40:21.290Z,13.30
2023-01-01T00:42:47.757Z,13.27
2023-01-01T00:45:21.379Z,13.30
2023-01-01T00:47:48.949Z,13.30
2023-01-01T00:50:20.840Z,13.28
2023-01-01T00:52:49.230Z,13.28
2023-01-01T00:55:16.401Z,13.28
2023-01-01T00:57:43.053Z,13.30
2023-01-01T01:00:10.513Z,13.31
2023-01-01T01:02:37.297Z,13.33
2023-01-01T01:05:04.768Z,13.33
2023-01-01T01:07:38.645Z,13.31
2023-01-01T01:10:05.996Z,13.35
2023-01-01T01:12:35.237Z,13.38
2023-01-01T01:15:02.299Z,13.37
2023-01-01T01:17:29.589Z,13.40
2023-01-01T01:19:56.108Z,13.39
2023-01-01T01:22:27.973Z,13.42
2023-01-01T01:24:57.589Z,13.38
2023-01-01T01:27:24.487Z,13.41
2023-01-01T01:29:51.250Z,13.37
2023-01-01T01:32:17.660Z,13.33
2023-01-01T01:34:44.043Z,13.32
2023-01-01T01:37:10.516Z,13.28
2023-01-01T01:39:36.929Z,13.23
2023-01-01T01:42:04.007Z,13.18
2023-01-01T01:44:45.725Z,13.12
2023-01-01T01:47:17.456Z,13.08
2023-01-01T01:49:45.327Z,13.02
2023-01-01T01:52:12.811Z,13.03
2023-01-01T01:54:40.349Z,13.01
2023-01-01T01:57:09.793Z,12.96
2023-01-01T01:59:41.055Z,12.94
2023-01-01T02:02:27.211Z,12.94
2023-01-01T02:04:58.468Z,12.97
2023-01-01T02:07:27.774Z,12.97
2023-01-01T02:09:54.470Z,12.97
2023-01-01T02:12:21.174Z,12.97
2023-01-01T02:14:48.232Z,12.93
2023-01-01T02:17:24.743Z,12.91
2023-01-01T02:20:12.967Z,12.90
2023-01-01T02:23:10.876Z,12.91
2023-01-01T02:25:46.260Z,12.91
2023-01-01T02:28:32.026Z,12.91
2023-01-01T02:31:01.321Z,12.87
2023-01-01T02:33:31.256Z,12.89
2023-01-01T02:36:01.946Z,12.87
2023-01-01T02:38:41.217Z,12.86
2023-01-01T02:41:42.120Z,12.78
2023-01-01T02:44:08.669Z,12.81
2023-01-01T02:46:39.854Z,12.80
2023-01-01T02:49:10.178Z,12.79
2023-01-01T02:51:59.007Z,12.76
2023-01-01T02:54:53.974Z,12.78
2023-01-01T02:57:48.071Z,12.78
2023-01-01T03:00:19.780Z,12.75
2023-01-01T03:03:14.437Z,12.72
2023-01-01T03:06:22.851Z,12.76
2023-01-01T03:09:01.396Z,12.78
2023-01-01T03:11:53.646Z,12.78
2023-01-01T03:14:51.278Z,12.84
2023-01-01T03:17:35.415Z,12.82
2023-01-01T03:20:15.639Z,12.83
2023-01-01T03:25:16.735Z,12.86
2023-01-01T03:27:52.807Z,12.87
2023-01-01T03:30:21.324Z,12.85
2023-01-01T03:33:17.245Z,12.83
2023-01-01T03:35:48.681Z,12.84
2023-01-01T03:38:24.706Z,12.83
2023-01-01T03:40:58.500Z,12.87
2023-01-01T03:43:34.713Z,12.84
2023-01-01T03:46:03.289Z,12.88
2023-01-01T03:48:50.031Z,12.86
2023-01-01T03:51:37.824Z,12.81
2023-01-01T03:54:23.181Z,12.88
2023-01-01T03:57:01.443Z,12.95
2023-01-01T03:59:35.328Z,12.98
2023-01-01T04:02:04.356Z,12.92
2023-01-01T04:04:31.639Z,12.85
2023-01-01T04:07:02.051Z,12.79
2023-01-01T04:09:39.374Z,12.69
2023-01-01T04:12:06.354Z,12.52
2023-01-01T04:14:42.627Z,12.42
2023-01-01T04:17:26.069Z,12.33
2023-01-01T04:19:55.243Z,12.34
2023-01-01T04:22:23.247Z,12.34
2023-01-01T04:24:51.979Z,12.32
2023-01-01T04:27:18.388Z,12.29
2023-01-01T04:29:44.880Z,12.23
2023-01-01T04:32:11.323Z,12.15
2023-01-01T04:34:38.177Z,12.05
2023-01-01T04:37:08.318Z,11.98
2023-01-01T04:39:39.286Z,11.93
2023-01-01T04:42:05.790Z,11.88
2023-01-01T04:44:32.305Z,11.80
2023-01-01T04:47:00.317Z,11.79
2023-01-01T04:49:27.498Z,11.76
2023-01-01T04:51:53.892Z,11.70
2023-01-01T04:54:20.490Z,11.67
2023-01-01T04:56:47.104Z,11.66
2023-01-01T04:59:13.563Z,11.67
2023-01-01T05:01:40.094Z,11.65
2023-01-01T05:04:06.634Z,11.65
2023-01-01T05:06:33.106Z,11.64
2023-01-01T05:09:01.190Z,11.63
2023-01-01T05:11:29.524Z,11.63
2023-01-01T05:13:59.656Z,11.61
2023-01-01T05:16:37.304Z,11.60
2023-01-01T05:19:07.070Z,11.57
2023-01-01T05:21:36.246Z,11.57
2023-01-01T05:24:08.288Z,11.57
2023-01-01T05:26:37.727Z,11.58
2023-01-01T05:29:08.917Z,11.57
2023-01-01T05:31:40.537Z,11.57
2023-01-01T05:36:38.827Z,11.55
2023-01-01T05:39:07.012Z,11.53
2023-01-01T05:41:36.251Z,11.54
2023-01-01T05:44:07.144Z,11.54
2023-01-01T05:46:37.274Z,11.56
2023-01-01T05:49:03.837Z,11.56
2023-01-01T05:53:58.529Z,11.57
2023-01-01T05:56:26.445Z,11.55
2023-01-01T05:58:53.241Z,11.51
2023-01-01T06:01:26.604Z,11.50
2023-01-01T06:03:54.575Z,11.48
2023-01-01T06:06:29.006Z,11.49
2023-01-01T06:09:03.329Z,11.49
2023-01-01T06:11:30.487Z,11.46
2023-01-01T06:14:12.157Z,11.47
2023-01-01T06:16:38.738Z,11.51
2023-01-01T06:19:05.233Z,11.45
2023-01-01T06:21:32.162Z,11.44
2023-01-01T06:24:02.915Z,11.45
2023-01-01T06:26:32.503Z,11.42
2023-01-01T06:29:00.217Z,11.40
2023-01-01T06:31:31.935Z,11.37
2023-01-01T06:34:00.952Z,11.35
2023-01-01T06:36:27.748Z,11.32
2023-01-01T06:39:03.654Z,11.29
2023-01-01T06:41:30.879Z,11.28
2023-01-01T06:44:01.154Z,11.27
2023-01-01T06:46:39.120Z,11.27
2023-01-01T06:49:10.180Z,11.25
2023-01-01T06:51:41.670Z,11.22
2023-01-01T06:54:09.760Z,11.20
2023-01-01T06:56:39.926Z,11.14
2023-01-01T06:59:06.447Z,11.13
2023-01-01T07:01:36.002Z,11.11
2023-01-01T07:04:07.658Z,11.10
2023-01-01T07:06:35.495Z,11.10
2023-01-01T07:09:02.533Z,11.04
2023-01-01T07:11:30.239Z,11.00
2023-01-01T07:13:56.649Z,11.00
2023-01-01T07:16:39.021Z,10.97
2023-01-01T07:19:05.482Z,10.95
2023-01-01T07:21:48.206Z,10.93
2023-01-01T07:24:15.901Z,10.94
2023-01-01T07:26:42.365Z,10.93
2023-01-01T07:29:09.140Z,10.90
2023-01-01T07:31:37.448Z,10.87
2023-01-01T07:34:05.236Z,10.86
2023-01-01T07:36:32.162Z,10.83
2023-01-01T07:38:58.645Z,10.82
2023-01-01T07:41:28.482Z,10.75
2023-01-01T07:43:55.146Z,10.73
2023-01-01T07:46:21.990Z,10.69
2023-01-01T07:48:48.513Z,10.66
2023-01-01T07:51:15.061Z,10.62
2023-01-01T07:53:41.523Z,10.61
2023-01-01T07:56:08.683Z,10.54
2023-01-01T07:58:35.173Z,10.55
2023-01-01T08:01:02.110Z,10.51
2023-01-01T08:03:28.585Z,10.49
2023-01-01T08:05:55.083Z,10.46
2023-01-01T08:08:21.552Z,10.44
2023-01-01T08:10:47.951Z,10.41
2023-01-01T08:13:14.392Z,10.36
2023-01-01T08:15:41.037Z,10.36
2023-01-01T08:18:07.664Z,10.32
2023-01-01T08:20:34.394Z,10.29
2023-01-01T08:23:06.704Z,10.27
2023-01-01T08:25:34.935Z,10.22
2023-01-01T08:28:02.416Z,10.21
2023-01-01T08:30:29.159Z,10.19
2023-01-01T08:32:55.606Z,10.17
2023-01-01T08:38:02.557Z,10.16
2023-01-01T08:40:29.044Z,10.16
2023-01-01T08:42:55.498Z,10.16
2023-01-01T08:45:22.009Z,10.20
2023-01-01T08:47:48.549Z,10.23
2023-01-01T08:50:14.942Z,10.23
2023-01-01T08:52:41.449Z,10.21
2023-01-01T08:55:09.393Z,10.23
2023-01-01T08:57:35.798Z,10.21
2023-01-01T09:00:02.206Z,10.23
2023-01-01T09:02:30.063Z,10.26
2023-01-01T09:04:56.587Z,10.29
2023-01-01T09:07:23.034Z,10.28
2023-01-01T09:09:50.208Z,10.31
2023-01-01T09:12:20.574Z,10.32
2023-01-01T09:14:47.521Z,10.34
2023-01-01T09:17:14.288Z,10.34
2023-01-01T09:19:42.907Z,10.33
2023-01-01T09:22:12.878Z,10.35
2023-01-01T09:24:39.648Z,10.37
2023-01-01T09:27:08.508Z,10.38
2023-01-01T09:29:35.300Z,10.38
2023-01-01T09:32:01.831Z,10.41
2023-01-01T09:34:29.459Z,10.43
2023-01-01T09:36:55.872Z,10.45
2023-01-01T09:39:22.564Z,10.53
2023-01-01T09:42:08.276Z,10.61
2023-01-01T09:44:44.073Z,10.69
2023-01-01T09:47:35.638Z,10.77
2023-01-01T09:50:08.331Z,10.84
2023-01-01T09:52:48.226Z,10.91
2023-01-01T09:55:54.979Z,11.00
2023-01-01T09:58:25.242Z,11.12
2023-01-01T10:00:54.989Z,11.20
2023-01-01T10:03:33.431Z,11.31
2023-01-01T10:05:59.776Z,11.42
2023-01-01T10:08:52.207Z,11.47
2023-01-01T10:11:31.724Z,11.52
2023-01-01T10:14:01.294Z,11.58
2023-01-01T10:16:40.256Z,11.57
2023-01-01T10:19:15.813Z,11.56
2023-01-01T10:21:47.190Z,11.55
2023-01-01T10:24:37.203Z,11.56
2023-01-01T10:27:05.982Z,11.56
2023-01-01T10:29:38.217Z,11.60
2023-01-01T10:32:19.291Z,11.66
2023-01-01T10:34:49.767Z,11.67
2023-01-01T10:37:16.344Z,11.65
2023-01-01T10:39:44.888Z,11.66
2023-01-01T10:42:15.744Z,11.68
2023-01-01T10:44:43.520Z,11.71
2023-01-01T10:47:29.702Z,11.75
2023-01-01T10:50:02.638Z,11.73
2023-01-01T10:52:34.919Z,11.77
2023-01-01T10:55:01.820Z,11.76
2023-01-01T10:57:31.224Z,11.75
2023-01-01T11:00:28.461Z,11.70
2023-01-01T11:03:19.195Z,11.71
2023-01-01T11:06:06.123Z,11.69
2023-01-01T11:08:35.233Z,11.69
2023-01-01T11:11:03.075Z,11.72
2023-01-01T11:13:32.375Z,11.72
2023-01-01T11:15:59.785Z,11.74
2023-01-01T11:18:35.630Z,11.78
2023-01-01T11:21:04.574Z,11.78
2023-01-01T11:23:39.251Z,11.78
2023-01-01T11:26:17.618Z,11.80
2023-01-01T11:29:17.583Z,11.80
2023-01-01T11:31:48.160Z,11.78
2023-01-01T11:34:37.975Z,11.76
2023-01-01T11:37:33.924Z,11.70
2023-01-01T11:40:01.817Z,11.66
2023-01-01T11:42:31.312Z,11.64
2023-01-01T11:45:01.175Z,11.66
2023-01-01T11:47:32.421Z,11.67
2023-01-01T11:50:14.777Z,11.69
2023-01-01T11:52:44.632Z,11.69
2023-01-01T11:55:46.211Z,11.69
2023-01-01T11:58:33.070Z,11.70
2023-01-01T12:01:04.116Z,11.71
2023-01-01T12:03:47.189Z,11.73
2023-01-01T12:06:24.549Z,11.76
2023-01-01T12:09:18.315Z,11.78
2023-01-01T12:12:09.949Z,11.85
2023-01-01T12:15:05.937Z,11.90
2023-01-01T12:17:38.423Z,11.97
2023-01-01T12:20:23.235Z,12.03
2023-01-01T12:22:50.164Z,12.08
2023-01-01T12:25:19.597Z,12.21
2023-01-01T12:28:23.715Z,12.26
2023-01-01T12:31:18.169Z,12.30
2023-01-01T12:34:04.485Z,12.32
2023-01-01T12:36:57.299Z,12.30
2023-01-01T12:40:00.676Z,12.27
2023-01-01T12:42:43.960Z,12.28
2023-01-01T12:45:50.619Z,12.29
2023-01-01T12:48:33.352Z,12.29
2023-01-01T12:51:14.835Z,12.27
2023-01-01T12:54:08.105Z,12.25
2023-01-01T12:57:09.196Z,12.23
2023-01-01T12:59:42.201Z,12.22
2023-01-01T13:02:23.884Z,12.21
2023-01-01T13:04:56.322Z,12.20
2023-01-01T13:07:29.974Z,12.18
2023-01-01T13:09:58.060Z,12.17
2023-01-01T13:12:25.832Z,12.17
2023-01-01T13:14:52.269Z,12.15
2023-01-01T13:17:20.696Z,12.17
2023-01-01T13:19:49.149Z,12.17
2023-01-01T13:22:27.420Z,12.16
2023-01-01T13:25:04.868Z,12.16
2023-01-01T13:28:18.362Z,12.16
2023-01-01T13:30:44.719Z,12.14
2023-01-01T13:33:26.884Z,12.10
2023-01-01T13:36:09.085Z,12.09
2023-01-01T13:38:55.102Z,12.07
2023-01-01T13:41:30.619Z,12.06
2023-01-01T13:44:00.083Z,12.06
2023-01-01T13:46:41.880Z,12.01
2023-01-01T13:49:25.639Z,11.97
2023-01-01T13:52:41.960Z,11.91
2023-01-01T13:55:38.934Z,11.88
2023-01-01T13:58:40.821Z,11.88
2023-01-01T14:01:12.984Z,11.87
2023-01-01T14:03:44.749Z,11.85
2023-01-01T14:06:14.940Z,11.82
2023-01-01T14:08:41.417Z,11.78
2023-01-01T14:11:20.745Z,11.76
2023-01-01T14:13:47.678Z,11.73
2023-01-01T14:16:15.899Z,11.71
2023-01-01T14:18:46.595Z,11.68
2023-01-01T14:21:16.497Z,11.66
2023-01-01T14:23:46.527Z,11.66
2023-01-01T14:26:18.160Z,11.63
2023-01-01T14:28:45.283Z,11.60
2023-01-01T14:31:34.360Z,11.59
2023-01-01T14:34:03.093Z,11.60
2023-01-01T14:36:31.633Z,11.59
2023-01-01T14:39:03.118Z,11.56
2023-01-01T14:41:38.799Z,11.53
2023-01-01T14:44:14.769Z,11.51
2023-01-01T14:46:44.402Z,11.49
2023-01-01T14:49:19.315Z,11.48
2023-01-01T14:51:51.113Z,11.47
2023-01-01T14:54:21.583Z,11.46
2023-01-01T14:57:11.124Z,11.44
2023-01-01T14:59:46.697Z,11.39
2023-01-01T15:02:17.720Z,11.38
2023-01-01T15:04:44.528Z,11.36
2023-01-01T15:07:25.007Z,11.32
2023-01-01T15:09:56.727Z,11.29
2023-01-01T15:12:23.813Z,11.26
2023-01-01T15:14:52.636Z,11.23
2023-01-01T15:17:25.544Z,11.23
2023-01-01T15:20:05.777Z,11.17
2023-01-01T15:22:39.028Z,11.15
2023-01-01T15:25:11.853Z,11.11
2023-01-01T15:27:38.544Z,11.08
2023-01-01T15:30:29.307Z,11.05
2023-01-01T15:32:56.969Z,11.00
2023-01-01T15:35:31.655Z,10.95
2023-01-01T15:38:01.900Z,10.92
2023-01-01T15:40:28.294Z,10.87
2023-01-01T15:42:54.731Z,10.86
2023-01-01T15:45:27.996Z,10.82
2023-01-01T15:47:56.733Z,10.81
2023-01-01T15:50:30.094Z,10.75
2023-01-01T15:53:01.992Z,10.76
2023-01-01T15:55:33.849Z,10.75
2023-01-01T15:58:04.463Z,10.74
2023-01-01T16:00:35.797Z,10.72
2023-01-01T16:03:19.679Z,10.71
2023-01-01T16:05:51.431Z,10.69
2023-01-01T16:08:20.192Z,10.67
2023-01-01T16:10:55.774Z,10.66
2023-01-01T16:13:22.230Z,10.66
2023-01-01T16:16:25.463Z,10.66
2023-01-01T16:18:52.737Z,10.66
2023-01-01T16:21:19.648Z,10.66
2023-01-01T16:23:46.220Z,10.67
2023-01-01T16:26:13.917Z,10.64
2023-01-01T16:28:40.593Z,10.66
2023-01-01T16:31:07.378Z,10.64
2023-01-01T16:33:33.870Z,10.62
2023-01-01T16:36:00.278Z,10.61
2023-01-01T16:38:26.691Z,10.62
2023-01-01T16:40:53.255Z,10.62
2023-01-01T16:43:19.659Z,10.62
2023-01-01T16:45:46.129Z,10.62
2023-01-01T16:48:12.654Z,10.62
2023-01-01T16:50:40.950Z,10.63
2023-01-01T16:53:07.393Z,10.61
2023-01-01T16:55:33.830Z,10.62
2023-01-01T16:58:38.025Z,10.63
2023-01-01T17:00:47.750Z,10.62
2023-01-01T17:03:15.025Z,10.63
2023-01-01T17:05:44.626Z,10.64
2023-01-01T17:08:13.491Z,10.66
2023-01-01T17:10:39.933Z,10.65
2023-01-01T17:13:09.244Z,10.66
2023-01-01T17:15:35.758Z,10.67
2023-01-01T17:18:02.177Z,10.67
2023-01-01T17:20:33.491Z,10.67
2023-01-01T17:22:59.876Z,10.66
2023-01-01T17:25:26.254Z,10.65
2023-01-01T17:27:52.747Z,10.65
2023-01-01T17:30:19.185Z,10.64
2023-01-01T17:32:46.016Z,10.64
2023-01-01T17:35:12.479Z,10.63
2023-01-01T17:37:39.909Z,10.62
2023-01-01T17:40:07.619Z,10.61
2023-01-01T17:42:34.669Z,10.59
2023-01-01T17:45:01.141Z,10.56
2023-01-01T17:47:32.780Z,10.56
2023-01-01T17:49:59.813Z,10.52
2023-01-01T17:52:26.358Z,10.49
2023-01-01T17:54:52.872Z,10.44
2023-01-01T17:57:21.612Z,10.43
2023-01-01T17:59:48.051Z,10.39
2023-01-01T18:02:15.214Z,10.36
2023-01-01T18:04:41.985Z,10.33
2023-01-01T18:07:09.812Z,10.29
2023-01-01T18:09:38.110Z,10.27
2023-01-01T18:12:05.617Z,10.24
2023-01-01T18:14:32.013Z,10.20
2023-01-01T18:16:58.434Z,10.21
2023-01-01T18:19:24.920Z,10.16
2023-01-01T18:21:51.378Z,10.15
2023-01-01T18:24:17.803Z,10.14
2023-01-01T18:26:46.698Z,10.10
2023-01-01T18:29:13.174Z,10.08
2023-01-01T18:31:39.920Z,10.07
2023-01-01T18:34:06.965Z,10.04
2023-01-01T18:36:34.885Z,10.04
2023-01-01T18:39:43.369Z,10.02
2023-01-01T18:42:22.071Z,10.01
2023-01-01T18:44:48.673Z,9.97
2023-01-01T18:47:21.599Z,9.96
2023-01-01T18:49:55.993Z,9.98
2023-01-01T18:52:23.009Z,9.97
2023-01-01T18:55:14.132Z,9.97
2023-01-01T18:57:41.638Z,9.96
2023-01-01T19:00:31.308Z,9.95
2023-01-01T19:03:02.774Z,9.94
2023-01-01T19:05:31.713Z,9.94
2023-01-01T19:08:06.851Z,9.93
2023-01-01T19:11:01.355Z,9.92
2023-01-01T19:13:36.451Z,9.90
2023-01-01T19:16:30.423Z,9.88
2023-01-01T19:19:20.111Z,9.88
2023-01-01T19:21:51.951Z,9.87
2023-01-01T19:24:28.086Z,9.86
2023-01-01T19:27:05.331Z,9.87
2023-01-01T19:29:31.808Z,9.86
2023-01-01T19:32:01.396Z,9.86
2023-01-01T19:34:27.902Z,9.88
2023-01-01T19:36:54.456Z,9.88
2023-01-01T19:39:21.016Z,9.89
2023-01-01T19:41:47.801Z,9.88
2023-01-01T19:44:18.481Z,9.88
2023-01-01T19:46:48.078Z,9.88
2023-01-01T19:49:14.563Z,9.88
2023-01-01T19:51:41.048Z,9.87
2023-01-01T19:54:07.632Z,9.87
2023-01-01T19:56:34.101Z,9.87
2023-01-01T19:59:00.544Z,9.86
2023-01-01T20:01:29.620Z,9.87
2023-01-01T20:04:00.469Z,9.88
2023-01-01T20:06:27.468Z,9.89
2023-01-01T20:08:55.314Z,9.88
2023-01-01T20:11:22.440Z,9.86
2023-01-01T20:13:49.103Z,9.87
2023-01-01T20:16:16.699Z,9.87
2023-01-01T20:18:43.295Z,9.89
2023-01-01T20:21:28.285Z,9.89
2023-01-01T20:23:55.833Z,9.88
2023-01-01T20:26:25.242Z,9.87
2023-01-01T20:29:10.437Z,9.86
2023-01-01T20:31:44.401Z,9.85
2023-01-01T20:34:11.326Z,9.84
2023-01-01T20:36:56.482Z,9.84
2023-01-01T20:39:23.263Z,9.83
2023-01-01T20:41:50.462Z,9.83
2023-01-01T20:44:17.257Z,9.84
2023-01-01T20:46:49.759Z,9.86
2023-01-01T20:49:18.382Z,9.83
2023-01-01T20:51:53.038Z,9.82
2023-01-01T20:54:20.913Z,9.81
2023-01-01T20:56:47.866Z,9.80
2023-01-01T20:59:36.903Z,9.78
2023-01-01T21:02:05.986Z,9.79
2023-01-01T21:04:32.930Z,9.76
2023-01-01T21:07:01.219Z,9.77
2023-01-01T21:09:27.714Z,9.79
2023-01-01T21:11:54.224Z,9.79
2023-01-01T21:14:24.610Z,9.80
2023-01-01T21:16:52.364Z,9.78
2023-01-01T21:19:26.372Z,9.79
2023-01-01T21:21:56.177Z,9.77
2023-01-01T21:24:37.791Z,9.77
2023-01-01T21:27:17.672Z,9.77
2023-01-01T21:29:52.936Z,9.75
2023-01-01T21:32:31.748Z,9.78
2023-01-01T21:34:58.241Z,9.76
2023-01-01T21:37:47.656Z,9.77
2023-01-01T21:40:45.012Z,9.80
2023-01-01T21:43:30.162Z,9.79
2023-01-01T21:46:12.295Z,9.79
2023-01-01T21:48:57.865Z,9.80
2023-01-01T21:51:29.839Z,9.81
2023-01-01T21:54:22.982Z,9.82
2023-01-01T21:56:56.598Z,9.82
2023-01-01T21:59:29.174Z,9.80
2023-01-01T22:02:22.195Z,9.79
2023-01-01T22:04:51.056Z,9.77
2023-01-01T22:10:36.040Z,9.80
2023-01-01T22:13:02.684Z,9.78
2023-01-01T22:15:56.645Z,9.77
2023-01-01T22:18:28.498Z,9.75
2023-01-01T22:20:56.192Z,9.75
2023-01-01T22:23:47.708Z,9.77
2023-01-01T22:26:21.415Z,9.75
2023-01-01T22:28:53.384Z,9.74
2023-01-01T22:31:26.577Z,9.76
2023-01-01T22:34:04.455Z,9.75
2023-01-01T22:36:34.832Z,9.76
2023-01-01T22:39:04.359Z,9.73
2023-01-01T22:41:45.908Z,9.75
2023-01-01T22:44:12.575Z,9.77
2023-01-01T22:46:58.764Z,9.77
2023-01-01T22:49:38.423Z,9.82
2023-01-01T22:52:05.142Z,9.87
2023-01-01T22:54:34.952Z,9.88
2023-01-01T22:57:01.793Z,9.88
2023-01-01T22:59:28.266Z,9.87
2023-01-01T23:01:55.822Z,9.91
2023-01-01T23:04:22.323Z,9.89
2023-01-01T23:06:50.686Z,9.88
2023-01-01T23:09:17.303Z,9.90
2023-01-01T23:11:44.350Z,9.88
2023-01-01T23:14:35.522Z,9.90
2023-01-01T23:17:11.999Z,9.89
2023-01-01T23:19:38.518Z,9.90
2023-01-01T23:22:05.030Z,9.88
2023-01-01T23:24:34.262Z,9.90
2023-01-01T23:27:04.433Z,9.88
2023-01-01T23:29:38.523Z,9.89
2023-01-01T23:32:05.162Z,9.89
2023-01-01T23:34:32.492Z,9.89
2023-01-01T23:37:02.061Z,9.91
2023-01-01T23:39:28.467Z,9.91
2023-01-01T23:41:55.017Z,9.92
2023-01-01T23:44:21.429Z,9.93
2023-01-01T23:46:48.194Z,9.92
2023-01-01T23:49:15.092Z,9.96
2023-01-01T23:51:41.642Z,9.97
2023-01-01T23:54:08.132Z,9.97
2023-01-01T23:56:34.593Z,10.00
2023-01-01T23:59:01.086Z,10.03
