createdAt,value
2023-01-29T00:01:59.601Z,101324.31
2023-01-29T00:04:27.287Z,101322.09
2023-01-29T00:06:58.366Z,101327.88
2023-01-29T00:09:28.618Z,101333.75
2023-01-29T00:11:56.941Z,101331.34
2023-01-29T00:14:24.399Z,101332.25
2023-01-29T00:16:52.647Z,101326.69
2023-01-29T00:19:20.500Z,101323.53
2023-01-29T00:21:48.840Z,101323.47
2023-01-29T00:24:19.030Z,101320.97
2023-01-29T00:26:48.678Z,101315.53
2023-01-29T00:29:16.454Z,101312.91
2023-01-29T00:31:45.825Z,101303.00
2023-01-29T00:34:13.982Z,101298.91
2023-01-29T00:36:42.757Z,101297.44
2023-01-29T00:39:11.119Z,101288.25
2023-01-29T00:41:39.470Z,101286.56
2023-01-29T00:44:08.590Z,101288.28
2023-01-29T00:46:37.009Z,101279.94
2023-01-29T00:49:06.889Z,101278.56
2023-01-29T00:51:35.587Z,101269.31
2023-01-29T00:54:03.743Z,101261.19
2023-01-29T00:56:32.334Z,101259.75
2023-01-29T00:59:03.250Z,101250.53
2023-01-29T01:01:33.062Z,101260.81
2023-01-29T01:04:00.863Z,101266.19
2023-01-29T01:06:28.964Z,101272.41
2023-01-29T01:08:56.454Z,101255.66
2023-01-29T01:11:24.397Z,101260.41
2023-01-29T01:13:52.036Z,101251.19
2023-01-29T01:16:20.073Z,101245.09
2023-01-29T01:18:49.323Z,101236.91
2023-01-29T01:21:17.199Z,101248.47
2023-01-29T01:23:44.699Z,101251.66
2023-01-29T01:26:12.534Z,101247.47
2023-01-29T01:28:40.133Z,101249.03
2023-01-29T01:31:12.205Z,101261.09
2023-01-29T01:33:40.554Z,101258.53
2023-01-29T01:36:10.228Z,101249.28
2023-01-29T01:38:38.015Z,101249.38
2023-01-29T01:41:06.629Z,101245.50
2023-01-29T01:43:48.670Z,101243.22
2023-01-29T01:46:16.923Z,101246.69
2023-01-29T01:48:47.118Z,101247.25
2023-01-29T01:51:16.921Z,101248.75
2023-01-29T01:53:54.294Z,101241.59
2023-01-29T01:56:27.858Z,101234.97
2023-01-29T01:58:59.673Z,101238.13
2023-01-29T02:01:28.436Z,101232.47
2023-01-29T02:03:56.641Z,101229.94
2023-01-29T02:06:26.831Z,101226.34
2023-01-29T02:08:58.762Z,101239.16
2023-01-29T02:11:26.781Z,101233.44
2023-01-29T02:13:54.551Z,101242.03
2023-01-29T02:16:23.745Z,101250.09
2023-01-29T02:18:51.542Z,101248.84
2023-01-29T02:21:49.734Z,101250.91
2023-01-29T02:24:50.929Z,101243.97
2023-01-29T02:27:22.244Z,101251.63
2023-01-29T02:29:59.433Z,101256.59
2023-01-29T02:32:33.002Z,101250.44
2023-01-29T02:35:16.171Z,101242.13
2023-01-29T02:37:54.405Z,101246.69
2023-01-29T02:40:29.560Z,101244.84
2023-01-29T02:43:07.196Z,101241.69
2023-01-29T02:45:45.786Z,101241.50
2023-01-29T02:48:18.736Z,101235.19
2023-01-29T02:50:53.932Z,101236.50
2023-01-29T02:53:28.081Z,101236.94
2023-01-29T02:56:02.833Z,101241.34
2023-01-29T02:58:36.121Z,101237.00
2023-01-29T03:01:09.789Z,101240.47
2023-01-29T03:03:42.466Z,101242.91
2023-01-29T03:06:15.444Z,101240.63
2023-01-29T03:08:47.310Z,101235.44
2023-01-29T03:11:16.883Z,101248.47
2023-01-29T03:13:48.601Z,101246.47
2023-01-29T03:16:24.477Z,101238.38
2023-01-29T03:18:57.366Z,101236.75
2023-01-29T03:21:31.691Z,101233.25
2023-01-29T03:24:00.379Z,101236.56
2023-01-29T03:26:28.564Z,101235.63
2023-01-29T03:28:58.008Z,101234.97
2023-01-29T03:31:29.282Z,101231.13
2023-01-29T03:34:04.045Z,101242.84
2023-01-29T03:36:36.431Z,101247.47
2023-01-29T03:39:05.046Z,101229.59
2023-01-29T03:41:36.561Z,101229.34
2023-01-29T03:44:13.195Z,101226.25
2023-01-29T03:46:49.109Z,101218.44
2023-01-29T03:49:24.112Z,101227.44
2023-01-29T03:51:56.662Z,101217.66
2023-01-29T03:54:27.289Z,101218.75
2023-01-29T03:57:00.552Z,101223.81
2023-01-29T03:59:37.922Z,101232.38
2023-01-29T04:02:12.256Z,101228.53
2023-01-29T04:04:43.798Z,101215.75
2023-01-29T04:07:15.602Z,101220.22
2023-01-29T04:09:50.672Z,101219.78
2023-01-29T04:12:21.784Z,101212.09
2023-01-29T04:14:51.116Z,101220.72
2023-01-29T04:17:23.593Z,101220.53
2023-01-29T04:19:54.872Z,101214.75
2023-01-29T04:22:27.770Z,101208.56
2023-01-29T04:24:56.089Z,101204.06
2023-01-29T04:27:30.093Z,101202.97
2023-01-29T04:30:13.889Z,101197.94
2023-01-29T04:32:54.025Z,101191.06
2023-01-29T04:35:31.779Z,101189.50
2023-01-29T04:38:11.603Z,101185.66
2023-01-29T04:40:49.637Z,101169.53
2023-01-29T04:43:25.922Z,101176.44
2023-01-29T04:46:08.484Z,101170.69
2023-01-29T04:48:46.696Z,101170.19
2023-01-29T04:51:23.442Z,101164.19
2023-01-29T04:53:58.748Z,101162.47
2023-01-29T04:56:33.411Z,101161.84
2023-01-29T04:59:07.154Z,101161.34
2023-01-29T05:01:38.034Z,101163.97
2023-01-29T05:04:11.681Z,101155.56
2023-01-29T05:06:40.588Z,101158.28
2023-01-29T05:09:09.405Z,101161.00
2023-01-29T05:11:37.611Z,101152.81
2023-01-29T05:14:09.359Z,101155.38
2023-01-29T05:16:42.718Z,101160.50
2023-01-29T05:19:14.849Z,101157.22
2023-01-29T05:21:47.941Z,101143.22
2023-01-29T05:24:18.014Z,101138.69
2023-01-29T05:26:49.279Z,101136.06
2023-01-29T05:29:16.835Z,101140.66
2023-01-29T05:31:45.295Z,101143.97
2023-01-29T05:34:17.126Z,101124.50
2023-01-29T05:36:45.267Z,101124.22
2023-01-29T05:39:12.924Z,101130.53
2023-01-29T05:41:40.971Z,101134.91
2023-01-29T05:44:10.645Z,101131.25
2023-01-29T05:46:39.082Z,101135.25
2023-01-29T05:49:06.945Z,101133.53
2023-01-29T05:51:36.292Z,101134.63
2023-01-29T05:54:04.332Z,101131.59
2023-01-29T05:56:32.392Z,101124.41
2023-01-29T05:58:59.877Z,101127.97
2023-01-29T06:01:27.759Z,101121.19
2023-01-29T06:03:55.478Z,101126.44
2023-01-29T06:06:23.574Z,101126.97
2023-01-29T06:08:53.304Z,101129.63
2023-01-29T06:11:21.243Z,101133.03
2023-01-29T06:13:49.095Z,101128.00
2023-01-29T06:16:17.384Z,101137.91
2023-01-29T06:18:45.032Z,101127.28
2023-01-29T06:21:14.749Z,101134.78
2023-01-29T06:23:42.233Z,101135.25
2023-01-29T06:26:14.584Z,101135.34
2023-01-29T06:28:42.061Z,101136.03
2023-01-29T06:31:30.387Z,101139.75
2023-01-29T06:33:59.281Z,101150.06
2023-01-29T06:36:27.405Z,101155.22
2023-01-29T06:38:55.035Z,101157.69
2023-01-29T06:41:24.842Z,101160.63
2023-01-29T06:43:52.775Z,101164.97
2023-01-29T06:46:21.012Z,101159.19
2023-01-29T06:48:48.615Z,101167.09
2023-01-29T06:51:16.648Z,101171.66
2023-01-29T06:53:47.021Z,101171.72
2023-01-29T06:56:15.040Z,101181.91
2023-01-29T06:58:44.020Z,101186.69
2023-01-29T07:01:22.296Z,101190.97
2023-01-29T07:04:00.582Z,101198.28
2023-01-29T07:06:29.140Z,101194.47
2023-01-29T07:08:56.923Z,101200.94
2023-01-29T07:11:24.845Z,101208.94
2023-01-29T07:13:53.843Z,101210.25
2023-01-29T07:16:22.069Z,101201.19
2023-01-29T07:18:49.640Z,101196.38
2023-01-29T07:21:18.100Z,101202.91
2023-01-29T07:23:45.679Z,101198.38
2023-01-29T07:26:14.051Z,101213.66
2023-01-29T07:28:41.788Z,101202.34
2023-01-29T07:31:13.967Z,101195.47
2023-01-29T07:33:43.367Z,101198.72
2023-01-29T07:36:12.283Z,101197.16
2023-01-29T07:38:39.847Z,101205.00
2023-01-29T07:41:08.000Z,101195.28
2023-01-29T07:43:35.691Z,101196.91
2023-01-29T07:46:04.574Z,101200.09
2023-01-29T07:48:33.969Z,101213.50
2023-01-29T07:51:02.273Z,101216.94
2023-01-29T07:53:30.031Z,101212.72
2023-01-29T07:55:58.208Z,101199.28
2023-01-29T07:58:25.802Z,101184.75
2023-01-29T08:00:53.815Z,101187.47
2023-01-29T08:03:21.298Z,101182.44
2023-01-29T08:05:50.891Z,101184.72
2023-01-29T08:08:18.523Z,101180.22
2023-01-29T08:10:47.028Z,101178.13
2023-01-29T08:13:15.687Z,101176.03
2023-01-29T08:15:44.645Z,101175.59
2023-01-29T08:18:12.296Z,101167.25
2023-01-29T08:20:40.590Z,101177.66
2023-01-29T08:23:15.699Z,101168.03
2023-01-29T08:25:44.709Z,101177.09
2023-01-29T08:28:12.382Z,101165.53
2023-01-29T08:30:40.601Z,101157.19
2023-01-29T08:33:08.208Z,101145.38
2023-01-29T08:35:36.532Z,101140.78
2023-01-29T08:38:05.317Z,101138.59
2023-01-29T08:40:35.727Z,101128.69
2023-01-29T08:43:06.158Z,101120.34
2023-01-29T08:45:37.151Z,101120.34
2023-01-29T08:48:05.776Z,101123.94
2023-01-29T08:50:34.253Z,101119.19
2023-01-29T08:53:02.916Z,101117.31
2023-01-29T08:55:33.909Z,101119.34
2023-01-29T08:58:03.990Z,101125.72
2023-01-29T09:00:32.205Z,101126.34
2023-01-29T09:02:59.668Z,101129.69
2023-01-29T09:05:28.259Z,101127.34
2023-01-29T09:07:57.564Z,101119.28
2023-01-29T09:10:25.761Z,101128.53
2023-01-29T09:12:53.437Z,101129.53
2023-01-29T09:15:23.040Z,101126.44
2023-01-29T09:17:50.553Z,101132.94
2023-01-29T09:20:19.052Z,101134.28
2023-01-29T09:22:47.106Z,101128.88
2023-01-29T09:25:15.667Z,101121.78
2023-01-29T09:27:43.410Z,101123.41
2023-01-29T09:30:12.301Z,101123.41
2023-01-29T09:32:53.144Z,101118.94
2023-01-29T09:35:22.192Z,101120.59
2023-01-29T09:37:50.383Z,101116.28
2023-01-29T09:40:24.921Z,101123.81
2023-01-29T09:42:58.005Z,101103.06
2023-01-29T09:45:28.428Z,101096.38
2023-01-29T09:48:00.534Z,101089.44
2023-01-29T09:50:32.987Z,101083.91
2023-01-29T09:53:07.853Z,101081.22
2023-01-29T09:55:43.171Z,101082.44
2023-01-29T09:58:19.124Z,101077.22
2023-01-29T10:00:59.019Z,101070.25
2023-01-29T10:04:02.719Z,101070.66
2023-01-29T10:06:51.392Z,101068.84
2023-01-29T10:10:01.354Z,101064.97
2023-01-29T10:12:45.115Z,101056.47
2023-01-29T10:15:23.298Z,101055.91
2023-01-29T10:18:06.666Z,101054.00
2023-01-29T10:20:54.011Z,101053.66
2023-01-29T10:23:27.310Z,101046.72
2023-01-29T10:25:54.553Z,101041.69
2023-01-29T10:28:29.523Z,101042.66
2023-01-29T10:31:00.736Z,101041.97
2023-01-29T10:33:54.301Z,101036.47
2023-01-29T10:36:28.850Z,101048.03
2023-01-29T10:38:57.164Z,101030.78
2023-01-29T10:41:39.297Z,101030.69
2023-01-29T10:44:22.947Z,101026.50
2023-01-29T10:47:05.696Z,101026.53
2023-01-29T10:49:51.197Z,101018.47
2023-01-29T10:52:35.301Z,101018.75
2023-01-29T10:55:17.710Z,101021.50
2023-01-29T10:57:59.642Z,101016.09
2023-01-29T11:00:30.321Z,101005.13
2023-01-29T11:02:58.168Z,101004.84
2023-01-29T11:05:30.675Z,100997.63
2023-01-29T11:08:07.577Z,100994.19
2023-01-29T11:10:42.340Z,100995.72
2023-01-29T11:13:14.805Z,100995.81
2023-01-29T11:15:43.654Z,100990.97
2023-01-29T11:18:13.269Z,100988.19
2023-01-29T11:20:42.397Z,100981.50
2023-01-29T11:23:27.113Z,100973.53
2023-01-29T11:25:56.998Z,100978.59
2023-01-29T11:28:38.742Z,100978.97
2023-01-29T11:31:21.090Z,100975.56
2023-01-29T11:33:50.460Z,100978.50
2023-01-29T11:36:29.328Z,100981.53
2023-01-29T11:39:18.353Z,100973.41
2023-01-29T11:41:50.802Z,100964.78
2023-01-29T11:44:28.256Z,100963.19
2023-01-29T11:46:59.311Z,100949.78
2023-01-29T11:49:33.864Z,100942.50
2023-01-29T11:52:06.458Z,100944.25
2023-01-29T11:54:40.759Z,100940.00
2023-01-29T11:57:27.851Z,100929.03
2023-01-29T11:59:58.489Z,100935.66
2023-01-29T12:02:32.299Z,100929.41
2023-01-29T12:05:04.792Z,100922.22
2023-01-29T12:07:34.311Z,100919.16
2023-01-29T12:10:03.505Z,100916.63
2023-01-29T12:12:37.539Z,100909.25
2023-01-29T12:15:17.242Z,100901.81
2023-01-29T12:17:52.261Z,100891.28
2023-01-29T12:20:26.875Z,100888.03
2023-01-29T12:23:03.125Z,100886.75
2023-01-29T12:25:41.750Z,100880.59
2023-01-29T12:28:28.041Z,100871.47
2023-01-29T12:31:12.014Z,100871.06
2023-01-29T12:33:46.668Z,100865.63
2023-01-29T12:36:21.707Z,100872.00
2023-01-29T12:38:50.015Z,100869.06
2023-01-29T12:41:30.237Z,100860.09
2023-01-29T12:44:04.754Z,100857.00
2023-01-29T12:46:37.988Z,100859.59
2023-01-29T12:49:15.501Z,100850.41
2023-01-29T12:51:52.943Z,100839.03
2023-01-29T12:54:27.932Z,100838.84
2023-01-29T12:57:02.806Z,100835.25
2023-01-29T12:59:36.560Z,100830.06
2023-01-29T13:02:14.518Z,100819.69
2023-01-29T13:04:47.894Z,100819.91
2023-01-29T13:07:17.680Z,100821.47
2023-01-29T13:09:51.201Z,100814.97
2023-01-29T13:12:23.263Z,100823.16
2023-01-29T13:14:56.622Z,100823.53
2023-01-29T13:17:25.976Z,100824.03
2023-01-29T13:19:58.527Z,100816.47
2023-01-29T13:22:29.640Z,100819.13
2023-01-29T13:25:04.147Z,100818.13
2023-01-29T13:27:36.735Z,100809.69
2023-01-29T13:30:05.776Z,100812.13
2023-01-29T13:32:36.008Z,100817.03
2023-01-29T13:35:06.413Z,100813.09
2023-01-29T13:37:37.025Z,100815.97
2023-01-29T13:40:11.533Z,100814.72
2023-01-29T13:42:45.477Z,100816.81
2023-01-29T13:45:21.436Z,100824.84
2023-01-29T13:47:50.932Z,100815.94
2023-01-29T13:50:24.840Z,100817.03
2023-01-29T13:52:58.045Z,100810.53
2023-01-29T13:55:31.639Z,100814.31
2023-01-29T13:58:01.641Z,100807.31
2023-01-29T14:00:57.493Z,100793.00
2023-01-29T14:04:04.063Z,100789.47
2023-01-29T14:06:51.924Z,100798.66
2023-01-29T14:09:55.530Z,100799.16
2023-01-29T14:12:44.054Z,100793.13
2023-01-29T14:15:28.822Z,100792.38
2023-01-29T14:18:00.541Z,100790.69
2023-01-29T14:20:45.717Z,100800.69
2023-01-29T14:23:28.321Z,100793.88
2023-01-29T14:25:56.443Z,100800.16
2023-01-29T14:28:28.652Z,100794.16
2023-01-29T14:30:59.278Z,100798.44
2023-01-29T14:33:36.743Z,100799.09
2023-01-29T14:36:06.894Z,100793.03
2023-01-29T14:38:35.604Z,100796.28
2023-01-29T14:41:07.952Z,100793.22
2023-01-29T14:43:35.681Z,100800.84
2023-01-29T14:46:41.796Z,100792.03
2023-01-29T14:49:11.636Z,100795.63
2023-01-29T14:51:43.357Z,100795.81
2023-01-29T14:54:28.220Z,100790.09
2023-01-29T14:57:01.899Z,100783.25
2023-01-29T14:59:34.803Z,100799.16
2023-01-29T15:02:12.566Z,100800.59
2023-01-29T15:04:47.639Z,100798.56
2023-01-29T15:07:30.613Z,100789.66
2023-01-29T15:10:21.402Z,100782.34
2023-01-29T15:12:56.405Z,100779.06
2023-01-29T15:15:35.087Z,100779.91
2023-01-29T15:18:08.103Z,100788.28
2023-01-29T15:20:39.232Z,100792.22
2023-01-29T15:23:25.299Z,100790.03
2023-01-29T15:25:56.468Z,100796.50
2023-01-29T15:28:24.320Z,100792.44
2023-01-29T15:30:55.763Z,100786.22
2023-01-29T15:33:23.874Z,100789.78
2023-01-29T15:36:06.932Z,100790.97
2023-01-29T15:38:35.675Z,100782.31
2023-01-29T15:41:16.532Z,100783.66
2023-01-29T15:43:46.089Z,100789.06
2023-01-29T15:46:24.863Z,100796.72
2023-01-29T15:48:57.278Z,100794.63
2023-01-29T15:51:29.086Z,100793.88
2023-01-29T15:53:59.894Z,100788.72
2023-01-29T15:56:32.393Z,100779.19
2023-01-29T15:59:07.320Z,100787.22
2023-01-29T16:01:37.647Z,100790.88
2023-01-29T16:04:06.145Z,100787.28
2023-01-29T16:06:38.965Z,100792.25
2023-01-29T16:09:08.098Z,100790.13
2023-01-29T16:11:36.405Z,100790.88
2023-01-29T16:14:05.691Z,100786.97
2023-01-29T16:16:34.380Z,100789.06
2023-01-29T16:19:02.154Z,100775.72
2023-01-29T16:21:34.230Z,100781.88
2023-01-29T16:24:08.250Z,100775.50
2023-01-29T16:26:39.376Z,100771.72
2023-01-29T16:29:09.826Z,100774.66
2023-01-29T16:31:40.131Z,100772.69
2023-01-29T16:34:10.163Z,100768.63
2023-01-29T16:36:46.016Z,100767.97
2023-01-29T16:39:22.576Z,100763.91
2023-01-29T16:42:20.389Z,100764.75
2023-01-29T16:44:51.801Z,100762.34
2023-01-29T16:47:28.008Z,100760.22
2023-01-29T16:50:00.132Z,100764.16
2023-01-29T16:52:31.420Z,100763.19
2023-01-29T16:55:03.171Z,100770.41
2023-01-29T16:57:33.685Z,100769.09
2023-01-29T17:00:06.738Z,100763.38
2023-01-29T17:02:39.535Z,100761.56
2023-01-29T17:05:15.369Z,100755.63
2023-01-29T17:07:46.433Z,100749.38
2023-01-29T17:10:18.552Z,100746.06
2023-01-29T17:12:53.516Z,100732.13
2023-01-29T17:15:36.124Z,100733.72
2023-01-29T17:18:11.992Z,100732.13
2023-01-29T17:20:39.557Z,100732.22
2023-01-29T17:23:08.160Z,100730.13
2023-01-29T17:25:37.891Z,100731.13
2023-01-29T17:28:06.339Z,100723.28
2023-01-29T17:30:35.537Z,100710.34
2023-01-29T17:33:13.857Z,100718.19
2023-01-29T17:35:42.513Z,100714.56
2023-01-29T17:38:24.332Z,100712.28
2023-01-29T17:40:58.305Z,100718.59
2023-01-29T17:43:26.667Z,100719.47
2023-01-29T17:45:54.647Z,100726.66
2023-01-29T17:48:24.417Z,100725.47
2023-01-29T17:50:54.725Z,100715.78
2023-01-29T17:53:26.581Z,100716.22
2023-01-29T17:55:59.522Z,100698.78
2023-01-29T17:58:28.532Z,100702.66
2023-01-29T18:00:56.224Z,100703.41
2023-01-29T18:03:24.450Z,100695.19
2023-01-29T18:05:52.139Z,100690.75
2023-01-29T18:08:25.691Z,100689.69
2023-01-29T18:10:53.380Z,100692.44
2023-01-29T18:13:22.827Z,100685.19
2023-01-29T18:15:50.793Z,100683.94
2023-01-29T18:18:20.420Z,100674.88
2023-01-29T18:20:47.921Z,100686.09
2023-01-29T18:23:16.703Z,100673.69
2023-01-29T18:25:44.246Z,100674.81
2023-01-29T18:28:15.056Z,100673.53
2023-01-29T18:30:44.764Z,100670.16
2023-01-29T18:33:12.873Z,100678.34
2023-01-29T18:35:40.695Z,100659.03
2023-01-29T18:38:10.376Z,100670.78
2023-01-29T18:40:37.931Z,100666.47
2023-01-29T18:43:06.291Z,100672.25
2023-01-29T18:45:34.178Z,100661.94
2023-01-29T18:48:03.823Z,100663.09
2023-01-29T18:50:31.867Z,100657.69
2023-01-29T18:53:00.674Z,100648.53
2023-01-29T18:55:28.291Z,100647.22
2023-01-29T18:58:34.221Z,100642.28
2023-01-29T19:00:44.754Z,100645.41
2023-01-29T19:03:17.320Z,100643.81
2023-01-29T19:05:45.094Z,100644.19
2023-01-29T19:08:13.720Z,100640.13
2023-01-29T19:10:41.517Z,100638.38
2023-01-29T19:13:09.843Z,100632.19
2023-01-29T19:15:37.740Z,100627.88
2023-01-29T19:18:06.244Z,100635.44
2023-01-29T19:20:35.362Z,100633.09
2023-01-29T19:23:06.107Z,100629.56
2023-01-29T19:25:37.355Z,100623.81
2023-01-29T19:28:06.610Z,100627.50
2023-01-29T19:30:34.281Z,100621.94
2023-01-29T19:33:02.759Z,100615.59
2023-01-29T19:35:31.138Z,100621.72
2023-01-29T19:38:01.484Z,100620.97
2023-01-29T19:40:29.140Z,100613.25
2023-01-29T19:42:57.645Z,100609.91
2023-01-29T19:45:37.159Z,100607.75
2023-01-29T19:48:15.972Z,100604.06
2023-01-29T19:50:43.605Z,100595.41
2023-01-29T19:53:13.306Z,100593.09
2023-01-29T19:55:41.033Z,100581.97
2023-01-29T19:58:09.217Z,100570.47
2023-01-29T20:00:37.227Z,100573.78
2023-01-29T20:03:05.341Z,100570.09
2023-01-29T20:05:35.804Z,100573.59
2023-01-29T20:08:04.561Z,100572.84
2023-01-29T20:10:33.679Z,100569.66
2023-01-29T20:13:02.028Z,100569.16
2023-01-29T20:15:30.046Z,100567.34
2023-01-29T20:17:58.242Z,100568.41
2023-01-29T20:20:27.710Z,100575.69
2023-01-29T20:23:01.124Z,100566.53
2023-01-29T20:25:30.769Z,100565.13
2023-01-29T20:28:00.567Z,100560.94
2023-01-29T20:30:28.279Z,100568.22
2023-01-29T20:32:56.800Z,100559.66
2023-01-29T20:35:25.980Z,100561.59
2023-01-29T20:37:54.488Z,100550.38
2023-01-29T20:40:22.165Z,100555.28
2023-01-29T20:42:50.490Z,100541.16
2023-01-29T20:45:20.487Z,100532.38
2023-01-29T20:47:48.937Z,100539.72
2023-01-29T20:50:18.187Z,100535.19
2023-01-29T20:52:47.211Z,100537.06
2023-01-29T20:55:15.322Z,100538.03
2023-01-29T20:57:43.474Z,100537.28
2023-01-29T21:00:14.540Z,100530.00
2023-01-29T21:02:44.007Z,100534.53
2023-01-29T21:05:11.826Z,100528.66
2023-01-29T21:07:41.181Z,100526.03
2023-01-29T21:10:10.241Z,100521.97
2023-01-29T21:12:38.399Z,100512.56
2023-01-29T21:15:07.378Z,100504.16
2023-01-29T21:17:35.705Z,100496.91
2023-01-29T21:20:05.830Z,100496.03
2023-01-29T21:22:34.422Z,100494.81
2023-01-29T21:25:02.123Z,100502.75
2023-01-29T21:27:31.270Z,100490.84
2023-01-29T21:29:59.084Z,100492.28
2023-01-29T21:32:27.303Z,100488.69
2023-01-29T21:34:55.555Z,100485.84
2023-01-29T21:37:25.355Z,100483.41
2023-01-29T21:39:53.237Z,100475.16
2023-01-29T21:42:21.333Z,100469.63
2023-01-29T21:44:49.259Z,100466.72
2023-01-29T21:47:17.322Z,100463.69
2023-01-29T21:49:47.363Z,100459.53
2023-01-29T21:52:15.965Z,100471.59
2023-01-29T21:54:45.469Z,100464.06
2023-01-29T21:57:17.233Z,100453.22
2023-01-29T21:59:48.264Z,100457.09
2023-01-29T22:02:23.665Z,100450.75
2023-01-29T22:04:52.003Z,100449.63
2023-01-29T22:07:19.996Z,100447.94
2023-01-29T22:09:49.461Z,100435.75
2023-01-29T22:12:17.689Z,100430.19
2023-01-29T22:14:45.168Z,100427.75
2023-01-29T22:17:14.014Z,100418.78
2023-01-29T22:19:41.953Z,100425.88
2023-01-29T22:22:13.760Z,100422.81
2023-01-29T22:24:41.396Z,100425.88
2023-01-29T22:27:11.399Z,100416.50
2023-01-29T22:29:41.261Z,100412.56
2023-01-29T22:32:10.713Z,100404.25
2023-01-29T22:34:38.511Z,100403.78
2023-01-29T22:37:09.347Z,100398.69
2023-01-29T22:39:37.152Z,100396.50
2023-01-29T22:42:05.874Z,100389.44
2023-01-29T22:44:34.978Z,100373.97
2023-01-29T22:47:05.611Z,100370.38
2023-01-29T22:49:33.114Z,100354.53
2023-01-29T22:52:01.242Z,100358.38
2023-01-29T22:54:28.805Z,100347.97
2023-01-29T22:56:56.888Z,100345.91
2023-01-29T22:59:24.559Z,100339.25
2023-01-29T23:02:00.203Z,100341.63
2023-01-29T23:04:28.030Z,100329.53
2023-01-29T23:06:56.308Z,100322.78
2023-01-29T23:09:23.889Z,100313.19
2023-01-29T23:11:52.133Z,100312.50
2023-01-29T23:14:19.868Z,100308.03
2023-01-29T23:16:48.059Z,100301.28
2023-01-29T23:19:17.301Z,100301.66
2023-01-29T23:21:45.984Z,100293.03
2023-01-29T23:24:13.595Z,100296.00
2023-01-29T23:26:41.959Z,100286.78
2023-01-29T23:29:10.057Z,100286.69
2023-01-29T23:31:38.323Z,100276.06
2023-01-29T23:34:06.325Z,100274.28
2023-01-29T23:36:37.847Z,100266.47
2023-01-29T23:39:05.660Z,100269.75
2023-01-29T23:41:34.340Z,100253.09
2023-01-29T23:44:02.013Z,100243.44
2023-01-29T23:46:30.374Z,100235.81
2023-01-29T23:48:58.474Z,100228.38
2023-01-29T23:51:26.656Z,100223.38
2023-01-29T23:53:55.914Z,100211.06
2023-01-29T23:56:24.197Z,100215.50
2023-01-29T23:58:53.919Z,100200.56
