createdAt,value
2018-01-21T00:00:11.787Z,149.80
2018-01-21T00:01:11.718Z,149.60
2018-01-21T00:02:11.652Z,243.00
2018-01-21T00:03:11.584Z,130.30
2018-01-21T00:04:11.518Z,87.70
2018-01-21T00:05:11.448Z,110.80
2018-01-21T00:06:11.384Z,109.30
2018-01-21T00:07:11.316Z,93.00
2018-01-21T00:08:11.246Z,121.20
2018-01-21T00:09:11.179Z,154.00
2018-01-21T00:10:11.110Z,119.30
2018-01-21T00:11:11.044Z,193.10
2018-01-21T00:12:10.976Z,124.00
2018-01-21T00:13:10.912Z,78.80
2018-01-21T00:14:10.843Z,81.10
2018-01-21T00:15:10.774Z,107.80
2018-01-21T00:17:10.637Z,106.20
2018-01-21T00:18:10.571Z,92.30
2018-01-21T00:19:10.516Z,86.40
2018-01-21T00:20:10.435Z,124.10
2018-01-21T00:21:10.368Z,141.60
2018-01-21T00:22:10.300Z,112.60
2018-01-21T00:23:10.233Z,81.80
2018-01-21T00:24:10.165Z,121.00
2018-01-21T00:25:10.096Z,111.50
2018-01-21T00:26:10.031Z,181.90
2018-01-21T00:27:09.962Z,102.40
2018-01-21T00:28:09.896Z,186.70
2018-01-21T00:29:09.827Z,140.60
2018-01-21T00:30:09.759Z,153.20
2018-01-21T00:31:09.691Z,110.70
2018-01-21T00:32:09.625Z,81.80
2018-01-21T00:33:09.556Z,106.70
2018-01-21T00:34:09.487Z,94.40
2018-01-21T00:35:09.421Z,109.70
2018-01-21T00:36:09.353Z,112.10
2018-01-21T00:37:09.285Z,139.80
2018-01-21T00:38:09.219Z,138.90
2018-01-21T00:39:09.151Z,99.30
2018-01-21T00:40:09.117Z,169.30
2018-01-21T00:41:09.015Z,137.30
2018-01-21T00:42:08.948Z,184.40
2018-01-21T00:43:08.881Z,157.80
2018-01-21T00:44:08.814Z,173.90
2018-01-21T00:45:08.745Z,151.60
2018-01-21T00:46:08.676Z,144.30
2018-01-21T00:47:08.611Z,121.90
2018-01-21T00:48:08.543Z,160.30
2018-01-21T00:49:08.474Z,159.00
2018-01-21T00:50:08.410Z,138.50
2018-01-21T00:51:08.339Z,156.10
2018-01-21T00:52:08.272Z,184.80
2018-01-21T00:53:08.203Z,172.10
2018-01-21T00:54:08.137Z,223.40
2018-01-21T00:55:08.068Z,269.80
2018-01-21T00:56:08.003Z,260.50
2018-01-21T00:57:07.932Z,184.00
2018-01-21T00:58:07.865Z,200.20
2018-01-21T00:59:07.799Z,203.10
2018-01-21T01:00:07.732Z,176.70
2018-01-21T01:01:07.663Z,219.30
2018-01-21T01:02:07.595Z,161.30
2018-01-21T01:03:07.531Z,140.60
2018-01-21T01:04:07.461Z,195.00
2018-01-21T01:05:07.393Z,144.00
2018-01-21T01:06:07.325Z,145.60
2018-01-21T01:07:07.358Z,136.00
2018-01-21T01:08:07.191Z,119.40
2018-01-21T01:09:07.122Z,129.70
2018-01-21T01:10:07.055Z,205.00
2018-01-21T01:11:06.986Z,117.80
2018-01-21T01:12:06.920Z,115.20
2018-01-21T01:13:06.852Z,129.60
2018-01-21T01:14:06.784Z,152.40
2018-01-21T01:15:06.717Z,161.40
2018-01-21T01:16:06.649Z,136.10
2018-01-21T01:17:06.589Z,103.60
2018-01-21T01:18:06.515Z,125.30
2018-01-21T01:19:06.447Z,98.60
2018-01-21T01:20:06.379Z,154.90
2018-01-21T01:21:06.310Z,188.90
2018-01-21T01:22:06.293Z,122.10
2018-01-21T01:23:06.225Z,153.50
2018-01-21T01:24:06.108Z,122.50
2018-01-21T01:25:06.040Z,156.80
2018-01-21T01:26:05.974Z,130.80
2018-01-21T01:27:05.913Z,164.90
2018-01-21T01:28:05.837Z,134.00
2018-01-21T01:29:05.771Z,174.50
2018-01-21T01:30:05.702Z,166.90
2018-01-21T01:31:05.636Z,142.40
2018-01-21T01:32:05.567Z,132.00
2018-01-21T01:33:05.549Z,156.20
2018-01-21T01:34:05.432Z,124.20
2018-01-21T01:35:05.365Z,153.30
2018-01-21T01:36:05.297Z,104.20
2018-01-21T01:37:05.234Z,104.60
2018-01-21T01:38:05.214Z,122.50
2018-01-21T01:39:05.094Z,119.80
2018-01-21T01:40:05.027Z,81.80
2018-01-21T01:41:04.959Z,91.10
2018-01-21T01:42:04.891Z,99.70
2018-01-21T01:43:04.924Z,86.40
2018-01-21T01:44:04.756Z,73.90
2018-01-21T01:45:04.687Z,67.10
2018-01-21T01:46:04.620Z,56.00
2018-01-21T01:47:04.756Z,64.30
2018-01-21T01:48:04.485Z,65.10
2018-01-21T01:49:04.418Z,45.00
2018-01-21T01:50:04.350Z,40.50
2018-01-21T01:51:04.284Z,28.40
2018-01-21T01:52:04.215Z,18.90
2018-01-21T01:53:04.196Z,13.30
2018-01-21T01:54:04.080Z,13.80
2018-01-21T01:55:04.012Z,12.00
2018-01-21T01:56:03.946Z,9.10
2018-01-21T01:57:03.876Z,8.90
2018-01-21T01:58:03.858Z,7.20
2018-01-21T01:59:03.792Z,7.40
2018-01-21T02:00:03.674Z,5.90
2018-01-21T02:01:03.607Z,5.10
2018-01-21T02:02:03.537Z,4.80
2018-01-21T02:03:03.472Z,4.90
2018-01-21T02:04:03.403Z,5.30
2018-01-21T02:05:03.335Z,6.00
2018-01-21T02:06:03.268Z,5.50
2018-01-21T02:07:03.199Z,5.60
2018-01-21T02:08:03.132Z,5.90
2018-01-21T02:09:03.063Z,4.80
2018-01-21T02:10:02.996Z,5.60
2018-01-21T02:11:02.928Z,4.90
2018-01-21T02:12:02.861Z,4.50
2018-01-21T02:13:02.792Z,4.90
2018-01-21T02:14:02.725Z,4.90
2018-01-21T02:15:02.658Z,4.80
2018-01-21T02:16:02.591Z,3.90
2018-01-21T02:17:02.521Z,4.40
2018-01-21T02:18:02.506Z,4.80
2018-01-21T02:19:02.386Z,4.80
2018-01-21T02:20:02.319Z,4.00
2018-01-21T02:21:02.250Z,5.40
2018-01-21T02:22:02.183Z,5.40
2018-01-21T02:23:02.115Z,4.40
2018-01-21T02:24:02.048Z,5.80
2018-01-21T02:25:01.980Z,5.00
2018-01-21T02:26:01.915Z,4.90
2018-01-21T02:27:01.845Z,6.20
2018-01-21T02:28:01.780Z,4.90
2018-01-21T02:29:01.708Z,4.60
2018-01-21T02:30:01.641Z,8.60
2018-01-21T02:31:01.573Z,6.20
2018-01-21T02:32:01.506Z,6.60
2018-01-21T02:33:01.437Z,5.50
2018-01-21T02:34:01.370Z,6.30
2018-01-21T02:35:01.302Z,6.20
2018-01-21T02:36:01.234Z,6.20
2018-01-21T02:37:01.166Z,5.90
2018-01-21T02:38:01.100Z,6.10
2018-01-21T02:39:01.030Z,5.10
2018-01-21T02:40:00.964Z,5.00
2018-01-21T02:41:00.894Z,4.60
2018-01-21T02:42:00.826Z,5.10
2018-01-21T02:43:00.759Z,5.90
2018-01-21T02:44:00.691Z,5.60
2018-01-21T02:45:00.625Z,5.60
2018-01-21T02:46:00.555Z,5.90
2018-01-21T02:47:00.487Z,5.10
2018-01-21T02:48:00.422Z,4.50
2018-01-21T02:49:00.350Z,4.50
2018-01-21T02:50:00.284Z,4.80
2018-01-21T02:51:00.215Z,5.30
2018-01-21T02:52:00.148Z,4.70
2018-01-21T02:53:00.081Z,4.60
2018-01-21T02:54:00.016Z,4.80
2018-01-21T02:54:59.943Z,4.30
2018-01-21T02:55:59.877Z,5.60
2018-01-21T02:56:59.808Z,6.00
2018-01-21T02:57:59.740Z,4.80
2018-01-21T02:58:59.672Z,5.80
2018-01-21T02:59:59.607Z,5.10
2018-01-21T03:00:59.537Z,5.50
2018-01-21T03:01:59.469Z,5.50
2018-01-21T03:02:59.405Z,5.20
2018-01-21T03:03:59.333Z,5.70
2018-01-21T03:04:59.265Z,5.20
2018-01-21T03:05:59.198Z,5.00
2018-01-21T03:06:59.130Z,5.50
2018-01-21T03:07:59.062Z,5.40
2018-01-21T03:08:58.995Z,5.30
2018-01-21T03:09:58.926Z,5.20
2018-01-21T03:10:58.858Z,5.20
2018-01-21T03:11:58.790Z,5.10
2018-01-21T03:12:58.722Z,5.00
2018-01-21T03:13:58.655Z,6.10
2018-01-21T03:14:58.587Z,5.50
2018-01-21T03:15:58.521Z,5.10
2018-01-21T03:16:58.452Z,4.60
2018-01-21T03:17:58.384Z,4.90
2018-01-21T03:18:58.316Z,4.50
2018-01-21T03:19:58.248Z,5.90
2018-01-21T03:20:58.180Z,5.00
2018-01-21T03:21:58.315Z,5.20
2018-01-21T03:22:58.047Z,4.90
2018-01-21T03:23:57.979Z,5.20
2018-01-21T03:24:57.909Z,5.50
2018-01-21T03:25:57.892Z,5.00
2018-01-21T03:26:57.775Z,5.00
2018-01-21T03:27:57.727Z,5.20
2018-01-21T03:28:57.641Z,5.40
2018-01-21T03:29:57.578Z,4.70
2018-01-21T03:30:57.505Z,4.90
2018-01-21T03:31:57.437Z,4.80
2018-01-21T03:32:57.368Z,4.50
2018-01-21T03:33:57.301Z,5.70
2018-01-21T03:34:57.235Z,5.30
2018-01-21T03:35:57.173Z,5.60
2018-01-21T03:36:57.098Z,5.20
2018-01-21T03:37:57.030Z,5.10
2018-01-21T03:38:56.966Z,4.90
2018-01-21T03:39:56.896Z,5.70
2018-01-21T03:40:56.828Z,5.50
2018-01-21T03:41:56.767Z,5.30
2018-01-21T03:42:56.693Z,5.20
2018-01-21T03:43:56.643Z,5.40
2018-01-21T03:44:56.556Z,5.90
2018-01-21T03:45:56.490Z,6.70
2018-01-21T03:47:56.356Z,8.40
2018-01-21T03:48:56.287Z,6.10
2018-01-21T03:49:56.220Z,6.20
2018-01-21T03:50:56.152Z,5.10
2018-01-21T03:51:56.084Z,6.70
2018-01-21T03:52:56.017Z,5.70
2018-01-21T03:53:55.949Z,6.20
2018-01-21T03:54:55.883Z,6.30
2018-01-21T03:55:55.814Z,6.20
2018-01-21T03:56:55.796Z,5.40
2018-01-21T03:57:55.679Z,5.50
2018-01-21T03:58:55.611Z,5.70
2018-01-21T03:59:55.545Z,5.80
2018-01-21T04:00:55.475Z,5.50
2018-01-21T04:01:55.459Z,5.60
2018-01-21T04:02:55.340Z,5.50
2018-01-21T04:03:55.273Z,5.20
2018-01-21T04:04:55.204Z,5.50
2018-01-21T04:05:55.139Z,5.60
2018-01-21T04:06:55.072Z,5.60
2018-01-21T04:07:55.003Z,6.50
2018-01-21T04:08:54.936Z,5.00
2018-01-21T04:09:54.867Z,5.30
2018-01-21T04:10:54.799Z,6.20
2018-01-21T04:11:54.733Z,6.30
2018-01-21T04:12:54.663Z,5.90
2018-01-21T04:13:54.613Z,6.50
2018-01-21T04:14:54.529Z,6.20
2018-01-21T04:15:54.461Z,5.70
2018-01-21T04:16:54.394Z,5.60
2018-01-21T04:17:54.325Z,5.90
2018-01-21T04:18:54.257Z,5.10
2018-01-21T04:19:54.191Z,4.80
2018-01-21T04:20:54.121Z,5.40
2018-01-21T04:21:54.104Z,5.10
2018-01-21T04:22:53.987Z,5.10
2018-01-21T04:23:53.922Z,4.30
2018-01-21T04:24:53.850Z,5.40
2018-01-21T04:25:53.782Z,4.30
2018-01-21T04:26:53.716Z,4.60
2018-01-21T04:27:53.648Z,4.70
2018-01-21T04:28:53.578Z,5.30
2018-01-21T04:29:53.511Z,5.40
2018-01-21T04:30:53.444Z,5.00
2018-01-21T04:31:53.378Z,5.40
2018-01-21T04:32:53.310Z,5.40
2018-01-21T04:33:53.241Z,6.50
2018-01-21T04:34:53.173Z,5.10
2018-01-21T04:35:53.104Z,4.30
2018-01-21T04:36:53.041Z,5.80
2018-01-21T04:37:53.069Z,4.70
2018-01-21T04:38:52.901Z,4.70
2018-01-21T04:39:52.834Z,4.80
2018-01-21T04:40:52.764Z,5.30
2018-01-21T04:41:52.698Z,6.60
2018-01-21T04:42:52.730Z,5.00
2018-01-21T04:43:52.562Z,6.00
2018-01-21T04:44:52.495Z,6.00
2018-01-21T04:45:52.425Z,5.70
2018-01-21T04:46:52.360Z,4.90
2018-01-21T04:47:52.291Z,5.30
2018-01-21T04:48:52.221Z,5.40
2018-01-21T04:49:52.154Z,4.90
2018-01-21T04:50:52.087Z,5.30
2018-01-21T04:51:52.020Z,6.20
2018-01-21T04:52:51.951Z,5.70
2018-01-21T04:53:51.984Z,5.70
2018-01-21T04:54:51.817Z,5.80
2018-01-21T04:55:51.748Z,5.00
2018-01-21T04:56:51.681Z,6.50
2018-01-21T04:57:51.612Z,6.30
2018-01-21T04:58:51.919Z,4.90
2018-01-21T04:59:51.477Z,5.40
2018-01-21T05:00:51.409Z,4.60
2018-01-21T05:01:51.342Z,6.40
2018-01-21T05:02:51.274Z,4.90
2018-01-21T05:03:51.256Z,5.60
2018-01-21T05:04:51.139Z,4.90
2018-01-21T05:05:51.070Z,6.50
2018-01-21T05:06:51.003Z,5.30
2018-01-21T05:07:50.937Z,5.80
2018-01-21T05:08:50.966Z,6.30
2018-01-21T05:09:50.800Z,5.70
2018-01-21T05:10:50.733Z,5.10
2018-01-21T05:11:50.666Z,5.20
2018-01-21T05:12:50.596Z,5.30
2018-01-21T05:14:50.462Z,4.70
2018-01-21T05:15:50.394Z,5.40
2018-01-21T05:16:50.326Z,5.90
2018-01-21T05:17:50.257Z,7.00
2018-01-21T05:18:50.241Z,5.70
2018-01-21T05:19:50.122Z,6.00
2018-01-21T05:20:50.054Z,8.20
2018-01-21T05:21:49.987Z,6.70
2018-01-21T05:22:49.918Z,6.60
2018-01-21T05:23:49.952Z,6.30
2018-01-21T05:24:49.783Z,6.70
2018-01-21T05:25:49.715Z,6.50
2018-01-21T05:26:49.648Z,7.00
2018-01-21T05:27:49.580Z,7.10
2018-01-21T05:28:49.562Z,5.70
2018-01-21T05:29:49.447Z,5.90
2018-01-21T05:30:49.376Z,5.70
2018-01-21T05:31:49.310Z,5.60
2018-01-21T05:32:49.240Z,6.60
2018-01-21T05:33:49.222Z,7.00
2018-01-21T05:34:49.108Z,5.90
2018-01-21T05:35:49.040Z,6.00
2018-01-21T05:36:48.970Z,7.90
2018-01-21T05:37:48.902Z,7.10
2018-01-21T05:38:48.833Z,7.30
2018-01-21T05:39:48.767Z,8.10
2018-01-21T05:40:48.698Z,6.10
2018-01-21T05:41:48.629Z,6.00
2018-01-21T05:42:48.564Z,6.50
2018-01-21T05:43:48.495Z,7.00
2018-01-21T05:44:48.428Z,8.20
2018-01-21T05:45:48.358Z,7.40
2018-01-21T05:46:48.291Z,6.00
2018-01-21T05:47:48.222Z,7.50
2018-01-21T05:48:48.155Z,9.30
2018-01-21T05:49:48.090Z,9.30
2018-01-21T05:50:48.020Z,7.60
2018-01-21T05:51:47.954Z,7.50
2018-01-21T05:52:47.883Z,8.30
2018-01-21T05:53:47.815Z,6.80
2018-01-21T05:54:47.749Z,6.50
2018-01-21T05:55:47.681Z,8.70
2018-01-21T05:56:47.611Z,7.70
2018-01-21T05:57:47.548Z,7.30
2018-01-21T05:58:47.477Z,8.30
2018-01-21T05:59:47.410Z,6.70
2018-01-21T06:00:47.341Z,7.20
2018-01-21T06:01:47.272Z,9.10
2018-01-21T06:02:47.205Z,7.70
2018-01-21T06:03:47.136Z,8.70
2018-01-21T06:04:47.068Z,7.50
2018-01-21T06:05:47.002Z,9.00
2018-01-21T06:06:46.933Z,7.80
2018-01-21T06:07:46.865Z,8.60
2018-01-21T06:08:46.798Z,10.00
2018-01-21T06:09:46.728Z,9.40
2018-01-21T06:10:46.659Z,8.50
2018-01-21T06:11:46.595Z,8.60
2018-01-21T06:12:46.524Z,8.00
2018-01-21T06:13:46.456Z,7.40
2018-01-21T06:14:46.390Z,9.80
2018-01-21T06:15:46.321Z,9.70
2018-01-21T06:16:46.251Z,9.30
2018-01-21T06:17:46.184Z,10.40
2018-01-21T06:18:46.116Z,8.00
2018-01-21T06:19:46.050Z,7.50
2018-01-21T06:20:45.981Z,8.90
2018-01-21T06:21:45.912Z,8.90
2018-01-21T06:22:45.847Z,10.00
2018-01-21T06:23:45.777Z,8.20
2018-01-21T06:24:45.709Z,10.80
2018-01-21T06:25:45.642Z,8.40
2018-01-21T06:26:45.573Z,9.00
2018-01-21T06:27:45.505Z,8.30
2018-01-21T06:28:45.437Z,7.40
2018-01-21T06:29:45.384Z,7.90
2018-01-21T06:30:45.302Z,9.80
2018-01-21T06:31:45.234Z,8.10
2018-01-21T06:32:45.166Z,8.90
2018-01-21T06:33:45.099Z,9.90
2018-01-21T06:34:45.030Z,7.80
2018-01-21T06:35:44.963Z,8.00
2018-01-21T06:36:44.896Z,7.40
2018-01-21T06:37:44.873Z,7.90
2018-01-21T06:38:44.760Z,7.30
2018-01-21T06:39:44.691Z,7.90
2018-01-21T06:40:44.823Z,9.70
2018-01-21T06:41:44.555Z,8.40
2018-01-21T06:42:44.489Z,6.50
2018-01-21T06:43:44.421Z,7.20
2018-01-21T06:44:44.387Z,7.30
2018-01-21T06:45:44.286Z,6.60
2018-01-21T06:46:44.218Z,7.60
2018-01-21T06:47:44.150Z,7.20
2018-01-21T06:48:44.081Z,7.50
2018-01-21T06:49:44.014Z,7.30
2018-01-21T06:50:43.946Z,8.20
2018-01-21T06:51:43.928Z,6.70
2018-01-21T06:52:43.809Z,8.40
2018-01-21T06:53:43.742Z,6.60
2018-01-21T06:54:43.675Z,8.90
2018-01-21T06:55:43.608Z,7.20
2018-01-21T06:56:43.589Z,8.30
2018-01-21T06:57:43.470Z,8.30
2018-01-21T06:58:43.403Z,8.50
2018-01-21T06:59:43.336Z,9.20
2018-01-21T07:00:43.269Z,8.20
2018-01-21T07:01:43.327Z,8.40
2018-01-21T07:02:43.132Z,6.90
2018-01-21T07:03:43.066Z,6.80
2018-01-21T07:04:42.997Z,7.70
2018-01-21T07:05:42.929Z,8.00
2018-01-21T07:06:42.911Z,7.60
2018-01-21T07:07:42.795Z,7.20
2018-01-21T07:08:42.726Z,6.70
2018-01-21T07:09:42.661Z,7.50
2018-01-21T07:10:42.591Z,8.40
2018-01-21T07:11:42.623Z,7.70
2018-01-21T07:12:42.454Z,8.80
2018-01-21T07:13:42.388Z,8.60
2018-01-21T07:14:42.370Z,7.40
2018-01-21T07:15:42.252Z,7.00
2018-01-21T07:16:42.182Z,9.50
2018-01-21T07:17:42.115Z,6.10
2018-01-21T07:18:42.048Z,7.30
2018-01-21T07:19:41.980Z,7.80
2018-01-21T07:20:41.915Z,9.10
2018-01-21T07:21:41.948Z,8.00
2018-01-21T07:22:41.780Z,9.30
2018-01-21T07:23:41.708Z,7.60
2018-01-21T07:24:41.639Z,7.50
2018-01-21T07:25:41.571Z,10.10
2018-01-21T07:26:41.504Z,8.70
2018-01-21T07:27:41.537Z,8.10
2018-01-21T07:28:41.368Z,8.00
2018-01-21T07:29:41.300Z,10.00
2018-01-21T07:30:41.232Z,9.90
2018-01-21T07:31:41.165Z,10.70
2018-01-21T07:32:41.096Z,8.80
2018-01-21T07:33:41.032Z,10.70
2018-01-21T07:34:40.960Z,8.10
2018-01-21T07:35:40.892Z,8.00
2018-01-21T07:36:40.824Z,9.40
2018-01-21T07:37:40.805Z,9.00
2018-01-21T07:38:40.689Z,10.20
2018-01-21T07:39:40.621Z,9.90
2018-01-21T07:40:40.552Z,11.60
2018-01-21T07:41:40.483Z,8.60
2018-01-21T07:42:40.465Z,9.80
2018-01-21T07:43:40.349Z,10.60
2018-01-21T07:44:40.279Z,11.40
2018-01-21T07:45:40.211Z,9.10
2018-01-21T07:46:40.144Z,9.30
2018-01-21T07:47:40.125Z,12.20
2018-01-21T07:48:40.006Z,10.00
2018-01-21T07:49:39.940Z,9.60
2018-01-21T07:50:39.870Z,11.80
2018-01-21T07:51:39.805Z,13.10
2018-01-21T07:52:39.733Z,11.70
2018-01-21T07:53:39.666Z,12.30
2018-01-21T07:54:39.599Z,14.20
2018-01-21T07:55:39.530Z,10.80
2018-01-21T07:56:39.462Z,13.10
2018-01-21T07:57:39.444Z,9.80
2018-01-21T07:58:39.425Z,17.60
2018-01-21T07:59:39.258Z,14.30
2018-01-21T08:00:39.189Z,13.70
2018-01-21T08:01:39.125Z,14.80
2018-01-21T08:02:39.052Z,13.50
2018-01-21T08:03:39.035Z,10.50
2018-01-21T08:04:38.921Z,13.60
2018-01-21T08:05:38.848Z,14.60
2018-01-21T08:06:38.781Z,15.50
2018-01-21T08:07:38.713Z,12.60
2018-01-21T08:08:38.694Z,12.30
2018-01-21T08:09:38.576Z,14.20
2018-01-21T08:10:38.508Z,13.10
2018-01-21T08:11:38.440Z,12.90
2018-01-21T08:12:38.371Z,12.60
2018-01-21T08:13:38.354Z,14.40
2018-01-21T08:14:38.236Z,12.90
2018-01-21T08:15:38.170Z,14.10
2018-01-21T08:16:38.099Z,11.10
2018-01-21T08:17:38.032Z,13.40
2018-01-21T08:18:38.063Z,11.50
2018-01-21T08:19:37.900Z,12.30
2018-01-21T08:20:37.826Z,13.80
2018-01-21T08:21:37.759Z,12.50
2018-01-21T08:22:37.692Z,14.00
2018-01-21T08:23:37.673Z,14.20
2018-01-21T08:24:37.554Z,10.30
2018-01-21T08:25:37.488Z,10.70
2018-01-21T08:26:37.419Z,12.20
2018-01-21T08:27:37.352Z,9.60
2018-01-21T08:28:37.333Z,9.70
2018-01-21T08:29:37.218Z,10.10
2018-01-21T08:30:37.147Z,10.50
2018-01-21T08:31:37.081Z,11.60
2018-01-21T08:32:37.012Z,11.40
2018-01-21T08:33:36.994Z,12.30
2018-01-21T08:34:36.876Z,12.90
2018-01-21T08:35:36.811Z,12.90
2018-01-21T08:36:36.739Z,11.90
2018-01-21T08:37:36.671Z,10.50
2018-01-21T08:38:36.762Z,11.90
2018-01-21T08:39:36.535Z,12.10
2018-01-21T08:40:36.468Z,10.30
2018-01-21T08:41:36.405Z,11.40
2018-01-21T08:42:36.332Z,13.00
2018-01-21T08:43:36.316Z,10.80
2018-01-21T08:44:36.195Z,12.60
2018-01-21T08:45:36.128Z,9.60
2018-01-21T08:46:36.062Z,10.90
2018-01-21T08:47:35.994Z,10.90
2018-01-21T08:48:35.926Z,9.70
2018-01-21T08:49:35.859Z,11.40
2018-01-21T08:50:35.790Z,14.10
2018-01-21T08:51:35.722Z,11.80
2018-01-21T08:52:35.655Z,12.20
2018-01-21T08:53:35.587Z,11.40
2018-01-21T08:54:35.539Z,9.20
2018-01-21T08:55:35.452Z,11.90
2018-01-21T08:56:35.383Z,10.30
2018-01-21T08:57:35.334Z,12.10
2018-01-21T08:58:35.255Z,10.40
2018-01-21T08:59:35.182Z,11.30
2018-01-21T09:00:35.112Z,12.50
2018-01-21T09:01:35.096Z,11.60
2018-01-21T09:02:34.977Z,10.70
2018-01-21T09:03:34.911Z,12.80
2018-01-21T09:04:34.841Z,9.40
2018-01-21T09:05:34.775Z,8.90
2018-01-21T09:06:34.707Z,12.80
2018-01-21T09:07:34.640Z,11.80
2018-01-21T09:08:34.577Z,13.70
2018-01-21T09:09:34.503Z,11.50
2018-01-21T09:10:34.436Z,11.30
2018-01-21T09:11:34.370Z,12.90
2018-01-21T09:12:34.300Z,11.70
2018-01-21T09:13:34.236Z,9.60
2018-01-21T09:14:34.215Z,11.70
2018-01-21T09:15:34.100Z,11.00
2018-01-21T09:16:34.031Z,12.90
2018-01-21T09:17:33.963Z,11.60
2018-01-21T09:18:33.896Z,9.30
2018-01-21T09:19:33.879Z,12.40
2018-01-21T09:20:33.761Z,11.50
2018-01-21T09:21:33.712Z,13.00
2018-01-21T09:22:33.627Z,12.70
2018-01-21T09:23:33.558Z,17.30
2018-01-21T09:24:33.492Z,14.40
2018-01-21T09:25:33.423Z,13.20
2018-01-21T09:26:33.356Z,15.60
2018-01-21T09:27:33.289Z,15.70
2018-01-21T09:28:33.221Z,14.20
2018-01-21T09:29:33.154Z,11.90
2018-01-21T09:30:33.087Z,14.90
2018-01-21T09:31:33.020Z,14.80
2018-01-21T09:32:32.951Z,11.70
2018-01-21T09:33:32.889Z,12.30
2018-01-21T09:34:32.828Z,12.50
2018-01-21T09:35:32.751Z,14.50
2018-01-21T09:36:32.686Z,12.10
2018-01-21T09:37:32.616Z,11.70
2018-01-21T09:38:32.550Z,9.50
2018-01-21T09:39:32.483Z,7.50
2018-01-21T09:40:32.415Z,10.00
2018-01-21T09:41:32.348Z,7.20
2018-01-21T09:42:32.285Z,9.30
2018-01-21T09:43:32.215Z,9.20
2018-01-21T09:44:32.151Z,10.40
2018-01-21T09:45:32.085Z,8.70
2018-01-21T09:46:32.013Z,9.90
2018-01-21T09:47:31.948Z,9.60
2018-01-21T09:48:31.881Z,8.00
2018-01-21T09:49:31.813Z,8.80
2018-01-21T09:50:31.748Z,9.10
2018-01-21T09:51:31.680Z,9.10
2018-01-21T09:52:31.612Z,8.10
2018-01-21T09:53:31.545Z,8.10
2018-01-21T09:54:31.480Z,9.10
2018-01-21T09:55:31.413Z,7.70
2018-01-21T09:56:31.344Z,8.30
2018-01-21T09:57:31.278Z,10.00
2018-01-21T09:58:31.211Z,7.50
2018-01-21T09:59:31.145Z,9.70
2018-01-21T10:00:31.077Z,7.40
2018-01-21T10:01:31.011Z,9.50
2018-01-21T10:02:30.943Z,9.00
2018-01-21T10:03:30.878Z,9.80
2018-01-21T10:04:30.809Z,9.20
2018-01-21T10:05:30.744Z,6.70
2018-01-21T10:06:30.676Z,6.50
2018-01-21T10:07:30.610Z,7.60
2018-01-21T10:08:30.542Z,8.60
2018-01-21T10:09:30.475Z,5.60
2018-01-21T10:10:30.409Z,6.90
2018-01-21T10:11:30.344Z,8.50
2018-01-21T10:12:30.275Z,5.80
2018-01-21T10:13:30.208Z,7.40
2018-01-21T10:14:30.142Z,5.90
2018-01-21T10:15:30.075Z,9.50
2018-01-21T10:16:30.008Z,10.80
2018-01-21T10:17:29.944Z,8.50
2018-01-21T10:18:29.874Z,7.20
2018-01-21T10:19:29.807Z,8.60
2018-01-21T10:20:29.741Z,7.40
2018-01-21T10:21:29.675Z,10.00
2018-01-21T10:22:29.608Z,6.60
2018-01-21T10:23:29.540Z,8.20
2018-01-21T10:24:29.473Z,8.50
2018-01-21T10:25:29.406Z,6.60
2018-01-21T10:26:29.339Z,9.50
2018-01-21T10:27:29.273Z,8.60
2018-01-21T10:28:29.205Z,8.50
2018-01-21T10:29:29.140Z,9.30
2018-01-21T10:30:29.072Z,10.20
2018-01-21T10:31:29.006Z,7.90
2018-01-21T10:32:28.939Z,8.60
2018-01-21T10:33:28.871Z,7.60
2018-01-21T10:34:28.804Z,8.20
2018-01-21T10:35:28.738Z,11.70
2018-01-21T10:36:28.671Z,10.60
2018-01-21T10:37:28.605Z,10.90
2018-01-21T10:38:28.538Z,9.90
2018-01-21T10:39:28.471Z,7.20
2018-01-21T10:40:28.403Z,7.80
2018-01-21T10:41:28.337Z,7.10
2018-01-21T10:42:28.271Z,8.90
2018-01-21T10:43:28.204Z,10.50
2018-01-21T10:44:28.144Z,8.00
2018-01-21T10:45:28.070Z,6.00
2018-01-21T10:46:28.004Z,7.60
2018-01-21T10:47:27.942Z,7.60
2018-01-21T10:48:27.870Z,6.10
2018-01-21T10:49:27.804Z,6.50
2018-01-21T10:50:27.737Z,8.50
2018-01-21T10:51:27.671Z,4.70
2018-01-21T10:52:27.602Z,5.90
2018-01-21T10:53:27.535Z,9.00
2018-01-21T10:54:27.468Z,7.70
2018-01-21T10:55:27.405Z,5.10
2018-01-21T10:56:27.336Z,7.90
2018-01-21T10:57:27.270Z,7.70
2018-01-21T10:58:27.202Z,8.40
2018-01-21T10:59:27.136Z,7.90
2018-01-21T11:00:27.068Z,6.70
2018-01-21T11:01:27.002Z,6.90
2018-01-21T11:02:26.936Z,6.90
2018-01-21T11:03:26.871Z,9.40
2018-01-21T11:04:26.806Z,8.20
2018-01-21T11:05:26.736Z,6.10
2018-01-21T11:06:26.671Z,7.90
2018-01-21T11:07:26.605Z,7.30
2018-01-21T11:08:26.537Z,7.50
2018-01-21T11:09:26.470Z,7.90
2018-01-21T11:10:26.405Z,7.50
2018-01-21T11:11:26.338Z,8.70
2018-01-21T11:12:26.271Z,6.80
2018-01-21T11:13:26.206Z,6.50
2018-01-21T11:14:26.140Z,5.30
2018-01-21T11:15:26.073Z,7.60
2018-01-21T11:16:26.006Z,6.30
2018-01-21T11:17:25.940Z,8.40
2018-01-21T11:18:25.875Z,7.00
2018-01-21T11:19:25.808Z,7.40
2018-01-21T11:20:25.741Z,5.50
2018-01-21T11:21:25.675Z,8.30
2018-01-21T11:22:25.610Z,11.00
2018-01-21T11:23:25.544Z,8.60
2018-01-21T11:24:25.480Z,7.00
2018-01-21T11:25:25.411Z,7.60
2018-01-21T11:26:25.346Z,5.90
2018-01-21T11:27:25.280Z,7.40
2018-01-21T11:28:25.213Z,9.90
2018-01-21T11:29:25.147Z,7.50
2018-01-21T11:30:25.083Z,8.10
2018-01-21T11:31:25.017Z,8.60
2018-01-21T11:32:24.950Z,7.40
2018-01-21T11:33:24.885Z,5.20
2018-01-21T11:34:24.821Z,7.00
2018-01-21T11:35:24.754Z,5.90
2018-01-21T11:36:24.752Z,7.40
2018-01-21T11:37:24.623Z,7.10
2018-01-21T11:38:24.561Z,9.30
2018-01-21T11:39:24.492Z,6.20
2018-01-21T11:40:24.426Z,5.80
2018-01-21T11:41:24.361Z,7.10
2018-01-21T11:42:24.296Z,6.60
2018-01-21T11:43:24.233Z,5.90
2018-01-21T11:44:24.165Z,6.80
2018-01-21T11:45:24.100Z,8.40
2018-01-21T11:46:24.035Z,7.40
2018-01-21T11:47:23.970Z,6.70
2018-01-21T11:48:23.904Z,5.70
2018-01-21T11:49:23.839Z,9.00
2018-01-21T11:50:23.774Z,9.40
2018-01-21T11:51:23.709Z,6.90
2018-01-21T11:52:23.644Z,8.20
2018-01-21T11:53:23.579Z,7.40
2018-01-21T11:54:23.514Z,7.80
2018-01-21T11:55:23.449Z,9.80
2018-01-21T11:56:23.383Z,5.70
2018-01-21T11:57:23.319Z,8.30
2018-01-21T11:58:23.256Z,7.60
2018-01-21T11:59:23.189Z,6.10
2018-01-21T12:00:23.126Z,4.70
2018-01-21T12:01:23.059Z,8.50
2018-01-21T12:02:22.995Z,7.20
2018-01-21T12:03:22.934Z,9.30
2018-01-21T12:04:22.863Z,6.30
2018-01-21T12:05:22.800Z,7.70
2018-01-21T12:06:22.732Z,10.00
2018-01-21T12:07:22.734Z,6.00
2018-01-21T12:08:22.626Z,9.30
2018-01-21T12:09:22.536Z,9.30
2018-01-21T12:10:22.497Z,5.90
2018-01-21T12:11:22.414Z,7.80
2018-01-21T12:12:22.342Z,9.60
2018-01-21T12:13:22.278Z,6.20
2018-01-21T12:14:22.237Z,6.40
2018-01-21T12:15:22.148Z,6.80
2018-01-21T12:16:22.082Z,5.30
2018-01-21T12:17:22.017Z,9.50
2018-01-21T12:18:21.952Z,5.80
2018-01-21T12:19:21.889Z,5.70
2018-01-21T12:20:21.887Z,7.70
2018-01-21T12:21:21.758Z,6.40
2018-01-21T12:22:21.692Z,7.60
2018-01-21T12:23:21.628Z,7.50
2018-01-21T12:24:21.561Z,6.90
2018-01-21T12:25:21.497Z,6.20
2018-01-21T12:26:21.432Z,5.90
2018-01-21T12:27:21.368Z,6.10
2018-01-21T12:28:21.304Z,6.80
2018-01-21T12:29:21.238Z,6.30
2018-01-21T12:30:21.173Z,6.80
2018-01-21T12:31:21.118Z,6.90
2018-01-21T12:32:21.046Z,4.00
2018-01-21T12:33:20.980Z,5.60
2018-01-21T12:34:20.917Z,5.20
2018-01-21T12:35:20.850Z,5.60
2018-01-21T12:36:20.785Z,6.60
2018-01-21T12:37:20.720Z,9.90
2018-01-21T12:38:20.659Z,6.90
2018-01-21T12:39:20.591Z,5.20
2018-01-21T12:40:20.525Z,4.80
2018-01-21T12:41:20.461Z,5.40
2018-01-21T12:42:20.397Z,7.60
2018-01-21T12:43:20.332Z,7.10
2018-01-21T12:44:20.266Z,5.30
2018-01-21T12:45:20.203Z,6.00
2018-01-21T12:46:20.139Z,6.90
2018-01-21T12:47:20.073Z,5.60
2018-01-21T12:48:20.009Z,8.10
2018-01-21T12:49:19.944Z,8.70
2018-01-21T12:50:19.901Z,5.70
2018-01-21T12:51:19.814Z,7.00
2018-01-21T12:52:19.751Z,6.80
2018-01-21T12:53:19.684Z,5.90
2018-01-21T12:54:19.618Z,7.80
2018-01-21T12:55:19.554Z,7.60
2018-01-21T12:56:19.488Z,5.70
2018-01-21T12:57:19.426Z,6.90
2018-01-21T12:58:19.358Z,7.20
2018-01-21T12:59:19.294Z,7.00
2018-01-21T13:00:19.229Z,6.00
2018-01-21T13:01:19.164Z,5.00
2018-01-21T13:02:19.099Z,11.80
2018-01-21T13:03:19.033Z,6.90
2018-01-21T13:04:18.969Z,7.80
2018-01-21T13:05:18.903Z,8.50
2018-01-21T13:06:18.839Z,7.20
2018-01-21T13:07:18.773Z,10.10
2018-01-21T13:08:18.709Z,7.20
2018-01-21T13:09:18.643Z,6.30