createdAt,value
2018-12-21T00:00:49.798Z,53.10
2018-12-21T00:03:17.252Z,52.90
2018-12-21T00:05:44.745Z,52.50
2018-12-21T00:08:12.291Z,53.10
2018-12-21T00:10:39.743Z,52.40
2018-12-21T00:13:07.201Z,52.20
2018-12-21T00:15:34.675Z,52.00
2018-12-21T00:18:02.120Z,51.90
2018-12-21T00:20:29.563Z,51.70
2018-12-21T00:22:57.034Z,51.50
2018-12-21T00:25:24.475Z,51.40
2018-12-21T00:27:51.948Z,51.10
2018-12-21T00:30:22.812Z,50.90
2018-12-21T00:32:56.117Z,50.70
2018-12-21T00:35:29.427Z,50.50
2018-12-21T00:38:02.643Z,50.20
2018-12-21T00:40:35.872Z,50.00
2018-12-21T00:43:05.850Z,49.80
2018-12-21T00:45:35.212Z,49.60
2018-12-21T00:48:02.670Z,49.40
2018-12-21T00:50:30.113Z,49.20
2018-12-21T00:52:57.658Z,49.00
2018-12-21T00:55:25.151Z,48.80
2018-12-21T00:57:52.592Z,48.50
2018-12-21T01:00:22.860Z,48.40
2018-12-21T01:02:50.347Z,48.00
2018-12-21T01:05:17.798Z,47.70
2018-12-21T01:07:45.259Z,47.50
2018-12-21T01:10:12.710Z,47.20
2018-12-21T01:12:40.182Z,47.20
2018-12-21T01:15:07.622Z,46.80
2018-12-21T01:17:35.096Z,46.50
2018-12-21T01:20:02.533Z,46.40
2018-12-21T01:22:29.988Z,46.10
2018-12-21T01:24:57.448Z,45.80
2018-12-21T01:27:24.883Z,45.80
2018-12-21T01:29:52.375Z,45.50
2018-12-21T01:32:19.811Z,45.20
2018-12-21T01:34:47.260Z,45.00
2018-12-21T01:37:14.699Z,44.80
2018-12-21T01:39:42.155Z,44.50
2018-12-21T01:42:09.584Z,44.40
2018-12-21T01:44:37.123Z,44.00
2018-12-21T01:47:04.668Z,43.90
2018-12-21T01:49:32.347Z,43.60
2018-12-21T01:51:59.810Z,43.30
2018-12-21T01:54:27.262Z,43.20
2018-12-21T01:56:54.723Z,43.00
2018-12-21T01:59:22.170Z,43.40
2018-12-21T02:01:49.615Z,42.50
2018-12-21T02:04:17.434Z,42.40
2018-12-21T02:06:44.963Z,42.10
2018-12-21T02:09:12.411Z,42.60
2018-12-21T02:11:40.071Z,41.60
2018-12-21T02:14:07.635Z,41.50
2018-12-21T02:16:35.112Z,41.30
2018-12-21T02:19:02.655Z,41.00
2018-12-21T02:21:30.100Z,40.90
2018-12-21T02:23:57.670Z,40.60
2018-12-21T02:26:25.126Z,40.40
2018-12-21T02:28:52.583Z,40.30
2018-12-21T02:31:20.032Z,40.10
2018-12-21T02:33:47.475Z,40.00
2018-12-21T02:36:14.970Z,40.00
2018-12-21T02:38:42.428Z,39.70
2018-12-21T02:41:09.976Z,39.50
2018-12-21T02:43:37.468Z,39.40
2018-12-21T02:46:04.991Z,39.20
2018-12-21T02:48:32.451Z,38.90
2018-12-21T02:50:59.912Z,38.90
2018-12-21T02:53:27.367Z,38.70
2018-12-21T02:55:54.822Z,38.40
2018-12-21T02:58:22.260Z,38.10
2018-12-21T03:00:49.724Z,37.80
2018-12-21T03:03:17.167Z,37.70
2018-12-21T03:05:44.727Z,37.60
2018-12-21T03:08:12.215Z,37.40
2018-12-21T03:10:39.668Z,37.10
2018-12-21T03:13:07.227Z,36.90
2018-12-21T03:15:34.790Z,36.70
2018-12-21T03:18:02.371Z,36.60
2018-12-21T03:20:29.931Z,36.20
2018-12-21T03:22:57.495Z,35.90
2018-12-21T03:25:25.046Z,35.90
2018-12-21T03:27:52.498Z,36.30
2018-12-21T03:30:20.091Z,35.20
2018-12-21T03:32:47.620Z,35.10
2018-12-21T03:35:15.155Z,34.80
2018-12-21T03:37:42.602Z,34.50
2018-12-21T03:40:10.096Z,34.60
2018-12-21T03:42:37.786Z,34.20
2018-12-21T03:45:05.236Z,33.90
2018-12-21T03:47:32.690Z,33.60
2018-12-21T03:50:00.360Z,33.50
2018-12-21T03:52:27.839Z,33.30
2018-12-21T03:54:55.978Z,33.20
2018-12-21T03:57:23.520Z,32.80
2018-12-21T03:59:50.967Z,32.50
2018-12-21T04:02:20.778Z,32.30
2018-12-21T04:04:47.933Z,32.00
2018-12-21T04:07:15.400Z,31.70
2018-12-21T04:09:42.855Z,31.70
2018-12-21T04:12:10.303Z,31.50
2018-12-21T04:14:37.876Z,31.30
2018-12-21T04:17:05.424Z,31.00
2018-12-21T04:19:32.924Z,30.90
2018-12-21T04:22:00.383Z,30.70
2018-12-21T04:24:27.854Z,30.50
2018-12-21T04:26:55.357Z,30.30
2018-12-21T04:29:22.919Z,30.90
2018-12-21T04:31:50.390Z,30.00
2018-12-21T04:34:17.838Z,30.00
2018-12-21T04:36:45.327Z,29.80
2018-12-21T04:39:12.859Z,29.90
2018-12-21T04:41:40.330Z,29.90
2018-12-21T04:44:07.862Z,29.50
2018-12-21T04:46:35.368Z,29.50
2018-12-21T04:49:02.855Z,29.30
2018-12-21T04:51:30.348Z,29.20
2018-12-21T04:53:57.902Z,29.20
2018-12-21T04:56:25.445Z,29.20
2018-12-21T04:58:52.975Z,29.10
2018-12-21T05:01:20.474Z,29.10
2018-12-21T05:03:47.932Z,29.00
2018-12-21T05:06:15.391Z,29.10
2018-12-21T05:08:42.867Z,29.00
2018-12-21T05:11:10.308Z,29.10
2018-12-21T05:13:37.767Z,29.00
2018-12-21T05:16:05.323Z,28.90
2018-12-21T05:18:32.776Z,28.90
2018-12-21T05:21:00.235Z,29.00
2018-12-21T05:23:27.793Z,29.00
2018-12-21T05:25:55.255Z,29.00
2018-12-21T05:28:22.811Z,29.00
2018-12-21T05:30:50.375Z,29.10
2018-12-21T05:33:17.945Z,29.10
2018-12-21T05:35:45.415Z,29.10
2018-12-21T05:38:12.954Z,29.20
2018-12-21T05:40:40.514Z,29.10
2018-12-21T05:43:08.073Z,29.20
2018-12-21T05:45:35.630Z,29.20
2018-12-21T05:48:03.197Z,29.20
2018-12-21T05:50:30.634Z,29.30
2018-12-21T05:53:00.924Z,29.40
2018-12-21T05:55:27.566Z,29.40
2018-12-21T05:57:55.006Z,29.30
2018-12-21T06:00:22.473Z,29.40
2018-12-21T06:02:49.990Z,29.40
2018-12-21T06:05:17.460Z,29.60
2018-12-21T06:07:44.999Z,29.50
2018-12-21T06:10:12.479Z,29.60
2018-12-21T06:12:40.021Z,29.70
2018-12-21T06:15:07.704Z,29.60
2018-12-21T06:17:35.144Z,29.70
2018-12-21T06:20:02.610Z,29.70
2018-12-21T06:22:30.176Z,29.80
2018-12-21T06:24:57.626Z,29.80
2018-12-21T06:27:25.182Z,29.80
2018-12-21T06:29:52.726Z,29.90
2018-12-21T06:32:20.189Z,29.90
2018-12-21T06:34:47.634Z,29.90
2018-12-21T06:37:15.077Z,30.00
2018-12-21T06:39:42.673Z,30.00
2018-12-21T06:42:10.306Z,30.00
2018-12-21T06:44:37.883Z,30.10
2018-12-21T06:47:05.412Z,30.10
2018-12-21T06:49:32.899Z,30.30
2018-12-21T06:52:00.357Z,30.40
2018-12-21T06:54:27.886Z,30.50
2018-12-21T06:56:55.330Z,30.50
2018-12-21T06:59:22.774Z,30.60
2018-12-21T07:01:50.288Z,30.60
2018-12-21T07:04:17.726Z,30.70
2018-12-21T07:06:45.203Z,30.80
2018-12-21T07:09:12.668Z,30.90
2018-12-21T07:11:40.219Z,31.00
2018-12-21T07:14:07.781Z,30.90
2018-12-21T07:16:35.263Z,30.90
2018-12-21T07:19:02.739Z,31.00
2018-12-21T07:21:30.220Z,31.10
2018-12-21T07:23:57.659Z,31.30
2018-12-21T07:26:25.166Z,31.40
2018-12-21T07:28:52.625Z,31.40
2018-12-21T07:31:20.203Z,31.60
2018-12-21T07:33:47.651Z,31.50
2018-12-21T07:36:15.223Z,31.50
2018-12-21T07:38:42.771Z,31.50
2018-12-21T07:41:10.327Z,31.60
2018-12-21T07:43:37.763Z,31.60
2018-12-21T07:46:05.237Z,31.70
2018-12-21T07:48:32.699Z,31.80
2018-12-21T07:51:00.156Z,31.80
2018-12-21T07:53:35.679Z,31.90
2018-12-21T07:55:57.127Z,32.00
2018-12-21T07:58:24.662Z,32.00
2018-12-21T08:00:52.111Z,32.70
2018-12-21T08:03:19.606Z,32.10
2018-12-21T08:05:47.155Z,32.20
2018-12-21T08:08:14.614Z,32.20
2018-12-21T08:10:42.164Z,32.30
2018-12-21T08:13:09.617Z,32.40
2018-12-21T08:15:37.086Z,32.50
2018-12-21T08:18:04.648Z,32.50
2018-12-21T08:20:32.215Z,32.50
2018-12-21T08:22:59.670Z,32.60
2018-12-21T08:25:27.134Z,32.70
2018-12-21T08:27:54.657Z,32.80
2018-12-21T08:30:22.137Z,32.80
2018-12-21T08:32:49.590Z,32.80
2018-12-21T08:35:17.156Z,32.90
2018-12-21T08:37:44.638Z,32.90
2018-12-21T08:40:12.083Z,33.00
2018-12-21T08:42:39.528Z,32.70
2018-12-21T08:45:07.896Z,33.10
2018-12-21T08:47:35.379Z,33.00
2018-12-21T08:50:03.239Z,33.10
2018-12-21T08:52:30.715Z,33.20
2018-12-21T08:54:58.154Z,33.30
2018-12-21T08:57:25.699Z,33.40
2018-12-21T08:59:53.281Z,33.50
2018-12-21T09:02:21.156Z,33.50
2018-12-21T09:04:48.893Z,33.30
2018-12-21T09:07:16.334Z,33.50
2018-12-21T09:09:43.787Z,33.50
2018-12-21T09:12:11.260Z,33.50
2018-12-21T09:14:38.707Z,33.50
2018-12-21T09:17:06.177Z,33.50
2018-12-21T09:19:33.622Z,33.50
2018-12-21T09:22:01.084Z,33.50
2018-12-21T09:24:28.531Z,33.60
2018-12-21T09:26:55.971Z,33.60
2018-12-21T09:29:23.413Z,33.60
2018-12-21T09:31:50.854Z,33.60
2018-12-21T09:34:18.300Z,33.80
2018-12-21T09:36:45.753Z,33.90
2018-12-21T09:39:13.295Z,33.80
2018-12-21T09:41:40.750Z,33.80
2018-12-21T09:44:08.191Z,33.80
2018-12-21T09:46:35.643Z,33.80
2018-12-21T09:49:03.088Z,33.90
2018-12-21T09:51:30.531Z,33.90
2018-12-21T09:53:58.044Z,33.90
2018-12-21T09:56:25.519Z,34.00
2018-12-21T09:58:52.961Z,34.00
2018-12-21T10:01:20.430Z,34.10
2018-12-21T10:03:47.876Z,34.20
2018-12-21T10:06:15.311Z,34.20
2018-12-21T10:08:42.791Z,34.20
2018-12-21T10:11:10.318Z,34.30
2018-12-21T10:13:37.812Z,34.40
2018-12-21T10:16:05.285Z,34.40
2018-12-21T10:18:32.787Z,34.50
2018-12-21T10:21:00.272Z,34.50
2018-12-21T10:23:27.752Z,34.50
2018-12-21T10:25:55.188Z,34.60
2018-12-21T10:28:22.643Z,34.60
2018-12-21T10:30:50.241Z,34.50
2018-12-21T10:33:17.685Z,34.50
2018-12-21T10:35:45.231Z,34.70
2018-12-21T10:38:12.692Z,34.70
2018-12-21T10:40:40.145Z,34.80
2018-12-21T10:43:07.663Z,34.80
2018-12-21T10:45:41.515Z,34.90
2018-12-21T10:48:04.569Z,34.90
2018-12-21T10:50:32.013Z,35.00
2018-12-21T10:52:59.583Z,35.00
2018-12-21T10:55:27.020Z,35.00
2018-12-21T10:57:54.514Z,35.10
2018-12-21T11:00:21.967Z,35.10
2018-12-21T11:02:49.463Z,35.10
2018-12-21T11:05:16.903Z,34.40
2018-12-21T11:07:44.427Z,34.30
2018-12-21T11:10:11.876Z,34.40
2018-12-21T11:12:39.408Z,34.20
2018-12-21T11:15:06.902Z,34.30
2018-12-21T11:17:34.390Z,34.30
2018-12-21T11:20:01.907Z,33.70
2018-12-21T11:22:29.463Z,33.00
2018-12-21T11:25:00.763Z,32.40
2018-12-21T11:27:28.761Z,31.70
2018-12-21T11:29:56.630Z,31.20
2018-12-21T11:32:24.167Z,30.60
2018-12-21T11:34:51.876Z,30.40
2018-12-21T11:37:19.292Z,30.00
2018-12-21T11:39:46.825Z,30.00
2018-12-21T11:42:14.833Z,29.90
2018-12-21T11:44:42.288Z,29.70
2018-12-21T11:47:10.061Z,29.60
2018-12-21T11:49:37.479Z,29.50
2018-12-21T11:52:05.082Z,29.50
2018-12-21T11:54:32.587Z,29.50
2018-12-21T11:57:00.019Z,29.40
2018-12-21T11:59:27.475Z,29.20
2018-12-21T12:01:54.933Z,29.10
2018-12-21T12:04:22.375Z,29.20
2018-12-21T12:06:49.858Z,29.30
2018-12-21T12:09:17.303Z,29.40
2018-12-21T12:11:44.752Z,29.50
2018-12-21T12:14:12.275Z,29.50
2018-12-21T12:16:39.720Z,29.60
2018-12-21T12:19:07.238Z,29.50
2018-12-21T12:21:34.791Z,29.50
2018-12-21T12:24:02.273Z,29.50
2018-12-21T12:26:29.702Z,29.60
2018-12-21T12:28:57.475Z,30.00
2018-12-21T12:31:24.932Z,29.50
2018-12-21T12:33:52.419Z,29.40
2018-12-21T12:36:19.842Z,29.40
2018-12-21T12:38:47.303Z,29.40
2018-12-21T12:41:14.851Z,29.40
2018-12-21T12:43:42.370Z,29.40
2018-12-21T12:46:09.894Z,29.10
2018-12-21T12:48:37.562Z,27.90
2018-12-21T12:51:05.096Z,26.80
2018-12-21T12:53:32.561Z,25.70
2018-12-21T12:56:00.016Z,24.70
2018-12-21T12:58:27.466Z,24.90
2018-12-21T13:00:54.951Z,24.80
2018-12-21T13:03:22.420Z,24.50
2018-12-21T13:05:49.951Z,24.40
2018-12-21T13:08:17.428Z,24.60
2018-12-21T13:10:44.867Z,24.70
2018-12-21T13:13:12.318Z,24.70
2018-12-21T13:15:39.879Z,24.90
2018-12-21T13:18:07.343Z,24.90
2018-12-21T13:20:34.796Z,25.20
2018-12-21T13:23:02.433Z,25.20
2018-12-21T13:25:29.986Z,25.40
2018-12-21T13:27:57.464Z,25.40
2018-12-21T13:30:24.965Z,25.50
2018-12-21T13:32:52.442Z,25.70
2018-12-21T13:35:19.877Z,25.90
2018-12-21T13:37:47.380Z,26.50
2018-12-21T13:40:14.916Z,26.30
2018-12-21T13:42:42.522Z,24.60
2018-12-21T13:45:10.091Z,23.90
2018-12-21T13:47:37.563Z,23.70
2018-12-21T13:50:07.371Z,23.70
2018-12-21T13:52:34.922Z,23.50
2018-12-21T13:55:02.380Z,24.10
2018-12-21T13:57:30.023Z,24.40
2018-12-21T13:59:57.469Z,24.70
2018-12-21T14:02:24.957Z,25.00
2018-12-21T14:04:52.406Z,25.10
2018-12-21T14:07:19.906Z,25.00
2018-12-21T14:09:47.371Z,25.50
2018-12-21T14:12:14.841Z,25.90
2018-12-21T14:14:42.360Z,25.90
2018-12-21T14:17:09.849Z,26.20
2018-12-21T14:19:37.331Z,26.20
2018-12-21T14:22:05.675Z,26.40
2018-12-21T14:24:33.128Z,27.30
2018-12-21T14:27:00.603Z,27.50
2018-12-21T14:29:28.123Z,27.80
2018-12-21T14:31:55.561Z,28.40
2018-12-21T14:34:23.025Z,29.70
2018-12-21T14:36:50.597Z,30.90
2018-12-21T14:39:18.163Z,32.20
2018-12-21T14:41:45.691Z,33.50
2018-12-21T14:44:13.141Z,34.50
2018-12-21T14:46:40.646Z,35.00
2018-12-21T14:49:08.119Z,35.70
2018-12-21T14:51:35.659Z,36.80
2018-12-21T14:54:03.196Z,37.20
2018-12-21T14:56:30.690Z,38.00
2018-12-21T14:58:58.243Z,38.30
2018-12-21T15:01:25.671Z,38.40
2018-12-21T15:03:53.143Z,38.90
2018-12-21T15:06:20.571Z,39.20
2018-12-21T15:08:48.120Z,39.20
2018-12-21T15:11:15.662Z,39.50
2018-12-21T15:13:43.384Z,39.70
2018-12-21T15:16:10.885Z,40.30
2018-12-21T15:18:38.335Z,40.70
2018-12-21T15:21:05.878Z,40.60
2018-12-21T15:23:33.565Z,40.90
2018-12-21T15:26:01.236Z,41.20
2018-12-21T15:28:28.772Z,41.50
2018-12-21T15:30:56.199Z,41.80
2018-12-21T15:33:23.694Z,41.70
2018-12-21T15:35:51.255Z,41.70
2018-12-21T15:38:18.724Z,42.10
2018-12-21T15:40:46.198Z,41.80
2018-12-21T15:43:13.819Z,41.10
2018-12-21T15:45:41.584Z,40.70
2018-12-21T15:48:09.097Z,40.40
2018-12-21T15:50:36.713Z,41.00
2018-12-21T15:53:04.184Z,40.70
2018-12-21T15:55:31.640Z,41.10
2018-12-21T15:57:59.102Z,41.30
2018-12-21T16:00:26.538Z,41.20
2018-12-21T16:02:53.991Z,41.30
2018-12-21T16:05:21.436Z,41.70
2018-12-21T16:07:49.034Z,42.00
2018-12-21T16:10:16.503Z,42.20
2018-12-21T16:12:44.047Z,41.70
2018-12-21T16:15:11.563Z,42.20
2018-12-21T16:17:39.095Z,42.60
2018-12-21T16:20:09.319Z,42.90
2018-12-21T16:22:42.338Z,43.00
2018-12-21T16:25:06.386Z,43.40
2018-12-21T16:27:34.442Z,43.70
2018-12-21T16:30:01.925Z,43.90
2018-12-21T16:32:29.455Z,44.00
2018-12-21T16:34:56.891Z,44.50
2018-12-21T16:37:24.367Z,44.00
2018-12-21T16:39:51.854Z,44.10
2018-12-21T16:42:19.328Z,44.10
2018-12-21T16:44:46.814Z,43.80
2018-12-21T16:47:14.319Z,44.80
2018-12-21T16:49:41.883Z,44.50
2018-12-21T16:52:09.336Z,44.10
2018-12-21T16:54:36.886Z,44.30
2018-12-21T16:57:04.371Z,44.20
2018-12-21T16:59:31.811Z,44.10
2018-12-21T17:01:59.271Z,44.30
2018-12-21T17:04:26.741Z,45.00
2018-12-21T17:06:54.185Z,45.20
2018-12-21T17:09:21.674Z,44.70
2018-12-21T17:11:49.097Z,44.80
2018-12-21T17:14:16.559Z,45.10
2018-12-21T17:16:44.016Z,45.00
2018-12-21T17:19:11.875Z,45.30
2018-12-21T17:21:39.335Z,45.40
2018-12-21T17:24:06.783Z,45.30
2018-12-21T17:26:34.250Z,45.70
2018-12-21T17:29:01.756Z,45.70
2018-12-21T17:31:29.179Z,45.60
2018-12-21T17:33:56.677Z,45.30
2018-12-21T17:36:24.180Z,45.10
2018-12-21T17:38:51.631Z,45.60
2018-12-21T17:41:19.071Z,45.80
2018-12-21T17:43:46.559Z,45.80
2018-12-21T17:46:13.999Z,46.00
2018-12-21T17:48:41.559Z,46.00
2018-12-21T17:51:09.007Z,46.00
2018-12-21T17:53:36.456Z,46.40
2018-12-21T17:56:03.930Z,46.10
2018-12-21T17:58:31.476Z,46.20
2018-12-21T18:00:59.141Z,46.60
2018-12-21T18:03:27.594Z,46.50
2018-12-21T18:05:55.051Z,46.50
2018-12-21T18:08:22.566Z,46.50
2018-12-21T18:10:50.221Z,46.70
2018-12-21T18:13:17.815Z,46.90
2018-12-21T18:15:45.357Z,46.80
2018-12-21T18:18:12.831Z,47.50
2018-12-21T18:20:40.292Z,47.00
2018-12-21T18:23:10.346Z,47.10
2018-12-21T18:25:37.831Z,47.00
2018-12-21T18:28:10.760Z,47.20
2018-12-21T18:30:35.238Z,47.50
2018-12-21T18:33:10.241Z,47.30
2018-12-21T18:35:32.304Z,47.10
2018-12-21T18:37:59.796Z,47.20
2018-12-21T18:40:27.347Z,46.80
2018-12-21T18:42:54.791Z,46.90
2018-12-21T18:45:22.231Z,46.90
2018-12-21T18:47:49.698Z,47.00
2018-12-21T18:50:17.231Z,47.10
2018-12-21T18:52:44.671Z,47.00
2018-12-21T18:55:13.908Z,46.70
2018-12-21T18:57:41.562Z,46.70
2018-12-21T19:00:11.755Z,46.60
2018-12-21T19:02:41.920Z,46.80
2018-12-21T19:05:09.544Z,46.40
2018-12-21T19:07:37.119Z,46.60
2018-12-21T19:10:06.198Z,46.60
2018-12-21T19:12:33.660Z,46.50
2018-12-21T19:15:01.145Z,46.40
2018-12-21T19:17:28.620Z,46.40
2018-12-21T19:19:56.060Z,46.40
2018-12-21T19:22:23.595Z,46.50
2018-12-21T19:24:51.043Z,45.90
2018-12-21T19:27:18.719Z,46.30
2018-12-21T19:29:46.163Z,46.40
2018-12-21T19:32:13.604Z,46.50
2018-12-21T19:34:41.062Z,46.60
2018-12-21T19:37:08.513Z,46.70
2018-12-21T19:39:35.952Z,46.70
2018-12-21T19:42:03.630Z,46.90
2018-12-21T19:44:31.060Z,46.90
2018-12-21T19:46:58.572Z,46.90
2018-12-21T19:49:26.039Z,46.90
2018-12-21T19:51:53.495Z,46.90
2018-12-21T19:54:20.981Z,46.90
2018-12-21T19:56:49.947Z,46.80
2018-12-21T19:59:17.417Z,46.70
2018-12-21T20:01:44.969Z,46.50
2018-12-21T20:04:12.415Z,46.50
2018-12-21T20:06:39.851Z,46.40
2018-12-21T20:09:07.298Z,46.30
2018-12-21T20:11:34.835Z,46.10
2018-12-21T20:14:02.289Z,46.10
2018-12-21T20:16:29.732Z,45.70
2018-12-21T20:18:58.151Z,45.50
2018-12-21T20:21:25.591Z,45.30
2018-12-21T20:23:53.095Z,45.10
2018-12-21T20:26:20.555Z,45.00
2018-12-21T20:28:47.992Z,44.80
2018-12-21T20:31:15.452Z,44.60
2018-12-21T20:33:42.925Z,44.50
2018-12-21T20:36:10.371Z,44.40
2018-12-21T20:38:37.820Z,44.30
2018-12-21T20:41:08.323Z,44.20
2018-12-21T20:43:35.823Z,44.70
2018-12-21T20:46:03.268Z,43.80
2018-12-21T20:48:30.817Z,43.60
2018-12-21T20:50:58.255Z,43.50
2018-12-21T20:53:25.806Z,43.20
2018-12-21T20:55:53.322Z,43.00
2018-12-21T20:58:24.126Z,42.80
2018-12-21T21:00:51.593Z,42.70
2018-12-21T21:03:19.030Z,42.30
2018-12-21T21:05:46.523Z,42.10
2018-12-21T21:08:13.971Z,42.00
2018-12-21T21:10:41.459Z,41.80
2018-12-21T21:13:08.911Z,41.50
2018-12-21T21:15:36.459Z,41.30
2018-12-21T21:18:04.107Z,41.20
2018-12-21T21:20:32.059Z,40.90
2018-12-21T21:22:59.499Z,40.80
2018-12-21T21:25:26.950Z,40.50
2018-12-21T21:27:54.407Z,40.40
2018-12-21T21:30:21.870Z,40.30
2018-12-21T21:32:49.316Z,40.10
2018-12-21T21:35:16.949Z,39.90
2018-12-21T21:37:44.499Z,39.70
2018-12-21T21:40:15.788Z,39.40
2018-12-21T21:42:43.554Z,39.20
2018-12-21T21:45:11.186Z,39.00
2018-12-21T21:47:38.732Z,39.00
2018-12-21T21:50:08.932Z,38.60
2018-12-21T21:52:36.454Z,38.50
2018-12-21T21:55:03.946Z,38.40
2018-12-21T21:57:38.963Z,38.20
2018-12-21T22:00:01.104Z,38.00
2018-12-21T22:02:28.584Z,37.90
2018-12-21T22:04:56.068Z,37.60
2018-12-21T22:07:23.592Z,37.40
2018-12-21T22:09:51.033Z,37.30
2018-12-21T22:12:18.551Z,37.10
2018-12-21T22:14:45.995Z,36.90
2018-12-21T22:17:13.435Z,36.70
2018-12-21T22:19:40.971Z,36.70
2018-12-21T22:22:08.430Z,37.10
2018-12-21T22:24:35.851Z,36.30
2018-12-21T22:27:05.013Z,36.10
2018-12-21T22:29:32.737Z,35.80
2018-12-21T22:32:00.164Z,35.70
2018-12-21T22:34:27.595Z,35.40
2018-12-21T22:36:55.148Z,35.30
2018-12-21T22:39:22.620Z,34.90
2018-12-21T22:41:50.160Z,34.80
2018-12-21T22:44:17.599Z,34.50
2018-12-21T22:46:45.049Z,34.20
2018-12-21T22:49:12.492Z,34.00
2018-12-21T22:51:39.946Z,33.80
2018-12-21T22:54:07.450Z,33.50
2018-12-21T22:56:34.911Z,33.20
2018-12-21T22:59:02.382Z,33.10
2018-12-21T23:01:29.836Z,32.90
2018-12-21T23:03:57.450Z,32.70
2018-12-21T23:06:24.881Z,32.40
2018-12-21T23:08:52.330Z,32.30
2018-12-21T23:11:19.803Z,32.10
2018-12-21T23:13:47.664Z,31.80
2018-12-21T23:16:15.215Z,31.70
2018-12-21T23:18:42.742Z,31.60
2018-12-21T23:21:10.195Z,31.30
2018-12-21T23:23:37.657Z,31.10
2018-12-21T23:26:05.220Z,31.10
2018-12-21T23:28:32.685Z,30.80
2018-12-21T23:31:00.129Z,30.60
2018-12-21T23:33:27.589Z,30.50
2018-12-21T23:35:55.083Z,30.30
2018-12-21T23:38:22.604Z,30.00
2018-12-21T23:40:50.080Z,30.00
2018-12-21T23:43:17.523Z,29.90
2018-12-21T23:45:45.107Z,29.70
2018-12-21T23:48:12.640Z,29.60
2018-12-21T23:50:40.224Z,29.40
2018-12-21T23:53:07.675Z,29.40
2018-12-21T23:55:35.212Z,29.20
2018-12-21T23:58:02.667Z,29.00
