createdAt,value
2023-02-19T00:00:00.247Z,8.11
2023-02-19T00:03:52.498Z,8.02
2023-02-19T00:06:28.113Z,8.06
2023-02-19T00:09:03.877Z,7.94
2023-02-19T00:11:35.754Z,8.06
2023-02-19T00:14:07.300Z,8.06
2023-02-19T00:17:02.415Z,7.90
2023-02-19T00:20:12.356Z,8.00
2023-02-19T00:23:08.687Z,8.02
2023-02-19T00:25:45.873Z,7.92
2023-02-19T00:28:30.225Z,8.00
2023-02-19T00:31:43.113Z,8.06
2023-02-19T00:34:38.471Z,8.00
2023-02-19T00:37:43.947Z,7.95
2023-02-19T00:40:18.536Z,7.94
2023-02-19T00:43:06.976Z,8.12
2023-02-19T00:45:48.564Z,8.21
2023-02-19T00:48:58.934Z,8.27
2023-02-19T00:51:50.673Z,8.15
2023-02-19T00:54:40.530Z,8.18
2023-02-19T00:57:32.229Z,8.15
2023-02-19T01:00:04.628Z,7.85
2023-02-19T01:02:36.074Z,7.82
2023-02-19T01:05:24.069Z,7.80
2023-02-19T01:08:16.467Z,7.77
2023-02-19T01:11:25.398Z,7.81
2023-02-19T01:14:34.353Z,7.70
2023-02-19T01:17:47.740Z,7.66
2023-02-19T01:21:05.312Z,7.52
2023-02-19T01:23:57.505Z,7.44
2023-02-19T01:26:35.228Z,7.56
2023-02-19T01:29:17.232Z,7.74
2023-02-19T01:32:24.638Z,7.83
2023-02-19T01:35:43.454Z,7.96
2023-02-19T01:39:19.725Z,8.05
2023-02-19T01:42:11.550Z,7.91
2023-02-19T01:46:15.068Z,7.99
2023-02-19T01:50:06.625Z,8.09
2023-02-19T01:53:49.727Z,8.14
2023-02-19T01:57:41.229Z,8.09
2023-02-19T02:00:52.059Z,8.20
2023-02-19T02:04:16.506Z,8.15
2023-02-19T02:07:27.279Z,8.02
2023-02-19T02:10:57.506Z,7.69
2023-02-19T02:14:32.543Z,7.76
2023-02-19T02:18:25.490Z,7.88
2023-02-19T02:22:27.071Z,8.08
2023-02-19T02:26:02.098Z,8.21
2023-02-19T02:29:48.273Z,8.22
2023-02-19T02:32:55.399Z,8.30
2023-02-19T02:36:37.881Z,8.29
2023-02-19T02:39:37.960Z,8.40
2023-02-19T02:42:58.454Z,8.44
2023-02-19T02:47:07.876Z,8.39
2023-02-19T02:50:48.877Z,8.37
2023-02-19T02:54:30.259Z,8.39
2023-02-19T02:57:48.993Z,8.22
2023-02-19T03:01:31.411Z,8.27
2023-02-19T03:05:31.539Z,8.20
2023-02-19T03:09:12.027Z,8.13
2023-02-19T03:12:33.124Z,8.10
2023-02-19T03:16:20.706Z,8.11
2023-02-19T03:19:42.402Z,8.19
2023-02-19T03:23:40.565Z,8.22
2023-02-19T03:26:59.886Z,8.11
2023-02-19T03:30:05.594Z,7.97
2023-02-19T03:33:50.433Z,7.91
2023-02-19T03:37:31.334Z,8.11
2023-02-19T03:41:11.136Z,8.22
2023-02-19T03:45:11.858Z,8.34
2023-02-19T03:48:25.053Z,8.34
2023-02-19T03:51:45.824Z,8.36
2023-02-19T03:55:37.287Z,8.33
2023-02-19T03:59:51.143Z,8.27
2023-02-19T04:03:26.899Z,8.29
2023-02-19T04:06:57.209Z,8.35
2023-02-19T04:10:12.857Z,8.43
2023-02-19T04:14:15.810Z,8.56
2023-02-19T04:17:43.289Z,8.67
2023-02-19T04:21:13.906Z,8.78
2023-02-19T04:25:01.232Z,8.19
2023-02-19T04:28:43.131Z,6.62
2023-02-19T04:32:05.487Z,6.55
2023-02-19T04:34:57.098Z,7.67
2023-02-19T04:38:31.537Z,8.00
2023-02-19T04:41:18.536Z,8.07
2023-02-19T04:44:42.813Z,8.06
2023-02-19T04:48:12.942Z,8.06
2023-02-19T04:50:59.840Z,7.99
2023-02-19T04:53:36.430Z,8.04
2023-02-19T04:56:56.209Z,7.94
2023-02-19T04:59:43.122Z,7.88
2023-02-19T05:02:47.348Z,8.24
2023-02-19T05:06:22.388Z,8.23
2023-02-19T05:09:32.891Z,8.23
2023-02-19T05:13:06.825Z,8.15
2023-02-19T05:16:49.380Z,7.99
2023-02-19T05:20:05.059Z,8.00
2023-02-19T05:23:36.961Z,7.83
2023-02-19T05:26:48.687Z,7.85
2023-02-19T05:29:45.872Z,8.10
2023-02-19T05:32:59.305Z,8.05
2023-02-19T05:36:39.158Z,7.79
2023-02-19T05:40:48.485Z,7.81
2023-02-19T05:43:56.108Z,7.68
2023-02-19T05:47:38.321Z,7.77
2023-02-19T05:51:03.068Z,7.90
2023-02-19T05:54:12.155Z,7.94
2023-02-19T05:58:11.650Z,7.85
2023-02-19T06:02:17.114Z,7.96
2023-02-19T06:06:08.739Z,8.16
2023-02-19T06:10:00.284Z,8.25
2023-02-19T06:13:53.959Z,8.19
2023-02-19T06:17:06.417Z,8.19
2023-02-19T06:20:29.507Z,8.24
2023-02-19T06:24:27.864Z,8.37
2023-02-19T06:28:06.822Z,8.26
2023-02-19T06:31:36.330Z,8.33
2023-02-19T06:34:43.288Z,8.50
2023-02-19T06:38:06.894Z,8.42
2023-02-19T06:41:44.620Z,8.71
2023-02-19T06:44:54.039Z,8.39
2023-02-19T06:48:29.501Z,7.27
2023-02-19T06:52:38.849Z,6.23
2023-02-19T06:56:03.536Z,6.99
2023-02-19T06:59:24.544Z,8.60
2023-02-19T07:02:37.446Z,8.80
2023-02-19T07:06:13.652Z,8.83
2023-02-19T07:10:12.121Z,8.68
2023-02-19T07:13:33.681Z,8.73
2023-02-19T07:17:25.482Z,8.71
2023-02-19T07:21:05.937Z,8.81
2023-02-19T07:24:49.784Z,8.73
2023-02-19T07:28:29.460Z,7.40
2023-02-19T07:31:57.949Z,6.32
2023-02-19T07:35:59.269Z,7.25
2023-02-19T07:39:44.800Z,7.97
2023-02-19T07:43:24.760Z,8.30
2023-02-19T07:46:59.961Z,8.41
2023-02-19T07:50:17.079Z,8.60
2023-02-19T07:54:08.217Z,8.72
2023-02-19T07:57:56.413Z,8.87
2023-02-19T08:01:19.521Z,8.95
2023-02-19T08:04:51.352Z,8.91
2023-02-19T08:08:07.472Z,8.97
2023-02-19T08:11:30.428Z,8.27
2023-02-19T08:14:44.380Z,7.22
2023-02-19T08:17:51.050Z,8.37
2023-02-19T08:21:22.114Z,9.70
2023-02-19T08:25:20.215Z,8.71
2023-02-19T08:29:01.870Z,7.71
2023-02-19T08:32:16.740Z,9.08
2023-02-19T08:35:46.700Z,9.31
2023-02-19T08:38:56.735Z,8.99
2023-02-19T08:42:34.871Z,7.61
2023-02-19T08:46:12.555Z,7.16
2023-02-19T08:49:49.202Z,8.44
2023-02-19T08:53:14.031Z,8.54
2023-02-19T08:56:02.564Z,8.61
2023-02-19T08:59:25.609Z,8.48
2023-02-19T09:03:25.641Z,8.74
2023-02-19T09:06:58.324Z,8.91
2023-02-19T09:10:39.138Z,8.97
2023-02-19T09:14:40.143Z,9.06
2023-02-19T09:18:35.664Z,9.10
2023-02-19T09:22:18.631Z,9.11
2023-02-19T09:26:12.890Z,9.17
2023-02-19T09:30:13.405Z,9.18
2023-02-19T09:34:01.198Z,8.07
2023-02-19T09:37:07.433Z,7.43
2023-02-19T09:40:22.806Z,8.98
2023-02-19T09:44:01.950Z,9.85
2023-02-19T09:48:06.938Z,8.73
2023-02-19T09:52:01.501Z,7.40
2023-02-19T09:55:17.994Z,7.78
2023-02-19T09:59:14.033Z,10.49
2023-02-19T10:03:03.705Z,11.13
2023-02-19T10:07:04.364Z,9.09
2023-02-19T10:11:13.029Z,7.66
2023-02-19T10:15:20.258Z,9.42
2023-02-19T10:19:10.251Z,10.49
2023-02-19T10:22:15.593Z,8.76
2023-02-19T10:25:57.518Z,7.50
2023-02-19T10:29:29.358Z,6.89
2023-02-19T10:33:14.184Z,8.55
2023-02-19T10:36:52.135Z,9.03
2023-02-19T10:41:07.325Z,9.35
2023-02-19T10:44:57.559Z,8.18
2023-02-19T10:48:55.801Z,8.30
2023-02-19T10:52:57.055Z,9.10
2023-02-19T10:56:45.272Z,7.44
2023-02-19T11:00:37.854Z,8.00
2023-02-19T11:04:09.643Z,8.53
2023-02-19T11:06:57.855Z,8.57
2023-02-19T11:11:00.343Z,8.70
2023-02-19T11:15:06.348Z,8.87
2023-02-19T11:19:15.856Z,8.76
2023-02-19T11:23:33.932Z,9.06
2023-02-19T11:27:36.175Z,9.21
2023-02-19T11:31:54.368Z,8.65
2023-02-19T11:36:11.646Z,7.16
2023-02-19T11:40:08.312Z,8.07
2023-02-19T11:43:41.508Z,8.74
2023-02-19T11:48:02.648Z,9.06
2023-02-19T11:52:23.762Z,9.01
2023-02-19T11:56:25.320Z,9.00
2023-02-19T12:00:14.148Z,7.79
2023-02-19T12:03:23.318Z,9.53
2023-02-19T12:07:36.981Z,9.41
2023-02-19T12:11:42.960Z,7.98
2023-02-19T12:16:02.385Z,8.68
2023-02-19T12:20:39.586Z,10.13
2023-02-19T12:24:52.430Z,8.35
2023-02-19T12:28:48.245Z,7.59
2023-02-19T12:32:50.760Z,8.89
2023-02-19T12:37:02.328Z,7.63
2023-02-19T12:40:43.754Z,7.89
2023-02-19T12:44:34.837Z,9.30
2023-02-19T12:48:25.737Z,8.00
2023-02-19T12:52:28.838Z,7.13
2023-02-19T12:55:58.357Z,8.47
2023-02-19T12:59:23.568Z,9.05
2023-02-19T13:03:38.133Z,8.29
2023-02-19T13:07:32.017Z,7.18
2023-02-19T13:11:36.658Z,7.88
2023-02-19T13:15:45.280Z,9.44
2023-02-19T13:19:19.521Z,7.95
2023-02-19T13:22:41.745Z,7.11
2023-02-19T13:26:13.867Z,8.59
2023-02-19T13:29:27.859Z,9.02
2023-02-19T13:33:09.756Z,8.02
2023-02-19T13:37:11.376Z,7.00
2023-02-19T13:41:02.952Z,8.16
2023-02-19T13:44:03.722Z,9.53
2023-02-19T13:47:35.358Z,8.50
2023-02-19T13:51:57.797Z,7.46
2023-02-19T13:55:45.739Z,6.67
2023-02-19T13:59:48.747Z,8.76
2023-02-19T14:03:14.282Z,8.91
2023-02-19T14:07:12.657Z,7.60
2023-02-19T14:11:13.267Z,6.50
2023-02-19T14:14:52.089Z,6.85
2023-02-19T14:18:25.915Z,9.74
2023-02-19T14:22:03.102Z,8.74
2023-02-19T14:24:56.319Z,7.29
2023-02-19T14:29:03.940Z,6.59
2023-02-19T14:32:47.413Z,5.78
2023-02-19T14:36:41.325Z,7.37
2023-02-19T14:40:42.745Z,8.10
2023-02-19T14:44:14.840Z,6.62
2023-02-19T14:47:52.930Z,5.78
2023-02-19T14:51:17.701Z,5.20
2023-02-19T14:55:06.489Z,5.19
2023-02-19T14:58:41.015Z,7.26
2023-02-19T15:02:48.218Z,6.53
2023-02-19T15:06:37.781Z,5.57
2023-02-19T15:10:22.293Z,5.08
2023-02-19T15:14:20.675Z,5.69
2023-02-19T15:17:30.652Z,8.60
2023-02-19T15:20:59.179Z,7.53
2023-02-19T15:24:56.462Z,6.23
2023-02-19T15:28:44.077Z,5.32
2023-02-19T15:31:41.071Z,4.79
2023-02-19T15:35:00.020Z,4.45
2023-02-19T15:37:57.099Z,4.17
2023-02-19T15:40:41.903Z,4.33
2023-02-19T15:44:20.220Z,6.45
2023-02-19T15:47:33.382Z,8.11
2023-02-19T15:50:45.448Z,6.59
2023-02-19T15:54:17.723Z,5.58
2023-02-19T15:57:52.252Z,4.85
2023-02-19T16:01:31.355Z,4.42
2023-02-19T16:04:03.462Z,4.24
2023-02-19T16:06:34.390Z,5.57
2023-02-19T16:09:32.714Z,6.65
2023-02-19T16:12:56.960Z,6.42
2023-02-19T16:16:50.126Z,5.33
2023-02-19T16:19:35.907Z,4.65
2023-02-19T16:22:09.611Z,4.31
2023-02-19T16:25:30.549Z,4.04
2023-02-19T16:28:34.185Z,3.77
2023-02-19T16:31:08.424Z,3.99
2023-02-19T16:34:35.182Z,5.47
2023-02-19T16:37:37.048Z,6.65
2023-02-19T16:40:11.569Z,5.76
2023-02-19T16:43:30.517Z,5.06
2023-02-19T16:46:01.905Z,4.45
2023-02-19T16:48:46.563Z,4.10
2023-02-19T16:51:37.852Z,3.78
2023-02-19T16:54:12.613Z,3.57
2023-02-19T16:56:51.606Z,3.40
2023-02-19T16:59:35.576Z,3.64
2023-02-19T17:02:43.840Z,5.12
2023-02-19T17:05:36.688Z,5.67
2023-02-19T17:08:43.649Z,5.04
2023-02-19T17:11:17.829Z,4.28
2023-02-19T17:14:11.588Z,3.90
2023-02-19T17:16:51.731Z,3.59
2023-02-19T17:19:23.140Z,3.35
2023-02-19T17:22:04.189Z,3.16
2023-02-19T17:24:44.104Z,3.02
2023-02-19T17:27:24.565Z,3.91
2023-02-19T17:30:26.032Z,5.56
2023-02-19T17:33:05.660Z,6.83
2023-02-19T17:36:22.066Z,6.93
2023-02-19T17:39:15.275Z,5.74
2023-02-19T17:42:25.964Z,4.87
2023-02-19T17:45:36.284Z,4.10
2023-02-19T17:48:42.288Z,3.65
2023-02-19T17:52:17.247Z,3.30
2023-02-19T17:55:18.420Z,3.82
2023-02-19T17:58:31.106Z,5.74
2023-02-19T18:01:11.434Z,5.98
2023-02-19T18:03:59.928Z,4.99
2023-02-19T18:06:36.643Z,4.28
2023-02-19T18:09:28.826Z,3.75
2023-02-19T18:12:25.795Z,3.34
2023-02-19T18:15:53.661Z,4.00
2023-02-19T18:19:04.015Z,5.54
2023-02-19T18:22:10.902Z,5.58
2023-02-19T18:24:54.317Z,4.58
2023-02-19T18:27:58.067Z,3.96
2023-02-19T18:31:20.247Z,3.35
2023-02-19T18:34:31.138Z,3.00
2023-02-19T18:37:16.204Z,3.78
2023-02-19T18:40:20.417Z,4.93
2023-02-19T18:43:10.303Z,6.57
2023-02-19T18:46:23.655Z,6.85
2023-02-19T18:49:40.863Z,5.29
2023-02-19T18:52:52.659Z,4.31
2023-02-19T18:56:45.080Z,3.55
2023-02-19T18:59:46.973Z,3.05
2023-02-19T19:02:47.180Z,4.38
2023-02-19T19:06:09.535Z,5.40
2023-02-19T19:09:23.771Z,5.03
2023-02-19T19:12:21.962Z,4.07
2023-02-19T19:15:35.735Z,3.46
2023-02-19T19:18:28.348Z,3.21
2023-02-19T19:21:13.252Z,4.05
2023-02-19T19:23:47.225Z,5.01
2023-02-19T19:26:20.923Z,5.67
2023-02-19T19:29:41.082Z,5.65
2023-02-19T19:32:42.982Z,4.62
2023-02-19T19:35:22.132Z,3.89
2023-02-19T19:38:34.788Z,3.43
2023-02-19T19:41:35.254Z,3.55
2023-02-19T19:44:58.013Z,4.74
2023-02-19T19:47:48.960Z,5.44
2023-02-19T19:50:59.066Z,4.92
2023-02-19T19:54:12.512Z,4.03
2023-02-19T19:57:05.141Z,3.48
2023-02-19T20:00:24.931Z,4.18
2023-02-19T20:03:14.351Z,5.11
2023-02-19T20:06:04.282Z,5.63
2023-02-19T20:09:09.125Z,5.25
2023-02-19T20:11:54.535Z,4.34
2023-02-19T20:14:38.434Z,3.70
2023-02-19T20:17:19.719Z,3.46
2023-02-19T20:19:53.876Z,4.38
2023-02-19T20:22:25.482Z,5.10
2023-02-19T20:25:05.951Z,5.58
2023-02-19T20:27:41.893Z,5.76
2023-02-19T20:30:42.251Z,5.04
2023-02-19T20:33:34.153Z,4.09
2023-02-19T20:36:21.197Z,3.46
2023-02-19T20:38:59.167Z,3.86
2023-02-19T20:41:27.875Z,4.65
2023-02-19T20:43:59.051Z,5.20
2023-02-19T20:46:30.805Z,5.03
2023-02-19T20:49:34.287Z,4.17
2023-02-19T20:52:24.435Z,3.43
2023-02-19T20:54:56.728Z,3.26
2023-02-19T20:57:28.089Z,3.96
2023-02-19T20:59:58.891Z,4.75
2023-02-19T21:02:29.257Z,5.02
2023-02-19T21:04:58.180Z,4.42
2023-02-19T21:07:45.839Z,3.71
2023-02-19T21:10:30.213Z,3.11
2023-02-19T21:13:13.071Z,3.60
2023-02-19T21:16:02.169Z,5.77
2023-02-19T21:18:47.030Z,6.15
2023-02-19T21:21:22.075Z,5.08
2023-02-19T21:24:02.357Z,4.07
2023-02-19T21:27:02.392Z,3.38
2023-02-19T21:29:35.963Z,3.75
2023-02-19T21:32:07.941Z,4.76
2023-02-19T21:34:37.405Z,4.66
2023-02-19T21:37:11.876Z,3.93
2023-02-19T21:39:55.767Z,3.27
2023-02-19T21:42:27.657Z,2.92
2023-02-19T21:44:56.171Z,4.35
2023-02-19T21:48:00.533Z,5.99
2023-02-19T21:50:34.744Z,5.34
2023-02-19T21:53:18.804Z,4.25
2023-02-19T21:55:57.742Z,3.42
2023-02-19T21:58:59.530Z,2.97
2023-02-19T22:01:42.390Z,3.98
2023-02-19T22:04:20.698Z,4.61
2023-02-19T22:06:57.918Z,4.59
2023-02-19T22:09:41.168Z,3.80
2023-02-19T22:12:19.012Z,3.07
2023-02-19T22:14:58.848Z,2.90
2023-02-19T22:17:27.743Z,3.99
2023-02-19T22:19:59.040Z,4.61
2023-02-19T22:22:27.487Z,4.22
2023-02-19T22:25:00.661Z,3.48
2023-02-19T22:27:34.668Z,2.83
2023-02-19T22:30:03.617Z,2.85
2023-02-19T22:32:45.412Z,3.76
2023-02-19T22:35:17.208Z,4.28
2023-02-19T22:37:54.855Z,4.58
2023-02-19T22:40:46.219Z,4.16
2023-02-19T22:43:18.080Z,3.29
2023-02-19T22:46:21.180Z,2.70
2023-02-19T22:49:21.910Z,3.57
2023-02-19T22:52:03.834Z,4.42
2023-02-19T22:55:26.080Z,4.71
2023-02-19T22:58:05.579Z,3.79
2023-02-19T23:00:57.431Z,2.92
2023-02-19T23:04:33.466Z,2.40
2023-02-19T23:07:29.294Z,3.54
2023-02-19T23:10:39.656Z,4.17
2023-02-19T23:13:27.391Z,4.34
2023-02-19T23:16:04.062Z,3.70
2023-02-19T23:18:41.831Z,2.84
2023-02-19T23:21:22.219Z,2.61
2023-02-19T23:23:58.380Z,3.36
2023-02-19T23:26:29.454Z,3.88
2023-02-19T23:29:13.975Z,4.11
2023-02-19T23:31:49.975Z,4.18
2023-02-19T23:34:35.307Z,3.41
2023-02-19T23:37:26.115Z,2.59
2023-02-19T23:40:12.510Z,2.52
2023-02-19T23:42:59.621Z,3.44
2023-02-19T23:45:39.019Z,3.89
2023-02-19T23:48:18.185Z,4.01
2023-02-19T23:50:46.769Z,3.49
2023-02-19T23:53:20.559Z,2.75
2023-02-19T23:56:04.417Z,2.15
2023-02-19T23:58:32.961Z,2.47
