createdAt,value
2019-03-31T00:00:08.520Z,9.10
2019-03-31T00:02:39.590Z,9.20
2019-03-31T00:05:08.953Z,9.10
2019-03-31T00:07:38.252Z,9.20
2019-03-31T00:10:08.861Z,9.10
2019-03-31T00:12:38.179Z,9.10
2019-03-31T00:15:08.480Z,9.10
2019-03-31T00:17:38.077Z,9.10
2019-03-31T00:20:08.154Z,9.00
2019-03-31T00:22:37.469Z,9.00
2019-03-31T00:25:07.420Z,8.90
2019-03-31T00:27:36.742Z,8.90
2019-03-31T00:30:07.282Z,8.90
2019-03-31T00:32:36.594Z,8.90
2019-03-31T00:35:06.027Z,8.90
2019-03-31T00:37:35.332Z,8.80
2019-03-31T00:40:06.481Z,8.70
2019-03-31T00:42:36.096Z,8.70
2019-03-31T00:45:06.940Z,8.70
2019-03-31T00:47:37.066Z,8.60
2019-03-31T00:50:07.301Z,8.60
2019-03-31T00:52:36.608Z,8.70
2019-03-31T00:55:06.351Z,8.60
2019-03-31T00:57:35.680Z,8.60
2019-03-31T01:00:08.157Z,8.50
2019-03-31T01:02:39.516Z,8.50
2019-03-31T01:05:08.951Z,8.40
2019-03-31T01:07:38.264Z,8.40
2019-03-31T01:10:08.375Z,8.40
2019-03-31T01:12:37.875Z,8.40
2019-03-31T01:15:10.735Z,8.50
2019-03-31T01:17:40.124Z,8.40
2019-03-31T01:20:09.868Z,8.40
2019-03-31T01:22:39.449Z,8.30
2019-03-31T01:25:09.159Z,8.30
2019-03-31T01:27:38.791Z,8.30
2019-03-31T01:30:10.295Z,8.40
2019-03-31T01:32:39.658Z,8.30
2019-03-31T01:35:10.529Z,8.30
2019-03-31T01:37:39.910Z,8.30
2019-03-31T01:40:09.843Z,8.30
2019-03-31T01:42:39.141Z,8.20
2019-03-31T01:45:09.104Z,8.20
2019-03-31T01:47:38.705Z,8.20
2019-03-31T01:50:10.923Z,8.20
2019-03-31T01:52:40.580Z,8.10
2019-03-31T01:55:10.222Z,8.10
2019-03-31T01:57:39.548Z,8.10
2019-03-31T02:00:12.031Z,8.10
2019-03-31T02:02:41.337Z,8.10
2019-03-31T02:05:12.024Z,8.00
2019-03-31T02:07:41.315Z,8.00
2019-03-31T02:10:10.712Z,8.10
2019-03-31T02:12:40.323Z,8.10
2019-03-31T02:15:09.783Z,8.00
2019-03-31T02:17:39.084Z,8.00
2019-03-31T02:20:08.391Z,8.00
2019-03-31T02:22:37.683Z,8.10
2019-03-31T02:25:07.128Z,8.00
2019-03-31T02:27:36.448Z,7.90
2019-03-31T02:30:07.004Z,7.90
2019-03-31T02:32:36.316Z,7.90
2019-03-31T02:35:07.304Z,7.90
2019-03-31T02:37:36.913Z,7.90
2019-03-31T02:40:06.268Z,7.90
2019-03-31T02:42:35.581Z,7.90
2019-03-31T02:45:08.146Z,7.90
2019-03-31T02:47:37.462Z,7.90
2019-03-31T02:50:06.930Z,7.80
2019-03-31T02:52:36.284Z,7.70
2019-03-31T02:55:06.423Z,7.70
2019-03-31T02:57:36.493Z,7.60
2019-03-31T03:00:07.497Z,7.60
2019-03-31T03:02:42.556Z,7.70
2019-03-31T03:05:19.767Z,7.70
2019-03-31T03:07:46.664Z,7.60
2019-03-31T03:10:16.281Z,7.60
2019-03-31T03:12:47.421Z,7.60
2019-03-31T03:15:19.802Z,7.60
2019-03-31T03:17:49.130Z,7.50
2019-03-31T03:20:18.428Z,7.40
2019-03-31T03:22:47.750Z,7.40
2019-03-31T03:25:17.389Z,7.40
2019-03-31T03:27:46.691Z,7.40
2019-03-31T03:30:16.282Z,7.40
2019-03-31T03:33:12.203Z,7.40
2019-03-31T03:35:16.925Z,7.40
2019-03-31T03:37:46.542Z,7.40
2019-03-31T03:40:15.842Z,7.50
2019-03-31T03:42:45.464Z,7.40
2019-03-31T03:45:14.812Z,7.40
2019-03-31T03:47:44.168Z,7.30
2019-03-31T03:50:13.772Z,7.30
2019-03-31T03:52:44.229Z,7.30
2019-03-31T03:55:13.733Z,7.30
2019-03-31T03:57:43.109Z,7.30
2019-03-31T04:00:12.796Z,7.30
2019-03-31T04:02:42.113Z,7.30
2019-03-31T04:05:11.707Z,7.30
2019-03-31T04:07:41.319Z,7.40
2019-03-31T04:10:36.296Z,7.40
2019-03-31T04:13:05.626Z,7.50
2019-03-31T04:15:34.917Z,7.60
2019-03-31T04:18:04.540Z,7.60
2019-03-31T04:20:33.835Z,7.70
2019-03-31T04:23:03.160Z,7.80
2019-03-31T04:25:32.944Z,8.00
2019-03-31T04:28:02.244Z,8.20
2019-03-31T04:30:31.572Z,8.30
2019-03-31T04:33:00.862Z,8.40
2019-03-31T04:35:30.457Z,8.50
2019-03-31T04:38:00.820Z,8.50
2019-03-31T04:40:30.116Z,8.50
2019-03-31T04:42:59.401Z,8.60
2019-03-31T04:45:29.098Z,8.60
2019-03-31T04:47:58.400Z,8.60
2019-03-31T04:50:28.008Z,8.60
2019-03-31T04:52:57.301Z,8.60
2019-03-31T04:55:26.847Z,8.60
2019-03-31T04:57:56.522Z,8.60
2019-03-31T05:00:25.839Z,8.70
2019-03-31T05:02:55.133Z,8.70
2019-03-31T05:05:24.455Z,8.70
2019-03-31T05:07:54.036Z,8.70
2019-03-31T05:10:23.351Z,8.70
2019-03-31T05:12:52.643Z,8.70
2019-03-31T05:15:22.236Z,8.80
2019-03-31T05:17:51.836Z,8.70
2019-03-31T05:20:21.152Z,8.70
2019-03-31T05:22:52.831Z,8.60
2019-03-31T05:25:21.502Z,8.50
2019-03-31T05:27:50.849Z,8.50
2019-03-31T05:30:20.172Z,8.50
2019-03-31T05:32:49.483Z,8.50
2019-03-31T05:35:18.771Z,8.50
2019-03-31T05:37:51.270Z,8.60
2019-03-31T05:40:19.747Z,8.60
2019-03-31T05:42:49.348Z,8.60
2019-03-31T05:45:18.735Z,8.70
2019-03-31T05:47:48.365Z,8.70
2019-03-31T05:50:17.667Z,8.80
2019-03-31T05:52:46.952Z,8.80
2019-03-31T05:55:18.907Z,8.90
2019-03-31T05:57:47.604Z,8.90
2019-03-31T06:00:19.992Z,9.00
2019-03-31T06:02:49.302Z,9.00
2019-03-31T06:05:18.892Z,9.10
2019-03-31T06:07:48.195Z,9.20
2019-03-31T06:10:17.518Z,9.30
2019-03-31T06:12:47.105Z,9.40
2019-03-31T06:15:16.413Z,9.50
2019-03-31T06:17:45.711Z,9.60
2019-03-31T06:20:15.308Z,9.70
2019-03-31T06:22:44.615Z,9.70
2019-03-31T06:25:14.231Z,9.80
2019-03-31T06:27:43.552Z,9.90
2019-03-31T06:30:15.378Z,9.90
2019-03-31T06:32:44.687Z,10.00
2019-03-31T06:35:33.326Z,10.10
2019-03-31T06:38:02.639Z,10.10
2019-03-31T06:40:32.198Z,10.20
2019-03-31T06:43:01.518Z,10.30
2019-03-31T06:45:30.872Z,10.30
2019-03-31T06:48:00.174Z,10.30
2019-03-31T06:50:29.486Z,10.40
2019-03-31T06:52:58.782Z,10.40
2019-03-31T06:55:28.416Z,10.50
2019-03-31T06:57:57.716Z,10.50
2019-03-31T07:00:27.019Z,10.50
2019-03-31T07:02:56.315Z,10.50
2019-03-31T07:05:25.615Z,10.50
2019-03-31T07:07:54.926Z,10.40
2019-03-31T07:10:24.211Z,10.40
2019-03-31T07:12:53.826Z,10.40
2019-03-31T07:15:23.115Z,10.50
2019-03-31T07:17:52.728Z,10.50
2019-03-31T07:20:22.086Z,10.60
2019-03-31T07:22:51.635Z,10.60
2019-03-31T07:25:20.994Z,10.80
2019-03-31T07:27:50.563Z,10.90
2019-03-31T07:30:20.799Z,11.00
2019-03-31T07:32:50.199Z,11.10
2019-03-31T07:35:19.877Z,11.30
2019-03-31T07:37:49.194Z,11.50
2019-03-31T07:40:21.195Z,11.70
2019-03-31T07:42:51.379Z,11.80
2019-03-31T07:45:21.384Z,11.90
2019-03-31T07:47:50.714Z,12.00
2019-03-31T07:50:20.610Z,12.20
2019-03-31T07:52:49.903Z,12.30
2019-03-31T07:55:19.786Z,12.50
2019-03-31T07:57:49.087Z,12.60
2019-03-31T08:00:20.880Z,12.70
2019-03-31T08:02:50.183Z,12.80
2019-03-31T08:05:32.316Z,12.80
2019-03-31T08:07:52.055Z,12.90
2019-03-31T08:10:21.887Z,13.10
2019-03-31T08:12:51.203Z,13.10
2019-03-31T08:15:20.551Z,13.00
2019-03-31T08:17:49.848Z,13.00
2019-03-31T08:20:20.276Z,13.00
2019-03-31T08:22:49.909Z,13.20
2019-03-31T08:25:19.635Z,13.20
2019-03-31T08:27:48.968Z,13.30
2019-03-31T08:30:18.891Z,13.50
2019-03-31T08:32:48.205Z,13.70
2019-03-31T08:35:17.685Z,13.80
2019-03-31T08:37:46.986Z,13.90
2019-03-31T08:40:16.820Z,14.00
2019-03-31T08:42:46.127Z,13.90
2019-03-31T08:45:15.759Z,13.90
2019-03-31T08:47:45.051Z,14.00
2019-03-31T08:50:14.696Z,14.00
2019-03-31T08:52:43.980Z,14.20
2019-03-31T08:55:13.971Z,14.40
2019-03-31T08:57:43.511Z,14.30
2019-03-31T09:00:14.891Z,14.20
2019-03-31T09:02:44.182Z,14.10
2019-03-31T09:05:14.106Z,14.40
2019-03-31T09:07:43.472Z,14.60
2019-03-31T09:10:15.663Z,14.90
2019-03-31T09:12:48.283Z,15.00
2019-03-31T09:15:16.747Z,15.00
2019-03-31T09:17:46.227Z,14.80
2019-03-31T09:20:16.191Z,14.70
2019-03-31T09:22:45.482Z,14.60
2019-03-31T09:25:15.858Z,14.60
2019-03-31T09:27:45.148Z,14.20
2019-03-31T09:30:15.989Z,13.90
2019-03-31T09:32:45.283Z,13.90
2019-03-31T09:35:14.681Z,13.90
2019-03-31T09:37:44.319Z,13.80
2019-03-31T09:40:14.558Z,13.50
2019-03-31T09:42:43.874Z,13.20
2019-03-31T09:45:14.035Z,13.00
2019-03-31T09:47:43.327Z,12.80
2019-03-31T09:50:17.337Z,12.60
2019-03-31T09:52:45.474Z,12.50
2019-03-31T09:55:16.331Z,12.30
2019-03-31T09:57:45.615Z,12.20
2019-03-31T10:00:34.827Z,12.00
2019-03-31T10:03:04.121Z,11.80
2019-03-31T10:05:33.420Z,11.80
2019-03-31T10:08:02.707Z,11.90
2019-03-31T10:10:33.052Z,11.80
2019-03-31T10:13:02.431Z,11.60
2019-03-31T10:15:31.793Z,11.40
2019-03-31T10:18:01.368Z,11.30
2019-03-31T10:20:31.675Z,11.10
2019-03-31T10:23:01.523Z,11.10
2019-03-31T10:25:30.833Z,10.90
2019-03-31T10:28:00.106Z,10.80
2019-03-31T10:30:37.386Z,10.70
2019-03-31T10:33:07.722Z,10.70
2019-03-31T10:35:37.184Z,10.50
2019-03-31T10:38:07.952Z,10.60
2019-03-31T10:40:37.257Z,10.50
2019-03-31T10:43:06.542Z,10.40
2019-03-31T10:45:35.826Z,10.40
2019-03-31T10:48:19.182Z,10.40
2019-03-31T10:50:36.615Z,10.40
2019-03-31T10:53:06.105Z,10.30
2019-03-31T10:55:35.401Z,10.20
2019-03-31T10:58:04.784Z,10.20
2019-03-31T11:00:37.785Z,10.20
2019-03-31T11:03:08.891Z,10.10
2019-03-31T11:05:38.277Z,10.00
2019-03-31T11:08:07.654Z,9.90
2019-03-31T11:10:37.035Z,9.70
2019-03-31T11:13:06.670Z,9.60
2019-03-31T11:15:35.955Z,9.50
2019-03-31T11:18:05.251Z,9.40
2019-03-31T11:20:34.590Z,9.40
2019-03-31T11:23:09.551Z,9.30
2019-03-31T11:25:38.838Z,9.30
2019-03-31T11:28:08.134Z,9.30
2019-03-31T11:30:37.674Z,9.20
2019-03-31T11:33:07.608Z,9.20
2019-03-31T11:35:37.227Z,9.20
2019-03-31T11:38:06.530Z,9.80
2019-03-31T11:40:35.840Z,9.60
2019-03-31T11:43:05.243Z,9.40
2019-03-31T11:45:34.852Z,9.30
2019-03-31T11:48:04.463Z,9.40
2019-03-31T11:50:33.761Z,9.40
2019-03-31T11:53:03.156Z,9.30
2019-03-31T11:55:32.692Z,9.20
2019-03-31T11:58:02.272Z,9.20
2019-03-31T12:00:33.633Z,9.20
2019-03-31T12:03:03.094Z,9.20
2019-03-31T12:05:32.401Z,9.30
2019-03-31T12:08:01.717Z,9.40
2019-03-31T12:10:32.150Z,9.40
2019-03-31T12:13:01.452Z,9.50
2019-03-31T12:15:30.827Z,9.50
2019-03-31T12:18:00.115Z,9.50
2019-03-31T12:20:29.395Z,9.50
2019-03-31T12:22:58.713Z,9.50
2019-03-31T12:25:28.036Z,9.50
2019-03-31T12:27:57.394Z,9.60
2019-03-31T12:30:27.643Z,9.70
2019-03-31T12:32:57.974Z,9.70
2019-03-31T12:35:27.668Z,9.80
2019-03-31T12:37:57.028Z,9.90
2019-03-31T12:40:34.227Z,10.00
2019-03-31T12:43:04.387Z,10.00
2019-03-31T12:45:34.067Z,10.10
2019-03-31T12:48:03.475Z,10.20
2019-03-31T12:50:33.946Z,10.20
2019-03-31T12:53:03.257Z,10.30
2019-03-31T12:55:32.527Z,10.40
2019-03-31T12:58:01.862Z,10.50
2019-03-31T13:00:31.611Z,10.50
2019-03-31T13:03:00.931Z,10.50
2019-03-31T13:05:30.324Z,10.60
2019-03-31T13:07:59.632Z,10.70
2019-03-31T13:10:28.927Z,10.70
2019-03-31T13:12:58.611Z,10.80
2019-03-31T13:15:28.231Z,10.80
2019-03-31T13:17:57.519Z,10.90
2019-03-31T13:20:27.250Z,11.00
2019-03-31T13:22:56.756Z,11.20
2019-03-31T13:25:26.454Z,11.20
2019-03-31T13:27:55.753Z,11.40
2019-03-31T13:30:25.579Z,11.50
2019-03-31T13:32:55.187Z,11.60
2019-03-31T13:35:24.543Z,11.60
2019-03-31T13:37:54.007Z,11.60
2019-03-31T13:40:23.583Z,11.60
2019-03-31T13:42:52.866Z,11.60
2019-03-31T13:45:22.186Z,11.60
2019-03-31T13:47:51.707Z,11.70
2019-03-31T13:50:21.295Z,11.60
2019-03-31T13:52:50.591Z,11.50
2019-03-31T13:55:19.940Z,11.60
2019-03-31T13:57:50.397Z,11.70
2019-03-31T14:00:26.338Z,11.70
2019-03-31T14:02:55.908Z,11.70
2019-03-31T14:05:25.457Z,11.70
2019-03-31T14:07:54.747Z,11.90
2019-03-31T14:10:24.047Z,11.90
2019-03-31T14:12:53.339Z,11.90
2019-03-31T14:15:22.639Z,11.90
2019-03-31T14:17:51.929Z,12.10
2019-03-31T14:20:22.542Z,12.00
2019-03-31T14:22:52.220Z,12.10
2019-03-31T14:25:21.627Z,12.20
2019-03-31T14:27:51.270Z,12.20
2019-03-31T14:30:20.799Z,12.20
2019-03-31T14:32:50.091Z,12.30
2019-03-31T14:35:19.406Z,12.30
2019-03-31T14:37:49.074Z,12.30
2019-03-31T14:40:18.451Z,12.20
2019-03-31T14:42:47.830Z,12.20
2019-03-31T14:45:31.695Z,12.20
2019-03-31T14:48:01.621Z,12.20
2019-03-31T14:50:36.437Z,12.20
2019-03-31T14:53:06.457Z,12.10
2019-03-31T14:55:36.155Z,12.10
2019-03-31T14:58:07.972Z,12.20
2019-03-31T15:00:37.086Z,12.10
2019-03-31T15:03:06.775Z,12.00
2019-03-31T15:05:36.497Z,12.00
2019-03-31T15:08:05.883Z,11.90
2019-03-31T15:10:35.259Z,11.90
2019-03-31T15:13:05.663Z,11.90
2019-03-31T15:15:35.014Z,11.80
2019-03-31T15:18:05.387Z,11.90
2019-03-31T15:20:36.222Z,11.90
2019-03-31T15:23:05.531Z,12.00
2019-03-31T15:25:34.896Z,12.00
2019-03-31T15:28:04.451Z,12.00
2019-03-31T15:30:33.774Z,12.00
2019-03-31T15:33:03.393Z,12.00
2019-03-31T15:35:33.741Z,12.10
2019-03-31T15:38:03.014Z,12.10
2019-03-31T15:40:32.318Z,12.00
2019-03-31T15:43:01.935Z,12.00
2019-03-31T15:45:31.245Z,12.00
2019-03-31T15:48:00.539Z,12.20
2019-03-31T15:50:29.847Z,12.20
2019-03-31T15:52:59.143Z,12.30
2019-03-31T15:55:28.506Z,12.30
2019-03-31T15:57:57.808Z,12.20
2019-03-31T16:00:27.137Z,12.30
2019-03-31T16:02:56.539Z,12.30
2019-03-31T16:05:25.851Z,12.30
2019-03-31T16:07:55.230Z,12.30
2019-03-31T16:10:24.852Z,12.30
2019-03-31T16:12:54.162Z,12.20
2019-03-31T16:15:23.448Z,12.10
2019-03-31T16:17:52.751Z,12.00
2019-03-31T16:20:22.067Z,11.90
2019-03-31T16:22:51.363Z,11.90
2019-03-31T16:25:22.358Z,11.90
2019-03-31T16:27:51.666Z,11.90
2019-03-31T16:30:20.943Z,11.90
2019-03-31T16:32:50.238Z,11.90
2019-03-31T16:35:19.544Z,11.90
2019-03-31T16:37:49.203Z,11.80
2019-03-31T16:40:18.554Z,11.70
2019-03-31T16:42:48.217Z,11.70
2019-03-31T16:45:17.576Z,11.70
2019-03-31T16:47:47.198Z,11.60
2019-03-31T16:50:17.012Z,11.50
2019-03-31T16:52:46.554Z,11.50
2019-03-31T16:55:16.311Z,11.40
2019-03-31T16:57:46.285Z,11.40
2019-03-31T17:00:16.327Z,11.40
2019-03-31T17:02:45.914Z,11.40
2019-03-31T17:05:22.018Z,11.30
2019-03-31T17:07:46.554Z,11.30
2019-03-31T17:10:16.234Z,11.20
2019-03-31T17:12:45.870Z,11.20
2019-03-31T17:15:15.227Z,11.10
2019-03-31T17:17:44.532Z,11.00
2019-03-31T17:20:14.591Z,10.90
2019-03-31T17:22:44.208Z,10.90
2019-03-31T17:25:13.492Z,10.80
2019-03-31T17:27:42.819Z,10.70
2019-03-31T17:30:12.603Z,10.70
2019-03-31T17:32:42.219Z,10.70
2019-03-31T17:35:11.651Z,10.70
2019-03-31T17:37:40.946Z,10.60
2019-03-31T17:40:10.576Z,10.60
2019-03-31T17:42:39.854Z,10.50
2019-03-31T17:45:09.648Z,10.40
2019-03-31T17:47:38.970Z,10.30
2019-03-31T17:50:10.145Z,10.30
2019-03-31T17:52:39.452Z,10.30
2019-03-31T17:55:08.911Z,10.20
2019-03-31T17:57:38.522Z,10.20
2019-03-31T18:00:11.419Z,10.10
2019-03-31T18:02:40.758Z,10.10
2019-03-31T18:05:10.331Z,10.00
2019-03-31T18:07:39.625Z,10.00
2019-03-31T18:10:19.991Z,10.00
2019-03-31T18:12:40.260Z,9.90
2019-03-31T18:15:10.063Z,9.80
2019-03-31T18:17:39.346Z,9.80
2019-03-31T18:20:08.997Z,9.80
2019-03-31T18:22:38.281Z,9.70
2019-03-31T18:25:08.388Z,9.70
2019-03-31T18:27:38.639Z,9.70
2019-03-31T18:30:08.467Z,9.60
2019-03-31T18:32:38.369Z,9.60
2019-03-31T18:35:08.197Z,9.50
2019-03-31T18:37:37.774Z,9.60
2019-03-31T18:40:08.940Z,9.60
2019-03-31T18:42:38.501Z,9.50
2019-03-31T18:45:08.072Z,9.60
2019-03-31T18:47:37.398Z,9.60
2019-03-31T18:50:07.883Z,9.50
2019-03-31T18:52:37.163Z,9.50
2019-03-31T18:55:13.929Z,9.50
2019-03-31T18:57:50.834Z,9.40
2019-03-31T19:00:38.554Z,9.40
2019-03-31T19:03:24.614Z,9.30
2019-03-31T19:05:55.542Z,9.30
2019-03-31T19:08:35.254Z,9.30
2019-03-31T19:11:14.910Z,9.30
2019-03-31T19:14:01.432Z,9.20
2019-03-31T19:16:35.214Z,9.20
2019-03-31T19:19:11.891Z,9.20
2019-03-31T19:21:51.357Z,9.20
2019-03-31T19:24:38.246Z,9.10
2019-03-31T19:27:11.751Z,9.10
2019-03-31T19:29:45.426Z,9.20
2019-03-31T19:32:32.575Z,9.20
2019-03-31T19:35:06.231Z,9.20
2019-03-31T19:37:43.147Z,9.10
2019-03-31T19:40:19.811Z,9.10
2019-03-31T19:43:07.266Z,9.10
2019-03-31T19:45:55.155Z,9.10
2019-03-31T19:48:35.398Z,9.00
2019-03-31T19:51:09.280Z,9.00
2019-03-31T19:53:46.298Z,8.90
2019-03-31T19:56:20.102Z,8.90
2019-03-31T19:59:03.008Z,8.80
2019-03-31T20:01:36.928Z,8.80
2019-03-31T20:04:07.849Z,8.80
2019-03-31T20:06:38.794Z,8.70
2019-03-31T20:09:19.586Z,8.70
2019-03-31T20:11:53.461Z,8.70
2019-03-31T20:14:30.222Z,8.70
2019-03-31T20:17:19.583Z,8.70
2019-03-31T20:19:50.495Z,8.70
2019-03-31T20:22:27.258Z,8.70
2019-03-31T20:24:58.248Z,8.70
2019-03-31T20:27:38.136Z,8.70
2019-03-31T20:30:18.285Z,8.70
2019-03-31T20:33:07.873Z,8.60
2019-03-31T20:35:41.531Z,8.60
2019-03-31T20:38:12.461Z,8.60
2019-03-31T20:40:46.343Z,8.60
2019-03-31T20:43:29.542Z,8.60
2019-03-31T20:45:58.854Z,8.50
2019-03-31T20:48:28.457Z,8.50
2019-03-31T20:50:57.739Z,8.50
2019-03-31T20:53:27.045Z,8.50
2019-03-31T20:55:56.393Z,8.50
2019-03-31T20:58:26.099Z,8.40
2019-03-31T21:00:55.380Z,8.40
2019-03-31T21:03:24.677Z,8.40
2019-03-31T21:05:53.959Z,8.30
2019-03-31T21:08:23.263Z,8.20
2019-03-31T21:10:52.534Z,8.10
2019-03-31T21:13:21.903Z,8.10
2019-03-31T21:15:51.195Z,8.00
2019-03-31T21:18:20.514Z,8.00
2019-03-31T21:20:49.786Z,8.00
2019-03-31T21:23:19.083Z,8.00
2019-03-31T21:25:48.367Z,8.00
2019-03-31T21:28:17.984Z,7.90
2019-03-31T21:30:47.598Z,7.90
2019-03-31T21:33:17.957Z,8.00
2019-03-31T21:35:48.687Z,7.90
2019-03-31T21:38:18.099Z,7.90
2019-03-31T21:40:47.496Z,7.80
2019-03-31T21:43:17.092Z,7.80
2019-03-31T21:45:47.084Z,7.80
2019-03-31T21:48:16.724Z,7.80
2019-03-31T21:50:46.029Z,7.70
2019-03-31T21:53:15.304Z,7.70
2019-03-31T21:55:44.597Z,7.70
2019-03-31T21:58:13.878Z,7.70
2019-03-31T22:00:51.612Z,7.70
2019-03-31T22:03:21.139Z,7.60
2019-03-31T22:05:50.431Z,7.60
2019-03-31T22:08:19.883Z,7.60
2019-03-31T22:10:49.522Z,7.50
2019-03-31T22:13:18.876Z,7.40
2019-03-31T22:15:49.152Z,7.40
2019-03-31T22:18:18.422Z,7.40
2019-03-31T22:20:47.722Z,7.30
2019-03-31T22:23:17.345Z,7.30
2019-03-31T22:25:47.811Z,7.30
2019-03-31T22:28:17.103Z,7.30
2019-03-31T22:30:46.462Z,7.30
2019-03-31T22:33:16.106Z,7.30
2019-03-31T22:35:47.034Z,7.20
2019-03-31T22:38:16.642Z,7.20
2019-03-31T22:40:46.236Z,7.20
2019-03-31T22:43:15.523Z,7.20
2019-03-31T22:45:44.902Z,7.20
2019-03-31T22:48:14.450Z,7.10
2019-03-31T22:50:45.947Z,7.10
2019-03-31T22:53:15.482Z,7.00
2019-03-31T22:55:44.774Z,7.10
2019-03-31T22:58:14.051Z,7.00
2019-03-31T23:00:43.341Z,7.00
2019-03-31T23:03:14.268Z,7.00
2019-03-31T23:05:43.563Z,7.00
2019-03-31T23:08:13.170Z,7.00
2019-03-31T23:10:42.464Z,6.90
2019-03-31T23:13:11.739Z,6.80
2019-03-31T23:15:41.373Z,6.80
2019-03-31T23:18:10.975Z,6.80
2019-03-31T23:20:40.266Z,6.80
2019-03-31T23:23:09.546Z,6.80
2019-03-31T23:25:38.855Z,6.70
2019-03-31T23:28:08.135Z,6.70
2019-03-31T23:30:37.698Z,6.60
2019-03-31T23:33:06.975Z,6.60
2019-03-31T23:35:36.275Z,6.50
2019-03-31T23:38:05.791Z,6.40
2019-03-31T23:40:35.099Z,6.40
2019-03-31T23:43:04.379Z,6.40
2019-03-31T23:45:34.231Z,6.40
2019-03-31T23:48:03.522Z,6.30
2019-03-31T23:50:32.802Z,6.30
2019-03-31T23:53:02.423Z,6.20
2019-03-31T23:55:31.714Z,6.20
2019-03-31T23:58:01.322Z,6.10
