createdAt,value
2019-05-06T00:03:43.365Z,13.1
2019-05-06T00:13:40.860Z,13.2
2019-05-06T00:20:57.515Z,12.6
2019-05-06T00:31:08.509Z,13.1
2019-05-06T00:43:04.662Z,12.5
2019-05-06T00:52:00.916Z,12.4
2019-05-06T01:02:00.129Z,13.2
2019-05-06T01:11:59.356Z,12.8
2019-05-06T01:21:58.571Z,13.2
2019-05-06T01:31:57.787Z,13.1
2019-05-06T01:41:57.001Z,12.3
2019-05-06T01:51:39.835Z,12.6
2019-05-06T02:01:19.225Z,13
2019-05-06T02:10:56.984Z,12.5
2019-05-06T02:20:56.198Z,12.7
2019-05-06T02:30:55.425Z,12.5
2019-05-06T02:40:54.639Z,13.2
2019-05-06T02:50:54.030Z,12.7
2019-05-06T03:00:53.836Z,12.8
2019-05-06T03:10:53.327Z,12.5
2019-05-06T03:20:53.244Z,12.6
2019-05-06T03:30:55.799Z,12.6
2019-05-06T03:43:38.960Z,12.8
2019-05-06T03:53:38.176Z,12.9
2019-05-06T04:03:46.699Z,13.1
2019-05-06T04:13:36.620Z,12.5
2019-05-06T04:23:35.839Z,13.3
2019-05-06T04:33:35.040Z,12.6
2019-05-06T04:43:34.268Z,13.6
2019-05-06T04:53:34.130Z,13.5
2019-05-06T05:03:33.547Z,13.5
2019-05-06T05:13:33.643Z,13.5
2019-05-06T05:23:32.861Z,13.4
2019-05-06T05:33:32.686Z,12.8
2019-05-06T05:43:32.609Z,13
2019-05-06T05:53:30.512Z,12.9
2019-05-06T06:03:29.732Z,13.2
2019-05-06T06:13:28.951Z,13.4
2019-05-06T06:23:28.226Z,14.4
2019-05-06T06:33:27.440Z,13.3
2019-05-06T06:43:26.609Z,13.4
2019-05-06T06:53:25.830Z,13.3
2019-05-06T07:03:25.102Z,13.6
2019-05-06T07:13:24.265Z,14.4
2019-05-06T07:23:23.483Z,14.2
2019-05-06T07:33:23.094Z,14.7
2019-05-06T07:43:22.094Z,14.6
2019-05-06T07:53:22.319Z,14.1
2019-05-06T08:03:22.202Z,14.2
2019-05-06T08:13:19.627Z,13.3
2019-05-06T08:23:18.794Z,13.3
2019-05-06T08:33:18.015Z,12.7
2019-05-06T08:43:17.282Z,13.5
2019-05-06T08:53:16.503Z,13.4
2019-05-06T09:03:15.658Z,14.6
2019-05-06T09:13:14.933Z,14.2
2019-05-06T09:23:14.097Z,14.4
2019-05-06T09:33:13.311Z,14.7
2019-05-06T09:43:13.160Z,14.6
2019-05-06T09:53:13.073Z,14
2019-05-06T10:03:10.980Z,14.2
2019-05-06T10:13:12.655Z,14.2
2019-05-06T10:23:09.392Z,14.2
2019-05-06T10:33:08.638Z,14.7
2019-05-06T10:43:07.825Z,14.4
2019-05-06T10:53:07.051Z,13.8
2019-05-06T11:03:06.260Z,14.1
2019-05-06T11:13:05.478Z,14.7
2019-05-06T11:23:04.694Z,13.3
2019-05-06T11:32:56.301Z,13.7
2019-05-06T11:42:55.516Z,13.3
2019-05-06T11:52:55.859Z,13.3
2019-05-06T12:02:53.955Z,13.1
2019-05-06T12:12:53.374Z,12.6
2019-05-06T12:22:52.827Z,12.9
2019-05-06T12:32:52.634Z,12.6
2019-05-06T12:42:53.215Z,12.6
2019-05-06T12:52:52.348Z,12.9
2019-05-06T13:02:49.530Z,13.3
2019-05-06T13:12:48.826Z,13.3
2019-05-06T13:22:48.130Z,13
2019-05-06T13:32:47.443Z,13.5
2019-05-06T13:42:46.602Z,13.2
2019-05-06T13:52:45.816Z,13.7
2019-05-06T14:02:45.032Z,13.6
2019-05-06T14:12:44.252Z,13.4
2019-05-06T14:22:44.025Z,13.8
2019-05-06T14:32:43.238Z,14.4
2019-05-06T14:37:26.121Z,13.9
2019-05-06T14:47:25.321Z,14.4
2019-05-06T14:57:24.543Z,14.3
2019-05-06T15:07:23.755Z,13.1
2019-05-06T15:17:23.192Z,12.7
2019-05-06T15:27:22.841Z,13.3
2019-05-06T15:37:21.396Z,12.7
2019-05-06T15:47:22.658Z,12.9
2019-05-06T15:57:20.007Z,12.5
2019-05-06T16:07:19.381Z,13
2019-05-06T16:17:18.597Z,12.6
2019-05-06T16:27:17.899Z,12.5
2019-05-06T16:37:17.210Z,13.2
2019-05-06T16:47:16.374Z,13.1
2019-05-06T16:57:15.591Z,12.7
2019-05-06T17:07:14.811Z,13.2
2019-05-06T17:17:14.039Z,12.6
2019-05-06T17:27:13.251Z,12.5
2019-05-06T17:37:12.621Z,13.2
2019-05-06T17:43:22.481Z,12.8
2019-05-06T17:53:20.138Z,13
2019-05-06T18:04:26.361Z,12.9
2019-05-06T18:14:25.577Z,12.5
2019-05-06T18:24:24.806Z,12.5
2019-05-06T18:34:24.079Z,13.2
2019-05-06T18:44:23.259Z,12.6
2019-05-06T18:54:25.352Z,13.1
2019-05-06T19:02:09.993Z,12.5
2019-05-06T19:12:09.206Z,13.1
2019-05-06T19:17:57.309Z,12.5
2019-05-06T19:27:56.525Z,12.6
2019-05-06T19:37:55.751Z,13.1
2019-05-06T19:47:54.969Z,12.4
2019-05-06T19:57:54.186Z,13
2019-05-06T20:18:47.520Z,12.6
2019-05-06T20:28:46.742Z,12.9
2019-05-06T20:38:46.008Z,13.2
2019-05-06T20:48:45.226Z,12.4
2019-05-06T20:58:44.397Z,13.1
2019-05-06T21:11:34.235Z,12.9
2019-05-06T21:17:22.360Z,13.3
2019-05-06T21:26:03.363Z,12.6
2019-05-06T21:36:02.976Z,12.6
2019-05-06T21:46:02.391Z,13
2019-05-06T21:56:02.141Z,13.1
2019-05-06T22:06:02.058Z,12.3
2019-05-06T22:15:58.904Z,12.5
2019-05-06T22:27:36.537Z,12.9
2019-05-06T22:37:35.748Z,12.5
2019-05-06T22:48:43.474Z,12.6
2019-05-06T22:58:42.823Z,12.6
2019-05-06T23:04:43.990Z,12.9
2019-05-06T23:14:32.333Z,13.1
2019-05-06T23:24:28.745Z,12.6
2019-05-06T23:34:27.967Z,12.5
2019-05-06T23:44:27.180Z,12.7
2019-05-06T23:54:26.392Z,12.5
