createdAt,value
2018-07-28T00:02:14.348Z,29.43
2018-07-28T00:04:46.673Z,29.45
2018-07-28T00:07:15.387Z,29.29
2018-07-28T00:09:44.098Z,29.29
2018-07-28T00:12:12.800Z,29.26
2018-07-28T00:14:42.170Z,29.28
2018-07-28T00:17:10.945Z,29.30
2018-07-28T00:19:39.991Z,29.23
2018-07-28T00:22:08.983Z,29.23
2018-07-28T00:24:37.766Z,29.15
2018-07-28T00:27:06.543Z,29.09
2018-07-28T00:29:35.912Z,29.00
2018-07-28T00:32:05.475Z,29.07
2018-07-28T00:34:34.340Z,29.13
2018-07-28T00:37:03.272Z,29.15
2018-07-28T00:39:32.112Z,29.16
2018-07-28T00:42:07.719Z,29.14
2018-07-28T00:44:36.388Z,29.08
2018-07-28T00:47:05.379Z,28.98
2018-07-28T00:49:34.163Z,28.96
2018-07-28T00:52:03.918Z,28.98
2018-07-28T00:54:37.698Z,28.99
2018-07-28T00:57:06.439Z,28.86
2018-07-28T00:59:35.241Z,28.81
2018-07-28T01:02:09.969Z,28.73
2018-07-28T01:04:38.922Z,28.70
2018-07-28T01:07:13.989Z,28.73
2018-07-28T01:09:43.177Z,28.75
2018-07-28T01:12:12.058Z,28.78
2018-07-28T01:14:40.769Z,28.77
2018-07-28T01:17:10.091Z,28.77
2018-07-28T01:19:38.847Z,28.77
2018-07-28T01:22:07.580Z,28.74
2018-07-28T01:24:36.646Z,28.69
2018-07-28T01:27:05.464Z,28.67
2018-07-28T01:29:34.334Z,28.67
2018-07-28T01:32:05.496Z,28.70
2018-07-28T01:34:38.138Z,28.70
2018-07-28T01:37:06.797Z,28.68
2018-07-28T01:39:35.767Z,28.66
2018-07-28T01:42:06.423Z,28.61
2018-07-28T01:44:35.205Z,28.55
2018-07-28T01:47:09.912Z,28.48
2018-07-28T01:49:38.772Z,28.39
2018-07-28T01:52:07.753Z,28.29
2018-07-28T01:54:36.826Z,28.37
2018-07-28T01:57:05.861Z,28.36
2018-07-28T01:59:34.652Z,28.34
2018-07-28T02:02:04.566Z,28.37
2018-07-28T02:04:33.716Z,28.34
2018-07-28T02:07:02.560Z,28.15
2018-07-28T02:09:31.335Z,27.95
2018-07-28T02:12:00.594Z,28.05
2018-07-28T02:14:29.405Z,28.07
2018-07-28T02:17:05.169Z,28.10
2018-07-28T02:19:34.339Z,28.12
2018-07-28T02:22:04.953Z,28.05
2018-07-28T02:24:34.119Z,28.03
2018-07-28T02:27:04.784Z,27.88
2018-07-28T02:29:33.769Z,27.96
2018-07-28T02:32:06.511Z,27.91
2018-07-28T02:34:35.610Z,27.68
2018-07-28T02:37:04.558Z,27.76
2018-07-28T02:39:33.328Z,27.81
2018-07-28T02:42:07.529Z,27.71
2018-07-28T02:44:36.613Z,27.57
2018-07-28T02:47:05.528Z,27.64
2018-07-28T02:49:34.341Z,27.66
2018-07-28T02:52:04.355Z,27.53
2018-07-28T02:54:35.226Z,27.46
2018-07-28T02:57:04.530Z,27.49
2018-07-28T02:59:34.452Z,27.49
2018-07-28T03:02:04.528Z,27.58
2018-07-28T03:04:33.895Z,27.55
2018-07-28T03:07:14.181Z,27.55
2018-07-28T03:09:43.161Z,27.55
2018-07-28T03:12:14.306Z,27.55
2018-07-28T03:14:51.832Z,27.51
2018-07-28T03:17:21.004Z,27.48
2018-07-28T03:19:56.010Z,27.44
2018-07-28T03:22:25.611Z,27.43
2018-07-28T03:24:59.377Z,27.42
2018-07-28T03:27:28.364Z,27.26
2018-07-28T03:29:57.390Z,27.16
2018-07-28T03:32:26.986Z,26.83
2018-07-28T03:34:56.204Z,26.64
2018-07-28T03:37:25.639Z,26.55
2018-07-28T03:39:59.032Z,26.51
2018-07-28T03:42:28.070Z,26.42
2018-07-28T03:44:57.041Z,26.37
2018-07-28T03:47:26.024Z,26.41
2018-07-28T03:49:54.777Z,26.39
2018-07-28T03:52:24.539Z,26.16
2018-07-28T03:54:53.972Z,26.03
2018-07-28T03:57:24.462Z,25.92
2018-07-28T03:59:53.204Z,25.93
2018-07-28T04:02:22.573Z,25.95
2018-07-28T04:04:51.598Z,25.87
2018-07-28T04:07:26.476Z,25.94
2018-07-28T04:09:55.571Z,26.00
2018-07-28T04:12:24.388Z,26.04
2018-07-28T04:14:53.271Z,26.12
2018-07-28T04:17:22.603Z,26.13
2018-07-28T04:19:51.804Z,26.20
2018-07-28T04:22:21.236Z,26.25
2018-07-28T04:24:50.616Z,26.31
2018-07-28T04:27:20.259Z,26.34
2018-07-28T04:29:49.558Z,26.37
2018-07-28T04:32:18.599Z,26.40
2018-07-28T04:34:47.650Z,26.42
2018-07-28T04:37:16.415Z,26.39
2018-07-28T04:39:45.808Z,26.44
2018-07-28T04:42:19.734Z,26.45
2018-07-28T04:44:49.272Z,26.41
2018-07-28T04:47:18.832Z,26.44
2018-07-28T04:49:48.114Z,26.50
2018-07-28T04:52:18.836Z,26.45
2018-07-28T04:54:50.822Z,26.42
2018-07-28T04:57:19.641Z,26.46
2018-07-28T04:59:57.372Z,26.50
2018-07-28T05:02:27.635Z,26.55
2018-07-28T05:04:57.362Z,26.50
2018-07-28T05:07:26.935Z,26.55
2018-07-28T05:09:56.050Z,26.55
2018-07-28T05:12:32.047Z,26.41
2018-07-28T05:15:01.557Z,26.42
2018-07-28T05:17:30.453Z,26.40
2018-07-28T05:20:05.363Z,26.49
2018-07-28T05:22:34.331Z,26.45
2018-07-28T05:25:03.859Z,26.55
2018-07-28T05:27:33.251Z,26.57
2018-07-28T05:30:03.602Z,26.51
2018-07-28T05:32:32.831Z,26.56
2018-07-28T05:35:02.177Z,26.58
2018-07-28T05:37:30.965Z,26.54
2018-07-28T05:40:07.331Z,26.45
2018-07-28T05:42:36.296Z,26.49
2018-07-28T05:45:05.984Z,26.56
2018-07-28T05:47:41.309Z,26.55
2018-07-28T05:50:10.976Z,26.58
2018-07-28T05:55:16.005Z,26.70
2018-07-28T05:57:45.302Z,26.72
2018-07-28T06:00:14.448Z,26.77
2018-07-28T06:02:43.443Z,26.85
2018-07-28T06:05:12.528Z,26.91
2018-07-28T06:07:41.679Z,26.83
2018-07-28T06:10:18.138Z,26.90
2018-07-28T06:12:47.289Z,26.98
2018-07-28T06:15:16.741Z,27.02
2018-07-28T06:17:50.757Z,27.01
2018-07-28T06:20:20.077Z,26.93
2018-07-28T06:22:48.843Z,26.66
2018-07-28T06:25:18.410Z,26.42
2018-07-28T06:27:47.415Z,26.01
2018-07-28T06:30:16.831Z,26.18
2018-07-28T06:32:48.320Z,26.13
2018-07-28T06:35:18.519Z,26.08
2018-07-28T06:37:54.084Z,25.95
2018-07-28T06:40:23.078Z,26.05
2018-07-28T06:42:51.964Z,26.11
2018-07-28T06:45:21.019Z,26.12
2018-07-28T06:47:50.235Z,25.87
2018-07-28T06:50:21.569Z,25.87
2018-07-28T06:52:51.245Z,25.80
2018-07-28T06:55:20.266Z,25.86
2018-07-28T06:57:49.335Z,25.93
2018-07-28T07:00:18.490Z,26.10
2018-07-28T07:02:47.437Z,26.27
2018-07-28T07:05:18.203Z,26.36
2018-07-28T07:07:46.985Z,26.47
2018-07-28T07:10:16.840Z,26.45
2018-07-28T07:12:52.363Z,26.53
2018-07-28T07:15:21.551Z,26.66
2018-07-28T07:17:52.199Z,26.82
2018-07-28T07:20:21.084Z,26.96
2018-07-28T07:22:56.443Z,27.03
2018-07-28T07:25:25.423Z,27.13
2018-07-28T07:27:54.697Z,27.24
2018-07-28T07:30:25.233Z,27.35
2018-07-28T07:32:54.386Z,27.46
2018-07-28T07:35:23.488Z,27.48
2018-07-28T07:37:52.338Z,27.57
2018-07-28T07:40:21.693Z,27.67
2018-07-28T07:42:51.230Z,27.73
2018-07-28T07:45:24.714Z,27.76
2018-07-28T07:47:54.415Z,27.78
2018-07-28T07:50:24.040Z,27.85
2018-07-28T07:52:53.123Z,27.88
2018-07-28T07:55:24.754Z,27.96
2018-07-28T07:57:54.056Z,28.04
2018-07-28T08:00:24.144Z,28.12
2018-07-28T08:02:53.567Z,28.15
2018-07-28T08:05:22.666Z,28.16
2018-07-28T08:07:52.074Z,28.22
2018-07-28T08:10:21.578Z,28.18
2018-07-28T08:12:50.553Z,28.16
2018-07-28T08:15:26.119Z,28.21
2018-07-28T08:17:59.975Z,28.27
2018-07-28T08:20:30.085Z,28.35
2018-07-28T08:22:59.384Z,28.40
2018-07-28T08:27:35.535Z,28.39
2018-07-28T08:32:48.484Z,28.44
2018-07-28T08:35:17.378Z,28.47
2018-07-28T08:37:46.371Z,28.33
2018-07-28T08:40:15.555Z,28.34
2018-07-28T08:42:44.457Z,28.37
2018-07-28T08:45:17.306Z,28.45
2018-07-28T08:47:53.193Z,28.64
2018-07-28T08:50:22.241Z,28.78
2018-07-28T08:52:51.468Z,28.84
2018-07-28T08:55:20.685Z,28.84
2018-07-28T08:57:54.151Z,28.79
2018-07-28T09:00:28.488Z,28.80
2018-07-28T09:03:03.786Z,28.78
2018-07-28T09:05:33.209Z,28.81
2018-07-28T09:08:04.260Z,28.52
2018-07-28T09:10:34.036Z,28.47
2018-07-28T09:13:02.876Z,28.46
2018-07-28T09:15:35.822Z,28.48
2018-07-28T09:18:06.780Z,28.44
2018-07-28T09:20:35.968Z,28.46
2018-07-28T09:23:08.419Z,28.53
2018-07-28T09:25:37.608Z,28.55
2018-07-28T09:28:06.373Z,28.77
2018-07-28T09:30:35.308Z,28.96
2018-07-28T09:33:05.081Z,29.20
2018-07-28T09:35:37.557Z,29.42
2018-07-28T09:38:06.710Z,29.66
2018-07-28T09:40:37.347Z,29.75
2018-07-28T09:43:06.725Z,29.86
2018-07-28T09:45:36.358Z,30.04
2018-07-28T09:48:09.539Z,30.10
2018-07-28T09:50:38.449Z,30.19
2018-07-28T09:53:08.669Z,30.37
2018-07-28T09:55:38.439Z,30.50
2018-07-28T09:58:07.851Z,30.68
2018-07-28T10:00:42.016Z,30.63
2018-07-28T10:03:11.259Z,30.90
2018-07-28T10:05:40.432Z,31.19
2018-07-28T10:08:10.221Z,31.19
2018-07-28T10:10:39.117Z,31.40
2018-07-28T10:13:10.193Z,31.23
2018-07-28T10:15:44.349Z,31.43
2018-07-28T10:18:14.497Z,31.35
2018-07-28T10:20:43.800Z,31.42
2018-07-28T10:23:15.304Z,31.10
2018-07-28T10:25:44.793Z,31.26
2018-07-28T10:28:13.843Z,31.36
2018-07-28T10:30:48.991Z,31.38
2018-07-28T10:33:31.586Z,30.83
2018-07-28T10:36:07.340Z,30.75
2018-07-28T10:38:39.151Z,30.81
2018-07-28T10:41:08.288Z,31.17
2018-07-28T10:43:38.225Z,31.42
2018-07-28T10:46:07.718Z,31.99
2018-07-28T10:48:42.049Z,32.35
2018-07-28T10:51:11.209Z,32.43
2018-07-28T10:53:41.545Z,32.49
2018-07-28T10:56:12.886Z,32.57
2018-07-28T10:58:43.669Z,33.00
2018-07-28T11:01:14.340Z,33.31
2018-07-28T11:03:43.765Z,33.45
2018-07-28T11:06:13.573Z,33.43
2018-07-28T11:08:43.592Z,33.47
2018-07-28T11:11:15.044Z,33.62
2018-07-28T11:13:50.042Z,33.40
2018-07-28T11:16:20.519Z,33.73
2018-07-28T11:18:51.235Z,33.52
2018-07-28T11:21:20.249Z,33.87
2018-07-28T11:23:56.294Z,34.42
2018-07-28T11:26:25.262Z,34.74
2018-07-28T11:28:55.313Z,34.73
2018-07-28T11:31:35.999Z,34.69
2018-07-28T11:34:19.088Z,34.68
2018-07-28T11:37:03.645Z,34.19
2018-07-28T11:39:44.047Z,34.37
2018-07-28T11:42:23.841Z,34.45
2018-07-28T11:45:08.977Z,34.86
2018-07-28T11:47:44.631Z,35.27
2018-07-28T11:50:28.353Z,35.29
2018-07-28T11:52:57.975Z,35.43
2018-07-28T11:55:27.061Z,35.55
2018-07-28T11:57:57.368Z,35.79
2018-07-28T12:00:27.536Z,35.62
2018-07-28T12:02:59.279Z,35.67
2018-07-28T12:05:30.367Z,35.91
2018-07-28T12:08:05.664Z,36.20
2018-07-28T12:10:41.798Z,36.49
2018-07-28T12:13:12.247Z,36.48
2018-07-28T12:15:42.264Z,36.39
2018-07-28T12:18:11.286Z,36.29
2018-07-28T12:20:40.610Z,36.19
2018-07-28T12:23:12.700Z,36.44
2018-07-28T12:25:41.961Z,36.40
2018-07-28T12:28:19.253Z,36.40
2018-07-28T12:30:51.527Z,36.44
2018-07-28T12:33:20.760Z,36.57
2018-07-28T12:35:54.150Z,36.82
2018-07-28T12:38:22.962Z,36.88
2018-07-28T12:40:58.784Z,36.80
2018-07-28T12:43:28.131Z,36.33
2018-07-28T12:48:35.417Z,36.48
2018-07-28T12:51:09.871Z,36.65
2018-07-28T12:53:39.361Z,37.20
2018-07-28T12:56:11.920Z,36.91
2018-07-28T12:58:41.319Z,37.57
2018-07-28T13:03:58.063Z,37.27
2018-07-28T13:06:28.383Z,37.96
2018-07-28T13:08:57.346Z,38.22
2018-07-28T13:11:27.970Z,37.19
2018-07-28T13:13:57.372Z,36.27
2018-07-28T13:16:29.026Z,36.92
2018-07-28T13:18:58.088Z,36.58
2018-07-28T13:21:28.465Z,36.86
2018-07-28T13:23:58.245Z,36.81
2018-07-28T13:26:34.729Z,36.40
2018-07-28T13:29:05.317Z,36.59
2018-07-28T13:31:34.617Z,37.08
2018-07-28T13:34:04.356Z,38.77
2018-07-28T13:36:33.810Z,38.56
2018-07-28T13:39:03.059Z,39.12
2018-07-28T13:41:36.479Z,39.29
2018-07-28T13:44:06.898Z,39.07
2018-07-28T13:46:35.672Z,38.55
2018-07-28T13:49:19.335Z,38.14
2018-07-28T13:51:49.914Z,37.29
2018-07-28T13:54:20.312Z,36.52
2018-07-28T13:56:49.245Z,35.81
2018-07-28T13:59:19.815Z,34.38
2018-07-28T14:01:49.528Z,33.37
2018-07-28T14:04:18.988Z,32.89
2018-07-28T14:06:54.230Z,33.00
2018-07-28T14:09:24.986Z,33.06
2018-07-28T14:11:54.586Z,32.76
2018-07-28T14:14:23.692Z,32.58
2018-07-28T14:16:59.012Z,32.50
2018-07-28T14:19:29.582Z,33.70
2018-07-28T14:21:59.172Z,36.35
2018-07-28T14:24:28.381Z,38.36
2018-07-28T14:26:57.450Z,37.41
2018-07-28T14:29:27.042Z,37.35
2018-07-28T14:34:36.675Z,40.13
2018-07-28T14:37:05.382Z,41.13
2018-07-28T14:39:34.304Z,40.26
2018-07-28T14:42:07.820Z,37.71
2018-07-28T14:44:36.586Z,37.05
2018-07-28T14:47:07.092Z,35.81
2018-07-28T14:49:35.776Z,34.83
2018-07-28T14:52:06.759Z,34.21
2018-07-28T14:54:41.272Z,33.42
2018-07-28T14:57:09.868Z,33.05
2018-07-28T14:59:38.816Z,32.63
2018-07-28T15:02:07.963Z,32.34
2018-07-28T15:04:37.171Z,32.36
2018-07-28T15:07:06.101Z,32.34
2018-07-28T15:09:37.779Z,32.20
2018-07-28T15:12:06.425Z,31.87
2018-07-28T15:14:35.373Z,31.91
2018-07-28T15:17:04.236Z,31.77
2018-07-28T15:22:12.391Z,32.60
2018-07-28T15:24:44.524Z,33.64
2018-07-28T15:27:13.125Z,34.74
2018-07-28T15:29:41.959Z,35.29
2018-07-28T15:32:10.548Z,35.21
2018-07-28T15:34:44.123Z,34.45
2018-07-28T15:37:13.012Z,34.19
2018-07-28T15:39:41.759Z,34.18
2018-07-28T15:42:10.628Z,33.36
2018-07-28T15:44:39.470Z,33.58
2018-07-28T15:47:08.046Z,33.88
2018-07-28T15:49:36.753Z,33.61
2018-07-28T15:52:07.286Z,33.08
2018-07-28T15:54:35.817Z,32.75
2018-07-28T15:57:04.458Z,32.38
2018-07-28T15:59:33.504Z,31.65
2018-07-28T16:02:03.891Z,31.38
2018-07-28T16:04:32.418Z,31.25
2018-07-28T16:07:03.943Z,31.10
2018-07-28T16:09:32.531Z,31.12
2018-07-28T16:12:06.890Z,31.12
2018-07-28T16:14:35.474Z,30.93
2018-07-28T16:17:04.143Z,30.72
2018-07-28T16:19:33.101Z,30.62
2018-07-28T16:22:03.559Z,30.76
2018-07-28T16:24:32.208Z,30.67
2018-07-28T16:27:02.107Z,30.53
2018-07-28T16:29:31.539Z,30.62
2018-07-28T16:32:00.789Z,30.60
2018-07-28T16:34:36.871Z,30.52
2018-07-28T16:37:05.647Z,30.65
2018-07-28T16:39:38.167Z,30.79
2018-07-28T16:42:07.008Z,30.75
2018-07-28T16:44:35.643Z,30.64
2018-07-28T16:47:04.600Z,30.58
2018-07-28T16:49:33.542Z,30.85
2018-07-28T16:52:08.767Z,30.64
2018-07-28T16:54:37.283Z,30.54
2018-07-28T16:57:06.289Z,30.35
2018-07-28T16:59:34.864Z,30.36
2018-07-28T17:02:08.933Z,30.39
2018-07-28T17:04:37.590Z,30.25
2018-07-28T17:07:06.986Z,30.29
2018-07-28T17:09:35.873Z,30.21
2018-07-28T17:12:05.993Z,30.22
2018-07-28T17:14:34.869Z,29.94
2018-07-28T17:17:03.912Z,29.84
2018-07-28T17:19:33.067Z,29.87
2018-07-28T17:22:04.114Z,30.04
2018-07-28T17:24:33.035Z,30.13
2018-07-28T17:27:02.031Z,30.18
2018-07-28T17:29:30.648Z,30.18
2018-07-28T17:31:59.880Z,29.99
2018-07-28T17:34:35.535Z,29.95
2018-07-28T17:37:04.482Z,29.88
2018-07-28T17:39:35.391Z,29.92
2018-07-28T17:42:10.140Z,29.96
2018-07-28T17:44:38.774Z,30.03
2018-07-28T17:47:07.578Z,30.00
2018-07-28T17:49:36.165Z,30.05
2018-07-28T17:52:10.172Z,30.26
2018-07-28T17:54:46.633Z,30.10
2018-07-28T17:57:17.317Z,29.95
2018-07-28T17:59:53.264Z,29.82
2018-07-28T18:02:22.155Z,29.61
2018-07-28T18:04:50.842Z,29.56
2018-07-28T18:07:19.483Z,29.48
2018-07-28T18:09:48.330Z,29.52
2018-07-28T18:12:17.291Z,29.52
2018-07-28T18:14:46.140Z,29.52
2018-07-28T18:17:16.034Z,29.59
2018-07-28T18:19:44.626Z,29.72
2018-07-28T18:22:18.365Z,29.76
2018-07-28T18:24:49.288Z,29.71
2018-07-28T18:27:19.174Z,29.84
2018-07-28T18:29:49.196Z,29.91
2018-07-28T18:32:22.137Z,29.93
2018-07-28T18:34:52.025Z,29.78
2018-07-28T18:37:28.322Z,29.76
2018-07-28T18:39:57.139Z,29.52
2018-07-28T18:42:25.693Z,29.36
2018-07-28T18:44:54.328Z,29.41
2018-07-28T18:47:23.445Z,29.43
2018-07-28T18:49:52.003Z,29.48
2018-07-28T18:52:20.668Z,29.32
2018-07-28T18:54:49.525Z,29.29
2018-07-28T18:57:18.216Z,29.38
2018-07-28T18:59:46.769Z,29.41
2018-07-28T19:02:21.686Z,29.40
2018-07-28T19:04:50.390Z,29.27
2018-07-28T19:07:20.016Z,29.19
2018-07-28T19:09:52.799Z,29.26
2018-07-28T19:12:26.904Z,29.17
2018-07-28T19:14:55.754Z,28.96
2018-07-28T19:17:28.514Z,28.89
2018-07-28T19:19:57.196Z,28.92
2018-07-28T19:22:31.949Z,28.87
2018-07-28T19:25:00.758Z,28.81
2018-07-28T19:27:29.350Z,28.81
2018-07-28T19:29:58.470Z,28.78
2018-07-28T19:32:30.591Z,28.67
2018-07-28T19:34:59.236Z,28.66
2018-07-28T19:37:36.423Z,28.62
2018-07-28T19:40:05.533Z,28.60
2018-07-28T19:42:39.331Z,28.50
2018-07-28T19:45:08.321Z,28.52
2018-07-28T19:47:36.900Z,28.38
2018-07-28T19:50:09.268Z,28.34
2018-07-28T19:52:41.571Z,28.38
2018-07-28T19:55:19.632Z,28.25
2018-07-28T19:57:50.983Z,28.18
2018-07-28T20:00:19.599Z,28.03
2018-07-28T20:02:48.806Z,27.97
2018-07-28T20:05:17.881Z,27.86
2018-07-28T20:07:46.557Z,27.86
2018-07-28T20:10:19.439Z,27.73
2018-07-28T20:12:48.338Z,27.63
2018-07-28T20:15:16.923Z,27.62
2018-07-28T20:17:45.508Z,27.56
2018-07-28T20:20:14.595Z,27.51
2018-07-28T20:22:43.499Z,27.52
2018-07-28T20:25:12.017Z,27.48
2018-07-28T20:27:41.150Z,27.45
2018-07-28T20:30:09.726Z,27.49
2018-07-28T20:32:41.637Z,27.51
2018-07-28T20:35:10.175Z,27.53
2018-07-28T20:37:39.003Z,27.50
2018-07-28T20:40:07.922Z,27.43
2018-07-28T20:42:36.540Z,27.47
2018-07-28T20:45:05.412Z,27.40
2018-07-28T20:47:38.061Z,27.32
2018-07-28T20:50:06.712Z,27.29
2018-07-28T20:52:35.975Z,27.21
2018-07-28T20:55:04.991Z,27.18
2018-07-28T20:57:37.189Z,27.16
2018-07-28T21:00:07.833Z,27.18
2018-07-28T21:02:36.727Z,27.16
2018-07-28T21:05:05.367Z,27.06
2018-07-28T21:07:33.951Z,27.03
2018-07-28T21:10:05.410Z,27.00
2018-07-28T21:12:34.590Z,26.88
2018-07-28T21:15:06.865Z,26.84
2018-07-28T21:17:35.968Z,26.79
2018-07-28T21:20:05.750Z,26.84
2018-07-28T21:22:39.345Z,26.89
2018-07-28T21:25:09.110Z,26.82
2018-07-28T21:27:37.748Z,26.90
2018-07-28T21:30:07.389Z,26.79
2018-07-28T21:32:36.275Z,26.75
2018-07-28T21:35:04.924Z,26.78
2018-07-28T21:37:33.866Z,26.67
2018-07-28T21:40:04.486Z,26.60
2018-07-28T21:42:33.164Z,26.54
2018-07-28T21:45:02.075Z,26.52
2018-07-28T21:47:30.980Z,26.45
2018-07-28T21:49:59.548Z,26.44
2018-07-28T21:52:28.170Z,26.40
2018-07-28T21:54:57.057Z,26.41
2018-07-28T21:57:25.718Z,26.49
2018-07-28T21:59:54.260Z,26.54
2018-07-28T22:02:29.313Z,26.50
2018-07-28T22:04:57.912Z,26.49
2018-07-28T22:07:26.548Z,26.44
2018-07-28T22:09:55.470Z,26.45
2018-07-28T22:12:24.079Z,26.42
2018-07-28T22:14:52.647Z,26.40
2018-07-28T22:17:21.805Z,26.33
2018-07-28T22:19:50.464Z,26.11
2018-07-28T22:22:19.073Z,25.83
2018-07-28T22:24:47.960Z,25.80
2018-07-28T22:27:16.556Z,25.84
2018-07-28T22:29:48.390Z,25.87
2018-07-28T22:32:26.183Z,25.95
2018-07-28T22:35:08.066Z,25.97
2018-07-28T22:37:38.706Z,25.94
2018-07-28T22:40:17.491Z,25.98
2018-07-28T22:42:51.360Z,25.93
2018-07-28T22:45:21.933Z,25.96
2018-07-28T22:48:55.167Z,25.88
2018-07-28T22:51:28.930Z,25.84
2018-07-28T22:53:57.799Z,25.89
2018-07-28T22:56:26.796Z,25.89
2018-07-28T22:58:55.751Z,25.83
2018-07-28T23:01:24.304Z,25.75
2018-07-28T23:03:53.144Z,25.77
2018-07-28T23:06:22.460Z,25.68
2018-07-28T23:08:51.090Z,25.72
2018-07-28T23:13:55.400Z,25.69
2018-07-28T23:16:23.967Z,25.65
2018-07-28T23:18:52.497Z,25.69
2018-07-28T23:21:21.090Z,25.55
2018-07-28T23:23:50.311Z,25.47
2018-07-28T23:26:19.471Z,25.48
2018-07-28T23:28:48.959Z,25.41
2018-07-28T23:31:17.884Z,25.22
2018-07-28T23:33:53.608Z,25.07
2018-07-28T23:37:24.795Z,25.07
2018-07-28T23:39:53.928Z,25.02
2018-07-28T23:42:22.933Z,25.08
2018-07-28T23:44:54.704Z,25.12
2018-07-28T23:47:23.402Z,25.09
2018-07-28T23:49:52.222Z,25.05
2018-07-28T23:52:21.475Z,24.96
2018-07-28T23:54:50.143Z,24.84
2018-07-28T23:57:19.351Z,24.76
2018-07-28T23:59:47.959Z,24.70
