createdAt,value
2022-12-23T00:01:18.380Z,99136.14
2022-12-23T00:03:50.222Z,99136.45
2022-12-23T00:06:20.368Z,99136.61
2022-12-23T00:08:50.964Z,99140.20
2022-12-23T00:11:20.683Z,99140.81
2022-12-23T00:14:08.000Z,99139.44
2022-12-23T00:16:55.960Z,99135.40
2022-12-23T00:19:27.648Z,99132.40
2022-12-23T00:21:55.929Z,99133.88
2022-12-23T00:24:24.607Z,99135.71
2022-12-23T00:26:52.997Z,99136.16
2022-12-23T00:29:21.455Z,99140.10
2022-12-23T00:31:49.972Z,99140.54
2022-12-23T00:34:18.448Z,99143.63
2022-12-23T00:36:46.847Z,99147.59
2022-12-23T00:39:33.779Z,99153.10
2022-12-23T00:42:20.852Z,99153.40
2022-12-23T00:44:49.330Z,99156.42
2022-12-23T00:47:36.556Z,99158.94
2022-12-23T00:56:48.613Z,99156.61
2022-12-23T00:59:17.091Z,99162.14
2022-12-23T01:02:04.158Z,99161.63
2022-12-23T01:04:51.909Z,99169.16
2022-12-23T01:07:21.398Z,99169.06
2022-12-23T01:09:49.900Z,99167.71
2022-12-23T01:12:18.749Z,99164.84
2022-12-23T01:14:47.279Z,99167.83
2022-12-23T01:17:16.250Z,99170.86
2022-12-23T01:19:44.655Z,99172.79
2022-12-23T01:22:12.973Z,99171.25
2022-12-23T01:24:41.383Z,99167.05
2022-12-23T01:27:09.761Z,99170.69
2022-12-23T01:29:38.155Z,99168.34
2022-12-23T01:32:06.877Z,99173.95
2022-12-23T01:34:37.590Z,99178.34
2022-12-23T01:37:06.259Z,99180.48
2022-12-23T01:39:34.772Z,99180.48
2022-12-23T01:42:21.905Z,99180.30
2022-12-23T01:45:29.324Z,99179.80
2022-12-23T01:48:12.317Z,99177.40
2022-12-23T01:50:47.139Z,99177.27
2022-12-23T01:53:21.701Z,99171.17
2022-12-23T01:55:54.800Z,99173.08
2022-12-23T01:58:35.063Z,99174.06
2022-12-23T02:01:22.800Z,99177.01
2022-12-23T02:03:59.466Z,99176.64
2022-12-23T02:06:59.972Z,99177.92
2022-12-23T02:09:30.394Z,99181.13
2022-12-23T02:12:11.918Z,99185.31
2022-12-23T02:15:11.342Z,99184.42
2022-12-23T02:17:58.440Z,99192.27
2022-12-23T02:20:45.772Z,99195.37
2022-12-23T02:23:20.293Z,99196.56
2022-12-23T02:26:07.083Z,99197.48
2022-12-23T02:28:41.466Z,99196.45
2022-12-23T02:31:19.517Z,99198.55
2022-12-23T02:33:58.721Z,99196.98
2022-12-23T02:36:26.972Z,99197.86
2022-12-23T02:39:02.462Z,99202.45
2022-12-23T02:41:37.027Z,99203.67
2022-12-23T02:44:14.360Z,99208.35
2022-12-23T02:46:47.120Z,99211.06
2022-12-23T02:49:20.109Z,99214.16
2022-12-23T02:51:50.502Z,99217.61
2022-12-23T02:54:21.097Z,99220.45
2022-12-23T02:56:51.319Z,99219.60
2022-12-23T02:59:41.152Z,99219.51
2022-12-23T03:02:09.498Z,99219.77
2022-12-23T03:04:38.495Z,99222.30
2022-12-23T03:07:08.049Z,99227.23
2022-12-23T03:09:45.346Z,99231.15
2022-12-23T03:12:22.799Z,99227.67
2022-12-23T03:14:56.164Z,99229.78
2022-12-23T03:17:43.546Z,99227.91
2022-12-23T03:20:11.705Z,99227.85
2022-12-23T03:22:56.466Z,99227.96
2022-12-23T03:25:24.642Z,99226.16
2022-12-23T03:27:57.863Z,99225.92
2022-12-23T03:30:26.192Z,99227.82
2022-12-23T03:33:00.016Z,99226.05
2022-12-23T03:35:34.476Z,99225.08
2022-12-23T03:38:03.633Z,99227.77
2022-12-23T03:40:36.438Z,99229.89
2022-12-23T03:43:11.755Z,99231.08
2022-12-23T03:45:44.045Z,99228.64
2022-12-23T03:52:17.167Z,99232.94
2022-12-23T03:54:54.247Z,99236.84
2022-12-23T03:57:26.227Z,99235.70
2022-12-23T03:59:54.876Z,99233.33
2022-12-23T04:02:26.203Z,99233.42
2022-12-23T04:05:12.761Z,99233.67
2022-12-23T04:07:43.472Z,99235.23
2022-12-23T04:10:13.019Z,99239.78
2022-12-23T04:12:41.416Z,99240.07
2022-12-23T04:15:13.154Z,99240.35
2022-12-23T04:17:42.289Z,99239.48
2022-12-23T04:20:10.913Z,99242.35
2022-12-23T04:22:40.103Z,99242.77
2022-12-23T04:25:08.581Z,99243.20
2022-12-23T04:27:36.911Z,99245.60
2022-12-23T04:30:06.578Z,99244.72
2022-12-23T04:32:35.145Z,99247.20
2022-12-23T04:35:03.369Z,99248.96
2022-12-23T04:37:31.633Z,99251.05
2022-12-23T04:40:00.111Z,99250.30
2022-12-23T04:42:28.400Z,99249.23
2022-12-23T04:44:56.548Z,99253.71
2022-12-23T04:47:24.809Z,99246.98
2022-12-23T04:49:53.606Z,99246.58
2022-12-23T04:52:22.016Z,99245.63
2022-12-23T04:54:50.347Z,99243.93
2022-12-23T04:57:18.469Z,99244.88
2022-12-23T04:59:46.737Z,99245.68
2022-12-23T05:02:15.169Z,99246.20
2022-12-23T05:04:43.555Z,99248.89
2022-12-23T05:07:11.829Z,99252.29
2022-12-23T05:09:40.128Z,99256.84
2022-12-23T05:12:08.377Z,99257.86
2022-12-23T05:14:36.678Z,99260.95
2022-12-23T05:17:08.019Z,99265.86
2022-12-23T05:19:36.637Z,99263.33
2022-12-23T05:22:05.080Z,99264.42
2022-12-23T05:24:33.369Z,99265.78
2022-12-23T05:27:01.541Z,99264.66
2022-12-23T05:29:29.767Z,99265.50
2022-12-23T05:31:58.057Z,99265.02
2022-12-23T05:34:26.565Z,99268.08
2022-12-23T05:36:55.021Z,99270.84
2022-12-23T05:39:23.296Z,99276.55
2022-12-23T05:41:51.483Z,99280.84
2022-12-23T05:44:19.726Z,99281.85
2022-12-23T05:46:48.359Z,99283.41
2022-12-23T05:49:16.739Z,99286.81
2022-12-23T05:51:44.907Z,99286.19
2022-12-23T05:54:13.187Z,99289.84
2022-12-23T05:56:41.286Z,99293.48
2022-12-23T05:59:09.639Z,99296.52
2022-12-23T06:01:37.946Z,99295.68
2022-12-23T06:04:06.373Z,99299.13
2022-12-23T06:06:34.837Z,99300.77
2022-12-23T06:09:03.198Z,99296.44
2022-12-23T06:11:31.953Z,99298.74
2022-12-23T06:14:00.562Z,99300.76
2022-12-23T06:16:33.141Z,99305.98
2022-12-23T06:19:09.209Z,99307.75
2022-12-23T06:21:42.605Z,99309.21
2022-12-23T06:24:12.638Z,99307.08
2022-12-23T06:26:42.477Z,99313.59
2022-12-23T06:29:16.566Z,99319.95
2022-12-23T06:31:52.279Z,99315.98
2022-12-23T06:34:29.034Z,99319.85
2022-12-23T06:37:02.682Z,99327.17
2022-12-23T06:39:35.564Z,99330.70
2022-12-23T06:42:20.246Z,99333.56
2022-12-23T06:45:19.277Z,99329.71
2022-12-23T06:48:03.864Z,99328.20
2022-12-23T06:50:57.316Z,99326.48
2022-12-23T06:53:44.129Z,99330.08
2022-12-23T06:56:51.896Z,99333.29
2022-12-23T06:59:34.810Z,99339.16
2022-12-23T07:02:11.142Z,99337.56
2022-12-23T07:08:36.523Z,99345.45
2022-12-23T07:11:20.329Z,99345.91
2022-12-23T07:14:18.429Z,99351.23
2022-12-23T07:16:50.870Z,99348.52
2022-12-23T07:19:37.108Z,99348.83
2022-12-23T07:22:15.607Z,99345.03
2022-12-23T07:24:57.889Z,99349.96
2022-12-23T07:28:26.717Z,99358.30
2022-12-23T07:31:16.867Z,99358.86
2022-12-23T07:33:46.272Z,99364.20
2022-12-23T07:36:15.871Z,99366.73
2022-12-23T07:39:02.303Z,99359.67
2022-12-23T07:41:46.120Z,99356.52
2022-12-23T07:44:17.883Z,99356.54
2022-12-23T07:46:51.646Z,99355.85
2022-12-23T07:49:30.094Z,99353.84
2022-12-23T07:52:14.411Z,99350.09
2022-12-23T07:54:59.379Z,99349.98
2022-12-23T08:05:14.832Z,99352.26
2022-12-23T08:07:55.838Z,99353.81
2022-12-23T08:33:29.645Z,99349.34
2022-12-23T08:36:37.558Z,99354.79
2022-12-23T08:39:20.101Z,99355.20
2022-12-23T08:41:48.051Z,99356.70
2022-12-23T08:44:18.304Z,99351.23
2022-12-23T08:46:48.587Z,99349.48
2022-12-23T08:49:19.345Z,99345.52
2022-12-23T08:51:47.866Z,99345.25
2022-12-23T08:54:31.261Z,99343.76
2022-12-23T08:57:27.446Z,99340.48
2022-12-23T09:00:17.111Z,99339.32
2022-12-23T09:03:02.284Z,99333.64
2022-12-23T09:05:50.252Z,99334.02
2022-12-23T09:08:35.804Z,99331.36
2022-12-23T09:11:12.206Z,99325.26
2022-12-23T09:14:18.100Z,99324.39
2022-12-23T09:17:46.914Z,99325.23
2022-12-23T09:20:32.668Z,99320.41
2022-12-23T09:23:51.476Z,99319.36
2022-12-23T09:26:39.006Z,99311.52
2022-12-23T09:29:18.949Z,99304.43
2022-12-23T09:47:37.247Z,99275.87
2022-12-23T09:50:16.079Z,99270.21
2022-12-23T09:52:55.200Z,99267.00
2022-12-23T09:56:02.267Z,99264.02
2022-12-23T09:59:36.502Z,99262.80
2022-12-23T10:02:59.899Z,99260.23
2022-12-23T10:06:04.322Z,99258.98
2022-12-23T10:08:51.915Z,99258.83
2022-12-23T10:13:58.729Z,99259.77
2022-12-23T10:15:59.823Z,99258.08
2022-12-23T10:22:37.426Z,99258.60
2022-12-23T10:26:27.193Z,99257.73
2022-12-23T10:33:11.313Z,99249.39
2022-12-23T10:35:58.206Z,99246.96
2022-12-23T10:38:29.826Z,99246.88
2022-12-23T10:41:12.454Z,99243.44
2022-12-23T10:43:49.951Z,99237.06
2022-12-23T10:46:29.326Z,99231.61
2022-12-23T10:49:26.364Z,99229.02
2022-12-23T10:52:13.948Z,99231.46
2022-12-23T10:54:53.791Z,99228.42
2022-12-23T10:57:25.801Z,99228.93
2022-12-23T10:59:57.973Z,99225.71
2022-12-23T11:02:45.075Z,99225.41
2022-12-23T11:05:31.584Z,99226.26
2022-12-23T11:08:03.987Z,99225.23
2022-12-23T11:10:34.271Z,99215.81
2022-12-23T11:13:06.411Z,99211.29
2022-12-23T11:15:48.317Z,99208.33
2022-12-23T11:18:58.314Z,99203.41
2022-12-23T11:21:35.100Z,99197.58
2022-12-23T11:24:06.437Z,99191.58
2022-12-23T11:26:43.011Z,99184.88
2022-12-23T11:29:50.222Z,99187.22
2022-12-23T11:32:40.388Z,99182.13
2022-12-23T11:35:41.919Z,99178.20
2022-12-23T11:38:41.814Z,99174.31
2022-12-23T11:41:25.222Z,99170.39
2022-12-23T11:44:15.372Z,99166.72
2022-12-23T11:46:47.470Z,99167.27
2022-12-23T11:53:11.334Z,99172.23
2022-12-23T11:55:59.169Z,99163.17
2022-12-23T11:58:28.725Z,99161.77
2022-12-23T12:01:00.599Z,99154.70
2022-12-23T12:03:33.377Z,99150.91
2022-12-23T12:06:02.488Z,99147.56
2022-12-23T12:08:36.253Z,99147.61
2022-12-23T12:11:08.498Z,99146.84
2022-12-23T12:13:38.059Z,99142.52
2022-12-23T12:16:08.293Z,99143.72
2022-12-23T12:18:36.189Z,99147.09
2022-12-23T12:21:05.438Z,99143.34
2022-12-23T12:23:48.032Z,99140.98
2022-12-23T12:26:32.491Z,99141.04
2022-12-23T12:29:03.076Z,99142.01
2022-12-23T12:31:50.492Z,99139.66
2022-12-23T12:34:32.830Z,99142.41
2022-12-23T12:37:04.249Z,99139.20
2022-12-23T12:39:37.023Z,99136.29
2022-12-23T12:42:17.161Z,99134.73
2022-12-23T12:45:03.481Z,99139.45
2022-12-23T12:47:56.006Z,99135.98
2022-12-23T12:50:32.855Z,99133.92
2022-12-23T12:53:11.407Z,99136.11
2022-12-23T12:59:33.399Z,99137.16
2022-12-23T13:02:00.787Z,99137.66
2022-12-23T13:04:41.053Z,99132.59
2022-12-23T13:07:11.992Z,99126.09
2022-12-23T13:09:39.145Z,99131.17
2022-12-23T13:12:09.763Z,99126.54
2022-12-23T13:14:46.106Z,99127.48
2022-12-23T13:17:26.057Z,99126.47
2022-12-23T13:20:08.993Z,99128.48
2022-12-23T13:22:39.379Z,99132.66
2022-12-23T13:25:23.788Z,99138.52
2022-12-23T13:28:00.146Z,99140.67
2022-12-23T13:30:34.361Z,99134.11
2022-12-23T13:33:08.242Z,99133.00
2022-12-23T13:35:42.869Z,99130.49
2022-12-23T13:38:27.132Z,99130.67
2022-12-23T13:41:10.347Z,99133.27
2022-12-23T13:43:42.010Z,99129.38
2022-12-23T13:46:30.824Z,99128.25
2022-12-23T13:49:17.987Z,99130.77
2022-12-23T13:51:55.290Z,99126.71
2022-12-23T13:54:31.784Z,99129.17
2022-12-23T13:57:01.381Z,99128.02
2022-12-23T13:59:40.365Z,99128.97
2022-12-23T14:02:48.243Z,99128.84
2022-12-23T14:05:33.583Z,99125.03
2022-12-23T14:08:03.978Z,99124.59
2022-12-23T14:10:36.194Z,99121.65
2022-12-23T14:13:08.722Z,99116.01
2022-12-23T14:15:56.338Z,99114.92
2022-12-23T14:18:38.766Z,99112.11
2022-12-23T14:24:54.143Z,99113.07
2022-12-23T14:27:31.825Z,99110.34
2022-12-23T14:30:16.526Z,99108.30
2022-12-23T14:32:59.462Z,99111.75
2022-12-23T14:35:50.988Z,99113.21
2022-12-23T14:38:28.136Z,99116.66
2022-12-23T14:41:31.739Z,99119.94
2022-12-23T14:44:47.868Z,99127.16
2022-12-23T14:47:40.935Z,99131.59
2022-12-23T14:50:41.577Z,99132.60
2022-12-23T14:53:29.046Z,99133.61
2022-12-23T14:56:20.722Z,99130.11
2022-12-23T14:59:10.779Z,99132.06
2022-12-23T15:01:47.565Z,99132.61
2022-12-23T15:04:29.033Z,99129.48
2022-12-23T15:07:39.696Z,99128.86
2022-12-23T15:19:02.815Z,99140.98
2022-12-23T15:22:13.242Z,99144.90
2022-12-23T15:25:38.350Z,99148.45
2022-12-23T15:28:46.237Z,99147.63
2022-12-23T15:35:12.054Z,99141.15
2022-12-23T15:38:02.278Z,99142.95
2022-12-23T15:40:49.380Z,99142.45
2022-12-23T15:43:32.892Z,99142.61
2022-12-23T15:46:29.809Z,99140.34
2022-12-23T15:49:38.677Z,99136.48
2022-12-23T15:52:44.157Z,99137.05
2022-12-23T17:01:19.528Z,99145.60
2022-12-23T19:02:13.752Z,99223.08
2022-12-23T19:04:42.224Z,99226.29
2022-12-23T19:07:11.044Z,99228.58
2022-12-23T19:09:38.289Z,99234.19
2022-12-23T19:12:07.153Z,99236.35
2022-12-23T19:14:34.683Z,99231.70
2022-12-23T19:17:10.742Z,99232.36
2022-12-23T19:19:47.709Z,99239.65
2022-12-23T19:22:17.290Z,99243.14
2022-12-23T19:25:04.050Z,99246.13
2022-12-23T19:33:36.324Z,99253.30
2022-12-23T19:36:13.209Z,99256.52
2022-12-23T19:38:43.479Z,99263.45
2022-12-23T19:41:12.487Z,99267.33
2022-12-23T19:49:55.379Z,99272.33
2022-12-23T19:52:28.421Z,99276.20
2022-12-23T19:54:57.111Z,99280.04
2022-12-23T19:57:25.752Z,99277.38
2022-12-23T19:59:54.053Z,99275.46
2022-12-23T20:02:23.756Z,99282.39
2022-12-23T20:04:52.808Z,99288.37
2022-12-23T20:07:26.413Z,99287.71
2022-12-23T20:10:07.047Z,99293.50
2022-12-23T21:14:15.305Z,99298.73
2022-12-23T21:27:34.840Z,99301.75
2022-12-23T21:34:37.832Z,99302.53
2022-12-23T21:37:14.594Z,99302.15
2022-12-23T21:40:00.790Z,99306.83
2022-12-23T21:42:48.470Z,99314.61
2022-12-23T21:45:39.151Z,99315.81
2022-12-23T21:48:20.164Z,99311.92
2022-12-23T21:50:50.329Z,99313.45
2022-12-23T21:53:35.594Z,99311.88
2022-12-23T21:56:33.488Z,99308.30
2022-12-23T21:59:17.455Z,99313.70
2022-12-23T22:02:04.984Z,99315.33
2022-12-23T22:04:37.805Z,99323.58
2022-12-23T22:10:41.891Z,99335.81
2022-12-23T22:13:16.325Z,99335.77
2022-12-23T22:15:48.728Z,99333.22
2022-12-23T22:18:20.330Z,99331.14
2022-12-23T22:20:50.418Z,99328.77
2022-12-23T22:23:22.918Z,99327.08
2022-12-23T22:26:25.407Z,99326.75
2022-12-23T22:29:33.369Z,99326.13
2022-12-23T22:32:17.703Z,99322.06
2022-12-23T22:34:49.982Z,99324.60
2022-12-23T22:37:33.555Z,99326.08
2022-12-23T22:40:15.276Z,99325.02
2022-12-23T22:43:00.710Z,99328.20
2022-12-23T22:45:38.168Z,99330.36
2022-12-23T22:48:18.187Z,99327.55
2022-12-23T22:51:07.458Z,99324.83
2022-12-23T22:53:45.291Z,99325.33
2022-12-23T22:56:21.178Z,99325.58
2022-12-23T22:59:00.118Z,99325.99
2022-12-23T23:01:37.134Z,99327.02
2022-12-23T23:04:09.086Z,99319.17
2022-12-23T23:06:54.108Z,99312.27
2022-12-23T23:09:31.852Z,99317.33
2022-12-23T23:12:06.575Z,99324.23
2022-12-23T23:14:55.194Z,99325.71
2022-12-23T23:17:28.976Z,99332.66
2022-12-23T23:20:00.387Z,99334.64
2022-12-23T23:22:30.064Z,99338.02
2022-12-23T23:24:59.218Z,99336.63
2022-12-23T23:27:28.417Z,99337.52
2022-12-23T23:29:57.500Z,99328.50
2022-12-23T23:32:26.245Z,99326.27
2022-12-23T23:35:11.103Z,99323.54
2022-12-23T23:38:00.467Z,99325.13
2022-12-23T23:40:38.781Z,99328.65
2022-12-23T23:43:32.937Z,99327.66
2022-12-23T23:52:38.525Z,99338.34
2022-12-23T23:55:14.621Z,99335.17
2022-12-23T23:57:43.065Z,99332.63
