createdAt,value
2018-09-02T00:01:47.350Z,16.50
2018-09-02T00:04:16.205Z,16.50
2018-09-02T00:06:45.287Z,16.40
2018-09-02T00:09:14.160Z,16.40
2018-09-02T00:11:43.320Z,16.30
2018-09-02T00:14:12.611Z,16.30
2018-09-02T00:16:41.518Z,16.30
2018-09-02T00:19:10.437Z,16.10
2018-09-02T00:21:39.302Z,16.00
2018-09-02T00:24:08.177Z,16.00
2018-09-02T00:26:37.160Z,16.00
2018-09-02T00:29:06.098Z,16.00
2018-09-02T00:31:34.973Z,15.90
2018-09-02T00:34:04.063Z,15.90
2018-09-02T00:36:33.043Z,15.90
2018-09-02T00:39:01.924Z,15.90
2018-09-02T00:41:30.962Z,16.00
2018-09-02T00:43:59.809Z,15.90
2018-09-02T00:46:28.572Z,15.90
2018-09-02T00:48:57.274Z,15.80
2018-09-02T00:51:25.974Z,15.60
2018-09-02T00:53:54.745Z,15.50
2018-09-02T00:56:23.495Z,15.50
2018-09-02T00:58:52.226Z,15.40
2018-09-02T01:01:20.998Z,15.50
2018-09-02T01:03:49.674Z,15.60
2018-09-02T01:06:18.474Z,15.60
2018-09-02T01:08:47.171Z,15.60
2018-09-02T01:11:15.952Z,15.60
2018-09-02T01:13:44.752Z,15.60
2018-09-02T01:16:13.396Z,15.60
2018-09-02T01:18:42.038Z,15.50
2018-09-02T01:21:10.674Z,15.50
2018-09-02T01:23:39.285Z,15.50
2018-09-02T01:26:08.985Z,15.60
2018-09-02T01:28:37.571Z,15.60
2018-09-02T01:31:06.251Z,15.70
2018-09-02T01:33:34.919Z,15.60
2018-09-02T01:36:03.630Z,15.60
2018-09-02T01:38:32.212Z,15.60
2018-09-02T01:41:00.849Z,15.40
2018-09-02T01:43:29.480Z,15.10
2018-09-02T01:46:01.870Z,15.00
2018-09-02T01:48:30.617Z,15.00
2018-09-02T01:50:59.356Z,15.10
2018-09-02T01:53:28.198Z,15.20
2018-09-02T01:55:56.921Z,15.10
2018-09-02T01:58:25.653Z,15.20
2018-09-02T02:00:54.417Z,15.20
2018-09-02T02:03:23.188Z,15.30
2018-09-02T02:05:51.992Z,15.20
2018-09-02T02:08:20.755Z,15.20
2018-09-02T02:10:49.417Z,15.20
2018-09-02T02:13:18.271Z,15.20
2018-09-02T02:15:47.098Z,15.20
2018-09-02T02:18:15.842Z,15.20
2018-09-02T02:20:44.574Z,15.20
2018-09-02T02:23:13.717Z,15.20
2018-09-02T02:25:42.914Z,15.20
2018-09-02T02:28:11.823Z,15.10
2018-09-02T02:30:40.971Z,15.10
2018-09-02T02:33:09.782Z,15.10
2018-09-02T02:35:38.531Z,15.10
2018-09-02T02:38:08.372Z,15.10
2018-09-02T02:40:37.089Z,15.10
2018-09-02T02:43:05.787Z,15.10
2018-09-02T02:45:35.241Z,15.10
2018-09-02T02:48:04.032Z,15.00
2018-09-02T02:50:32.725Z,14.90
2018-09-02T02:53:05.329Z,14.90
2018-09-02T02:55:35.959Z,14.80
2018-09-02T02:58:04.721Z,14.90
2018-09-02T03:00:33.692Z,14.80
2018-09-02T03:03:03.056Z,14.90
2018-09-02T03:05:31.696Z,14.90
2018-09-02T03:08:00.533Z,14.90
2018-09-02T03:10:29.234Z,14.90
2018-09-02T03:12:58.038Z,14.90
2018-09-02T03:15:26.749Z,14.90
2018-09-02T03:17:57.540Z,14.80
2018-09-02T03:20:26.271Z,14.90
2018-09-02T03:22:55.047Z,14.90
2018-09-02T03:25:23.812Z,14.80
2018-09-02T03:27:54.680Z,14.80
2018-09-02T03:30:23.414Z,14.90
2018-09-02T03:32:52.212Z,14.90
2018-09-02T03:35:20.986Z,14.90
2018-09-02T03:37:49.737Z,14.80
2018-09-02T03:40:18.484Z,14.80
2018-09-02T03:42:47.223Z,14.80
2018-09-02T03:45:15.906Z,14.80
2018-09-02T03:47:44.553Z,14.80
2018-09-02T03:50:13.131Z,14.70
2018-09-02T03:52:41.786Z,14.70
2018-09-02T03:55:10.452Z,14.80
2018-09-02T03:57:39.137Z,14.70
2018-09-02T04:00:08.166Z,14.70
2018-09-02T04:02:37.837Z,14.80
2018-09-02T04:05:06.483Z,14.80
2018-09-02T04:07:35.153Z,14.80
2018-09-02T04:10:03.851Z,14.80
2018-09-02T04:12:32.536Z,14.80
2018-09-02T04:15:01.171Z,14.70
2018-09-02T04:17:29.806Z,14.80
2018-09-02T04:19:58.474Z,14.90
2018-09-02T04:22:27.161Z,14.90
2018-09-02T04:24:55.894Z,14.90
2018-09-02T04:27:24.708Z,14.90
2018-09-02T04:29:53.396Z,14.90
2018-09-02T04:32:22.146Z,14.90
2018-09-02T04:34:51.008Z,14.90
2018-09-02T04:37:19.718Z,14.80
2018-09-02T04:39:48.470Z,14.80
2018-09-02T04:42:17.200Z,14.90
2018-09-02T04:44:45.925Z,14.90
2018-09-02T04:47:14.706Z,14.90
2018-09-02T04:49:43.509Z,14.80
2018-09-02T04:52:12.213Z,14.80
2018-09-02T04:54:40.962Z,14.80
2018-09-02T04:57:09.664Z,14.80
2018-09-02T04:59:38.428Z,14.90
2018-09-02T05:02:07.165Z,14.90
2018-09-02T05:04:35.985Z,14.90
2018-09-02T05:07:04.694Z,14.90
2018-09-02T05:09:33.480Z,14.90
2018-09-02T05:12:02.158Z,15.00
2018-09-02T05:14:30.962Z,15.10
2018-09-02T05:16:59.769Z,15.10
2018-09-02T05:19:28.605Z,15.20
2018-09-02T05:21:57.451Z,15.20
2018-09-02T05:24:26.302Z,15.20
2018-09-02T05:26:55.080Z,15.20
2018-09-02T05:29:23.780Z,15.20
2018-09-02T05:31:52.492Z,15.20
2018-09-02T05:34:21.243Z,15.30
2018-09-02T05:36:49.934Z,15.30
2018-09-02T05:39:18.701Z,15.30
2018-09-02T05:41:47.507Z,15.40
2018-09-02T05:44:16.304Z,15.40
2018-09-02T05:46:45.094Z,15.40
2018-09-02T05:49:13.847Z,15.40
2018-09-02T05:51:42.529Z,15.50
2018-09-02T05:54:11.236Z,15.50
2018-09-02T05:56:39.890Z,15.50
2018-09-02T05:59:08.621Z,15.50
2018-09-02T06:01:37.348Z,15.50
2018-09-02T06:04:06.060Z,15.60
2018-09-02T06:06:34.753Z,15.80
2018-09-02T06:09:04.969Z,15.90
2018-09-02T06:11:33.644Z,16.10
2018-09-02T06:14:02.481Z,16.00
2018-09-02T06:16:31.288Z,16.00
2018-09-02T06:19:00.188Z,16.10
2018-09-02T06:21:30.058Z,16.20
2018-09-02T06:23:58.862Z,16.30
2018-09-02T06:26:27.639Z,16.40
2018-09-02T06:28:56.445Z,16.50
2018-09-02T06:31:25.161Z,16.60
2018-09-02T06:33:53.990Z,16.60
2018-09-02T06:36:22.748Z,16.70
2018-09-02T06:38:51.439Z,16.60
2018-09-02T06:41:20.192Z,16.60
2018-09-02T06:43:48.812Z,16.70
2018-09-02T06:46:17.528Z,16.70
2018-09-02T06:48:46.276Z,16.60
2018-09-02T06:51:16.067Z,16.70
2018-09-02T06:53:44.766Z,16.70
2018-09-02T06:56:13.650Z,16.80
2018-09-02T06:58:42.590Z,16.70
2018-09-02T07:01:11.466Z,16.60
2018-09-02T07:03:40.553Z,16.50
2018-09-02T07:06:09.269Z,16.30
2018-09-02T07:08:38.003Z,16.40
2018-09-02T07:11:06.945Z,16.50
2018-09-02T07:13:35.734Z,16.60
2018-09-02T07:16:04.549Z,16.60
2018-09-02T07:18:33.366Z,16.50
2018-09-02T07:21:02.165Z,16.60
2018-09-02T07:23:30.987Z,16.80
2018-09-02T07:26:00.856Z,16.90
2018-09-02T07:28:29.655Z,17.00
2018-09-02T07:30:58.678Z,17.00
2018-09-02T07:33:27.537Z,17.10
2018-09-02T07:35:56.418Z,17.00
2018-09-02T07:38:25.345Z,17.00
2018-09-02T07:40:54.221Z,16.90
2018-09-02T07:43:23.125Z,16.90
2018-09-02T07:45:51.909Z,17.00
2018-09-02T07:48:20.701Z,17.10
2018-09-02T07:50:49.499Z,17.10
2018-09-02T07:53:18.240Z,17.20
2018-09-02T07:58:30.465Z,17.20
2018-09-02T08:01:00.463Z,17.20
2018-09-02T08:03:35.487Z,17.30
2018-09-02T08:06:05.730Z,17.30
2018-09-02T08:08:36.223Z,17.50
2018-09-02T08:11:06.631Z,17.70
2018-09-02T08:13:40.071Z,17.70
2018-09-02T08:16:20.178Z,17.90
2018-09-02T08:18:50.051Z,18.00
2018-09-02T08:21:19.887Z,18.20
2018-09-02T08:23:53.580Z,18.20
2018-09-02T08:26:23.387Z,18.40
2018-09-02T08:28:53.286Z,18.50
2018-09-02T08:31:42.865Z,18.40
2018-09-02T08:34:12.847Z,18.20
2018-09-02T08:36:42.918Z,17.80
2018-09-02T08:39:12.786Z,17.70
2018-09-02T08:41:48.043Z,17.80
2018-09-02T08:44:17.669Z,17.90
2018-09-02T08:46:47.399Z,18.00
2018-09-02T08:49:17.316Z,18.00
2018-09-02T08:52:03.051Z,18.10
2018-09-02T08:54:32.696Z,18.10
2018-09-02T08:57:02.616Z,18.00
2018-09-02T08:59:32.285Z,18.10
2018-09-02T09:02:01.929Z,18.20
2018-09-02T09:04:48.646Z,18.10
2018-09-02T09:07:18.147Z,17.90
2018-09-02T09:09:52.688Z,17.90
2018-09-02T09:12:23.866Z,18.00
2018-09-02T09:14:54.556Z,18.10
2018-09-02T09:17:24.342Z,18.00
2018-09-02T09:19:54.111Z,17.90
2018-09-02T09:22:31.107Z,18.00
2018-09-02T09:25:00.959Z,17.90
2018-09-02T09:27:31.214Z,18.10
2018-09-02T09:30:12.297Z,18.00
2018-09-02T09:32:42.699Z,18.10
2018-09-02T09:35:12.286Z,18.10
2018-09-02T09:37:41.970Z,18.30
2018-09-02T09:40:11.309Z,18.50
2018-09-02T09:42:41.058Z,18.60
2018-09-02T09:45:20.485Z,18.60
2018-09-02T09:47:50.468Z,18.50
2018-09-02T09:50:20.202Z,18.60
2018-09-02T09:52:50.105Z,18.60
2018-09-02T09:55:19.658Z,18.60
2018-09-02T09:57:49.899Z,18.90
2018-09-02T10:00:25.597Z,19.00
2018-09-02T10:02:55.681Z,18.90
2018-09-02T10:05:41.839Z,18.80
2018-09-02T10:08:13.955Z,18.90
2018-09-02T10:10:44.846Z,19.10
2018-09-02T10:13:31.708Z,18.80
2018-09-02T10:16:01.460Z,18.50
2018-09-02T10:18:32.360Z,18.50
2018-09-02T10:21:02.548Z,18.40
2018-09-02T10:23:33.767Z,18.50
2018-09-02T10:26:04.853Z,18.60
2018-09-02T10:28:37.564Z,18.60
2018-09-02T10:31:10.016Z,18.60
2018-09-02T10:33:52.055Z,18.40
2018-09-02T10:36:25.162Z,18.40
2018-09-02T10:38:58.610Z,18.30
2018-09-02T10:41:29.800Z,18.30
2018-09-02T10:44:01.280Z,18.50
2018-09-02T10:46:43.670Z,18.70
2018-09-02T10:49:19.728Z,18.50
2018-09-02T10:51:53.581Z,18.50
2018-09-02T10:54:28.173Z,18.50
2018-09-02T10:57:00.322Z,18.40
2018-09-02T11:02:26.679Z,18.40
2018-09-02T11:04:57.863Z,18.40
2018-09-02T11:07:30.627Z,18.30
2018-09-02T11:10:01.759Z,18.40
2018-09-02T11:12:54.376Z,18.10
2018-09-02T11:15:32.692Z,18.10
2018-09-02T11:18:05.100Z,18.00
2018-09-02T11:20:38.108Z,18.20
2018-09-02T11:23:10.908Z,18.10
2018-09-02T11:25:46.487Z,18.10
2018-09-02T11:28:17.325Z,18.00
2018-09-02T11:30:52.209Z,17.70
2018-09-02T11:33:22.638Z,17.80
2018-09-02T11:35:52.230Z,17.60
2018-09-02T11:38:22.470Z,17.60
2018-09-02T11:41:04.712Z,17.60
2018-09-02T11:43:36.606Z,17.60
2018-09-02T11:46:18.277Z,17.60
2018-09-02T11:48:51.095Z,17.60
2018-09-02T11:51:24.218Z,17.60
2018-09-02T11:53:53.594Z,17.70
2018-09-02T11:56:22.879Z,17.70
2018-09-02T11:58:52.341Z,17.70
2018-09-02T12:01:22.212Z,17.70
2018-09-02T12:03:52.065Z,17.80
2018-09-02T12:06:21.628Z,17.80
2018-09-02T12:08:51.373Z,17.90
2018-09-02T12:11:20.871Z,18.00
2018-09-02T12:14:00.874Z,18.00
2018-09-02T12:16:30.524Z,18.00
2018-09-02T12:19:00.160Z,18.10
2018-09-02T12:21:29.746Z,18.20
2018-09-02T12:23:59.118Z,18.20
2018-09-02T12:26:33.675Z,18.10
2018-09-02T12:29:03.915Z,18.00
2018-09-02T12:31:34.726Z,18.00
2018-09-02T12:34:06.029Z,18.20
2018-09-02T12:36:37.172Z,18.30
2018-09-02T12:39:13.516Z,18.40
2018-09-02T12:41:45.217Z,18.30
2018-09-02T12:44:16.904Z,18.30
2018-09-02T12:46:57.857Z,18.40
2018-09-02T12:49:30.466Z,18.50
2018-09-02T12:52:00.418Z,18.60
2018-09-02T12:54:30.344Z,18.70
2018-09-02T12:57:00.157Z,18.70
2018-09-02T12:59:31.187Z,18.60
2018-09-02T13:02:01.766Z,18.70
2018-09-02T13:04:31.875Z,18.60
2018-09-02T13:07:02.821Z,18.60
2018-09-02T13:09:33.439Z,18.60
2018-09-02T13:12:03.857Z,18.60
2018-09-02T13:17:36.788Z,18.50
2018-09-02T13:20:07.607Z,18.50
2018-09-02T13:22:37.933Z,18.20
2018-09-02T13:25:08.084Z,18.20
2018-09-02T13:27:38.829Z,18.00
2018-09-02T13:30:11.809Z,17.90
2018-09-02T13:32:42.448Z,17.80
2018-09-02T13:35:13.983Z,17.90
2018-09-02T13:37:46.099Z,17.80
2018-09-02T13:40:16.444Z,17.70
2018-09-02T13:42:46.462Z,17.60
2018-09-02T13:45:37.209Z,17.40
2018-09-02T13:48:06.721Z,17.40
2018-09-02T13:50:37.627Z,17.40
2018-09-02T13:53:07.277Z,17.30
2018-09-02T13:55:36.917Z,17.40
2018-09-02T13:58:06.219Z,17.30
2018-09-02T14:00:36.080Z,17.30
2018-09-02T14:03:05.967Z,17.30
2018-09-02T14:05:36.936Z,17.30
2018-09-02T14:11:23.762Z,17.30
2018-09-02T14:13:53.605Z,17.30
2018-09-02T14:16:23.230Z,17.40
2018-09-02T14:18:53.442Z,17.40
2018-09-02T14:21:24.166Z,17.40
2018-09-02T14:23:54.853Z,17.40
2018-09-02T14:26:25.521Z,17.50
2018-09-02T14:28:55.623Z,17.50
2018-09-02T14:31:25.612Z,17.60
2018-09-02T14:33:57.008Z,17.70
2018-09-02T14:36:26.760Z,17.80
2018-09-02T14:38:57.115Z,17.80
2018-09-02T14:41:27.660Z,17.80
2018-09-02T14:43:57.286Z,17.80
2018-09-02T14:46:28.420Z,17.80
2018-09-02T14:48:58.686Z,17.80
2018-09-02T14:51:29.139Z,17.80
2018-09-02T14:53:58.782Z,17.80
2018-09-02T14:56:28.371Z,17.80
2018-09-02T14:58:58.188Z,17.80
2018-09-02T15:01:28.116Z,17.80
2018-09-02T15:03:58.230Z,17.80
2018-09-02T15:06:29.499Z,17.90
2018-09-02T15:08:59.319Z,17.90
2018-09-02T15:11:29.589Z,17.70
2018-09-02T15:13:59.612Z,17.70
2018-09-02T15:16:30.781Z,17.90
2018-09-02T15:19:01.415Z,18.10
2018-09-02T15:21:32.064Z,18.10
2018-09-02T15:24:13.172Z,18.20
2018-09-02T15:26:43.820Z,18.20
2018-09-02T15:29:14.583Z,18.20
2018-09-02T15:31:47.826Z,18.20
2018-09-02T15:34:18.732Z,18.20
2018-09-02T15:37:06.027Z,18.10
2018-09-02T15:39:38.157Z,18.00
2018-09-02T15:42:09.121Z,18.00
2018-09-02T15:44:41.540Z,17.90
2018-09-02T15:47:26.997Z,17.80
2018-09-02T15:49:57.415Z,17.70
2018-09-02T15:52:28.488Z,17.80
2018-09-02T15:54:58.510Z,17.60
2018-09-02T15:57:28.339Z,17.40
2018-09-02T15:59:57.829Z,17.40
2018-09-02T16:02:27.980Z,17.40
2018-09-02T16:04:58.106Z,17.50
2018-09-02T16:07:30.552Z,17.40
2018-09-02T16:10:02.154Z,17.40
2018-09-02T16:12:49.341Z,17.30
2018-09-02T16:15:20.418Z,17.30
2018-09-02T16:17:50.713Z,17.40
2018-09-02T16:20:21.063Z,17.40
2018-09-02T16:22:51.710Z,17.30
2018-09-02T16:25:22.057Z,17.30
2018-09-02T16:27:52.710Z,17.30
2018-09-02T16:30:24.497Z,17.40
2018-09-02T16:32:55.160Z,17.50
2018-09-02T16:35:25.387Z,17.40
2018-09-02T16:37:55.506Z,17.40
2018-09-02T16:40:42.642Z,17.30
2018-09-02T16:43:13.873Z,17.30
2018-09-02T16:45:44.018Z,17.30
2018-09-02T16:48:14.546Z,17.30
2018-09-02T16:50:45.227Z,17.30
2018-09-02T16:53:15.155Z,17.30
2018-09-02T16:55:44.595Z,17.40
2018-09-02T16:58:14.269Z,17.40
2018-09-02T17:00:44.784Z,17.40
2018-09-02T17:03:14.817Z,17.40
2018-09-02T17:05:44.297Z,17.30
2018-09-02T17:08:13.764Z,17.20
2018-09-02T17:10:43.572Z,17.30
2018-09-02T17:13:13.406Z,17.20
2018-09-02T17:15:42.865Z,17.30
2018-09-02T17:18:12.996Z,17.30
2018-09-02T17:20:45.216Z,17.40
2018-09-02T17:23:15.180Z,17.50
2018-09-02T17:25:46.621Z,17.50
2018-09-02T17:28:16.388Z,17.60
2018-09-02T17:30:46.995Z,17.60
2018-09-02T17:33:17.617Z,17.60
2018-09-02T17:35:50.245Z,17.60
2018-09-02T17:38:21.071Z,17.60
2018-09-02T17:40:51.778Z,17.40
2018-09-02T17:43:24.042Z,17.30
2018-09-02T17:45:54.602Z,17.30
2018-09-02T17:48:25.049Z,17.40
2018-09-02T17:50:55.320Z,17.30
2018-09-02T17:53:26.006Z,17.30
2018-09-02T17:55:58.618Z,17.30
2018-09-02T17:58:28.685Z,17.30
2018-09-02T18:01:01.220Z,17.30
2018-09-02T18:03:37.964Z,17.30
2018-09-02T18:06:12.538Z,17.30
2018-09-02T18:08:44.979Z,17.30
2018-09-02T18:11:15.778Z,17.30
2018-09-02T18:13:47.225Z,17.20
2018-09-02T18:16:20.939Z,17.20
2018-09-02T18:18:52.145Z,17.20
2018-09-02T18:21:24.695Z,17.20
2018-09-02T18:23:59.039Z,17.30
2018-09-02T18:26:29.984Z,17.30
2018-09-02T18:28:59.950Z,17.30
2018-09-02T18:31:31.564Z,17.20
2018-09-02T18:34:03.245Z,17.20
2018-09-02T18:36:34.657Z,17.10
2018-09-02T18:39:08.071Z,17.20
2018-09-02T18:41:40.141Z,17.20
2018-09-02T18:44:11.392Z,17.20
2018-09-02T18:47:00.365Z,17.10
2018-09-02T18:49:31.252Z,17.10
2018-09-02T18:52:06.577Z,17.00
2018-09-02T18:54:37.341Z,17.10
2018-09-02T18:57:07.898Z,17.00
2018-09-02T18:59:38.382Z,17.00
2018-09-02T19:02:11.620Z,17.00
2018-09-02T19:04:41.734Z,17.00
2018-09-02T19:07:12.506Z,17.10
2018-09-02T19:09:43.117Z,17.00
2018-09-02T19:12:15.111Z,17.10
2018-09-02T19:14:45.950Z,17.10
2018-09-02T19:17:18.467Z,17.10
2018-09-02T19:25:36.846Z,17.00
2018-09-02T19:28:07.127Z,17.00
2018-09-02T19:30:37.259Z,17.00
2018-09-02T19:33:08.102Z,17.00
2018-09-02T19:35:46.186Z,17.00
2018-09-02T19:38:16.044Z,16.90
2018-09-02T19:40:45.744Z,16.80
2018-09-02T19:43:16.700Z,16.80
2018-09-02T19:45:47.611Z,16.80
2018-09-02T19:48:19.948Z,16.70
2018-09-02T19:50:50.025Z,16.80
2018-09-02T19:53:19.850Z,16.90
2018-09-02T19:55:49.635Z,16.90
2018-09-02T19:58:19.892Z,16.80
2018-09-02T20:00:49.844Z,16.90
2018-09-02T20:03:20.376Z,16.90
2018-09-02T20:05:51.350Z,16.90
2018-09-02T20:08:22.039Z,16.90
2018-09-02T20:10:51.861Z,16.90
2018-09-02T20:13:21.932Z,16.90
2018-09-02T20:15:52.879Z,16.90
2018-09-02T20:18:23.265Z,16.90
2018-09-02T20:20:56.429Z,16.80
2018-09-02T20:23:26.957Z,16.80
2018-09-02T20:25:56.820Z,16.80
2018-09-02T20:28:26.773Z,16.80
2018-09-02T20:30:56.927Z,16.80
2018-09-02T20:33:27.358Z,16.90
2018-09-02T20:36:14.850Z,16.80
2018-09-02T20:38:44.612Z,16.80
2018-09-02T20:41:14.350Z,16.70
2018-09-02T20:43:43.991Z,16.70
2018-09-02T20:46:14.471Z,16.70
2018-09-02T20:51:56.988Z,16.60
2018-09-02T20:54:26.578Z,16.60
2018-09-02T20:56:56.054Z,16.60
2018-09-02T20:59:26.050Z,16.50
2018-09-02T21:01:56.045Z,16.60
2018-09-02T21:04:35.764Z,16.60
2018-09-02T21:07:05.672Z,16.50
2018-09-02T21:09:35.773Z,16.50
2018-09-02T21:12:05.377Z,16.60
2018-09-02T21:14:35.175Z,16.60
2018-09-02T21:17:05.955Z,16.70
2018-09-02T21:19:38.089Z,16.80
2018-09-02T21:22:07.984Z,16.90
2018-09-02T21:24:38.372Z,16.90
2018-09-02T21:27:08.697Z,16.90
2018-09-02T21:29:39.238Z,17.00
2018-09-02T21:35:19.533Z,17.00
2018-09-02T21:37:51.453Z,16.90
2018-09-02T21:40:22.405Z,16.90
2018-09-02T21:42:54.321Z,16.90
2018-09-02T21:45:26.887Z,16.80
2018-09-02T21:47:56.315Z,16.80
2018-09-02T21:50:26.033Z,16.90
2018-09-02T21:52:55.748Z,16.90
2018-09-02T21:55:25.441Z,16.80
2018-09-02T21:57:59.979Z,16.90
2018-09-02T22:00:33.920Z,16.90
2018-09-02T22:03:09.660Z,16.90
2018-09-02T22:05:42.325Z,17.00
2018-09-02T22:08:16.915Z,17.00
2018-09-02T22:10:53.768Z,17.00
2018-09-02T22:13:25.269Z,17.00
2018-09-02T22:15:57.716Z,17.00
2018-09-02T22:18:31.218Z,17.00
2018-09-02T22:21:03.121Z,17.10
2018-09-02T22:23:35.212Z,17.10
2018-09-02T22:26:07.647Z,17.20
2018-09-02T22:28:41.729Z,17.30
2018-09-02T22:31:16.202Z,17.30
2018-09-02T22:33:52.686Z,17.30
2018-09-02T22:36:34.631Z,17.20
2018-09-02T22:39:08.237Z,17.20
2018-09-02T22:41:44.560Z,17.20
2018-09-02T22:44:21.226Z,17.30
2018-09-02T22:47:04.446Z,17.20
2018-09-02T22:49:41.470Z,17.20
2018-09-02T22:52:16.359Z,17.20
2018-09-02T22:54:46.811Z,17.20
2018-09-02T22:57:16.934Z,17.20
2018-09-02T22:59:53.781Z,17.30
2018-09-02T23:02:25.379Z,17.20
2018-09-02T23:04:56.863Z,17.20
2018-09-02T23:07:29.418Z,17.10
2018-09-02T23:10:01.842Z,17.10
2018-09-02T23:15:18.161Z,17.00
2018-09-02T23:17:51.435Z,17.00
2018-09-02T23:20:23.333Z,16.90
2018-09-02T23:22:54.699Z,16.90
2018-09-02T23:25:26.731Z,16.90
2018-09-02T23:27:56.938Z,16.80
2018-09-02T23:30:28.991Z,16.70
2018-09-02T23:33:03.411Z,16.70
2018-09-02T23:35:35.867Z,16.70
2018-09-02T23:38:07.652Z,16.70
2018-09-02T23:40:38.903Z,16.60
2018-09-02T23:43:10.485Z,16.60
2018-09-02T23:45:42.778Z,16.50
2018-09-02T23:48:24.677Z,16.50
2018-09-02T23:50:56.181Z,16.50
2018-09-02T23:53:27.640Z,16.60
2018-09-02T23:55:58.524Z,16.60
2018-09-02T23:58:28.853Z,16.60
