createdAt,value
2018-05-03T00:00:22.757Z,0.00
2018-05-03T00:01:22.725Z,0.00
2018-05-03T00:02:22.709Z,0.00
2018-05-03T00:03:22.675Z,0.00
2018-05-03T00:04:22.659Z,0.00
2018-05-03T00:05:22.623Z,0.00
2018-05-03T00:06:22.604Z,0.00
2018-05-03T00:07:22.571Z,0.00
2018-05-03T00:08:22.556Z,0.00
2018-05-03T00:09:22.521Z,0.00
2018-05-03T00:10:22.499Z,0.00
2018-05-03T00:11:22.471Z,0.00
2018-05-03T00:12:22.449Z,0.00
2018-05-03T00:13:22.423Z,0.00
2018-05-03T00:14:22.399Z,0.00
2018-05-03T00:15:22.373Z,0.00
2018-05-03T00:16:22.344Z,0.00
2018-05-03T00:17:22.324Z,0.00
2018-05-03T00:18:22.341Z,0.00
2018-05-03T00:19:22.274Z,0.00
2018-05-03T00:20:22.241Z,0.00
2018-05-03T00:21:22.221Z,0.00
2018-05-03T00:22:22.193Z,0.00
2018-05-03T00:23:22.165Z,0.00
2018-05-03T00:24:22.152Z,0.00
2018-05-03T00:25:22.114Z,0.00
2018-05-03T00:26:22.094Z,0.00
2018-05-03T00:27:22.058Z,0.00
2018-05-03T00:28:22.042Z,0.00
2018-05-03T00:29:22.016Z,0.00
2018-05-03T00:30:21.988Z,0.00
2018-05-03T00:31:21.958Z,0.00
2018-05-03T00:32:21.940Z,0.00
2018-05-03T00:33:21.917Z,0.00
2018-05-03T00:34:21.887Z,0.00
2018-05-03T00:35:21.861Z,0.00
2018-05-03T00:36:21.840Z,0.00
2018-05-03T00:37:21.808Z,0.00
2018-05-03T00:38:21.787Z,0.00
2018-05-03T00:39:21.753Z,0.00
2018-05-03T00:40:21.731Z,0.00
2018-05-03T00:41:21.719Z,0.00
2018-05-03T00:42:21.683Z,0.00
2018-05-03T00:43:21.653Z,0.00
2018-05-03T00:44:21.627Z,0.00
2018-05-03T00:45:21.603Z,0.00
2018-05-03T00:46:21.582Z,0.00
2018-05-03T00:47:21.550Z,0.00
2018-05-03T00:48:21.526Z,0.00
2018-05-03T00:49:21.503Z,0.00
2018-05-03T00:50:21.480Z,0.00
2018-05-03T00:51:21.448Z,0.00
2018-05-03T00:52:21.419Z,0.00
2018-05-03T00:53:21.402Z,0.00
2018-05-03T00:54:21.371Z,0.00
2018-05-03T00:55:21.352Z,0.00
2018-05-03T00:56:21.323Z,0.00
2018-05-03T00:57:21.294Z,0.00
2018-05-03T00:58:21.267Z,0.00
2018-05-03T00:59:21.247Z,0.00
2018-05-03T01:00:21.221Z,0.00
2018-05-03T01:01:21.188Z,0.00
2018-05-03T01:02:21.168Z,0.00
2018-05-03T01:03:21.143Z,0.00
2018-05-03T01:04:21.119Z,0.00
2018-05-03T01:05:21.088Z,0.00
2018-05-03T01:06:21.070Z,0.00
2018-05-03T01:07:21.036Z,0.00
2018-05-03T01:08:21.021Z,0.00
2018-05-03T01:09:20.982Z,0.00
2018-05-03T01:10:20.966Z,0.00
2018-05-03T01:11:20.936Z,0.00
2018-05-03T01:12:20.916Z,0.00
2018-05-03T01:13:20.879Z,0.00
2018-05-03T01:14:20.861Z,0.00
2018-05-03T01:15:20.832Z,0.00
2018-05-03T01:16:20.809Z,0.00
2018-05-03T01:17:20.780Z,0.00
2018-05-03T01:18:20.756Z,0.00
2018-05-03T01:19:20.729Z,0.00
2018-05-03T01:20:20.707Z,0.00
2018-05-03T01:21:20.681Z,0.00
2018-05-03T01:22:20.662Z,0.00
2018-05-03T01:23:20.624Z,0.00
2018-05-03T01:24:20.607Z,0.00
2018-05-03T01:25:20.573Z,0.00
2018-05-03T01:26:20.552Z,0.00
2018-05-03T01:27:20.519Z,0.00
2018-05-03T01:28:20.503Z,0.00
2018-05-03T01:29:20.466Z,0.00
2018-05-03T01:30:20.442Z,0.00
2018-05-03T01:31:20.428Z,0.00
2018-05-03T01:32:20.397Z,0.00
2018-05-03T01:33:20.374Z,0.00
2018-05-03T01:34:20.346Z,0.00
2018-05-03T01:35:20.314Z,0.00
2018-05-03T01:36:20.296Z,0.00
2018-05-03T01:37:20.260Z,0.00
2018-05-03T01:38:20.242Z,0.00
2018-05-03T01:39:20.212Z,0.00
2018-05-03T01:40:20.191Z,0.00
2018-05-03T01:41:20.164Z,0.00
2018-05-03T01:42:20.139Z,0.00
2018-05-03T01:43:20.115Z,0.00
2018-05-03T01:44:20.089Z,0.00
2018-05-03T01:45:20.057Z,0.00
2018-05-03T01:46:20.038Z,0.00
2018-05-03T01:47:20.006Z,0.00
2018-05-03T01:48:19.987Z,0.00
2018-05-03T01:49:19.956Z,0.00
2018-05-03T01:50:19.928Z,0.00
2018-05-03T01:51:19.911Z,0.00
2018-05-03T01:52:19.879Z,0.00
2018-05-03T01:53:19.850Z,0.00
2018-05-03T01:54:19.824Z,0.00
2018-05-03T01:55:19.801Z,0.00
2018-05-03T01:56:19.782Z,0.00
2018-05-03T01:57:19.743Z,0.00
2018-05-03T01:58:19.720Z,0.00
2018-05-03T01:59:19.692Z,0.00
2018-05-03T02:00:19.671Z,0.00
2018-05-03T02:01:19.645Z,0.00
2018-05-03T02:02:19.615Z,0.00
2018-05-03T02:03:19.601Z,0.00
2018-05-03T02:04:19.569Z,0.00
2018-05-03T02:05:19.545Z,0.00
2018-05-03T02:06:19.523Z,0.00
2018-05-03T02:07:19.485Z,0.00
2018-05-03T02:08:19.471Z,0.00
2018-05-03T02:09:19.434Z,0.00
2018-05-03T02:10:19.415Z,0.00
2018-05-03T02:11:19.387Z,0.00
2018-05-03T02:12:19.365Z,0.00
2018-05-03T02:13:19.335Z,0.00
2018-05-03T02:14:19.304Z,0.00
2018-05-03T02:15:19.288Z,0.00
2018-05-03T02:16:19.259Z,0.00
2018-05-03T02:17:19.237Z,0.00
2018-05-03T02:18:19.209Z,0.00
2018-05-03T02:19:19.183Z,0.00
2018-05-03T02:20:19.152Z,0.00
2018-05-03T02:21:19.133Z,0.00
2018-05-03T02:22:19.104Z,0.00
2018-05-03T02:23:19.081Z,0.00
2018-05-03T02:24:19.052Z,0.00
2018-05-03T02:25:19.031Z,0.00
2018-05-03T02:26:19.006Z,0.00
2018-05-03T02:27:18.971Z,0.00
2018-05-03T02:28:18.946Z,0.00
2018-05-03T02:29:18.926Z,0.00
2018-05-03T02:30:18.895Z,0.00
2018-05-03T02:31:18.865Z,0.00
2018-05-03T02:32:18.850Z,0.00
2018-05-03T02:33:18.816Z,0.00
2018-05-03T02:34:18.791Z,0.00
2018-05-03T02:35:18.777Z,0.00
2018-05-03T02:36:18.744Z,0.00
2018-05-03T02:37:18.722Z,0.00
2018-05-03T02:38:18.705Z,0.00
2018-05-03T02:39:18.664Z,0.00
2018-05-03T02:40:18.638Z,0.00
2018-05-03T02:41:18.616Z,0.00
2018-05-03T02:42:18.588Z,0.00
2018-05-03T02:43:18.566Z,0.00
2018-05-03T02:44:18.530Z,0.00
2018-05-03T02:45:18.515Z,0.00
2018-05-03T02:46:18.485Z,0.00
2018-05-03T02:47:18.461Z,0.00
2018-05-03T02:48:18.450Z,0.00
2018-05-03T02:49:18.404Z,0.00
2018-05-03T02:50:18.392Z,0.00
2018-05-03T02:51:18.355Z,0.00
2018-05-03T02:52:18.333Z,0.00
2018-05-03T02:53:18.306Z,0.00
2018-05-03T02:54:18.278Z,0.00
2018-05-03T02:55:18.250Z,0.00
2018-05-03T02:56:18.228Z,0.00
2018-05-03T02:57:18.204Z,0.00
2018-05-03T02:58:18.178Z,0.00
2018-05-03T02:59:18.144Z,0.00
2018-05-03T03:00:18.129Z,0.00
2018-05-03T03:01:18.095Z,0.00
2018-05-03T03:02:18.171Z,0.00
2018-05-03T03:03:18.045Z,0.00
2018-05-03T03:04:18.024Z,0.00
2018-05-03T03:05:17.995Z,0.00
2018-05-03T03:06:17.964Z,0.00
2018-05-03T03:07:17.946Z,0.00
2018-05-03T03:08:17.912Z,0.00
2018-05-03T03:09:17.892Z,0.00
2018-05-03T03:10:17.862Z,0.00
2018-05-03T03:11:17.839Z,0.00
2018-05-03T03:12:17.813Z,0.00
2018-05-03T03:13:17.789Z,0.00
2018-05-03T03:14:17.757Z,0.00
2018-05-03T03:15:17.799Z,0.00
2018-05-03T03:16:17.706Z,0.00
2018-05-03T03:17:17.693Z,0.00
2018-05-03T03:18:17.664Z,0.00
2018-05-03T03:19:17.636Z,0.00
2018-05-03T03:20:17.610Z,0.00
2018-05-03T03:21:17.585Z,0.00
2018-05-03T03:22:17.558Z,0.00
2018-05-03T03:23:17.525Z,0.00
2018-05-03T03:24:17.500Z,0.00
2018-05-03T03:25:17.477Z,0.00
2018-05-03T03:26:17.446Z,0.00
2018-05-03T03:27:17.430Z,0.00
2018-05-03T03:28:17.396Z,0.00
2018-05-03T03:29:17.378Z,0.00
2018-05-03T03:30:17.346Z,0.00
2018-05-03T03:31:17.324Z,0.00
2018-05-03T03:32:17.295Z,0.00
2018-05-03T03:33:17.272Z,0.00
2018-05-03T03:34:17.249Z,0.00
2018-05-03T03:35:17.214Z,0.00
2018-05-03T03:36:17.193Z,0.00
2018-05-03T03:37:17.167Z,0.00
2018-05-03T03:38:17.145Z,0.00
2018-05-03T03:39:17.114Z,0.00
2018-05-03T03:40:17.086Z,0.00
2018-05-03T03:41:17.069Z,0.00
2018-05-03T03:42:17.041Z,0.00
2018-05-03T03:43:17.009Z,0.00
2018-05-03T03:44:16.991Z,0.00
2018-05-03T03:45:16.958Z,0.00
2018-05-03T03:46:16.934Z,0.00
2018-05-03T03:47:16.906Z,0.00
2018-05-03T03:48:16.888Z,0.00
2018-05-03T03:49:16.856Z,0.00
2018-05-03T03:50:16.828Z,0.00
2018-05-03T03:51:16.811Z,0.00
2018-05-03T03:52:16.775Z,0.00
2018-05-03T03:53:16.801Z,0.00
2018-05-03T03:54:16.735Z,0.00
2018-05-03T03:55:16.701Z,0.00
2018-05-03T03:56:16.677Z,0.00
2018-05-03T03:57:16.651Z,0.00
2018-05-03T03:58:16.623Z,0.00
2018-05-03T03:59:16.602Z,0.00
2018-05-03T04:00:16.575Z,0.00
2018-05-03T04:01:16.543Z,0.00
2018-05-03T04:02:16.523Z,0.00
2018-05-03T04:03:16.497Z,5.63
2018-05-03T04:04:16.467Z,5.63
2018-05-03T04:05:16.443Z,5.63
2018-05-03T04:06:16.415Z,5.63
2018-05-03T04:07:16.406Z,5.63
2018-05-03T04:08:16.364Z,5.63
2018-05-03T04:09:16.340Z,5.63
2018-05-03T04:10:16.309Z,5.63
2018-05-03T04:11:16.294Z,5.63
2018-05-03T04:12:16.262Z,5.63
2018-05-03T04:13:16.232Z,5.63
2018-05-03T04:14:16.206Z,5.63
2018-05-03T04:15:16.184Z,5.63
2018-05-03T04:16:16.165Z,11.25
2018-05-03T04:17:16.127Z,11.25
2018-05-03T04:18:16.105Z,11.25
2018-05-03T04:19:16.079Z,11.25
2018-05-03T04:20:16.051Z,11.25
2018-05-03T04:21:16.035Z,16.88
2018-05-03T04:22:16.021Z,16.88
2018-05-03T04:23:15.979Z,16.88
2018-05-03T04:24:15.948Z,16.88
2018-05-03T04:25:15.986Z,16.88
2018-05-03T04:26:15.904Z,16.88
2018-05-03T04:27:16.069Z,22.50
2018-05-03T04:28:15.850Z,22.50
2018-05-03T04:29:15.821Z,22.50
2018-05-03T04:30:15.799Z,22.50
2018-05-03T04:31:15.771Z,22.50
2018-05-03T04:32:15.741Z,22.50
2018-05-03T04:33:15.719Z,22.50
2018-05-03T04:34:15.697Z,28.13
2018-05-03T04:35:15.661Z,28.13
2018-05-03T04:36:15.637Z,33.75
2018-05-03T04:37:15.616Z,33.75
2018-05-03T04:38:15.590Z,33.75
2018-05-03T04:39:15.556Z,33.75
2018-05-03T04:40:15.537Z,39.38
2018-05-03T04:41:15.510Z,39.38
2018-05-03T04:42:15.484Z,39.38
2018-05-03T04:43:15.453Z,45.00
2018-05-03T04:44:15.426Z,45.00
2018-05-03T04:45:15.408Z,45.00
2018-05-03T04:46:15.375Z,50.63
2018-05-03T04:47:15.353Z,50.63
2018-05-03T04:48:15.325Z,50.63
2018-05-03T04:49:15.300Z,50.63
2018-05-03T04:50:15.308Z,50.63
2018-05-03T04:51:15.286Z,56.25
2018-05-03T04:52:15.246Z,56.25
2018-05-03T04:53:15.198Z,61.88
2018-05-03T04:54:15.248Z,61.88
2018-05-03T04:55:15.146Z,61.88
2018-05-03T04:56:15.115Z,61.88
2018-05-03T04:57:15.096Z,61.88
2018-05-03T04:58:15.065Z,67.50
2018-05-03T04:59:15.114Z,67.50
2018-05-03T05:00:15.012Z,73.13
2018-05-03T05:01:14.987Z,73.13
2018-05-03T05:02:14.955Z,73.13
2018-05-03T05:03:14.940Z,78.75
2018-05-03T05:04:14.903Z,78.75
2018-05-03T05:05:14.887Z,84.38
2018-05-03T05:06:14.860Z,84.38
2018-05-03T05:07:14.824Z,84.38
2018-05-03T05:08:14.809Z,84.38
2018-05-03T05:09:14.773Z,90.00
2018-05-03T05:10:14.746Z,90.00
2018-05-03T05:11:14.727Z,95.63
2018-05-03T05:12:14.696Z,90.00
2018-05-03T05:13:14.705Z,90.00
2018-05-03T05:14:14.645Z,90.00
2018-05-03T05:15:14.625Z,95.63
2018-05-03T05:16:14.591Z,95.63
2018-05-03T05:17:14.565Z,101.25
2018-05-03T05:18:14.547Z,101.25
2018-05-03T05:19:14.514Z,101.25
2018-05-03T05:20:14.487Z,101.25
2018-05-03T05:21:14.465Z,101.25
2018-05-03T05:22:14.433Z,106.88
2018-05-03T05:23:14.415Z,106.88
2018-05-03T05:24:14.436Z,106.88
2018-05-03T05:25:14.358Z,106.88
2018-05-03T05:26:14.334Z,112.50
2018-05-03T05:27:14.306Z,112.50
2018-05-03T05:28:14.280Z,112.50
2018-05-03T05:29:14.259Z,112.50
2018-05-03T05:30:14.231Z,112.50
2018-05-03T05:31:14.198Z,118.13
2018-05-03T05:32:14.176Z,118.13
2018-05-03T05:33:14.150Z,118.13
2018-05-03T05:34:14.130Z,123.75
2018-05-03T05:35:14.097Z,123.75
2018-05-03T05:36:14.081Z,129.38
2018-05-03T05:37:14.043Z,129.38
2018-05-03T05:38:14.022Z,129.38
2018-05-03T05:39:13.993Z,129.38
2018-05-03T05:40:13.969Z,135.00
2018-05-03T05:41:13.941Z,135.00
2018-05-03T05:42:13.913Z,135.00
2018-05-03T05:43:13.890Z,135.00
2018-05-03T05:44:13.864Z,140.63
2018-05-03T05:45:13.843Z,140.63
2018-05-03T05:46:13.812Z,140.63
2018-05-03T05:47:13.790Z,146.25
2018-05-03T05:48:13.769Z,146.25
2018-05-03T05:49:13.731Z,146.25
2018-05-03T05:50:13.705Z,146.25
2018-05-03T05:51:13.764Z,146.25
2018-05-03T05:52:13.654Z,151.88
2018-05-03T05:53:13.723Z,151.88
2018-05-03T05:54:13.603Z,146.25
2018-05-03T05:55:13.580Z,146.25
2018-05-03T05:56:13.558Z,151.88
2018-05-03T05:57:13.533Z,146.25
2018-05-03T05:58:13.505Z,151.88
2018-05-03T05:59:13.475Z,151.88
2018-05-03T06:00:13.454Z,157.50
2018-05-03T06:01:13.417Z,157.50
2018-05-03T06:02:13.404Z,157.50
2018-05-03T06:03:13.369Z,157.50
2018-05-03T06:04:13.389Z,163.13
2018-05-03T06:05:13.324Z,168.75
2018-05-03T06:06:13.297Z,168.75
2018-05-03T06:07:13.265Z,168.75
2018-05-03T06:08:13.240Z,168.75
2018-05-03T06:09:13.214Z,163.13
2018-05-03T06:10:13.195Z,163.13
2018-05-03T06:11:13.163Z,163.13
2018-05-03T06:12:13.153Z,163.13
2018-05-03T06:13:13.113Z,174.38
2018-05-03T06:14:13.085Z,180.00
2018-05-03T06:15:13.058Z,185.63
2018-05-03T06:16:13.044Z,185.63
2018-05-03T06:17:13.068Z,185.63
2018-05-03T06:18:12.982Z,180.00
2018-05-03T06:19:12.959Z,174.38
2018-05-03T06:20:12.934Z,168.75
2018-05-03T06:21:12.906Z,168.75
2018-05-03T06:22:12.873Z,168.75
2018-05-03T06:23:12.857Z,168.75
2018-05-03T06:24:12.822Z,180.00
2018-05-03T06:25:12.804Z,185.63
2018-05-03T06:26:12.776Z,180.00
2018-05-03T06:27:12.749Z,180.00
2018-05-03T06:28:12.718Z,180.00
2018-05-03T06:29:12.700Z,180.00
2018-05-03T06:30:12.674Z,185.63
2018-05-03T06:31:12.648Z,185.63
2018-05-03T06:32:12.624Z,191.25
2018-05-03T06:33:12.588Z,191.25
2018-05-03T06:34:12.569Z,196.88
2018-05-03T06:35:12.540Z,196.88
2018-05-03T06:36:12.518Z,196.88
2018-05-03T06:37:12.493Z,196.88
2018-05-03T06:38:12.461Z,191.25
2018-05-03T06:39:12.439Z,196.88
2018-05-03T06:40:12.418Z,202.50
2018-05-03T06:41:12.383Z,208.13
2018-05-03T06:42:12.366Z,208.13
2018-05-03T06:43:12.341Z,208.13
2018-05-03T06:44:12.311Z,213.75
2018-05-03T06:45:12.294Z,213.75
2018-05-03T06:46:12.255Z,213.75
2018-05-03T06:47:12.231Z,213.75
2018-05-03T06:48:12.201Z,219.38
2018-05-03T06:49:12.187Z,213.75
2018-05-03T06:50:12.152Z,213.75
2018-05-03T06:51:12.129Z,213.75
2018-05-03T06:52:12.103Z,208.13
2018-05-03T06:53:12.072Z,208.13
2018-05-03T06:54:12.052Z,202.50
2018-05-03T06:55:12.022Z,185.63
2018-05-03T06:56:11.999Z,174.38
2018-05-03T06:57:11.975Z,180.00
2018-05-03T06:58:11.950Z,174.38
2018-05-03T06:59:11.914Z,180.00
2018-05-03T07:00:11.918Z,180.00
2018-05-03T07:01:11.863Z,191.25
2018-05-03T07:02:11.848Z,191.25
2018-05-03T07:03:11.817Z,191.25
2018-05-03T07:04:11.850Z,191.25
2018-05-03T07:05:11.761Z,196.88
2018-05-03T07:06:11.743Z,202.50
2018-05-03T07:07:11.714Z,202.50
2018-05-03T07:08:11.691Z,196.88
2018-05-03T07:09:11.665Z,191.25
2018-05-03T07:10:11.641Z,185.63
2018-05-03T07:11:11.617Z,180.00
2018-05-03T07:12:11.591Z,174.38
2018-05-03T07:13:11.554Z,168.75
2018-05-03T07:14:11.535Z,168.75
2018-05-03T07:15:11.506Z,168.75
2018-05-03T07:16:11.565Z,163.13
2018-05-03T07:17:11.453Z,163.13
2018-05-03T07:18:11.423Z,157.50
2018-05-03T07:19:11.403Z,157.50
2018-05-03T07:20:11.382Z,151.88
2018-05-03T07:21:11.359Z,151.88
2018-05-03T07:22:11.347Z,151.88
2018-05-03T07:23:11.301Z,151.88
2018-05-03T07:24:11.279Z,151.88
2018-05-03T07:25:11.252Z,146.25
2018-05-03T07:26:11.222Z,146.25
2018-05-03T07:27:11.195Z,146.25
2018-05-03T07:28:11.172Z,146.25
2018-05-03T07:29:11.144Z,146.25
2018-05-03T07:30:11.122Z,151.88
2018-05-03T07:31:11.090Z,151.88
2018-05-03T07:32:11.073Z,146.25
2018-05-03T07:33:11.036Z,146.25
2018-05-03T07:34:11.017Z,140.63
2018-05-03T07:35:10.991Z,140.63
2018-05-03T07:36:10.968Z,140.63
2018-05-03T07:37:10.938Z,146.25
2018-05-03T07:38:10.916Z,146.25
2018-05-03T07:39:10.891Z,151.88
2018-05-03T07:40:10.860Z,151.88
2018-05-03T07:41:10.841Z,151.88
2018-05-03T07:42:10.806Z,151.88
2018-05-03T07:43:10.787Z,157.50
2018-05-03T07:44:10.756Z,157.50
2018-05-03T07:45:10.733Z,157.50
2018-05-03T07:46:10.707Z,157.50
2018-05-03T07:47:10.679Z,157.50
2018-05-03T07:48:10.657Z,151.88
2018-05-03T07:49:10.627Z,140.63
2018-05-03T07:50:10.614Z,140.63
2018-05-03T07:51:10.582Z,140.63
2018-05-03T07:52:10.547Z,140.63
2018-05-03T07:53:10.527Z,146.25
2018-05-03T07:54:10.500Z,146.25
2018-05-03T07:55:10.477Z,151.88
2018-05-03T07:56:10.447Z,151.88
2018-05-03T07:57:10.414Z,163.13
2018-05-03T07:58:10.397Z,163.13
2018-05-03T07:59:10.369Z,163.13
2018-05-03T08:00:10.340Z,163.13
2018-05-03T08:01:10.325Z,163.13
2018-05-03T08:02:10.361Z,157.50
2018-05-03T08:03:10.269Z,163.13
2018-05-03T08:04:10.246Z,163.13
2018-05-03T08:05:10.218Z,163.13
2018-05-03T08:06:10.194Z,168.75
2018-05-03T08:07:10.160Z,168.75
2018-05-03T08:08:10.137Z,163.13
2018-05-03T08:09:10.112Z,168.75
2018-05-03T08:10:10.089Z,174.38
2018-05-03T08:11:10.063Z,174.38
2018-05-03T08:12:10.031Z,168.75
2018-05-03T08:13:10.009Z,174.38
2018-05-03T08:14:09.988Z,174.38
2018-05-03T08:15:09.954Z,180.00
2018-05-03T08:16:09.931Z,180.00
2018-05-03T08:17:09.936Z,185.63
2018-05-03T08:18:09.882Z,196.88
2018-05-03T08:19:09.853Z,202.50
2018-05-03T08:20:09.834Z,202.50
2018-05-03T08:21:09.806Z,191.25
2018-05-03T08:22:09.779Z,185.63
2018-05-03T08:23:09.749Z,180.00
2018-05-03T08:24:09.722Z,180.00
2018-05-03T08:25:09.704Z,180.00
2018-05-03T08:26:09.679Z,191.25
2018-05-03T08:27:09.643Z,191.25
2018-05-03T08:28:09.619Z,196.88
2018-05-03T08:29:09.598Z,213.75
2018-05-03T08:30:09.570Z,225.00
2018-05-03T08:31:09.561Z,253.13
2018-05-03T08:32:09.524Z,286.88
2018-05-03T08:33:09.498Z,253.13
2018-05-03T08:34:09.468Z,225.00
2018-05-03T08:35:09.443Z,213.75
2018-05-03T08:36:09.415Z,196.88
2018-05-03T08:37:09.394Z,196.88
2018-05-03T08:38:09.364Z,196.88
2018-05-03T08:39:09.341Z,168.75
2018-05-03T08:40:09.314Z,163.13
2018-05-03T08:41:09.292Z,174.38
2018-05-03T08:42:09.258Z,180.00
2018-05-03T08:43:09.241Z,180.00
2018-05-03T08:44:09.209Z,180.00
2018-05-03T08:45:09.190Z,185.63
2018-05-03T08:46:09.159Z,185.63
2018-05-03T08:47:09.138Z,174.38
2018-05-03T08:48:09.114Z,174.38
2018-05-03T08:49:09.078Z,185.63
2018-05-03T08:50:09.059Z,185.63
2018-05-03T08:51:09.031Z,185.63
2018-05-03T08:52:09.002Z,185.63
2018-05-03T08:53:08.985Z,191.25
2018-05-03T08:54:08.956Z,196.88
2018-05-03T08:55:08.934Z,191.25
2018-05-03T08:56:08.901Z,196.88
2018-05-03T08:57:08.882Z,196.88
2018-05-03T08:58:08.853Z,202.50
2018-05-03T08:59:08.827Z,208.13
2018-05-03T09:00:08.801Z,213.75
2018-05-03T09:01:08.775Z,219.38
2018-05-03T09:02:08.744Z,219.38
2018-05-03T09:03:08.729Z,219.38
2018-05-03T09:04:08.701Z,230.63
2018-05-03T09:05:08.670Z,236.25
2018-05-03T09:06:08.652Z,236.25
2018-05-03T09:07:08.616Z,236.25
2018-05-03T09:08:08.596Z,241.88
2018-05-03T09:09:08.570Z,247.50
2018-05-03T09:10:08.549Z,253.13
2018-05-03T09:11:08.515Z,258.75
2018-05-03T09:12:08.492Z,253.13
2018-05-03T09:13:08.467Z,247.50
2018-05-03T09:14:08.443Z,253.13
2018-05-03T09:15:08.413Z,253.13
2018-05-03T09:16:08.386Z,253.13
2018-05-03T09:17:08.361Z,253.13
2018-05-03T09:18:08.341Z,253.13
2018-05-03T09:19:08.317Z,253.13
2018-05-03T09:20:08.288Z,258.75
2018-05-03T09:21:08.263Z,264.38
2018-05-03T09:22:08.231Z,247.50
2018-05-03T09:23:08.216Z,236.25
2018-05-03T09:24:08.183Z,230.63
2018-05-03T09:25:08.163Z,236.25
2018-05-03T09:26:08.145Z,236.25
2018-05-03T09:27:08.109Z,236.25
2018-05-03T09:28:08.089Z,219.38
2018-05-03T09:29:08.062Z,213.75
2018-05-03T09:30:08.032Z,219.38
2018-05-03T09:31:08.009Z,225.00
2018-05-03T09:32:07.980Z,208.13
2018-05-03T09:33:07.951Z,202.50
2018-05-03T09:34:07.934Z,191.25
2018-05-03T09:35:07.907Z,185.63
2018-05-03T09:36:07.878Z,185.63
2018-05-03T09:37:07.851Z,185.63
2018-05-03T09:38:07.833Z,191.25
2018-05-03T09:39:07.813Z,180.00
2018-05-03T09:40:07.781Z,174.38
2018-05-03T09:41:07.756Z,174.38
2018-05-03T09:42:07.723Z,185.63
2018-05-03T09:43:07.704Z,196.88
2018-05-03T09:44:07.677Z,191.25
2018-05-03T09:45:07.648Z,196.88
2018-05-03T09:46:07.629Z,185.63
2018-05-03T09:47:07.605Z,191.25
2018-05-03T09:48:07.583Z,196.88
2018-05-03T09:49:07.562Z,202.50
2018-05-03T09:50:07.522Z,202.50
2018-05-03T09:51:07.506Z,196.88
2018-05-03T09:52:07.468Z,202.50
2018-05-03T09:53:07.452Z,202.50
2018-05-03T09:54:07.563Z,202.50
2018-05-03T09:55:07.396Z,196.88
2018-05-03T09:56:07.380Z,196.88
2018-05-03T09:57:07.339Z,208.13
2018-05-03T09:58:07.324Z,213.75
2018-05-03T09:59:07.293Z,230.63
2018-05-03T10:00:07.273Z,236.25
2018-05-03T10:01:07.254Z,247.50
2018-05-03T10:02:07.218Z,241.88
2018-05-03T10:03:07.189Z,253.13
2018-05-03T10:04:07.169Z,258.75
2018-05-03T10:05:07.139Z,253.13
2018-05-03T10:06:07.121Z,241.88
2018-05-03T10:07:07.093Z,230.63
2018-05-03T10:08:07.070Z,225.00
2018-05-03T10:09:07.035Z,219.38
2018-05-03T10:10:07.019Z,219.38
2018-05-03T10:11:06.989Z,213.75
2018-05-03T10:12:06.968Z,213.75
2018-05-03T10:13:06.946Z,225.00
2018-05-03T10:14:06.911Z,236.25
2018-05-03T10:15:06.885Z,241.88
2018-05-03T10:16:06.865Z,241.88
2018-05-03T10:17:06.843Z,247.50
2018-05-03T10:18:06.821Z,253.13
2018-05-03T10:19:06.800Z,258.75
2018-05-03T10:20:06.757Z,270.00
2018-05-03T10:21:06.747Z,275.63
2018-05-03T10:22:06.716Z,275.63
2018-05-03T10:23:06.693Z,281.25
2018-05-03T10:24:06.665Z,275.63
2018-05-03T10:25:06.640Z,270.00
2018-05-03T10:26:06.608Z,270.00
2018-05-03T10:27:06.582Z,275.63
2018-05-03T10:28:06.568Z,275.63
2018-05-03T10:29:06.532Z,292.50
2018-05-03T10:30:06.524Z,281.25
2018-05-03T10:31:06.490Z,292.50
2018-05-03T10:32:06.458Z,286.88
2018-05-03T10:33:06.447Z,286.88
2018-05-03T10:34:06.410Z,286.88
2018-05-03T10:35:06.416Z,286.88
2018-05-03T10:36:06.402Z,281.25
2018-05-03T10:37:06.336Z,292.50
2018-05-03T10:38:06.309Z,286.88
2018-05-03T10:39:06.288Z,281.25
2018-05-03T10:40:06.259Z,286.88
2018-05-03T10:41:06.234Z,281.25
2018-05-03T10:42:06.317Z,275.63
2018-05-03T10:43:06.226Z,270.00
2018-05-03T10:44:06.161Z,264.38
2018-05-03T10:45:06.136Z,270.00
2018-05-03T10:46:06.106Z,264.38
2018-05-03T10:47:06.085Z,264.38
2018-05-03T10:48:06.064Z,270.00
2018-05-03T10:49:06.104Z,275.63
2018-05-03T10:50:06.010Z,270.00
2018-05-03T10:51:05.982Z,275.63
2018-05-03T10:52:05.956Z,281.25
2018-05-03T10:53:05.938Z,292.50
2018-05-03T10:54:05.911Z,298.13
2018-05-03T10:55:05.881Z,292.50
2018-05-03T10:56:05.863Z,298.13
2018-05-03T10:57:05.838Z,298.13
2018-05-03T10:58:05.813Z,303.75
2018-05-03T10:59:05.786Z,303.75
2018-05-03T11:00:05.765Z,315.00
2018-05-03T11:01:05.731Z,315.00
2018-05-03T11:02:05.715Z,320.63
2018-05-03T11:03:05.688Z,326.25
2018-05-03T11:04:05.656Z,320.63
2018-05-03T11:05:05.633Z,326.25
2018-05-03T11:06:05.605Z,326.25
2018-05-03T11:07:05.590Z,326.25
2018-05-03T11:08:05.565Z,326.25
2018-05-03T11:09:05.530Z,320.63
2018-05-03T11:10:05.514Z,326.25
2018-05-03T11:11:05.524Z,320.63
2018-05-03T11:12:05.458Z,298.13
2018-05-03T11:13:05.436Z,286.88
2018-05-03T11:14:05.407Z,270.00
2018-05-03T11:15:05.383Z,270.00
2018-05-03T11:16:05.364Z,292.50
2018-05-03T11:17:05.333Z,315.00
2018-05-03T11:18:05.313Z,343.13
2018-05-03T11:19:05.286Z,376.88
2018-05-03T11:20:05.262Z,337.50
2018-05-03T11:21:05.231Z,292.50
2018-05-03T11:22:05.207Z,281.25
2018-05-03T11:23:05.189Z,281.25
2018-05-03T11:24:05.155Z,286.88
2018-05-03T11:25:05.132Z,298.13
2018-05-03T11:26:05.112Z,315.00
2018-05-03T11:27:05.095Z,331.88
2018-05-03T11:28:05.057Z,337.50
2018-05-03T11:29:05.038Z,326.25
2018-05-03T11:30:05.014Z,303.75
2018-05-03T11:31:04.981Z,286.88
2018-05-03T11:32:04.966Z,281.25
2018-05-03T11:33:04.936Z,281.25
2018-05-03T11:34:04.909Z,281.25
2018-05-03T11:35:04.889Z,286.88
2018-05-03T11:36:04.863Z,298.13
2018-05-03T11:37:04.840Z,298.13
2018-05-03T11:38:04.818Z,315.00
2018-05-03T11:39:04.790Z,320.63
2018-05-03T11:40:04.765Z,315.00
2018-05-03T11:41:04.740Z,326.25
2018-05-03T11:42:04.709Z,343.13
2018-05-03T11:43:04.683Z,354.38
2018-05-03T11:44:04.667Z,354.38
2018-05-03T11:45:04.637Z,348.75
2018-05-03T11:46:04.610Z,360.00
2018-05-03T11:47:04.591Z,348.75
2018-05-03T11:48:04.558Z,331.88
2018-05-03T11:49:04.535Z,331.88
2018-05-03T11:50:04.515Z,337.50
2018-05-03T11:51:04.490Z,343.13
2018-05-03T11:52:04.472Z,331.88
2018-05-03T11:53:04.433Z,343.13
2018-05-03T11:54:04.411Z,348.75
2018-05-03T11:55:04.388Z,371.25
2018-05-03T11:56:04.360Z,382.50
2018-05-03T11:57:04.337Z,405.00
2018-05-03T11:58:04.317Z,393.75
2018-05-03T11:59:04.298Z,393.75
2018-05-03T12:00:04.261Z,393.75
2018-05-03T12:01:04.245Z,399.38
2018-05-03T12:02:04.214Z,421.88
2018-05-03T12:03:04.193Z,444.38
2018-05-03T12:04:04.172Z,438.75
2018-05-03T12:05:04.147Z,438.75
2018-05-03T12:06:04.162Z,438.75
2018-05-03T12:07:04.102Z,455.63
2018-05-03T12:08:04.069Z,472.50
2018-05-03T12:09:04.163Z,528.75
2018-05-03T12:10:04.043Z,545.63
2018-05-03T12:11:04.003Z,495.00
2018-05-03T12:12:04.013Z,478.13
2018-05-03T12:13:03.942Z,483.75
2018-05-03T12:14:03.929Z,455.63
2018-05-03T12:15:03.892Z,427.50
2018-05-03T12:16:03.881Z,444.38
2018-05-03T12:17:03.849Z,455.63
2018-05-03T12:18:03.828Z,461.25
2018-05-03T12:19:03.804Z,461.25
2018-05-03T12:20:03.770Z,427.50
2018-05-03T12:21:03.768Z,416.25
2018-05-03T12:22:03.724Z,416.25
2018-05-03T12:23:03.708Z,421.88
2018-05-03T12:24:03.673Z,438.75
2018-05-03T12:25:03.660Z,416.25
2018-05-03T12:26:03.627Z,393.75
2018-05-03T12:27:03.609Z,382.50
2018-05-03T12:28:03.582Z,388.13
2018-05-03T12:29:03.556Z,393.75
2018-05-03T12:30:03.538Z,410.63
2018-05-03T12:31:03.506Z,444.38
2018-05-03T12:32:03.491Z,478.13
2018-05-03T12:33:03.458Z,483.75
2018-05-03T12:34:03.443Z,500.63
2018-05-03T12:35:03.416Z,523.13
2018-05-03T12:36:03.397Z,523.13
2018-05-03T12:37:03.364Z,545.63
2018-05-03T12:38:03.343Z,551.25
2018-05-03T12:39:03.316Z,506.25
2018-05-03T12:40:03.303Z,455.63
2018-05-03T12:41:03.271Z,427.50
2018-05-03T12:42:03.243Z,410.63
2018-05-03T12:43:03.227Z,388.13
2018-05-03T12:44:03.196Z,360.00
2018-05-03T12:45:03.173Z,337.50
2018-05-03T12:46:03.152Z,348.75