createdAt,value
2018-07-05T00:00:24.053Z,15.8
2018-07-05T00:01:13.571Z,15.7
2018-07-05T00:02:04.158Z,15.8
2018-07-05T00:02:54.222Z,15.7
2018-07-05T00:03:44.008Z,15.7
2018-07-05T00:04:34.091Z,15.7
2018-07-05T00:05:23.556Z,15.7
2018-07-05T00:06:14.440Z,15.6
2018-07-05T00:07:04.579Z,15.6
2018-07-05T00:07:54.615Z,15.6
2018-07-05T00:08:43.837Z,15.6
2018-07-05T00:09:34.167Z,15.6
2018-07-05T00:10:24.925Z,15.6
2018-07-05T00:11:14.607Z,15.6
2018-07-05T00:12:04.955Z,15.6
2018-07-05T00:12:55.004Z,15.6
2018-07-05T00:13:44.807Z,15.6
2018-07-05T00:14:34.288Z,15.6
2018-07-05T00:15:24.919Z,15.5
2018-07-05T00:16:15.272Z,15.5
2018-07-05T00:17:05.057Z,15.5
2018-07-05T00:17:55.142Z,15.5
2018-07-05T00:18:45.177Z,15.5
2018-07-05T00:19:35.532Z,15.5
2018-07-05T00:20:25.277Z,15.4
2018-07-05T00:21:15.367Z,15.4
2018-07-05T00:22:05.716Z,15.4
2018-07-05T00:22:55.782Z,15.4
2018-07-05T00:23:45.266Z,15.4
2018-07-05T00:24:35.618Z,15.4
2018-07-05T00:25:25.695Z,15.4
2018-07-05T00:26:16.031Z,15.4
2018-07-05T00:27:05.831Z,15.4
2018-07-05T00:27:56.169Z,15.4
2018-07-05T00:28:46.221Z,15.4
2018-07-05T00:29:36.293Z,15.4
2018-07-05T00:30:26.111Z,15.4
2018-07-05T00:31:16.416Z,15.4
2018-07-05T00:32:06.206Z,15.3
2018-07-05T00:32:56.264Z,15.3
2018-07-05T00:33:46.029Z,15.3
2018-07-05T00:34:36.671Z,15.3
2018-07-05T00:35:26.745Z,15.3
2018-07-05T00:36:16.796Z,15.3
2018-07-05T00:37:06.568Z,15.3
2018-07-05T00:37:56.901Z,15.3
2018-07-05T00:38:46.961Z,15.3
2018-07-05T00:39:37.041Z,15.3
2018-07-05T00:40:26.568Z,15.3
2018-07-05T00:41:16.878Z,15.3
2018-07-05T00:42:07.224Z,15.2
2018-07-05T00:42:57.308Z,15.3
2018-07-05T00:43:46.808Z,15.3
2018-07-05T00:44:37.156Z,15.2
2018-07-05T00:45:27.233Z,15.2
2018-07-05T00:46:17.014Z,15.2
2018-07-05T00:47:07.643Z,15.2
2018-07-05T00:47:57.674Z,15.2
2018-07-05T00:48:47.529Z,15.2
2018-07-05T00:49:37.583Z,15.2
2018-07-05T00:50:27.878Z,15.2
2018-07-05T00:51:17.947Z,15.2
2018-07-05T00:52:07.724Z,15.2
2018-07-05T00:52:57.785Z,15.2
2018-07-05T00:53:47.875Z,15.2
2018-07-05T00:54:37.960Z,15.2
2018-07-05T00:55:28.295Z,15.3
2018-07-05T00:56:18.080Z,15.2
2018-07-05T00:57:08.125Z,15.2
2018-07-05T00:57:58.491Z,15.3
2018-07-05T00:58:48.274Z,15.3
2018-07-05T00:59:38.601Z,15.3
2018-07-05T01:00:28.717Z,15.3
2018-07-05T01:01:18.760Z,15.3
2018-07-05T01:02:08.786Z,15.3
2018-07-05T01:02:58.855Z,15.3
2018-07-05T01:03:48.926Z,15.3
2018-07-05T01:04:38.975Z,15.3
2018-07-05T01:05:28.524Z,15.3
2018-07-05T01:06:18.851Z,15.3
2018-07-05T01:07:09.186Z,15.3
2018-07-05T01:07:59.283Z,15.3
2018-07-05T01:08:49.029Z,15.3
2018-07-05T01:09:39.399Z,15.3
2018-07-05T01:10:29.498Z,15.3
2018-07-05T01:11:19.507Z,15.3
2018-07-05T01:12:09.569Z,15.3
2018-07-05T01:12:59.656Z,15.3
2018-07-05T01:13:49.426Z,15.3
2018-07-05T01:14:39.228Z,15.3
2018-07-05T01:15:29.584Z,15.3
2018-07-05T01:16:19.625Z,15.3
2018-07-05T01:17:09.993Z,15.3
2018-07-05T01:17:59.760Z,15.3
2018-07-05T01:18:49.558Z,15.3
2018-07-05T01:19:39.899Z,15.3
2018-07-05T01:20:29.943Z,15.3
2018-07-05T01:21:20.338Z,15.2
2018-07-05T01:22:10.350Z,15.2
2018-07-05T01:23:00.420Z,15.2
2018-07-05T01:23:50.215Z,15.2
2018-07-05T01:24:40.545Z,15.2
2018-07-05T01:25:30.382Z,15.2
2018-07-05T01:26:20.688Z,15.2
2018-07-05T01:27:10.743Z,15.2
2018-07-05T01:28:00.563Z,15.2
2018-07-05T01:28:50.882Z,15.2
2018-07-05T01:29:40.935Z,15.2
2018-07-05T01:30:30.745Z,15.1
2018-07-05T01:31:20.795Z,15.2
2018-07-05T01:32:11.140Z,15.1
2018-07-05T01:33:00.916Z,15.1
2018-07-05T01:33:51.261Z,15.1
2018-07-05T01:34:41.347Z,15.1
2018-07-05T01:35:31.109Z,15.1
2018-07-05T01:36:21.247Z,15.1
2018-07-05T01:37:11.249Z,15.1
2018-07-05T01:38:01.591Z,15.1
2018-07-05T01:38:51.385Z,15.1
2018-07-05T01:39:41.445Z,15.1
2018-07-05T01:40:31.794Z,15.1
2018-07-05T01:41:21.962Z,15.1
2018-07-05T01:42:11.919Z,15.1
2018-07-05T01:43:01.999Z,15.1
2018-07-05T01:43:52.048Z,15.1
2018-07-05T01:44:41.569Z,15.1
2018-07-05T01:45:32.191Z,15.1
2018-07-05T01:46:22.247Z,15.1
2018-07-05T01:47:12.290Z,15.1
2018-07-05T01:48:02.415Z,15.1
2018-07-05T01:48:52.423Z,15.1
2018-07-05T01:49:42.487Z,15.1
2018-07-05T01:50:32.586Z,15.1
2018-07-05T01:51:22.088Z,15.1
2018-07-05T01:52:12.702Z,15.1
2018-07-05T01:53:02.763Z,15.1
2018-07-05T01:53:52.806Z,15.1
2018-07-05T01:54:42.905Z,15.1
2018-07-05T01:55:32.961Z,15.1
2018-07-05T01:56:23.030Z,15.1
2018-07-05T01:57:13.190Z,15.1
2018-07-05T01:58:03.181Z,15.1
2018-07-05T01:58:53.227Z,15.1
2018-07-05T01:59:43.293Z,15.1
2018-07-05T02:00:33.110Z,15.1
2018-07-05T02:01:23.436Z,15
2018-07-05T02:02:13.219Z,15.1
2018-07-05T02:03:03.286Z,15.1
2018-07-05T02:03:53.593Z,15
2018-07-05T02:04:43.658Z,15
2018-07-05T02:05:33.450Z,15
2018-07-05T02:06:23.802Z,15
2018-07-05T02:07:13.875Z,15
2018-07-05T02:08:03.668Z,15
2018-07-05T02:08:53.992Z,15
2018-07-05T02:09:44.127Z,15
2018-07-05T02:10:34.205Z,14.9
2018-07-05T02:11:24.283Z,14.9
2018-07-05T02:12:14.308Z,14.9
2018-07-05T02:13:04.353Z,14.9
2018-07-05T02:13:54.444Z,15
2018-07-05T02:14:44.227Z,14.9
2018-07-05T02:15:34.565Z,14.9
2018-07-05T02:16:24.602Z,15
2018-07-05T02:17:14.390Z,14.9
2018-07-05T02:18:04.743Z,15
2018-07-05T02:18:54.786Z,14.9
2018-07-05T02:19:44.877Z,15
2018-07-05T02:20:34.924Z,15
2018-07-05T02:21:24.984Z,15
2018-07-05T02:22:15.059Z,15
2018-07-05T02:23:05.103Z,15
2018-07-05T02:23:54.866Z,15
2018-07-05T02:24:45.221Z,15
2018-07-05T02:25:35.306Z,15
2018-07-05T02:26:25.067Z,15
2018-07-05T02:27:15.515Z,15
2018-07-05T02:28:05.189Z,15
2018-07-05T02:28:55.560Z,15
2018-07-05T02:29:45.604Z,15
2018-07-05T02:30:35.679Z,15
2018-07-05T02:31:25.782Z,15
2018-07-05T02:32:15.809Z,15
2018-07-05T02:33:05.606Z,15
2018-07-05T02:33:55.951Z,15
2018-07-05T02:34:46.059Z,14.9
2018-07-05T02:35:35.826Z,14.9
2018-07-05T02:36:26.146Z,14.9
2018-07-05T02:37:16.228Z,14.9
2018-07-05T02:38:06.243Z,14.9
2018-07-05T02:38:56.041Z,14.9
2018-07-05T02:39:46.404Z,14.9
2018-07-05T02:40:36.472Z,14.9
2018-07-05T02:41:26.546Z,14.9
2018-07-05T02:42:16.623Z,14.9
2018-07-05T02:43:06.449Z,14.8
2018-07-05T02:43:56.465Z,14.8
2018-07-05T02:44:46.800Z,14.8
2018-07-05T02:45:36.296Z,14.8
2018-07-05T02:46:26.941Z,14.8
2018-07-05T02:47:17.022Z,14.8
2018-07-05T02:48:06.792Z,14.8
2018-07-05T02:48:56.556Z,14.8
2018-07-05T02:49:47.174Z,14.8
2018-07-05T02:50:37.231Z,14.8
2018-07-05T02:51:27.325Z,14.7
2018-07-05T02:52:17.375Z,14.7
2018-07-05T02:53:07.440Z,14.7
2018-07-05T02:53:57.565Z,14.7
2018-07-05T02:54:47.565Z,14.6
2018-07-05T02:55:37.642Z,14.6
2018-07-05T02:56:27.422Z,14.6
2018-07-05T02:57:17.772Z,14.6
2018-07-05T02:58:07.809Z,14.6
2018-07-05T02:58:57.897Z,14.6
2018-07-05T02:59:47.389Z,14.6
2018-07-05T03:00:38.050Z,14.6
2018-07-05T03:01:28.117Z,14.6
2018-07-05T03:02:17.895Z,14.5
2018-07-05T03:03:07.958Z,14.5
2018-07-05T03:03:58.012Z,14.5
2018-07-05T03:04:48.100Z,14.5
2018-07-05T03:05:38.414Z,14.5
2018-07-05T03:06:28.214Z,14.5
2018-07-05T03:07:17.993Z,14.5
2018-07-05T03:08:08.329Z,14.4
2018-07-05T03:08:58.390Z,14.4
2018-07-05T03:09:48.755Z,14.4
2018-07-05T03:10:38.559Z,14.4
2018-07-05T03:11:28.884Z,14.4
2018-07-05T03:12:18.927Z,14.4
2018-07-05T03:13:09.009Z,14.4
2018-07-05T03:13:59.061Z,14.4
2018-07-05T03:14:48.858Z,14.4
2018-07-05T03:15:39.209Z,14.4
2018-07-05T03:16:29.259Z,14.4
2018-07-05T03:17:19.323Z,14.4
2018-07-05T03:18:09.191Z,14.4
2018-07-05T03:18:59.549Z,14.4
2018-07-05T03:19:49.518Z,14.4
2018-07-05T03:20:39.594Z,14.4
2018-07-05T03:21:29.644Z,14.4
2018-07-05T03:22:19.725Z,14.4
2018-07-05T03:23:09.497Z,14.4
2018-07-05T03:23:59.861Z,14.4
2018-07-05T03:24:49.977Z,14.4
2018-07-05T03:25:40.041Z,14.4
2018-07-05T03:26:29.736Z,14.4
2018-07-05T03:27:20.112Z,14.4
2018-07-05T03:28:10.182Z,14.4
2018-07-05T03:29:00.229Z,14.4
2018-07-05T03:29:50.298Z,14.4
2018-07-05T03:30:40.375Z,14.4
2018-07-05T03:31:30.404Z,14.4
2018-07-05T03:32:20.478Z,14.4
2018-07-05T03:33:10.546Z,14.4
2018-07-05T03:34:00.625Z,14.4
2018-07-05T03:34:50.703Z,14.4
2018-07-05T03:35:40.498Z,14.4
2018-07-05T03:36:30.802Z,14.4
2018-07-05T03:37:20.297Z,14.4
2018-07-05T03:38:10.933Z,14.4
2018-07-05T03:39:01.014Z,14.4
2018-07-05T03:39:50.799Z,14.4
2018-07-05T03:40:41.136Z,14.4
2018-07-05T03:41:30.913Z,14.4
2018-07-05T03:42:21.260Z,14.4
2018-07-05T03:43:11.316Z,14.4
2018-07-05T03:44:01.403Z,14.5
2018-07-05T03:44:51.473Z,14.5
2018-07-05T03:45:41.539Z,14.5
2018-07-05T03:46:31.314Z,14.6
2018-07-05T03:47:21.644Z,14.6
2018-07-05T03:48:11.153Z,14.6
2018-07-05T03:49:01.785Z,14.6
2018-07-05T03:49:51.841Z,14.6
2018-07-05T03:50:41.936Z,14.6
2018-07-05T03:51:31.843Z,14.6
2018-07-05T03:52:22.038Z,14.6
2018-07-05T03:53:12.080Z,14.6
2018-07-05T03:54:02.183Z,14.7
2018-07-05T03:54:51.933Z,14.7
2018-07-05T03:55:42.001Z,14.8
2018-07-05T03:56:32.080Z,14.8
2018-07-05T03:57:22.408Z,14.8
2018-07-05T03:58:12.472Z,14.8
2018-07-05T03:59:02.586Z,14.8
2018-07-05T03:59:52.609Z,14.8
2018-07-05T04:00:42.662Z,14.8
2018-07-05T04:01:32.728Z,14.9
2018-07-05T04:02:22.810Z,14.9
2018-07-05T04:03:12.856Z,14.9
2018-07-05T04:04:02.929Z,14.9
2018-07-05T04:04:52.725Z,14.9
2018-07-05T04:05:43.065Z,15
2018-07-05T04:06:33.146Z,15
2018-07-05T04:07:23.209Z,15.1
2018-07-05T04:08:13.058Z,15.1
2018-07-05T04:09:03.320Z,15.1
2018-07-05T04:09:53.391Z,15.1
2018-07-05T04:10:43.490Z,15.2
2018-07-05T04:11:32.959Z,15.2
2018-07-05T04:12:23.334Z,15.2
2018-07-05T04:13:13.371Z,15.3
2018-07-05T04:14:02.882Z,15.3
2018-07-05T04:14:53.214Z,15.3
2018-07-05T04:15:43.442Z,15.4
2018-07-05T04:16:33.629Z,15.4
2018-07-05T04:17:23.428Z,15.4
2018-07-05T04:18:13.496Z,15.5
2018-07-05T04:19:03.541Z,15.5
2018-07-05T04:19:53.335Z,15.5
2018-07-05T04:20:43.746Z,15.6
2018-07-05T04:21:33.748Z,15.6
2018-07-05T04:22:23.654Z,15.6
2018-07-05T04:23:14.171Z,15.7
2018-07-05T04:24:04.359Z,15.7
2018-07-05T04:24:53.993Z,15.8
2018-07-05T04:25:44.088Z,15.8
2018-07-05T04:26:34.259Z,15.8
2018-07-05T04:27:24.032Z,15.9
2018-07-05T04:28:14.175Z,15.9
2018-07-05T04:29:04.137Z,15.9
2018-07-05T04:29:54.401Z,15.9
2018-07-05T04:30:44.160Z,16
2018-07-05T04:31:34.411Z,16.1
2018-07-05T04:32:24.881Z,16.1
2018-07-05T04:33:14.957Z,16.1
2018-07-05T04:34:04.804Z,16.2
2018-07-05T04:34:55.076Z,16.3
2018-07-05T04:35:45.124Z,16.3
2018-07-05T04:36:34.707Z,16.4
2018-07-05T04:37:24.967Z,16.4
2018-07-05T04:38:15.047Z,16.5
2018-07-05T04:39:05.415Z,16.6
2018-07-05T04:39:55.189Z,16.7
2018-07-05T04:40:45.233Z,16.8
2018-07-05T04:41:35.180Z,16.9
2018-07-05T04:42:25.651Z,17.1
2018-07-05T04:43:15.501Z,17.3
2018-07-05T04:44:05.280Z,17.3
2018-07-05T04:44:55.637Z,17.5
2018-07-05T04:45:45.964Z,17.6
2018-07-05T04:46:36.244Z,17.8
2018-07-05T04:47:25.535Z,17.9
2018-07-05T04:48:15.897Z,18
2018-07-05T04:49:05.902Z,18.1
2018-07-05T04:49:56.254Z,18.3
2018-07-05T04:50:46.310Z,18.4
2018-07-05T04:51:36.344Z,18.5
2018-07-05T04:52:26.136Z,18.6
2018-07-05T04:53:16.804Z,18.8
2018-07-05T04:54:06.271Z,18.9
2018-07-05T04:54:56.426Z,19.1
2018-07-05T04:55:46.670Z,19.2
2018-07-05T04:56:36.546Z,19.4
2018-07-05T04:57:26.817Z,19.5
2018-07-05T04:58:16.646Z,19.7
2018-07-05T04:59:06.453Z,19.8
2018-07-05T04:59:57.008Z,20
2018-07-05T05:00:47.114Z,20.2
2018-07-05T05:01:37.144Z,20.4
2018-07-05T05:02:27.788Z,20.6
2018-07-05T05:03:17.551Z,20.8
2018-07-05T05:04:07.609Z,20.9
2018-07-05T05:05:47.722Z,21.3
2018-07-05T05:06:37.221Z,21.4
2018-07-05T05:07:27.864Z,21.6
2018-07-05T05:08:17.929Z,21.8
2018-07-05T05:09:07.726Z,21.9
2018-07-05T05:09:57.767Z,22.1
2018-07-05T05:10:48.106Z,22.2
2018-07-05T05:11:38.165Z,22.4
2018-07-05T05:12:28.229Z,22.6
2018-07-05T05:13:18.023Z,22.8
2018-07-05T05:14:08.102Z,22.9
2018-07-05T05:14:58.665Z,23.1
2018-07-05T05:15:48.217Z,23.3
2018-07-05T05:16:38.577Z,23.6
2018-07-05T05:17:28.639Z,23.8
2018-07-05T05:18:18.689Z,23.9
2018-07-05T05:19:08.771Z,24.1
2018-07-05T05:19:58.554Z,24.3
2018-07-05T05:20:48.606Z,24.4
2018-07-05T05:21:38.948Z,24.6
2018-07-05T05:22:28.738Z,24.7
2018-07-05T05:23:18.810Z,24.8
2018-07-05T05:24:09.080Z,24.9
2018-07-05T05:24:58.932Z,25.1
2018-07-05T05:25:49.009Z,25.1
2018-07-05T05:26:39.072Z,25.3
2018-07-05T05:27:29.146Z,25.3
2018-07-05T05:28:19.466Z,25.4
2018-07-05T05:29:09.549Z,25.6
2018-07-05T05:29:59.610Z,25.6
2018-07-05T05:30:49.149Z,25.8
2018-07-05T05:31:39.724Z,25.8
2018-07-05T05:32:29.787Z,25.9
2018-07-05T05:33:19.858Z,25.9
2018-07-05T05:34:09.922Z,25.9
2018-07-05T05:34:59.430Z,26
2018-07-05T05:35:49.782Z,26
2018-07-05T05:36:40.133Z,26
2018-07-05T05:37:29.906Z,26.1
2018-07-05T05:38:19.971Z,26.1
2018-07-05T05:39:10.340Z,26.1
2018-07-05T05:40:00.096Z,26.1
2018-07-05T05:40:50.436Z,26.1
2018-07-05T05:41:40.218Z,26.1
2018-07-05T05:42:30.296Z,26.1
2018-07-05T05:43:20.667Z,26.1
2018-07-05T05:44:10.748Z,26.1
2018-07-05T05:45:00.740Z,26.1
2018-07-05T05:45:50.840Z,26.1
2018-07-05T05:46:40.594Z,26.1
2018-07-05T05:47:30.950Z,26.1
2018-07-05T05:48:21.057Z,26.1
2018-07-05T05:49:11.064Z,26.3
2018-07-05T05:50:00.857Z,26.4
2018-07-05T05:50:51.206Z,26.5
2018-07-05T05:51:41.000Z,26.6
2018-07-05T05:52:31.342Z,26.7
2018-07-05T05:53:21.409Z,26.8
2018-07-05T05:54:11.198Z,26.9
2018-07-05T05:55:01.354Z,27.1
2018-07-05T05:55:51.608Z,27.3
2018-07-05T05:56:41.662Z,27.6
2018-07-05T05:57:31.452Z,27.8
2018-07-05T05:58:21.791Z,27.9
2018-07-05T05:59:11.843Z,27.9
2018-07-05T06:00:01.913Z,28
2018-07-05T06:00:51.981Z,28.1
2018-07-05T06:01:42.054Z,28.1
2018-07-05T06:02:32.106Z,28.2
2018-07-05T06:03:21.628Z,28.2
2018-07-05T06:04:12.256Z,28.3
2018-07-05T06:05:02.309Z,28.3
2018-07-05T06:05:51.800Z,28.4
2018-07-05T06:06:42.436Z,28.4
2018-07-05T06:07:32.223Z,28.6
2018-07-05T06:08:22.575Z,28.7
2018-07-05T06:09:12.626Z,28.9
2018-07-05T06:10:02.914Z,29
2018-07-05T06:10:52.490Z,29.3
2018-07-05T06:11:42.556Z,29.4
2018-07-05T06:12:32.888Z,29.7
2018-07-05T06:13:22.663Z,30
2018-07-05T06:14:12.445Z,30.2
2018-07-05T06:15:03.098Z,30.5
2018-07-05T06:15:53.157Z,30.8
2018-07-05T06:16:42.938Z,31
2018-07-05T06:17:32.997Z,31.3
2018-07-05T06:18:23.059Z,31.5
2018-07-05T06:19:13.495Z,31.8
2018-07-05T06:20:03.463Z,31.9
2018-07-05T06:20:53.234Z,32.1
2018-07-05T06:21:43.602Z,32.3
2018-07-05T06:22:33.637Z,32.4
2018-07-05T06:23:23.437Z,32.6
2018-07-05T06:24:13.819Z,32.7
2018-07-05T06:25:03.864Z,32.8
2018-07-05T06:25:53.901Z,33
2018-07-05T06:26:43.967Z,33.1
2018-07-05T06:27:34.022Z,33.3
2018-07-05T06:28:24.100Z,33.6
2018-07-05T06:29:14.179Z,33.9
2018-07-05T06:30:03.959Z,34.3
2018-07-05T06:30:53.729Z,34.7
2018-07-05T06:31:44.401Z,35
2018-07-05T06:32:34.449Z,35.3
2018-07-05T06:33:24.511Z,35.5
2018-07-05T06:34:14.888Z,35.8
2018-07-05T06:35:04.670Z,36
2018-07-05T06:35:54.698Z,36.3
2018-07-05T06:36:44.785Z,36.5
2018-07-05T06:37:34.569Z,36.9
2018-07-05T06:38:24.615Z,37.5
2018-07-05T06:39:14.496Z,38.1
2018-07-05T06:40:05.037Z,38.8
2018-07-05T06:40:54.525Z,39.6
2018-07-05T06:41:45.141Z,40.4
2018-07-05T06:42:35.225Z,41.1
2018-07-05T06:43:25.010Z,41.9
2018-07-05T06:44:15.396Z,42.6
2018-07-05T06:45:05.445Z,43.3
2018-07-05T06:45:55.204Z,44
2018-07-05T06:46:45.546Z,44.7
2018-07-05T06:47:35.849Z,45.4
2018-07-05T06:48:25.684Z,46.1
2018-07-05T06:49:15.813Z,46.8
2018-07-05T06:50:05.809Z,47.5
2018-07-05T06:50:55.582Z,48.2
2018-07-05T06:51:45.933Z,48.8
2018-07-05T06:52:35.726Z,49.5
2018-07-05T06:53:26.087Z,50.1
2018-07-05T06:54:15.584Z,50.8
2018-07-05T06:55:06.181Z,51.4
2018-07-05T06:55:56.249Z,52.1
2018-07-05T06:56:46.343Z,53.9
2018-07-05T06:57:36.408Z,53.8
2018-07-05T06:58:26.448Z,52.2
2018-07-05T06:59:16.775Z,49
2018-07-05T07:00:06.315Z,45.2
2018-07-05T07:00:56.709Z,43.1
2018-07-05T07:01:46.697Z,41.9
2018-07-05T07:02:36.508Z,41.3
2018-07-05T07:03:26.816Z,41.1
2018-07-05T07:04:16.888Z,41.3
2018-07-05T07:05:06.674Z,41.6
2018-07-05T07:05:56.737Z,42.1
2018-07-05T07:06:47.090Z,42.8
2018-07-05T07:07:37.145Z,43.6
2018-07-05T07:08:27.204Z,44.5
2018-07-05T07:09:17.284Z,45.4
2018-07-05T07:10:07.111Z,46.3
2018-07-05T07:10:57.123Z,47.2
2018-07-05T07:11:47.466Z,48
2018-07-05T07:12:37.288Z,48.8
2018-07-05T07:13:27.323Z,49.7
2018-07-05T07:14:17.115Z,50.4
2018-07-05T07:15:07.736Z,52
2018-07-05T07:15:58.004Z,53
2018-07-05T07:16:47.872Z,52.1
2018-07-05T07:17:37.653Z,51
2018-07-05T07:18:27.997Z,49.4
2018-07-05T07:19:18.067Z,48
2018-07-05T07:20:07.916Z,47.1
2018-07-05T07:20:58.193Z,46.4
2018-07-05T07:21:48.266Z,46.3
2018-07-05T07:22:38.058Z,46.6
2018-07-05T07:23:28.393Z,47.3
2018-07-05T07:24:18.506Z,48.1
2018-07-05T07:25:08.520Z,48.9
2018-07-05T07:25:58.313Z,49.9
2018-07-05T07:26:48.674Z,51.2
2018-07-05T07:27:38.488Z,53.3
2018-07-05T07:28:28.509Z,53.7
2018-07-05T07:29:18.843Z,53.6
2018-07-05T07:30:08.645Z,52.9
2018-07-05T07:30:58.704Z,51.7
2018-07-05T07:31:49.819Z,50.5
2018-07-05T07:32:39.154Z,50.1
2018-07-05T07:33:29.182Z,50.6
2018-07-05T07:34:18.966Z,51.1
2018-07-05T07:35:09.121Z,51.6
2018-07-05T07:35:58.831Z,51.9
2018-07-05T07:36:49.471Z,51.8
2018-07-05T07:37:40.040Z,51.7
2018-07-05T07:38:29.591Z,51.6
2018-07-05T07:39:19.634Z,51.7
2018-07-05T07:40:59.779Z,52.2
2018-07-05T07:41:49.820Z,52.4
2018-07-05T07:42:39.913Z,52.6
2018-07-05T07:43:29.688Z,52.8
2018-07-05T07:44:20.051Z,52.8
2018-07-05T07:45:09.823Z,52.5
2018-07-05T07:46:00.182Z,52.3
2018-07-05T07:47:40.018Z,52.6
2018-07-05T07:48:30.355Z,52.8
2018-07-05T07:49:20.430Z,52.8
2018-07-05T07:50:10.498Z,52.8
2018-07-05T07:51:00.575Z,52.8
2018-07-05T07:51:50.637Z,52.8
2018-07-05T07:52:40.411Z,52.9
2018-07-05T07:53:30.769Z,53.2
2018-07-05T07:54:20.818Z,53.5
2018-07-05T07:55:10.335Z,53.8
2018-07-05T07:56:00.962Z,53.9
2018-07-05T07:56:51.029Z,54.1
2018-07-05T07:57:41.078Z,54
2018-07-05T07:58:30.864Z,53.9
2018-07-05T07:59:21.246Z,54.1
2018-07-05T08:00:10.739Z,54.3
2018-07-05T08:01:00.789Z,54.5
2018-07-05T08:01:51.421Z,54.8
2018-07-05T08:02:41.525Z,55
2018-07-05T08:03:31.538Z,55.2
2018-07-05T08:04:21.590Z,55.4
2018-07-05T08:05:11.667Z,55.6
2018-07-05T08:06:01.461Z,55.6
2018-07-05T08:06:51.524Z,55.4
2018-07-05T08:07:41.874Z,55.3
2018-07-05T08:08:31.945Z,55.1
2018-07-05T08:09:22.007Z,55.1
2018-07-05T08:10:11.786Z,55.4
2018-07-05T08:11:02.144Z,55.6
2018-07-05T08:11:51.924Z,55.7
2018-07-05T08:12:42.276Z,55.7
2018-07-05T08:13:32.344Z,55.6
2018-07-05T08:14:22.136Z,55.5
2018-07-05T08:15:12.551Z,55.4
2018-07-05T08:16:02.314Z,55.4
2018-07-05T08:16:52.607Z,55.4
2018-07-05T08:17:42.661Z,55.4
2018-07-05T08:18:32.720Z,55.5
2018-07-05T08:19:22.795Z,55.6
2018-07-05T08:20:12.854Z,55.6
2018-07-05T08:21:02.932Z,55.6
2018-07-05T08:21:52.718Z,55.6
2018-07-05T08:22:42.772Z,55.7
2018-07-05T08:23:33.115Z,55.8
2018-07-05T08:24:23.193Z,55.9
2018-07-05T08:25:13.252Z,56
2018-07-05T08:26:03.330Z,56.1
2018-07-05T08:26:53.387Z,56.1
2018-07-05T08:27:43.173Z,56.2
2018-07-05T08:28:32.940Z,56.2
2018-07-05T08:29:23.353Z,56.3
2018-07-05T08:30:13.392Z,56.3
2018-07-05T08:31:03.709Z,56.3
2018-07-05T08:31:53.769Z,56.4
2018-07-05T08:32:43.355Z,56.4
2018-07-05T08:33:33.929Z,56.5
2018-07-05T08:34:23.956Z,56.6
2018-07-05T08:35:13.800Z,56.6
2018-07-05T08:36:03.624Z,56.6
2018-07-05T08:36:53.900Z,56.7
2018-07-05T08:37:44.390Z,56.8
2018-07-05T08:38:34.020Z,56.8
2018-07-05T08:39:24.363Z,56.8
2018-07-05T08:40:13.900Z,56.9
2018-07-05T08:41:04.508Z,56.9
2018-07-05T08:41:54.304Z,57.1
2018-07-05T08:42:44.377Z,57.1
2018-07-05T08:43:34.689Z,57.3
2018-07-05T08:44:24.491Z,57.4
2018-07-05T08:45:14.262Z,57.6
2018-07-05T08:46:54.699Z,57.9
2018-07-05T08:47:45.030Z,58
2018-07-05T08:48:34.829Z,58.1
2018-07-05T08:49:25.156Z,58.1
2018-07-05T08:50:15.220Z,58.2
2018-07-05T08:51:05.108Z,58.3
2018-07-05T08:51:55.082Z,58.3
2018-07-05T08:52:45.133Z,58.4
2018-07-05T08:53:35.224Z,58.4
2018-07-05T08:54:25.279Z,58.5
2018-07-05T08:56:05.692Z,58.6
2018-07-05T08:56:55.749Z,58.8
2018-07-05T08:57:45.556Z,58.8
2018-07-05T08:58:35.628Z,58.9
2018-07-05T08:59:25.964Z,58.9
2018-07-05T09:00:16.012Z,58.9
2018-07-05T09:01:06.089Z,59
2018-07-05T09:01:56.146Z,59
2018-07-05T09:02:46.215Z,59.1
2018-07-05T09:03:36.326Z,59.1
2018-07-05T09:04:26.350Z,59.1
2018-07-05T09:05:16.713Z,59.1
2018-07-05T09:06:06.204Z,59.1
2018-07-05T09:06:56.252Z,59.1
2018-07-05T09:07:46.599Z,59.2
2018-07-05T09:08:36.393Z,59.2
2018-07-05T09:09:26.506Z,59.3
2018-07-05T09:10:16.651Z,59.3
2018-07-05T09:11:06.611Z,59.4
2018-07-05T09:11:57.214Z,59.4
2018-07-05T09:12:46.992Z,59.4
2018-07-05T09:13:36.796Z,59.4
2018-07-05T09:14:27.134Z,59.5
2018-07-05T09:15:17.201Z,59.5
2018-07-05T09:16:07.269Z,59.5
2018-07-05T09:16:57.136Z,59.5
2018-07-05T09:17:48.889Z,59.5
2018-07-05T09:18:37.473Z,59.6
2018-07-05T09:19:27.265Z,59.6
2018-07-05T09:20:17.324Z,59.7
2018-07-05T09:21:07.394Z,59.7
2018-07-05T09:21:57.717Z,59.8
2018-07-05T09:22:47.831Z,59.9
2018-07-05T09:23:38.112Z,59.9
2018-07-05T09:24:27.630Z,60
2018-07-05T09:25:18.023Z,60.1
2018-07-05T09:26:07.768Z,60.2
2018-07-05T09:26:58.117Z,60.3
2018-07-05T09:27:47.935Z,60.4
2018-07-05T09:28:38.063Z,60.4
2018-07-05T09:29:28.029Z,60.4
2018-07-05T09:30:18.380Z,60.5
2018-07-05T09:31:08.713Z,60.5
2018-07-05T09:31:58.526Z,60.5
2018-07-05T09:32:48.582Z,60.5
2018-07-05T09:33:37.941Z,60.4
2018-07-05T09:34:27.963Z,60.4
2018-07-05T09:35:18.581Z,60.4
2018-07-05T09:36:08.558Z,60.5
2018-07-05T09:36:58.902Z,60.6
2018-07-05T09:37:48.428Z,60.6
2018-07-05T09:38:38.786Z,60.6
2018-07-05T09:39:28.831Z,60.6
2018-07-05T09:40:19.185Z,60.6
2018-07-05T09:41:09.258Z,60.6
2018-07-05T09:41:59.318Z,60.7
2018-07-05T09:42:49.366Z,60.8
2018-07-05T09:43:39.430Z,60.9
2018-07-05T09:44:29.485Z,60.9
2018-07-05T09:45:19.573Z,61
2018-07-05T09:46:09.097Z,61
2018-07-05T09:46:59.952Z,61
2018-07-05T09:47:49.776Z,60.9
2018-07-05T09:48:39.563Z,60.9
2018-07-05T09:49:29.893Z,60.9
2018-07-05T09:50:19.688Z,60.9
2018-07-05T09:51:10.029Z,60.9
2018-07-05T09:52:00.083Z,61
2018-07-05T09:52:50.534Z,61.1
2018-07-05T09:53:39.955Z,61.1
2018-07-05T09:54:30.278Z,61.2
2018-07-05T09:55:20.065Z,61.3
2018-07-05T09:56:10.402Z,61.3
2018-07-05T09:57:00.496Z,61.3
2018-07-05T09:57:50.572Z,61.3
2018-07-05T09:58:40.335Z,61.3
2018-07-05T09:59:30.417Z,61.3
2018-07-05T10:00:20.747Z,61.4
2018-07-05T10:01:10.808Z,61.6
2018-07-05T10:02:00.324Z,61.7
2018-07-05T10:02:50.674Z,61.8
2018-07-05T10:03:41.739Z,61.9
2018-07-05T10:04:31.093Z,62.1
2018-07-05T10:05:20.884Z,62.1
2018-07-05T10:06:10.682Z,62.1
2018-07-05T10:07:01.281Z,62.1
2018-07-05T10:07:51.363Z,62.1
2018-07-05T10:08:41.468Z,62.1
2018-07-05T10:09:31.490Z,62.1
2018-07-05T10:10:21.534Z,62.1
2018-07-05T10:11:11.343Z,62.1
2018-07-05T10:12:01.686Z,62.1
2018-07-05T10:12:51.460Z,62.1
2018-07-05T10:13:43.117Z,62.1
2018-07-05T10:14:31.877Z,62.1
2018-07-05T10:15:21.676Z,62.1
2018-07-05T10:16:12.003Z,62.1
2018-07-05T10:17:02.079Z,62.1
2018-07-05T10:17:52.166Z,62.2
2018-07-05T10:18:42.202Z,62.3
2018-07-05T10:19:32.518Z,62.4
2018-07-05T10:20:22.325Z,62.6
2018-07-05T10:21:12.396Z,62.6
2018-07-05T10:22:02.185Z,62.7
2018-07-05T10:22:52.592Z,62.8
2018-07-05T10:23:42.608Z,62.8
2018-07-05T10:24:32.372Z,62.8
2018-07-05T10:25:22.747Z,62.9
2018-07-05T10:26:12.229Z,62.9
2018-07-05T10:27:02.924Z,62.9
2018-07-05T10:27:52.924Z,62.9
2018-07-05T10:28:42.719Z,62.9
2018-07-05T10:29:33.093Z,63
2018-07-05T10:30:23.143Z,63
2018-07-05T10:31:12.897Z,63.1
2018-07-05T10:32:03.027Z,63.1
2018-07-05T10:32:53.226Z,63.1
2018-07-05T10:33:43.383Z,63.1
2018-07-05T10:34:33.256Z,63.1
2018-07-05T10:35:23.506Z,63.1
2018-07-05T10:36:13.337Z,62.9
2018-07-05T10:37:03.653Z,62.5
2018-07-05T10:37:53.725Z,62.4
2018-07-05T10:38:43.837Z,62.6
2018-07-05T10:39:34.058Z,62.8
2018-07-05T10:40:23.926Z,63
2018-07-05T10:41:13.740Z,63.1
2018-07-05T10:42:03.789Z,63.2
2018-07-05T10:42:54.134Z,63.3
2018-07-05T10:43:44.170Z,63.2
2018-07-05T10:44:34.251Z,63.3
2018-07-05T10:45:24.340Z,63.3
2018-07-05T10:46:14.397Z,63.4
2018-07-05T10:47:04.172Z,63.5
2018-07-05T10:47:54.524Z,63.5
2018-07-05T10:48:44.581Z,63.6
2018-07-05T10:49:34.090Z,63.6
2018-07-05T10:50:24.446Z,63.6
2018-07-05T10:51:14.796Z,63.6
2018-07-05T10:52:04.294Z,63.6
2018-07-05T10:52:54.909Z,63.6
2018-07-05T10:53:44.707Z,63.6
2018-07-05T10:54:35.074Z,63.6
2018-07-05T10:55:24.599Z,63.7
2018-07-05T10:56:14.890Z,63.8
2018-07-05T10:57:05.231Z,63.8
2018-07-05T10:57:55.010Z,63.7
2018-07-05T10:58:45.379Z,63.8
2018-07-05T10:59:35.431Z,63.8
2018-07-05T11:00:24.954Z,63.9
2018-07-05T11:01:15.535Z,63.9
2018-07-05T11:02:05.619Z,64
2018-07-05T11:02:55.696Z,64.1
2018-07-05T11:03:45.757Z,64.1
2018-07-05T11:04:35.568Z,64.1
2018-07-05T11:05:25.624Z,64.1
2018-07-05T11:06:15.962Z,64.1
2018-07-05T11:07:05.834Z,64
2018-07-05T11:07:56.127Z,63.9
2018-07-05T11:08:45.873Z,63.9
2018-07-05T11:09:35.672Z,63.8
2018-07-05T11:10:26.341Z,63.8
2018-07-05T11:11:16.079Z,63.7
2018-07-05T11:12:06.161Z,63.6
2018-07-05T11:12:56.233Z,63.6
2018-07-05T11:13:46.567Z,63.5
2018-07-05T11:14:37.421Z,63.5