createdAt,value
2023-03-03T00:01:50.230Z,96224.31
2023-03-03T00:04:16.862Z,96228.63
2023-03-03T00:06:45.376Z,96217.94
2023-03-03T00:09:11.991Z,96219.38
2023-03-03T00:11:38.668Z,96220.34
2023-03-03T00:14:23.065Z,96218.66
2023-03-03T00:16:50.162Z,96215.72
2023-03-03T00:19:19.605Z,96210.44
2023-03-03T00:21:48.110Z,96213.75
2023-03-03T00:24:14.734Z,96206.59
2023-03-03T00:26:47.472Z,96211.84
2023-03-03T00:29:40.762Z,96206.84
2023-03-03T00:32:24.029Z,96203.47
2023-03-03T00:34:53.080Z,96206.38
2023-03-03T00:37:25.411Z,96203.75
2023-03-03T00:39:52.045Z,96202.34
2023-03-03T00:42:19.369Z,96200.53
2023-03-03T00:44:56.981Z,96192.34
2023-03-03T00:47:32.526Z,96188.63
2023-03-03T00:50:08.147Z,96192.25
2023-03-03T00:52:40.568Z,96192.00
2023-03-03T00:55:08.368Z,96191.25
2023-03-03T00:57:35.142Z,96187.09
2023-03-03T01:00:01.916Z,96185.66
2023-03-03T01:02:28.739Z,96187.34
2023-03-03T01:04:58.276Z,96181.13
2023-03-03T01:07:25.532Z,96169.34
2023-03-03T01:09:52.370Z,96172.81
2023-03-03T01:12:19.014Z,96172.44
2023-03-03T01:14:46.137Z,96169.81
2023-03-03T01:17:12.784Z,96168.84
2023-03-03T01:19:39.393Z,96167.19
2023-03-03T01:22:06.324Z,96164.53
2023-03-03T01:24:33.468Z,96164.69
2023-03-03T01:27:00.319Z,96167.31
2023-03-03T01:29:27.179Z,96163.00
2023-03-03T01:31:54.829Z,96161.78
2023-03-03T01:34:21.899Z,96161.31
2023-03-03T01:36:48.663Z,96157.13
2023-03-03T01:39:15.378Z,96150.09
2023-03-03T01:41:42.089Z,96153.56
2023-03-03T01:44:14.784Z,96140.50
2023-03-03T01:47:14.428Z,96136.06
2023-03-03T01:49:49.819Z,96138.81
2023-03-03T01:52:28.005Z,96137.16
2023-03-03T01:55:00.410Z,96148.53
2023-03-03T01:57:33.136Z,96149.09
2023-03-03T02:00:02.652Z,96140.78
2023-03-03T02:02:30.047Z,96145.91
2023-03-03T02:04:56.715Z,96141.59
2023-03-03T02:07:25.843Z,96149.38
2023-03-03T02:10:05.025Z,96138.81
2023-03-03T02:12:37.901Z,96143.28
2023-03-03T02:15:28.217Z,96135.75
2023-03-03T02:18:03.375Z,96135.59
2023-03-03T02:24:33.552Z,96125.19
2023-03-03T02:29:39.636Z,96133.38
2023-03-03T02:32:06.300Z,96132.28
2023-03-03T02:34:46.346Z,96125.91
2023-03-03T02:37:13.039Z,96128.16
2023-03-03T02:39:39.665Z,96121.22
2023-03-03T02:42:22.193Z,96118.03
2023-03-03T02:44:49.336Z,96119.69
2023-03-03T02:47:16.039Z,96114.44
2023-03-03T02:49:43.392Z,96118.03
2023-03-03T02:52:11.379Z,96112.47
2023-03-03T02:54:38.553Z,96108.03
2023-03-03T02:57:06.207Z,96114.97
2023-03-03T03:02:12.537Z,96109.84
2023-03-03T03:04:39.255Z,96100.25
2023-03-03T03:07:06.023Z,96100.41
2023-03-03T03:09:32.682Z,96095.97
2023-03-03T03:12:02.499Z,96095.00
2023-03-03T03:14:29.467Z,96087.09
2023-03-03T03:16:56.287Z,96095.25
2023-03-03T03:19:23.038Z,96092.63
2023-03-03T03:21:49.707Z,96086.41
2023-03-03T03:24:16.521Z,96088.59
2023-03-03T03:26:43.144Z,96094.81
2023-03-03T03:29:10.460Z,96085.22
2023-03-03T03:31:38.010Z,96091.34
2023-03-03T03:34:04.675Z,96083.72
2023-03-03T03:36:31.313Z,96085.63
2023-03-03T03:38:57.975Z,96089.34
2023-03-03T03:41:24.636Z,96086.91
2023-03-03T03:43:51.600Z,96082.59
2023-03-03T03:46:18.298Z,96100.47
2023-03-03T03:48:45.669Z,96085.75
2023-03-03T03:51:12.883Z,96093.06
2023-03-03T03:53:39.657Z,96092.50
2023-03-03T03:56:06.684Z,96099.81
2023-03-03T03:58:33.489Z,96102.47
2023-03-03T04:01:07.997Z,96086.91
2023-03-03T04:03:35.333Z,96082.88
2023-03-03T04:06:01.978Z,96091.97
2023-03-03T04:08:28.705Z,96087.81
2023-03-03T04:10:55.365Z,96085.88
2023-03-03T04:13:22.026Z,96086.59
2023-03-03T04:15:48.917Z,96078.44
2023-03-03T04:18:15.619Z,96078.69
2023-03-03T04:20:42.388Z,96083.97
2023-03-03T04:23:09.036Z,96088.25
2023-03-03T04:25:35.712Z,96090.88
2023-03-03T04:28:03.992Z,96087.56
2023-03-03T04:30:32.580Z,96089.47
2023-03-03T04:32:59.217Z,96091.41
2023-03-03T04:35:25.895Z,96087.69
2023-03-03T04:37:52.625Z,96094.72
2023-03-03T04:40:19.379Z,96088.19
2023-03-03T04:42:46.358Z,96081.97
2023-03-03T04:45:13.144Z,96084.72
2023-03-03T04:47:40.228Z,96090.69
2023-03-03T04:50:08.115Z,96082.66
2023-03-03T04:52:34.778Z,96078.72
2023-03-03T04:55:01.426Z,96084.00
2023-03-03T04:57:28.071Z,96079.69
2023-03-03T04:59:54.899Z,96080.41
2023-03-03T05:02:21.648Z,96083.03
2023-03-03T05:04:48.424Z,96086.63
2023-03-03T05:07:15.159Z,96088.31
2023-03-03T05:09:41.776Z,96090.81
2023-03-03T05:12:08.502Z,96096.94
2023-03-03T05:14:35.197Z,96089.13
2023-03-03T05:17:03.563Z,96095.25
2023-03-03T05:19:30.307Z,96091.66
2023-03-03T05:21:57.757Z,96092.34
2023-03-03T05:24:24.562Z,96088.78
2023-03-03T05:26:51.281Z,96095.94
2023-03-03T05:29:17.955Z,96095.94
2023-03-03T05:31:45.717Z,96089.72
2023-03-03T05:34:12.527Z,96091.97
2023-03-03T05:36:39.317Z,96089.91
2023-03-03T05:39:06.069Z,96090.66
2023-03-03T05:41:32.720Z,96089.91
2023-03-03T05:43:59.395Z,96090.88
2023-03-03T05:46:26.071Z,96088.16
2023-03-03T05:48:52.724Z,96097.13
2023-03-03T05:51:19.557Z,96098.69
2023-03-03T05:53:46.186Z,96099.38
2023-03-03T05:56:12.810Z,96112.03
2023-03-03T05:58:39.508Z,96117.72
2023-03-03T06:01:06.204Z,96120.38
2023-03-03T06:03:33.433Z,96119.69
2023-03-03T06:06:00.234Z,96121.09
2023-03-03T06:08:26.864Z,96130.53
2023-03-03T06:10:53.489Z,96127.31
2023-03-03T06:13:20.132Z,96132.72
2023-03-03T06:15:46.805Z,96143.25
2023-03-03T06:18:13.484Z,96131.75
2023-03-03T06:20:40.239Z,96135.53
2023-03-03T06:23:06.970Z,96141.41
2023-03-03T06:25:35.799Z,96140.31
2023-03-03T06:28:04.021Z,96143.78
2023-03-03T06:30:30.818Z,96143.78
2023-03-03T06:32:57.609Z,96150.59
2023-03-03T06:35:24.524Z,96162.69
2023-03-03T06:37:51.760Z,96159.91
2023-03-03T06:40:18.562Z,96160.88
2023-03-03T06:42:45.230Z,96164.78
2023-03-03T06:45:12.417Z,96163.88
2023-03-03T06:47:39.083Z,96172.38
2023-03-03T06:50:06.405Z,96161.69
2023-03-03T06:52:33.056Z,96179.47
2023-03-03T06:55:02.337Z,96180.16
2023-03-03T06:57:31.747Z,96183.66
2023-03-03T07:00:20.831Z,96182.78
2023-03-03T07:02:53.854Z,96183.25
2023-03-03T07:05:21.408Z,96175.97
2023-03-03T07:07:48.167Z,96181.28
2023-03-03T07:10:26.774Z,96183.56
2023-03-03T07:12:54.520Z,96179.25
2023-03-03T07:15:34.814Z,96194.41
2023-03-03T07:18:02.641Z,96190.16
2023-03-03T07:20:41.841Z,96188.41
2023-03-03T07:23:23.377Z,96183.53
2023-03-03T07:25:51.144Z,96188.13
2023-03-03T07:28:25.220Z,96184.41
2023-03-03T07:30:54.074Z,96185.66
2023-03-03T07:33:20.744Z,96184.28
2023-03-03T07:35:47.675Z,96182.91
2023-03-03T07:38:14.320Z,96186.97
2023-03-03T07:40:49.663Z,96185.34
2023-03-03T07:43:43.689Z,96186.75
2023-03-03T07:46:10.311Z,96192.03
2023-03-03T07:48:42.953Z,96192.78
2023-03-03T07:51:37.258Z,96188.06
2023-03-03T07:54:28.643Z,96194.06
2023-03-03T07:57:08.245Z,96188.63
2023-03-03T07:59:37.165Z,96186.97
2023-03-03T08:02:17.091Z,96188.38
2023-03-03T08:04:52.664Z,96189.75
2023-03-03T08:07:22.483Z,96186.69
2023-03-03T08:10:02.290Z,96184.31
2023-03-03T08:12:42.135Z,96179.56
2023-03-03T08:15:25.093Z,96185.97
2023-03-03T08:17:54.452Z,96185.63
2023-03-03T08:20:44.551Z,96183.22
2023-03-03T08:23:12.856Z,96190.03
2023-03-03T08:25:40.775Z,96192.06
2023-03-03T08:28:07.418Z,96193.16
2023-03-03T08:30:34.314Z,96196.59
2023-03-03T08:33:01.476Z,96196.69
2023-03-03T08:35:28.399Z,96198.22
2023-03-03T08:37:55.346Z,96198.19
2023-03-03T08:40:22.087Z,96199.41
2023-03-03T08:42:48.948Z,96198.28
2023-03-03T08:45:15.845Z,96194.19
2023-03-03T08:47:43.306Z,96186.53
2023-03-03T08:50:11.075Z,96186.06
2023-03-03T08:52:37.786Z,96189.31
2023-03-03T08:55:05.892Z,96183.94
2023-03-03T08:57:33.677Z,96180.19
2023-03-03T09:00:00.619Z,96179.78
2023-03-03T09:02:27.340Z,96181.03
2023-03-03T09:04:53.996Z,96178.72
2023-03-03T09:07:20.684Z,96173.75
2023-03-03T09:09:47.452Z,96175.41
2023-03-03T09:12:29.819Z,96179.00
2023-03-03T09:15:00.359Z,96171.78
2023-03-03T09:17:34.407Z,96179.75
2023-03-03T09:20:22.207Z,96182.72
2023-03-03T09:22:50.652Z,96168.78
2023-03-03T09:25:33.659Z,96177.56
2023-03-03T09:28:04.774Z,96184.06
2023-03-03T09:30:40.084Z,96179.75
2023-03-03T09:33:39.134Z,96178.59
2023-03-03T09:36:35.570Z,96179.88
2023-03-03T09:39:24.114Z,96180.84
2023-03-03T09:42:16.329Z,96180.66
2023-03-03T09:45:18.092Z,96183.53
2023-03-03T09:47:48.012Z,96174.75
2023-03-03T09:50:56.215Z,96172.34
2023-03-03T09:53:44.125Z,96177.38
2023-03-03T09:56:13.378Z,96173.72
2023-03-03T09:59:01.170Z,96176.72
2023-03-03T10:01:49.216Z,96173.75
2023-03-03T10:04:37.916Z,96171.00
2023-03-03T10:07:19.176Z,96174.25
2023-03-03T10:10:13.773Z,96167.66
2023-03-03T10:13:00.636Z,96170.00
2023-03-03T10:15:40.555Z,96164.63
2023-03-03T10:18:24.581Z,96163.31
2023-03-03T10:21:37.479Z,96172.25
2023-03-03T10:24:17.295Z,96168.88
2023-03-03T10:27:14.602Z,96168.59
2023-03-03T10:30:24.286Z,96168.13
2023-03-03T10:33:33.120Z,96166.28
2023-03-03T10:36:11.983Z,96175.75
2023-03-03T10:38:59.881Z,96168.63
2023-03-03T10:42:07.831Z,96161.09
2023-03-03T10:44:46.106Z,96166.09
2023-03-03T10:47:46.719Z,96165.59
2023-03-03T10:50:35.783Z,96164.44
2023-03-03T10:53:21.148Z,96161.94
2023-03-03T10:56:14.611Z,96156.47
2023-03-03T10:59:01.324Z,96159.47
2023-03-03T11:01:59.139Z,96166.63
2023-03-03T11:04:44.327Z,96164.28
2023-03-03T11:07:22.562Z,96157.47
2023-03-03T11:10:21.437Z,96157.13
2023-03-03T11:13:09.132Z,96149.78
2023-03-03T11:15:47.328Z,96148.09
2023-03-03T11:18:22.297Z,96151.44
2023-03-03T11:21:06.028Z,96149.94
2023-03-03T11:23:41.400Z,96144.31
2023-03-03T11:26:15.708Z,96146.63
2023-03-03T11:29:04.470Z,96133.50
2023-03-03T11:31:38.477Z,96130.50
2023-03-03T11:34:21.123Z,96128.50
2023-03-03T11:37:01.961Z,96120.47
2023-03-03T11:39:28.579Z,96120.44
2023-03-03T11:42:17.280Z,96118.72
2023-03-03T11:45:00.548Z,96104.88
2023-03-03T11:47:39.285Z,96107.88
2023-03-03T11:50:17.329Z,96104.41
2023-03-03T11:52:47.848Z,96099.06
2023-03-03T11:55:37.861Z,96101.13
2023-03-03T11:58:25.127Z,96096.19
2023-03-03T12:01:03.178Z,96096.72
2023-03-03T12:03:45.987Z,96092.28
2023-03-03T12:06:27.796Z,96087.59
2023-03-03T12:09:21.978Z,96097.63
2023-03-03T12:12:08.828Z,96095.69
2023-03-03T12:15:03.732Z,96087.38
2023-03-03T12:17:41.210Z,96089.84
2023-03-03T12:20:22.782Z,96078.16
2023-03-03T12:23:06.539Z,96089.97
2023-03-03T12:25:41.136Z,96089.00
2023-03-03T12:28:21.585Z,96083.78
2023-03-03T12:31:16.062Z,96086.63
2023-03-03T12:33:58.737Z,96078.13
2023-03-03T12:37:12.770Z,96080.09
2023-03-03T12:39:48.211Z,96072.66
2023-03-03T12:42:31.874Z,96075.28
2023-03-03T12:45:21.680Z,96071.81
2023-03-03T12:47:58.362Z,96075.81
2023-03-03T12:50:34.497Z,96083.81
2023-03-03T12:53:13.027Z,96074.88
2023-03-03T12:55:53.689Z,96081.69
2023-03-03T12:58:33.970Z,96081.31
2023-03-03T13:01:30.497Z,96080.50
2023-03-03T13:04:27.755Z,96076.56
2023-03-03T13:07:10.283Z,96076.69
2023-03-03T13:10:14.492Z,96081.56
2023-03-03T13:12:50.396Z,96078.75
2023-03-03T13:15:32.850Z,96085.00
2023-03-03T13:18:24.933Z,96075.56
2023-03-03T13:21:14.236Z,96079.88
2023-03-03T13:23:55.813Z,96073.16
2023-03-03T13:26:45.168Z,96074.66
2023-03-03T13:29:30.431Z,96079.00
2023-03-03T13:32:01.417Z,96083.16
2023-03-03T13:34:43.325Z,96088.56
2023-03-03T13:37:16.024Z,96084.72
2023-03-03T13:40:01.505Z,96087.22
2023-03-03T13:42:43.329Z,96084.69
2023-03-03T13:45:27.523Z,96072.31
2023-03-03T13:48:32.145Z,96075.69
2023-03-03T13:51:08.637Z,96076.88
2023-03-03T13:53:59.648Z,96076.91
2023-03-03T13:56:44.486Z,96080.56
2023-03-03T13:59:26.052Z,96073.75
2023-03-03T14:02:17.904Z,96069.22
2023-03-03T14:04:57.857Z,96074.94
2023-03-03T14:08:01.781Z,96071.09
2023-03-03T14:10:49.021Z,96073.16
2023-03-03T14:13:47.183Z,96064.00
2023-03-03T14:16:19.541Z,96066.66
2023-03-03T14:19:15.070Z,96077.94
2023-03-03T14:22:15.574Z,96067.47
2023-03-03T14:25:06.603Z,96068.97
2023-03-03T14:27:48.123Z,96068.97
2023-03-03T14:30:27.029Z,96064.63
2023-03-03T14:33:18.761Z,96073.63
2023-03-03T14:36:00.422Z,96072.31
2023-03-03T14:38:33.185Z,96062.66
2023-03-03T14:41:12.077Z,96061.97
2023-03-03T14:43:41.039Z,96065.97
2023-03-03T14:46:36.776Z,96071.63
2023-03-03T14:49:15.082Z,96068.13
2023-03-03T14:51:47.993Z,96060.31
2023-03-03T14:54:24.784Z,96070.63
2023-03-03T14:57:07.176Z,96064.34
2023-03-03T14:59:33.988Z,96058.34
2023-03-03T15:02:18.788Z,96062.69
2023-03-03T15:04:47.711Z,96051.38
2023-03-03T15:07:23.321Z,96055.72
2023-03-03T15:09:50.508Z,96049.06
2023-03-03T15:12:44.606Z,96049.38
2023-03-03T15:15:22.446Z,96051.56
2023-03-03T15:18:13.538Z,96051.75
2023-03-03T15:21:00.761Z,96055.38
2023-03-03T15:23:39.373Z,96056.19
2023-03-03T15:26:30.052Z,96059.19
2023-03-03T15:29:17.600Z,96055.56
2023-03-03T15:32:26.171Z,96060.69
2023-03-03T15:35:00.099Z,96055.22
2023-03-03T15:37:39.490Z,96061.22
2023-03-03T15:40:14.936Z,96058.03
2023-03-03T15:43:13.491Z,96062.84
2023-03-03T15:45:46.754Z,96064.84
2023-03-03T15:48:34.527Z,96067.00
2023-03-03T15:51:10.377Z,96063.03
2023-03-03T15:53:52.603Z,96057.88
2023-03-03T15:56:58.424Z,96055.72
2023-03-03T15:59:25.094Z,96065.31
2023-03-03T16:02:06.781Z,96063.50
2023-03-03T16:04:37.658Z,96065.13
2023-03-03T16:07:41.554Z,96065.31
2023-03-03T16:10:18.751Z,96065.13
2023-03-03T16:12:45.425Z,96070.25
2023-03-03T16:15:12.074Z,96080.03
2023-03-03T16:18:01.982Z,96073.69
2023-03-03T16:20:31.269Z,96081.00
2023-03-03T16:23:22.552Z,96081.44
2023-03-03T16:26:06.279Z,96081.03
2023-03-03T16:28:43.938Z,96081.66
2023-03-03T16:31:22.468Z,96094.47
2023-03-03T16:33:54.878Z,96098.88
2023-03-03T16:37:01.673Z,96099.22
2023-03-03T16:39:37.031Z,96113.72
2023-03-03T16:42:29.370Z,96118.00
2023-03-03T16:45:21.823Z,96122.19
2023-03-03T16:48:10.405Z,96125.03
2023-03-03T16:51:04.959Z,96130.75
2023-03-03T16:53:49.223Z,96134.19
2023-03-03T16:56:28.786Z,96137.78
2023-03-03T16:59:47.138Z,96143.19
2023-03-03T17:02:34.986Z,96147.78
2023-03-03T17:05:14.624Z,96153.97
2023-03-03T17:07:49.459Z,96157.88
2023-03-03T17:10:18.992Z,96154.00
2023-03-03T17:12:54.444Z,96158.50
2023-03-03T17:15:55.195Z,96169.34
2023-03-03T17:18:45.906Z,96167.97
2023-03-03T17:21:50.090Z,96178.72
2023-03-03T17:24:31.946Z,96177.22
2023-03-03T17:27:32.237Z,96186.56
2023-03-03T17:30:13.054Z,96190.56
2023-03-03T17:33:23.355Z,96191.97
2023-03-03T17:36:09.051Z,96192.25
2023-03-03T17:38:44.404Z,96200.72
2023-03-03T17:41:25.985Z,96200.59
2023-03-03T17:44:25.345Z,96199.22
2023-03-03T17:46:59.039Z,96202.84
2023-03-03T17:52:44.114Z,96211.75
2023-03-03T17:55:28.604Z,96215.91
2023-03-03T17:58:07.164Z,96217.84
2023-03-03T18:00:54.091Z,96217.03
2023-03-03T18:03:32.938Z,96215.91
2023-03-03T18:06:14.986Z,96227.88
2023-03-03T18:09:14.287Z,96234.00
2023-03-03T18:12:00.922Z,96234.81
2023-03-03T18:14:49.231Z,96224.25
2023-03-03T18:17:37.643Z,96226.06
2023-03-03T18:20:47.510Z,96229.53
2023-03-03T18:23:41.890Z,96234.81
2023-03-03T18:26:31.328Z,96232.59
2023-03-03T18:29:13.868Z,96244.00
2023-03-03T18:32:05.100Z,96243.47
2023-03-03T18:34:41.777Z,96243.47
2023-03-03T18:37:10.934Z,96249.13
2023-03-03T18:39:46.670Z,96254.56
2023-03-03T18:42:16.416Z,96255.66
2023-03-03T18:44:47.989Z,96253.72
2023-03-03T18:47:17.673Z,96246.63
2023-03-03T18:49:47.105Z,96262.84
2023-03-03T18:52:19.924Z,96265.34
2023-03-03T18:55:09.958Z,96266.84
2023-03-03T18:57:37.703Z,96258.22
2023-03-03T19:00:24.538Z,96264.47
2023-03-03T19:02:53.993Z,96269.75
2023-03-03T19:05:28.775Z,96269.19
2023-03-03T19:07:55.284Z,96273.34
2023-03-03T19:10:21.905Z,96275.41
2023-03-03T19:12:52.833Z,96278.41
2023-03-03T19:15:31.625Z,96281.31
2023-03-03T19:18:18.890Z,96277.41
2023-03-03T19:20:51.509Z,96291.03
2023-03-03T19:23:26.117Z,96285.28
2023-03-03T19:26:20.945Z,96291.81
2023-03-03T19:29:12.216Z,96294.81
2023-03-03T19:31:50.451Z,96297.13
2023-03-03T19:34:32.786Z,96299.44
2023-03-03T19:37:08.472Z,96296.38
2023-03-03T19:40:03.457Z,96303.84
2023-03-03T19:42:30.088Z,96305.19
2023-03-03T19:45:19.614Z,96307.50
2023-03-03T19:48:36.758Z,96308.97
2023-03-03T19:51:20.867Z,96310.44
2023-03-03T19:53:53.375Z,96314.56
2023-03-03T19:58:56.706Z,96313.16
2023-03-03T20:02:08.133Z,96312.94
2023-03-03T20:04:46.740Z,96316.94
2023-03-03T20:07:34.937Z,96320.31
2023-03-03T20:12:13.314Z,96317.84
2023-03-03T20:14:46.887Z,96321.19
2023-03-03T20:17:43.356Z,96323.47
2023-03-03T20:20:32.554Z,96322.88
2023-03-03T20:23:17.909Z,96323.25
2023-03-03T20:26:07.612Z,96323.97
2023-03-03T20:28:46.542Z,96330.44
2023-03-03T20:31:22.041Z,96333.66
2023-03-03T20:33:52.424Z,96328.78
2023-03-03T20:37:00.574Z,96321.94
2023-03-03T20:39:38.937Z,96331.03
2023-03-03T20:42:26.982Z,96325.53
2023-03-03T20:45:22.151Z,96330.31
2023-03-03T20:48:11.687Z,96337.47
2023-03-03T20:50:53.991Z,96335.19
2023-03-03T20:53:34.870Z,96335.44
2023-03-03T20:56:25.667Z,96335.53
2023-03-03T20:59:32.067Z,96346.56
2023-03-03T21:02:29.509Z,96349.50
2023-03-03T21:05:15.927Z,96348.44
2023-03-03T21:08:03.162Z,96342.69
2023-03-03T21:10:35.750Z,96348.06
2023-03-03T21:13:25.628Z,96347.44
2023-03-03T21:16:01.900Z,96347.69
2023-03-03T21:18:28.662Z,96354.13
2023-03-03T21:20:55.421Z,96343.97
2023-03-03T21:23:23.132Z,96352.28
2023-03-03T21:25:54.837Z,96352.84
2023-03-03T21:31:14.162Z,96345.59
2023-03-03T21:33:52.481Z,96346.28
2023-03-03T21:36:46.387Z,96352.81
2023-03-03T21:39:29.490Z,96352.81
2023-03-03T21:41:58.154Z,96354.94
2023-03-03T21:44:44.865Z,96361.47
2023-03-03T21:47:14.885Z,96352.13
2023-03-03T21:49:46.782Z,96358.34
2023-03-03T21:52:16.502Z,96359.38
2023-03-03T21:54:44.603Z,96364.03
2023-03-03T21:57:11.641Z,96354.78
2023-03-03T21:59:38.591Z,96363.53
2023-03-03T22:02:06.089Z,96358.47
2023-03-03T22:04:34.436Z,96359.66
2023-03-03T22:07:01.327Z,96359.16
2023-03-03T22:09:28.051Z,96367.22
2023-03-03T22:11:54.699Z,96362.09
2023-03-03T22:14:21.417Z,96358.75
2023-03-03T22:16:48.046Z,96358.88
2023-03-03T22:19:14.754Z,96359.91
2023-03-03T22:21:41.410Z,96358.34
2023-03-03T22:24:08.878Z,96356.44
2023-03-03T22:26:36.024Z,96357.72
2023-03-03T22:29:02.732Z,96353.75
2023-03-03T22:31:29.391Z,96361.38
2023-03-03T22:33:56.175Z,96358.13
2023-03-03T22:36:23.482Z,96356.34
2023-03-03T22:38:50.265Z,96355.72
2023-03-03T22:41:17.672Z,96348.59
2023-03-03T22:43:44.566Z,96357.81
2023-03-03T22:46:11.699Z,96350.19
2023-03-03T22:48:38.721Z,96360.56
2023-03-03T22:51:05.969Z,96353.84
2023-03-03T22:53:32.595Z,96352.38
2023-03-03T22:55:59.343Z,96358.56
2023-03-03T22:58:26.286Z,96351.88
2023-03-03T23:00:54.129Z,96360.16
2023-03-03T23:03:21.317Z,96355.88
2023-03-03T23:05:51.332Z,96365.63
2023-03-03T23:08:18.979Z,96356.09
2023-03-03T23:10:46.149Z,96357.03
2023-03-03T23:15:51.318Z,96352.00
2023-03-03T23:18:17.966Z,96354.41
2023-03-03T23:20:46.146Z,96350.41
2023-03-03T23:23:13.066Z,96346.63
2023-03-03T23:25:39.877Z,96356.19
2023-03-03T23:30:46.437Z,96357.41
2023-03-03T23:33:13.197Z,96355.94
2023-03-03T23:35:40.118Z,96351.56
2023-03-03T23:38:06.847Z,96349.78
2023-03-03T23:42:46.943Z,96353.44
2023-03-03T23:45:14.287Z,96351.03
2023-03-03T23:47:40.981Z,96353.44
2023-03-03T23:50:09.180Z,96361.19
2023-03-03T23:52:36.490Z,96356.38
2023-03-03T23:55:04.253Z,96354.03
2023-03-03T23:57:30.931Z,96355.94
2023-03-03T23:59:57.571Z,96349.34
