createdAt,value
2022-09-07T00:00:21.383Z,9.25
2022-09-07T00:03:12.728Z,9.63
2022-09-07T00:05:56.403Z,9.65
2022-09-07T00:08:45.657Z,10.32
2022-09-07T00:11:27.402Z,10.10
2022-09-07T00:14:22.555Z,9.88
2022-09-07T00:17:10.637Z,9.25
2022-09-07T00:20:01.406Z,8.73
2022-09-07T00:22:43.674Z,9.23
2022-09-07T00:25:32.125Z,8.45
2022-09-07T00:28:14.727Z,8.68
2022-09-07T00:31:03.496Z,8.90
2022-09-07T00:33:45.653Z,8.90
2022-09-07T00:36:36.431Z,8.85
2022-09-07T00:39:18.560Z,8.30
2022-09-07T00:42:06.477Z,8.90
2022-09-07T00:45:16.637Z,8.73
2022-09-07T00:48:16.474Z,8.93
2022-09-07T00:51:17.501Z,8.35
2022-09-07T00:54:19.427Z,9.38
2022-09-07T00:57:07.659Z,8.88
2022-09-07T00:59:51.706Z,10.15
2022-09-07T01:02:39.784Z,9.85
2022-09-07T01:05:27.441Z,10.02
2022-09-07T01:08:16.641Z,11.18
2022-09-07T01:10:59.432Z,10.23
2022-09-07T01:13:50.787Z,9.82
2022-09-07T01:16:44.443Z,9.93
2022-09-07T01:19:57.535Z,10.32
2022-09-07T01:23:06.576Z,11.07
2022-09-07T01:26:10.688Z,10.90
2022-09-07T01:29:04.466Z,11.00
2022-09-07T01:32:02.675Z,11.10
2022-09-07T01:34:52.436Z,11.73
2022-09-07T01:37:55.078Z,12.35
2022-09-07T01:40:46.549Z,12.75
2022-09-07T01:43:42.658Z,12.75
2022-09-07T01:46:28.605Z,12.20
2022-09-07T01:49:25.630Z,12.50
2022-09-07T01:52:28.569Z,12.50
2022-09-07T01:55:22.679Z,12.17
2022-09-07T02:01:04.681Z,12.38
2022-09-07T02:03:59.454Z,12.63
2022-09-07T02:06:54.643Z,12.50
2022-09-07T02:09:47.525Z,11.90
2022-09-07T02:12:50.736Z,12.35
2022-09-07T02:15:51.883Z,12.40
2022-09-07T02:18:42.442Z,12.48
2022-09-07T02:21:39.641Z,12.75
2022-09-07T02:24:32.463Z,12.82
2022-09-07T02:27:24.717Z,12.93
2022-09-07T02:30:06.577Z,13.20
2022-09-07T02:32:56.299Z,12.90
2022-09-07T02:35:38.543Z,12.57
2022-09-07T02:38:28.752Z,12.73
2022-09-07T02:41:12.474Z,12.90
2022-09-07T02:44:00.675Z,13.00
2022-09-07T02:47:00.478Z,13.60
2022-09-07T02:49:58.720Z,12.85
2022-09-07T02:53:01.527Z,13.25
2022-09-07T02:56:07.665Z,13.75
2022-09-07T02:59:03.473Z,12.68
2022-09-07T03:02:03.698Z,13.52
2022-09-07T03:04:57.509Z,13.88
2022-09-07T03:07:52.031Z,12.75
2022-09-07T03:10:34.494Z,13.95
2022-09-07T03:13:32.705Z,14.40
2022-09-07T03:16:14.573Z,15.25
2022-09-07T03:19:02.672Z,13.93
2022-09-07T03:21:44.558Z,16.15
2022-09-07T03:24:39.651Z,15.98
2022-09-07T03:27:27.766Z,16.50
2022-09-07T03:30:11.486Z,16.50
2022-09-07T03:32:59.741Z,15.88
2022-09-07T03:35:41.481Z,17.30
2022-09-07T03:38:29.727Z,18.13
2022-09-07T03:41:13.520Z,18.90
2022-09-07T03:44:01.689Z,18.10
2022-09-07T03:46:44.488Z,18.40
2022-09-07T03:49:32.688Z,18.45
2022-09-07T03:52:27.528Z,19.85
2022-09-07T03:55:09.892Z,18.55
2022-09-07T03:57:57.590Z,19.05
2022-09-07T04:00:48.628Z,19.25
2022-09-07T04:03:38.573Z,18.77
2022-09-07T04:06:27.648Z,18.98
2022-09-07T04:09:17.472Z,17.95
2022-09-07T04:12:05.652Z,18.70
2022-09-07T04:14:47.575Z,18.17
2022-09-07T04:17:35.759Z,18.77
2022-09-07T04:20:25.491Z,17.48
2022-09-07T04:23:07.801Z,16.75
2022-09-07T04:25:58.585Z,16.10
2022-09-07T04:28:40.670Z,15.75
2022-09-07T04:31:29.580Z,13.98
2022-09-07T04:34:11.736Z,14.27
2022-09-07T04:37:01.523Z,13.50
2022-09-07T04:39:43.708Z,11.48
2022-09-07T04:42:38.548Z,11.00
2022-09-07T04:45:26.754Z,11.75
2022-09-07T04:48:14.552Z,13.65
2022-09-07T04:51:09.514Z,14.65
2022-09-07T04:54:07.613Z,12.70
2022-09-07T04:56:55.728Z,11.50
2022-09-07T04:59:44.522Z,10.15
2022-09-07T05:02:32.822Z,10.95
2022-09-07T05:05:14.612Z,11.02
2022-09-07T05:08:02.746Z,11.47
2022-09-07T05:10:45.535Z,10.38
2022-09-07T05:13:33.688Z,10.18
2022-09-07T05:16:16.585Z,10.88
2022-09-07T05:19:06.690Z,10.50
2022-09-07T05:21:55.559Z,10.40
2022-09-07T05:24:37.810Z,11.30
2022-09-07T05:27:34.539Z,11.15
2022-09-07T05:36:40.999Z,13.38
2022-09-07T05:39:28.619Z,13.50
2022-09-07T05:42:16.724Z,14.15
2022-09-07T05:44:59.522Z,14.52
2022-09-07T05:47:54.550Z,15.98
2022-09-07T05:50:49.531Z,15.43
2022-09-07T05:53:45.640Z,15.68
2022-09-07T05:56:34.781Z,17.35
2022-09-07T05:59:23.546Z,17.10
2022-09-07T06:02:13.828Z,16.92
2022-09-07T06:04:55.550Z,15.80
2022-09-07T06:07:43.821Z,14.93
2022-09-07T06:13:33.819Z,17.23
2022-09-07T06:16:16.633Z,16.27
2022-09-07T06:19:07.026Z,18.05
2022-09-07T06:21:48.570Z,17.92
2022-09-07T06:24:36.776Z,17.83
2022-09-07T06:27:25.678Z,17.33
2022-09-07T06:30:14.814Z,19.25
2022-09-07T06:33:03.618Z,19.58
2022-09-07T06:36:02.918Z,19.92
2022-09-07T06:38:52.589Z,20.23
2022-09-07T06:44:56.549Z,19.77
2022-09-07T06:47:44.825Z,20.95
2022-09-07T06:50:40.648Z,21.48
2022-09-07T06:56:17.636Z,20.85
2022-09-07T06:59:05.815Z,20.08
2022-09-07T07:01:47.734Z,19.25
2022-09-07T07:04:40.470Z,18.23
2022-09-07T07:07:29.650Z,16.60
2022-09-07T07:10:24.271Z,15.07
2022-09-07T07:16:00.778Z,17.00
2022-09-07T07:18:49.610Z,16.23
2022-09-07T07:21:49.417Z,14.70
2022-09-07T07:24:46.683Z,14.52
2022-09-07T07:27:37.885Z,12.88
2022-09-07T07:30:20.567Z,11.13
2022-09-07T07:33:09.005Z,11.85
2022-09-07T07:35:51.311Z,11.18
2022-09-07T07:39:01.899Z,10.60
2022-09-07T07:44:42.566Z,10.13
2022-09-07T07:47:30.769Z,10.02
2022-09-07T07:56:24.620Z,5.80
2022-09-07T07:59:15.756Z,6.50
2022-09-07T08:01:58.734Z,6.78
2022-09-07T08:04:46.755Z,5.35
2022-09-07T08:07:35.610Z,5.07
2022-09-07T08:10:27.098Z,4.80
2022-09-07T08:13:14.692Z,5.40
2022-09-07T08:16:05.931Z,4.55
2022-09-07T08:18:55.618Z,4.05
2022-09-07T08:21:43.848Z,3.85
2022-09-07T08:24:38.653Z,11.40
2022-09-07T08:27:26.824Z,5.75
2022-09-07T08:30:10.601Z,4.75
2022-09-07T08:32:58.871Z,3.50
2022-09-07T08:35:41.554Z,4.78
2022-09-07T08:38:29.837Z,5.10
2022-09-07T08:41:43.583Z,4.95
2022-09-07T08:44:35.876Z,4.13
2022-09-07T08:47:34.671Z,4.07
2022-09-07T08:50:29.506Z,4.57
2022-09-07T08:53:29.753Z,5.05
2022-09-07T08:56:23.828Z,5.45
2022-09-07T08:59:13.660Z,4.57
2022-09-07T09:05:16.981Z,4.25
2022-09-07T09:08:23.802Z,4.03
2022-09-07T09:11:11.682Z,3.78
2022-09-07T09:14:09.840Z,3.70
2022-09-07T09:16:54.594Z,3.35
2022-09-07T09:20:01.840Z,2.78
2022-09-07T09:22:50.652Z,3.03
2022-09-07T09:25:42.881Z,3.08
2022-09-07T09:28:32.426Z,2.67
2022-09-07T09:31:20.021Z,1.90
2022-09-07T09:34:29.433Z,4.53
2022-09-07T09:37:19.941Z,3.17
2022-09-07T09:40:06.695Z,2.50
2022-09-07T09:43:06.889Z,3.20
2022-09-07T09:49:05.844Z,4.55
2022-09-07T09:55:32.991Z,4.13
2022-09-07T10:05:00.634Z,1.90
2022-09-07T10:07:59.878Z,1.95
2022-09-07T10:10:41.702Z,1.80
2022-09-07T10:13:41.900Z,1.35
2022-09-07T10:16:46.050Z,2.00
2022-09-07T10:19:44.619Z,1.88
2022-09-07T10:22:40.843Z,2.13
2022-09-07T10:25:36.636Z,2.25
2022-09-07T10:29:06.622Z,2.20
2022-09-07T10:31:38.654Z,1.90
2022-09-07T10:34:35.784Z,1.80
2022-09-07T10:37:26.642Z,1.88
2022-09-07T10:40:31.747Z,1.80
2022-09-07T10:43:32.630Z,1.85
2022-09-07T10:54:29.291Z,2.05
2022-09-07T10:56:29.665Z,1.20
2022-09-07T11:00:07.475Z,1.48
2022-09-07T11:06:03.639Z,1.52
2022-09-07T11:09:18.146Z,1.88
2022-09-07T11:12:14.716Z,1.83
2022-09-07T11:15:11.636Z,1.70
2022-09-07T11:17:57.776Z,2.78
2022-09-07T11:20:50.912Z,2.20
2022-09-07T11:23:40.769Z,2.28
2022-09-07T11:26:34.778Z,1.88
2022-09-07T11:29:29.994Z,2.85
2022-09-07T11:32:33.698Z,2.45
2022-09-07T11:35:28.854Z,1.70
2022-09-07T11:38:36.619Z,1.63
2022-09-07T11:41:32.723Z,1.90
2022-09-07T11:44:21.081Z,1.88
2022-09-07T11:47:24.663Z,12.98
2022-09-07T11:50:23.919Z,1.60
2022-09-07T11:53:33.666Z,2.60
2022-09-07T11:56:26.916Z,1.40
2022-09-07T11:59:38.745Z,1.30
2022-09-07T12:03:00.552Z,2.10
2022-09-07T12:06:18.776Z,1.50
2022-09-07T12:09:21.924Z,1.70
2022-09-07T12:12:31.765Z,1.50
2022-09-07T12:15:24.350Z,1.60
2022-09-07T12:18:26.739Z,1.30
2022-09-07T12:21:38.875Z,1.88
2022-09-07T12:24:52.764Z,1.83
2022-09-07T12:27:45.951Z,1.88
2022-09-07T12:31:02.782Z,1.97
2022-09-07T12:33:52.953Z,1.98
2022-09-07T12:36:56.689Z,1.95
2022-09-07T12:39:53.730Z,2.60
2022-09-07T12:42:42.176Z,1.85
2022-09-07T12:45:55.831Z,1.95
2022-09-07T12:48:54.854Z,2.10
2022-09-07T12:52:09.029Z,2.08
2022-09-07T12:55:16.346Z,1.80
2022-09-07T12:58:18.735Z,1.85
2022-09-07T13:01:13.607Z,1.67
2022-09-07T13:04:32.788Z,1.70
2022-09-07T13:08:04.243Z,2.10
2022-09-07T13:10:53.694Z,1.60
2022-09-07T13:20:13.935Z,2.28
2022-09-07T13:23:09.881Z,2.00
2022-09-07T13:26:01.913Z,1.95
2022-09-07T13:29:08.706Z,1.90
2022-09-07T13:32:10.077Z,1.80
2022-09-07T13:35:00.751Z,2.05
2022-09-07T13:37:57.010Z,2.03
2022-09-07T13:40:44.805Z,2.13
2022-09-07T13:43:41.734Z,2.15
2022-09-07T13:46:45.891Z,1.90
2022-09-07T13:49:55.773Z,2.15
2022-09-07T13:53:05.757Z,2.40
2022-09-07T13:56:01.833Z,2.03
2022-09-07T13:58:47.955Z,1.73
2022-09-07T14:01:36.749Z,1.85
2022-09-07T14:04:29.937Z,2.13
2022-09-07T14:07:29.738Z,1.83
2022-09-07T14:10:19.494Z,1.63
2022-09-07T14:13:18.689Z,2.38
2022-09-07T14:16:08.982Z,2.15
2022-09-07T14:18:57.753Z,2.28
2022-09-07T14:21:47.130Z,4.38
2022-09-07T14:24:49.372Z,2.30
2022-09-07T14:27:40.958Z,1.63
2022-09-07T14:30:30.855Z,1.63
2022-09-07T14:33:22.979Z,1.70
2022-09-07T14:36:23.310Z,1.75
2022-09-07T14:39:14.105Z,1.48
2022-09-07T14:41:55.829Z,1.48
2022-09-07T14:44:45.984Z,2.65
2022-09-07T14:47:43.805Z,1.50
2022-09-07T14:50:41.455Z,1.48
2022-09-07T14:53:37.800Z,1.52
2022-09-07T14:56:29.189Z,1.80
2022-09-07T14:59:37.731Z,2.15
2022-09-07T15:02:47.161Z,1.83
2022-09-07T15:05:34.408Z,1.50
2022-09-07T15:08:28.091Z,1.70
2022-09-07T15:14:27.030Z,1.50
2022-09-07T15:20:46.936Z,1.70
2022-09-07T15:23:35.747Z,2.88
2022-09-07T15:29:33.809Z,1.95
2022-09-07T15:32:23.947Z,1.73
2022-09-07T15:35:05.743Z,2.03
2022-09-07T15:38:05.173Z,2.05
2022-09-07T15:41:20.718Z,1.60
2022-09-07T15:44:00.982Z,2.00
2022-09-07T15:46:43.109Z,1.90
2022-09-07T15:49:30.995Z,2.03
2022-09-07T15:52:25.741Z,2.25
2022-09-07T15:55:11.380Z,3.03
2022-09-07T15:58:11.131Z,2.63
2022-09-07T16:04:08.877Z,2.50
2022-09-07T16:06:56.956Z,2.00
2022-09-07T16:09:38.786Z,1.83
2022-09-07T16:15:30.771Z,2.15
2022-09-07T16:18:20.197Z,2.20
2022-09-07T16:21:01.807Z,1.98
2022-09-07T16:23:53.388Z,1.80
2022-09-07T16:26:34.798Z,1.90
2022-09-07T16:29:24.983Z,2.20
2022-09-07T16:35:20.991Z,2.22
2022-09-07T16:41:21.029Z,2.05
2022-09-07T16:44:09.852Z,2.10
2022-09-07T16:47:00.181Z,1.83
2022-09-07T16:49:41.779Z,3.28
2022-09-07T16:52:36.871Z,5.10
2022-09-07T16:55:25.795Z,5.15
2022-09-07T17:01:18.861Z,16.80
2022-09-07T17:04:04.483Z,2.80
2022-09-07T17:06:58.801Z,2.35
2022-09-07T17:09:42.605Z,2.20
2022-09-07T17:12:38.844Z,2.58
2022-09-07T17:15:27.087Z,7.53
2022-09-07T17:18:16.254Z,3.22
2022-09-07T17:21:06.349Z,2.15
2022-09-07T17:23:55.965Z,3.72
2022-09-07T17:26:45.033Z,2.10
2022-09-07T17:29:33.902Z,2.20
2022-09-07T17:32:26.361Z,2.08
2022-09-07T17:35:07.771Z,2.53
2022-09-07T17:37:58.322Z,2.50
2022-09-07T17:40:39.789Z,2.08
2022-09-07T17:43:45.571Z,2.47
2022-09-07T17:46:30.142Z,2.55
2022-09-07T17:49:25.863Z,2.22
2022-09-07T17:52:20.801Z,2.15
2022-09-07T17:55:12.933Z,2.53
2022-09-07T17:57:55.136Z,2.72
2022-09-07T18:00:42.971Z,2.20
2022-09-07T18:03:24.120Z,2.95
2022-09-07T18:06:12.852Z,2.72
2022-09-07T18:08:56.116Z,2.97
2022-09-07T18:11:47.583Z,3.38
2022-09-07T18:14:30.327Z,3.30
2022-09-07T18:17:24.833Z,2.97
2022-09-07T18:20:14.074Z,2.50
2022-09-07T18:23:02.994Z,3.20
2022-09-07T18:25:51.525Z,2.55
2022-09-07T18:31:49.156Z,2.45
2022-09-07T18:34:37.844Z,2.90
2022-09-07T18:37:31.538Z,2.30
2022-09-07T18:40:14.988Z,2.33
2022-09-07T18:43:04.213Z,2.50
2022-09-07T18:45:47.846Z,2.90
2022-09-07T18:48:36.002Z,3.55
2022-09-07T18:51:26.285Z,2.58
2022-09-07T18:54:20.851Z,2.22
2022-09-07T18:57:15.871Z,2.88
2022-09-07T18:59:57.697Z,2.42
2022-09-07T19:02:47.876Z,1.92
2022-09-07T19:05:52.834Z,2.40
2022-09-07T19:08:49.879Z,1.88
2022-09-07T19:11:32.461Z,1.80
2022-09-07T19:14:24.840Z,2.47
2022-09-07T19:17:14.146Z,1.92
2022-09-07T19:19:58.884Z,11.05
2022-09-07T19:22:47.772Z,2.83
2022-09-07T19:25:30.127Z,2.22
2022-09-07T19:28:19.080Z,1.38
2022-09-07T19:31:00.890Z,1.98
2022-09-07T19:33:49.020Z,2.35
2022-09-07T19:36:31.894Z,2.15
2022-09-07T19:39:21.166Z,2.38
2022-09-07T19:42:02.915Z,2.10
2022-09-07T19:44:51.129Z,1.92
2022-09-07T19:47:39.908Z,2.00
2022-09-07T19:50:28.121Z,2.22
2022-09-07T19:53:26.915Z,2.70
2022-09-07T19:56:17.108Z,2.10
2022-09-07T19:59:05.930Z,52.33
2022-09-07T20:01:54.172Z,2.50
2022-09-07T20:04:42.865Z,2.95
2022-09-07T20:07:31.051Z,2.13
2022-09-07T20:10:14.882Z,2.55
2022-09-07T20:13:03.120Z,2.55
2022-09-07T20:15:51.101Z,2.30
2022-09-07T20:18:33.196Z,1.88
2022-09-07T20:21:23.959Z,2.15
2022-09-07T20:24:05.147Z,2.50
2022-09-07T20:26:54.991Z,2.88
2022-09-07T20:29:38.500Z,2.78
2022-09-07T20:32:34.932Z,21.05
2022-09-07T20:35:16.953Z,2.80
2022-09-07T20:38:05.970Z,34.97
2022-09-07T20:41:03.092Z,2.50
2022-09-07T20:43:53.954Z,1.85
2022-09-07T20:46:42.215Z,2.28
2022-09-07T20:49:30.907Z,2.35
2022-09-07T20:52:25.920Z,1.80
2022-09-07T20:55:15.011Z,2.33
2022-09-07T20:57:59.155Z,2.22
2022-09-07T21:00:48.953Z,2.58
2022-09-07T21:03:31.181Z,2.15
2022-09-07T21:06:18.976Z,2.35
2022-09-07T21:09:01.144Z,2.42
2022-09-07T21:11:53.026Z,3.08
2022-09-07T21:14:36.180Z,2.30
2022-09-07T21:17:32.979Z,9.52
2022-09-07T21:20:21.984Z,3.83
2022-09-07T21:23:04.116Z,4.97
2022-09-07T21:25:52.104Z,3.17
2022-09-07T21:28:34.137Z,26.67
2022-09-07T21:31:22.973Z,3.17
2022-09-07T21:34:08.170Z,3.22
2022-09-07T21:36:55.905Z,2.20
2022-09-07T21:39:39.636Z,3.10
2022-09-07T21:42:33.905Z,3.22
2022-09-07T21:45:22.104Z,2.55
2022-09-07T21:48:12.907Z,2.47
2022-09-07T21:51:05.131Z,2.70
2022-09-07T21:54:04.929Z,2.33
2022-09-07T21:56:53.296Z,2.97
2022-09-07T21:59:40.896Z,2.15
2022-09-07T22:02:29.285Z,1.85
2022-09-07T22:05:11.006Z,3.00
2022-09-07T22:08:01.196Z,3.17
2022-09-07T22:10:43.013Z,3.95
2022-09-07T22:13:31.286Z,4.65
2022-09-07T22:16:14.003Z,2.40
2022-09-07T22:19:02.162Z,2.58
2022-09-07T22:21:43.939Z,2.67
2022-09-07T22:24:34.338Z,2.33
2022-09-07T22:27:23.024Z,2.53
2022-09-07T22:30:08.923Z,2.42
2022-09-07T22:33:00.026Z,2.75
2022-09-07T22:35:48.753Z,2.70
2022-09-07T22:38:35.921Z,2.80
2022-09-07T22:41:27.154Z,2.55
2022-09-07T22:44:24.941Z,2.42
2022-09-07T22:47:13.115Z,2.47
2022-09-07T22:49:55.015Z,2.35
2022-09-07T22:52:50.015Z,2.50
2022-09-07T22:55:38.011Z,2.40
2022-09-07T22:58:21.168Z,2.72
2022-09-07T23:01:10.000Z,2.25
2022-09-07T23:03:53.404Z,2.10
2022-09-07T23:06:42.988Z,2.63
2022-09-07T23:09:26.210Z,2.88
2022-09-07T23:12:21.950Z,2.75
2022-09-07T23:15:12.168Z,2.58
2022-09-07T23:18:00.967Z,2.30
2022-09-07T23:20:50.162Z,2.20
2022-09-07T23:23:38.970Z,1.98
2022-09-07T23:26:28.269Z,2.08
2022-09-07T23:29:17.976Z,1.77
2022-09-07T23:32:08.214Z,2.00
2022-09-07T23:34:56.073Z,2.30
2022-09-07T23:37:38.151Z,2.38
2022-09-07T23:40:26.958Z,2.53
2022-09-07T23:43:09.430Z,2.55
2022-09-07T23:45:59.601Z,3.03
2022-09-07T23:48:42.315Z,2.15
2022-09-07T23:51:31.058Z,2.42
2022-09-07T23:54:26.254Z,2.20
2022-09-07T23:57:21.149Z,2.40
