createdAt,value
2023-07-03T00:04:39.467Z,23.20
2023-07-03T00:09:43.077Z,23.20
2023-07-03T00:14:46.346Z,23.10
2023-07-03T00:19:48.458Z,23.10
2023-07-03T00:24:50.709Z,23.10
2023-07-03T00:29:52.805Z,23.20
2023-07-03T00:34:55.528Z,23.20
2023-07-03T00:39:57.693Z,23.10
2023-07-03T00:44:59.808Z,23.20
2023-07-03T00:50:01.975Z,23.20
2023-07-03T00:55:04.545Z,23.10
2023-07-03T01:00:07.465Z,23.00
2023-07-03T01:05:18.347Z,23.00
2023-07-03T01:10:24.209Z,22.90
2023-07-03T01:15:31.207Z,23.00
2023-07-03T01:20:40.809Z,23.10
2023-07-03T01:25:44.470Z,23.00
2023-07-03T01:30:50.433Z,23.10
2023-07-03T01:35:55.025Z,23.20
2023-07-03T01:40:59.655Z,23.10
2023-07-03T01:46:02.903Z,23.10
2023-07-03T01:51:08.000Z,23.00
2023-07-03T02:01:27.278Z,23.00
2023-07-03T02:06:35.532Z,22.90
2023-07-03T02:11:37.891Z,22.80
2023-07-03T02:16:42.795Z,22.80
2023-07-03T02:21:45.255Z,22.60
2023-07-03T02:26:47.499Z,22.60
2023-07-03T02:31:49.621Z,22.60
2023-07-03T02:36:51.750Z,22.60
2023-07-03T02:41:54.133Z,22.60
2023-07-03T02:46:56.427Z,22.60
2023-07-03T02:51:59.503Z,22.60
2023-07-03T02:57:05.592Z,22.60
2023-07-03T03:02:07.958Z,22.60
2023-07-03T03:07:10.450Z,22.60
2023-07-03T03:12:12.781Z,22.60
2023-07-03T03:17:15.939Z,22.60
2023-07-03T03:22:18.090Z,22.60
2023-07-03T03:27:20.433Z,22.60
2023-07-03T03:32:23.287Z,22.60
2023-07-03T03:37:25.595Z,22.70
2023-07-03T03:42:28.462Z,22.70
2023-07-03T03:47:31.173Z,22.70
2023-07-03T03:52:34.493Z,22.80
2023-07-03T03:57:36.683Z,22.80
2023-07-03T04:02:38.856Z,22.80
2023-07-03T04:07:41.085Z,22.80
2023-07-03T04:12:43.212Z,22.90
2023-07-03T04:17:45.364Z,22.90
2023-07-03T04:22:47.480Z,22.90
2023-07-03T04:27:49.660Z,22.90
2023-07-03T04:32:55.019Z,22.80
2023-07-03T04:37:57.401Z,22.90
2023-07-03T04:42:59.679Z,22.80
2023-07-03T04:48:01.983Z,22.90
2023-07-03T04:53:04.833Z,23.00
2023-07-03T04:58:08.674Z,23.10
2023-07-03T05:03:11.243Z,23.10
2023-07-03T05:08:13.537Z,23.10
2023-07-03T05:13:15.661Z,23.30
2023-07-03T05:18:17.807Z,23.40
2023-07-03T05:23:20.155Z,23.50
2023-07-03T05:28:22.792Z,23.60
2023-07-03T05:33:26.118Z,23.70
2023-07-03T05:38:28.957Z,23.90
2023-07-03T05:43:31.132Z,24.00
2023-07-03T05:48:33.229Z,24.20
2023-07-03T05:53:35.352Z,24.30
2023-07-03T05:58:37.461Z,24.50
2023-07-03T06:03:43.867Z,24.60
2023-07-03T06:08:46.043Z,24.70
2023-07-03T06:13:48.156Z,24.90
2023-07-03T06:18:50.287Z,25.20
2023-07-03T06:23:52.371Z,25.40
2023-07-03T06:28:54.519Z,25.60
2023-07-03T06:33:56.801Z,25.80
2023-07-03T06:39:00.804Z,26.00
2023-07-03T06:44:04.628Z,26.20
2023-07-03T06:49:06.770Z,26.40
2023-07-03T06:54:08.926Z,26.50
2023-07-03T06:59:11.092Z,26.50
2023-07-03T07:04:13.355Z,26.50
2023-07-03T07:09:16.885Z,26.50
2023-07-03T07:14:18.991Z,26.20
2023-07-03T07:19:21.190Z,26.20
2023-07-03T07:24:25.480Z,26.10
2023-07-03T07:29:27.713Z,26.00
2023-07-03T07:34:29.821Z,25.30
2023-07-03T07:39:32.016Z,25.00
2023-07-03T07:44:34.576Z,24.80
2023-07-03T07:49:37.306Z,24.20
2023-07-03T07:54:39.375Z,24.10
2023-07-03T07:59:41.516Z,24.20
2023-07-03T08:04:45.863Z,24.30
2023-07-03T08:09:48.049Z,24.20
2023-07-03T08:14:50.368Z,24.00
2023-07-03T08:19:52.649Z,24.00
2023-07-03T08:24:54.843Z,24.00
2023-07-03T08:29:57.514Z,23.80
2023-07-03T08:40:06.362Z,24.20
2023-07-03T08:45:13.183Z,24.10
2023-07-03T08:50:31.991Z,24.00
2023-07-03T08:55:49.245Z,24.40
2023-07-03T09:12:03.619Z,24.80
2023-07-03T09:17:10.430Z,24.90
2023-07-03T09:22:26.684Z,25.30
2023-07-03T09:27:30.013Z,25.70
2023-07-03T09:32:33.311Z,25.80
2023-07-03T09:37:39.100Z,25.70
2023-07-03T09:42:42.615Z,25.70
2023-07-03T09:48:04.348Z,26.00
2023-07-03T09:53:09.860Z,25.80
2023-07-03T09:58:15.857Z,25.40
2023-07-03T10:08:43.176Z,24.50
2023-07-03T10:13:49.939Z,24.60
2023-07-03T10:18:56.202Z,24.70
2023-07-03T10:23:59.644Z,24.40
2023-07-03T10:29:19.036Z,24.30
2023-07-03T10:34:28.442Z,24.30
2023-07-03T10:39:53.499Z,24.20
2023-07-03T10:45:02.780Z,23.90
2023-07-03T10:50:07.848Z,24.00
2023-07-03T10:55:35.842Z,24.40
2023-07-03T11:06:23.539Z,24.60
2023-07-03T11:32:36.367Z,24.90
2023-07-03T11:43:34.848Z,25.80
2023-07-03T11:59:07.029Z,25.50
2023-07-03T12:04:09.972Z,25.90
2023-07-03T12:14:55.982Z,25.90
2023-07-03T12:30:32.005Z,25.50
2023-07-03T12:35:38.396Z,25.10
2023-07-03T12:40:42.828Z,25.20
2023-07-03T12:45:51.920Z,25.20
2023-07-03T12:50:57.534Z,25.10
2023-07-03T12:56:04.489Z,25.30
2023-07-03T13:01:07.970Z,25.30
2023-07-03T13:06:21.737Z,25.20
2023-07-03T13:11:39.738Z,25.00
2023-07-03T13:16:46.350Z,25.30
2023-07-03T13:21:51.948Z,25.40
2023-07-03T13:26:55.851Z,25.60
2023-07-03T13:32:16.390Z,25.60
2023-07-03T13:37:23.951Z,25.50
2023-07-03T13:42:27.730Z,25.70
2023-07-03T13:47:30.200Z,25.70
2023-07-03T13:52:32.526Z,25.60
2023-07-03T13:57:34.828Z,25.60
2023-07-03T14:02:48.127Z,25.60
2023-07-03T14:07:51.437Z,25.20
2023-07-03T14:12:53.742Z,25.10
2023-07-03T14:17:56.223Z,24.70
2023-07-03T14:22:59.203Z,24.80
2023-07-03T14:28:01.415Z,24.80
2023-07-03T14:33:03.695Z,24.60
2023-07-03T14:38:06.186Z,24.40
2023-07-03T14:43:10.254Z,24.40
2023-07-03T14:48:12.410Z,24.50
2023-07-03T14:53:15.908Z,24.60
2023-07-03T14:58:18.797Z,24.60
2023-07-03T15:04:01.540Z,24.70
2023-07-03T15:09:03.818Z,24.60
2023-07-03T15:14:08.268Z,24.70
2023-07-03T15:19:13.347Z,24.80
2023-07-03T15:24:15.591Z,25.00
2023-07-03T15:29:18.253Z,24.80
2023-07-03T15:34:24.023Z,24.90
2023-07-03T15:39:26.384Z,24.80
2023-07-03T15:44:28.586Z,24.60
2023-07-03T15:49:32.578Z,24.80
2023-07-03T15:54:39.295Z,24.60
2023-07-03T15:59:42.030Z,24.60
2023-07-03T16:04:44.211Z,24.70
2023-07-03T16:09:46.344Z,24.70
2023-07-03T16:14:48.744Z,24.60
2023-07-03T16:20:10.521Z,24.60
2023-07-03T16:25:13.088Z,24.30
2023-07-03T16:30:15.681Z,24.60
2023-07-03T16:35:19.518Z,24.50
2023-07-03T16:40:21.664Z,24.50
2023-07-03T16:45:24.223Z,24.30
2023-07-03T16:50:26.337Z,24.30
2023-07-03T16:55:28.548Z,24.40
2023-07-03T17:00:30.648Z,24.20
2023-07-03T17:05:33.156Z,24.20
2023-07-03T17:10:36.636Z,24.10
2023-07-03T17:15:38.782Z,24.10
2023-07-03T17:20:40.922Z,24.10
2023-07-03T17:25:44.333Z,24.10
2023-07-03T17:30:46.586Z,24.20
2023-07-03T17:35:50.329Z,24.10
2023-07-03T17:40:52.834Z,24.20
2023-07-03T17:45:55.486Z,24.40
2023-07-03T17:50:57.858Z,24.40
2023-07-03T17:55:59.978Z,24.60
2023-07-03T18:01:02.663Z,24.60
2023-07-03T18:06:05.628Z,24.70
2023-07-03T18:11:07.774Z,24.70
2023-07-03T18:16:09.923Z,24.70
2023-07-03T18:21:12.273Z,24.60
2023-07-03T18:26:14.375Z,24.50
2023-07-03T18:31:17.037Z,24.40
2023-07-03T18:36:19.593Z,24.50
2023-07-03T18:41:22.632Z,24.50
2023-07-03T18:46:24.778Z,24.60
2023-07-03T18:51:27.095Z,24.60
2023-07-03T18:56:29.282Z,24.60
2023-07-03T19:01:31.833Z,24.50
2023-07-03T19:06:34.130Z,24.60
2023-07-03T19:11:38.591Z,24.50
2023-07-03T19:16:40.760Z,24.50
2023-07-03T19:21:43.392Z,24.50
2023-07-03T19:26:45.480Z,24.40
2023-07-03T19:31:47.594Z,24.50
2023-07-03T19:36:49.860Z,24.40
2023-07-03T19:41:52.520Z,24.40
2023-07-03T19:46:54.656Z,24.30
2023-07-03T19:51:56.803Z,24.30
2023-07-03T19:56:58.913Z,24.30
2023-07-03T20:02:01.015Z,24.20
2023-07-03T20:07:03.569Z,24.20
2023-07-03T20:12:06.104Z,24.20
2023-07-03T20:17:08.323Z,24.20
2023-07-03T20:22:10.594Z,24.10
2023-07-03T20:27:12.763Z,24.10
2023-07-03T20:32:22.688Z,24.10
2023-07-03T20:37:24.891Z,24.00
2023-07-03T20:42:28.167Z,23.80
2023-07-03T20:47:31.823Z,23.70
2023-07-03T20:52:36.423Z,23.60
2023-07-03T20:57:39.005Z,23.50
2023-07-03T21:02:41.648Z,23.60
2023-07-03T21:07:49.008Z,23.60
2023-07-03T21:12:51.092Z,23.60
2023-07-03T21:18:01.453Z,23.70
2023-07-03T21:23:03.633Z,23.70
2023-07-03T21:28:05.720Z,23.70
2023-07-03T21:33:08.105Z,23.70
2023-07-03T21:38:10.194Z,23.70
2023-07-03T21:43:12.254Z,23.70
2023-07-03T21:48:15.083Z,23.60
2023-07-03T21:53:17.212Z,23.60
2023-07-03T21:58:19.715Z,23.50
2023-07-03T22:03:22.369Z,23.50
2023-07-03T22:08:24.660Z,23.50
2023-07-03T22:13:26.775Z,23.40
2023-07-03T22:18:30.199Z,23.40
2023-07-03T22:23:32.868Z,23.40
2023-07-03T22:28:35.040Z,23.30
2023-07-03T22:33:37.449Z,23.20
2023-07-03T22:38:39.713Z,23.20
2023-07-03T22:43:41.808Z,23.30
2023-07-03T22:48:44.644Z,23.20
2023-07-03T22:53:49.364Z,23.20
2023-07-03T22:58:51.739Z,23.20
2023-07-03T23:03:53.825Z,23.20
2023-07-03T23:08:56.014Z,23.20
2023-07-03T23:13:58.227Z,23.10
2023-07-03T23:19:00.529Z,23.10
2023-07-03T23:24:03.545Z,23.20
2023-07-03T23:29:07.321Z,23.20
2023-07-03T23:34:09.422Z,23.20
2023-07-03T23:39:11.651Z,23.20
2023-07-03T23:44:14.135Z,23.20
2023-07-03T23:49:16.726Z,23.20
2023-07-03T23:54:19.867Z,23.20
2023-07-03T23:59:22.036Z,23.10
