createdAt,value
2018-08-22T00:00:15.576Z,99242.44
2018-08-22T00:02:44.693Z,99244.45
2018-08-22T00:05:14.292Z,99237.39
2018-08-22T00:07:43.632Z,99240.51
2018-08-22T00:10:12.121Z,99234.14
2018-08-22T00:12:40.458Z,99238.55
2018-08-22T00:15:08.799Z,99245.59
2018-08-22T00:17:38.723Z,99239.48
2018-08-22T00:20:09.323Z,99240.05
2018-08-22T00:22:39.632Z,99244.37
2018-08-22T00:25:08.811Z,99241.39
2018-08-22T00:27:38.198Z,99241.88
2018-08-22T00:30:07.276Z,99236.24
2018-08-22T00:32:38.076Z,99233.53
2018-08-22T00:35:07.296Z,99232.21
2018-08-22T00:37:36.108Z,99232.21
2018-08-22T00:40:04.520Z,99230.11
2018-08-22T00:42:33.704Z,99231.25
2018-08-22T00:45:03.308Z,99232.30
2018-08-22T00:47:33.818Z,99232.86
2018-08-22T00:50:02.975Z,99229.37
2018-08-22T00:52:33.736Z,99224.91
2018-08-22T00:55:04.156Z,99223.08
2018-08-22T00:57:33.341Z,99224.87
2018-08-22T01:00:03.259Z,99224.64
2018-08-22T01:02:32.055Z,99211.41
2018-08-22T01:05:00.824Z,99217.47
2018-08-22T01:07:33.007Z,99211.16
2018-08-22T01:10:02.831Z,99217.79
2018-08-22T01:12:32.524Z,99215.53
2018-08-22T01:15:00.888Z,99207.59
2018-08-22T01:17:31.905Z,99204.59
2018-08-22T01:20:03.057Z,99206.08
2018-08-22T01:22:31.892Z,99201.92
2018-08-22T01:25:00.261Z,99208.05
2018-08-22T01:27:29.375Z,99202.33
2018-08-22T01:29:58.763Z,99203.13
2018-08-22T01:32:30.219Z,99207.95
2018-08-22T01:35:00.719Z,99208.47
2018-08-22T01:37:29.851Z,99209.89
2018-08-22T01:39:58.795Z,99208.16
2018-08-22T01:42:27.119Z,99210.27
2018-08-22T01:44:55.899Z,99202.70
2018-08-22T01:47:24.556Z,99202.24
2018-08-22T01:49:53.378Z,99206.91
2018-08-22T01:52:24.625Z,99192.20
2018-08-22T01:54:54.197Z,99198.74
2018-08-22T01:57:23.560Z,99193.98
2018-08-22T01:59:53.768Z,99191.76
2018-08-22T02:02:23.089Z,99194.44
2018-08-22T02:04:52.252Z,99190.41
2018-08-22T02:07:22.074Z,99195.29
2018-08-22T02:09:50.707Z,99198.31
2018-08-22T02:12:22.999Z,99196.09
2018-08-22T02:14:52.823Z,99190.80
2018-08-22T02:17:21.945Z,99196.78
2018-08-22T02:19:52.716Z,99194.80
2018-08-22T02:22:21.860Z,99197.06
2018-08-22T02:24:50.700Z,99199.16
2018-08-22T02:27:22.330Z,99194.92
2018-08-22T02:29:55.505Z,99195.22
2018-08-22T02:32:23.850Z,99197.32
2018-08-22T02:34:53.511Z,99194.86
2018-08-22T02:37:26.417Z,99190.23
2018-08-22T02:39:57.828Z,99201.14
2018-08-22T02:42:28.320Z,99197.77
2018-08-22T02:45:01.379Z,99202.48
2018-08-22T02:47:41.009Z,99197.28
2018-08-22T02:50:09.975Z,99200.81
2018-08-22T02:52:38.883Z,99201.80
2018-08-22T02:55:07.327Z,99197.28
2018-08-22T02:57:36.488Z,99201.30
2018-08-22T03:00:10.352Z,99200.82
2018-08-22T03:02:39.708Z,99196.43
2018-08-22T03:05:11.366Z,99198.27
2018-08-22T03:07:41.017Z,99198.66
2018-08-22T03:10:12.220Z,99192.33
2018-08-22T03:12:44.544Z,99196.30
2018-08-22T03:15:12.910Z,99189.76
2018-08-22T03:17:42.531Z,99194.00
2018-08-22T03:20:11.403Z,99193.51
2018-08-22T03:22:40.380Z,99159.73
2018-08-22T03:25:10.302Z,99194.38
2018-08-22T03:27:41.424Z,99193.51
2018-08-22T03:30:09.791Z,99193.67
2018-08-22T03:32:41.228Z,99195.71
2018-08-22T03:35:14.856Z,99190.89
2018-08-22T03:37:43.892Z,99196.46
2018-08-22T03:40:13.560Z,99187.73
2018-08-22T03:42:43.784Z,99192.06
2018-08-22T03:45:12.240Z,99191.58
2018-08-22T03:47:41.534Z,99186.39
2018-08-22T03:50:11.261Z,99186.55
2018-08-22T03:52:40.952Z,99182.74
2018-08-22T03:55:10.118Z,99185.42
2018-08-22T03:57:39.701Z,99187.77
2018-08-22T04:00:08.183Z,99189.77
2018-08-22T04:02:37.495Z,99186.60
2018-08-22T04:05:07.620Z,99187.28
2018-08-22T04:07:37.379Z,99194.34
2018-08-22T04:10:07.732Z,99200.03
2018-08-22T04:12:37.864Z,99202.72
2018-08-22T04:15:09.717Z,99207.77
2018-08-22T04:17:40.615Z,99208.09
2018-08-22T04:20:09.871Z,99205.94
2018-08-22T04:22:39.355Z,99198.23
2018-08-22T04:25:10.392Z,99202.39
2018-08-22T04:27:39.363Z,99201.53
2018-08-22T04:30:09.104Z,99200.20
2018-08-22T04:32:37.537Z,99209.58
2018-08-22T04:35:06.020Z,99208.40
2018-08-22T04:37:34.376Z,99205.06
2018-08-22T04:40:03.584Z,99205.55
2018-08-22T04:42:32.584Z,99201.53
2018-08-22T04:45:02.592Z,99213.10
2018-08-22T04:47:31.717Z,99212.09
2018-08-22T04:50:00.146Z,99213.27
2018-08-22T04:52:30.683Z,99210.75
2018-08-22T04:55:00.771Z,99209.05
2018-08-22T04:57:32.100Z,99215.06
2018-08-22T05:00:02.639Z,99215.87
2018-08-22T05:02:33.707Z,99214.38
2018-08-22T05:05:02.970Z,99216.69
2018-08-22T05:07:33.212Z,99219.68
2018-08-22T05:10:03.793Z,99212.89
2018-08-22T05:12:32.096Z,99210.45
2018-08-22T05:15:00.708Z,99214.17
2018-08-22T05:17:30.649Z,99217.22
2018-08-22T05:20:00.745Z,99221.27
2018-08-22T05:22:29.200Z,99215.47
2018-08-22T05:24:59.433Z,99210.23
2018-08-22T05:27:28.765Z,99209.93
2018-08-22T05:29:57.588Z,99210.70
2018-08-22T05:32:27.703Z,99211.87
2018-08-22T05:34:56.039Z,99215.42
2018-08-22T05:37:25.656Z,99217.39
2018-08-22T05:39:55.125Z,99213.11
2018-08-22T05:42:25.940Z,99209.92
2018-08-22T05:44:54.351Z,99210.42
2018-08-22T05:47:24.154Z,99213.80
2018-08-22T05:49:52.483Z,99211.81
2018-08-22T05:52:22.392Z,99212.52
2018-08-22T05:54:50.994Z,99211.83
2018-08-22T05:57:19.399Z,99216.10
2018-08-22T05:59:47.824Z,99215.34
2018-08-22T06:02:18.447Z,99224.47
2018-08-22T06:04:47.753Z,99226.88
2018-08-22T06:07:17.195Z,99223.34
2018-08-22T06:09:46.802Z,99222.87
2018-08-22T06:12:15.167Z,99224.16
2018-08-22T06:14:44.336Z,99224.81
2018-08-22T06:17:14.727Z,99224.23
2018-08-22T06:19:43.610Z,99224.33
2018-08-22T06:22:12.536Z,99222.89
2018-08-22T06:24:43.238Z,99225.78
2018-08-22T06:27:11.611Z,99221.88
2018-08-22T06:29:40.158Z,99229.81
2018-08-22T06:32:08.504Z,99225.36
2018-08-22T06:34:37.227Z,99218.13
2018-08-22T06:37:08.072Z,99216.84
2018-08-22T06:39:37.639Z,99221.36
2018-08-22T06:42:06.308Z,99212.44
2018-08-22T06:44:35.676Z,99206.83
2018-08-22T06:47:05.451Z,99212.73
2018-08-22T06:49:33.793Z,99208.44
2018-08-22T06:52:02.260Z,99213.09
2018-08-22T06:54:30.906Z,99214.33
2018-08-22T06:56:59.756Z,99216.11
2018-08-22T06:59:28.080Z,99210.57
2018-08-22T07:01:56.417Z,99214.06
2018-08-22T07:04:25.163Z,99207.36
2018-08-22T07:06:53.764Z,99210.53
2018-08-22T07:09:22.310Z,99212.06
2018-08-22T07:11:50.797Z,99214.25
2018-08-22T07:14:19.717Z,99213.72
2018-08-22T07:16:48.683Z,99211.09
2018-08-22T07:19:17.920Z,99208.00
2018-08-22T07:21:46.265Z,99210.55
2018-08-22T07:24:17.080Z,99215.83
2018-08-22T07:26:46.776Z,99217.02
2018-08-22T07:29:15.113Z,99210.31
2018-08-22T07:31:45.105Z,99211.00
2018-08-22T07:34:15.541Z,99202.78
2018-08-22T07:36:45.240Z,99206.20
2018-08-22T07:39:14.612Z,99207.70
2018-08-22T07:41:43.056Z,99206.79
2018-08-22T07:44:12.160Z,99206.55
2018-08-22T07:46:41.304Z,99203.48
2018-08-22T07:49:10.438Z,99203.62
2018-08-22T07:51:40.261Z,99207.04
2018-08-22T07:54:09.280Z,99207.81
2018-08-22T07:56:38.828Z,99207.41
2018-08-22T07:59:12.232Z,99201.69
2018-08-22T08:01:40.765Z,99203.76
2018-08-22T08:04:11.364Z,99207.71
2018-08-22T08:06:40.618Z,99206.71
2018-08-22T08:09:12.347Z,99208.35
2018-08-22T08:11:40.947Z,99206.77
2018-08-22T08:14:10.007Z,99205.25
2018-08-22T08:16:39.518Z,99204.58
2018-08-22T08:19:09.342Z,99207.20
2018-08-22T08:21:39.437Z,99204.74
2018-08-22T08:24:09.475Z,99208.80
2018-08-22T08:26:38.940Z,99197.48
2018-08-22T08:29:08.320Z,99198.97
2018-08-22T08:31:37.676Z,99196.03
2018-08-22T08:34:06.082Z,99194.52
2018-08-22T08:36:34.491Z,99192.67
2018-08-22T08:39:03.863Z,99184.36
2018-08-22T08:41:35.549Z,99185.64
2018-08-22T08:44:04.579Z,99182.35
2018-08-22T08:46:32.912Z,99181.59
2018-08-22T08:49:01.585Z,99178.05
2018-08-22T08:51:32.311Z,99178.30
2018-08-22T08:54:04.653Z,99173.59
2018-08-22T08:56:33.892Z,99172.98
2018-08-22T08:59:03.583Z,99148.19
2018-08-22T09:01:32.918Z,99167.27
2018-08-22T09:04:01.924Z,99172.20
2018-08-22T09:06:30.386Z,99166.19
2018-08-22T09:09:00.239Z,99159.41
2018-08-22T09:11:28.572Z,99160.19
2018-08-22T09:13:57.854Z,99159.33
2018-08-22T09:16:27.010Z,99165.94
2018-08-22T09:18:57.900Z,99155.09
2018-08-22T09:21:28.130Z,99161.22
2018-08-22T09:23:59.097Z,99157.39
2018-08-22T09:26:28.016Z,99167.89
2018-08-22T09:28:57.915Z,99158.49
2018-08-22T09:31:27.577Z,99159.83
2018-08-22T09:33:56.290Z,99151.16
2018-08-22T09:36:28.240Z,99148.58
2018-08-22T09:38:57.444Z,99149.30
2018-08-22T09:41:26.692Z,99142.89
2018-08-22T09:43:56.219Z,99141.17
2018-08-22T09:46:25.357Z,99146.78
2018-08-22T09:48:54.867Z,99139.27
2018-08-22T09:51:23.532Z,99135.92
2018-08-22T09:53:51.884Z,99138.44
2018-08-22T09:56:24.504Z,99137.91
2018-08-22T09:58:53.873Z,99133.52
2018-08-22T10:01:28.941Z,99124.89
2018-08-22T10:03:59.197Z,99125.98
2018-08-22T10:06:37.949Z,99121.00
2018-08-22T10:09:11.188Z,99124.70
2018-08-22T10:11:41.359Z,99116.52
2018-08-22T10:14:11.523Z,99116.45
2018-08-22T10:16:40.572Z,99106.87
2018-08-22T10:19:09.971Z,99112.58
2018-08-22T10:21:39.726Z,99107.59
2018-08-22T10:24:10.063Z,99102.16
2018-08-22T10:26:38.808Z,99105.08
2018-08-22T10:29:07.707Z,99103.49
2018-08-22T10:31:36.051Z,99098.78
2018-08-22T10:34:05.844Z,99098.52
2018-08-22T10:36:35.203Z,99095.84
2018-08-22T10:39:06.129Z,99096.02
2018-08-22T10:41:37.577Z,99095.30
2018-08-22T10:44:06.608Z,99085.26
2018-08-22T10:46:36.095Z,99083.49
2018-08-22T10:49:04.737Z,99087.48
2018-08-22T10:51:33.743Z,99084.85
2018-08-22T10:54:03.371Z,99080.22
2018-08-22T10:56:31.960Z,99071.48
2018-08-22T10:59:01.275Z,99072.23
2018-08-22T11:01:30.135Z,99076.95
2018-08-22T11:03:59.763Z,99071.39
2018-08-22T11:06:28.796Z,99071.33
2018-08-22T11:09:00.019Z,99066.65
2018-08-22T11:11:29.268Z,99069.88
2018-08-22T11:13:58.848Z,99073.52
2018-08-22T11:16:28.482Z,99069.53
2018-08-22T11:18:58.680Z,99065.72
2018-08-22T11:21:39.167Z,99059.12
2018-08-22T11:24:19.886Z,99057.64
2018-08-22T11:27:00.301Z,99064.05
2018-08-22T11:29:39.943Z,99056.95
2018-08-22T11:32:19.764Z,99052.09
2018-08-22T11:34:49.102Z,99047.51
2018-08-22T11:37:20.040Z,99043.02
2018-08-22T11:39:52.176Z,99054.11
2018-08-22T11:42:22.328Z,99054.65
2018-08-22T11:44:51.192Z,99052.54
2018-08-22T11:47:20.236Z,99055.48
2018-08-22T11:49:49.160Z,99048.33
2018-08-22T11:52:17.481Z,99047.11
2018-08-22T11:54:46.183Z,99044.16
2018-08-22T11:57:14.923Z,99038.03
2018-08-22T11:59:43.320Z,99044.41
2018-08-22T12:02:13.889Z,99039.35
2018-08-22T12:04:42.974Z,99032.80
2018-08-22T12:07:11.536Z,99034.48
2018-08-22T12:09:39.901Z,99040.92
2018-08-22T12:12:09.776Z,99033.20
2018-08-22T12:14:41.931Z,99026.00
2018-08-22T12:17:10.540Z,99030.80
2018-08-22T12:19:38.879Z,99021.02
2018-08-22T12:22:11.644Z,99020.59
2018-08-22T12:24:41.378Z,99018.89
2018-08-22T12:27:10.047Z,99017.65
2018-08-22T12:29:38.520Z,99014.39
2018-08-22T12:32:09.276Z,99006.75
2018-08-22T12:34:40.901Z,99008.24
2018-08-22T12:37:09.212Z,99001.38
2018-08-22T12:39:37.952Z,98999.98
2018-08-22T12:42:08.888Z,98997.62
2018-08-22T12:44:37.397Z,98999.78
2018-08-22T12:47:06.667Z,99003.73
2018-08-22T12:49:35.683Z,98995.17
2018-08-22T12:52:05.745Z,99000.05
2018-08-22T12:54:34.839Z,98996.36
2018-08-22T12:57:04.481Z,98996.72
2018-08-22T12:59:33.565Z,98985.39
2018-08-22T13:02:02.180Z,98981.45
2018-08-22T13:04:30.534Z,98987.50
2018-08-22T13:07:00.438Z,98975.25
2018-08-22T13:09:30.683Z,98977.77
2018-08-22T13:12:01.520Z,98970.25
2018-08-22T13:14:30.393Z,98970.83
2018-08-22T13:17:00.659Z,98967.27
2018-08-22T13:19:29.924Z,98977.06
2018-08-22T13:21:58.736Z,98975.05
2018-08-22T13:24:28.364Z,98972.77
2018-08-22T13:26:56.988Z,98965.86
2018-08-22T13:29:26.091Z,98972.08
2018-08-22T13:31:54.756Z,98969.56
2018-08-22T13:34:23.874Z,98961.16
2018-08-22T13:36:53.892Z,98953.50
2018-08-22T13:39:22.334Z,98941.91
2018-08-22T13:41:50.775Z,98949.70
2018-08-22T13:44:19.201Z,98940.86
2018-08-22T13:46:48.167Z,98939.10
2018-08-22T13:49:18.061Z,98938.74
2018-08-22T13:51:47.630Z,98938.81
2018-08-22T13:54:18.884Z,98942.84
2018-08-22T13:56:48.139Z,98936.75
2018-08-22T13:59:19.662Z,98938.78
2018-08-22T14:01:50.339Z,98929.31
2018-08-22T14:04:20.524Z,98931.05
2018-08-22T14:06:50.759Z,98902.43
2018-08-22T14:09:19.849Z,98937.66
2018-08-22T14:11:49.253Z,98935.83
2018-08-22T14:14:18.656Z,98919.76
2018-08-22T14:16:48.153Z,98926.80
2018-08-22T14:19:17.068Z,98917.05
2018-08-22T14:21:46.576Z,98915.35
2018-08-22T14:24:16.153Z,98907.91
2018-08-22T14:26:49.369Z,98914.14
2018-08-22T14:29:20.132Z,98910.03
2018-08-22T14:31:50.221Z,98912.94
2018-08-22T14:34:20.921Z,98908.00
2018-08-22T14:36:50.202Z,98907.81
2018-08-22T14:39:20.330Z,98901.47
2018-08-22T14:41:49.177Z,98904.35
2018-08-22T14:44:20.610Z,98898.71
2018-08-22T14:47:20.192Z,98902.29
2018-08-22T14:49:48.515Z,98895.97
2018-08-22T14:52:20.169Z,98891.55
2018-08-22T14:54:48.605Z,98898.02
2018-08-22T14:57:18.490Z,98890.22
2018-08-22T14:59:48.636Z,98887.57
2018-08-22T15:02:18.528Z,98884.30
2018-08-22T15:04:48.258Z,98886.97
2018-08-22T15:07:18.424Z,98881.08
2018-08-22T15:09:46.876Z,98887.39
2018-08-22T15:12:18.173Z,98887.19
2018-08-22T15:14:47.100Z,98878.13
2018-08-22T15:17:15.701Z,98873.50
2018-08-22T15:19:46.362Z,98876.51
2018-08-22T15:22:16.881Z,98873.18
2018-08-22T15:24:47.059Z,98873.00
2018-08-22T15:27:17.488Z,98868.11
2018-08-22T15:29:46.198Z,98867.84
2018-08-22T15:32:16.090Z,98873.47
2018-08-22T15:34:51.599Z,98868.75
2018-08-22T15:37:21.064Z,98871.89
2018-08-22T15:39:49.772Z,98871.37
2018-08-22T15:42:19.392Z,98862.06
2018-08-22T15:44:49.046Z,98860.09
2018-08-22T15:47:18.935Z,98868.25
2018-08-22T15:49:48.216Z,98870.59
2018-08-22T15:52:17.805Z,98866.87
2018-08-22T15:55:18.292Z,98857.59
2018-08-22T15:58:01.335Z,98858.70
2018-08-22T16:00:35.956Z,98865.89
2018-08-22T16:03:05.572Z,98862.95
2018-08-22T16:05:34.895Z,98859.08
2018-08-22T16:08:04.347Z,98851.97
2018-08-22T16:10:33.269Z,98847.85
2018-08-22T16:13:03.580Z,98851.69
2018-08-22T16:15:35.919Z,98850.31
2018-08-22T16:18:06.435Z,98848.67
2018-08-22T16:20:50.587Z,98847.05
2018-08-22T16:23:19.471Z,98844.85
2018-08-22T16:25:51.248Z,98840.70
2018-08-22T16:28:22.058Z,98840.97
2018-08-22T16:30:57.617Z,98843.43
2018-08-22T16:33:27.338Z,98835.45
2018-08-22T16:35:57.419Z,98838.22
2018-08-22T16:38:25.860Z,98833.63
2018-08-22T16:40:55.133Z,98832.23
2018-08-22T16:43:40.172Z,98838.05
2018-08-22T16:46:11.600Z,98833.61
2018-08-22T16:48:42.085Z,98834.47
2018-08-22T16:51:11.365Z,98829.77
2018-08-22T16:53:41.581Z,98835.57
2018-08-22T16:56:11.260Z,98833.95
2018-08-22T16:58:39.612Z,98833.94
2018-08-22T17:01:10.029Z,98836.97
2018-08-22T17:03:40.545Z,98835.30
2018-08-22T17:06:16.724Z,98835.30
2018-08-22T17:08:46.172Z,98828.73
2018-08-22T17:11:16.208Z,98832.05
2018-08-22T17:13:49.732Z,98836.14
2018-08-22T17:16:19.793Z,98839.72
2018-08-22T17:18:48.839Z,98835.60
2018-08-22T17:21:17.902Z,98837.24
2018-08-22T17:23:47.516Z,98838.88
2018-08-22T17:26:22.232Z,98841.89
2018-08-22T17:28:54.160Z,98846.55
2018-08-22T17:31:24.341Z,98844.86
2018-08-22T17:33:58.265Z,98847.63
2018-08-22T17:36:27.649Z,98850.56
2018-08-22T17:39:03.336Z,98852.20
2018-08-22T17:41:34.649Z,98844.70
2018-08-22T17:44:12.497Z,98848.10
2018-08-22T17:46:52.292Z,98849.72
2018-08-22T17:49:24.939Z,98850.69
2018-08-22T17:52:08.132Z,98846.74
2018-08-22T17:54:37.822Z,98855.47
2018-08-22T17:57:24.827Z,98859.79
2018-08-22T17:59:57.051Z,98856.13
2018-08-22T18:02:28.211Z,98860.10
2018-08-22T18:05:08.740Z,98854.52
2018-08-22T18:07:38.917Z,98861.71
2018-08-22T18:10:08.820Z,98856.92
2018-08-22T18:12:37.888Z,98863.52
2018-08-22T18:15:09.853Z,98862.81
2018-08-22T18:17:39.468Z,98869.39
2018-08-22T18:20:09.096Z,98865.20
2018-08-22T18:22:39.893Z,98869.44
2018-08-22T18:25:08.983Z,98872.31
2018-08-22T18:27:38.488Z,98869.10
2018-08-22T18:30:11.747Z,98871.41
2018-08-22T18:32:40.954Z,98869.92
2018-08-22T18:35:12.889Z,98867.28
2018-08-22T18:37:43.229Z,98874.19
2018-08-22T18:40:25.679Z,98871.05
2018-08-22T18:43:01.292Z,98887.20
2018-08-22T18:45:33.011Z,98889.67
2018-08-22T18:48:06.047Z,98897.27
2018-08-22T18:50:35.407Z,98894.52
2018-08-22T18:53:05.233Z,98897.67
2018-08-22T18:55:35.983Z,98900.45
2018-08-22T18:58:06.788Z,98896.44
2018-08-22T19:00:37.367Z,98901.94
2018-08-22T19:03:06.711Z,98907.35
2018-08-22T19:05:36.741Z,98912.28
2018-08-22T19:08:08.717Z,98903.13
2018-08-22T19:10:38.781Z,98912.42
2018-08-22T19:13:12.447Z,98902.83
2018-08-22T19:15:42.860Z,98909.11
2018-08-22T19:18:11.641Z,98906.69
2018-08-22T19:20:40.162Z,98906.84
2018-08-22T19:23:09.172Z,98918.37
2018-08-22T19:25:39.786Z,98922.37
2018-08-22T19:28:08.252Z,98916.81
2018-08-22T19:30:40.596Z,98921.27
2018-08-22T19:33:13.240Z,98924.27
2018-08-22T19:35:42.601Z,98925.27
2018-08-22T19:38:12.056Z,98924.89
2018-08-22T19:40:42.963Z,98923.25
2018-08-22T19:43:13.560Z,98923.88
2018-08-22T19:45:42.879Z,98924.95
2018-08-22T19:48:12.044Z,98926.45
2018-08-22T19:50:41.836Z,98927.64
2018-08-22T19:53:12.500Z,98930.41
2018-08-22T19:55:40.979Z,98922.59
2018-08-22T19:58:10.156Z,98924.22
2018-08-22T20:00:40.221Z,98924.52
2018-08-22T20:03:09.540Z,98925.30
2018-08-22T20:05:51.221Z,98924.03
2018-08-22T20:08:24.296Z,98928.14
2018-08-22T20:10:52.768Z,98930.21
2018-08-22T20:13:21.141Z,98926.55
2018-08-22T20:15:50.832Z,98940.31
2018-08-22T20:18:20.324Z,98933.69
2018-08-22T20:20:51.224Z,98932.25
2018-08-22T20:23:19.753Z,98935.34
2018-08-22T20:25:48.072Z,98934.45
2018-08-22T20:28:17.273Z,98941.64
2018-08-22T20:30:49.417Z,98939.59
2018-08-22T20:33:19.802Z,98939.30
2018-08-22T20:35:51.216Z,98947.93
2018-08-22T20:38:19.567Z,98942.91
2018-08-22T20:40:52.804Z,98944.84
2018-08-22T20:43:25.729Z,98913.95
2018-08-22T20:45:55.055Z,98947.22
2018-08-22T20:48:26.071Z,98948.18
2018-08-22T20:50:55.151Z,98945.77
2018-08-22T20:53:24.716Z,98937.93
2018-08-22T20:55:53.876Z,98948.80
2018-08-22T20:58:27.003Z,98950.62
2018-08-22T21:00:56.368Z,98950.84
2018-08-22T21:03:25.524Z,98952.94
2018-08-22T21:05:54.054Z,98949.59
2018-08-22T21:08:24.490Z,98950.69
2018-08-22T21:10:53.870Z,98947.25
2018-08-22T21:29:05.713Z,98952.00
2018-08-22T21:31:38.274Z,98948.38
2018-08-22T21:34:14.875Z,98944.94
2018-08-22T21:36:45.686Z,98953.05
2018-08-22T21:39:20.372Z,98949.83
2018-08-22T21:41:50.499Z,98955.77
2018-08-22T21:44:22.500Z,98955.14
2018-08-22T21:46:56.905Z,98958.77
2018-08-22T21:49:26.624Z,98955.14
2018-08-22T21:52:00.585Z,98953.68
2018-08-22T21:54:33.125Z,98957.00
2018-08-22T21:57:01.467Z,98961.96
2018-08-22T21:59:30.625Z,98959.48
2018-08-22T22:02:07.706Z,98959.80
2018-08-22T22:04:42.235Z,98960.43
2018-08-22T22:07:12.625Z,98968.07
2018-08-22T22:09:41.596Z,98968.42
2018-08-22T22:12:15.675Z,98969.08
2018-08-22T22:14:46.973Z,98974.24
2018-08-22T22:17:17.020Z,98974.89
2018-08-22T22:19:47.244Z,98979.13
2018-08-22T22:22:18.927Z,98978.63
2018-08-22T22:25:04.514Z,98977.16
2018-08-22T22:27:34.899Z,98970.97
2018-08-22T22:30:06.358Z,98973.27
2018-08-22T22:32:34.901Z,98975.74
2018-08-22T22:35:04.436Z,98978.59
2018-08-22T22:37:36.309Z,98979.91
2018-08-22T22:40:06.308Z,98977.40
2018-08-22T22:42:36.559Z,98980.91
2018-08-22T22:45:05.192Z,98975.70
2018-08-22T22:47:35.334Z,98977.25
2018-08-22T22:50:05.029Z,98977.78
2018-08-22T22:52:39.204Z,98978.44
2018-08-22T22:55:10.531Z,98975.82
2018-08-22T22:57:40.099Z,98982.06
2018-08-22T23:00:10.880Z,98985.06
2018-08-22T23:02:41.811Z,98987.45
2018-08-22T23:05:11.943Z,98982.26
2018-08-22T23:07:41.344Z,98979.33
2018-08-22T23:10:12.416Z,98973.83
2018-08-22T23:12:47.777Z,98977.98
2018-08-22T23:15:21.311Z,98975.59
2018-08-22T23:17:58.004Z,98974.41
2018-08-22T23:20:35.127Z,98980.83
2018-08-22T23:23:09.896Z,98976.02
2018-08-22T23:25:40.333Z,98976.80
2018-08-22T23:28:08.912Z,98974.80
2018-08-22T23:30:37.946Z,98965.37
2018-08-22T23:33:07.044Z,98969.77
2018-08-22T23:35:37.518Z,98971.02
2018-08-22T23:38:10.785Z,98964.44
2018-08-22T23:40:41.727Z,98966.31
2018-08-22T23:43:12.662Z,98962.45
2018-08-22T23:45:50.821Z,98974.20
2018-08-22T23:48:26.855Z,98970.72
2018-08-22T23:51:02.635Z,98966.67
2018-08-22T23:53:38.097Z,98968.28
2018-08-22T23:56:15.594Z,98961.78
2018-08-22T23:58:46.172Z,98960.43
