createdAt,value
2024-02-09T00:00:09.239Z,24.38
2024-02-09T00:02:37.283Z,30.05
2024-02-09T00:05:07.137Z,34.10
2024-02-09T00:07:34.191Z,26.80
2024-02-09T00:10:01.209Z,31.42
2024-02-09T00:12:28.844Z,27.83
2024-02-09T00:14:56.004Z,26.40
2024-02-09T00:17:22.882Z,25.00
2024-02-09T00:19:49.832Z,26.70
2024-02-09T00:22:17.222Z,26.75
2024-02-09T00:24:44.552Z,25.17
2024-02-09T00:27:12.717Z,32.83
2024-02-09T00:29:39.656Z,31.55
2024-02-09T00:32:06.881Z,26.70
2024-02-09T00:34:36.086Z,27.25
2024-02-09T00:37:03.444Z,32.25
2024-02-09T00:39:34.846Z,31.58
2024-02-09T00:42:03.420Z,26.85
2024-02-09T00:44:30.412Z,30.50
2024-02-09T00:46:57.603Z,29.10
2024-02-09T00:49:24.771Z,36.80
2024-02-09T00:51:53.523Z,27.20
2024-02-09T00:54:22.724Z,34.33
2024-02-09T00:56:50.418Z,28.65
2024-02-09T00:59:19.877Z,31.30
2024-02-09T01:01:54.334Z,28.38
2024-02-09T01:04:29.054Z,28.17
2024-02-09T01:06:56.794Z,23.90
2024-02-09T01:09:26.841Z,30.75
2024-02-09T01:11:53.744Z,33.72
2024-02-09T01:14:39.035Z,24.27
2024-02-09T01:17:24.507Z,25.08
2024-02-09T01:20:10.075Z,31.45
2024-02-09T01:22:56.636Z,25.63
2024-02-09T01:25:42.234Z,23.38
2024-02-09T01:28:27.662Z,25.85
2024-02-09T01:31:12.998Z,31.35
2024-02-09T01:33:58.573Z,24.58
2024-02-09T01:36:43.974Z,21.83
2024-02-09T01:39:29.763Z,26.20
2024-02-09T01:42:15.176Z,26.98
2024-02-09T01:45:00.483Z,20.92
2024-02-09T01:47:46.436Z,24.35
2024-02-09T01:50:32.358Z,33.40
2024-02-09T01:53:18.074Z,25.40
2024-02-09T01:56:04.412Z,21.58
2024-02-09T01:58:50.139Z,26.55
2024-02-09T02:01:35.614Z,21.00
2024-02-09T02:04:21.293Z,20.67
2024-02-09T02:07:07.899Z,24.25
2024-02-09T02:09:53.092Z,22.85
2024-02-09T02:12:38.792Z,16.55
2024-02-09T02:15:24.379Z,15.32
2024-02-09T02:18:09.997Z,12.40
2024-02-09T02:20:55.588Z,15.35
2024-02-09T02:23:46.287Z,12.98
2024-02-09T02:26:31.796Z,16.38
2024-02-09T02:29:17.482Z,14.20
2024-02-09T02:32:03.102Z,18.40
2024-02-09T02:34:48.799Z,17.80
2024-02-09T02:37:34.581Z,21.52
2024-02-09T02:40:20.042Z,11.98
2024-02-09T02:42:46.906Z,16.00
2024-02-09T02:45:14.231Z,16.35
2024-02-09T02:47:42.165Z,19.33
2024-02-09T02:50:28.092Z,18.23
2024-02-09T02:53:13.569Z,24.35
2024-02-09T02:55:59.030Z,18.67
2024-02-09T02:58:44.651Z,23.35
2024-02-09T03:01:31.174Z,17.83
2024-02-09T03:04:16.608Z,17.55
2024-02-09T03:07:03.413Z,17.77
2024-02-09T03:09:30.906Z,16.50
2024-02-09T03:12:01.376Z,21.00
2024-02-09T03:14:29.438Z,20.27
2024-02-09T03:16:56.480Z,15.43
2024-02-09T03:19:23.388Z,18.20
2024-02-09T03:21:50.290Z,23.85
2024-02-09T03:24:18.084Z,23.83
2024-02-09T03:26:44.906Z,18.23
2024-02-09T03:29:11.745Z,17.65
2024-02-09T03:31:38.742Z,15.77
2024-02-09T03:34:06.391Z,22.92
2024-02-09T03:36:35.278Z,19.90
2024-02-09T03:39:03.302Z,19.40
2024-02-09T03:41:30.119Z,18.80
2024-02-09T03:44:06.251Z,21.95
2024-02-09T03:46:36.593Z,20.13
2024-02-09T03:49:06.261Z,23.05
2024-02-09T03:51:33.313Z,17.55
2024-02-09T03:54:00.907Z,19.17
2024-02-09T03:56:27.839Z,21.58
2024-02-09T03:58:54.662Z,20.13
2024-02-09T04:01:24.224Z,16.35
2024-02-09T04:03:51.293Z,21.50
2024-02-09T04:06:20.582Z,18.25
2024-02-09T04:08:48.323Z,22.10
2024-02-09T04:11:23.967Z,28.15
2024-02-09T04:13:51.964Z,20.42
2024-02-09T04:16:22.187Z,23.95
2024-02-09T04:18:49.444Z,21.67
2024-02-09T04:21:19.332Z,16.55
2024-02-09T04:23:46.202Z,21.38
2024-02-09T04:26:13.042Z,20.83
2024-02-09T04:28:39.941Z,21.67
2024-02-09T04:31:06.816Z,25.48
2024-02-09T04:33:34.855Z,21.38
2024-02-09T04:36:01.930Z,22.15
2024-02-09T04:38:28.853Z,20.90
2024-02-09T04:40:57.392Z,24.63
2024-02-09T04:43:27.278Z,26.98
2024-02-09T04:45:54.214Z,21.95
2024-02-09T04:48:21.149Z,32.25
2024-02-09T04:50:48.640Z,22.88
2024-02-09T04:53:17.036Z,28.05
2024-02-09T04:55:44.191Z,22.95
2024-02-09T04:58:11.268Z,28.58
2024-02-09T05:00:38.218Z,25.75
2024-02-09T05:03:05.815Z,29.65
2024-02-09T05:05:34.678Z,29.90
2024-02-09T05:08:02.356Z,26.85
2024-02-09T05:10:29.437Z,25.42
2024-02-09T05:13:03.813Z,20.75
2024-02-09T05:15:31.129Z,24.05
2024-02-09T05:17:58.051Z,30.92
2024-02-09T05:20:24.940Z,27.15
2024-02-09T05:22:51.811Z,25.15
2024-02-09T05:25:22.070Z,32.85
2024-02-09T05:27:49.248Z,20.67
2024-02-09T05:30:17.422Z,21.75
2024-02-09T05:32:44.458Z,23.70
2024-02-09T05:35:11.456Z,26.02
2024-02-09T05:37:39.624Z,30.85
2024-02-09T05:40:07.588Z,26.52
2024-02-09T05:42:34.517Z,23.75
2024-02-09T05:45:06.887Z,23.70
2024-02-09T05:47:34.699Z,27.95
2024-02-09T05:50:01.946Z,26.15
2024-02-09T05:52:29.316Z,23.25
2024-02-09T05:54:56.524Z,25.42
2024-02-09T05:57:28.181Z,27.38
2024-02-09T05:59:55.054Z,24.02
2024-02-09T06:02:21.850Z,31.52
2024-02-09T06:04:50.118Z,32.45
2024-02-09T06:07:17.967Z,24.13
2024-02-09T06:09:44.888Z,28.05
2024-02-09T06:12:14.916Z,27.25
2024-02-09T06:14:41.830Z,23.77
2024-02-09T06:17:10.344Z,29.77
2024-02-09T06:19:37.551Z,25.95
2024-02-09T06:22:06.585Z,29.15
2024-02-09T06:24:33.695Z,21.67
2024-02-09T06:27:01.237Z,23.30
2024-02-09T06:29:31.753Z,23.63
2024-02-09T06:32:00.451Z,27.55
2024-02-09T06:34:28.350Z,22.63
2024-02-09T06:36:55.538Z,27.10
2024-02-09T06:39:24.433Z,20.35
2024-02-09T06:41:51.396Z,21.75
2024-02-09T06:44:20.325Z,25.08
2024-02-09T06:46:47.351Z,28.02
2024-02-09T06:49:14.576Z,23.27
2024-02-09T06:51:43.276Z,20.00
2024-02-09T06:54:10.169Z,25.13
2024-02-09T06:56:36.998Z,20.25
2024-02-09T06:59:07.284Z,19.15
2024-02-09T07:01:35.491Z,15.27
2024-02-09T07:04:02.439Z,18.55
2024-02-09T07:06:29.466Z,15.02
2024-02-09T07:08:57.273Z,20.20
2024-02-09T07:11:24.853Z,14.77
2024-02-09T07:13:51.760Z,15.88
2024-02-09T07:16:21.896Z,18.83
2024-02-09T07:18:48.806Z,14.05
2024-02-09T07:21:16.466Z,12.85
2024-02-09T07:23:50.840Z,14.88
2024-02-09T07:26:17.834Z,14.07
2024-02-09T07:28:44.782Z,16.25
2024-02-09T07:31:15.194Z,23.75
2024-02-09T07:33:42.092Z,16.13
2024-02-09T07:36:11.773Z,15.63
2024-02-09T07:38:38.880Z,10.98
2024-02-09T07:41:05.768Z,12.30
2024-02-09T07:43:33.112Z,13.55
2024-02-09T07:46:00.297Z,15.07
2024-02-09T07:48:29.817Z,12.60
2024-02-09T07:50:58.167Z,10.57
2024-02-09T07:53:26.214Z,11.65
2024-02-09T07:55:53.244Z,10.63
2024-02-09T07:58:20.257Z,9.43
2024-02-09T08:00:47.171Z,9.10
2024-02-09T08:03:14.884Z,8.23
2024-02-09T08:05:41.869Z,9.98
2024-02-09T08:08:11.276Z,9.90
2024-02-09T08:10:38.211Z,6.35
2024-02-09T08:13:10.114Z,7.28
2024-02-09T08:15:37.077Z,9.77
2024-02-09T08:18:04.197Z,8.88
2024-02-09T08:20:31.092Z,4.50
2024-02-09T08:22:57.912Z,8.50
2024-02-09T08:25:25.171Z,8.00
2024-02-09T08:27:51.995Z,6.13
2024-02-09T08:30:18.930Z,7.40
2024-02-09T08:32:45.917Z,7.05
2024-02-09T08:35:13.059Z,7.30
2024-02-09T08:37:40.063Z,9.18
2024-02-09T08:40:07.758Z,8.48
2024-02-09T08:42:35.053Z,7.63
2024-02-09T08:45:02.277Z,5.90
2024-02-09T08:47:30.205Z,5.15
2024-02-09T08:49:57.491Z,6.13
2024-02-09T08:52:24.459Z,5.60
2024-02-09T08:54:51.288Z,5.28
2024-02-09T08:57:19.839Z,5.53
2024-02-09T08:59:46.827Z,8.70
2024-02-09T09:02:13.934Z,10.50
2024-02-09T09:04:41.523Z,5.00
2024-02-09T09:07:08.756Z,10.13
2024-02-09T09:09:38.798Z,6.03
2024-02-09T09:12:08.537Z,5.45
2024-02-09T09:14:38.500Z,5.03
2024-02-09T09:17:16.852Z,5.60
2024-02-09T09:19:48.516Z,5.28
2024-02-09T09:22:15.973Z,6.15
2024-02-09T09:24:43.022Z,3.20
2024-02-09T09:27:10.213Z,4.28
2024-02-09T09:29:37.364Z,2.95
2024-02-09T09:32:04.671Z,4.97
2024-02-09T09:34:32.569Z,4.32
2024-02-09T09:36:59.752Z,4.20
2024-02-09T09:39:28.168Z,3.83
2024-02-09T09:41:57.561Z,3.05
2024-02-09T09:44:28.095Z,6.72
2024-02-09T09:46:57.508Z,4.13
2024-02-09T09:49:30.521Z,3.90
2024-02-09T09:52:02.176Z,3.45
2024-02-09T09:54:34.107Z,3.20
2024-02-09T09:57:02.551Z,5.47
2024-02-09T09:59:31.008Z,3.70
2024-02-09T10:01:58.152Z,5.35
2024-02-09T10:04:25.448Z,4.85
2024-02-09T10:06:52.846Z,3.10
2024-02-09T10:09:19.848Z,2.97
2024-02-09T10:11:50.241Z,3.65
2024-02-09T10:14:17.951Z,4.35
2024-02-09T10:16:47.097Z,4.13
2024-02-09T10:19:20.636Z,3.47
2024-02-09T10:21:56.628Z,2.58
2024-02-09T10:24:27.181Z,3.08
2024-02-09T10:26:54.273Z,3.30
2024-02-09T10:29:23.548Z,2.45
2024-02-09T10:31:54.392Z,3.00
2024-02-09T10:34:21.694Z,2.40
2024-02-09T10:36:49.083Z,3.50
2024-02-09T10:39:16.984Z,6.30
2024-02-09T10:41:47.866Z,2.10
2024-02-09T10:44:16.690Z,2.95
2024-02-09T10:46:45.226Z,2.72
2024-02-09T10:49:13.348Z,3.40
2024-02-09T10:51:41.475Z,2.65
2024-02-09T10:54:30.765Z,3.20
2024-02-09T10:56:58.976Z,1.75
2024-02-09T10:59:26.893Z,2.15
2024-02-09T11:01:54.921Z,2.53
2024-02-09T11:04:23.149Z,1.67
2024-02-09T11:06:51.076Z,3.67
2024-02-09T11:09:18.748Z,2.03
2024-02-09T11:11:49.341Z,2.55
2024-02-09T11:14:17.408Z,3.80
2024-02-09T11:16:48.596Z,6.75
2024-02-09T11:19:19.884Z,3.20
2024-02-09T11:21:59.754Z,4.50
2024-02-09T11:24:28.035Z,3.83
2024-02-09T11:26:57.224Z,3.42
2024-02-09T11:29:24.193Z,2.85
2024-02-09T11:31:57.851Z,4.05
2024-02-09T11:34:26.711Z,2.55
2024-02-09T11:36:54.862Z,2.33
2024-02-09T11:39:24.894Z,4.38
2024-02-09T11:41:52.275Z,2.97
2024-02-09T11:44:20.200Z,2.58
2024-02-09T11:46:48.393Z,2.65
2024-02-09T11:49:16.459Z,3.08
2024-02-09T11:51:43.477Z,4.35
2024-02-09T11:54:13.059Z,2.70
2024-02-09T11:56:47.212Z,2.10
2024-02-09T11:59:14.146Z,3.35
2024-02-09T12:01:44.006Z,5.68
2024-02-09T12:04:12.517Z,2.20
2024-02-09T12:06:40.542Z,2.90
2024-02-09T12:09:13.003Z,5.22
2024-02-09T12:11:48.746Z,2.50
2024-02-09T12:14:15.850Z,3.03
2024-02-09T12:16:42.823Z,2.83
2024-02-09T12:19:14.421Z,4.05
2024-02-09T12:21:43.651Z,3.42
2024-02-09T12:24:10.972Z,2.97
2024-02-09T12:26:39.452Z,2.13
2024-02-09T12:29:13.890Z,2.10
2024-02-09T12:31:45.807Z,2.40
2024-02-09T12:34:14.588Z,1.50
2024-02-09T12:36:43.081Z,2.17
2024-02-09T12:39:14.186Z,2.80
2024-02-09T12:41:42.686Z,3.15
2024-02-09T12:44:18.401Z,2.10
2024-02-09T12:46:45.669Z,1.92
2024-02-09T12:49:20.709Z,2.15
2024-02-09T12:51:48.685Z,3.00
2024-02-09T12:54:15.612Z,2.72
2024-02-09T12:56:43.384Z,2.33
2024-02-09T12:59:10.359Z,2.45
2024-02-09T13:01:37.320Z,3.42
2024-02-09T13:04:04.730Z,8.57
2024-02-09T13:06:32.968Z,2.60
2024-02-09T13:08:59.860Z,2.60
2024-02-09T13:11:27.784Z,3.90
2024-02-09T13:13:54.646Z,2.67
2024-02-09T13:16:22.244Z,3.85
2024-02-09T13:18:49.191Z,5.43
2024-02-09T13:21:16.429Z,2.55
2024-02-09T13:23:45.450Z,3.88
2024-02-09T13:26:13.092Z,3.92
2024-02-09T13:28:40.853Z,5.30
2024-02-09T13:31:11.777Z,2.97
2024-02-09T13:33:39.357Z,2.10
2024-02-09T13:36:09.215Z,4.63
2024-02-09T13:38:37.388Z,5.00
2024-02-09T13:41:04.580Z,3.95
2024-02-09T13:43:31.648Z,3.85
2024-02-09T13:45:58.551Z,5.43
2024-02-09T13:48:25.439Z,3.83
2024-02-09T13:50:52.406Z,3.05
2024-02-09T13:53:19.266Z,5.30
2024-02-09T13:55:46.195Z,2.88
2024-02-09T13:58:13.179Z,5.30
2024-02-09T14:00:44.038Z,4.57
2024-02-09T14:03:12.425Z,4.32
2024-02-09T14:05:39.420Z,2.75
2024-02-09T14:08:07.723Z,5.90
2024-02-09T14:10:36.422Z,2.35
2024-02-09T14:13:03.503Z,2.53
2024-02-09T14:15:30.482Z,2.42
2024-02-09T14:17:57.303Z,2.83
2024-02-09T14:20:24.870Z,2.05
2024-02-09T14:22:52.380Z,4.57
2024-02-09T14:25:20.302Z,2.30
2024-02-09T14:27:47.842Z,5.93
2024-02-09T14:30:14.847Z,2.40
2024-02-09T14:32:41.781Z,3.10
2024-02-09T14:35:09.057Z,2.22
2024-02-09T14:37:36.076Z,3.10
2024-02-09T14:40:03.247Z,3.35
2024-02-09T14:42:30.125Z,3.22
2024-02-09T14:44:57.096Z,5.40
2024-02-09T14:47:25.767Z,3.40
2024-02-09T14:49:53.266Z,2.90
2024-02-09T14:52:21.830Z,2.55
2024-02-09T14:54:51.230Z,3.35
2024-02-09T14:57:18.715Z,2.80
2024-02-09T14:59:48.024Z,3.53
2024-02-09T15:02:15.573Z,2.83
2024-02-09T15:04:43.724Z,2.92
2024-02-09T15:07:11.727Z,4.05
2024-02-09T15:09:38.923Z,2.72
2024-02-09T15:12:07.342Z,2.85
2024-02-09T15:14:36.990Z,4.22
2024-02-09T15:17:07.149Z,3.00
2024-02-09T15:19:35.786Z,2.60
2024-02-09T15:22:03.212Z,3.30
2024-02-09T15:24:30.107Z,2.97
2024-02-09T15:26:57.553Z,4.30
2024-02-09T15:29:26.251Z,3.38
2024-02-09T15:31:55.483Z,3.10
2024-02-09T15:34:24.049Z,3.88
2024-02-09T15:36:51.446Z,3.30
2024-02-09T15:39:18.534Z,3.10
2024-02-09T15:41:45.818Z,5.80
2024-02-09T15:44:14.044Z,2.60
2024-02-09T15:46:41.172Z,7.28
2024-02-09T15:49:08.341Z,6.50
2024-02-09T15:51:36.200Z,2.75
2024-02-09T15:54:04.395Z,2.72
2024-02-09T15:56:34.006Z,3.55
2024-02-09T15:59:01.836Z,4.82
2024-02-09T16:01:40.176Z,2.33
2024-02-09T16:04:08.440Z,2.67
2024-02-09T16:06:35.840Z,4.30
2024-02-09T16:09:03.219Z,3.90
2024-02-09T16:11:32.545Z,2.88
2024-02-09T16:14:02.416Z,4.13
2024-02-09T16:16:31.809Z,2.58
2024-02-09T16:19:02.349Z,6.50
2024-02-09T16:21:33.243Z,4.15
2024-02-09T16:24:02.182Z,2.35
2024-02-09T16:26:29.172Z,3.35
2024-02-09T16:28:56.276Z,2.30
2024-02-09T16:31:25.242Z,2.28
2024-02-09T16:33:53.999Z,2.95
2024-02-09T16:36:23.004Z,2.65
2024-02-09T16:38:50.808Z,3.80
2024-02-09T16:41:19.147Z,2.38
2024-02-09T16:43:46.742Z,2.50
2024-02-09T16:46:14.168Z,3.17
2024-02-09T16:48:41.225Z,5.00
2024-02-09T16:51:09.102Z,2.28
2024-02-09T16:53:36.016Z,3.83
2024-02-09T16:56:03.026Z,2.75
2024-02-09T16:58:29.979Z,2.47
2024-02-09T17:00:57.671Z,3.28
2024-02-09T17:03:25.020Z,2.85
2024-02-09T17:05:52.037Z,4.28
2024-02-09T17:08:19.665Z,4.38
2024-02-09T17:10:47.474Z,3.85
2024-02-09T17:13:17.763Z,2.60
2024-02-09T17:15:44.686Z,3.17
2024-02-09T17:18:14.465Z,3.70
2024-02-09T17:20:41.288Z,5.35
2024-02-09T17:23:08.228Z,3.15
2024-02-09T17:25:35.266Z,3.97
2024-02-09T17:28:03.696Z,3.85
2024-02-09T17:30:30.643Z,7.38
2024-02-09T17:32:57.578Z,4.35
2024-02-09T17:35:24.503Z,7.28
2024-02-09T17:37:51.604Z,3.22
2024-02-09T17:40:20.811Z,6.68
2024-02-09T17:42:51.166Z,3.92
2024-02-09T17:45:18.188Z,3.58
2024-02-09T17:47:46.714Z,3.85
2024-02-09T17:50:17.190Z,2.92
2024-02-09T17:52:44.393Z,4.22
2024-02-09T17:55:12.998Z,3.58
2024-02-09T17:57:39.868Z,3.30
2024-02-09T18:00:07.971Z,3.25
2024-02-09T18:02:35.274Z,4.63
2024-02-09T18:05:02.548Z,5.25
2024-02-09T18:07:29.636Z,3.08
2024-02-09T18:09:57.054Z,6.25
2024-02-09T18:12:24.096Z,3.80
2024-02-09T18:14:51.539Z,5.55
2024-02-09T18:17:20.103Z,3.20
2024-02-09T18:19:47.703Z,3.97
2024-02-09T18:22:18.758Z,4.93
2024-02-09T18:24:45.972Z,6.88
2024-02-09T18:27:14.411Z,4.93
2024-02-09T18:29:41.912Z,5.63
2024-02-09T18:32:09.076Z,4.25
2024-02-09T18:34:37.176Z,5.47
2024-02-09T18:37:04.770Z,6.57
2024-02-09T18:39:31.862Z,6.25
2024-02-09T18:41:59.473Z,5.18
2024-02-09T18:44:28.055Z,6.07
2024-02-09T18:46:56.540Z,3.28
2024-02-09T18:49:27.065Z,7.15
2024-02-09T18:51:55.393Z,5.70
2024-02-09T18:54:24.024Z,5.93
2024-02-09T18:56:50.827Z,5.97
2024-02-09T18:59:18.053Z,5.28
2024-02-09T19:01:46.369Z,4.55
2024-02-09T19:04:15.504Z,5.57
2024-02-09T19:06:42.721Z,6.45
2024-02-09T19:09:12.480Z,4.93
2024-02-09T19:11:39.401Z,3.33
2024-02-09T19:14:06.405Z,5.18
2024-02-09T19:16:34.544Z,5.63
2024-02-09T19:19:02.312Z,3.92
2024-02-09T19:21:30.919Z,6.80
2024-02-09T19:23:58.877Z,4.10
2024-02-09T19:26:25.951Z,3.78
2024-02-09T19:28:53.383Z,6.55
2024-02-09T19:31:21.355Z,3.78
2024-02-09T19:33:48.791Z,9.95
2024-02-09T19:36:20.634Z,6.88
2024-02-09T19:38:48.835Z,4.50
2024-02-09T19:41:19.242Z,3.67
2024-02-09T19:43:49.416Z,5.05
2024-02-09T19:46:16.676Z,4.10
2024-02-09T19:48:44.083Z,4.40
2024-02-09T19:51:11.403Z,3.58
2024-02-09T19:53:38.368Z,2.67
2024-02-09T19:56:05.923Z,3.83
2024-02-09T19:58:34.677Z,4.13
2024-02-09T20:01:04.874Z,2.38
2024-02-09T20:03:32.061Z,2.58
2024-02-09T20:05:59.423Z,5.22
2024-02-09T20:08:27.132Z,2.92
2024-02-09T20:10:54.378Z,3.17
2024-02-09T20:13:21.918Z,2.45
2024-02-09T20:15:51.105Z,2.70
2024-02-09T20:18:19.014Z,2.60
2024-02-09T20:20:48.327Z,3.88
2024-02-09T20:23:16.085Z,2.38
2024-02-09T20:25:43.131Z,3.47
2024-02-09T20:28:11.484Z,3.47
2024-02-09T20:30:38.457Z,3.75
2024-02-09T20:33:06.901Z,4.10
2024-02-09T20:35:34.734Z,4.30
2024-02-09T20:38:06.399Z,4.75
2024-02-09T20:40:34.902Z,3.95
2024-02-09T20:43:02.685Z,3.90
2024-02-09T20:45:30.929Z,4.93
2024-02-09T20:48:01.650Z,3.08
2024-02-09T20:50:33.883Z,4.68
2024-02-09T20:53:06.805Z,2.65
2024-02-09T20:55:36.508Z,5.43
2024-02-09T20:58:04.941Z,6.85
2024-02-09T21:00:37.017Z,3.38
2024-02-09T21:03:06.634Z,4.75
2024-02-09T21:05:37.281Z,5.53
2024-02-09T21:08:08.040Z,4.63
2024-02-09T21:10:36.791Z,7.25
2024-02-09T21:13:04.250Z,6.30
2024-02-09T21:15:32.129Z,6.95
2024-02-09T21:18:00.159Z,6.68
2024-02-09T21:20:28.491Z,4.35
2024-02-09T21:22:56.047Z,6.20
2024-02-09T21:25:23.697Z,6.97
2024-02-09T21:27:51.174Z,5.93
2024-02-09T21:30:24.291Z,3.88
2024-02-09T21:33:02.038Z,7.15
2024-02-09T21:35:32.830Z,4.28
2024-02-09T21:38:00.860Z,4.85
2024-02-09T21:40:31.846Z,7.13
2024-02-09T21:43:01.419Z,8.88
2024-02-09T21:45:28.410Z,8.63
2024-02-09T21:47:55.805Z,12.27
2024-02-09T21:50:24.744Z,9.32
2024-02-09T21:52:52.147Z,8.40
2024-02-09T21:55:20.770Z,6.43
2024-02-09T21:57:48.530Z,8.75
2024-02-09T22:00:16.182Z,14.40
2024-02-09T22:02:44.589Z,6.32
2024-02-09T22:05:12.094Z,10.10
2024-02-09T22:07:39.314Z,9.93
2024-02-09T22:10:06.945Z,7.15
2024-02-09T22:12:36.185Z,9.55
2024-02-09T22:15:04.225Z,10.00
2024-02-09T22:17:33.053Z,11.80
2024-02-09T22:20:00.495Z,7.82
2024-02-09T22:22:28.240Z,8.82
2024-02-09T22:24:56.295Z,8.38
2024-02-09T22:27:24.125Z,9.10
2024-02-09T22:29:53.433Z,9.32
2024-02-09T22:32:22.356Z,11.65
2024-02-09T22:34:50.686Z,7.72
2024-02-09T22:37:18.025Z,8.93
2024-02-09T22:39:46.098Z,9.48
2024-02-09T22:42:13.641Z,9.80
2024-02-09T22:44:43.912Z,13.23
2024-02-09T22:47:11.223Z,11.10
2024-02-09T22:49:39.686Z,10.35
2024-02-09T22:52:13.139Z,9.65
2024-02-09T22:54:42.796Z,10.68
2024-02-09T22:57:11.612Z,9.18
2024-02-09T22:59:38.412Z,13.63
2024-02-09T23:02:05.289Z,10.07
2024-02-09T23:04:32.306Z,13.07
2024-02-09T23:07:01.060Z,15.00
2024-02-09T23:09:27.934Z,11.55
2024-02-09T23:11:55.873Z,9.80
2024-02-09T23:14:23.273Z,8.85
2024-02-09T23:16:50.175Z,10.20
2024-02-09T23:19:22.862Z,9.77
2024-02-09T23:21:54.897Z,15.70
2024-02-09T23:24:25.775Z,10.63
2024-02-09T23:26:54.632Z,12.68
2024-02-09T23:29:24.530Z,10.93
2024-02-09T23:31:52.220Z,13.45
2024-02-09T23:34:21.082Z,11.23
2024-02-09T23:36:49.496Z,13.13
2024-02-09T23:39:17.150Z,10.57
2024-02-09T23:41:44.017Z,10.50
2024-02-09T23:44:10.978Z,14.55
2024-02-09T23:46:38.133Z,15.93
2024-02-09T23:49:05.968Z,11.88
2024-02-09T23:51:35.297Z,14.05
2024-02-09T23:54:02.997Z,19.10
2024-02-09T23:56:30.933Z,15.23
2024-02-09T23:58:59.409Z,14.43
