createdAt,value
2022-10-19T00:02:20.261Z,5.94
2022-10-19T00:04:48.285Z,5.88
2022-10-19T00:07:16.241Z,5.90
2022-10-19T00:09:44.693Z,5.83
2022-10-19T00:12:13.478Z,5.83
2022-10-19T00:14:42.828Z,5.79
2022-10-19T00:17:10.786Z,5.75
2022-10-19T00:19:38.754Z,5.69
2022-10-19T00:22:08.119Z,5.64
2022-10-19T00:24:38.470Z,5.59
2022-10-19T00:27:06.429Z,5.54
2022-10-19T00:29:34.396Z,5.51
2022-10-19T00:32:03.725Z,5.49
2022-10-19T00:34:31.701Z,5.45
2022-10-19T00:36:59.690Z,5.44
2022-10-19T00:39:27.636Z,5.44
2022-10-19T00:41:55.637Z,5.40
2022-10-19T00:44:58.665Z,5.40
2022-10-19T00:47:28.000Z,5.39
2022-10-19T00:49:55.968Z,5.36
2022-10-19T00:52:24.875Z,5.40
2022-10-19T00:54:53.133Z,5.37
2022-10-19T00:57:21.203Z,5.38
2022-10-19T00:59:49.179Z,5.35
2022-10-19T01:02:17.102Z,5.34
2022-10-19T01:04:48.874Z,5.30
2022-10-19T01:07:16.946Z,5.27
2022-10-19T01:09:44.895Z,5.23
2022-10-19T01:12:21.505Z,5.20
2022-10-19T01:14:55.924Z,5.17
2022-10-19T01:17:27.800Z,5.15
2022-10-19T01:20:17.076Z,5.13
2022-10-19T01:22:52.764Z,5.12
2022-10-19T01:25:23.093Z,5.08
2022-10-19T01:28:08.574Z,5.07
2022-10-19T01:30:43.556Z,5.02
2022-10-19T01:33:17.962Z,4.89
2022-10-19T01:35:48.002Z,4.94
2022-10-19T01:38:21.982Z,4.94
2022-10-19T01:40:55.023Z,4.92
2022-10-19T01:43:28.916Z,4.88
2022-10-19T01:45:59.946Z,4.69
2022-10-19T01:48:29.818Z,4.89
2022-10-19T01:51:00.208Z,4.97
2022-10-19T01:53:29.397Z,4.92
2022-10-19T01:55:57.324Z,4.82
2022-10-19T01:58:27.725Z,4.84
2022-10-19T02:00:56.067Z,4.82
2022-10-19T02:03:25.462Z,4.84
2022-10-19T02:05:53.499Z,4.84
2022-10-19T02:08:23.801Z,4.86
2022-10-19T02:10:51.755Z,4.89
2022-10-19T02:13:19.972Z,4.88
2022-10-19T02:15:48.898Z,4.88
2022-10-19T02:18:18.731Z,4.84
2022-10-19T02:20:48.115Z,4.80
2022-10-19T02:23:16.273Z,4.77
2022-10-19T02:25:44.335Z,4.74
2022-10-19T02:28:12.387Z,4.72
2022-10-19T02:30:40.466Z,4.68
2022-10-19T02:33:08.427Z,4.67
2022-10-19T02:35:36.394Z,4.65
2022-10-19T02:38:05.696Z,4.65
2022-10-19T02:40:34.936Z,4.59
2022-10-19T02:43:04.907Z,4.60
2022-10-19T02:45:33.803Z,4.54
2022-10-19T02:48:03.627Z,4.48
2022-10-19T02:50:31.636Z,4.38
2022-10-19T02:52:59.807Z,4.45
2022-10-19T02:55:29.285Z,4.42
2022-10-19T02:57:57.480Z,4.40
2022-10-19T03:00:25.438Z,4.38
2022-10-19T03:02:53.439Z,4.35
2022-10-19T03:05:21.402Z,4.37
2022-10-19T03:07:49.375Z,4.38
2022-10-19T03:10:17.490Z,4.40
2022-10-19T03:12:46.847Z,4.39
2022-10-19T03:15:16.299Z,4.39
2022-10-19T03:17:44.322Z,4.39
2022-10-19T03:20:12.472Z,4.44
2022-10-19T03:22:40.458Z,4.42
2022-10-19T03:25:09.203Z,4.46
2022-10-19T03:27:37.272Z,4.42
2022-10-19T03:30:07.657Z,4.49
2022-10-19T03:32:35.660Z,4.52
2022-10-19T03:35:03.586Z,4.52
2022-10-19T03:37:31.750Z,4.49
2022-10-19T03:40:00.186Z,4.46
2022-10-19T03:42:28.162Z,4.40
2022-10-19T03:44:56.159Z,4.38
2022-10-19T03:47:25.597Z,4.36
2022-10-19T03:49:53.559Z,4.33
2022-10-19T03:52:21.586Z,4.28
2022-10-19T03:54:51.140Z,4.31
2022-10-19T03:57:19.177Z,4.31
2022-10-19T03:59:47.216Z,4.29
2022-10-19T04:02:15.174Z,4.31
2022-10-19T04:04:44.529Z,4.28
2022-10-19T04:07:12.631Z,4.24
2022-10-19T04:09:40.655Z,4.18
2022-10-19T04:12:08.765Z,4.17
2022-10-19T04:14:52.487Z,4.16
2022-10-19T04:17:24.741Z,4.13
2022-10-19T04:19:54.053Z,3.99
2022-10-19T04:22:22.022Z,4.08
2022-10-19T04:24:49.973Z,4.07
2022-10-19T04:27:18.040Z,4.01
2022-10-19T04:29:46.171Z,3.91
2022-10-19T04:32:14.140Z,3.99
2022-10-19T04:34:42.093Z,3.98
2022-10-19T04:37:11.388Z,3.99
2022-10-19T04:39:41.200Z,3.99
2022-10-19T04:42:09.179Z,3.99
2022-10-19T04:44:37.111Z,4.04
2022-10-19T04:47:05.119Z,4.01
2022-10-19T04:49:33.094Z,4.04
2022-10-19T04:52:01.042Z,3.88
2022-10-19T04:54:30.437Z,4.13
2022-10-19T04:56:58.361Z,4.14
2022-10-19T04:59:26.438Z,4.20
2022-10-19T05:01:54.393Z,4.32
2022-10-19T05:04:22.389Z,4.46
2022-10-19T05:06:50.342Z,4.65
2022-10-19T05:09:18.392Z,4.82
2022-10-19T05:11:49.440Z,5.02
2022-10-19T05:14:17.448Z,5.24
2022-10-19T05:16:45.482Z,5.46
2022-10-19T05:19:14.159Z,5.68
2022-10-19T05:21:42.238Z,6.01
2022-10-19T05:24:12.918Z,6.19
2022-10-19T05:26:40.888Z,6.51
2022-10-19T05:29:13.342Z,6.78
2022-10-19T05:31:41.472Z,6.96
2022-10-19T05:34:09.454Z,7.14
2022-10-19T05:36:37.931Z,7.27
2022-10-19T05:39:07.435Z,7.45
2022-10-19T05:41:35.677Z,7.55
2022-10-19T05:44:03.710Z,7.65
2022-10-19T05:46:33.505Z,7.86
2022-10-19T05:49:01.439Z,8.09
2022-10-19T05:51:29.571Z,8.32
2022-10-19T05:53:57.693Z,8.46
2022-10-19T05:56:27.030Z,8.55
2022-10-19T05:58:55.975Z,8.62
2022-10-19T06:01:23.977Z,8.49
2022-10-19T06:03:54.279Z,8.62
2022-10-19T06:06:22.368Z,8.52
2022-10-19T06:08:50.359Z,8.74
2022-10-19T06:11:19.240Z,8.89
2022-10-19T06:13:48.341Z,9.05
2022-10-19T06:16:16.965Z,9.21
2022-10-19T06:18:45.104Z,9.36
2022-10-19T06:21:16.585Z,9.39
2022-10-19T06:23:44.599Z,9.39
2022-10-19T06:26:13.792Z,9.45
2022-10-19T06:28:42.492Z,9.60
2022-10-19T06:31:10.691Z,9.73
2022-10-19T06:33:40.107Z,9.75
2022-10-19T06:36:08.557Z,9.81
2022-10-19T06:38:37.928Z,9.76
2022-10-19T06:41:06.035Z,9.82
2022-10-19T06:43:34.003Z,9.81
2022-10-19T06:46:05.488Z,10.05
2022-10-19T06:48:33.422Z,10.12
2022-10-19T06:51:02.108Z,10.22
2022-10-19T06:53:30.172Z,10.15
2022-10-19T06:56:00.195Z,10.12
2022-10-19T06:58:28.364Z,10.22
2022-10-19T07:00:57.703Z,10.26
2022-10-19T07:03:25.852Z,10.43
2022-10-19T07:05:55.048Z,10.61
2022-10-19T07:08:23.133Z,10.76
2022-10-19T07:10:52.110Z,10.90
2022-10-19T07:13:21.722Z,11.02
2022-10-19T07:15:49.884Z,11.08
2022-10-19T07:18:18.201Z,11.25
2022-10-19T07:20:55.519Z,11.43
2022-10-19T07:23:23.616Z,11.60
2022-10-19T07:25:53.072Z,11.64
2022-10-19T07:28:22.639Z,11.78
2022-10-19T07:30:50.621Z,11.91
2022-10-19T07:33:18.539Z,11.95
2022-10-19T07:35:46.514Z,11.98
2022-10-19T07:38:14.630Z,12.05
2022-10-19T07:40:46.347Z,12.15
2022-10-19T07:43:15.484Z,12.39
2022-10-19T07:45:44.884Z,12.52
2022-10-19T07:48:12.970Z,12.66
2022-10-19T07:50:41.004Z,12.73
2022-10-19T07:53:09.001Z,12.80
2022-10-19T07:55:36.995Z,12.95
2022-10-19T07:58:05.146Z,12.90
2022-10-19T08:00:33.192Z,13.16
2022-10-19T08:03:31.578Z,13.26
2022-10-19T08:05:50.556Z,13.37
2022-10-19T08:08:18.527Z,13.48
2022-10-19T08:10:46.602Z,13.61
2022-10-19T08:13:14.576Z,13.67
2022-10-19T08:15:42.642Z,13.86
2022-10-19T08:18:12.555Z,13.84
2022-10-19T08:20:42.059Z,13.79
2022-10-19T08:23:10.113Z,14.04
2022-10-19T08:25:38.397Z,14.24
2022-10-19T08:28:06.341Z,14.37
2022-10-19T08:30:35.680Z,14.45
2022-10-19T08:33:04.538Z,14.62
2022-10-19T08:35:33.927Z,14.89
2022-10-19T08:38:02.891Z,14.99
2022-10-19T08:40:31.438Z,15.06
2022-10-19T08:43:01.467Z,15.17
2022-10-19T08:45:42.776Z,15.26
2022-10-19T08:48:24.341Z,15.35
2022-10-19T08:50:53.741Z,15.66
2022-10-19T08:53:25.670Z,15.85
2022-10-19T08:56:03.680Z,16.41
2022-10-19T08:58:42.026Z,16.80
2022-10-19T09:01:12.352Z,16.93
2022-10-19T09:03:54.943Z,17.14
2022-10-19T09:06:26.100Z,17.27
2022-10-19T09:08:54.840Z,17.33
2022-10-19T09:11:26.076Z,17.37
2022-10-19T09:14:06.548Z,17.42
2022-10-19T09:16:35.238Z,17.36
2022-10-19T09:19:03.575Z,17.47
2022-10-19T09:21:45.957Z,17.69
2022-10-19T09:24:22.140Z,17.83
2022-10-19T09:26:52.669Z,18.04
2022-10-19T09:29:23.026Z,18.11
2022-10-19T09:31:51.036Z,17.90
2022-10-19T09:34:22.109Z,18.07
2022-10-19T09:36:53.683Z,18.24
2022-10-19T09:39:23.461Z,18.38
2022-10-19T09:41:55.177Z,18.37
2022-10-19T09:44:23.302Z,18.42
2022-10-19T09:46:53.132Z,18.50
2022-10-19T09:49:21.285Z,18.64
2022-10-19T09:51:51.922Z,18.96
2022-10-19T09:54:32.488Z,19.14
2022-10-19T09:57:00.486Z,19.61
2022-10-19T09:59:31.081Z,19.84
2022-10-19T10:02:17.648Z,20.27
2022-10-19T10:04:48.827Z,20.87
2022-10-19T10:07:17.790Z,20.73
2022-10-19T10:09:47.140Z,20.98
2022-10-19T10:12:16.026Z,21.14
2022-10-19T10:14:44.383Z,21.43
2022-10-19T10:17:16.222Z,21.35
2022-10-19T10:19:51.624Z,21.82
2022-10-19T10:22:26.033Z,21.72
2022-10-19T10:24:55.949Z,21.84
2022-10-19T10:27:31.950Z,21.64
2022-10-19T10:30:00.432Z,21.70
2022-10-19T10:32:28.763Z,21.38
2022-10-19T10:35:01.297Z,21.10
2022-10-19T10:37:31.441Z,21.06
2022-10-19T10:40:04.622Z,21.11
2022-10-19T10:42:35.985Z,21.19
2022-10-19T10:45:04.693Z,21.13
2022-10-19T10:47:33.044Z,21.35
2022-10-19T10:50:02.888Z,21.99
2022-10-19T10:52:32.073Z,22.54
2022-10-19T10:55:03.327Z,23.18
2022-10-19T10:57:33.554Z,24.02
2022-10-19T11:00:03.750Z,24.32
2022-10-19T11:02:36.867Z,23.43
2022-10-19T11:05:08.069Z,23.44
2022-10-19T11:07:36.397Z,23.77
2022-10-19T11:10:10.196Z,23.68
2022-10-19T11:12:40.009Z,23.95
2022-10-19T11:15:14.327Z,23.53
2022-10-19T11:17:46.379Z,23.16
2022-10-19T11:20:16.296Z,23.33
2022-10-19T11:22:46.286Z,24.95
2022-10-19T11:25:25.067Z,25.80
2022-10-19T11:27:57.897Z,26.74
2022-10-19T11:30:26.288Z,28.26
2022-10-19T11:32:59.820Z,29.28
2022-10-19T11:35:40.068Z,31.38
2022-10-19T11:38:27.415Z,32.02
2022-10-19T11:41:17.502Z,32.69
2022-10-19T11:43:52.381Z,32.83
2022-10-19T11:46:22.594Z,32.87
2022-10-19T11:49:09.610Z,33.42
2022-10-19T11:51:40.549Z,32.19
2022-10-19T11:54:17.571Z,29.69
2022-10-19T11:57:08.315Z,27.69
2022-10-19T11:59:44.259Z,26.41
2022-10-19T12:02:23.941Z,25.07
2022-10-19T12:04:53.903Z,24.39
2022-10-19T12:07:33.638Z,23.62
2022-10-19T12:10:04.830Z,22.93
2022-10-19T12:12:35.163Z,22.41
2022-10-19T12:15:23.695Z,22.05
2022-10-19T12:17:52.862Z,21.83
2022-10-19T12:20:24.719Z,21.62
2022-10-19T12:22:52.723Z,21.41
2022-10-19T12:25:20.704Z,21.19
2022-10-19T12:27:50.759Z,21.14
2022-10-19T12:30:20.081Z,21.05
2022-10-19T12:33:04.876Z,20.89
2022-10-19T12:35:40.926Z,20.75
2022-10-19T12:38:11.859Z,20.74
2022-10-19T12:40:41.178Z,20.64
2022-10-19T12:43:12.394Z,20.64
2022-10-19T12:45:41.549Z,20.60
2022-10-19T12:48:20.208Z,20.68
2022-10-19T12:51:02.138Z,20.56
2022-10-19T12:53:31.507Z,20.52
2022-10-19T12:56:01.530Z,20.29
2022-10-19T12:58:31.803Z,20.48
2022-10-19T13:01:00.089Z,20.36
2022-10-19T13:03:30.434Z,20.38
2022-10-19T13:05:58.574Z,20.41
2022-10-19T13:08:28.779Z,20.29
2022-10-19T13:11:05.273Z,20.22
2022-10-19T13:13:54.683Z,20.22
2022-10-19T13:16:56.252Z,20.30
2022-10-19T13:19:24.211Z,20.29
2022-10-19T13:22:19.738Z,20.21
2022-10-19T13:25:14.221Z,20.06
2022-10-19T13:27:42.404Z,19.96
2022-10-19T13:31:00.513Z,19.99
2022-10-19T13:33:48.754Z,19.92
2022-10-19T13:36:17.520Z,19.92
2022-10-19T13:38:46.377Z,19.93
2022-10-19T13:41:22.161Z,19.91
2022-10-19T13:44:17.030Z,19.81
2022-10-19T13:47:16.750Z,19.77
2022-10-19T13:49:57.815Z,19.66
2022-10-19T13:52:45.587Z,19.87
2022-10-19T13:55:28.681Z,19.57
2022-10-19T13:58:14.248Z,19.63
2022-10-19T14:00:53.789Z,19.56
2022-10-19T14:03:27.446Z,19.48
2022-10-19T14:06:17.795Z,19.50
2022-10-19T14:09:25.136Z,19.45
2022-10-19T14:11:53.428Z,19.38
2022-10-19T14:14:22.330Z,19.56
2022-10-19T14:16:52.785Z,19.44
2022-10-19T14:19:28.742Z,19.39
2022-10-19T14:21:59.851Z,19.29
2022-10-19T14:24:32.819Z,19.25
2022-10-19T14:27:02.156Z,19.09
2022-10-19T14:29:30.194Z,18.97
2022-10-19T14:31:59.843Z,19.06
2022-10-19T14:34:27.766Z,19.00
2022-10-19T14:36:56.184Z,18.94
2022-10-19T14:39:30.011Z,18.87
2022-10-19T14:42:00.446Z,18.79
2022-10-19T14:44:41.716Z,18.71
2022-10-19T14:47:21.216Z,18.59
2022-10-19T14:49:49.256Z,18.37
2022-10-19T14:52:20.169Z,18.27
2022-10-19T14:54:49.943Z,17.93
2022-10-19T14:57:19.283Z,17.94
2022-10-19T14:59:48.813Z,17.71
2022-10-19T15:02:19.002Z,17.67
2022-10-19T15:04:47.076Z,17.75
2022-10-19T15:07:17.825Z,17.67
2022-10-19T15:09:52.381Z,17.51
2022-10-19T15:12:22.395Z,17.38
2022-10-19T15:14:50.393Z,17.22
2022-10-19T15:17:23.858Z,17.01
2022-10-19T15:19:51.833Z,16.81
2022-10-19T15:22:20.900Z,16.61
2022-10-19T15:25:03.567Z,16.35
2022-10-19T15:27:33.419Z,16.13
2022-10-19T15:30:02.178Z,15.93
2022-10-19T15:32:33.265Z,15.73
2022-10-19T15:35:01.508Z,15.52
2022-10-19T15:37:29.480Z,15.35
2022-10-19T15:39:57.442Z,15.17
2022-10-19T15:42:38.228Z,15.00
2022-10-19T15:45:07.329Z,14.76
2022-10-19T15:47:35.459Z,14.65
2022-10-19T15:50:03.667Z,14.50
2022-10-19T15:52:33.079Z,14.38
2022-10-19T15:55:01.251Z,14.25
2022-10-19T15:57:32.505Z,14.11
2022-10-19T16:00:03.701Z,14.01
2022-10-19T16:02:31.705Z,13.88
2022-10-19T16:04:59.680Z,13.74
2022-10-19T16:07:28.827Z,13.62
2022-10-19T16:09:57.279Z,13.52
2022-10-19T16:12:26.389Z,13.44
2022-10-19T16:14:54.379Z,13.35
2022-10-19T16:17:23.749Z,13.28
2022-10-19T16:19:51.738Z,13.18
2022-10-19T16:22:19.681Z,12.92
2022-10-19T16:24:47.615Z,13.08
2022-10-19T16:27:16.448Z,13.01
2022-10-19T16:29:44.636Z,12.93
2022-10-19T16:32:12.649Z,12.86
2022-10-19T16:34:42.299Z,12.55
2022-10-19T16:37:10.311Z,12.71
2022-10-19T16:39:38.277Z,12.64
2022-10-19T16:42:06.264Z,12.58
2022-10-19T16:44:34.315Z,12.54
2022-10-19T16:47:02.328Z,12.50
2022-10-19T16:49:30.431Z,12.43
2022-10-19T16:52:00.771Z,12.37
2022-10-19T16:54:29.821Z,12.29
2022-10-19T16:56:57.807Z,12.01
2022-10-19T16:59:25.788Z,12.18
2022-10-19T17:01:53.934Z,12.07
2022-10-19T17:04:22.134Z,12.09
2022-10-19T17:06:50.146Z,11.96
2022-10-19T17:12:07.823Z,11.96
2022-10-19T17:14:35.948Z,11.93
2022-10-19T17:17:03.883Z,11.88
2022-10-19T17:19:31.911Z,11.83
2022-10-19T17:22:01.960Z,11.81
2022-10-19T17:24:31.730Z,11.79
2022-10-19T17:27:01.408Z,11.77
2022-10-19T17:29:29.378Z,11.76
2022-10-19T17:31:57.350Z,11.78
2022-10-19T17:34:25.359Z,11.79
2022-10-19T17:36:53.380Z,11.79
2022-10-19T17:39:25.697Z,11.80
2022-10-19T17:42:01.886Z,11.80
2022-10-19T17:44:31.293Z,11.75
2022-10-19T17:46:59.505Z,11.73
2022-10-19T17:49:27.472Z,11.72
2022-10-19T17:51:55.399Z,11.72
2022-10-19T17:54:23.411Z,11.70
2022-10-19T17:56:51.569Z,11.67
2022-10-19T17:59:30.295Z,11.65
2022-10-19T18:02:03.600Z,11.62
2022-10-19T18:04:31.945Z,11.63
2022-10-19T18:06:59.916Z,11.62
2022-10-19T18:09:27.906Z,11.63
2022-10-19T18:11:55.864Z,11.65
2022-10-19T18:14:25.151Z,11.63
2022-10-19T18:16:53.158Z,11.69
2022-10-19T18:19:21.103Z,11.68
2022-10-19T18:21:49.272Z,11.63
2022-10-19T18:24:19.579Z,11.62
2022-10-19T18:26:47.876Z,11.59
2022-10-19T18:29:17.341Z,11.45
2022-10-19T18:31:51.477Z,11.58
2022-10-19T18:34:20.560Z,11.54
2022-10-19T18:36:49.082Z,11.55
2022-10-19T18:39:17.039Z,11.53
2022-10-19T18:41:45.014Z,11.53
2022-10-19T18:44:13.882Z,11.53
2022-10-19T18:46:41.862Z,11.55
2022-10-19T18:49:12.922Z,11.55
2022-10-19T18:51:40.866Z,11.57
2022-10-19T18:54:08.834Z,11.52
2022-10-19T18:56:37.367Z,11.56
2022-10-19T18:59:05.444Z,11.57
2022-10-19T19:01:33.491Z,11.53
2022-10-19T19:04:06.913Z,11.50
2022-10-19T19:06:36.425Z,11.49
2022-10-19T19:09:05.979Z,11.54
2022-10-19T19:11:36.914Z,11.59
2022-10-19T19:14:06.221Z,11.57
2022-10-19T19:16:35.369Z,11.54
2022-10-19T19:19:03.432Z,11.43
2022-10-19T19:21:31.884Z,11.50
2022-10-19T19:24:02.137Z,11.50
2022-10-19T19:26:30.957Z,11.53
2022-10-19T19:28:58.891Z,11.53
2022-10-19T19:31:26.874Z,11.49
2022-10-19T19:33:54.794Z,11.40
2022-10-19T19:36:22.826Z,11.40
2022-10-19T19:38:51.953Z,11.36
2022-10-19T19:41:21.374Z,11.33
2022-10-19T19:43:49.346Z,11.24
2022-10-19T19:46:18.249Z,11.16
2022-10-19T19:48:46.837Z,11.07
2022-10-19T19:51:15.727Z,11.01
2022-10-19T19:53:43.690Z,10.95
2022-10-19T19:56:12.559Z,10.86
2022-10-19T19:58:41.864Z,10.77
2022-10-19T20:01:12.462Z,10.71
2022-10-19T20:03:41.655Z,10.66
2022-10-19T20:06:09.606Z,10.65
2022-10-19T20:08:37.765Z,10.62
2022-10-19T20:11:06.869Z,10.57
2022-10-19T20:13:34.885Z,10.64
2022-10-19T20:16:09.348Z,10.59
2022-10-19T20:18:37.338Z,10.28
2022-10-19T20:21:05.507Z,10.42
2022-10-19T20:23:33.479Z,10.29
2022-10-19T20:26:01.402Z,10.28
2022-10-19T20:28:29.407Z,10.28
2022-10-19T20:31:01.769Z,10.30
2022-10-19T20:33:32.012Z,10.28
2022-10-19T20:36:03.961Z,10.36
2022-10-19T20:38:31.952Z,10.31
2022-10-19T20:41:01.910Z,10.24
2022-10-19T20:43:32.145Z,10.30
2022-10-19T20:46:04.159Z,10.33
2022-10-19T20:48:33.507Z,10.39
2022-10-19T20:51:11.860Z,10.50
2022-10-19T20:53:39.831Z,10.62
2022-10-19T20:56:08.862Z,10.91
2022-10-19T20:58:38.646Z,11.11
2022-10-19T21:01:10.619Z,11.29
2022-10-19T21:03:39.963Z,11.39
2022-10-19T21:06:08.887Z,11.30
2022-10-19T21:08:37.284Z,11.18
2022-10-19T21:11:12.714Z,11.01
2022-10-19T21:13:40.650Z,10.85
2022-10-19T21:16:12.242Z,10.78
2022-10-19T21:18:41.757Z,10.68
2022-10-19T21:21:14.487Z,10.58
2022-10-19T21:23:42.471Z,10.44
2022-10-19T21:26:10.479Z,10.32
2022-10-19T21:28:38.545Z,10.31
2022-10-19T21:31:06.896Z,10.29
2022-10-19T21:33:34.855Z,10.27
2022-10-19T21:36:04.512Z,10.24
2022-10-19T21:38:32.558Z,10.09
2022-10-19T21:41:01.026Z,10.06
2022-10-19T21:43:29.183Z,10.08
2022-10-19T21:45:57.128Z,10.10
2022-10-19T21:48:25.098Z,10.18
2022-10-19T21:50:53.067Z,10.29
2022-10-19T21:53:23.619Z,10.21
2022-10-19T21:55:51.734Z,10.31
2022-10-19T21:58:21.650Z,10.37
2022-10-19T22:00:49.670Z,10.35
2022-10-19T22:03:19.241Z,10.36
2022-10-19T22:05:53.434Z,10.43
2022-10-19T22:08:22.761Z,10.41
2022-10-19T22:10:50.727Z,10.43
2022-10-19T22:13:18.701Z,10.43
2022-10-19T22:15:46.640Z,10.43
2022-10-19T22:18:14.590Z,10.42
2022-10-19T22:20:42.501Z,10.47
2022-10-19T22:23:10.459Z,10.48
2022-10-19T22:25:39.791Z,10.51
2022-10-19T22:28:07.745Z,10.61
2022-10-19T22:30:35.689Z,10.69
2022-10-19T22:33:03.615Z,10.70
2022-10-19T22:35:31.606Z,10.86
2022-10-19T22:37:59.624Z,10.96
2022-10-19T22:40:27.608Z,11.07
2022-10-19T22:42:56.925Z,11.16
2022-10-19T22:45:24.863Z,11.26
2022-10-19T22:47:52.808Z,11.36
2022-10-19T22:50:20.763Z,11.43
2022-10-19T22:52:48.699Z,11.40
2022-10-19T22:55:16.772Z,11.49
2022-10-19T22:57:44.712Z,11.47
2022-10-19T23:00:14.963Z,11.44
2022-10-19T23:02:42.935Z,11.51
2022-10-19T23:05:11.022Z,11.51
2022-10-19T23:07:39.105Z,11.48
2022-10-19T23:10:07.964Z,11.53
2022-10-19T23:12:35.920Z,11.60
2022-10-19T23:15:03.920Z,11.62
2022-10-19T23:17:33.533Z,11.69
2022-10-19T23:20:01.688Z,11.77
2022-10-19T23:22:29.672Z,11.83
2022-10-19T23:24:57.605Z,11.92
2022-10-19T23:27:25.578Z,12.01
2022-10-19T23:29:53.550Z,12.04
2022-10-19T23:32:21.512Z,12.13
2022-10-19T23:34:50.838Z,12.24
2022-10-19T23:37:18.784Z,12.25
2022-10-19T23:39:46.750Z,12.32
2022-10-19T23:42:14.712Z,12.29
2022-10-19T23:44:42.660Z,12.27
2022-10-19T23:47:10.601Z,12.30
2022-10-19T23:49:38.551Z,12.38
2022-10-19T23:52:08.036Z,12.35
2022-10-19T23:54:36.005Z,12.35
2022-10-19T23:57:03.940Z,12.35
2022-10-19T23:59:31.860Z,12.44
