createdAt,value
2023-02-23T00:02:08.794Z,-15.95
2023-02-23T00:04:38.605Z,-15.99
2023-02-23T00:07:10.100Z,-15.97
2023-02-23T00:09:39.121Z,-15.99
2023-02-23T00:12:15.555Z,-16.02
2023-02-23T00:14:44.326Z,-16.13
2023-02-23T00:17:15.145Z,-16.10
2023-02-23T00:19:44.076Z,-16.14
2023-02-23T00:22:12.194Z,-16.02
2023-02-23T00:24:40.832Z,-15.98
2023-02-23T00:27:11.014Z,-16.07
2023-02-23T00:29:40.691Z,-16.10
2023-02-23T00:32:09.426Z,-16.05
2023-02-23T00:34:37.188Z,-16.07
2023-02-23T00:37:04.353Z,-16.02
2023-02-23T00:39:34.305Z,-16.18
2023-02-23T00:42:03.491Z,-16.22
2023-02-23T00:44:34.136Z,-16.20
2023-02-23T00:47:02.075Z,-16.13
2023-02-23T00:49:29.203Z,-16.12
2023-02-23T00:51:56.513Z,-16.22
2023-02-23T00:54:23.654Z,-16.11
2023-02-23T00:56:51.700Z,-16.12
2023-02-23T00:59:19.788Z,-16.15
2023-02-23T01:01:47.120Z,-16.22
2023-02-23T01:04:14.759Z,-16.22
2023-02-23T01:06:42.819Z,-16.20
2023-02-23T01:09:13.679Z,-16.30
2023-02-23T01:11:41.738Z,-16.35
2023-02-23T01:14:10.610Z,-16.29
2023-02-23T01:16:41.027Z,-16.35
2023-02-23T01:19:08.504Z,-16.37
2023-02-23T01:21:42.612Z,-16.34
2023-02-23T01:24:13.199Z,-16.36
2023-02-23T01:26:43.820Z,-16.39
2023-02-23T01:29:13.855Z,-16.35
2023-02-23T01:31:47.961Z,-16.39
2023-02-23T01:34:21.495Z,-16.44
2023-02-23T01:36:48.752Z,-16.50
2023-02-23T01:39:20.949Z,-16.49
2023-02-23T01:41:51.112Z,-16.53
2023-02-23T01:44:23.307Z,-16.55
2023-02-23T01:46:50.782Z,-16.58
2023-02-23T01:49:25.789Z,-16.60
2023-02-23T01:52:03.755Z,-16.60
2023-02-23T01:54:36.525Z,-16.65
2023-02-23T01:57:05.154Z,-16.70
2023-02-23T01:59:44.537Z,-16.76
2023-02-23T02:02:13.474Z,-16.78
2023-02-23T02:04:45.523Z,-16.79
2023-02-23T02:07:25.137Z,-16.76
2023-02-23T02:10:13.409Z,-16.81
2023-02-23T02:12:45.149Z,-16.78
2023-02-23T02:15:18.453Z,-16.64
2023-02-23T02:17:57.145Z,-16.58
2023-02-23T02:20:38.158Z,-16.54
2023-02-23T02:23:34.605Z,-16.53
2023-02-23T02:26:21.150Z,-16.57
2023-02-23T02:29:31.425Z,-16.63
2023-02-23T02:32:16.964Z,-16.56
2023-02-23T02:34:55.630Z,-16.62
2023-02-23T02:37:56.992Z,-16.71
2023-02-23T02:40:26.869Z,-16.76
2023-02-23T02:43:17.739Z,-16.87
2023-02-23T02:45:53.526Z,-16.96
2023-02-23T02:48:25.948Z,-16.97
2023-02-23T02:50:57.536Z,-16.94
2023-02-23T02:53:36.765Z,-17.00
2023-02-23T02:56:09.660Z,-17.06
2023-02-23T02:58:39.189Z,-17.09
2023-02-23T03:01:32.193Z,-17.12
2023-02-23T03:04:19.787Z,-17.13
2023-02-23T03:07:31.032Z,-17.13
2023-02-23T03:10:55.314Z,-17.19
2023-02-23T03:13:48.673Z,-17.18
2023-02-23T03:16:49.066Z,-17.20
2023-02-23T03:19:40.284Z,-17.25
2023-02-23T03:22:42.363Z,-17.29
2023-02-23T03:25:35.606Z,-17.36
2023-02-23T03:28:44.066Z,-17.41
2023-02-23T03:31:33.757Z,-17.38
2023-02-23T03:34:29.893Z,-17.42
2023-02-23T03:37:38.724Z,-17.42
2023-02-23T03:40:35.121Z,-17.41
2023-02-23T03:43:24.186Z,-17.38
2023-02-23T03:46:18.236Z,-17.36
2023-02-23T03:49:04.737Z,-17.30
2023-02-23T03:51:53.386Z,-17.33
2023-02-23T03:54:51.765Z,-17.33
2023-02-23T03:57:40.516Z,-17.33
2023-02-23T04:00:28.850Z,-17.28
2023-02-23T04:03:16.198Z,-17.21
2023-02-23T04:06:03.968Z,-17.19
2023-02-23T04:08:55.000Z,-17.22
2023-02-23T04:11:48.061Z,-17.26
2023-02-23T04:14:27.250Z,-17.31
2023-02-23T04:16:55.652Z,-17.34
2023-02-23T04:19:24.408Z,-17.33
2023-02-23T04:21:51.537Z,-17.36
2023-02-23T04:24:18.614Z,-17.34
2023-02-23T04:26:45.626Z,-17.28
2023-02-23T04:29:12.845Z,-17.28
2023-02-23T04:31:41.849Z,-17.28
2023-02-23T04:34:08.911Z,-17.31
2023-02-23T04:36:36.674Z,-17.30
2023-02-23T04:39:03.819Z,-17.33
2023-02-23T04:41:31.552Z,-17.33
2023-02-23T04:43:58.746Z,-17.34
2023-02-23T04:46:26.067Z,-17.37
2023-02-23T04:48:53.123Z,-17.41
2023-02-23T04:51:20.330Z,-17.41
2023-02-23T04:53:47.434Z,-17.42
2023-02-23T04:56:19.043Z,-17.40
2023-02-23T04:58:46.146Z,-17.38
2023-02-23T05:01:13.213Z,-17.36
2023-02-23T05:03:40.181Z,-17.30
2023-02-23T05:06:07.253Z,-17.23
2023-02-23T05:08:34.326Z,-17.16
2023-02-23T05:11:01.260Z,-17.11
2023-02-23T05:13:28.511Z,-17.06
2023-02-23T05:15:57.900Z,-17.01
2023-02-23T05:18:26.559Z,-16.99
2023-02-23T05:20:54.296Z,-17.00
2023-02-23T05:23:22.034Z,-16.99
2023-02-23T05:25:49.119Z,-16.93
2023-02-23T05:28:16.155Z,-16.90
2023-02-23T05:30:44.218Z,-16.88
2023-02-23T05:33:11.173Z,-16.82
2023-02-23T05:35:41.193Z,-16.78
2023-02-23T05:38:08.657Z,-16.80
2023-02-23T05:40:36.658Z,-16.69
2023-02-23T05:43:03.667Z,-16.62
2023-02-23T05:45:30.830Z,-16.54
2023-02-23T05:48:00.902Z,-16.50
2023-02-23T05:50:28.425Z,-16.41
2023-02-23T05:52:55.511Z,-16.35
2023-02-23T05:55:25.960Z,-16.34
2023-02-23T05:57:54.742Z,-16.18
2023-02-23T06:00:23.046Z,-16.09
2023-02-23T06:02:54.079Z,-16.08
2023-02-23T06:05:21.503Z,-16.03
2023-02-23T06:07:48.496Z,-15.94
2023-02-23T06:10:16.006Z,-15.81
2023-02-23T06:12:43.068Z,-15.64
2023-02-23T06:15:10.455Z,-15.47
2023-02-23T06:17:37.518Z,-15.33
2023-02-23T06:20:07.526Z,-15.27
2023-02-23T06:22:34.577Z,-15.30
2023-02-23T06:25:05.145Z,-15.25
2023-02-23T06:27:32.241Z,-15.14
2023-02-23T06:29:59.710Z,-15.07
2023-02-23T06:32:27.976Z,-14.92
2023-02-23T06:34:55.691Z,-14.73
2023-02-23T06:37:24.514Z,-14.72
2023-02-23T06:39:51.488Z,-14.62
2023-02-23T06:42:21.951Z,-14.55
2023-02-23T06:44:49.091Z,-14.46
2023-02-23T06:47:17.564Z,-14.54
2023-02-23T06:49:47.389Z,-14.51
2023-02-23T06:52:14.892Z,-14.41
2023-02-23T06:54:42.192Z,-14.19
2023-02-23T06:57:09.858Z,-13.97
2023-02-23T06:59:37.062Z,-13.99
2023-02-23T07:02:06.990Z,-14.08
2023-02-23T07:04:35.373Z,-13.99
2023-02-23T07:07:04.231Z,-13.72
2023-02-23T07:09:31.530Z,-13.62
2023-02-23T07:11:58.778Z,-13.54
2023-02-23T07:14:27.205Z,-13.22
2023-02-23T07:16:57.315Z,-13.20
2023-02-23T07:19:27.129Z,-13.23
2023-02-23T07:21:54.337Z,-13.14
2023-02-23T07:24:48.859Z,-12.99
2023-02-23T07:27:15.923Z,-12.91
2023-02-23T07:29:48.374Z,-12.61
2023-02-23T07:32:18.361Z,-12.53
2023-02-23T07:34:48.744Z,-12.45
2023-02-23T07:37:17.367Z,-12.27
2023-02-23T07:39:44.820Z,-12.19
2023-02-23T07:42:15.228Z,-11.96
2023-02-23T07:44:47.044Z,-11.53
2023-02-23T07:47:14.654Z,-11.18
2023-02-23T07:49:43.121Z,-10.83
2023-02-23T07:52:14.260Z,-11.07
2023-02-23T07:54:44.596Z,-10.99
2023-02-23T07:57:12.131Z,-10.88
2023-02-23T07:59:39.709Z,-10.48
2023-02-23T08:02:13.362Z,-10.01
2023-02-23T08:04:43.703Z,-9.53
2023-02-23T08:07:11.561Z,-9.30
2023-02-23T08:09:44.403Z,-9.20
2023-02-23T08:12:18.014Z,-9.16
2023-02-23T08:14:47.288Z,-8.74
2023-02-23T08:19:57.723Z,-8.07
2023-02-23T08:22:37.867Z,-7.81
2023-02-23T08:25:45.807Z,-7.72
2023-02-23T08:28:22.460Z,-7.81
2023-02-23T08:30:50.697Z,-8.10
2023-02-23T08:33:18.042Z,-7.91
2023-02-23T08:35:45.693Z,-7.64
2023-02-23T08:38:12.851Z,-7.07
2023-02-23T08:40:40.353Z,-6.75
2023-02-23T08:43:08.276Z,-6.70
2023-02-23T08:45:35.733Z,-6.59
2023-02-23T08:48:03.693Z,-6.36
2023-02-23T08:50:30.954Z,-6.29
2023-02-23T08:53:05.376Z,-5.94
2023-02-23T08:55:37.009Z,-5.10
2023-02-23T08:58:04.267Z,-4.60
2023-02-23T09:00:33.908Z,-4.03
2023-02-23T09:03:00.874Z,-3.99
2023-02-23T09:05:30.321Z,-4.42
2023-02-23T09:07:58.764Z,-4.38
2023-02-23T09:10:53.381Z,-4.63
2023-02-23T09:13:20.998Z,-4.83
2023-02-23T09:16:17.149Z,-4.00
2023-02-23T09:21:35.613Z,-3.91
2023-02-23T09:24:33.330Z,-3.60
2023-02-23T09:27:00.702Z,-3.35
2023-02-23T09:29:27.663Z,-3.40
2023-02-23T09:31:57.723Z,-3.78
2023-02-23T09:34:24.971Z,-3.18
2023-02-23T09:36:52.348Z,-2.73
2023-02-23T09:39:32.238Z,-2.62
2023-02-23T09:42:16.432Z,-3.20
2023-02-23T09:45:26.781Z,-3.06
2023-02-23T09:48:10.894Z,-2.90
2023-02-23T09:50:45.613Z,-2.93
2023-02-23T09:53:38.998Z,-2.96
2023-02-23T09:56:13.435Z,-2.45
2023-02-23T09:58:45.644Z,-2.06
2023-02-23T10:01:41.392Z,-2.71
2023-02-23T10:04:40.922Z,-2.36
2023-02-23T10:07:20.767Z,-1.42
2023-02-23T10:09:52.181Z,-0.73
2023-02-23T10:12:49.168Z,-0.57
2023-02-23T10:15:37.533Z,-0.14
2023-02-23T10:18:30.700Z,-0.01
2023-02-23T10:21:36.249Z,-0.57
2023-02-23T10:24:27.929Z,-0.92
2023-02-23T10:27:16.336Z,0.03
2023-02-23T10:29:56.569Z,0.26
2023-02-23T10:32:46.622Z,0.47
2023-02-23T10:35:21.576Z,0.93
2023-02-23T10:37:55.696Z,1.11
2023-02-23T10:40:33.333Z,1.30
2023-02-23T10:43:38.399Z,0.61
2023-02-23T10:46:39.103Z,0.84
2023-02-23T10:49:17.958Z,1.47
2023-02-23T10:51:45.672Z,1.60
2023-02-23T10:54:35.840Z,1.65
2023-02-23T10:57:05.016Z,2.16
2023-02-23T10:59:37.164Z,2.29
2023-02-23T11:02:27.577Z,2.16
2023-02-23T11:05:01.304Z,1.24
2023-02-23T11:07:42.326Z,1.33
2023-02-23T11:13:36.210Z,2.32
2023-02-23T11:16:25.899Z,3.61
2023-02-23T11:19:05.491Z,2.65
2023-02-23T11:21:40.280Z,1.25
2023-02-23T11:24:16.818Z,1.98
2023-02-23T11:26:55.401Z,1.74
2023-02-23T11:29:36.945Z,1.79
2023-02-23T11:32:10.406Z,2.59
2023-02-23T11:34:41.456Z,2.31
2023-02-23T11:37:20.286Z,2.00
2023-02-23T11:40:02.301Z,2.80
2023-02-23T11:42:38.629Z,3.79
2023-02-23T11:45:18.983Z,3.88
2023-02-23T11:47:59.158Z,3.24
2023-02-23T11:50:38.750Z,3.47
2023-02-23T11:53:07.902Z,2.89
2023-02-23T11:55:44.310Z,2.83
2023-02-23T11:58:23.104Z,2.70
2023-02-23T12:00:59.849Z,2.24
2023-02-23T12:03:29.695Z,2.11
2023-02-23T12:05:59.282Z,2.05
2023-02-23T12:08:48.274Z,2.15
2023-02-23T12:11:26.797Z,1.94
2023-02-23T12:14:05.602Z,1.57
2023-02-23T12:16:40.267Z,2.39
2023-02-23T12:19:08.574Z,2.07
2023-02-23T12:21:41.520Z,1.52
2023-02-23T12:24:08.714Z,1.46
2023-02-23T12:26:48.582Z,1.67
2023-02-23T12:29:30.213Z,2.09
2023-02-23T12:32:04.097Z,1.84
2023-02-23T12:34:45.026Z,1.26
2023-02-23T12:37:29.273Z,1.15
2023-02-23T12:40:04.738Z,1.18
2023-02-23T12:43:09.246Z,1.14
2023-02-23T12:49:01.166Z,1.40
2023-02-23T12:52:06.673Z,1.22
2023-02-23T12:54:39.104Z,1.73
2023-02-23T12:57:13.499Z,0.89
2023-02-23T12:59:57.430Z,0.93
2023-02-23T13:02:42.554Z,0.61
2023-02-23T13:05:16.282Z,0.18
2023-02-23T13:07:47.881Z,0.92
2023-02-23T13:10:53.798Z,1.32
2023-02-23T13:16:45.398Z,1.40
2023-02-23T13:19:38.462Z,1.19
2023-02-23T13:22:08.394Z,0.30
2023-02-23T13:24:44.425Z,0.22
2023-02-23T13:27:36.536Z,0.41
2023-02-23T13:30:25.513Z,0.36
2023-02-23T13:32:52.960Z,0.37
2023-02-23T13:35:22.878Z,-0.06
2023-02-23T13:38:04.871Z,0.46
2023-02-23T13:40:51.741Z,0.56
2023-02-23T13:44:02.266Z,0.45
2023-02-23T13:46:44.360Z,-0.06
2023-02-23T13:49:34.039Z,-0.35
2023-02-23T13:52:21.360Z,-0.43
2023-02-23T13:54:56.554Z,-0.68
2023-02-23T13:57:28.006Z,-1.36
2023-02-23T13:59:55.295Z,-1.45
2023-02-23T14:02:33.387Z,-1.61
2023-02-23T14:05:24.926Z,-2.64
2023-02-23T14:07:55.203Z,-4.19
2023-02-23T14:10:29.942Z,-5.21
2023-02-23T14:13:18.240Z,-5.56
2023-02-23T14:15:53.832Z,-6.07
2023-02-23T14:18:21.254Z,-6.49
2023-02-23T14:20:57.526Z,-6.66
2023-02-23T14:23:25.144Z,-6.79
2023-02-23T14:26:13.412Z,-7.08
2023-02-23T14:28:46.895Z,-7.35
2023-02-23T14:31:14.125Z,-7.52
2023-02-23T14:33:45.592Z,-7.63
2023-02-23T14:36:22.301Z,-7.66
2023-02-23T14:39:01.404Z,-7.74
2023-02-23T14:41:58.687Z,-7.86
2023-02-23T14:44:54.456Z,-7.73
2023-02-23T14:47:26.787Z,-7.97
2023-02-23T14:50:04.845Z,-8.03
2023-02-23T14:52:38.414Z,-8.08
2023-02-23T14:55:11.352Z,-8.21
2023-02-23T14:57:42.076Z,-8.42
2023-02-23T15:00:23.213Z,-8.39
2023-02-23T15:02:55.436Z,-8.75
2023-02-23T15:05:26.535Z,-8.89
2023-02-23T15:07:58.945Z,-8.95
2023-02-23T15:10:32.870Z,-8.91
2023-02-23T15:13:01.677Z,-8.99
2023-02-23T15:15:31.864Z,-9.03
2023-02-23T15:18:00.356Z,-9.10
2023-02-23T15:23:03.869Z,-9.27
2023-02-23T15:25:39.925Z,-9.31
2023-02-23T15:28:21.992Z,-9.42
2023-02-23T15:30:51.748Z,-9.45
2023-02-23T15:33:23.803Z,-9.55
2023-02-23T15:36:01.016Z,-9.54
2023-02-23T15:38:43.605Z,-9.56
2023-02-23T15:41:27.321Z,-9.73
2023-02-23T15:43:56.366Z,-9.82
2023-02-23T15:46:29.185Z,-9.81
2023-02-23T15:49:03.222Z,-9.85
2023-02-23T15:51:36.653Z,-9.82
2023-02-23T15:54:13.974Z,-9.91
2023-02-23T15:56:41.268Z,-9.86
2023-02-23T15:59:14.629Z,-9.79
2023-02-23T16:01:45.012Z,-9.79
2023-02-23T16:04:15.669Z,-9.78
2023-02-23T16:07:04.556Z,-9.84
2023-02-23T16:09:37.590Z,-9.95
2023-02-23T16:12:05.726Z,-9.86
2023-02-23T16:14:45.645Z,-9.91
2023-02-23T16:17:27.976Z,-9.95
2023-02-23T16:19:58.602Z,-10.00
2023-02-23T16:22:27.782Z,-9.94
2023-02-23T16:25:03.870Z,-9.99
2023-02-23T16:27:33.838Z,-10.12
2023-02-23T16:30:26.033Z,-9.94
2023-02-23T16:33:44.628Z,-9.98
2023-02-23T16:36:13.266Z,-9.98
2023-02-23T16:38:58.118Z,-10.07
2023-02-23T16:41:27.856Z,-10.14
2023-02-23T16:43:57.549Z,-10.19
2023-02-23T16:46:31.842Z,-10.17
2023-02-23T16:49:10.473Z,-10.24
2023-02-23T16:51:38.568Z,-10.24
2023-02-23T16:54:08.611Z,-10.32
2023-02-23T16:56:39.178Z,-10.40
2023-02-23T16:59:09.845Z,-10.56
2023-02-23T17:01:37.333Z,-10.54
2023-02-23T17:07:04.919Z,-10.48
2023-02-23T17:09:32.684Z,-10.51
2023-02-23T17:12:00.142Z,-10.64
2023-02-23T17:14:33.352Z,-10.69
2023-02-23T17:17:01.346Z,-10.71
2023-02-23T17:19:28.563Z,-10.91
2023-02-23T17:22:01.168Z,-10.92
2023-02-23T17:24:28.415Z,-10.79
2023-02-23T17:26:55.874Z,-10.76
2023-02-23T17:29:23.231Z,-10.92
2023-02-23T17:31:52.631Z,-10.78
2023-02-23T17:34:23.522Z,-10.89
2023-02-23T17:36:51.659Z,-10.90
2023-02-23T17:39:19.625Z,-10.94
2023-02-23T17:41:50.324Z,-10.94
2023-02-23T17:44:17.760Z,-10.98
2023-02-23T17:46:44.910Z,-10.82
2023-02-23T17:49:15.254Z,-10.82
2023-02-23T17:51:43.006Z,-10.90
2023-02-23T17:54:13.246Z,-10.87
2023-02-23T17:59:27.065Z,-10.88
2023-02-23T18:01:54.208Z,-10.82
2023-02-23T18:04:21.629Z,-10.87
2023-02-23T18:06:56.293Z,-10.92
2023-02-23T18:09:27.112Z,-10.88
2023-02-23T18:20:40.261Z,-10.92
2023-02-23T18:23:09.878Z,-10.94
2023-02-23T18:26:24.844Z,-10.76
2023-02-23T18:29:19.822Z,-10.91
2023-02-23T18:31:54.874Z,-10.78
2023-02-23T18:34:26.093Z,-11.01
2023-02-23T18:37:03.820Z,-11.00
2023-02-23T18:39:32.008Z,-11.07
2023-02-23T18:42:00.918Z,-11.02
2023-02-23T18:44:37.550Z,-10.95
2023-02-23T18:47:04.731Z,-10.99
2023-02-23T18:49:35.891Z,-10.85
2023-02-23T18:52:05.889Z,-10.98
2023-02-23T18:54:33.504Z,-10.91
2023-02-23T18:57:03.382Z,-10.95
2023-02-23T18:59:33.673Z,-10.88
2023-02-23T19:02:05.847Z,-10.94
2023-02-23T19:07:20.506Z,-11.01
2023-02-23T19:09:53.747Z,-10.97
2023-02-23T19:12:41.842Z,-10.93
2023-02-23T19:15:15.485Z,-11.07
2023-02-23T19:17:42.770Z,-11.13
2023-02-23T19:20:17.664Z,-11.15
2023-02-23T19:22:46.013Z,-11.07
2023-02-23T19:25:21.631Z,-11.23
2023-02-23T19:27:49.310Z,-11.33
2023-02-23T19:30:19.700Z,-11.26
2023-02-23T19:32:49.466Z,-11.34
2023-02-23T19:35:17.129Z,-11.24
2023-02-23T19:37:47.829Z,-11.35
2023-02-23T19:40:19.886Z,-11.31
2023-02-23T19:42:48.201Z,-11.23
2023-02-23T19:45:16.233Z,-11.40
2023-02-23T19:47:44.196Z,-11.27
2023-02-23T19:50:20.251Z,-11.17
2023-02-23T19:52:49.302Z,-11.18
2023-02-23T19:55:16.463Z,-11.24
2023-02-23T19:57:47.072Z,-11.21
2023-02-23T20:00:14.828Z,-11.28
2023-02-23T20:02:46.756Z,-11.25
2023-02-23T20:05:16.777Z,-11.33
2023-02-23T20:07:44.824Z,-11.25
2023-02-23T20:10:16.686Z,-11.37
2023-02-23T20:12:44.302Z,-11.32
2023-02-23T20:15:17.160Z,-11.37
2023-02-23T20:17:54.001Z,-11.31
2023-02-23T20:20:26.684Z,-11.25
2023-02-23T20:22:53.868Z,-11.25
2023-02-23T20:25:22.974Z,-11.21
2023-02-23T20:27:51.449Z,-11.19
2023-02-23T20:30:20.156Z,-11.22
2023-02-23T20:32:48.234Z,-11.28
2023-02-23T20:35:22.172Z,-11.22
2023-02-23T20:37:52.349Z,-11.22
2023-02-23T20:40:20.410Z,-11.17
2023-02-23T20:42:49.167Z,-11.15
2023-02-23T20:45:22.530Z,-11.31
2023-02-23T20:47:53.676Z,-11.21
2023-02-23T20:50:35.848Z,-11.17
2023-02-23T20:53:08.814Z,-11.36
2023-02-23T20:55:36.092Z,-11.26
2023-02-23T20:58:05.856Z,-11.22
2023-02-23T21:00:33.100Z,-11.13
2023-02-23T21:03:05.460Z,-11.24
2023-02-23T21:05:57.893Z,-11.19
2023-02-23T21:08:25.085Z,-11.24
2023-02-23T21:10:53.796Z,-11.19
2023-02-23T21:13:23.325Z,-11.40
2023-02-23T21:16:01.652Z,-11.40
2023-02-23T21:18:30.834Z,-11.13
2023-02-23T21:21:06.948Z,-11.28
2023-02-23T21:23:34.292Z,-11.16
2023-02-23T21:26:09.927Z,-11.35
2023-02-23T21:28:39.441Z,-11.18
2023-02-23T21:31:06.933Z,-11.26
2023-02-23T21:33:39.974Z,-11.21
2023-02-23T21:36:11.396Z,-11.19
2023-02-23T21:38:43.731Z,-11.14
2023-02-23T21:41:12.685Z,-11.17
2023-02-23T21:43:41.627Z,-11.22
2023-02-23T21:46:13.714Z,-11.30
2023-02-23T21:48:41.658Z,-11.32
2023-02-23T21:51:12.113Z,-11.20
2023-02-23T21:53:40.267Z,-11.21
2023-02-23T21:56:16.788Z,-11.26
2023-02-23T21:58:52.606Z,-11.19
2023-02-23T22:01:22.784Z,-11.22
2023-02-23T22:03:50.863Z,-11.14
2023-02-23T22:06:20.752Z,-11.22
2023-02-23T22:08:51.201Z,-11.24
2023-02-23T22:11:21.255Z,-11.19
2023-02-23T22:13:49.904Z,-11.13
2023-02-23T22:16:55.366Z,-11.11
2023-02-23T22:19:37.582Z,-11.15
2023-02-23T22:22:27.775Z,-11.14
2023-02-23T22:25:12.835Z,-11.15
2023-02-23T22:27:54.875Z,-11.28
2023-02-23T22:30:23.203Z,-11.24
2023-02-23T22:32:52.736Z,-11.21
2023-02-23T22:35:53.661Z,-11.09
2023-02-23T22:38:26.509Z,-11.14
2023-02-23T22:41:11.075Z,-11.17
2023-02-23T22:43:46.591Z,-11.08
2023-02-23T22:46:28.376Z,-11.20
2023-02-23T22:49:01.903Z,-11.07
2023-02-23T22:51:35.834Z,-11.02
2023-02-23T22:54:09.137Z,-10.95
2023-02-23T22:56:50.245Z,-10.95
2023-02-23T22:59:25.440Z,-10.78
2023-02-23T23:01:59.014Z,-10.82
2023-02-23T23:04:34.820Z,-10.80
2023-02-23T23:07:03.962Z,-10.81
2023-02-23T23:09:58.215Z,-10.78
2023-02-23T23:12:43.698Z,-10.78
2023-02-23T23:15:57.709Z,-10.81
2023-02-23T23:18:36.768Z,-10.83
2023-02-23T23:21:14.512Z,-10.86
2023-02-23T23:24:02.881Z,-10.86
2023-02-23T23:26:53.932Z,-10.77
2023-02-23T23:29:33.025Z,-10.91
2023-02-23T23:32:08.799Z,-10.78
2023-02-23T23:35:12.675Z,-10.73
2023-02-23T23:37:41.749Z,-10.79
2023-02-23T23:40:16.288Z,-10.74
2023-02-23T23:42:51.915Z,-10.81
2023-02-23T23:45:25.767Z,-10.66
2023-02-23T23:48:01.044Z,-10.68
2023-02-23T23:50:31.621Z,-10.79
2023-02-23T23:53:02.026Z,-10.70
2023-02-23T23:55:38.769Z,-10.84
2023-02-23T23:58:08.181Z,-10.80
