createdAt,value
2019-01-16T00:02:16.008Z,4.90
2019-01-16T00:05:05.890Z,5.13
2019-01-16T00:07:58.895Z,5.87
2019-01-16T00:10:44.881Z,4.80
2019-01-16T00:13:32.036Z,5.10
2019-01-16T00:16:10.444Z,4.90
2019-01-16T00:19:00.406Z,5.50
2019-01-16T00:21:52.991Z,5.67
2019-01-16T00:24:40.674Z,5.23
2019-01-16T00:27:29.116Z,4.77
2019-01-16T00:30:15.388Z,5.10
2019-01-16T00:33:06.126Z,4.93
2019-01-16T00:35:52.527Z,5.17
2019-01-16T00:38:47.710Z,5.17
2019-01-16T00:41:37.676Z,4.80
2019-01-16T00:44:26.435Z,5.67
2019-01-16T00:47:15.912Z,5.23
2019-01-16T00:50:18.089Z,5.87
2019-01-16T00:53:04.893Z,5.63
2019-01-16T00:55:53.343Z,5.00
2019-01-16T00:58:50.904Z,5.43
2019-01-16T01:01:30.869Z,6.53
2019-01-16T01:04:16.948Z,5.77
2019-01-16T01:07:06.180Z,5.90
2019-01-16T01:10:11.965Z,5.50
2019-01-16T01:13:01.940Z,6.03
2019-01-16T01:15:50.713Z,5.70
2019-01-16T01:18:40.783Z,6.63
2019-01-16T01:21:41.891Z,6.23
2019-01-16T01:24:24.355Z,5.53
2019-01-16T01:27:12.818Z,6.50
2019-01-16T01:30:06.368Z,5.90
2019-01-16T01:32:52.416Z,5.93
2019-01-16T01:35:38.891Z,6.23
2019-01-16T01:38:32.463Z,6.70
2019-01-16T01:41:20.451Z,6.50
2019-01-16T01:44:13.670Z,6.70
2019-01-16T01:47:02.031Z,5.90
2019-01-16T01:49:42.900Z,6.10
2019-01-16T01:52:39.086Z,5.10
2019-01-16T01:55:34.473Z,5.93
2019-01-16T01:58:27.855Z,5.43
2019-01-16T03:02:19.318Z,16.80
2019-01-16T03:05:03.217Z,17.37
2019-01-16T03:08:02.736Z,16.33
2019-01-16T03:10:48.230Z,12.07
2019-01-16T03:13:40.918Z,10.20
2019-01-16T03:16:30.451Z,9.93
2019-01-16T03:19:19.800Z,7.77
2019-01-16T03:22:10.089Z,8.17
2019-01-16T03:24:59.564Z,8.20
2019-01-16T03:27:54.874Z,7.37
2019-01-16T03:30:48.350Z,7.97
2019-01-16T03:33:36.842Z,7.33
2019-01-16T03:36:25.414Z,8.20
2019-01-16T03:39:08.264Z,7.60
2019-01-16T03:41:57.837Z,8.33
2019-01-16T03:44:53.730Z,7.30
2019-01-16T03:47:49.612Z,7.37
2019-01-16T03:50:54.386Z,7.43
2019-01-16T03:53:43.481Z,8.10
2019-01-16T03:56:32.852Z,7.97
2019-01-16T03:59:28.786Z,7.37
2019-01-16T04:02:12.022Z,8.03
2019-01-16T04:04:51.344Z,8.23
2019-01-16T04:07:35.910Z,8.93
2019-01-16T04:10:25.876Z,9.30
2019-01-16T04:13:05.034Z,9.60
2019-01-16T04:15:46.247Z,9.10
2019-01-16T04:18:44.550Z,9.73
2019-01-16T04:21:46.550Z,9.20
2019-01-16T04:24:44.805Z,8.40
2019-01-16T04:27:36.025Z,8.10
2019-01-16T04:30:31.032Z,8.13
2019-01-16T04:33:26.749Z,9.80
2019-01-16T04:36:22.063Z,9.17
2019-01-16T04:39:18.531Z,10.13
2019-01-16T04:42:12.781Z,8.60
2019-01-16T04:45:05.119Z,9.43
2019-01-16T04:48:04.558Z,11.90
2019-01-16T04:51:01.560Z,8.47
2019-01-16T04:54:09.791Z,8.53
2019-01-16T04:57:00.121Z,12.07
2019-01-16T05:00:05.529Z,8.70
2019-01-16T05:02:55.400Z,10.03
2019-01-16T05:05:52.456Z,10.83
2019-01-16T05:08:50.785Z,11.37
2019-01-16T05:11:46.436Z,12.23
2019-01-16T05:14:32.298Z,9.73
2019-01-16T05:17:20.902Z,9.10
2019-01-16T05:20:09.975Z,12.40
2019-01-16T05:23:09.496Z,9.80
2019-01-16T05:25:53.768Z,11.87
2019-01-16T05:28:42.791Z,10.00
2019-01-16T05:31:32.775Z,9.03
2019-01-16T05:34:21.847Z,11.70
2019-01-16T05:37:20.321Z,11.87
2019-01-16T05:40:00.266Z,8.87
2019-01-16T05:43:05.339Z,9.37
2019-01-16T05:45:55.325Z,8.77
2019-01-16T05:48:43.085Z,9.33
2019-01-16T05:51:38.877Z,11.13
2019-01-16T05:54:31.864Z,9.13
2019-01-16T05:57:13.525Z,10.47
2019-01-16T06:00:06.797Z,13.27
2019-01-16T06:03:06.160Z,10.90
2019-01-16T06:06:01.989Z,9.73
2019-01-16T06:08:55.641Z,13.30
2019-01-16T06:11:45.655Z,9.37
2019-01-16T06:14:41.354Z,11.13
2019-01-16T06:17:30.016Z,8.77
2019-01-16T06:20:26.148Z,9.37
2019-01-16T06:23:14.018Z,9.93
2019-01-16T06:26:09.809Z,9.97
2019-01-16T06:28:54.000Z,9.57
2019-01-16T06:31:52.667Z,10.07
2019-01-16T06:34:44.357Z,11.77
2019-01-16T06:37:38.079Z,10.37
2019-01-16T06:40:25.562Z,9.27
2019-01-16T06:43:15.153Z,8.03
2019-01-16T06:46:11.118Z,9.60
2019-01-16T06:48:59.243Z,9.50
2019-01-16T06:51:48.675Z,9.43
2019-01-16T06:54:32.333Z,9.70
2019-01-16T06:57:20.551Z,9.93
2019-01-16T07:00:07.571Z,9.50
2019-01-16T07:03:06.938Z,9.30
2019-01-16T07:05:59.258Z,8.00
2019-01-16T07:08:52.263Z,8.73
2019-01-16T07:11:57.410Z,8.90
2019-01-16T07:14:56.686Z,10.27
2019-01-16T07:17:45.062Z,9.50
2019-01-16T07:20:29.107Z,9.20
2019-01-16T07:23:11.334Z,9.00
2019-01-16T07:26:06.732Z,9.33
2019-01-16T07:28:59.311Z,10.80
2019-01-16T07:31:51.348Z,13.33
2019-01-16T07:34:53.585Z,9.70
2019-01-16T07:37:50.008Z,11.13
2019-01-16T07:40:39.895Z,10.67
2019-01-16T07:44:00.262Z,10.10
2019-01-16T07:46:48.817Z,9.33
2019-01-16T07:49:42.199Z,10.27
2019-01-16T07:52:24.234Z,10.23
2019-01-16T07:55:08.576Z,10.83
2019-01-16T07:58:16.563Z,10.53
2019-01-16T08:01:21.188Z,11.20
2019-01-16T08:04:17.317Z,9.50
2019-01-16T08:07:06.071Z,9.53
2019-01-16T08:09:56.367Z,9.83
2019-01-16T08:12:44.586Z,10.63
2019-01-16T08:15:48.965Z,10.40
2019-01-16T08:18:32.816Z,9.90
2019-01-16T08:21:32.074Z,9.73
2019-01-16T08:24:20.295Z,10.60
2019-01-16T08:27:02.621Z,10.43
2019-01-16T08:29:50.394Z,10.63
2019-01-16T08:32:45.799Z,10.17
2019-01-16T08:35:35.908Z,11.17
2019-01-16T08:38:18.465Z,10.67
2019-01-16T08:41:11.913Z,10.50
2019-01-16T08:44:16.849Z,10.57
2019-01-16T08:47:09.423Z,12.67
2019-01-16T08:49:53.274Z,11.50
2019-01-16T08:52:42.269Z,10.93
2019-01-16T08:55:35.156Z,10.63
2019-01-16T08:58:27.823Z,11.00
2019-01-16T09:01:16.062Z,11.00
2019-01-16T09:04:04.443Z,10.90
2019-01-16T09:06:45.912Z,10.07
2019-01-16T09:09:35.497Z,9.27
2019-01-16T09:12:34.025Z,8.87
2019-01-16T09:15:43.186Z,9.57
2019-01-16T09:18:39.503Z,9.23
2019-01-16T09:21:22.443Z,10.07
2019-01-16T09:24:10.873Z,9.70
2019-01-16T09:27:00.856Z,8.90
2019-01-16T09:29:59.852Z,8.77
2019-01-16T09:32:43.446Z,8.57
2019-01-16T09:35:22.018Z,8.37
2019-01-16T09:38:18.540Z,9.00
2019-01-16T09:40:57.983Z,8.27
2019-01-16T09:43:57.168Z,9.17
2019-01-16T09:46:47.886Z,8.23
2019-01-16T09:49:37.881Z,8.00
2019-01-16T09:52:27.855Z,7.53
2019-01-16T09:55:32.541Z,9.70
2019-01-16T09:58:27.406Z,8.97
2019-01-16T10:01:16.037Z,8.13
2019-01-16T10:04:24.109Z,8.73
2019-01-16T10:07:12.697Z,9.03
2019-01-16T10:10:05.858Z,9.43
2019-01-16T10:12:49.371Z,8.43
2019-01-16T10:15:38.860Z,8.70
2019-01-16T10:18:37.985Z,8.93
2019-01-16T10:21:18.727Z,7.20
2019-01-16T10:24:08.003Z,8.23
2019-01-16T10:27:07.714Z,8.13
2019-01-16T10:30:12.439Z,8.33
2019-01-16T10:33:09.187Z,8.53
2019-01-16T10:36:07.792Z,8.83
2019-01-16T10:38:56.224Z,7.70
2019-01-16T10:41:58.582Z,8.13
2019-01-16T10:44:48.574Z,8.10
2019-01-16T10:47:29.956Z,8.33
2019-01-16T10:50:18.624Z,9.00
2019-01-16T10:53:06.883Z,8.50
2019-01-16T10:55:55.694Z,8.50
2019-01-16T10:58:41.449Z,8.13
2019-01-16T11:01:29.556Z,8.27
2019-01-16T11:04:19.669Z,8.63
2019-01-16T11:07:08.883Z,8.50
2019-01-16T11:10:03.916Z,7.77
2019-01-16T11:12:59.599Z,8.77
2019-01-16T11:15:46.584Z,8.70
2019-01-16T11:18:31.935Z,8.67
2019-01-16T11:21:21.226Z,8.43
2019-01-16T11:24:13.775Z,9.00
2019-01-16T11:27:02.279Z,9.03
2019-01-16T11:30:02.811Z,8.77
2019-01-16T11:33:04.004Z,8.27
2019-01-16T11:36:02.851Z,9.50
2019-01-16T11:39:04.437Z,9.60
2019-01-16T11:41:54.295Z,9.73
2019-01-16T11:44:43.532Z,8.77
2019-01-16T11:47:26.391Z,8.37
2019-01-16T11:50:25.474Z,8.23
2019-01-16T11:53:13.676Z,8.23
2019-01-16T11:56:02.340Z,7.93
2019-01-16T11:58:51.938Z,7.33
2019-01-16T12:01:56.620Z,8.23
2019-01-16T12:04:52.199Z,8.70
2019-01-16T12:07:45.783Z,8.60
2019-01-16T12:10:33.947Z,8.43
2019-01-16T12:13:23.864Z,9.03
2019-01-16T12:16:06.806Z,9.47
2019-01-16T12:18:55.948Z,8.57
2019-01-16T12:21:44.605Z,8.33
2019-01-16T12:24:23.343Z,8.73
2019-01-16T12:27:11.651Z,8.20
2019-01-16T12:30:07.354Z,8.70
2019-01-16T12:32:57.291Z,8.87
2019-01-16T12:35:53.526Z,8.17
2019-01-16T12:38:43.409Z,8.97
2019-01-16T12:41:45.675Z,9.00
2019-01-16T12:44:34.586Z,8.40
2019-01-16T12:47:15.763Z,8.57
2019-01-16T12:50:17.065Z,8.80
2019-01-16T12:53:09.740Z,8.33
2019-01-16T12:56:01.591Z,9.13
2019-01-16T12:59:03.218Z,8.47
2019-01-16T13:02:11.355Z,8.33
2019-01-16T13:04:59.890Z,8.87
2019-01-16T13:07:44.935Z,8.77
2019-01-16T13:10:34.838Z,9.50
2019-01-16T13:13:24.925Z,9.27
2019-01-16T13:16:26.565Z,9.23
2019-01-16T13:19:49.361Z,8.73
2019-01-16T13:22:35.534Z,8.83
2019-01-16T13:25:24.121Z,10.40
2019-01-16T13:28:28.215Z,10.70
2019-01-16T13:31:22.695Z,10.80
2019-01-16T13:34:10.669Z,11.73
2019-01-16T13:36:55.029Z,10.13
2019-01-16T13:39:36.312Z,11.00
2019-01-16T13:42:32.175Z,11.10
2019-01-16T13:45:20.825Z,10.40
2019-01-16T13:48:01.752Z,10.57
2019-01-16T13:50:42.936Z,9.50
2019-01-16T13:53:33.919Z,9.10
2019-01-16T13:56:33.101Z,8.67
2019-01-16T14:03:23.124Z,9.10
2019-01-16T14:06:47.075Z,7.83
2019-01-16T14:09:43.285Z,8.53
2019-01-16T14:12:42.124Z,8.40
2019-01-16T14:15:47.781Z,8.33
2019-01-16T14:18:46.254Z,8.77
2019-01-16T14:21:57.009Z,8.07
2019-01-16T14:24:58.645Z,7.93
2019-01-16T14:27:54.785Z,8.37
2019-01-16T14:30:59.349Z,7.93
2019-01-16T14:33:49.694Z,8.33
2019-01-16T14:36:57.865Z,7.97
2019-01-16T14:39:52.060Z,8.07
2019-01-16T14:42:29.066Z,7.87
2019-01-16T14:45:24.028Z,7.83
2019-01-16T14:48:01.585Z,7.60
2019-01-16T14:51:09.126Z,7.53
2019-01-16T14:53:54.972Z,8.23
2019-01-16T14:56:43.640Z,8.73
2019-01-16T14:59:46.070Z,7.80
2019-01-16T15:02:38.395Z,7.57
2019-01-16T15:05:32.421Z,7.10
2019-01-16T15:08:20.503Z,7.77
2019-01-16T15:11:08.289Z,7.13
2019-01-16T15:14:13.578Z,7.80
2019-01-16T15:17:05.915Z,6.97
2019-01-16T15:19:54.550Z,6.67
2019-01-16T15:22:50.946Z,6.60
2019-01-16T15:25:37.592Z,6.57
2019-01-16T15:28:19.484Z,7.03
2019-01-16T15:31:12.809Z,7.43
2019-01-16T15:34:11.428Z,7.80
2019-01-16T15:37:00.986Z,7.30
2019-01-16T15:40:10.240Z,7.73
2019-01-16T15:42:58.878Z,7.63
2019-01-16T15:45:47.123Z,8.40
2019-01-16T15:48:49.240Z,9.97
2019-01-16T15:51:37.807Z,9.43
2019-01-16T15:54:38.403Z,9.63
2019-01-16T15:57:26.834Z,7.17
2019-01-16T16:00:15.177Z,7.33
2019-01-16T16:03:15.381Z,6.83
2019-01-16T16:06:17.824Z,6.97
2019-01-16T16:09:11.444Z,6.60
2019-01-16T16:12:30.435Z,7.23
2019-01-16T16:15:35.138Z,7.03
2019-01-16T16:18:39.864Z,7.10
2019-01-16T16:21:27.683Z,7.10
2019-01-16T16:24:33.878Z,6.30
2019-01-16T16:27:32.898Z,6.10
2019-01-16T16:30:32.720Z,5.70
2019-01-16T16:33:26.097Z,6.33
2019-01-16T16:36:21.765Z,6.67
2019-01-16T16:39:21.841Z,6.50
2019-01-16T16:42:05.935Z,6.03
2019-01-16T16:45:01.410Z,6.10
2019-01-16T16:48:03.427Z,6.57
2019-01-16T16:50:51.587Z,6.83
2019-01-16T16:53:40.861Z,5.57
2019-01-16T16:56:36.550Z,6.10
2019-01-16T16:59:25.144Z,6.30
2019-01-16T17:02:30.149Z,6.80
2019-01-16T17:05:18.304Z,6.47
2019-01-16T17:08:02.890Z,6.47
2019-01-16T17:10:53.637Z,6.27
2019-01-16T17:13:49.356Z,7.63
2019-01-16T17:16:34.836Z,7.43
2019-01-16T17:19:33.739Z,7.23
2019-01-16T17:22:35.613Z,6.03
2019-01-16T17:25:35.113Z,6.83
2019-01-16T17:28:25.480Z,5.67
2019-01-16T17:31:14.136Z,6.20
2019-01-16T17:34:18.868Z,5.90
2019-01-16T17:37:07.761Z,6.43
2019-01-16T17:40:06.677Z,6.50
2019-01-16T17:42:55.206Z,7.10
2019-01-16T17:45:43.544Z,6.83
2019-01-16T17:48:33.142Z,7.13
2019-01-16T17:51:26.488Z,7.07
2019-01-16T17:54:15.536Z,7.27
2019-01-16T17:57:05.555Z,6.87
2019-01-16T18:00:03.465Z,6.10
2019-01-16T18:02:56.255Z,6.97
2019-01-16T18:05:57.080Z,7.20
2019-01-16T18:09:14.224Z,7.23
2019-01-16T18:12:03.803Z,7.43
2019-01-16T18:14:41.245Z,8.40
2019-01-16T18:17:36.599Z,7.00
2019-01-16T18:20:29.639Z,8.10
2019-01-16T18:23:18.063Z,6.97
2019-01-16T18:26:10.382Z,7.17
2019-01-16T18:28:48.260Z,7.37
2019-01-16T18:31:37.908Z,7.73
2019-01-16T18:34:33.755Z,6.67
2019-01-16T18:37:36.021Z,7.03
2019-01-16T18:40:45.557Z,7.23
2019-01-16T18:43:39.898Z,7.10
2019-01-16T18:46:32.596Z,7.30
2019-01-16T18:49:22.187Z,7.40
2019-01-16T18:52:10.815Z,8.27
2019-01-16T18:54:59.725Z,7.87
2019-01-16T18:57:51.133Z,13.73
2019-01-16T19:00:51.022Z,8.60
2019-01-16T19:03:40.842Z,8.00
2019-01-16T19:06:28.827Z,8.47
2019-01-16T19:09:17.805Z,9.13
2019-01-16T19:12:13.419Z,6.97
2019-01-16T19:15:12.232Z,7.50
2019-01-16T19:18:18.419Z,7.37
2019-01-16T19:21:08.156Z,8.00
2019-01-16T19:24:03.291Z,7.67
2019-01-16T19:26:45.055Z,8.00
2019-01-16T19:29:50.762Z,8.50
2019-01-16T19:32:52.629Z,7.77
2019-01-16T19:35:53.455Z,7.47
2019-01-16T19:39:00.906Z,6.83
2019-01-16T19:41:49.449Z,7.03
2019-01-16T19:44:38.523Z,7.30
2019-01-16T19:48:02.151Z,8.10
2019-01-16T19:50:57.098Z,9.50
2019-01-16T19:53:57.792Z,8.20
2019-01-16T19:57:04.249Z,8.17
2019-01-16T20:00:03.187Z,8.93
2019-01-16T20:02:51.113Z,9.60
2019-01-16T20:05:43.995Z,8.70
2019-01-16T20:09:03.465Z,7.70
2019-01-16T20:12:09.429Z,9.13
2019-01-16T20:14:52.339Z,9.07
2019-01-16T20:17:52.674Z,9.83
2019-01-16T20:20:48.414Z,9.80
2019-01-16T20:23:49.432Z,10.07
2019-01-16T20:26:39.297Z,10.23
2019-01-16T20:29:44.248Z,10.77
2019-01-16T20:32:23.499Z,10.37
2019-01-16T20:35:26.175Z,10.00
2019-01-16T20:38:07.998Z,9.90
2019-01-16T20:40:58.604Z,9.73
2019-01-16T20:43:48.544Z,10.03
2019-01-16T20:46:34.987Z,10.70
2019-01-16T20:49:21.690Z,9.50
2019-01-16T20:52:07.792Z,10.13
2019-01-16T20:55:01.012Z,9.97
2019-01-16T20:58:08.295Z,11.33
2019-01-16T21:00:54.101Z,10.27
2019-01-16T21:03:49.886Z,11.93
2019-01-16T21:07:07.157Z,10.77
2019-01-16T21:10:15.062Z,11.40
2019-01-16T21:13:03.504Z,10.23
2019-01-16T21:15:56.825Z,11.50
2019-01-16T21:18:45.816Z,11.20
2019-01-16T21:21:34.078Z,12.30
2019-01-16T21:24:14.204Z,12.23
2019-01-16T21:27:08.479Z,12.37
2019-01-16T21:30:13.972Z,15.07
2019-01-16T21:33:10.332Z,20.37
2019-01-16T21:35:58.878Z,21.23
2019-01-16T21:38:54.956Z,12.57
2019-01-16T21:42:24.831Z,11.87
2019-01-16T21:45:08.548Z,10.87
2019-01-16T21:48:03.100Z,11.00
2019-01-16T21:50:56.758Z,9.77
2019-01-16T21:54:02.337Z,10.00
2019-01-16T21:56:57.879Z,9.40
2019-01-16T21:59:41.095Z,11.77
2019-01-16T22:02:42.936Z,10.27
2019-01-16T22:05:25.262Z,10.80
2019-01-16T22:08:24.034Z,9.87
2019-01-16T22:11:34.723Z,9.87
2019-01-16T22:14:27.631Z,9.97
2019-01-16T22:17:17.619Z,10.70
2019-01-16T22:20:11.717Z,10.30
2019-01-16T22:23:00.990Z,9.63
2019-01-16T22:25:45.729Z,11.10
2019-01-16T22:28:30.407Z,9.90
2019-01-16T22:31:22.666Z,10.07
2019-01-16T22:34:13.760Z,10.17
2019-01-16T22:37:00.566Z,10.00
2019-01-16T22:39:53.427Z,10.67
2019-01-16T22:42:41.560Z,10.67
2019-01-16T22:45:37.075Z,10.67
2019-01-16T22:48:39.068Z,10.50
2019-01-16T22:51:37.635Z,8.67
2019-01-16T22:54:30.441Z,9.10
2019-01-16T22:57:19.771Z,8.93
2019-01-16T23:00:01.445Z,9.77
2019-01-16T23:02:47.447Z,9.17
2019-01-16T23:05:52.660Z,8.70
2019-01-16T23:08:42.814Z,8.70
2019-01-16T23:11:38.392Z,8.80
2019-01-16T23:14:20.520Z,9.07
2019-01-16T23:17:09.536Z,8.83
2019-01-16T23:20:05.167Z,7.27
2019-01-16T23:22:47.608Z,8.13
2019-01-16T23:25:37.937Z,7.90
2019-01-16T23:29:03.684Z,8.57
2019-01-16T23:32:09.541Z,8.73
2019-01-16T23:35:08.336Z,8.20
2019-01-16T23:38:17.360Z,8.57
2019-01-16T23:41:22.202Z,7.70
2019-01-16T23:44:21.333Z,7.70
2019-01-16T23:47:08.715Z,7.87
2019-01-16T23:49:52.148Z,8.10
2019-01-16T23:52:39.763Z,8.07
2019-01-16T23:55:35.913Z,8.00
2019-01-16T23:58:24.449Z,7.20
