createdAt,value
2023-04-04T00:00:24.581Z,5.300
2023-04-04T00:01:26.048Z,4.699
2023-04-04T00:02:23.470Z,4.599
2023-04-04T00:03:23.464Z,5.099
2023-04-04T00:05:23.336Z,5.300
2023-04-04T00:06:23.234Z,4.400
2023-04-04T00:07:23.353Z,5.199
2023-04-04T00:08:23.060Z,3.700
2023-04-04T00:09:23.390Z,4.900
2023-04-04T00:10:23.322Z,4.400
2023-04-04T00:11:23.382Z,4.199
2023-04-04T00:12:24.757Z,4.400
2023-04-04T00:13:22.761Z,4.800
2023-04-04T00:15:23.838Z,4.199
2023-04-04T00:16:23.124Z,3.900
2023-04-04T00:17:23.310Z,3.700
2023-04-04T00:18:22.872Z,3.599
2023-04-04T00:19:22.755Z,4.199
2023-04-04T00:20:23.180Z,4.699
2023-04-04T00:21:23.250Z,4.400
2023-04-04T00:22:23.078Z,3.900
2023-04-04T00:23:22.893Z,4.599
2023-04-04T00:24:22.769Z,4.800
2023-04-04T00:25:22.943Z,3.799
2023-04-04T00:26:22.650Z,5.099
2023-04-04T00:27:23.150Z,5.300
2023-04-04T00:28:23.577Z,4.400
2023-04-04T00:29:23.222Z,4.300
2023-04-04T00:30:22.980Z,5.199
2023-04-04T00:31:22.959Z,4.199
2023-04-04T00:32:23.033Z,4.300
2023-04-04T00:33:23.313Z,4.699
2023-04-04T00:34:23.044Z,4.099
2023-04-04T00:35:23.595Z,4.300
2023-04-04T00:36:23.915Z,4
2023-04-04T00:37:23.085Z,4.599
2023-04-04T00:38:22.545Z,4.300
2023-04-04T00:39:23.386Z,4.5
2023-04-04T00:40:22.901Z,4.099
2023-04-04T00:42:23.071Z,4.900
2023-04-04T00:43:22.971Z,4.199
2023-04-04T00:44:22.991Z,4.099
2023-04-04T00:45:23.023Z,3.599
2023-04-04T00:46:23.193Z,4.699
2023-04-04T00:47:23.587Z,3.5
2023-04-04T00:48:23.088Z,4.099
2023-04-04T00:49:23.151Z,5.300
2023-04-04T00:50:22.982Z,4.099
2023-04-04T00:51:22.888Z,4.5
2023-04-04T00:52:22.979Z,4.199
2023-04-04T00:54:22.464Z,3.900
2023-04-04T00:55:23.307Z,4.099
2023-04-04T00:56:23.261Z,5.199
2023-04-04T00:58:23.202Z,5.800
2023-04-04T00:59:23.156Z,4.199
2023-04-04T01:00:24.057Z,4.300
2023-04-04T01:01:23.427Z,4.599
2023-04-04T01:02:23.469Z,4.699
2023-04-04T01:03:22.993Z,3.799
2023-04-04T01:04:23.122Z,4
2023-04-04T01:05:22.965Z,5
2023-04-04T01:06:22.750Z,3.700
2023-04-04T01:07:22.972Z,4.5
2023-04-04T01:08:23.180Z,3.700
2023-04-04T01:09:23.320Z,4.800
2023-04-04T01:10:23.553Z,4.599
2023-04-04T01:11:23.687Z,4.300
2023-04-04T01:13:23.291Z,4.599
2023-04-04T01:14:23.321Z,3.5
2023-04-04T01:15:24.013Z,3.299
2023-04-04T01:16:23.054Z,3.900
2023-04-04T01:17:23.337Z,3.700
2023-04-04T01:18:23.074Z,4.099
2023-04-04T01:19:22.873Z,4.5
2023-04-04T01:20:22.878Z,4.199
2023-04-04T01:21:23.205Z,4.599
2023-04-04T01:22:22.790Z,4
2023-04-04T01:23:22.779Z,4.699
2023-04-04T01:24:23.080Z,3.700
2023-04-04T01:25:23.349Z,4.199
2023-04-04T01:26:23.360Z,3.599
2023-04-04T01:27:23.338Z,4.300
2023-04-04T01:28:22.750Z,4
2023-04-04T01:29:23.392Z,3.299
2023-04-04T01:30:23.484Z,4.199
2023-04-04T01:31:23.631Z,4.5
2023-04-04T01:32:28.412Z,3.5
2023-04-04T01:34:22.774Z,3.599
2023-04-04T01:35:23.353Z,4.400
2023-04-04T01:36:30.867Z,3.700
2023-04-04T01:37:23.496Z,4.599
2023-04-04T01:38:22.893Z,5.099
2023-04-04T01:39:22.825Z,3.799
2023-04-04T01:40:23.066Z,4.099
2023-04-04T01:41:22.823Z,4.699
2023-04-04T01:42:23.597Z,3.900
2023-04-04T01:43:23.253Z,4.199
2023-04-04T01:44:22.751Z,3.900
2023-04-04T01:45:23.383Z,3.799
2023-04-04T01:46:22.984Z,4.199
2023-04-04T01:47:22.831Z,5.300
2023-04-04T01:48:23.490Z,3.900
2023-04-04T01:49:23.067Z,3.700
2023-04-04T01:50:23.224Z,4.099
2023-04-04T01:51:23.188Z,4.599
2023-04-04T01:52:23.208Z,4.199
2023-04-04T01:54:23.477Z,3.900
2023-04-04T01:55:23.057Z,4.599
2023-04-04T01:56:23.479Z,5.099
2023-04-04T01:57:23.017Z,4.900
2023-04-04T01:58:22.727Z,4.199
2023-04-04T01:59:23.279Z,4.300
2023-04-04T02:00:23.866Z,4.599
2023-04-04T02:01:23.644Z,5.599
2023-04-04T02:02:23.686Z,5.400
2023-04-04T02:03:23.378Z,4.099
2023-04-04T02:04:23.093Z,4.699
2023-04-04T02:05:23.364Z,4.300
2023-04-04T02:06:22.903Z,4.199
2023-04-04T02:07:23.572Z,4.599
2023-04-04T02:08:23.368Z,5
2023-04-04T02:09:23.146Z,4.5
2023-04-04T02:10:23.383Z,4.199
2023-04-04T02:11:22.966Z,3.799
2023-04-04T02:13:23.245Z,3.900
2023-04-04T02:14:23.316Z,5
2023-04-04T02:15:23.293Z,4.5
2023-04-04T02:16:23.736Z,5.599
2023-04-04T02:17:23.585Z,4.699
2023-04-04T02:18:23.132Z,5.099
2023-04-04T02:19:23.247Z,4.5
2023-04-04T02:20:23.469Z,4.099
2023-04-04T02:21:23.683Z,3.5
2023-04-04T02:22:23.044Z,4
2023-04-04T02:23:22.783Z,4.400
2023-04-04T02:24:23.319Z,3.400
2023-04-04T02:25:23.523Z,4
2023-04-04T02:27:22.908Z,3.900
2023-04-04T02:28:22.483Z,4.599
2023-04-04T02:29:23.396Z,3.799
2023-04-04T02:30:24.130Z,4.099
2023-04-04T02:31:23.463Z,4.400
2023-04-04T02:33:23.065Z,3.599
2023-04-04T02:34:23.006Z,4
2023-04-04T02:35:23.090Z,3.599
2023-04-04T02:36:23.008Z,4.099
2023-04-04T02:37:22.835Z,3.599
2023-04-04T02:38:23.322Z,4.400
2023-04-04T02:39:23.259Z,3.5
2023-04-04T02:40:22.882Z,4.5
2023-04-04T02:41:23.609Z,3.900
2023-04-04T02:42:23.307Z,4.5
2023-04-04T02:43:23.180Z,3.599
2023-04-04T02:44:23.159Z,3.5
2023-04-04T02:45:22.878Z,3.900
2023-04-04T02:46:22.819Z,4.400
2023-04-04T02:47:22.927Z,3.400
2023-04-04T02:48:22.824Z,4.099
2023-04-04T02:49:22.710Z,3.299
2023-04-04T02:50:23.930Z,3.900
2023-04-04T02:51:22.862Z,3
2023-04-04T02:52:22.853Z,3.700
2023-04-04T02:53:23.472Z,4.900
2023-04-04T02:54:23.248Z,3.599
2023-04-04T02:55:23.495Z,4.300
2023-04-04T02:56:23.298Z,5
2023-04-04T02:57:22.604Z,4
2023-04-04T02:58:22.926Z,3.299
2023-04-04T02:59:22.952Z,3.400
2023-04-04T03:00:23.940Z,4
2023-04-04T03:01:23.804Z,3.5
2023-04-04T03:02:23.587Z,3.700
2023-04-04T03:03:23.082Z,4.099
2023-04-04T03:04:23.425Z,3.5
2023-04-04T03:05:23.025Z,3.299
2023-04-04T03:07:22.774Z,3.900
2023-04-04T03:08:22.665Z,4.400
2023-04-04T03:09:23.019Z,4.699
2023-04-04T03:10:23.105Z,3.799
2023-04-04T03:11:22.871Z,4.400
2023-04-04T03:12:23.088Z,3.200
2023-04-04T03:13:22.597Z,3.599
2023-04-04T03:14:23.244Z,4.199
2023-04-04T03:15:23.336Z,3.400
2023-04-04T03:16:23.547Z,3.799
2023-04-04T03:17:23.773Z,4.400
2023-04-04T03:18:23.212Z,4.300
2023-04-04T03:20:23.703Z,4.099
2023-04-04T03:22:23.130Z,4
2023-04-04T03:24:22.544Z,3.200
2023-04-04T03:25:23.069Z,4.099
2023-04-04T03:26:23.033Z,3.299
2023-04-04T03:27:22.901Z,4.5
2023-04-04T03:28:23.218Z,4
2023-04-04T03:29:22.788Z,4.5
2023-04-04T03:30:23.664Z,2.400
2023-04-04T03:31:23.267Z,4.099
2023-04-04T03:32:23.654Z,3.099
2023-04-04T03:33:22.951Z,4.699
2023-04-04T03:34:23.328Z,3.900
2023-04-04T03:35:22.724Z,4.599
2023-04-04T03:36:23.588Z,4.300
2023-04-04T03:37:23.375Z,4.800
2023-04-04T03:38:23.065Z,4.099
2023-04-04T03:39:22.836Z,5
2023-04-04T03:40:23.552Z,5.099
2023-04-04T03:41:23.040Z,5.800
2023-04-04T03:42:23.035Z,5.699
2023-04-04T03:43:23.075Z,5.099
2023-04-04T03:44:23.149Z,4.699
2023-04-04T03:45:23.417Z,5
2023-04-04T03:46:23.204Z,4.800
2023-04-04T03:47:23.330Z,4.400
2023-04-04T03:48:23.424Z,5.099
2023-04-04T03:49:23.280Z,4.199
2023-04-04T03:50:23.312Z,4.400
2023-04-04T03:51:23.824Z,4.900
2023-04-04T03:52:23.041Z,4.599
2023-04-04T03:53:27.912Z,5.099
2023-04-04T03:54:23.031Z,4.199
2023-04-04T03:56:23.234Z,4.5
2023-04-04T03:57:23.287Z,4.800
2023-04-04T03:58:23.073Z,5
2023-04-04T03:59:22.737Z,4.5
2023-04-04T04:00:23.765Z,4.199
2023-04-04T04:01:31.361Z,3.700
2023-04-04T04:03:31.376Z,4.400
2023-04-04T04:04:23.446Z,4.199
2023-04-04T04:05:23.442Z,4.5
2023-04-04T04:06:23.559Z,4
2023-04-04T04:07:23.187Z,4.099
2023-04-04T04:08:23.968Z,4.400
2023-04-04T04:09:22.969Z,5.099
2023-04-04T04:10:23.211Z,4.599
2023-04-04T04:11:23.569Z,3.5
2023-04-04T04:12:23.066Z,4.300
2023-04-04T04:13:22.584Z,3.599
2023-04-04T04:14:23.595Z,4.199
2023-04-04T04:15:23.915Z,4
2023-04-04T04:16:23.235Z,5
2023-04-04T04:17:23.237Z,4.199
2023-04-04T04:18:23.177Z,4.900
2023-04-04T04:19:23.168Z,3.599
2023-04-04T04:20:23.204Z,4.199
2023-04-04T04:21:23.104Z,3.200
2023-04-04T04:22:22.969Z,3.900
2023-04-04T04:23:22.821Z,3.700
2023-04-04T04:24:23.420Z,4.699
2023-04-04T04:25:23.773Z,3.799
2023-04-04T04:26:22.768Z,4.800
2023-04-04T04:27:23.833Z,4.099
2023-04-04T04:28:23.099Z,4.199
2023-04-04T04:29:23.878Z,5.5
2023-04-04T04:30:23.207Z,4.199
2023-04-04T04:31:23.302Z,3.5
2023-04-04T04:32:22.924Z,5.900
2023-04-04T04:33:22.807Z,4
2023-04-04T04:34:22.975Z,4.300
2023-04-04T04:36:23.148Z,5.300
2023-04-04T04:37:23.458Z,3.599
2023-04-04T04:38:23.488Z,3.299
2023-04-04T04:39:23.329Z,3.5
2023-04-04T04:40:23.256Z,4
2023-04-04T04:41:23.421Z,4.199
2023-04-04T04:42:23.065Z,5
2023-04-04T04:43:22.953Z,4.300
2023-04-04T04:44:22.760Z,3.5
2023-04-04T04:45:23.275Z,4.300
2023-04-04T04:46:24.101Z,3.400
2023-04-04T04:47:24.089Z,3.200
2023-04-04T04:48:23.408Z,4.5
2023-04-04T04:49:23.765Z,3.299
2023-04-04T04:50:23.095Z,3.200
2023-04-04T04:51:23.081Z,3.599
2023-04-04T04:52:23.335Z,3.799
2023-04-04T04:53:23.182Z,3.5
2023-04-04T04:54:22.982Z,4
2023-04-04T04:55:23.340Z,4.199
2023-04-04T04:56:23.539Z,4.300
2023-04-04T04:57:23.828Z,3.200
2023-04-04T04:58:23.461Z,4.199
2023-04-04T04:59:23.317Z,3.599
2023-04-04T05:00:24.238Z,3.5
2023-04-04T05:01:23.458Z,2.900
2023-04-04T05:02:23.711Z,3.700
2023-04-04T05:03:23.275Z,4
2023-04-04T05:04:23.456Z,3.5
2023-04-04T05:05:23.367Z,4.300
2023-04-04T05:06:23.620Z,3.799
2023-04-04T05:08:23.420Z,3.700
2023-04-04T05:09:22.841Z,4.599
2023-04-04T05:10:23.183Z,4.099
2023-04-04T05:11:23.440Z,4.199
2023-04-04T05:12:23.364Z,4.300
2023-04-04T05:13:23.593Z,5.800
2023-04-04T05:14:23.741Z,4.400
2023-04-04T05:15:24.119Z,3.400
2023-04-04T05:16:23.357Z,3.900
2023-04-04T05:17:23.747Z,5
2023-04-04T05:18:23.101Z,4.5
2023-04-04T05:19:23.021Z,2.5
2023-04-04T05:20:23.065Z,3.599
2023-04-04T05:22:26.311Z,4.300
2023-04-04T05:23:23.416Z,3.799
2023-04-04T05:25:25.382Z,4.900
2023-04-04T05:26:23.397Z,3.5
2023-04-04T05:27:23.294Z,4.400
2023-04-04T05:28:23.102Z,3.200
2023-04-04T05:29:22.867Z,4.699
2023-04-04T05:30:23.193Z,3.5
2023-04-04T05:31:23.329Z,4.400
2023-04-04T05:32:23.905Z,3.299
2023-04-04T05:33:22.914Z,4.400
2023-04-04T05:34:22.963Z,3.700
2023-04-04T05:35:23.201Z,4.099
2023-04-04T05:36:23.374Z,5
2023-04-04T05:37:23.462Z,4.300
2023-04-04T05:38:23.430Z,4.800
2023-04-04T05:40:23.580Z,3.599
2023-04-04T05:41:23.083Z,4.400
2023-04-04T05:42:23.342Z,3.900
2023-04-04T05:43:23.055Z,4.199
2023-04-04T05:44:23.229Z,4.800
2023-04-04T05:45:23.221Z,4.599
2023-04-04T05:46:23.341Z,5.099
2023-04-04T05:47:23.243Z,2.900
2023-04-04T05:48:23.508Z,3.700
2023-04-04T05:49:22.987Z,4.800
2023-04-04T05:50:23.399Z,3.599
2023-04-04T05:51:23.160Z,4.400
2023-04-04T05:52:23.366Z,4.099
2023-04-04T05:53:23.889Z,3.799
2023-04-04T05:55:23.309Z,3.599
2023-04-04T05:56:23.139Z,3.5
2023-04-04T05:57:24.156Z,3.799
2023-04-04T05:58:22.929Z,4.900
2023-04-04T05:59:23.013Z,3.700
2023-04-04T06:00:23.710Z,4.599
2023-04-04T06:01:23.399Z,3.599
2023-04-04T06:02:23.688Z,4.599
2023-04-04T06:03:23.083Z,4.300
2023-04-04T06:04:23.300Z,4
2023-04-04T06:05:23.227Z,4.400
2023-04-04T06:06:23.273Z,3.5
2023-04-04T06:07:23.811Z,3.900
2023-04-04T06:08:23.553Z,3.599
2023-04-04T06:09:23.209Z,4.099
2023-04-04T06:10:23.251Z,3
2023-04-04T06:11:23.204Z,4.800
2023-04-04T06:12:23.403Z,3.5
2023-04-04T06:13:23.164Z,3.299
2023-04-04T06:14:23.231Z,4.099
2023-04-04T06:15:23.445Z,3.799
2023-04-04T06:16:28.672Z,4.099
2023-04-04T06:17:22.954Z,4.199
2023-04-04T06:19:22.965Z,4.300
2023-04-04T06:20:23.041Z,4.099
2023-04-04T06:21:24.033Z,4.199
2023-04-04T06:22:28.245Z,4.599
2023-04-04T06:23:23.298Z,4
2023-04-04T06:24:23.204Z,4.800
2023-04-04T06:25:23.853Z,5
2023-04-04T06:26:23.849Z,4.099
2023-04-04T06:27:23.056Z,3.700
2023-04-04T06:28:31.194Z,4.5
2023-04-04T06:29:23.309Z,4
2023-04-04T06:30:23.885Z,3.900
2023-04-04T06:31:23.390Z,4.300
2023-04-04T06:32:31.740Z,4.699
2023-04-04T06:33:23.182Z,4.900
2023-04-04T06:34:37.507Z,4.699
2023-04-04T06:35:23.269Z,4
2023-04-04T06:36:23.000Z,3.700
2023-04-04T06:37:23.035Z,5.699
2023-04-04T06:38:22.928Z,4.5
2023-04-04T06:39:22.824Z,4.699
2023-04-04T06:42:23.596Z,4.900
2023-04-04T06:43:23.269Z,5
2023-04-04T06:44:23.533Z,6.199
2023-04-04T06:45:23.564Z,5.099
2023-04-04T06:46:23.212Z,5.800
2023-04-04T06:47:23.358Z,6.300
2023-04-04T06:48:23.327Z,4.800
2023-04-04T06:49:24.043Z,5.099
2023-04-04T06:50:23.298Z,6.199
2023-04-04T06:51:23.518Z,6.5
2023-04-04T06:52:23.104Z,5.900
2023-04-04T06:53:23.223Z,7.199
2023-04-04T06:54:23.404Z,6.300
2023-04-04T06:55:23.548Z,6.800
2023-04-04T06:56:42.428Z,6.5
2023-04-04T06:57:23.254Z,7.699
2023-04-04T06:58:23.405Z,6.099
2023-04-04T06:59:23.508Z,7.900
2023-04-04T07:00:24.605Z,7.699
2023-04-04T07:01:23.451Z,8.199
2023-04-04T07:02:23.743Z,8.600
2023-04-04T07:03:22.954Z,7
2023-04-04T07:04:23.127Z,6.900
2023-04-04T07:05:23.168Z,6.5
2023-04-04T07:07:23.070Z,5.099
2023-04-04T07:08:23.168Z,6
2023-04-04T07:09:29.174Z,7.699
2023-04-04T07:10:23.567Z,6.099
2023-04-04T07:11:23.133Z,7.400
2023-04-04T07:12:23.309Z,7.199
2023-04-04T07:13:23.617Z,8.399
2023-04-04T07:14:23.688Z,7.699
2023-04-04T07:15:23.685Z,7.800
2023-04-04T07:16:23.654Z,8.300
2023-04-04T07:17:25.233Z,7.800
2023-04-04T07:18:23.670Z,7.099
2023-04-04T07:19:22.803Z,6.300
2023-04-04T07:20:23.246Z,5.5
2023-04-04T07:21:23.177Z,7.199
2023-04-04T07:22:23.204Z,6.300
2023-04-04T07:23:23.020Z,6.199
2023-04-04T07:24:23.175Z,8.300
2023-04-04T07:25:23.493Z,6.599
2023-04-04T07:26:23.457Z,5.5
2023-04-04T07:27:23.350Z,7.699
2023-04-04T07:28:22.876Z,6.199
2023-04-04T07:29:22.959Z,7.5
2023-04-04T07:30:23.276Z,5.599
2023-04-04T07:31:23.545Z,5.900
2023-04-04T07:32:24.637Z,6.699
2023-04-04T07:33:23.274Z,6.400
2023-04-04T07:34:23.492Z,6.199
2023-04-04T07:35:23.020Z,5.599
2023-04-04T07:36:23.157Z,6.5
2023-04-04T07:37:23.392Z,5.5
2023-04-04T07:38:23.415Z,7.099
2023-04-04T07:39:23.817Z,5.300
2023-04-04T07:40:23.615Z,6.099
2023-04-04T07:41:23.279Z,6.599
2023-04-04T07:42:23.669Z,6.400
2023-04-04T07:43:23.406Z,5.599
2023-04-04T07:44:23.365Z,7.900
2023-04-04T07:45:23.631Z,5.5
2023-04-04T07:46:23.691Z,6.900
2023-04-04T07:47:23.117Z,6.599
2023-04-04T07:48:23.248Z,7.599
2023-04-04T07:49:23.302Z,6.5
2023-04-04T07:50:23.772Z,5.900
2023-04-04T07:51:23.502Z,5.300
2023-04-04T07:53:23.430Z,6
2023-04-04T07:54:23.187Z,6.099
2023-04-04T07:55:23.420Z,5.300
2023-04-04T07:56:23.233Z,7.699
2023-04-04T07:57:22.937Z,8.699
2023-04-04T07:58:22.437Z,6.300
2023-04-04T07:59:23.142Z,6.099
2023-04-04T08:00:24.055Z,6.900
2023-04-04T08:01:22.750Z,7.699
2023-04-04T08:02:23.202Z,7.400
2023-04-04T08:03:23.836Z,7.199
2023-04-04T08:05:23.561Z,6.5
2023-04-04T08:06:23.454Z,5.400
2023-04-04T08:07:23.515Z,6.300
2023-04-04T08:08:23.320Z,5.699
2023-04-04T08:09:23.509Z,7.800
2023-04-04T08:10:23.771Z,6.199
2023-04-04T08:11:23.553Z,7.199
2023-04-04T08:12:23.763Z,6.300
2023-04-04T08:13:23.367Z,6
2023-04-04T08:14:23.660Z,7.099
2023-04-04T08:15:23.784Z,6.099
2023-04-04T08:16:23.100Z,6.199
2023-04-04T08:17:23.005Z,5.800
2023-04-04T08:18:23.565Z,5.099
2023-04-04T08:19:23.110Z,6.5
2023-04-04T08:20:23.045Z,5.800
2023-04-04T08:21:22.967Z,5.300
2023-04-04T08:22:22.813Z,5.400
2023-04-04T08:23:22.697Z,5.5
2023-04-04T08:24:23.136Z,5.300
2023-04-04T08:25:23.234Z,5.599
2023-04-04T08:26:23.217Z,5.400
2023-04-04T08:27:23.133Z,8.899
2023-04-04T08:28:22.947Z,6.400
2023-04-04T08:29:23.047Z,7.099
2023-04-04T08:30:23.197Z,7.400
2023-04-04T08:31:23.425Z,6.800
2023-04-04T08:32:22.979Z,6.900
2023-04-04T08:33:25.500Z,7.800
2023-04-04T08:34:23.430Z,6.900
2023-04-04T08:35:22.904Z,5.300
2023-04-04T08:36:23.122Z,6
2023-04-04T08:37:23.279Z,4.099
2023-04-04T08:38:23.336Z,4.599
2023-04-04T08:39:22.988Z,4.400
2023-04-04T08:40:23.320Z,6.300
2023-04-04T08:41:23.112Z,5
2023-04-04T08:43:22.885Z,5.300
2023-04-04T08:44:23.202Z,4.800
2023-04-04T08:45:28.242Z,5.900
2023-04-04T08:46:24.047Z,5.199
2023-04-04T08:47:28.264Z,5.699
2023-04-04T08:49:23.184Z,6
2023-04-04T08:50:22.981Z,5.5
2023-04-04T08:51:23.150Z,5.800
2023-04-04T08:52:23.011Z,6
2023-04-04T08:53:30.858Z,4.699
2023-04-04T08:54:22.723Z,6.300
2023-04-04T08:55:22.968Z,7.599
2023-04-04T08:56:23.083Z,6.099
2023-04-04T08:57:31.544Z,5.900
2023-04-04T08:58:23.812Z,6
2023-04-04T08:59:23.410Z,6.5
2023-04-04T09:00:24.528Z,5.599
2023-04-04T09:01:23.394Z,5.300
2023-04-04T09:02:23.683Z,5.699
2023-04-04T09:03:23.081Z,5.400
2023-04-04T09:04:23.362Z,5
2023-04-04T09:05:23.148Z,5.599
2023-04-04T09:06:23.220Z,4.5
2023-04-04T09:07:23.296Z,5.5
2023-04-04T09:09:23.215Z,5.599
2023-04-04T09:10:23.632Z,5.699
2023-04-04T09:11:23.469Z,5.300
2023-04-04T09:12:23.381Z,6
2023-04-04T09:13:23.596Z,5.900
2023-04-04T09:14:23.820Z,4.800
2023-04-04T09:15:24.015Z,6.699
2023-04-04T09:16:23.121Z,5.900
2023-04-04T09:17:22.897Z,5.199
2023-04-04T09:18:22.880Z,5.900
2023-04-04T09:19:25.687Z,6.800
2023-04-04T09:20:23.833Z,7.400
2023-04-04T09:21:42.646Z,6.199
2023-04-04T09:22:23.235Z,5.900
2023-04-04T09:23:23.044Z,6.599
2023-04-04T09:24:23.372Z,5.400
2023-04-04T09:25:56.263Z,5.300
2023-04-04T09:27:23.331Z,5.5
2023-04-04T09:28:23.114Z,6.699
2023-04-04T09:29:22.977Z,6
2023-04-04T09:30:23.040Z,5.199
2023-04-04T09:31:22.851Z,5.300
2023-04-04T09:32:23.167Z,7.800
2023-04-04T09:33:23.311Z,5
2023-04-04T09:34:23.441Z,7.099
2023-04-04T09:35:23.197Z,4.699
2023-04-04T09:36:23.432Z,5.099
2023-04-04T09:37:23.276Z,6.099
2023-04-04T09:38:23.178Z,6.199
2023-04-04T09:39:23.226Z,6.300
2023-04-04T09:40:23.389Z,5.900
2023-04-04T09:41:23.143Z,6
2023-04-04T09:43:22.827Z,6.400
2023-04-04T09:44:23.044Z,5
2023-04-04T09:45:31.790Z,6.599
2023-04-04T09:46:22.947Z,5.5
2023-04-04T09:47:30.678Z,5.699
2023-04-04T09:48:23.463Z,4.900
2023-04-04T09:49:23.501Z,5.699
2023-04-04T09:50:23.651Z,7.300
2023-04-04T09:51:23.178Z,6.900
2023-04-04T09:52:23.817Z,5.300
2023-04-04T09:53:23.114Z,5.5
2023-04-04T09:54:29.615Z,5.199
2023-04-04T09:55:23.653Z,6.5
2023-04-04T09:56:23.739Z,5.400
2023-04-04T09:57:23.329Z,6.199
2023-04-04T09:58:23.152Z,6.300
2023-04-04T10:00:24.063Z,7.099
2023-04-04T10:01:23.685Z,5.599
2023-04-04T10:02:23.002Z,6.5
2023-04-04T10:03:23.058Z,5
2023-04-04T10:04:23.525Z,6.699
2023-04-04T10:05:23.437Z,5.699
2023-04-04T10:06:23.123Z,6.400
2023-04-04T10:07:22.976Z,5.900
2023-04-04T10:08:23.072Z,5.5
2023-04-04T10:09:23.336Z,6.5
2023-04-04T10:10:23.128Z,6
2023-04-04T10:11:24.178Z,5.300
2023-04-04T10:12:22.885Z,4.599
2023-04-04T10:13:22.793Z,5.800
2023-04-04T10:14:23.205Z,5
2023-04-04T10:15:23.907Z,4.699
2023-04-04T10:16:23.352Z,5.699
2023-04-04T10:17:22.992Z,4.5
2023-04-04T10:18:22.813Z,5.5
2023-04-04T10:19:22.784Z,6
2023-04-04T10:20:23.140Z,6.400
2023-04-04T10:21:23.586Z,5.099
2023-04-04T10:22:23.807Z,5.800
2023-04-04T10:23:23.036Z,5.5
2023-04-04T10:24:23.422Z,5.599
2023-04-04T10:25:23.281Z,5.800
2023-04-04T10:26:23.159Z,6
2023-04-04T10:27:23.013Z,5.599
2023-04-04T10:28:23.165Z,5.300
2023-04-04T10:29:23.252Z,6.800
2023-04-04T10:30:23.660Z,5.900
2023-04-04T10:31:23.113Z,5.300
2023-04-04T10:32:23.748Z,5.699
2023-04-04T10:33:22.954Z,6.400
2023-04-04T10:34:23.172Z,5.800
2023-04-04T10:35:23.808Z,5.199
2023-04-04T10:36:23.248Z,4.900
2023-04-04T10:37:23.363Z,5.800
2023-04-04T10:38:23.773Z,5.300
2023-04-04T10:39:23.436Z,6.599
2023-04-04T10:40:23.777Z,6.099
2023-04-04T10:41:23.253Z,5.699
2023-04-04T10:42:23.261Z,6.099
2023-04-04T10:43:23.273Z,5.099
2023-04-04T10:44:23.541Z,6.699
2023-04-04T10:45:24.071Z,5.400
2023-04-04T10:46:23.088Z,6.099
2023-04-04T10:47:23.592Z,5.699
2023-04-04T10:48:23.499Z,5.400
2023-04-04T10:49:23.428Z,6
2023-04-04T10:50:23.615Z,5.599
2023-04-04T10:51:23.515Z,5.699
2023-04-04T10:52:23.041Z,6.800
2023-04-04T10:53:23.933Z,5.900
2023-04-04T10:54:23.279Z,5.699
2023-04-04T10:55:23.652Z,7.099
2023-04-04T10:56:23.220Z,6.300
2023-04-04T10:57:23.530Z,4.800
2023-04-04T10:58:23.094Z,5.300
2023-04-04T10:59:23.676Z,6.199
2023-04-04T11:00:24.020Z,6.800
2023-04-04T11:01:23.505Z,5.199
2023-04-04T11:02:24.080Z,5.800
2023-04-04T11:04:23.747Z,5.900
2023-04-04T11:05:23.380Z,5.300
2023-04-04T11:06:23.725Z,6.199
2023-04-04T11:07:23.385Z,6.099
2023-04-04T11:08:23.498Z,5.5
2023-04-04T11:09:23.324Z,5.599
2023-04-04T11:10:28.657Z,6.199
2023-04-04T11:11:23.283Z,5.900
2023-04-04T11:12:28.124Z,6.099
2023-04-04T11:13:23.248Z,6.5
2023-04-04T11:14:23.337Z,5.599
2023-04-04T11:15:23.375Z,5.900
2023-04-04T11:16:31.319Z,6
2023-04-04T11:17:23.820Z,5.400
2023-04-04T11:18:33.068Z,6.699
2023-04-04T11:19:23.699Z,6.400
2023-04-04T11:20:23.533Z,5.199
2023-04-04T11:21:23.658Z,6.400
2023-04-04T11:22:23.528Z,5.900
2023-04-04T11:23:22.858Z,7.199
2023-04-04T11:24:23.503Z,4.900
2023-04-04T11:25:23.431Z,5.599
2023-04-04T11:26:23.006Z,6.099
2023-04-04T11:27:22.983Z,6
2023-04-04T11:28:23.255Z,5.300
2023-04-04T11:29:23.396Z,6
2023-04-04T11:30:24.097Z,5.599
2023-04-04T11:31:23.017Z,6.599
2023-04-04T11:32:37.826Z,6.800
2023-04-04T11:33:22.838Z,6.400
2023-04-04T11:34:23.826Z,7
2023-04-04T11:35:23.221Z,6.599
2023-04-04T11:36:22.943Z,6
2023-04-04T11:37:22.759Z,5.199
2023-04-04T11:38:22.753Z,5.099
2023-04-04T11:39:23.607Z,6
2023-04-04T11:40:41.818Z,7
2023-04-04T11:41:23.682Z,7.300
2023-04-04T11:42:23.733Z,6.599
2023-04-04T11:43:22.587Z,7.099
2023-04-04T11:44:23.859Z,6.099
2023-04-04T11:45:23.049Z,6.400
2023-04-04T11:46:23.168Z,6.699
2023-04-04T11:47:22.814Z,6.300
2023-04-04T11:48:23.195Z,6.199
2023-04-04T11:49:23.170Z,6.300
2023-04-04T11:50:23.197Z,6.900
2023-04-04T11:51:22.826Z,7.099
2023-04-04T11:52:23.481Z,5.699
2023-04-04T11:53:23.471Z,6.599
2023-04-04T11:54:23.489Z,6.400
2023-04-04T11:55:23.747Z,5.400
2023-04-04T11:56:23.055Z,7.199
2023-04-04T11:57:23.261Z,6.099
2023-04-04T11:58:23.168Z,6.400
2023-04-04T11:59:23.230Z,5.900
2023-04-04T12:00:24.340Z,6.099
2023-04-04T12:01:22.423Z,5.400
2023-04-04T12:02:23.732Z,6.699
2023-04-04T12:03:23.415Z,5.900
2023-04-04T12:04:23.087Z,6.199
2023-04-04T12:05:24.005Z,6.900
2023-04-04T12:06:23.398Z,7.5
2023-04-04T12:07:23.597Z,4.900
2023-04-04T12:08:22.602Z,7.199
2023-04-04T12:09:23.362Z,5.400
2023-04-04T12:10:23.458Z,5.5
2023-04-04T12:11:23.560Z,6.900
2023-04-04T12:12:23.146Z,6.199
2023-04-04T12:13:23.093Z,5.699
2023-04-04T12:14:23.434Z,5.599
2023-04-04T12:15:23.731Z,5.400
2023-04-04T12:16:23.721Z,6.400
2023-04-04T12:17:23.288Z,5.800
2023-04-04T12:18:23.715Z,6.599
2023-04-04T12:19:23.259Z,5.5
2023-04-04T12:20:23.467Z,5.800
2023-04-04T12:22:23.482Z,5.199
2023-04-04T12:23:23.185Z,6.599
2023-04-04T12:24:23.778Z,6.900
2023-04-04T12:25:23.144Z,5.199
2023-04-04T12:26:23.177Z,7.199
2023-04-04T12:27:23.037Z,7.099
2023-04-04T12:28:23.289Z,5.5
2023-04-04T12:31:26.290Z,6.300
2023-04-04T12:32:23.986Z,5.5
2023-04-04T12:33:23.502Z,5.300
2023-04-04T12:34:23.725Z,6.900
2023-04-04T12:35:24.106Z,6
2023-04-04T12:36:23.552Z,7.5
2023-04-04T12:37:23.540Z,7.599
2023-04-04T12:38:23.061Z,5.699
2023-04-04T12:39:23.170Z,6.800
2023-04-04T12:40:23.139Z,6.099
2023-04-04T12:41:23.922Z,7.5
2023-04-04T12:42:24.167Z,6.599
2023-04-04T12:43:23.823Z,5.800
2023-04-04T12:44:23.382Z,6.199
2023-04-04T12:45:23.951Z,5.699
2023-04-04T12:46:23.299Z,6.199
2023-04-04T12:47:23.746Z,6.400
2023-04-04T12:48:23.869Z,5.199
2023-04-04T12:49:23.407Z,5.5
2023-04-04T12:50:23.560Z,5.400
2023-04-04T12:51:23.176Z,5
2023-04-04T12:52:23.070Z,5.900
2023-04-04T12:54:22.964Z,7.800
2023-04-04T12:55:23.075Z,6.5
2023-04-04T12:56:23.464Z,7.199
2023-04-04T12:57:23.664Z,6.5
2023-04-04T12:58:22.865Z,5.5
2023-04-04T12:59:23.785Z,6.900
2023-04-04T13:00:24.758Z,5.599
2023-04-04T13:01:23.475Z,7.300
2023-04-04T13:02:23.905Z,6.300
2023-04-04T13:03:23.176Z,6.599
2023-04-04T13:04:24.705Z,7.400
2023-04-04T13:05:23.247Z,5.199
2023-04-04T13:06:23.159Z,7.099
2023-04-04T13:07:23.965Z,6
2023-04-04T13:08:23.626Z,5.800
2023-04-04T13:09:23.109Z,6.099
2023-04-04T13:10:23.731Z,6.400
2023-04-04T13:13:23.592Z,5.400
2023-04-04T13:14:22.757Z,6.300
2023-04-04T13:15:23.721Z,6.099
2023-04-04T13:16:23.038Z,6.599
2023-04-04T13:18:23.208Z,6.699
2023-04-04T13:19:24.597Z,5.300
2023-04-04T13:20:23.142Z,5.699
2023-04-04T13:21:23.364Z,6.5
2023-04-04T13:22:23.700Z,8.5
2023-04-04T13:23:22.975Z,6.099
2023-04-04T13:24:23.392Z,7.400
2023-04-04T13:25:23.207Z,7
2023-04-04T13:26:23.406Z,5.400
2023-04-04T13:27:23.669Z,5.900
2023-04-04T13:28:23.509Z,5.199
2023-04-04T13:29:23.748Z,7.199
2023-04-04T13:30:23.651Z,5.400
2023-04-04T13:31:28.065Z,5.599
2023-04-04T13:33:23.375Z,6.699
2023-04-04T13:34:23.379Z,6.300
2023-04-04T13:35:28.579Z,5.599
2023-04-04T13:36:23.140Z,5.099
2023-04-04T13:37:23.666Z,6.400
2023-04-04T13:38:23.337Z,6
2023-04-04T13:39:23.273Z,5.099
2023-04-04T13:40:23.437Z,6.300
2023-04-04T13:41:23.389Z,5.599
2023-04-04T13:42:23.751Z,5.300
2023-04-04T13:43:23.173Z,7.400
2023-04-04T13:44:24.795Z,5.900
2023-04-04T13:45:23.604Z,5.699
2023-04-04T13:46:23.228Z,6
2023-04-04T13:47:31.465Z,6.099
2023-04-04T13:48:23.750Z,6.5
2023-04-04T13:49:23.505Z,5.800
2023-04-04T13:50:24.196Z,5.699
2023-04-04T13:51:37.001Z,7.300