createdAt,value
2018-10-12T00:04:07.691Z,99.90
2018-10-12T00:09:12.134Z,99.90
2018-10-12T00:14:16.353Z,99.90
2018-10-12T00:19:20.655Z,99.90
2018-10-12T00:24:24.997Z,99.90
2018-10-12T00:29:29.281Z,99.90
2018-10-12T00:34:33.592Z,99.90
2018-10-12T00:39:37.980Z,99.90
2018-10-12T00:44:42.128Z,99.90
2018-10-12T00:49:46.351Z,99.90
2018-10-12T00:54:50.724Z,99.90
2018-10-12T00:59:54.961Z,99.90
2018-10-12T01:04:59.160Z,99.90
2018-10-12T01:10:03.503Z,99.90
2018-10-12T01:15:07.756Z,99.90
2018-10-12T01:20:12.101Z,99.90
2018-10-12T01:25:16.722Z,99.90
2018-10-12T01:30:21.227Z,99.90
2018-10-12T01:35:25.472Z,99.90
2018-10-12T01:40:30.541Z,99.90
2018-10-12T01:45:34.763Z,99.90
2018-10-12T01:50:39.013Z,99.90
2018-10-12T01:55:43.205Z,99.90
2018-10-12T02:00:47.585Z,99.90
2018-10-12T02:05:51.988Z,99.90
2018-10-12T02:10:56.221Z,99.90
2018-10-12T02:16:00.487Z,99.90
2018-10-12T02:21:04.773Z,99.90
2018-10-12T02:26:08.905Z,99.90
2018-10-12T02:31:13.060Z,99.90
2018-10-12T02:36:17.237Z,99.90
2018-10-12T02:41:21.719Z,99.90
2018-10-12T02:46:25.867Z,99.90
2018-10-12T02:51:30.393Z,99.90
2018-10-12T02:56:34.746Z,99.90
2018-10-12T03:01:38.924Z,99.90
2018-10-12T03:06:43.233Z,99.90
2018-10-12T03:11:47.630Z,99.90
2018-10-12T03:16:51.871Z,99.90
2018-10-12T03:21:56.156Z,99.90
2018-10-12T03:27:00.277Z,99.90
2018-10-12T03:32:04.535Z,99.90
2018-10-12T03:37:08.788Z,99.90
2018-10-12T03:42:13.025Z,99.90
2018-10-12T03:47:17.294Z,99.90
2018-10-12T03:52:21.478Z,99.90
2018-10-12T03:57:25.697Z,99.90
2018-10-12T04:02:29.950Z,99.90
2018-10-12T04:07:34.179Z,99.90
2018-10-12T04:12:38.714Z,99.90
2018-10-12T04:17:42.833Z,99.90
2018-10-12T04:22:47.245Z,99.90
2018-10-12T04:27:51.419Z,99.90
2018-10-12T04:32:55.671Z,99.90
2018-10-12T04:37:59.916Z,99.90
2018-10-12T04:43:04.253Z,99.90
2018-10-12T04:48:08.435Z,99.90
2018-10-12T04:53:12.660Z,99.90
2018-10-12T04:58:16.913Z,99.90
2018-10-12T05:03:21.155Z,99.90
2018-10-12T05:08:25.488Z,99.90
2018-10-12T05:13:29.921Z,99.90
2018-10-12T05:18:34.174Z,99.90
2018-10-12T05:23:38.481Z,99.90
2018-10-12T05:28:42.749Z,99.90
2018-10-12T05:33:47.089Z,99.90
2018-10-12T05:38:51.269Z,99.90
2018-10-12T05:43:55.599Z,99.90
2018-10-12T05:49:10.854Z,99.90
2018-10-12T05:54:15.487Z,99.90
2018-10-12T05:59:19.775Z,99.90
2018-10-12T06:04:23.985Z,99.90
2018-10-12T06:09:28.271Z,99.90
2018-10-12T06:14:32.455Z,99.90
2018-10-12T06:19:36.657Z,99.90
2018-10-12T06:24:40.858Z,99.90
2018-10-12T06:29:45.097Z,99.90
2018-10-12T06:34:49.279Z,99.90
2018-10-12T06:39:53.507Z,99.90
2018-10-12T06:44:57.681Z,99.90
2018-10-12T06:50:02.191Z,99.90
2018-10-12T06:55:06.996Z,99.90
2018-10-12T07:00:11.317Z,99.90
2018-10-12T07:05:15.591Z,99.90
2018-10-12T07:10:19.883Z,99.90
2018-10-12T07:15:24.088Z,99.90
2018-10-12T07:20:28.464Z,99.90
2018-10-12T07:25:32.735Z,99.90
2018-10-12T07:30:38.028Z,99.90
2018-10-12T07:35:42.226Z,99.90
2018-10-12T07:40:46.475Z,99.90
2018-10-12T07:45:51.072Z,99.90
2018-10-12T07:50:55.324Z,99.90
2018-10-12T07:55:59.519Z,99.90
2018-10-12T08:01:03.777Z,99.90
2018-10-12T08:06:08.053Z,99.90
2018-10-12T08:11:12.227Z,99.90
2018-10-12T08:16:16.473Z,99.90
2018-10-12T08:21:20.758Z,99.90
2018-10-12T08:26:25.152Z,99.90
2018-10-12T08:31:29.387Z,99.90
2018-10-12T08:36:33.661Z,99.90
2018-10-12T08:41:37.983Z,99.90
2018-10-12T08:46:42.232Z,99.90
2018-10-12T08:51:46.385Z,99.90
2018-10-12T08:56:50.602Z,99.90
2018-10-12T09:01:54.857Z,99.90
2018-10-12T09:06:59.117Z,99.90
2018-10-12T09:12:03.369Z,99.90
2018-10-12T09:17:07.543Z,99.90
2018-10-12T09:22:11.755Z,99.90
2018-10-12T09:27:16.052Z,99.90
2018-10-12T09:32:20.163Z,99.90
2018-10-12T09:37:25.856Z,99.90
2018-10-12T09:42:30.153Z,99.90
2018-10-12T09:47:34.416Z,99.90
2018-10-12T09:52:38.596Z,99.90
2018-10-12T09:57:42.805Z,99.90
2018-10-12T10:02:52.387Z,99.90
2018-10-12T10:07:56.915Z,99.20
2018-10-12T10:13:01.185Z,99.10
2018-10-12T10:18:05.457Z,98.90
2018-10-12T10:23:09.642Z,97.70
2018-10-12T10:28:13.999Z,98.10
2018-10-12T10:33:18.190Z,98.10
2018-10-12T10:38:22.473Z,96.50
2018-10-12T10:43:26.693Z,95.30
2018-10-12T10:48:31.122Z,94.10
2018-10-12T10:53:35.414Z,93.80
2018-10-12T10:58:39.649Z,93.80
2018-10-12T11:03:43.834Z,93.80
2018-10-12T11:08:47.996Z,92.90
2018-10-12T11:13:52.185Z,92.10
2018-10-12T11:18:56.420Z,92.70
2018-10-12T11:24:00.607Z,92.10
2018-10-12T11:29:04.945Z,93.30
2018-10-12T11:34:09.106Z,92.60
2018-10-12T11:39:15.155Z,92.50
2018-10-12T11:44:19.584Z,92.20
2018-10-12T11:49:23.732Z,91.80
2018-10-12T11:54:27.902Z,91.80
2018-10-12T11:59:32.236Z,92.10
2018-10-12T12:04:36.474Z,92.50
2018-10-12T12:09:40.747Z,92.20
2018-10-12T12:14:44.920Z,92.20
2018-10-12T12:19:49.118Z,92.60
2018-10-12T12:25:00.173Z,92.20
2018-10-12T12:30:05.607Z,92.70
2018-10-12T12:35:09.932Z,92.30
2018-10-12T12:40:14.023Z,92.20
2018-10-12T12:45:18.231Z,92.00
2018-10-12T12:50:22.412Z,92.20
2018-10-12T12:55:26.574Z,92.00
2018-10-12T13:00:30.841Z,92.30
2018-10-12T13:05:35.024Z,92.40
2018-10-12T13:10:39.203Z,92.00
2018-10-12T13:15:43.520Z,91.90
2018-10-12T13:20:47.713Z,92.50
2018-10-12T13:25:51.992Z,92.20
2018-10-12T13:30:56.191Z,92.80
2018-10-12T13:36:00.449Z,92.60
2018-10-12T13:41:04.663Z,92.00
2018-10-12T13:46:08.815Z,92.00
2018-10-12T13:51:13.232Z,91.70
2018-10-12T13:56:17.410Z,92.10
2018-10-12T14:01:21.805Z,92.10
2018-10-12T14:06:26.080Z,91.70
2018-10-12T14:11:30.657Z,92.00
2018-10-12T14:16:34.872Z,92.00
2018-10-12T14:21:39.026Z,91.90
2018-10-12T14:26:43.448Z,92.40
2018-10-12T14:31:47.839Z,92.70
2018-10-12T14:36:52.093Z,92.90
2018-10-12T14:41:56.384Z,92.90
2018-10-12T14:47:00.599Z,93.30
2018-10-12T14:52:04.795Z,93.40
2018-10-12T14:57:14.355Z,93.70
2018-10-12T15:02:19.546Z,93.80
2018-10-12T15:07:23.745Z,93.90
2018-10-12T15:12:27.956Z,93.60
2018-10-12T15:17:32.107Z,93.90
2018-10-12T15:22:36.361Z,93.80
2018-10-12T15:27:41.166Z,94.10
2018-10-12T15:32:45.414Z,94.00
2018-10-12T15:37:49.705Z,94.40
2018-10-12T15:42:53.996Z,94.20
2018-10-12T15:47:58.287Z,94.40
2018-10-12T15:53:02.534Z,94.60
2018-10-12T15:58:06.706Z,94.80
2018-10-12T16:03:10.915Z,95.00
2018-10-12T16:08:15.196Z,95.20
2018-10-12T16:13:19.517Z,95.00
2018-10-12T16:18:23.743Z,95.40
2018-10-12T16:23:28.195Z,95.60
2018-10-12T16:28:32.528Z,95.70
2018-10-12T16:33:36.751Z,95.90
2018-10-12T16:38:41.045Z,96.40
2018-10-12T16:43:45.288Z,96.70
2018-10-12T16:48:50.026Z,97.00
2018-10-12T16:53:54.980Z,97.00
2018-10-12T16:59:00.584Z,97.00
2018-10-12T17:04:04.900Z,97.00
2018-10-12T17:09:09.647Z,97.00
2018-10-12T17:14:14.009Z,97.80
2018-10-12T17:19:19.811Z,98.00
2018-10-12T17:24:24.092Z,97.70
2018-10-12T17:29:28.332Z,97.50
2018-10-12T17:34:32.772Z,98.00
2018-10-12T17:39:37.032Z,97.80
2018-10-12T17:44:41.281Z,98.10
2018-10-12T17:49:45.862Z,98.00
2018-10-12T17:54:50.088Z,98.50
2018-10-12T17:59:54.578Z,98.50
2018-10-12T18:04:58.988Z,99.10
2018-10-12T18:10:04.021Z,98.80
2018-10-12T18:15:10.996Z,99.50
2018-10-12T18:20:15.276Z,98.90
2018-10-12T18:25:19.959Z,98.70
2018-10-12T18:30:25.068Z,98.80
2018-10-12T18:35:29.634Z,98.70
2018-10-12T18:40:33.897Z,99.00
2018-10-12T18:45:38.541Z,99.10
2018-10-12T18:50:42.795Z,99.20
2018-10-12T18:55:48.430Z,99.50
2018-10-12T19:00:52.955Z,99.50
2018-10-12T19:05:59.885Z,99.20
2018-10-12T19:11:04.122Z,99.10
2018-10-12T19:16:08.815Z,99.30
2018-10-12T19:21:13.097Z,99.50
2018-10-12T19:26:18.565Z,99.60
2018-10-12T19:31:22.934Z,99.70
2018-10-12T19:36:27.161Z,99.80
2018-10-12T19:41:31.488Z,99.80
2018-10-12T19:46:35.711Z,99.40
2018-10-12T19:51:40.632Z,99.60
2018-10-12T19:56:45.398Z,99.40
2018-10-12T20:01:51.591Z,99.40
2018-10-12T20:06:56.929Z,99.40
2018-10-12T20:12:01.854Z,99.40
2018-10-12T20:17:06.087Z,99.30
2018-10-12T20:22:11.009Z,99.00
2018-10-12T20:27:15.194Z,99.30
2018-10-12T20:32:19.491Z,99.50
2018-10-12T20:37:23.724Z,99.60
2018-10-12T20:42:27.926Z,99.90
2018-10-12T20:47:32.167Z,99.50
2018-10-12T20:52:36.486Z,99.70
2018-10-12T20:57:47.766Z,99.80
2018-10-12T21:02:51.960Z,99.30
2018-10-12T21:07:56.185Z,99.80
2018-10-12T21:13:00.370Z,99.70
2018-10-12T21:18:04.938Z,99.30
2018-10-12T21:23:09.214Z,99.50
2018-10-12T21:28:13.475Z,99.40
2018-10-12T21:33:17.621Z,99.90
2018-10-12T21:38:21.799Z,99.90
2018-10-12T21:43:26.057Z,99.90
2018-10-12T21:48:30.283Z,99.90
2018-10-12T21:53:34.478Z,99.90
2018-10-12T21:58:38.709Z,99.90
2018-10-12T22:03:42.883Z,99.90
2018-10-12T22:08:52.192Z,99.90
2018-10-12T22:13:56.440Z,99.90
2018-10-12T22:19:00.701Z,99.90
2018-10-12T22:24:05.021Z,99.90
2018-10-12T22:29:09.325Z,99.90
2018-10-12T22:34:14.391Z,99.90
2018-10-12T22:39:18.806Z,99.90
2018-10-12T22:44:22.982Z,99.90
2018-10-12T22:49:27.226Z,99.90
2018-10-12T22:54:31.518Z,99.90
2018-10-12T22:59:35.697Z,99.90
2018-10-12T23:04:39.889Z,99.90
2018-10-12T23:09:44.148Z,99.90
2018-10-12T23:14:48.335Z,99.90
2018-10-12T23:19:52.722Z,99.90
2018-10-12T23:24:56.914Z,99.90
2018-10-12T23:30:01.131Z,99.90
2018-10-12T23:35:05.349Z,99.90
2018-10-12T23:40:09.543Z,99.90
2018-10-12T23:45:13.709Z,99.90
2018-10-12T23:50:17.929Z,99.90
2018-10-12T23:55:22.146Z,99.90
