createdAt,value
2023-10-02T00:00:35.655Z,6.95
2023-10-02T00:03:42.279Z,9.07
2023-10-02T00:06:45.573Z,6.80
2023-10-02T00:09:50.500Z,6.57
2023-10-02T00:12:59.622Z,7.47
2023-10-02T00:16:02.532Z,9.80
2023-10-02T00:19:19.533Z,6.53
2023-10-02T00:22:39.666Z,6.30
2023-10-02T00:25:53.299Z,8.07
2023-10-02T00:28:58.412Z,7.50
2023-10-02T00:32:01.686Z,9.23
2023-10-02T00:35:06.432Z,9.30
2023-10-02T00:38:09.106Z,8.27
2023-10-02T00:41:13.094Z,9.18
2023-10-02T00:44:15.160Z,7.23
2023-10-02T00:47:36.513Z,8.43
2023-10-02T00:50:50.379Z,7.93
2023-10-02T00:53:55.142Z,8.03
2023-10-02T00:56:57.727Z,6.53
2023-10-02T01:00:00.996Z,8.15
2023-10-02T01:03:06.114Z,8.13
2023-10-02T01:06:13.035Z,7.77
2023-10-02T01:09:19.448Z,8.23
2023-10-02T01:12:39.527Z,7.17
2023-10-02T01:15:50.168Z,7.50
2023-10-02T01:18:53.898Z,6.70
2023-10-02T01:21:58.240Z,8.43
2023-10-02T01:25:14.318Z,7.93
2023-10-02T01:28:21.565Z,7.00
2023-10-02T01:31:33.576Z,7.20
2023-10-02T01:34:41.086Z,5.77
2023-10-02T01:37:48.146Z,6.13
2023-10-02T01:40:56.186Z,6.80
2023-10-02T01:44:01.275Z,6.67
2023-10-02T01:47:05.670Z,7.40
2023-10-02T01:50:10.737Z,6.37
2023-10-02T01:53:30.395Z,6.93
2023-10-02T01:56:36.082Z,6.83
2023-10-02T01:59:38.684Z,7.37
2023-10-02T02:02:43.108Z,6.30
2023-10-02T02:05:47.904Z,7.57
2023-10-02T02:08:54.292Z,7.30
2023-10-02T02:12:09.120Z,7.70
2023-10-02T02:15:13.008Z,8.37
2023-10-02T02:18:16.601Z,8.60
2023-10-02T02:21:20.226Z,7.20
2023-10-02T02:24:24.052Z,7.47
2023-10-02T02:27:28.631Z,6.57
2023-10-02T02:30:41.476Z,7.77
2023-10-02T02:33:44.049Z,7.18
2023-10-02T02:36:48.370Z,7.43
2023-10-02T02:39:51.107Z,6.63
2023-10-02T02:42:55.169Z,5.78
2023-10-02T02:45:57.901Z,7.47
2023-10-02T02:49:01.329Z,4.35
2023-10-02T02:52:05.455Z,7.23
2023-10-02T02:55:14.151Z,6.87
2023-10-02T02:58:18.965Z,6.80
2023-10-02T03:01:27.577Z,6.33
2023-10-02T03:04:30.509Z,7.30
2023-10-02T03:07:37.651Z,5.60
2023-10-02T03:10:41.684Z,6.13
2023-10-02T03:13:46.771Z,6.20
2023-10-02T03:16:52.617Z,6.83
2023-10-02T03:19:55.243Z,6.37
2023-10-02T03:22:58.535Z,5.38
2023-10-02T03:26:01.201Z,7.97
2023-10-02T03:29:06.324Z,5.90
2023-10-02T03:32:12.332Z,9.17
2023-10-02T03:35:18.349Z,6.03
2023-10-02T03:38:21.775Z,6.97
2023-10-02T03:41:45.936Z,8.70
2023-10-02T03:44:50.724Z,6.20
2023-10-02T03:48:03.494Z,8.20
2023-10-02T03:51:06.452Z,6.65
2023-10-02T03:54:20.373Z,7.95
2023-10-02T03:57:36.952Z,6.80
2023-10-02T04:00:45.762Z,5.83
2023-10-02T04:04:11.234Z,8.53
2023-10-02T04:07:13.910Z,7.97
2023-10-02T04:10:20.657Z,6.13
2023-10-02T04:13:24.567Z,6.63
2023-10-02T04:16:31.898Z,6.40
2023-10-02T04:19:34.538Z,5.97
2023-10-02T04:22:38.126Z,9.95
2023-10-02T04:25:44.106Z,7.00
2023-10-02T04:28:51.052Z,7.80
2023-10-02T04:32:13.747Z,6.17
2023-10-02T04:35:30.754Z,5.72
2023-10-02T04:38:47.222Z,7.97
2023-10-02T04:42:09.770Z,5.77
2023-10-02T04:45:21.601Z,6.22
2023-10-02T04:48:28.459Z,7.93
2023-10-02T04:51:30.187Z,8.10
2023-10-02T04:54:33.085Z,8.77
2023-10-02T04:57:36.780Z,6.82
2023-10-02T05:01:01.802Z,6.17
2023-10-02T05:04:06.984Z,5.90
2023-10-02T05:07:08.549Z,5.37
2023-10-02T05:10:12.219Z,8.37
2023-10-02T05:13:14.536Z,12.13
2023-10-02T05:16:23.368Z,17.92
2023-10-02T05:19:41.303Z,16.80
2023-10-02T05:22:46.552Z,12.37
2023-10-02T05:25:49.224Z,10.57
2023-10-02T05:28:51.833Z,13.63
2023-10-02T05:31:54.542Z,13.32
2023-10-02T05:35:05.558Z,13.73
2023-10-02T05:38:09.533Z,14.23
2023-10-02T05:41:13.647Z,14.90
2023-10-02T05:44:24.239Z,10.50
2023-10-02T05:47:28.229Z,10.70
2023-10-02T05:50:34.267Z,11.73
2023-10-02T05:53:38.404Z,10.73
2023-10-02T05:56:41.974Z,10.20
2023-10-02T05:59:46.607Z,10.13
2023-10-02T06:03:02.029Z,12.50
2023-10-02T06:06:22.424Z,14.40
2023-10-02T06:09:30.332Z,15.40
2023-10-02T06:12:32.945Z,11.73
2023-10-02T06:15:49.053Z,11.95
2023-10-02T06:19:01.809Z,14.13
2023-10-02T06:22:08.795Z,23.73
2023-10-02T06:25:19.119Z,16.00
2023-10-02T06:28:26.747Z,22.20
2023-10-02T06:31:42.922Z,20.37
2023-10-02T06:34:45.938Z,27.83
2023-10-02T06:40:58.249Z,22.30
2023-10-02T06:44:15.982Z,27.00
2023-10-02T06:47:18.854Z,31.87
2023-10-02T06:50:28.700Z,35.53
2023-10-02T06:53:33.184Z,29.47
2023-10-02T06:56:35.685Z,31.73
2023-10-02T06:59:39.234Z,34.22
2023-10-02T07:02:41.798Z,36.13
2023-10-02T07:05:44.445Z,35.17
2023-10-02T07:08:49.408Z,30.80
2023-10-02T07:11:52.898Z,30.37
2023-10-02T07:15:11.663Z,21.93
2023-10-02T07:18:14.347Z,33.23
2023-10-02T07:21:22.526Z,28.23
2023-10-02T07:24:30.235Z,28.43
2023-10-02T07:27:33.994Z,24.17
2023-10-02T07:30:36.524Z,19.93
2023-10-02T07:33:39.119Z,18.70
2023-10-02T07:36:46.167Z,21.58
2023-10-02T07:39:57.644Z,17.80
2023-10-02T07:43:02.045Z,20.07
2023-10-02T07:46:15.759Z,16.47
2023-10-02T07:49:18.714Z,19.47
2023-10-02T07:52:39.412Z,17.02
2023-10-02T07:55:49.107Z,17.00
2023-10-02T07:58:56.518Z,17.60
2023-10-02T08:02:19.861Z,16.93
2023-10-02T08:05:22.507Z,18.63
2023-10-02T08:08:27.645Z,20.00
2023-10-02T08:11:32.337Z,13.50
2023-10-02T08:14:41.220Z,17.33
2023-10-02T08:18:01.311Z,15.90
2023-10-02T08:21:05.337Z,13.03
2023-10-02T08:24:12.163Z,17.80
2023-10-02T08:27:16.371Z,20.77
2023-10-02T08:30:29.263Z,19.80
2023-10-02T08:37:08.775Z,20.70
2023-10-02T08:40:15.931Z,25.07
2023-10-02T08:43:23.802Z,29.17
2023-10-02T08:46:26.454Z,19.60
2023-10-02T08:49:32.582Z,23.10
2023-10-02T08:52:42.902Z,23.80
2023-10-02T08:55:53.160Z,21.67
2023-10-02T08:59:17.203Z,24.67
2023-10-02T09:02:19.934Z,23.13
2023-10-02T09:05:22.650Z,18.33
2023-10-02T09:08:25.370Z,19.90
2023-10-02T09:11:35.260Z,24.05
2023-10-02T09:14:42.367Z,24.33
2023-10-02T09:17:46.032Z,17.57
2023-10-02T09:20:55.197Z,19.00
2023-10-02T09:24:02.091Z,24.73
2023-10-02T09:27:18.846Z,25.83
2023-10-02T09:30:29.280Z,20.07
2023-10-02T09:33:45.784Z,23.60
2023-10-02T09:37:07.850Z,18.37
2023-10-02T09:40:21.337Z,24.23
2023-10-02T09:43:25.778Z,18.02
2023-10-02T09:46:34.773Z,23.67
2023-10-02T09:49:41.364Z,17.93
2023-10-02T09:52:59.337Z,20.33
2023-10-02T09:56:11.786Z,14.43
2023-10-02T09:59:18.734Z,17.20
2023-10-02T10:02:41.326Z,18.40
2023-10-02T10:06:29.136Z,18.17
2023-10-02T10:09:50.774Z,17.53
2023-10-02T10:12:55.448Z,12.73
2023-10-02T10:16:46.104Z,14.60
2023-10-02T10:20:24.934Z,15.10
2023-10-02T10:23:35.228Z,20.37
2023-10-02T10:26:39.698Z,15.73
2023-10-02T10:29:43.481Z,18.60
2023-10-02T10:32:46.329Z,16.03
2023-10-02T10:35:51.189Z,18.23
2023-10-02T10:38:55.936Z,15.20
2023-10-02T10:42:03.175Z,14.03
2023-10-02T10:45:11.990Z,16.37
2023-10-02T10:48:23.248Z,15.30
2023-10-02T10:51:29.242Z,15.37
2023-10-02T10:54:49.784Z,15.87
2023-10-02T11:00:59.638Z,15.33
2023-10-02T11:04:04.378Z,11.07
2023-10-02T11:07:20.670Z,13.70
2023-10-02T11:10:26.966Z,16.07
2023-10-02T11:13:30.967Z,13.93
2023-10-02T11:16:37.312Z,13.37
2023-10-02T11:19:47.212Z,12.93
2023-10-02T11:22:52.251Z,11.40
2023-10-02T11:25:56.114Z,12.37
2023-10-02T11:28:59.042Z,14.40
2023-10-02T11:35:30.257Z,10.57
2023-10-02T11:38:34.855Z,12.17
2023-10-02T11:41:40.724Z,12.67
2023-10-02T11:44:43.375Z,13.73
2023-10-02T11:47:47.585Z,12.15
2023-10-02T11:50:56.640Z,13.27
2023-10-02T11:54:02.194Z,10.87
2023-10-02T11:57:10.055Z,10.30
2023-10-02T12:00:14.479Z,23.17
2023-10-02T12:03:19.544Z,14.50
2023-10-02T12:06:23.220Z,13.53
2023-10-02T12:09:29.049Z,12.17
2023-10-02T12:12:31.729Z,11.93
2023-10-02T12:15:34.278Z,17.80
2023-10-02T12:18:38.026Z,17.20
2023-10-02T12:21:46.243Z,18.77
2023-10-02T12:24:55.366Z,14.50
2023-10-02T12:27:57.961Z,18.53
2023-10-02T12:31:00.915Z,29.25
2023-10-02T12:37:06.725Z,19.77
2023-10-02T12:40:13.794Z,19.20
2023-10-02T12:43:17.541Z,23.13
2023-10-02T12:46:20.197Z,21.58
2023-10-02T12:49:22.836Z,18.48
2023-10-02T12:52:25.458Z,17.73
2023-10-02T12:55:30.346Z,21.65
2023-10-02T12:58:33.118Z,19.57
2023-10-02T13:01:35.805Z,15.75
2023-10-02T13:04:38.680Z,14.85
2023-10-02T13:10:46.846Z,11.80
2023-10-02T13:13:52.437Z,18.50
2023-10-02T13:16:55.373Z,16.95
2023-10-02T13:19:58.270Z,24.17
2023-10-02T13:23:01.627Z,22.58
2023-10-02T13:26:07.501Z,15.65
2023-10-02T13:29:10.963Z,24.00
2023-10-02T13:32:13.833Z,21.73
2023-10-02T13:35:16.691Z,19.38
2023-10-02T13:41:23.544Z,18.83
2023-10-02T13:44:26.234Z,15.35
2023-10-02T13:50:56.660Z,16.80
2023-10-02T13:54:03.398Z,17.85
2023-10-02T13:57:08.824Z,18.55
2023-10-02T14:00:12.690Z,17.13
2023-10-02T14:03:15.415Z,17.80
2023-10-02T14:06:19.214Z,16.23
2023-10-02T14:09:26.634Z,20.40
2023-10-02T14:12:31.553Z,15.82
2023-10-02T14:15:36.000Z,19.52
2023-10-02T14:18:38.975Z,17.65
2023-10-02T14:21:41.594Z,19.05
2023-10-02T14:24:44.137Z,14.48
2023-10-02T14:27:48.003Z,15.45
2023-10-02T14:30:50.817Z,12.98
2023-10-02T14:33:54.385Z,21.35
2023-10-02T14:36:56.961Z,20.75
2023-10-02T14:40:00.119Z,16.35
2023-10-02T14:43:05.737Z,17.33
2023-10-02T14:46:08.726Z,19.27
2023-10-02T14:52:15.089Z,16.45
2023-10-02T14:55:19.126Z,20.27
2023-10-02T14:58:23.507Z,19.77
2023-10-02T15:01:26.766Z,23.15
2023-10-02T15:04:29.330Z,24.88
2023-10-02T15:07:32.069Z,16.17
2023-10-02T15:10:36.747Z,18.45
2023-10-02T15:13:40.930Z,24.15
2023-10-02T15:16:43.560Z,25.17
2023-10-02T15:19:46.100Z,17.70
2023-10-02T15:22:50.227Z,17.08
2023-10-02T15:25:52.989Z,19.77
2023-10-02T15:32:00.033Z,17.85
2023-10-02T15:35:06.226Z,21.70
2023-10-02T15:38:08.938Z,17.75
2023-10-02T15:41:27.785Z,22.13
2023-10-02T15:44:31.840Z,22.52
2023-10-02T15:47:35.036Z,18.15
2023-10-02T15:50:37.743Z,17.58
2023-10-02T15:53:40.393Z,18.30
2023-10-02T15:56:43.010Z,18.40
2023-10-02T15:59:46.931Z,19.35
2023-10-02T16:02:51.384Z,18.73
2023-10-02T16:05:53.973Z,17.65
2023-10-02T16:08:58.028Z,20.70
2023-10-02T16:12:00.661Z,17.02
2023-10-02T16:15:05.743Z,18.58
2023-10-02T16:18:09.452Z,17.50
2023-10-02T16:21:12.948Z,16.73
2023-10-02T16:24:15.497Z,12.23
2023-10-02T16:27:20.291Z,18.77
2023-10-02T16:30:25.829Z,17.42
2023-10-02T16:33:28.595Z,19.23
2023-10-02T16:36:33.665Z,15.13
2023-10-02T16:39:36.245Z,16.10
2023-10-02T16:42:39.197Z,16.70
2023-10-02T16:48:51.233Z,14.65
2023-10-02T16:51:55.105Z,18.27
2023-10-02T16:54:57.645Z,13.93
2023-10-02T16:58:00.403Z,17.15
2023-10-02T17:01:08.771Z,17.83
2023-10-02T17:04:11.467Z,20.75
2023-10-02T17:07:14.813Z,16.33
2023-10-02T17:10:21.232Z,19.30
2023-10-02T17:13:23.815Z,15.45
2023-10-02T17:16:27.794Z,17.80
2023-10-02T17:19:30.346Z,22.73
2023-10-02T17:22:34.844Z,19.48
2023-10-02T17:25:38.252Z,18.27
2023-10-02T17:28:40.802Z,17.70
2023-10-02T17:31:44.893Z,12.73
2023-10-02T17:34:47.476Z,24.60
2023-10-02T17:37:50.445Z,14.77
2023-10-02T17:40:54.851Z,22.45
2023-10-02T17:43:57.590Z,17.70
2023-10-02T17:47:01.619Z,17.73
2023-10-02T17:50:05.912Z,16.80
2023-10-02T17:53:08.803Z,18.85
2023-10-02T17:59:15.981Z,19.98
2023-10-02T18:02:20.338Z,17.17
2023-10-02T18:05:22.995Z,18.33
2023-10-02T18:08:26.546Z,17.25
2023-10-02T18:11:29.321Z,21.83
2023-10-02T18:14:34.753Z,17.52
2023-10-02T18:17:39.084Z,21.52
2023-10-02T18:20:44.511Z,21.17
2023-10-02T18:23:47.917Z,17.38
2023-10-02T18:26:51.522Z,30.05
2023-10-02T18:29:54.138Z,15.43
2023-10-02T18:32:58.898Z,18.20
2023-10-02T18:36:04.806Z,15.10
2023-10-02T18:39:13.870Z,20.73
2023-10-02T18:42:19.091Z,25.60
2023-10-02T18:45:23.308Z,19.63
2023-10-02T18:48:27.237Z,17.52
2023-10-02T18:51:30.923Z,19.35
2023-10-02T18:54:33.486Z,21.13
2023-10-02T18:57:39.981Z,25.90
2023-10-02T19:00:42.581Z,18.90
2023-10-02T19:03:47.383Z,18.38
2023-10-02T19:06:50.173Z,16.77
2023-10-02T19:09:52.853Z,17.70
2023-10-02T19:12:55.590Z,17.90
2023-10-02T19:15:58.269Z,18.23
2023-10-02T19:19:02.414Z,15.77
2023-10-02T19:22:06.693Z,17.73
2023-10-02T19:25:10.661Z,18.02
2023-10-02T19:28:13.959Z,19.67
2023-10-02T19:31:17.247Z,17.25
2023-10-02T19:34:21.170Z,16.73
2023-10-02T19:37:23.785Z,17.83
2023-10-02T19:40:28.015Z,18.10
2023-10-02T19:43:32.081Z,13.98
2023-10-02T19:46:35.890Z,19.08
2023-10-02T19:49:39.968Z,18.15
2023-10-02T19:52:42.815Z,16.73
2023-10-02T19:55:46.650Z,21.85
2023-10-02T19:58:50.238Z,20.85
2023-10-02T20:01:54.394Z,20.97
2023-10-02T20:04:58.695Z,16.20
2023-10-02T20:08:02.111Z,17.42
2023-10-02T20:11:05.457Z,14.57
2023-10-02T20:14:08.344Z,16.50
2023-10-02T20:17:11.220Z,17.63
2023-10-02T20:23:18.318Z,20.25
2023-10-02T20:29:23.830Z,17.63
2023-10-02T20:32:27.943Z,15.73
2023-10-02T20:35:36.799Z,16.58
2023-10-02T20:38:39.448Z,17.77
2023-10-02T20:41:42.083Z,18.73
2023-10-02T20:44:44.747Z,17.42
2023-10-02T20:47:47.413Z,15.82
2023-10-02T20:50:51.439Z,16.38
2023-10-02T20:53:54.421Z,20.35
2023-10-02T20:56:58.337Z,16.00
2023-10-02T21:00:01.019Z,21.83
2023-10-02T21:03:04.311Z,18.10
2023-10-02T21:06:09.854Z,16.60
2023-10-02T21:09:16.609Z,14.85
2023-10-02T21:12:19.284Z,18.00
2023-10-02T21:15:21.890Z,17.98
2023-10-02T21:18:24.632Z,17.80
2023-10-02T21:21:28.717Z,19.10
2023-10-02T21:24:32.273Z,17.33
2023-10-02T21:27:34.876Z,20.38
2023-10-02T21:30:37.405Z,19.70
2023-10-02T21:33:39.931Z,15.60
2023-10-02T21:36:43.842Z,14.32
2023-10-02T21:39:46.379Z,17.27
2023-10-02T21:42:48.891Z,16.20
2023-10-02T21:45:51.511Z,15.88
2023-10-02T21:48:54.067Z,15.50
2023-10-02T21:51:58.821Z,15.38
2023-10-02T21:55:05.121Z,14.52
2023-10-02T21:58:07.725Z,14.13
2023-10-02T22:01:12.028Z,12.95
2023-10-02T22:04:15.665Z,14.70
2023-10-02T22:07:20.461Z,16.50
2023-10-02T22:10:25.377Z,13.82
2023-10-02T22:13:30.564Z,15.07
2023-10-02T22:16:38.875Z,16.05
2023-10-02T22:19:41.678Z,15.95
2023-10-02T22:22:46.331Z,16.38
2023-10-02T22:25:49.560Z,13.20
2023-10-02T22:28:52.164Z,13.90
2023-10-02T22:31:54.683Z,12.82
2023-10-02T22:34:57.564Z,15.73
2023-10-02T22:41:05.160Z,14.33
2023-10-02T22:44:08.473Z,14.65
2023-10-02T22:47:11.690Z,13.25
2023-10-02T22:50:14.941Z,13.10
2023-10-02T22:53:19.811Z,12.83
2023-10-02T22:56:22.392Z,13.17
2023-10-02T22:59:25.042Z,13.65
2023-10-02T23:02:28.086Z,16.08
2023-10-02T23:05:30.793Z,11.38
2023-10-02T23:08:35.467Z,11.43
2023-10-02T23:11:42.022Z,12.33
2023-10-02T23:14:45.596Z,15.30
2023-10-02T23:17:48.450Z,14.37
2023-10-02T23:23:55.823Z,12.97
2023-10-02T23:26:59.383Z,15.68
2023-10-02T23:30:01.959Z,13.53
2023-10-02T23:33:05.110Z,13.63
2023-10-02T23:36:09.523Z,11.97
2023-10-02T23:39:13.404Z,11.63
2023-10-02T23:42:15.937Z,11.70
2023-10-02T23:45:18.599Z,12.30
2023-10-02T23:48:24.081Z,10.65
2023-10-02T23:51:29.173Z,15.40
2023-10-02T23:54:37.822Z,13.23
2023-10-02T23:57:41.545Z,13.70
