createdAt,value
2018-09-11T00:01:23.385Z,12.40
2018-09-11T00:03:51.546Z,12.40
2018-09-11T00:06:19.656Z,12.30
2018-09-11T00:08:47.795Z,12.30
2018-09-11T00:11:15.902Z,12.30
2018-09-11T00:13:44.037Z,12.30
2018-09-11T00:16:12.163Z,12.30
2018-09-11T00:18:40.264Z,12.30
2018-09-11T00:21:08.394Z,12.30
2018-09-11T00:23:36.528Z,12.40
2018-09-11T00:26:04.646Z,12.40
2018-09-11T00:28:32.798Z,12.40
2018-09-11T00:31:01.081Z,12.40
2018-09-11T00:33:29.231Z,12.50
2018-09-11T00:35:57.354Z,12.50
2018-09-11T00:38:25.488Z,12.50
2018-09-11T00:40:53.606Z,12.50
2018-09-11T00:43:21.721Z,12.50
2018-09-11T00:45:50.272Z,12.40
2018-09-11T00:48:18.392Z,12.30
2018-09-11T00:50:46.701Z,12.30
2018-09-11T00:53:14.817Z,12.30
2018-09-11T00:55:42.954Z,12.20
2018-09-11T00:58:11.089Z,12.20
2018-09-11T01:00:39.241Z,12.20
2018-09-11T01:03:07.368Z,12.10
2018-09-11T01:05:35.548Z,12.10
2018-09-11T01:08:03.681Z,12.10
2018-09-11T01:10:31.813Z,12.00
2018-09-11T01:12:59.930Z,12.00
2018-09-11T01:15:28.052Z,11.90
2018-09-11T01:17:56.177Z,11.80
2018-09-11T01:20:24.413Z,11.80
2018-09-11T01:22:52.618Z,11.80
2018-09-11T01:25:20.781Z,11.80
2018-09-11T01:27:48.904Z,11.80
2018-09-11T01:30:21.553Z,11.80
2018-09-11T01:32:50.353Z,11.90
2018-09-11T01:35:18.489Z,11.90
2018-09-11T01:37:46.720Z,12.00
2018-09-11T01:40:14.919Z,12.00
2018-09-11T01:42:43.053Z,12.20
2018-09-11T01:45:11.181Z,12.40
2018-09-11T01:47:39.306Z,12.70
2018-09-11T01:50:07.439Z,12.90
2018-09-11T01:52:35.552Z,13.10
2018-09-11T01:55:03.691Z,13.20
2018-09-11T01:57:31.824Z,13.30
2018-09-11T01:59:59.958Z,13.40
2018-09-11T02:02:28.086Z,13.50
2018-09-11T02:04:56.283Z,13.60
2018-09-11T02:07:24.403Z,13.60
2018-09-11T02:09:52.551Z,13.60
2018-09-11T02:12:20.673Z,13.70
2018-09-11T02:14:48.798Z,13.70
2018-09-11T02:17:16.912Z,13.70
2018-09-11T02:19:45.049Z,13.70
2018-09-11T02:22:13.172Z,13.70
2018-09-11T02:24:41.277Z,13.70
2018-09-11T02:27:09.394Z,13.70
2018-09-11T02:29:37.514Z,13.70
2018-09-11T02:32:05.726Z,13.70
2018-09-11T02:34:33.841Z,13.70
2018-09-11T02:37:01.964Z,13.60
2018-09-11T02:39:30.074Z,13.70
2018-09-11T02:41:58.189Z,13.60
2018-09-11T02:44:26.313Z,13.60
2018-09-11T02:46:54.429Z,13.60
2018-09-11T02:49:22.620Z,13.60
2018-09-11T02:51:50.704Z,13.50
2018-09-11T02:54:18.825Z,13.50
2018-09-11T02:56:46.954Z,13.60
2018-09-11T02:59:15.045Z,13.50
2018-09-11T03:01:43.160Z,13.50
2018-09-11T03:04:11.275Z,13.50
2018-09-11T03:06:39.401Z,13.40
2018-09-11T03:09:07.552Z,13.30
2018-09-11T03:11:35.830Z,13.30
2018-09-11T03:14:03.961Z,13.20
2018-09-11T03:16:32.106Z,13.10
2018-09-11T03:19:00.278Z,13.10
2018-09-11T03:21:28.396Z,13.10
2018-09-11T03:23:56.533Z,13.10
2018-09-11T03:26:24.676Z,13.00
2018-09-11T03:28:52.805Z,13.10
2018-09-11T03:31:21.072Z,13.10
2018-09-11T03:33:49.204Z,13.10
2018-09-11T03:36:17.353Z,13.00
2018-09-11T03:38:45.490Z,12.90
2018-09-11T03:41:13.967Z,12.90
2018-09-11T03:43:42.099Z,12.90
2018-09-11T03:46:10.249Z,12.90
2018-09-11T03:48:38.393Z,12.80
2018-09-11T03:51:06.543Z,12.80
2018-09-11T03:53:34.678Z,12.80
2018-09-11T03:56:02.818Z,12.80
2018-09-11T03:58:30.973Z,12.80
2018-09-11T04:00:59.097Z,12.80
2018-09-11T04:03:27.237Z,12.80
2018-09-11T04:05:55.380Z,12.80
2018-09-11T04:08:23.578Z,12.80
2018-09-11T04:10:51.733Z,12.90
2018-09-11T04:13:19.841Z,12.80
2018-09-11T04:15:47.986Z,12.80
2018-09-11T04:18:16.276Z,12.80
2018-09-11T04:20:44.496Z,12.80
2018-09-11T04:23:12.624Z,12.80
2018-09-11T04:25:41.216Z,12.90
2018-09-11T04:28:09.273Z,12.90
2018-09-11T04:30:37.373Z,12.90
2018-09-11T04:33:06.495Z,12.90
2018-09-11T04:35:34.633Z,12.90
2018-09-11T04:38:02.771Z,12.90
2018-09-11T04:40:30.886Z,12.90
2018-09-11T04:42:59.117Z,13.00
2018-09-11T04:45:27.159Z,13.00
2018-09-11T04:47:55.281Z,12.90
2018-09-11T04:50:23.386Z,12.90
2018-09-11T04:52:51.518Z,12.90
2018-09-11T04:55:23.278Z,12.80
2018-09-11T04:57:51.386Z,12.80
2018-09-11T05:00:19.536Z,12.80
2018-09-11T05:02:47.666Z,12.80
2018-09-11T05:05:15.828Z,12.80
2018-09-11T05:07:43.950Z,12.80
2018-09-11T05:10:12.189Z,12.80
2018-09-11T05:12:40.330Z,12.80
2018-09-11T05:15:08.470Z,12.70
2018-09-11T05:17:36.613Z,12.80
2018-09-11T05:20:04.765Z,12.80
2018-09-11T05:22:32.913Z,12.80
2018-09-11T05:25:01.063Z,12.80
2018-09-11T05:27:29.259Z,12.80
2018-09-11T05:29:57.328Z,12.90
2018-09-11T05:32:25.440Z,13.00
2018-09-11T05:34:53.569Z,13.00
2018-09-11T05:37:21.862Z,13.00
2018-09-11T05:39:49.994Z,13.10
2018-09-11T05:42:18.119Z,13.20
2018-09-11T05:44:46.274Z,13.30
2018-09-11T05:47:14.474Z,13.30
2018-09-11T05:49:42.537Z,13.30
2018-09-11T05:52:10.672Z,13.30
2018-09-11T05:54:38.800Z,13.30
2018-09-11T05:57:06.921Z,13.20
2018-09-11T05:59:35.062Z,13.30
2018-09-11T06:02:03.187Z,13.40
2018-09-11T06:04:31.304Z,13.50
2018-09-11T06:06:59.424Z,13.50
2018-09-11T06:09:27.557Z,13.60
2018-09-11T06:11:55.682Z,13.70
2018-09-11T06:14:23.805Z,13.70
2018-09-11T06:16:51.912Z,13.80
2018-09-11T06:19:20.026Z,13.90
2018-09-11T06:21:48.150Z,14.00
2018-09-11T06:24:16.276Z,14.00
2018-09-11T06:26:44.390Z,13.90
2018-09-11T06:29:12.555Z,13.90
2018-09-11T06:31:40.605Z,13.90
2018-09-11T06:34:08.720Z,13.90
2018-09-11T06:36:37.253Z,14.00
2018-09-11T06:39:07.254Z,14.10
2018-09-11T06:41:35.354Z,14.20
2018-09-11T06:44:03.484Z,14.40
2018-09-11T06:46:31.817Z,14.60
2018-09-11T06:48:59.965Z,14.70
2018-09-11T06:51:28.173Z,14.80
2018-09-11T06:53:56.276Z,14.80
2018-09-11T06:56:24.408Z,14.90
2018-09-11T06:58:52.573Z,14.90
2018-09-11T07:01:20.669Z,15.10
2018-09-11T07:03:48.801Z,15.10
2018-09-11T07:06:16.947Z,15.20
2018-09-11T07:08:45.090Z,15.20
2018-09-11T07:11:13.322Z,15.30
2018-09-11T07:13:41.441Z,15.50
2018-09-11T07:16:09.584Z,15.60
2018-09-11T07:18:37.725Z,15.50
2018-09-11T07:21:05.864Z,15.40
2018-09-11T07:23:33.984Z,15.20
2018-09-11T07:26:02.187Z,15.10
2018-09-11T07:28:30.292Z,15.20
2018-09-11T07:30:58.433Z,15.20
2018-09-11T07:33:26.561Z,15.40
2018-09-11T07:35:54.841Z,15.60
2018-09-11T07:38:23.004Z,15.60
2018-09-11T07:40:51.133Z,15.60
2018-09-11T07:43:19.285Z,15.80
2018-09-11T07:45:47.429Z,16.00
2018-09-11T07:48:15.609Z,16.40
2018-09-11T07:50:43.751Z,16.50
2018-09-11T07:53:11.878Z,16.60
2018-09-11T07:55:40.008Z,16.70
2018-09-11T07:58:08.615Z,16.80
2018-09-11T08:00:36.716Z,17.10
2018-09-11T08:03:04.937Z,17.00
2018-09-11T08:05:33.029Z,17.10
2018-09-11T08:08:01.097Z,17.10
2018-09-11T08:10:30.076Z,17.10
2018-09-11T08:12:58.226Z,17.00
2018-09-11T08:15:26.517Z,17.20
2018-09-11T08:17:54.703Z,17.20
2018-09-11T08:20:22.809Z,17.40
2018-09-11T08:22:50.933Z,17.70
2018-09-11T08:25:19.061Z,17.80
2018-09-11T08:27:47.193Z,17.70
2018-09-11T08:30:15.349Z,17.60
2018-09-11T08:32:43.459Z,17.60
2018-09-11T08:35:11.639Z,17.70
2018-09-11T08:37:39.768Z,17.60
2018-09-11T08:40:07.926Z,17.40
2018-09-11T08:42:37.113Z,17.10
2018-09-11T08:45:05.276Z,16.90
2018-09-11T08:47:33.409Z,16.80
2018-09-11T08:50:01.560Z,16.80
2018-09-11T08:52:29.762Z,16.80
2018-09-11T08:54:57.837Z,16.80
2018-09-11T08:57:25.981Z,17.20
2018-09-11T08:59:54.089Z,17.40
2018-09-11T09:02:22.267Z,17.60
2018-09-11T09:04:50.415Z,17.80
2018-09-11T09:07:18.556Z,17.70
2018-09-11T09:09:46.713Z,17.60
2018-09-11T09:12:15.037Z,17.50
2018-09-11T09:14:43.170Z,17.80
2018-09-11T09:17:11.281Z,17.90
2018-09-11T09:19:39.401Z,18.10
2018-09-11T09:22:07.531Z,18.30
2018-09-11T09:24:35.654Z,18.40
2018-09-11T09:27:03.829Z,18.50
2018-09-11T09:29:31.937Z,18.60
2018-09-11T09:32:00.049Z,18.50
2018-09-11T09:34:28.257Z,18.50
2018-09-11T09:36:56.459Z,18.70
2018-09-11T09:39:24.483Z,18.70
2018-09-11T09:41:52.613Z,18.80
2018-09-11T09:44:20.721Z,18.70
2018-09-11T09:46:48.878Z,18.70
2018-09-11T09:49:17.001Z,18.50
2018-09-11T09:51:45.121Z,18.40
2018-09-11T09:54:13.228Z,18.40
2018-09-11T09:56:41.355Z,18.60
2018-09-11T09:59:09.493Z,18.80
2018-09-11T10:01:43.966Z,18.90
2018-09-11T10:04:14.174Z,19.30
2018-09-11T10:06:42.374Z,19.40
2018-09-11T10:09:11.905Z,19.30
2018-09-11T10:11:40.151Z,19.30
2018-09-11T10:14:08.250Z,19.20
2018-09-11T10:16:36.406Z,19.20
2018-09-11T10:19:04.558Z,19.30
2018-09-11T10:21:32.686Z,19.20
2018-09-11T10:24:00.833Z,19.30
2018-09-11T10:26:28.953Z,19.50
2018-09-11T10:28:57.090Z,19.70
2018-09-11T10:31:25.229Z,19.90
2018-09-11T10:33:53.428Z,20.00
2018-09-11T10:36:21.493Z,19.90
2018-09-11T10:38:49.633Z,19.80
2018-09-11T10:41:17.748Z,20.00
2018-09-11T10:43:45.869Z,20.20
2018-09-11T10:46:14.019Z,20.30
2018-09-11T10:48:42.176Z,20.00
2018-09-11T10:51:10.286Z,19.90
2018-09-11T10:53:38.425Z,19.90
2018-09-11T10:56:06.846Z,20.00
2018-09-11T10:58:35.029Z,20.10
2018-09-11T11:01:03.160Z,20.40
2018-09-11T11:03:31.294Z,20.40
2018-09-11T11:05:59.413Z,20.30
2018-09-11T11:08:27.544Z,20.30
2018-09-11T11:10:55.688Z,20.60
2018-09-11T11:13:23.821Z,20.80
2018-09-11T11:15:51.945Z,21.00
2018-09-11T11:18:20.085Z,21.30
2018-09-11T11:20:48.201Z,21.60
2018-09-11T11:23:16.351Z,21.60
2018-09-11T11:25:44.469Z,21.30
2018-09-11T11:28:12.625Z,21.50
2018-09-11T11:30:40.749Z,21.50
2018-09-11T11:33:08.886Z,21.40
2018-09-11T11:35:36.995Z,21.20
2018-09-11T11:38:05.145Z,21.30
2018-09-11T11:40:33.286Z,21.50
2018-09-11T11:43:01.422Z,21.60
2018-09-11T11:45:29.828Z,21.90
2018-09-11T11:47:57.973Z,21.80
2018-09-11T11:50:26.095Z,21.60
2018-09-11T11:52:54.231Z,21.40
2018-09-11T11:55:22.427Z,21.40
2018-09-11T11:57:50.507Z,21.50
2018-09-11T12:00:18.642Z,21.80
2018-09-11T12:02:46.757Z,21.90
2018-09-11T12:05:14.908Z,21.90
2018-09-11T12:07:43.061Z,21.80
2018-09-11T12:10:11.246Z,22.00
2018-09-11T12:12:39.414Z,22.10
2018-09-11T12:15:07.533Z,22.20
2018-09-11T12:17:35.650Z,22.10
2018-09-11T12:20:03.770Z,22.20
2018-09-11T12:22:31.881Z,22.10
2018-09-11T12:25:00.015Z,22.10
2018-09-11T12:27:28.203Z,22.30
2018-09-11T12:29:56.298Z,22.50
2018-09-11T12:32:24.418Z,22.80
2018-09-11T12:34:52.552Z,22.70
2018-09-11T12:37:20.658Z,22.70
2018-09-11T12:39:48.767Z,22.60
2018-09-11T12:42:16.869Z,22.70
2018-09-11T12:44:44.982Z,22.80
2018-09-11T12:47:13.287Z,22.50
2018-09-11T12:49:42.060Z,22.40
2018-09-11T12:52:10.538Z,22.50
2018-09-11T12:54:38.658Z,22.70
2018-09-11T12:57:06.775Z,22.80
2018-09-11T12:59:34.889Z,23.00
2018-09-11T13:02:03.007Z,23.00
2018-09-11T13:04:31.132Z,23.00
2018-09-11T13:06:59.247Z,22.90
2018-09-11T13:09:27.409Z,22.70
2018-09-11T13:11:55.518Z,22.70
2018-09-11T13:14:23.632Z,22.80
2018-09-11T13:16:51.739Z,22.90
2018-09-11T13:19:19.849Z,22.80
2018-09-11T13:21:47.961Z,22.80
2018-09-11T13:24:16.090Z,22.80
2018-09-11T13:26:44.206Z,22.80
2018-09-11T13:29:12.414Z,22.90
2018-09-11T13:31:40.551Z,23.00
2018-09-11T13:34:08.701Z,23.00
2018-09-11T13:36:36.833Z,23.10
2018-09-11T13:39:06.752Z,23.10
2018-09-11T13:41:34.892Z,23.10
2018-09-11T13:44:03.003Z,23.00
2018-09-11T13:46:31.166Z,22.90
2018-09-11T13:48:59.265Z,23.00
2018-09-11T13:51:27.389Z,23.00
2018-09-11T13:53:55.521Z,23.10
2018-09-11T13:56:23.637Z,23.20
2018-09-11T13:58:51.773Z,23.20
2018-09-11T14:01:19.917Z,23.10
2018-09-11T14:03:48.030Z,23.00
2018-09-11T14:06:16.158Z,23.00
2018-09-11T14:08:44.274Z,22.90
2018-09-11T14:11:12.406Z,22.80
2018-09-11T14:13:40.510Z,22.80
2018-09-11T14:16:08.608Z,22.80
2018-09-11T14:18:36.731Z,22.80
2018-09-11T14:21:05.655Z,22.90
2018-09-11T14:23:33.760Z,22.90
2018-09-11T14:26:01.919Z,23.00
2018-09-11T14:28:30.071Z,23.00
2018-09-11T14:30:58.188Z,23.00
2018-09-11T14:33:26.337Z,23.00
2018-09-11T14:35:54.473Z,23.00
2018-09-11T14:38:22.577Z,23.00
2018-09-11T14:40:50.694Z,22.90
2018-09-11T14:43:18.796Z,23.00
2018-09-11T14:45:47.021Z,23.00
2018-09-11T14:48:15.114Z,22.90
2018-09-11T14:50:43.226Z,22.90
2018-09-11T14:53:11.342Z,22.80
2018-09-11T14:55:39.491Z,22.80
2018-09-11T14:58:07.653Z,22.80
2018-09-11T15:00:35.833Z,22.70
2018-09-11T15:03:03.951Z,22.70
2018-09-11T15:05:32.050Z,22.60
2018-09-11T15:08:00.312Z,22.60
2018-09-11T15:10:28.291Z,22.50
2018-09-11T15:12:56.467Z,22.50
2018-09-11T15:15:24.580Z,22.50
2018-09-11T15:17:52.697Z,22.50
2018-09-11T15:20:20.833Z,22.40
2018-09-11T15:22:48.970Z,22.50
2018-09-11T15:25:17.085Z,22.40
2018-09-11T15:27:45.226Z,22.40
2018-09-11T15:30:13.353Z,22.40
2018-09-11T15:32:41.484Z,22.30
2018-09-11T15:35:09.597Z,22.30
2018-09-11T15:37:37.782Z,22.30
2018-09-11T15:40:05.952Z,22.30
2018-09-11T15:42:34.077Z,22.30
2018-09-11T15:45:02.205Z,22.40
2018-09-11T15:47:30.343Z,22.40
2018-09-11T15:49:58.465Z,22.30
2018-09-11T15:52:26.650Z,22.20
2018-09-11T15:54:54.781Z,22.30
2018-09-11T15:57:22.902Z,22.20
2018-09-11T15:59:51.031Z,22.20
2018-09-11T16:02:19.160Z,22.10
2018-09-11T16:04:47.276Z,22.10
2018-09-11T16:07:15.404Z,22.00
2018-09-11T16:09:43.571Z,21.90
2018-09-11T16:12:11.908Z,21.90
2018-09-11T16:14:40.034Z,21.80
2018-09-11T16:17:08.173Z,21.80
2018-09-11T16:19:36.390Z,21.70
2018-09-11T16:22:04.566Z,21.80
2018-09-11T16:24:32.675Z,21.80
2018-09-11T16:27:00.880Z,21.70
2018-09-11T16:29:29.038Z,21.70
2018-09-11T16:31:57.215Z,21.60
2018-09-11T16:34:25.385Z,21.50
2018-09-11T16:36:53.538Z,21.40
2018-09-11T16:39:21.665Z,21.30
2018-09-11T16:41:49.821Z,21.20
2018-09-11T16:44:17.988Z,21.10
2018-09-11T16:46:46.227Z,21.00
2018-09-11T16:49:14.345Z,20.90
2018-09-11T16:51:42.518Z,20.90
2018-09-11T16:54:10.706Z,20.90
2018-09-11T16:56:38.861Z,20.80
2018-09-11T16:59:07.562Z,20.80
2018-09-11T17:01:35.727Z,20.70
2018-09-11T17:04:03.904Z,20.70
2018-09-11T17:06:32.057Z,20.60
2018-09-11T17:09:00.241Z,20.60
2018-09-11T17:11:28.422Z,20.50
2018-09-11T17:13:56.584Z,20.40
2018-09-11T17:16:24.703Z,20.20
2018-09-11T17:18:52.940Z,20.10
2018-09-11T17:21:21.094Z,19.90
2018-09-11T17:23:49.255Z,19.80
2018-09-11T17:26:17.445Z,19.80
2018-09-11T17:28:46.653Z,19.70
2018-09-11T17:31:14.756Z,19.60
2018-09-11T17:33:42.872Z,19.60
2018-09-11T17:36:11.064Z,19.50
2018-09-11T17:38:39.241Z,19.40
2018-09-11T17:41:07.453Z,19.30
2018-09-11T17:43:35.605Z,19.10
2018-09-11T17:46:03.797Z,19.00
2018-09-11T17:48:31.953Z,19.00
2018-09-11T17:51:00.134Z,18.90
2018-09-11T17:53:28.306Z,18.70
2018-09-11T17:55:56.462Z,18.80
2018-09-11T17:58:24.617Z,18.70
2018-09-11T18:00:52.817Z,18.70
2018-09-11T18:03:21.005Z,18.50
2018-09-11T18:05:49.165Z,18.40
2018-09-11T18:08:17.364Z,18.40
2018-09-11T18:10:46.065Z,18.30
2018-09-11T18:13:14.322Z,18.20
2018-09-11T18:15:42.515Z,18.10
2018-09-11T18:18:10.861Z,18.00
2018-09-11T18:20:39.041Z,18.00
2018-09-11T18:23:07.300Z,17.90
2018-09-11T18:25:35.498Z,17.90
2018-09-11T18:28:03.653Z,17.80
2018-09-11T18:30:31.865Z,17.70
2018-09-11T18:32:59.996Z,17.60
2018-09-11T18:35:28.181Z,17.60
2018-09-11T18:37:56.347Z,17.50
2018-09-11T18:40:24.526Z,17.40
2018-09-11T18:42:52.710Z,17.40
2018-09-11T18:45:20.911Z,17.30
2018-09-11T18:47:50.066Z,17.20
2018-09-11T18:50:18.288Z,17.20
2018-09-11T18:52:46.512Z,17.10
2018-09-11T18:55:14.698Z,17.10
2018-09-11T18:57:42.963Z,17.10
2018-09-11T19:00:11.055Z,17.10
2018-09-11T19:02:39.231Z,17.10
2018-09-11T19:05:07.418Z,17.10
2018-09-11T19:07:35.534Z,17.30
2018-09-11T19:10:03.751Z,17.40
2018-09-11T19:12:31.894Z,17.50
2018-09-11T19:15:01.097Z,17.70
2018-09-11T19:17:29.265Z,17.80
2018-09-11T19:19:57.512Z,17.90
2018-09-11T19:22:25.621Z,18.10
2018-09-11T19:24:53.746Z,18.20
2018-09-11T19:27:21.864Z,18.20
2018-09-11T19:29:49.986Z,18.30
2018-09-11T19:32:18.094Z,18.50
2018-09-11T19:34:46.293Z,18.50
2018-09-11T19:37:14.462Z,18.50
2018-09-11T19:39:42.633Z,18.50
2018-09-11T19:42:10.802Z,18.50
2018-09-11T19:44:39.001Z,18.60
2018-09-11T19:47:07.150Z,18.60
2018-09-11T19:49:35.350Z,18.50
2018-09-11T19:52:03.510Z,18.50
2018-09-11T19:54:31.669Z,18.50
2018-09-11T19:56:59.810Z,18.50
2018-09-11T19:59:28.026Z,18.40
2018-09-11T20:01:56.206Z,18.60
2018-09-11T20:04:24.374Z,18.60
2018-09-11T20:06:52.560Z,18.60
2018-09-11T20:09:20.712Z,18.50
2018-09-11T20:11:48.905Z,18.50
2018-09-11T20:14:17.068Z,18.50
2018-09-11T20:16:45.256Z,18.40
2018-09-11T20:19:13.413Z,18.40
2018-09-11T20:21:41.589Z,18.40
2018-09-11T20:24:09.764Z,18.30
2018-09-11T20:26:37.932Z,18.20
2018-09-11T20:29:06.113Z,18.10
2018-09-11T20:31:34.302Z,17.90
2018-09-11T20:34:02.467Z,17.70
2018-09-11T20:36:30.649Z,17.50
2018-09-11T20:38:58.817Z,17.40
2018-09-11T20:41:27.105Z,17.30
2018-09-11T20:43:55.252Z,17.20
2018-09-11T20:46:23.455Z,17.00
2018-09-11T20:48:51.565Z,16.90
2018-09-11T20:51:19.686Z,16.90
2018-09-11T20:53:47.877Z,16.80
2018-09-11T20:56:16.039Z,16.70
2018-09-11T20:58:44.195Z,16.60
2018-09-11T21:01:12.269Z,16.60
2018-09-11T21:03:40.455Z,16.50
2018-09-11T21:06:08.673Z,16.40
2018-09-11T21:08:36.833Z,16.40
2018-09-11T21:11:04.969Z,16.30
2018-09-11T21:13:33.089Z,16.20
2018-09-11T21:16:01.216Z,16.20
2018-09-11T21:18:29.392Z,16.10
2018-09-11T21:20:57.585Z,16.10
2018-09-11T21:23:25.774Z,16.10
2018-09-11T21:25:53.950Z,16.10
2018-09-11T21:28:22.088Z,16.10
2018-09-11T21:30:50.284Z,16.10
2018-09-11T21:33:18.456Z,16.00
2018-09-11T21:35:46.624Z,16.00
2018-09-11T21:38:14.813Z,16.00
2018-09-11T21:40:42.973Z,15.90
2018-09-11T21:43:11.104Z,15.90
2018-09-11T21:45:39.308Z,15.90
2018-09-11T21:48:07.500Z,15.90
2018-09-11T21:50:35.674Z,15.90
2018-09-11T21:53:03.857Z,15.90
2018-09-11T21:55:32.025Z,15.90
2018-09-11T21:58:00.204Z,15.90
2018-09-11T22:00:28.364Z,15.90
2018-09-11T22:02:57.494Z,15.80
2018-09-11T22:05:25.632Z,15.80
2018-09-11T22:07:53.834Z,15.80
2018-09-11T22:10:21.965Z,15.80
2018-09-11T22:12:50.090Z,15.90
2018-09-11T22:15:18.226Z,15.90
2018-09-11T22:17:46.345Z,15.90
2018-09-11T22:20:14.445Z,16.00
2018-09-11T22:22:42.545Z,15.90
2018-09-11T22:25:10.625Z,15.90
2018-09-11T22:27:38.728Z,15.90
2018-09-11T22:30:06.885Z,15.90
2018-09-11T22:32:35.005Z,15.90
2018-09-11T22:35:03.101Z,15.90
2018-09-11T22:37:31.196Z,15.90
2018-09-11T22:39:59.291Z,15.90
2018-09-11T22:42:27.501Z,15.80
2018-09-11T22:44:55.597Z,15.70
2018-09-11T22:47:23.704Z,15.70
2018-09-11T22:49:51.784Z,15.70
2018-09-11T22:52:19.897Z,15.70
2018-09-11T22:54:47.981Z,15.70
2018-09-11T22:57:16.077Z,15.60
2018-09-11T22:59:44.177Z,15.60
2018-09-11T23:02:12.273Z,15.60
2018-09-11T23:04:40.413Z,15.60
2018-09-11T23:07:08.504Z,15.60
2018-09-11T23:09:36.629Z,15.50
2018-09-11T23:12:04.733Z,15.50
2018-09-11T23:14:32.844Z,15.50
2018-09-11T23:17:00.955Z,15.50
2018-09-11T23:19:29.066Z,15.50
2018-09-11T23:21:57.164Z,15.50
2018-09-11T23:24:25.285Z,15.50
2018-09-11T23:26:53.388Z,15.50
2018-09-11T23:29:21.721Z,15.50
2018-09-11T23:31:49.824Z,15.50
2018-09-11T23:34:17.947Z,15.50
2018-09-11T23:36:46.089Z,15.50
2018-09-11T23:39:14.209Z,15.50
2018-09-11T23:41:42.313Z,15.50
2018-09-11T23:44:10.442Z,15.50
2018-09-11T23:46:38.534Z,15.50
2018-09-11T23:49:06.741Z,15.50
2018-09-11T23:51:34.854Z,15.50
2018-09-11T23:54:02.964Z,15.50
2018-09-11T23:56:31.061Z,15.50
2018-09-11T23:58:59.180Z,15.50
