createdAt,value
2022-12-16T00:01:32.367Z,1.58
2022-12-16T00:04:01.319Z,2.30
2022-12-16T00:06:33.036Z,1.70
2022-12-16T00:09:03.120Z,1.58
2022-12-16T00:11:32.830Z,1.20
2022-12-16T00:14:01.760Z,1.92
2022-12-16T00:16:32.343Z,1.65
2022-12-16T00:19:01.647Z,2.13
2022-12-16T00:21:34.336Z,1.77
2022-12-16T00:24:04.720Z,0.93
2022-12-16T00:26:34.001Z,1.42
2022-12-16T00:29:05.744Z,2.40
2022-12-16T00:31:37.191Z,2.35
2022-12-16T00:34:06.520Z,1.88
2022-12-16T00:36:35.660Z,2.35
2022-12-16T00:39:07.097Z,1.30
2022-12-16T00:41:38.516Z,2.03
2022-12-16T00:44:11.298Z,2.85
2022-12-16T00:46:44.494Z,2.38
2022-12-16T00:49:17.291Z,3.15
2022-12-16T00:51:47.840Z,2.83
2022-12-16T00:54:20.430Z,1.95
2022-12-16T00:56:51.765Z,1.98
2022-12-16T00:59:25.114Z,2.58
2022-12-16T01:01:56.429Z,1.35
2022-12-16T01:04:26.944Z,2.42
2022-12-16T01:06:56.834Z,1.25
2022-12-16T01:09:27.543Z,2.90
2022-12-16T01:11:56.654Z,2.17
2022-12-16T01:14:26.225Z,3.55
2022-12-16T01:16:57.521Z,2.40
2022-12-16T01:19:26.368Z,1.58
2022-12-16T01:21:54.706Z,2.53
2022-12-16T01:24:23.093Z,2.40
2022-12-16T01:26:52.901Z,2.22
2022-12-16T01:29:22.550Z,2.20
2022-12-16T01:31:55.241Z,2.03
2022-12-16T01:37:27.172Z,2.92
2022-12-16T01:39:56.772Z,2.45
2022-12-16T01:42:28.988Z,2.45
2022-12-16T01:44:57.176Z,2.13
2022-12-16T01:47:29.701Z,1.63
2022-12-16T01:50:04.284Z,3.08
2022-12-16T01:52:38.138Z,2.47
2022-12-16T01:55:10.746Z,2.83
2022-12-16T01:57:43.151Z,1.95
2022-12-16T02:00:13.217Z,2.38
2022-12-16T02:02:44.079Z,1.33
2022-12-16T02:05:26.217Z,2.33
2022-12-16T02:08:01.254Z,3.03
2022-12-16T02:10:40.761Z,3.53
2022-12-16T02:13:21.166Z,2.08
2022-12-16T02:15:59.742Z,2.28
2022-12-16T02:18:42.326Z,2.42
2022-12-16T02:21:33.735Z,2.38
2022-12-16T02:24:26.325Z,2.40
2022-12-16T02:27:20.778Z,3.15
2022-12-16T02:30:08.075Z,1.77
2022-12-16T02:32:51.098Z,2.25
2022-12-16T02:35:29.397Z,2.95
2022-12-16T02:38:05.214Z,3.03
2022-12-16T02:40:41.580Z,1.58
2022-12-16T02:43:17.642Z,1.90
2022-12-16T02:45:46.487Z,2.47
2022-12-16T02:48:18.058Z,1.90
2022-12-16T02:50:51.140Z,1.73
2022-12-16T02:53:21.366Z,1.88
2022-12-16T02:56:01.848Z,2.17
2022-12-16T02:58:37.990Z,3.60
2022-12-16T03:01:13.143Z,2.70
2022-12-16T03:03:49.315Z,2.05
2022-12-16T03:06:20.508Z,2.25
2022-12-16T03:08:53.724Z,2.10
2022-12-16T03:11:22.449Z,2.92
2022-12-16T03:13:54.808Z,1.60
2022-12-16T03:16:28.014Z,2.45
2022-12-16T03:19:04.020Z,2.38
2022-12-16T03:21:38.478Z,2.40
2022-12-16T03:24:11.136Z,3.45
2022-12-16T03:26:45.040Z,1.40
2022-12-16T03:29:16.291Z,2.28
2022-12-16T03:31:49.152Z,1.95
2022-12-16T03:34:29.146Z,3.53
2022-12-16T03:37:03.363Z,2.83
2022-12-16T03:39:34.389Z,2.22
2022-12-16T03:42:03.954Z,2.83
2022-12-16T03:44:32.603Z,3.72
2022-12-16T03:47:01.055Z,2.03
2022-12-16T03:49:31.423Z,3.40
2022-12-16T03:52:00.463Z,2.00
2022-12-16T03:54:32.157Z,2.15
2022-12-16T03:57:07.335Z,2.67
2022-12-16T03:59:39.562Z,1.83
2022-12-16T04:02:07.980Z,2.45
2022-12-16T04:04:38.004Z,2.83
2022-12-16T04:07:21.733Z,2.72
2022-12-16T04:09:51.020Z,2.60
2022-12-16T04:12:37.517Z,3.08
2022-12-16T04:15:24.209Z,2.22
2022-12-16T04:18:10.323Z,2.60
2022-12-16T04:21:02.343Z,2.63
2022-12-16T04:23:47.727Z,3.97
2022-12-16T04:26:16.706Z,2.50
2022-12-16T04:28:45.094Z,2.97
2022-12-16T04:31:13.917Z,2.55
2022-12-16T04:34:02.123Z,2.55
2022-12-16T04:36:50.034Z,2.60
2022-12-16T04:39:41.488Z,5.50
2022-12-16T04:42:28.698Z,3.22
2022-12-16T04:48:13.288Z,2.78
2022-12-16T04:50:59.291Z,3.70
2022-12-16T04:53:54.892Z,2.75
2022-12-16T04:56:40.788Z,4.05
2022-12-16T04:59:26.606Z,3.55
2022-12-16T05:02:12.187Z,3.35
2022-12-16T05:04:59.021Z,3.90
2022-12-16T05:07:45.778Z,4.00
2022-12-16T05:10:33.603Z,2.35
2022-12-16T05:13:20.138Z,3.72
2022-12-16T05:16:05.978Z,3.17
2022-12-16T05:18:58.719Z,3.05
2022-12-16T05:21:47.479Z,2.97
2022-12-16T05:24:36.025Z,2.72
2022-12-16T05:27:24.256Z,3.58
2022-12-16T05:30:27.935Z,2.38
2022-12-16T05:33:18.556Z,3.53
2022-12-16T05:36:06.755Z,2.40
2022-12-16T05:38:53.872Z,3.30
2022-12-16T05:41:40.516Z,2.95
2022-12-16T05:44:29.364Z,4.05
2022-12-16T05:47:14.928Z,2.72
2022-12-16T05:50:00.911Z,2.78
2022-12-16T05:52:47.336Z,4.50
2022-12-16T05:55:34.248Z,3.22
2022-12-16T05:58:20.765Z,2.35
2022-12-16T06:01:08.744Z,2.13
2022-12-16T06:03:54.708Z,3.45
2022-12-16T06:06:41.027Z,3.67
2022-12-16T06:09:27.086Z,3.40
2022-12-16T06:12:12.642Z,4.15
2022-12-16T06:14:58.533Z,3.03
2022-12-16T06:17:46.361Z,3.22
2022-12-16T06:20:32.006Z,2.80
2022-12-16T06:23:21.153Z,4.03
2022-12-16T06:26:09.781Z,2.97
2022-12-16T06:28:55.039Z,3.58
2022-12-16T06:31:40.802Z,3.28
2022-12-16T06:34:27.996Z,3.85
2022-12-16T06:37:13.804Z,3.30
2022-12-16T06:39:59.216Z,4.15
2022-12-16T06:42:44.998Z,3.60
2022-12-16T06:45:35.008Z,3.40
2022-12-16T06:48:20.779Z,4.97
2022-12-16T06:51:09.222Z,3.17
2022-12-16T06:53:54.708Z,2.92
2022-12-16T06:56:40.281Z,3.38
2022-12-16T06:59:25.497Z,3.20
2022-12-16T07:02:11.238Z,2.38
2022-12-16T07:04:58.465Z,3.58
2022-12-16T07:07:45.606Z,2.45
2022-12-16T07:10:31.603Z,2.58
2022-12-16T07:13:19.034Z,3.42
2022-12-16T07:16:05.479Z,4.10
2022-12-16T07:18:51.363Z,2.13
2022-12-16T07:21:37.170Z,2.80
2022-12-16T07:24:25.291Z,3.05
2022-12-16T07:27:11.030Z,2.90
2022-12-16T07:30:08.062Z,3.15
2022-12-16T07:32:53.632Z,2.17
2022-12-16T07:35:40.212Z,3.35
2022-12-16T07:38:25.722Z,3.65
2022-12-16T07:41:13.959Z,3.60
2022-12-16T07:44:00.400Z,2.75
2022-12-16T07:46:47.659Z,3.65
2022-12-16T07:49:33.283Z,3.00
2022-12-16T07:52:22.240Z,4.30
2022-12-16T07:55:08.266Z,3.20
2022-12-16T07:58:22.161Z,3.33
2022-12-16T08:10:56.448Z,4.03
2022-12-16T08:13:49.104Z,3.95
2022-12-16T08:16:34.434Z,3.17
2022-12-16T08:19:19.993Z,2.80
2022-12-16T08:22:05.405Z,2.88
2022-12-16T08:24:53.541Z,2.40
2022-12-16T08:27:38.708Z,2.88
2022-12-16T08:30:27.305Z,2.50
2022-12-16T08:33:18.854Z,4.05
2022-12-16T08:36:05.901Z,2.67
2022-12-16T08:38:51.484Z,3.38
2022-12-16T08:41:37.089Z,2.92
2022-12-16T08:44:22.766Z,2.78
2022-12-16T08:47:10.095Z,2.55
2022-12-16T08:49:57.918Z,2.20
2022-12-16T08:52:47.469Z,2.78
2022-12-16T08:55:33.382Z,2.45
2022-12-16T08:58:24.285Z,2.95
2022-12-16T09:01:10.049Z,1.73
2022-12-16T09:04:28.333Z,2.60
2022-12-16T09:07:14.810Z,2.80
2022-12-16T09:10:00.564Z,2.80
2022-12-16T09:12:46.077Z,1.67
2022-12-16T09:15:31.822Z,2.83
2022-12-16T09:18:17.383Z,2.15
2022-12-16T09:21:04.593Z,1.65
2022-12-16T09:23:55.696Z,1.58
2022-12-16T09:26:44.493Z,2.25
2022-12-16T09:29:30.376Z,1.60
2022-12-16T09:32:15.701Z,2.20
2022-12-16T09:35:02.024Z,4.18
2022-12-16T09:37:49.294Z,3.72
2022-12-16T09:40:36.436Z,3.38
2022-12-16T09:43:32.293Z,3.92
2022-12-16T09:46:32.608Z,2.50
2022-12-16T09:49:30.515Z,2.60
2022-12-16T09:56:02.101Z,2.17
2022-12-16T09:58:52.036Z,3.22
2022-12-16T10:01:40.266Z,2.75
2022-12-16T10:04:43.767Z,3.55
2022-12-16T10:07:35.800Z,3.28
2022-12-16T10:10:33.645Z,3.78
2022-12-16T10:13:38.703Z,3.05
2022-12-16T10:16:35.195Z,3.92
2022-12-16T10:19:39.875Z,4.60
2022-12-16T10:22:35.607Z,3.65
2022-12-16T10:25:34.327Z,3.65
2022-12-16T10:28:34.574Z,4.00
2022-12-16T10:31:23.085Z,5.35
2022-12-16T10:34:11.271Z,5.78
2022-12-16T10:36:57.742Z,6.47
2022-12-16T10:39:48.136Z,6.38
2022-12-16T10:42:40.965Z,7.50
2022-12-16T10:45:36.039Z,5.47
2022-12-16T10:48:36.261Z,4.95
2022-12-16T10:51:32.771Z,5.05
2022-12-16T10:54:32.305Z,4.60
2022-12-16T10:57:29.362Z,3.97
2022-12-16T11:00:30.415Z,4.05
2022-12-16T11:03:35.153Z,5.07
2022-12-16T11:06:21.551Z,4.43
2022-12-16T11:09:07.122Z,4.43
2022-12-16T11:11:52.610Z,5.38
2022-12-16T11:14:59.567Z,4.65
2022-12-16T11:17:50.790Z,4.25
2022-12-16T11:20:42.505Z,4.88
2022-12-16T11:23:39.367Z,2.80
2022-12-16T11:26:33.114Z,2.17
2022-12-16T11:29:29.543Z,3.60
2022-12-16T11:32:22.921Z,1.95
2022-12-16T11:35:13.880Z,2.90
2022-12-16T11:38:02.176Z,2.08
2022-12-16T11:41:02.087Z,2.53
2022-12-16T11:43:49.643Z,2.63
2022-12-16T11:46:43.650Z,2.33
2022-12-16T11:49:43.650Z,3.20
2022-12-16T11:52:37.330Z,2.83
2022-12-16T11:56:04.119Z,3.85
2022-12-16T11:58:55.265Z,3.25
2022-12-16T12:01:46.903Z,3.20
2022-12-16T12:04:33.221Z,4.05
2022-12-16T12:07:46.824Z,3.42
2022-12-16T12:10:49.381Z,5.30
2022-12-16T12:13:48.942Z,3.60
2022-12-16T12:16:44.228Z,4.45
2022-12-16T12:19:44.009Z,3.70
2022-12-16T12:22:34.685Z,4.45
2022-12-16T12:25:28.391Z,4.40
2022-12-16T12:28:22.810Z,4.93
2022-12-16T12:31:17.231Z,4.60
2022-12-16T12:34:14.580Z,4.32
2022-12-16T12:37:10.635Z,5.13
2022-12-16T12:40:03.053Z,4.13
2022-12-16T12:42:58.376Z,4.50
2022-12-16T12:46:03.800Z,3.03
2022-12-16T12:49:01.407Z,4.07
2022-12-16T12:51:55.081Z,4.28
2022-12-16T12:54:51.600Z,3.95
2022-12-16T12:57:41.512Z,4.10
2022-12-16T13:00:36.613Z,5.10
2022-12-16T13:03:26.283Z,4.07
2022-12-16T13:06:13.073Z,4.25
2022-12-16T13:09:12.988Z,4.68
2022-12-16T13:12:20.335Z,4.50
2022-12-16T13:15:15.054Z,5.10
2022-12-16T13:18:39.429Z,3.80
2022-12-16T13:22:17.236Z,3.15
2022-12-16T13:25:07.865Z,2.88
2022-12-16T13:28:14.002Z,3.50
2022-12-16T13:31:20.224Z,3.80
2022-12-16T13:34:24.410Z,3.15
2022-12-16T13:37:15.630Z,1.70
2022-12-16T13:44:10.793Z,3.13
2022-12-16T13:47:02.263Z,3.75
2022-12-16T13:50:03.726Z,3.00
2022-12-16T13:53:03.657Z,4.40
2022-12-16T13:55:56.391Z,4.10
2022-12-16T13:58:51.372Z,2.85
2022-12-16T14:01:47.132Z,3.53
2022-12-16T14:04:44.285Z,4.65
2022-12-16T14:07:41.518Z,4.20
2022-12-16T14:10:46.634Z,3.15
2022-12-16T14:13:41.885Z,3.80
2022-12-16T14:16:38.389Z,3.88
2022-12-16T14:19:44.273Z,4.18
2022-12-16T14:22:45.729Z,3.88
2022-12-16T14:25:35.343Z,4.45
2022-12-16T14:28:27.137Z,4.85
2022-12-16T14:31:23.615Z,4.47
2022-12-16T14:34:12.440Z,2.83
2022-12-16T14:36:58.984Z,3.53
2022-12-16T14:39:48.671Z,3.38
2022-12-16T14:42:41.319Z,3.25
2022-12-16T14:45:40.803Z,2.22
2022-12-16T14:48:47.469Z,3.95
2022-12-16T14:51:41.485Z,3.78
2022-12-16T14:54:43.739Z,2.95
2022-12-16T14:57:33.586Z,3.10
2022-12-16T15:00:20.807Z,3.55
2022-12-16T15:03:09.866Z,4.43
2022-12-16T15:05:58.548Z,2.55
2022-12-16T15:08:50.707Z,3.17
2022-12-16T15:11:40.551Z,2.80
2022-12-16T15:14:32.096Z,5.30
2022-12-16T15:17:22.769Z,2.88
2022-12-16T15:20:14.095Z,3.45
2022-12-16T15:23:07.139Z,3.17
2022-12-16T15:26:02.105Z,4.38
2022-12-16T15:28:58.266Z,5.00
2022-12-16T15:34:50.164Z,3.47
2022-12-16T15:37:38.676Z,5.50
2022-12-16T15:40:39.299Z,4.90
2022-12-16T15:43:25.747Z,5.10
2022-12-16T15:46:11.111Z,4.93
2022-12-16T15:48:56.965Z,5.18
2022-12-16T15:51:48.730Z,5.28
2022-12-16T15:54:42.165Z,5.95
2022-12-16T16:00:44.414Z,6.18
2022-12-16T16:03:42.694Z,5.97
2022-12-16T16:06:35.290Z,8.32
2022-12-16T16:09:21.189Z,7.68
2022-12-16T16:12:06.448Z,5.90
2022-12-16T16:14:52.263Z,6.30
2022-12-16T16:17:41.542Z,5.75
2022-12-16T16:20:32.857Z,7.13
2022-12-16T16:23:18.923Z,5.82
2022-12-16T16:26:05.929Z,6.13
2022-12-16T16:28:52.025Z,7.25
2022-12-16T16:31:39.888Z,5.43
2022-12-16T16:34:27.137Z,5.80
2022-12-16T16:37:14.885Z,9.50
2022-12-16T16:40:01.317Z,8.85
2022-12-16T16:42:46.961Z,6.35
2022-12-16T16:45:32.778Z,6.55
2022-12-16T16:48:25.851Z,6.70
2022-12-16T16:51:14.710Z,6.50
2022-12-16T16:54:00.482Z,5.40
2022-12-16T16:56:49.969Z,7.25
2022-12-16T16:59:35.354Z,6.82
2022-12-16T17:02:20.796Z,9.10
2022-12-16T17:05:06.483Z,7.18
2022-12-16T17:07:56.547Z,7.10
2022-12-16T17:10:41.960Z,6.90
2022-12-16T17:13:28.446Z,5.95
2022-12-16T17:16:14.333Z,7.22
2022-12-16T17:18:59.863Z,7.18
2022-12-16T17:21:45.134Z,8.20
2022-12-16T17:24:32.113Z,5.90
2022-12-16T17:27:17.557Z,5.68
2022-12-16T17:30:03.094Z,8.32
2022-12-16T17:38:41.676Z,8.25
2022-12-16T17:41:32.249Z,7.43
2022-12-16T17:44:20.688Z,6.60
2022-12-16T17:50:42.681Z,8.10
2022-12-16T17:53:32.281Z,7.43
2022-12-16T17:56:21.936Z,9.68
2022-12-16T17:59:15.613Z,7.60
2022-12-16T18:02:08.658Z,7.80
2022-12-16T18:04:55.408Z,11.15
2022-12-16T18:07:50.805Z,7.65
2022-12-16T18:10:47.226Z,7.82
2022-12-16T18:37:46.886Z,7.13
2022-12-16T18:40:39.322Z,6.38
2022-12-16T18:46:35.379Z,6.53
2022-12-16T18:49:23.150Z,5.18
2022-12-16T18:52:08.962Z,5.38
2022-12-16T18:55:04.099Z,4.50
2022-12-16T19:01:22.371Z,6.10
2022-12-16T19:04:14.152Z,5.50
2022-12-16T19:07:05.361Z,6.80
2022-12-16T19:10:03.903Z,6.93
2022-12-16T19:12:57.521Z,7.03
2022-12-16T19:15:49.125Z,7.85
2022-12-16T19:21:51.907Z,6.05
2022-12-16T19:24:47.411Z,8.20
2022-12-16T19:27:32.944Z,7.95
2022-12-16T19:30:22.801Z,9.35
2022-12-16T19:33:08.969Z,11.48
2022-12-16T19:36:10.528Z,11.18
2022-12-16T19:38:59.980Z,12.13
2022-12-16T19:41:59.154Z,11.35
2022-12-16T19:44:57.969Z,12.85
2022-12-16T19:47:52.492Z,10.88
2022-12-16T19:50:38.551Z,11.23
2022-12-16T19:53:26.439Z,13.07
2022-12-16T19:56:17.271Z,11.27
2022-12-16T19:59:06.121Z,8.98
2022-12-16T20:14:44.527Z,7.05
2022-12-16T20:17:42.532Z,5.75
2022-12-16T20:20:54.852Z,7.05
2022-12-16T20:23:54.351Z,6.68
2022-12-16T20:55:40.214Z,5.03
