createdAt,value
2023-03-07T00:02:45.839Z,53.47
2023-03-07T00:05:51.916Z,49.64
2023-03-07T00:09:05.043Z,47.57
2023-03-07T00:12:12.229Z,43.18
2023-03-07T00:15:19.298Z,39.34
2023-03-07T00:18:25.281Z,40.09
2023-03-07T00:21:32.561Z,39.69
2023-03-07T00:24:41.351Z,38.59
2023-03-07T00:27:48.132Z,36.93
2023-03-07T00:30:54.018Z,37.32
2023-03-07T00:34:00.765Z,36.80
2023-03-07T00:37:09.763Z,37.66
2023-03-07T00:40:20.416Z,37.39
2023-03-07T00:43:26.384Z,39.28
2023-03-07T00:46:33.231Z,39.13
2023-03-07T00:49:39.293Z,38.51
2023-03-07T00:52:46.256Z,37.90
2023-03-07T00:56:05.794Z,37.10
2023-03-07T00:59:13.317Z,35.36
2023-03-07T01:02:25.238Z,34.66
2023-03-07T01:05:32.179Z,32.64
2023-03-07T01:08:39.218Z,31.65
2023-03-07T01:11:48.892Z,31.13
2023-03-07T01:14:55.125Z,31.64
2023-03-07T01:18:02.524Z,32.02
2023-03-07T01:21:17.458Z,34.74
2023-03-07T01:24:24.254Z,33.60
2023-03-07T01:27:33.767Z,32.13
2023-03-07T01:30:40.871Z,31.97
2023-03-07T01:33:47.252Z,32.43
2023-03-07T01:36:54.573Z,33.61
2023-03-07T01:40:00.602Z,33.12
2023-03-07T01:43:30.194Z,32.20
2023-03-07T01:46:50.249Z,31.47
2023-03-07T01:50:00.023Z,32.81
2023-03-07T01:53:06.584Z,32.13
2023-03-07T01:56:15.690Z,31.14
2023-03-07T01:59:34.921Z,31.57
2023-03-07T02:02:48.758Z,33.10
2023-03-07T02:06:05.585Z,33.57
2023-03-07T02:09:20.806Z,35.31
2023-03-07T02:12:27.646Z,39.12
2023-03-07T02:15:38.320Z,40.58
2023-03-07T02:18:50.660Z,40.56
2023-03-07T02:22:12.546Z,37.87
2023-03-07T02:25:33.608Z,36.14
2023-03-07T02:28:52.212Z,33.46
2023-03-07T02:32:00.576Z,32.30
2023-03-07T02:35:19.179Z,31.69
2023-03-07T02:38:29.186Z,33.25
2023-03-07T02:41:41.219Z,34.88
2023-03-07T02:45:04.535Z,35.14
2023-03-07T02:48:14.333Z,35.04
2023-03-07T02:51:20.356Z,33.33
2023-03-07T02:54:28.104Z,34.03
2023-03-07T02:57:37.435Z,32.66
2023-03-07T03:00:48.117Z,34.96
2023-03-07T03:03:54.285Z,35.80
2023-03-07T03:07:07.830Z,33.16
2023-03-07T03:10:15.302Z,31.31
2023-03-07T03:13:31.928Z,30.24
2023-03-07T03:16:40.547Z,28.34
2023-03-07T03:19:47.951Z,27.00
2023-03-07T03:22:55.810Z,26.90
2023-03-07T03:26:14.832Z,26.94
2023-03-07T03:29:21.352Z,26.97
2023-03-07T03:32:30.825Z,26.74
2023-03-07T03:35:36.821Z,27.37
2023-03-07T03:38:49.833Z,28.45
2023-03-07T03:42:09.979Z,28.07
2023-03-07T03:45:17.886Z,27.49
2023-03-07T03:48:26.986Z,27.76
2023-03-07T03:51:34.897Z,27.07
2023-03-07T03:54:40.984Z,26.58
2023-03-07T03:57:47.766Z,27.32
2023-03-07T04:00:56.647Z,27.81
2023-03-07T04:04:06.523Z,27.40
2023-03-07T04:07:12.791Z,27.98
2023-03-07T04:10:20.316Z,27.84
2023-03-07T04:13:26.265Z,27.76
2023-03-07T04:16:33.073Z,29.71
2023-03-07T04:19:42.262Z,30.28
2023-03-07T04:22:49.195Z,32.86
2023-03-07T04:25:59.907Z,32.89
2023-03-07T04:29:07.832Z,37.25
2023-03-07T04:32:19.265Z,32.27
2023-03-07T04:35:28.793Z,30.14
2023-03-07T04:38:35.004Z,29.68
2023-03-07T04:41:42.947Z,29.26
2023-03-07T04:44:55.436Z,29.14
2023-03-07T04:48:04.974Z,30.45
2023-03-07T04:51:14.920Z,30.98
2023-03-07T04:54:22.266Z,31.93
2023-03-07T04:57:30.062Z,33.02
2023-03-07T05:00:37.279Z,31.79
2023-03-07T05:03:43.609Z,31.40
2023-03-07T05:07:06.819Z,30.00
2023-03-07T05:10:15.138Z,28.23
2023-03-07T05:13:28.848Z,26.27
2023-03-07T05:16:40.698Z,25.59
2023-03-07T05:19:47.748Z,24.79
2023-03-07T05:23:02.023Z,25.49
2023-03-07T05:26:09.787Z,25.15
2023-03-07T05:29:17.585Z,25.48
2023-03-07T05:32:25.041Z,25.98
2023-03-07T05:35:31.558Z,25.65
2023-03-07T05:38:42.998Z,27.94
2023-03-07T05:41:49.075Z,28.93
2023-03-07T05:44:56.331Z,30.94
2023-03-07T05:48:02.947Z,32.70
2023-03-07T05:51:11.996Z,31.71
2023-03-07T05:54:21.545Z,30.98
2023-03-07T05:57:28.848Z,30.21
2023-03-07T06:00:35.126Z,29.21
2023-03-07T06:03:43.187Z,29.11
2023-03-07T06:06:49.818Z,30.08
2023-03-07T06:09:59.237Z,31.18
2023-03-07T06:13:05.332Z,31.96
2023-03-07T06:16:12.577Z,32.77
2023-03-07T06:19:23.060Z,32.61
2023-03-07T06:22:34.751Z,33.19
2023-03-07T06:25:44.534Z,31.57
2023-03-07T06:28:56.443Z,31.50
2023-03-07T06:32:05.031Z,30.08
2023-03-07T06:35:13.344Z,28.87
2023-03-07T06:38:21.404Z,32.07
2023-03-07T06:41:31.001Z,29.50
2023-03-07T06:44:42.916Z,30.53
2023-03-07T06:47:50.949Z,30.76
2023-03-07T06:50:56.898Z,29.72
2023-03-07T06:54:04.129Z,30.10
2023-03-07T06:57:12.792Z,29.53
2023-03-07T07:00:22.956Z,27.76
2023-03-07T07:03:29.530Z,28.69
2023-03-07T07:06:39.294Z,30.96
2023-03-07T07:09:45.449Z,26.98
2023-03-07T07:12:56.892Z,26.61
2023-03-07T07:16:09.011Z,26.73
2023-03-07T07:19:18.463Z,28.99
2023-03-07T07:22:26.426Z,28.84
2023-03-07T07:25:33.219Z,25.26
2023-03-07T07:28:41.845Z,25.97
2023-03-07T07:31:50.088Z,25.40
2023-03-07T07:34:58.110Z,24.98
2023-03-07T07:38:04.995Z,26.36
2023-03-07T07:41:10.897Z,25.78
2023-03-07T07:44:20.516Z,25.96
2023-03-07T07:47:36.177Z,23.44
2023-03-07T07:50:43.293Z,24.46
2023-03-07T07:53:49.389Z,24.61
2023-03-07T07:57:00.860Z,25.29
2023-03-07T08:00:13.049Z,25.16
2023-03-07T08:03:20.243Z,25.03
2023-03-07T08:06:31.107Z,25.98
2023-03-07T08:09:39.057Z,27.74
2023-03-07T08:12:45.690Z,26.61
2023-03-07T08:15:55.133Z,26.26
2023-03-07T08:19:02.119Z,24.65
2023-03-07T08:22:08.946Z,23.78
2023-03-07T08:25:25.203Z,23.69
2023-03-07T08:28:32.157Z,24.61
2023-03-07T08:31:40.630Z,25.21
2023-03-07T08:34:47.635Z,23.99
2023-03-07T08:37:59.835Z,23.84
2023-03-07T08:41:14.064Z,23.49
2023-03-07T08:44:20.040Z,24.38
2023-03-07T08:47:35.972Z,24.11
2023-03-07T08:50:43.095Z,23.18
2023-03-07T08:53:50.393Z,22.59
2023-03-07T08:57:02.911Z,22.80
2023-03-07T09:00:18.181Z,22.68
2023-03-07T09:03:26.712Z,22.09
2023-03-07T09:06:33.797Z,21.62
2023-03-07T09:09:45.909Z,22.22
2023-03-07T09:12:55.451Z,21.84
2023-03-07T09:16:01.482Z,20.89
2023-03-07T09:19:10.935Z,21.72
2023-03-07T09:22:16.829Z,20.55
2023-03-07T09:25:23.577Z,19.77
2023-03-07T09:28:32.619Z,20.69
2023-03-07T09:31:45.982Z,20.03
2023-03-07T09:34:55.759Z,22.25
2023-03-07T09:38:04.951Z,21.94
2023-03-07T09:41:39.370Z,22.08
2023-03-07T09:45:23.290Z,22.39
2023-03-07T09:49:15.595Z,29.13
2023-03-07T09:52:31.126Z,26.99
2023-03-07T09:55:37.489Z,20.22
2023-03-07T09:58:58.124Z,18.16
2023-03-07T10:02:18.599Z,16.82
2023-03-07T10:05:40.734Z,14.46
2023-03-07T10:08:49.367Z,14.44
2023-03-07T10:12:42.039Z,17.52
2023-03-07T10:15:53.693Z,14.15
2023-03-07T10:19:17.077Z,14.83
2023-03-07T10:22:43.062Z,14.05
2023-03-07T10:25:59.916Z,17.60
2023-03-07T10:29:19.753Z,16.67
2023-03-07T10:32:39.986Z,17.16
2023-03-07T10:35:55.169Z,15.21
2023-03-07T10:39:21.314Z,16.60
2023-03-07T10:42:46.360Z,17.23
2023-03-07T10:45:55.907Z,16.14
2023-03-07T10:49:17.182Z,16.23
2023-03-07T10:52:38.087Z,15.47
2023-03-07T10:55:47.019Z,14.66
2023-03-07T10:59:09.672Z,14.99
2023-03-07T11:02:40.554Z,14.08
2023-03-07T11:05:52.395Z,15.75
2023-03-07T11:08:59.745Z,16.99
2023-03-07T11:12:22.035Z,15.93
2023-03-07T11:15:30.760Z,15.28
2023-03-07T11:18:46.536Z,16.72
2023-03-07T11:21:58.503Z,17.14
2023-03-07T11:25:19.224Z,16.64
2023-03-07T11:28:33.695Z,17.44
2023-03-07T11:32:00.330Z,21.13
2023-03-07T11:35:18.809Z,15.53
2023-03-07T11:38:44.127Z,16.96
2023-03-07T11:41:58.879Z,18.43
2023-03-07T11:45:35.075Z,19.26
2023-03-07T11:49:08.732Z,18.76
2023-03-07T11:52:40.441Z,18.36
2023-03-07T11:56:16.465Z,15.64
2023-03-07T12:00:06.317Z,15.62
2023-03-07T12:04:07.189Z,15.94
2023-03-07T12:07:49.372Z,17.32
2023-03-07T12:11:19.616Z,17.88
2023-03-07T12:14:45.369Z,19.15
2023-03-07T12:18:15.684Z,18.33
2023-03-07T12:21:55.614Z,19.33
2023-03-07T12:25:29.145Z,18.47
2023-03-07T12:28:48.601Z,18.00
2023-03-07T12:32:03.760Z,18.03
2023-03-07T12:35:28.619Z,17.50
2023-03-07T12:38:50.055Z,16.52
2023-03-07T12:42:09.302Z,17.39
2023-03-07T12:45:20.870Z,19.46
2023-03-07T12:48:44.033Z,19.77
2023-03-07T12:51:58.610Z,18.12
2023-03-07T12:55:23.997Z,19.26
2023-03-07T12:58:46.159Z,17.54
2023-03-07T13:02:07.986Z,17.13
2023-03-07T13:05:24.297Z,16.54
2023-03-07T13:08:32.315Z,17.73
2023-03-07T13:11:39.131Z,18.07
2023-03-07T13:14:50.819Z,18.30
2023-03-07T13:18:03.041Z,16.89
2023-03-07T13:21:15.232Z,17.41
2023-03-07T13:24:38.041Z,18.09
2023-03-07T13:27:51.876Z,17.87
2023-03-07T13:31:43.122Z,17.53
2023-03-07T13:34:51.792Z,17.05
2023-03-07T13:38:02.301Z,16.11
2023-03-07T13:41:14.876Z,17.38
2023-03-07T13:44:41.137Z,19.07
2023-03-07T13:47:50.701Z,17.19
2023-03-07T13:51:12.666Z,18.23
2023-03-07T13:54:20.248Z,19.01
2023-03-07T13:57:38.125Z,18.33
2023-03-07T14:00:57.906Z,18.75
2023-03-07T14:04:24.256Z,19.17
2023-03-07T14:07:44.340Z,19.68
2023-03-07T14:10:51.084Z,20.54
2023-03-07T14:14:47.282Z,22.81
2023-03-07T14:18:22.876Z,20.82
2023-03-07T14:21:54.984Z,20.26
2023-03-07T14:25:40.989Z,17.86
2023-03-07T14:28:54.993Z,23.54
2023-03-07T14:32:03.709Z,20.08
2023-03-07T14:35:15.550Z,21.19
2023-03-07T14:38:28.670Z,19.64
2023-03-07T14:41:53.142Z,24.53
2023-03-07T14:45:21.740Z,20.09
2023-03-07T14:49:05.267Z,19.40
2023-03-07T14:52:30.452Z,20.11
2023-03-07T14:55:46.433Z,20.14
2023-03-07T14:58:58.796Z,20.78
2023-03-07T15:02:05.573Z,19.75
2023-03-07T15:05:19.871Z,21.72
2023-03-07T15:08:30.703Z,20.19
2023-03-07T15:11:45.590Z,20.68
2023-03-07T15:14:59.742Z,25.02
2023-03-07T15:18:17.591Z,22.11
2023-03-07T15:21:32.860Z,21.92
2023-03-07T15:24:46.330Z,23.03
2023-03-07T15:28:08.034Z,22.82
2023-03-07T15:31:15.503Z,22.97
2023-03-07T15:34:29.058Z,22.60
2023-03-07T15:37:37.788Z,21.46
2023-03-07T15:40:45.959Z,21.21
2023-03-07T15:44:09.080Z,21.02
2023-03-07T15:47:19.832Z,21.85
2023-03-07T15:50:30.199Z,22.21
2023-03-07T15:53:41.848Z,22.40
2023-03-07T15:56:48.109Z,24.06
2023-03-07T16:00:02.397Z,24.74
2023-03-07T16:03:28.708Z,25.41
2023-03-07T16:06:45.689Z,24.36
2023-03-07T16:09:52.004Z,23.64
2023-03-07T16:12:59.890Z,25.10
2023-03-07T16:16:24.018Z,25.85
2023-03-07T16:19:31.018Z,29.49
2023-03-07T16:22:36.948Z,30.89
2023-03-07T16:25:45.948Z,31.72
2023-03-07T16:28:52.739Z,33.36
2023-03-07T16:32:04.452Z,35.82
2023-03-07T16:35:19.496Z,36.55
2023-03-07T16:38:26.268Z,33.99
2023-03-07T16:41:32.280Z,33.70
2023-03-07T16:44:43.564Z,33.09
2023-03-07T16:47:56.211Z,34.45
2023-03-07T16:51:03.002Z,33.13
2023-03-07T16:54:13.250Z,35.29
2023-03-07T16:57:25.662Z,34.41
2023-03-07T17:00:33.530Z,34.62
2023-03-07T17:03:49.766Z,34.37
2023-03-07T17:07:04.335Z,33.98
2023-03-07T17:10:24.261Z,36.84
2023-03-07T17:13:30.328Z,38.33
2023-03-07T17:16:45.428Z,36.61
2023-03-07T17:19:55.146Z,36.10
2023-03-07T17:23:02.102Z,36.77
2023-03-07T17:26:09.882Z,35.47
2023-03-07T17:29:31.575Z,35.62
2023-03-07T17:32:37.711Z,36.25
2023-03-07T17:35:47.715Z,36.45
2023-03-07T17:38:53.827Z,37.48
2023-03-07T17:42:01.973Z,50.71
2023-03-07T17:45:09.695Z,44.20
2023-03-07T17:48:29.014Z,43.09
2023-03-07T17:51:37.660Z,40.54
2023-03-07T17:54:46.586Z,42.52
2023-03-07T17:57:55.288Z,43.72
2023-03-07T18:01:09.174Z,42.55
2023-03-07T18:04:15.222Z,42.13
2023-03-07T18:07:25.148Z,47.08
2023-03-07T18:10:31.464Z,49.54
2023-03-07T18:13:42.549Z,50.33
2023-03-07T18:16:56.317Z,54.37
2023-03-07T18:20:04.020Z,55.11
2023-03-07T18:23:12.665Z,59.28
2023-03-07T18:26:22.493Z,61.19
2023-03-07T18:29:30.963Z,57.89
2023-03-07T18:32:38.110Z,51.76
2023-03-07T18:35:44.362Z,51.49
2023-03-07T18:38:54.768Z,46.95
2023-03-07T18:42:00.700Z,50.41
2023-03-07T18:45:09.111Z,50.65
2023-03-07T18:48:16.566Z,48.30
2023-03-07T18:51:27.197Z,51.25
2023-03-07T18:54:35.787Z,55.04
2023-03-07T18:57:42.567Z,51.83
2023-03-07T19:00:48.917Z,46.42
2023-03-07T19:04:01.350Z,45.90
2023-03-07T19:07:08.963Z,47.73
2023-03-07T19:10:18.505Z,47.33
2023-03-07T19:13:24.651Z,43.35
2023-03-07T19:16:32.372Z,44.84
2023-03-07T19:19:38.995Z,48.71
2023-03-07T19:22:45.899Z,42.75
2023-03-07T19:25:54.662Z,41.22
2023-03-07T19:29:04.998Z,38.98
2023-03-07T19:32:11.232Z,34.79
2023-03-07T19:35:18.439Z,32.31
2023-03-07T19:38:24.628Z,31.39
2023-03-07T19:41:37.452Z,31.93
2023-03-07T19:44:43.933Z,32.38
2023-03-07T19:47:51.024Z,34.96
2023-03-07T19:50:57.830Z,38.59
2023-03-07T19:54:04.699Z,42.16
2023-03-07T19:57:15.218Z,42.33
2023-03-07T20:00:24.705Z,43.32
2023-03-07T20:03:30.826Z,45.35
2023-03-07T20:06:38.019Z,40.57
2023-03-07T20:09:44.225Z,44.64
2023-03-07T20:12:54.841Z,37.41
2023-03-07T20:16:01.072Z,37.71
2023-03-07T20:19:13.246Z,39.11
2023-03-07T20:22:20.868Z,38.31
2023-03-07T20:25:31.543Z,42.46
2023-03-07T20:28:41.453Z,41.92
2023-03-07T20:31:51.058Z,40.17
2023-03-07T20:34:59.696Z,46.35
2023-03-07T20:38:06.747Z,42.95
2023-03-07T20:41:17.894Z,42.02
2023-03-07T20:44:29.424Z,52.57
2023-03-07T20:51:10.321Z,45.90
2023-03-07T20:54:20.218Z,51.18
2023-03-07T20:57:27.380Z,52.49
2023-03-07T21:00:35.965Z,48.86
2023-03-07T21:03:42.874Z,41.64
2023-03-07T21:06:50.943Z,39.96
2023-03-07T21:09:57.645Z,33.59
2023-03-07T21:13:04.976Z,31.62
2023-03-07T21:16:18.224Z,30.02
2023-03-07T21:19:24.183Z,30.73
2023-03-07T21:22:31.239Z,32.09
2023-03-07T21:25:38.312Z,32.26
2023-03-07T21:28:45.385Z,32.66
2023-03-07T21:31:54.342Z,31.90
2023-03-07T21:35:01.177Z,31.11
2023-03-07T21:38:08.114Z,33.01
2023-03-07T21:41:16.234Z,31.57
2023-03-07T21:44:22.398Z,33.17
2023-03-07T21:47:34.075Z,34.58
2023-03-07T21:50:40.943Z,35.58
2023-03-07T21:53:47.757Z,32.87
2023-03-07T21:56:53.734Z,31.81
2023-03-07T22:00:00.398Z,31.10
2023-03-07T22:03:12.984Z,31.80
2023-03-07T22:06:19.770Z,31.79
2023-03-07T22:09:25.756Z,31.99
2023-03-07T22:12:33.129Z,29.69
2023-03-07T22:15:42.246Z,29.90
2023-03-07T22:18:56.044Z,27.07
2023-03-07T22:22:01.941Z,29.56
2023-03-07T22:25:10.178Z,31.03
2023-03-07T22:28:19.404Z,29.28
2023-03-07T22:31:27.216Z,30.37
2023-03-07T22:34:35.883Z,32.16
2023-03-07T22:37:42.618Z,32.06
2023-03-07T22:40:48.689Z,34.46
2023-03-07T22:43:56.807Z,32.70
2023-03-07T22:47:02.724Z,32.40
2023-03-07T22:50:14.295Z,32.40
2023-03-07T22:53:20.478Z,31.71
2023-03-07T22:56:30.411Z,32.53
2023-03-07T22:59:36.449Z,36.53
2023-03-07T23:02:43.199Z,34.08
2023-03-07T23:05:51.781Z,32.05
2023-03-07T23:08:59.937Z,33.25
2023-03-07T23:12:13.714Z,29.33
2023-03-07T23:15:21.334Z,30.66
2023-03-07T23:18:27.934Z,28.23
2023-03-07T23:21:37.995Z,28.46
2023-03-07T23:24:44.094Z,28.62
2023-03-07T23:27:50.928Z,29.04
2023-03-07T23:30:57.178Z,30.25
2023-03-07T23:34:07.314Z,30.58
2023-03-07T23:37:15.886Z,28.67
2023-03-07T23:40:24.442Z,28.33
2023-03-07T23:43:30.436Z,28.99
2023-03-07T23:46:37.720Z,28.58
2023-03-07T23:49:43.585Z,29.07
2023-03-07T23:52:53.198Z,29.06
2023-03-07T23:55:59.051Z,29.25
2023-03-07T23:59:05.814Z,30.66
