createdAt,value
2018-12-12T00:02:13.178Z,22.40
2018-12-12T00:04:42.148Z,22.40
2018-12-12T00:07:11.594Z,22.40
2018-12-12T00:09:40.669Z,22.40
2018-12-12T00:12:09.801Z,22.40
2018-12-12T00:14:38.795Z,22.40
2018-12-12T00:17:07.809Z,22.40
2018-12-12T00:19:36.815Z,22.40
2018-12-12T00:22:06.027Z,22.40
2018-12-12T00:24:35.551Z,22.40
2018-12-12T00:27:04.703Z,22.40
2018-12-12T00:29:33.653Z,22.40
2018-12-12T00:32:02.700Z,22.40
2018-12-12T00:34:31.700Z,22.40
2018-12-12T00:37:00.657Z,22.40
2018-12-12T00:39:29.616Z,22.40
2018-12-12T00:41:58.624Z,22.40
2018-12-12T00:44:27.662Z,22.40
2018-12-12T00:46:57.108Z,22.40
2018-12-12T00:49:25.935Z,22.40
2018-12-12T00:51:55.117Z,22.40
2018-12-12T00:54:24.343Z,22.40
2018-12-12T00:56:53.408Z,22.40
2018-12-12T00:59:22.515Z,22.30
2018-12-12T01:01:51.555Z,22.40
2018-12-12T01:04:20.535Z,22.40
2018-12-12T01:06:49.690Z,22.40
2018-12-12T01:09:18.873Z,22.40
2018-12-12T01:11:53.012Z,22.40
2018-12-12T01:14:21.998Z,22.40
2018-12-12T01:16:51.116Z,22.40
2018-12-12T01:19:20.138Z,22.40
2018-12-12T01:21:49.122Z,22.40
2018-12-12T01:24:18.273Z,22.40
2018-12-12T01:26:47.367Z,22.40
2018-12-12T01:29:17.038Z,22.40
2018-12-12T01:31:46.005Z,22.40
2018-12-12T01:34:14.941Z,22.40
2018-12-12T01:36:43.926Z,22.40
2018-12-12T01:39:12.902Z,22.40
2018-12-12T01:41:41.956Z,22.40
2018-12-12T01:44:10.907Z,22.40
2018-12-12T01:46:39.972Z,22.40
2018-12-12T01:49:08.938Z,22.40
2018-12-12T01:51:37.783Z,22.40
2018-12-12T01:54:06.904Z,22.40
2018-12-12T01:56:36.021Z,22.30
2018-12-12T01:59:04.908Z,22.40
2018-12-12T02:01:33.851Z,22.40
2018-12-12T02:04:02.838Z,22.40
2018-12-12T02:06:31.849Z,22.40
2018-12-12T02:09:01.084Z,22.40
2018-12-12T02:11:30.174Z,22.30
2018-12-12T02:13:59.176Z,22.40
2018-12-12T02:16:28.190Z,22.40
2018-12-12T02:18:57.469Z,22.40
2018-12-12T02:21:26.533Z,22.40
2018-12-12T02:23:55.481Z,22.40
2018-12-12T02:26:24.335Z,22.40
2018-12-12T02:28:53.510Z,22.30
2018-12-12T02:31:22.659Z,22.40
2018-12-12T02:33:52.084Z,22.30
2018-12-12T02:36:21.299Z,22.30
2018-12-12T02:38:50.296Z,22.30
2018-12-12T02:41:19.953Z,22.30
2018-12-12T02:43:48.943Z,22.30
2018-12-12T02:46:17.958Z,22.30
2018-12-12T02:48:46.886Z,22.30
2018-12-12T02:51:15.661Z,22.30
2018-12-12T02:53:44.683Z,22.30
2018-12-12T02:56:13.640Z,22.30
2018-12-12T02:58:42.595Z,22.30
2018-12-12T03:01:11.598Z,22.30
2018-12-12T03:03:40.623Z,22.30
2018-12-12T03:06:09.632Z,22.30
2018-12-12T03:08:38.645Z,22.30
2018-12-12T03:11:07.768Z,22.40
2018-12-12T03:13:36.761Z,22.30
2018-12-12T03:16:05.668Z,22.30
2018-12-12T03:18:34.703Z,22.30
2018-12-12T03:21:03.701Z,22.30
2018-12-12T03:23:32.814Z,22.30
2018-12-12T03:26:01.936Z,22.30
2018-12-12T03:28:31.039Z,22.30
2018-12-12T03:31:00.041Z,22.30
2018-12-12T03:33:29.125Z,22.30
2018-12-12T03:35:58.180Z,22.30
2018-12-12T03:38:27.212Z,22.30
2018-12-12T03:40:56.226Z,22.30
2018-12-12T03:43:25.366Z,22.40
2018-12-12T03:45:54.459Z,22.40
2018-12-12T03:48:23.987Z,22.30
2018-12-12T03:50:53.460Z,22.30
2018-12-12T03:53:22.462Z,22.30
2018-12-12T03:55:51.488Z,22.40
2018-12-12T03:58:20.486Z,22.40
2018-12-12T04:00:49.704Z,22.40
2018-12-12T04:03:18.738Z,22.40
2018-12-12T04:05:47.885Z,22.40
2018-12-12T04:08:17.711Z,22.40
2018-12-12T04:10:46.659Z,22.40
2018-12-12T04:13:15.680Z,22.40
2018-12-12T04:15:44.775Z,22.40
2018-12-12T04:18:13.755Z,22.40
2018-12-12T04:20:42.811Z,22.40
2018-12-12T04:23:11.811Z,22.40
2018-12-12T04:25:40.836Z,22.50
2018-12-12T04:28:09.865Z,22.50
2018-12-12T04:30:38.956Z,22.50
2018-12-12T04:33:07.952Z,22.50
2018-12-12T04:35:37.119Z,22.40
2018-12-12T04:38:06.183Z,22.50
2018-12-12T04:40:35.208Z,22.50
2018-12-12T04:43:04.319Z,22.60
2018-12-12T04:45:33.423Z,22.60
2018-12-12T04:48:03.052Z,22.60
2018-12-12T04:50:32.065Z,22.60
2018-12-12T04:53:01.030Z,22.60
2018-12-12T04:55:29.723Z,22.50
2018-12-12T04:57:58.823Z,22.50
2018-12-12T05:00:27.796Z,22.50
2018-12-12T05:02:57.365Z,21.70
2018-12-12T05:05:26.332Z,19.60
2018-12-12T05:07:55.339Z,18.10
2018-12-12T05:10:24.344Z,17.20
2018-12-12T05:12:53.361Z,16.50
2018-12-12T05:15:22.987Z,15.90
2018-12-12T05:17:52.007Z,15.90
2018-12-12T05:20:20.796Z,17.70
2018-12-12T05:22:49.916Z,18.80
2018-12-12T05:25:19.062Z,19.60
2018-12-12T05:27:48.010Z,20.10
2018-12-12T05:30:17.069Z,20.50
2018-12-12T05:32:46.064Z,20.80
2018-12-12T05:35:14.885Z,21.10
2018-12-12T05:37:49.847Z,21.30
2018-12-12T05:40:15.398Z,21.40
2018-12-12T05:42:44.431Z,21.60
2018-12-12T05:45:13.362Z,21.70
2018-12-12T05:47:42.076Z,21.80
2018-12-12T05:50:11.077Z,21.80
2018-12-12T05:52:41.029Z,21.90
2018-12-12T05:55:10.028Z,21.90
2018-12-12T05:57:39.144Z,22.00
2018-12-12T06:00:09.412Z,22.00
2018-12-12T06:02:38.359Z,22.10
2018-12-12T06:05:07.374Z,22.10
2018-12-12T06:07:36.307Z,22.10
2018-12-12T06:10:06.253Z,22.10
2018-12-12T06:12:35.146Z,22.20
2018-12-12T06:15:04.155Z,22.30
2018-12-12T06:17:33.128Z,22.30
2018-12-12T06:20:02.637Z,22.40
2018-12-12T06:22:37.377Z,22.40
2018-12-12T06:25:03.185Z,22.50
2018-12-12T06:27:32.126Z,22.50
2018-12-12T06:30:01.180Z,22.50
2018-12-12T06:32:30.180Z,22.60
2018-12-12T06:34:59.214Z,22.60
2018-12-12T06:37:28.343Z,22.60
2018-12-12T06:39:57.897Z,22.60
2018-12-12T06:42:26.961Z,22.60
2018-12-12T06:44:55.973Z,22.70
2018-12-12T06:47:25.274Z,22.70
2018-12-12T06:49:54.442Z,22.70
2018-12-12T06:52:23.413Z,22.70
2018-12-12T06:54:52.531Z,22.70
2018-12-12T06:57:21.540Z,22.80
2018-12-12T06:59:50.632Z,22.80
2018-12-12T07:02:19.649Z,22.70
2018-12-12T07:04:49.025Z,22.80
2018-12-12T07:07:18.350Z,22.80
2018-12-12T07:09:47.402Z,22.80
2018-12-12T07:12:16.534Z,22.80
2018-12-12T07:14:45.522Z,22.80
2018-12-12T07:17:14.463Z,22.80
2018-12-12T07:19:43.461Z,22.80
2018-12-12T07:22:12.452Z,22.80
2018-12-12T07:24:41.553Z,22.90
2018-12-12T07:27:10.656Z,22.90
2018-12-12T07:29:39.699Z,22.90
2018-12-12T07:32:08.803Z,22.90
2018-12-12T07:34:38.165Z,22.90
2018-12-12T07:37:07.234Z,22.90
2018-12-12T07:39:36.340Z,22.90
2018-12-12T07:42:05.262Z,22.90
2018-12-12T07:44:34.271Z,22.90
2018-12-12T07:47:03.446Z,22.90
2018-12-12T07:49:32.639Z,22.90
2018-12-12T07:52:01.716Z,23.00
2018-12-12T07:54:30.817Z,22.90
2018-12-12T07:56:59.818Z,23.00
2018-12-12T07:59:28.868Z,22.90
2018-12-12T08:01:58.054Z,23.00
2018-12-12T08:04:27.070Z,23.00
2018-12-12T08:06:56.341Z,23.00
2018-12-12T08:09:25.427Z,23.00
2018-12-12T08:11:54.638Z,23.00
2018-12-12T08:14:23.598Z,23.10
2018-12-12T08:16:52.643Z,23.10
2018-12-12T08:19:21.964Z,23.10
2018-12-12T08:21:51.050Z,23.10
2018-12-12T08:24:20.034Z,23.10
2018-12-12T08:26:49.183Z,23.10
2018-12-12T08:29:18.309Z,23.10
2018-12-12T08:31:47.153Z,23.10
2018-12-12T08:34:16.181Z,23.10
2018-12-12T08:36:45.220Z,23.10
2018-12-12T08:39:14.126Z,23.10
2018-12-12T08:41:43.067Z,23.00
2018-12-12T08:44:12.083Z,23.10
2018-12-12T08:46:41.058Z,23.10
2018-12-12T08:49:10.141Z,23.10
2018-12-12T08:51:39.093Z,23.10
2018-12-12T08:54:08.101Z,23.00
2018-12-12T08:56:37.099Z,23.00
2018-12-12T08:59:06.310Z,23.00
2018-12-12T09:01:35.945Z,23.00
2018-12-12T09:04:04.853Z,23.00
2018-12-12T09:06:33.865Z,23.00
2018-12-12T09:09:02.996Z,23.00
2018-12-12T09:11:32.084Z,23.00
2018-12-12T09:14:01.210Z,23.00
2018-12-12T09:16:30.325Z,23.00
2018-12-12T09:18:59.486Z,23.00
2018-12-12T09:21:28.384Z,23.00
2018-12-12T09:23:58.069Z,23.00
2018-12-12T09:26:26.956Z,23.00
2018-12-12T09:28:55.988Z,23.00
2018-12-12T09:31:25.755Z,23.10
2018-12-12T09:33:54.715Z,23.10
2018-12-12T09:36:23.752Z,23.10
2018-12-12T09:38:52.761Z,23.20
2018-12-12T09:41:21.852Z,23.40
2018-12-12T09:43:50.860Z,23.50
2018-12-12T09:46:19.781Z,23.50
2018-12-12T09:48:48.727Z,23.40
2018-12-12T09:51:17.893Z,23.40
2018-12-12T09:53:47.030Z,23.50
2018-12-12T09:56:16.011Z,23.50
2018-12-12T09:58:45.126Z,23.50
2018-12-12T10:01:14.133Z,23.60
2018-12-12T10:03:43.253Z,23.70
2018-12-12T10:06:12.398Z,23.70
2018-12-12T10:08:41.311Z,23.70
2018-12-12T10:11:10.283Z,23.70
2018-12-12T10:13:39.084Z,23.60
2018-12-12T10:16:08.088Z,23.60
2018-12-12T10:18:37.016Z,23.60
2018-12-12T10:21:06.129Z,23.60
2018-12-12T10:23:35.015Z,23.50
2018-12-12T10:26:04.043Z,23.50
2018-12-12T10:28:33.060Z,23.50
2018-12-12T10:31:02.065Z,23.50
2018-12-12T10:33:37.423Z,23.50
2018-12-12T10:36:01.980Z,23.40
2018-12-12T10:38:30.937Z,23.40
2018-12-12T10:41:00.050Z,23.50
2018-12-12T10:43:29.157Z,23.50
2018-12-12T10:45:58.085Z,23.50
2018-12-12T10:48:27.211Z,23.60
2018-12-12T10:50:56.306Z,23.60
2018-12-12T10:53:25.611Z,23.60
2018-12-12T10:55:54.637Z,23.60
2018-12-12T10:58:23.657Z,23.60
2018-12-12T11:00:58.222Z,23.60
2018-12-12T11:03:43.972Z,23.60
2018-12-12T11:06:08.789Z,23.60
2018-12-12T11:08:37.901Z,23.60
2018-12-12T11:11:07.074Z,23.60
2018-12-12T11:13:36.848Z,23.50
2018-12-12T11:16:05.840Z,23.50
2018-12-12T11:18:34.863Z,23.50
2018-12-12T11:21:03.867Z,23.50
2018-12-12T11:23:32.868Z,23.40
2018-12-12T11:26:01.886Z,23.40
2018-12-12T11:28:30.891Z,23.40
2018-12-12T11:30:59.799Z,23.40
2018-12-12T11:33:28.814Z,23.50
2018-12-12T11:35:57.928Z,23.40
2018-12-12T11:38:26.997Z,23.40
2018-12-12T11:40:55.956Z,23.40
2018-12-12T11:43:25.079Z,23.40
2018-12-12T11:45:54.056Z,23.40
2018-12-12T11:48:22.971Z,23.40
2018-12-12T11:50:52.099Z,23.30
2018-12-12T11:53:21.774Z,23.30
2018-12-12T11:55:50.846Z,23.30
2018-12-12T11:58:19.936Z,23.30
2018-12-12T12:00:48.951Z,23.30
2018-12-12T12:03:17.955Z,23.30
2018-12-12T12:07:16.108Z,23.20
2018-12-12T12:09:45.115Z,23.20
2018-12-12T12:12:14.160Z,23.20
2018-12-12T12:14:43.139Z,23.10
2018-12-12T12:17:12.050Z,23.10
2018-12-12T12:19:41.387Z,23.10
2018-12-12T12:22:10.491Z,23.10
2018-12-12T12:24:39.487Z,23.10
2018-12-12T12:27:08.505Z,23.00
2018-12-12T12:29:37.622Z,23.00
2018-12-12T12:32:06.645Z,23.00
2018-12-12T12:34:35.640Z,23.00
2018-12-12T12:37:04.693Z,23.00
2018-12-12T12:39:33.613Z,23.00
2018-12-12T12:42:02.417Z,23.00
2018-12-12T12:44:31.277Z,23.00
2018-12-12T12:47:00.274Z,23.00
2018-12-12T12:49:29.308Z,22.90
2018-12-12T12:51:58.311Z,23.00
2018-12-12T12:54:27.747Z,22.90
2018-12-12T12:56:56.725Z,22.90
2018-12-12T12:59:25.740Z,22.90
2018-12-12T13:01:54.748Z,22.90
2018-12-12T13:04:23.773Z,22.90
2018-12-12T13:06:52.736Z,22.90
2018-12-12T13:09:21.485Z,22.90
2018-12-12T13:11:50.973Z,22.90
2018-12-12T13:14:20.127Z,22.90
2018-12-12T13:16:49.122Z,22.90
2018-12-12T13:19:18.239Z,22.80
2018-12-12T13:21:47.838Z,22.80
2018-12-12T13:24:16.887Z,22.80
2018-12-12T13:26:45.995Z,22.80
2018-12-12T13:29:15.004Z,22.80
2018-12-12T13:31:44.049Z,22.80
2018-12-12T13:34:16.279Z,22.80
2018-12-12T13:36:44.282Z,22.80
2018-12-12T13:39:13.289Z,22.80
2018-12-12T13:41:42.320Z,22.80
2018-12-12T13:44:11.300Z,22.80
2018-12-12T13:46:40.231Z,22.80
2018-12-12T13:49:09.338Z,22.80
2018-12-12T13:51:38.344Z,22.80
2018-12-12T13:54:07.314Z,22.80
2018-12-12T13:56:36.177Z,22.80
2018-12-12T13:59:05.175Z,22.80
2018-12-12T14:01:34.171Z,22.80
2018-12-12T14:04:03.212Z,22.80
2018-12-12T14:06:32.118Z,22.70
2018-12-12T14:09:01.221Z,22.70
2018-12-12T14:11:30.349Z,22.70
2018-12-12T14:13:59.233Z,22.70
2018-12-12T14:16:28.366Z,22.70
2018-12-12T14:18:57.390Z,22.70
2018-12-12T14:21:26.219Z,22.70
2018-12-12T14:23:55.162Z,22.70
2018-12-12T14:26:24.290Z,22.70
2018-12-12T14:28:53.249Z,22.70
2018-12-12T14:31:23.756Z,22.70
2018-12-12T14:33:52.945Z,22.70
2018-12-12T14:36:22.120Z,22.70
2018-12-12T14:38:51.076Z,22.70
2018-12-12T14:41:20.201Z,22.70
2018-12-12T14:43:49.104Z,22.70
2018-12-12T14:46:18.115Z,22.80
2018-12-12T14:48:47.116Z,22.80
2018-12-12T14:51:16.128Z,22.80
2018-12-12T14:53:45.262Z,22.80
2018-12-12T14:56:14.369Z,22.80
2018-12-12T14:58:43.357Z,22.90
2018-12-12T15:01:12.371Z,22.90
2018-12-12T15:03:42.219Z,22.90
2018-12-12T15:06:11.217Z,22.90
2018-12-12T15:08:40.165Z,22.90
2018-12-12T15:11:09.988Z,22.90
2018-12-12T15:13:38.977Z,22.90
2018-12-12T15:16:08.207Z,22.90
2018-12-12T15:18:37.195Z,23.00
2018-12-12T15:21:06.220Z,23.00
2018-12-12T15:23:35.134Z,22.90
2018-12-12T15:26:04.145Z,23.00
2018-12-12T15:28:33.122Z,23.00
2018-12-12T15:31:02.140Z,23.00
2018-12-12T15:33:31.179Z,22.90
2018-12-12T15:36:00.060Z,22.90
2018-12-12T15:38:29.095Z,23.00
2018-12-12T15:40:58.193Z,23.00
2018-12-12T15:43:27.226Z,23.00
2018-12-12T15:45:56.357Z,23.00
2018-12-12T15:48:25.343Z,22.90
2018-12-12T15:50:54.434Z,22.80
2018-12-12T15:53:23.554Z,22.70
2018-12-12T15:55:52.736Z,22.70
2018-12-12T15:58:21.884Z,22.60
2018-12-12T16:00:50.924Z,22.60
2018-12-12T16:03:20.259Z,22.60
2018-12-12T16:05:49.425Z,22.50
2018-12-12T16:08:18.431Z,22.50
2018-12-12T16:10:47.449Z,22.50
2018-12-12T16:13:16.587Z,22.50
2018-12-12T16:15:45.559Z,22.40
2018-12-12T16:18:14.680Z,22.50
2018-12-12T16:20:43.631Z,22.50
2018-12-12T16:23:12.701Z,22.50
2018-12-12T16:25:42.323Z,22.50
2018-12-12T16:28:11.339Z,22.50
2018-12-12T16:30:40.455Z,22.50
2018-12-12T16:33:09.607Z,22.50
2018-12-12T16:35:39.130Z,22.50
2018-12-12T16:38:08.202Z,22.50
2018-12-12T16:40:37.307Z,22.50
2018-12-12T16:43:06.465Z,22.50
2018-12-12T16:45:35.454Z,22.50
2018-12-12T16:48:04.484Z,22.50
2018-12-12T16:50:33.356Z,22.50
2018-12-12T16:53:02.481Z,22.50
2018-12-12T16:55:31.592Z,22.50
2018-12-12T16:58:00.688Z,22.50
2018-12-12T17:00:29.695Z,22.50
2018-12-12T17:02:58.831Z,22.50
2018-12-12T17:05:27.929Z,22.60
2018-12-12T17:07:57.053Z,22.60
2018-12-12T17:10:26.173Z,22.60
2018-12-12T17:12:55.176Z,22.60
2018-12-12T17:15:24.191Z,22.60
2018-12-12T17:17:53.310Z,22.60
2018-12-12T17:20:22.306Z,22.60
2018-12-12T17:22:51.329Z,22.60
2018-12-12T17:25:20.587Z,22.60
2018-12-12T17:27:49.552Z,22.60
2018-12-12T17:30:18.695Z,22.60
2018-12-12T17:32:47.663Z,22.60
2018-12-12T17:35:16.776Z,22.70
2018-12-12T17:37:45.798Z,22.80
2018-12-12T17:40:14.745Z,22.80
2018-12-12T17:42:43.681Z,22.80
2018-12-12T17:45:12.648Z,22.80
2018-12-12T17:47:41.748Z,22.80
2018-12-12T17:50:10.856Z,22.70
2018-12-12T17:52:39.951Z,22.80
2018-12-12T17:55:08.991Z,22.80
2018-12-12T17:57:38.692Z,22.80
2018-12-12T18:00:08.548Z,22.80
2018-12-12T18:02:38.412Z,22.80
2018-12-12T18:05:07.507Z,22.90
2018-12-12T18:07:36.663Z,22.80
2018-12-12T18:10:05.787Z,22.80
2018-12-12T18:12:34.691Z,22.90
2018-12-12T18:15:03.608Z,22.90
2018-12-12T18:17:32.704Z,22.90
2018-12-12T18:20:01.683Z,22.90
2018-12-12T18:22:30.743Z,22.80
2018-12-12T18:24:59.754Z,22.80
2018-12-12T18:27:28.834Z,22.80
2018-12-12T18:29:57.782Z,22.80
2018-12-12T18:32:26.791Z,22.80
2018-12-12T18:34:55.807Z,22.80
2018-12-12T18:37:24.930Z,22.90
2018-12-12T18:39:53.917Z,22.90
2018-12-12T18:42:22.924Z,22.90
2018-12-12T18:44:52.046Z,22.90
2018-12-12T18:47:21.173Z,22.90
2018-12-12T18:49:50.262Z,22.90
2018-12-12T18:52:19.273Z,22.90
2018-12-12T18:54:48.301Z,22.90
2018-12-12T18:57:17.415Z,22.90
2018-12-12T18:59:46.422Z,22.80
2018-12-12T19:02:15.450Z,22.80
2018-12-12T19:04:44.437Z,22.80
2018-12-12T19:07:13.323Z,22.80
2018-12-12T19:09:42.355Z,22.80
2018-12-12T19:12:11.698Z,22.70
2018-12-12T19:14:44.796Z,22.70
2018-12-12T19:17:13.759Z,22.70
2018-12-12T19:19:42.805Z,22.80
2018-12-12T19:22:11.863Z,22.80
2018-12-12T19:24:41.447Z,22.90
2018-12-12T19:27:10.430Z,22.90
2018-12-12T19:29:39.459Z,23.00
2018-12-12T19:32:08.569Z,23.00
2018-12-12T19:34:37.582Z,22.90
2018-12-12T19:37:06.698Z,22.90
2018-12-12T19:39:35.699Z,22.90
2018-12-12T19:42:04.728Z,22.90
2018-12-12T19:44:33.798Z,22.90
2018-12-12T19:47:02.956Z,22.90
2018-12-12T19:49:32.044Z,22.90
2018-12-12T19:52:01.384Z,22.90
2018-12-12T19:54:30.475Z,22.90
2018-12-12T19:57:00.216Z,22.90
2018-12-12T19:59:29.219Z,22.80
2018-12-12T20:01:58.245Z,22.90
2018-12-12T20:04:27.145Z,22.80
2018-12-12T20:09:37.439Z,22.80
2018-12-12T20:12:06.590Z,23.00
2018-12-12T20:14:35.745Z,23.00
2018-12-12T20:17:04.879Z,22.90
2018-12-12T20:19:33.899Z,22.90
2018-12-12T20:22:02.909Z,22.90
2018-12-12T20:24:32.024Z,22.90
2018-12-12T20:27:01.028Z,22.90
2018-12-12T20:29:30.136Z,22.90
2018-12-12T20:31:59.257Z,22.90
2018-12-12T20:34:28.341Z,22.90
2018-12-12T20:36:57.708Z,22.90
2018-12-12T20:39:26.707Z,22.80
2018-12-12T20:41:55.834Z,22.80
2018-12-12T20:44:24.808Z,22.70
2018-12-12T20:46:53.752Z,22.80
2018-12-12T20:49:22.895Z,22.80
2018-12-12T20:51:51.956Z,22.70
2018-12-12T20:54:20.943Z,22.80
2018-12-12T20:56:49.865Z,22.80
2018-12-12T20:59:18.866Z,22.70
2018-12-12T21:01:47.887Z,22.70
2018-12-12T21:04:16.741Z,22.70
2018-12-12T21:06:45.703Z,22.60
2018-12-12T21:09:15.078Z,22.60
2018-12-12T21:11:44.149Z,22.70
2018-12-12T21:14:13.088Z,22.70
2018-12-12T21:16:42.141Z,22.70
2018-12-12T21:19:11.189Z,22.70
2018-12-12T21:21:40.278Z,22.70
2018-12-12T21:24:09.285Z,22.70
2018-12-12T21:26:38.845Z,22.70
2018-12-12T21:29:07.786Z,22.70
2018-12-12T21:31:36.738Z,22.70
2018-12-12T21:34:05.833Z,22.70
2018-12-12T21:36:34.957Z,22.60
2018-12-12T21:39:05.255Z,22.70
2018-12-12T21:41:34.295Z,22.60
2018-12-12T21:44:03.403Z,22.60
2018-12-12T21:46:32.449Z,22.70
2018-12-12T21:49:01.546Z,22.60
2018-12-12T21:51:30.539Z,22.60
2018-12-12T21:53:59.370Z,22.60
2018-12-12T21:56:28.376Z,22.60
2018-12-12T21:58:57.327Z,22.60
2018-12-12T22:01:26.281Z,22.60
2018-12-12T22:03:55.299Z,22.60
2018-12-12T22:06:24.295Z,22.60
2018-12-12T22:08:53.327Z,22.60
2018-12-12T22:11:22.442Z,22.60
2018-12-12T22:13:51.436Z,22.60
2018-12-12T22:16:20.431Z,22.60
2018-12-12T22:18:49.448Z,22.60
2018-12-12T22:21:18.583Z,22.60
2018-12-12T22:23:47.581Z,22.60
2018-12-12T22:26:16.699Z,22.60
2018-12-12T22:28:45.805Z,22.60
2018-12-12T22:31:14.833Z,22.60
2018-12-12T22:33:43.763Z,22.60
2018-12-12T22:36:14.218Z,22.60
2018-12-12T22:38:43.893Z,22.60
2018-12-12T22:41:13.037Z,22.60
2018-12-12T22:43:41.916Z,22.60
2018-12-12T22:46:10.904Z,22.60
2018-12-12T22:48:39.936Z,22.60
2018-12-12T22:51:09.050Z,22.60
2018-12-12T22:53:38.049Z,22.60
2018-12-12T22:56:07.068Z,22.60
2018-12-12T22:58:36.186Z,22.50
2018-12-12T23:01:15.350Z,22.50
2018-12-12T23:03:44.325Z,22.50
2018-12-12T23:06:13.562Z,22.50
2018-12-12T23:08:42.561Z,22.50
2018-12-12T23:11:11.585Z,22.50
2018-12-12T23:13:40.633Z,22.50
2018-12-12T23:16:09.706Z,22.50
2018-12-12T23:18:38.834Z,22.50
2018-12-12T23:21:07.783Z,22.50
2018-12-12T23:23:36.846Z,22.50
2018-12-12T23:26:05.816Z,22.50
2018-12-12T23:28:34.972Z,22.40
2018-12-12T23:31:03.976Z,22.40
2018-12-12T23:33:33.002Z,22.40
2018-12-12T23:36:01.963Z,22.40
2018-12-12T23:38:31.123Z,22.40
2018-12-12T23:41:00.255Z,22.40
2018-12-12T23:43:29.265Z,22.40
2018-12-12T23:45:58.337Z,22.40
2018-12-12T23:48:27.344Z,22.40
2018-12-12T23:50:56.561Z,22.40
2018-12-12T23:53:25.580Z,22.40
2018-12-12T23:55:54.771Z,22.30
2018-12-12T23:58:24.614Z,22.40
