createdAt,value
2023-05-05T00:00:27.151Z,27.47
2023-05-05T00:01:27.170Z,27.44
2023-05-05T00:02:27.183Z,27.44
2023-05-05T00:03:27.216Z,27.42
2023-05-05T00:04:27.181Z,27.44
2023-05-05T00:05:27.196Z,27.45
2023-05-05T00:06:27.213Z,27.44
2023-05-05T00:07:27.206Z,27.44
2023-05-05T00:08:27.229Z,27.44
2023-05-05T00:09:27.247Z,27.44
2023-05-05T00:10:27.244Z,27.44
2023-05-05T00:11:27.260Z,27.42
2023-05-05T00:12:27.263Z,27.42
2023-05-05T00:13:27.266Z,27.42
2023-05-05T00:14:27.286Z,27.41
2023-05-05T00:15:27.311Z,27.42
2023-05-05T00:16:27.379Z,27.41
2023-05-05T00:17:27.401Z,27.42
2023-05-05T00:18:27.324Z,27.44
2023-05-05T00:19:27.343Z,27.41
2023-05-05T00:20:27.354Z,27.44
2023-05-05T00:21:27.357Z,27.41
2023-05-05T00:22:27.384Z,27.42
2023-05-05T00:23:27.375Z,27.42
2023-05-05T00:24:27.426Z,27.38
2023-05-05T00:25:27.429Z,27.41
2023-05-05T00:26:27.453Z,27.41
2023-05-05T00:27:27.481Z,27.40
2023-05-05T00:28:27.493Z,27.38
2023-05-05T00:29:27.487Z,27.38
2023-05-05T00:30:27.580Z,27.40
2023-05-05T00:31:27.586Z,27.37
2023-05-05T00:32:27.583Z,27.38
2023-05-05T00:33:27.563Z,27.40
2023-05-05T00:34:27.603Z,27.38
2023-05-05T00:35:27.610Z,27.37
2023-05-05T00:36:27.630Z,27.37
2023-05-05T00:37:27.643Z,27.38
2023-05-05T00:38:27.651Z,27.38
2023-05-05T00:39:27.677Z,27.40
2023-05-05T00:40:27.726Z,27.38
2023-05-05T00:41:27.738Z,27.38
2023-05-05T00:42:27.732Z,27.36
2023-05-05T00:43:27.735Z,27.37
2023-05-05T00:44:27.797Z,27.36
2023-05-05T00:45:27.811Z,27.37
2023-05-05T00:46:27.954Z,27.38
2023-05-05T00:47:27.901Z,27.37
2023-05-05T00:48:27.895Z,27.36
2023-05-05T00:49:27.926Z,27.36
2023-05-05T00:50:27.920Z,27.37
2023-05-05T00:51:27.945Z,27.36
2023-05-05T00:52:27.952Z,27.36
2023-05-05T00:53:28.030Z,27.36
2023-05-05T00:54:28.009Z,27.37
2023-05-05T00:55:28.055Z,27.36
2023-05-05T00:56:28.088Z,27.36
2023-05-05T00:57:28.099Z,27.36
2023-05-05T00:58:28.098Z,27.34
2023-05-05T00:59:28.142Z,27.36
2023-05-05T01:00:28.187Z,27.36
2023-05-05T01:01:28.221Z,27.36
2023-05-05T01:02:28.249Z,27.33
2023-05-05T01:03:28.281Z,27.31
2023-05-05T01:04:28.315Z,27.34
2023-05-05T01:05:28.244Z,27.33
2023-05-05T01:06:28.284Z,27.33
2023-05-05T01:07:28.291Z,27.31
2023-05-05T01:08:28.293Z,27.31
2023-05-05T01:09:28.346Z,27.31
2023-05-05T01:10:28.361Z,27.31
2023-05-05T01:11:28.405Z,27.30
2023-05-05T01:12:28.396Z,27.33
2023-05-05T01:13:28.444Z,27.31
2023-05-05T01:14:28.454Z,27.33
2023-05-05T01:15:28.480Z,27.31
2023-05-05T01:16:28.501Z,27.33
2023-05-05T01:17:28.535Z,27.31
2023-05-05T01:18:28.500Z,27.28
2023-05-05T01:19:28.545Z,27.31
2023-05-05T01:20:28.560Z,27.30
2023-05-05T01:21:28.635Z,27.30
2023-05-05T01:22:28.623Z,27.30
2023-05-05T01:23:28.644Z,27.30
2023-05-05T01:24:28.645Z,27.27
2023-05-05T01:25:28.682Z,27.28
2023-05-05T01:26:28.705Z,27.28
2023-05-05T01:27:28.724Z,27.28
2023-05-05T01:28:28.753Z,27.28
2023-05-05T01:29:28.761Z,27.30
2023-05-05T01:30:28.801Z,27.28
2023-05-05T01:31:28.861Z,27.27
2023-05-05T01:32:28.886Z,27.27
2023-05-05T01:33:28.883Z,27.28
2023-05-05T01:34:28.902Z,27.28
2023-05-05T01:35:28.929Z,27.27
2023-05-05T01:36:28.927Z,27.28
2023-05-05T01:37:28.988Z,27.26
2023-05-05T01:38:29.031Z,27.26
2023-05-05T01:39:29.047Z,27.26
2023-05-05T01:40:29.044Z,27.27
2023-05-05T01:41:29.098Z,27.28
2023-05-05T01:42:29.120Z,27.24
2023-05-05T01:43:29.143Z,27.24
2023-05-05T01:44:29.172Z,27.24
2023-05-05T01:45:29.209Z,27.26
2023-05-05T01:46:29.210Z,27.26
2023-05-05T01:47:29.271Z,27.24
2023-05-05T01:48:29.281Z,27.24
2023-05-05T01:49:29.290Z,27.24
2023-05-05T01:50:29.378Z,27.24
2023-05-05T01:51:29.355Z,27.24
2023-05-05T01:52:29.384Z,27.23
2023-05-05T01:53:29.399Z,27.23
2023-05-05T01:54:29.452Z,27.26
2023-05-05T01:55:29.454Z,27.23
2023-05-05T01:56:29.489Z,27.26
2023-05-05T01:57:29.519Z,27.23
2023-05-05T01:58:29.521Z,27.26
2023-05-05T01:59:29.589Z,27.23
2023-05-05T02:00:29.621Z,27.26
2023-05-05T02:01:29.684Z,27.26
2023-05-05T02:02:29.694Z,27.26
2023-05-05T02:03:29.715Z,27.24
2023-05-05T02:04:29.719Z,27.23
2023-05-05T02:05:29.744Z,27.21
2023-05-05T02:06:29.782Z,27.21
2023-05-05T02:07:29.819Z,27.23
2023-05-05T02:08:29.821Z,27.20
2023-05-05T02:09:29.878Z,27.20
2023-05-05T02:10:29.903Z,27.21
2023-05-05T02:11:29.918Z,27.21
2023-05-05T02:12:30.079Z,27.20
2023-05-05T02:13:29.975Z,27.23
2023-05-05T02:14:30.031Z,27.21
2023-05-05T02:15:30.094Z,27.21
2023-05-05T02:16:30.076Z,27.20
2023-05-05T02:17:30.117Z,27.24
2023-05-05T02:18:30.101Z,27.23
2023-05-05T02:19:30.162Z,27.23
2023-05-05T02:20:30.171Z,27.20
2023-05-05T02:21:30.221Z,27.17
2023-05-05T02:22:30.237Z,27.20
2023-05-05T02:23:30.242Z,27.21
2023-05-05T02:24:30.291Z,27.20
2023-05-05T02:25:30.300Z,27.20
2023-05-05T02:26:30.333Z,27.18
2023-05-05T02:27:30.345Z,27.18
2023-05-05T02:28:30.392Z,27.20
2023-05-05T02:29:30.416Z,27.20
2023-05-05T02:30:30.442Z,27.18
2023-05-05T02:31:30.519Z,27.18
2023-05-05T02:32:30.546Z,27.17
2023-05-05T02:33:30.499Z,27.18
2023-05-05T02:34:30.537Z,27.20
2023-05-05T02:35:30.549Z,27.17
2023-05-05T02:36:30.588Z,27.20
2023-05-05T02:37:30.642Z,27.15
2023-05-05T02:38:30.657Z,27.18
2023-05-05T02:39:30.692Z,27.18
2023-05-05T02:40:30.702Z,27.17
2023-05-05T02:41:30.773Z,27.17
2023-05-05T02:42:30.757Z,27.17
2023-05-05T02:43:30.785Z,27.15
2023-05-05T02:44:30.810Z,27.15
2023-05-05T02:45:30.853Z,27.17
2023-05-05T02:46:30.967Z,27.18
2023-05-05T02:47:30.910Z,27.18
2023-05-05T02:48:30.925Z,27.15
2023-05-05T02:49:30.981Z,27.15
2023-05-05T02:50:30.974Z,27.17
2023-05-05T02:51:31.026Z,27.15
2023-05-05T02:52:31.026Z,27.14
2023-05-05T02:53:31.028Z,27.14
2023-05-05T02:54:31.078Z,27.15
2023-05-05T02:55:31.078Z,27.15
2023-05-05T02:56:31.129Z,27.13
2023-05-05T02:57:31.163Z,27.15
2023-05-05T02:58:31.179Z,27.14
2023-05-05T02:59:31.261Z,27.14
2023-05-05T03:00:31.252Z,27.15
2023-05-05T03:01:31.329Z,27.14
2023-05-05T03:02:31.344Z,27.14
2023-05-05T03:03:31.396Z,27.13
2023-05-05T03:04:31.335Z,27.15
2023-05-05T03:05:31.395Z,27.15
2023-05-05T03:06:31.436Z,27.13
2023-05-05T03:07:31.403Z,27.14
2023-05-05T03:08:31.448Z,27.14
2023-05-05T03:09:31.476Z,27.13
2023-05-05T03:10:31.536Z,27.14
2023-05-05T03:11:31.523Z,27.11
2023-05-05T03:12:31.561Z,27.11
2023-05-05T03:13:31.584Z,27.14
2023-05-05T03:14:33.421Z,27.11
2023-05-05T03:15:31.634Z,27.11
2023-05-05T03:16:31.681Z,27.13
2023-05-05T03:17:31.700Z,27.13
2023-05-05T03:18:31.698Z,27.11
2023-05-05T03:19:31.721Z,27.11
2023-05-05T03:20:31.753Z,27.13
2023-05-05T03:21:31.791Z,27.11
2023-05-05T03:22:31.784Z,27.11
2023-05-05T03:23:31.825Z,27.11
2023-05-05T03:24:31.876Z,27.11
2023-05-05T03:25:31.887Z,27.10
2023-05-05T03:26:31.893Z,27.11
2023-05-05T03:27:31.914Z,27.07
2023-05-05T03:28:31.964Z,27.13
2023-05-05T03:29:31.990Z,27.10
2023-05-05T03:30:32.013Z,27.08
2023-05-05T03:31:32.075Z,27.10
2023-05-05T03:32:32.078Z,27.10
2023-05-05T03:33:32.045Z,27.08
2023-05-05T03:34:32.107Z,27.10
2023-05-05T03:35:32.222Z,27.10
2023-05-05T03:36:32.233Z,27.10
2023-05-05T03:37:32.236Z,27.07
2023-05-05T03:38:32.227Z,27.10
2023-05-05T03:39:32.216Z,27.08
2023-05-05T03:40:40.735Z,27.08
2023-05-05T03:41:33.253Z,27.10
2023-05-05T03:42:32.253Z,27.08
2023-05-05T03:43:32.232Z,27.08
2023-05-05T03:44:32.266Z,27.07
2023-05-05T03:45:32.390Z,27.08
2023-05-05T03:46:32.226Z,27.10
2023-05-05T03:47:32.255Z,27.07
2023-05-05T03:48:32.319Z,27.06
2023-05-05T03:49:32.176Z,27.07
2023-05-05T03:50:32.153Z,27.08
2023-05-05T03:51:32.187Z,27.07
2023-05-05T03:52:32.186Z,27.07
2023-05-05T03:53:32.175Z,27.08
2023-05-05T03:54:32.138Z,27.07
2023-05-05T03:55:32.141Z,27.07
2023-05-05T03:56:32.138Z,27.06
2023-05-05T03:57:32.181Z,27.08
2023-05-05T03:58:32.207Z,27.07
2023-05-05T03:59:32.208Z,27.07
2023-05-05T04:00:32.252Z,27.07
2023-05-05T04:01:32.283Z,27.06
2023-05-05T04:02:32.401Z,27.07
2023-05-05T04:03:32.483Z,27.06
2023-05-05T04:04:32.517Z,27.06
2023-05-05T04:05:32.489Z,27.06
2023-05-05T04:06:32.392Z,27.06
2023-05-05T04:07:32.454Z,27.06
2023-05-05T04:08:32.442Z,27.06
2023-05-05T04:09:32.478Z,27.06
2023-05-05T04:10:32.522Z,27.04
2023-05-05T04:11:32.516Z,27.10
2023-05-05T04:12:32.580Z,27.06
2023-05-05T04:13:32.570Z,27.06
2023-05-05T04:14:32.582Z,27.06
2023-05-05T04:15:32.632Z,27.07
2023-05-05T04:16:32.766Z,27.07
2023-05-05T04:17:32.742Z,27.08
2023-05-05T04:18:32.847Z,27.04
2023-05-05T04:19:32.762Z,27.06
2023-05-05T04:20:32.791Z,27.08
2023-05-05T04:21:32.831Z,27.04
2023-05-05T04:22:32.871Z,27.04
2023-05-05T04:23:32.906Z,27.07
2023-05-05T04:24:32.942Z,27.06
2023-05-05T04:25:32.973Z,27.07
2023-05-05T04:26:32.999Z,27.07
2023-05-05T04:27:33.034Z,27.08
2023-05-05T04:28:33.062Z,27.08
2023-05-05T04:29:33.102Z,27.07
2023-05-05T04:30:33.146Z,27.08
2023-05-05T04:31:33.222Z,27.07
2023-05-05T04:32:33.240Z,27.07
2023-05-05T04:33:33.217Z,27.08
2023-05-05T04:34:33.264Z,27.08
2023-05-05T04:35:33.304Z,27.10
2023-05-05T04:36:33.346Z,27.07
2023-05-05T04:37:33.357Z,27.08
2023-05-05T04:38:33.441Z,27.07
2023-05-05T04:39:33.428Z,27.08
2023-05-05T04:40:33.550Z,27.06
2023-05-05T04:41:33.541Z,27.08
2023-05-05T04:42:33.547Z,27.08
2023-05-05T04:43:33.575Z,27.10
2023-05-05T04:44:33.655Z,27.08
2023-05-05T04:45:33.677Z,27.10
2023-05-05T04:46:33.980Z,27.07
2023-05-05T04:47:33.724Z,27.07
2023-05-05T04:48:33.765Z,27.08
2023-05-05T04:49:33.812Z,27.07
2023-05-05T04:50:33.848Z,27.08
2023-05-05T04:51:33.863Z,27.07
2023-05-05T04:52:33.906Z,27.08
2023-05-05T04:53:33.949Z,27.07
2023-05-05T04:54:33.978Z,27.06
2023-05-05T04:55:34.046Z,27.10
2023-05-05T04:56:34.037Z,27.08
2023-05-05T04:57:34.088Z,27.07
2023-05-05T04:58:34.102Z,27.08
2023-05-05T04:59:34.147Z,27.08
2023-05-05T05:00:34.184Z,27.08
2023-05-05T05:01:36.232Z,27.08
2023-05-05T05:02:34.266Z,27.07
2023-05-05T05:03:34.314Z,27.07
2023-05-05T05:04:34.200Z,27.08
2023-05-05T05:05:34.198Z,27.07
2023-05-05T05:06:34.203Z,27.07
2023-05-05T05:07:34.190Z,27.08
2023-05-05T05:08:34.189Z,27.07
2023-05-05T05:09:34.177Z,27.07
2023-05-05T05:10:34.162Z,27.10
2023-05-05T05:11:34.155Z,27.08
2023-05-05T05:12:34.161Z,27.08
2023-05-05T05:13:34.146Z,27.08
2023-05-05T05:14:34.134Z,27.08
2023-05-05T05:15:34.133Z,27.07
2023-05-05T05:16:34.191Z,27.08
2023-05-05T05:17:34.145Z,27.07
2023-05-05T05:18:34.124Z,27.07
2023-05-05T05:19:34.087Z,27.08
2023-05-05T05:20:34.089Z,27.08
2023-05-05T05:21:34.101Z,27.08
2023-05-05T05:22:34.124Z,27.10
2023-05-05T05:23:34.956Z,27.10
2023-05-05T05:24:34.067Z,27.08
2023-05-05T05:25:34.086Z,27.08
2023-05-05T05:26:34.065Z,27.11
2023-05-05T05:27:34.038Z,27.11
2023-05-05T05:28:34.059Z,27.08
2023-05-05T05:29:34.018Z,27.08
2023-05-05T05:30:34.025Z,27.10
2023-05-05T05:31:34.076Z,27.13
2023-05-05T05:32:34.038Z,27.10
2023-05-05T05:33:34.003Z,27.14
2023-05-05T05:34:34.029Z,27.13
2023-05-05T05:35:34.007Z,27.11
2023-05-05T05:36:34.009Z,27.11
2023-05-05T05:37:33.963Z,27.13
2023-05-05T05:38:33.970Z,27.14
2023-05-05T05:39:34.027Z,27.13
2023-05-05T05:40:33.971Z,27.13
2023-05-05T05:41:33.955Z,27.14
2023-05-05T05:42:33.943Z,27.14
2023-05-05T05:43:33.949Z,27.14
2023-05-05T05:44:34.025Z,27.17
2023-05-05T05:45:33.922Z,27.17
2023-05-05T05:46:33.997Z,27.15
2023-05-05T05:47:33.949Z,27.17
2023-05-05T05:48:33.919Z,27.15
2023-05-05T05:49:33.898Z,27.18
2023-05-05T05:50:33.889Z,27.18
2023-05-05T05:51:33.919Z,27.18
2023-05-05T05:52:33.917Z,27.21
2023-05-05T05:53:33.955Z,27.17
2023-05-05T05:54:33.978Z,27.18
2023-05-05T05:55:34.003Z,27.17
2023-05-05T05:56:34.025Z,27.20
2023-05-05T05:57:34.051Z,27.17
2023-05-05T05:58:34.052Z,27.21
2023-05-05T05:59:34.121Z,27.17
2023-05-05T06:00:34.202Z,27.21
2023-05-05T06:01:34.150Z,27.18
2023-05-05T06:02:34.258Z,27.20
2023-05-05T06:03:34.395Z,27.21
2023-05-05T06:04:34.333Z,27.21
2023-05-05T06:05:34.313Z,27.21
2023-05-05T06:06:34.300Z,27.21
2023-05-05T06:07:34.316Z,27.23
2023-05-05T06:08:34.339Z,27.20
2023-05-05T06:09:34.372Z,27.24
2023-05-05T06:10:34.691Z,27.21
2023-05-05T06:11:34.403Z,27.24
2023-05-05T06:12:34.440Z,27.21
2023-05-05T06:13:34.498Z,27.20
2023-05-05T06:14:34.526Z,27.23
2023-05-05T06:15:34.558Z,27.23
2023-05-05T06:16:34.565Z,27.21
2023-05-05T06:17:34.614Z,27.20
2023-05-05T06:18:34.628Z,27.23
2023-05-05T06:19:34.647Z,27.23
2023-05-05T06:20:34.699Z,27.23
2023-05-05T06:21:34.710Z,27.21
2023-05-05T06:22:34.756Z,27.23
2023-05-05T06:23:34.773Z,27.24
2023-05-05T06:24:34.794Z,27.21
2023-05-05T06:25:34.865Z,27.21
2023-05-05T06:26:34.976Z,27.23
2023-05-05T06:27:34.881Z,27.21
2023-05-05T06:28:34.880Z,27.24
2023-05-05T06:29:34.946Z,27.21
2023-05-05T06:30:34.960Z,27.23
2023-05-05T06:31:34.992Z,27.23
2023-05-05T06:32:35.047Z,27.24
2023-05-05T06:33:35.037Z,27.21
2023-05-05T06:34:35.044Z,27.23
2023-05-05T06:35:35.061Z,27.20
2023-05-05T06:36:35.121Z,27.23
2023-05-05T06:37:35.148Z,27.23
2023-05-05T06:38:35.167Z,27.23
2023-05-05T06:39:35.174Z,27.20
2023-05-05T06:40:35.237Z,27.23
2023-05-05T06:41:35.233Z,27.24
2023-05-05T06:42:35.242Z,27.24
2023-05-05T06:43:35.275Z,27.23
2023-05-05T06:44:35.286Z,27.23
2023-05-05T06:45:35.306Z,27.24
2023-05-05T06:46:35.611Z,27.24
2023-05-05T06:47:35.388Z,27.23
2023-05-05T06:48:35.420Z,27.23
2023-05-05T06:49:35.422Z,27.27
2023-05-05T06:50:35.457Z,27.24
2023-05-05T06:51:35.467Z,27.23
2023-05-05T06:52:35.508Z,27.26
2023-05-05T06:53:35.566Z,27.24
2023-05-05T06:54:35.527Z,27.26
2023-05-05T06:55:35.578Z,27.26
2023-05-05T06:56:35.592Z,27.26
2023-05-05T06:57:35.620Z,27.24
2023-05-05T06:58:35.642Z,27.27
2023-05-05T06:59:35.655Z,27.26
2023-05-05T07:00:35.741Z,27.23
2023-05-05T07:01:35.743Z,27.24
2023-05-05T07:02:35.747Z,27.26
2023-05-05T07:03:35.838Z,27.23
2023-05-05T07:04:35.811Z,27.24
2023-05-05T07:05:35.818Z,27.27
2023-05-05T07:06:36.008Z,27.24
2023-05-05T07:07:35.857Z,27.26
2023-05-05T07:08:35.896Z,27.27
2023-05-05T07:09:35.952Z,27.27
2023-05-05T07:10:35.948Z,27.28
2023-05-05T07:11:35.941Z,27.24
2023-05-05T07:12:36.006Z,27.27
2023-05-05T07:13:36.002Z,27.27
2023-05-05T07:14:36.094Z,27.26
2023-05-05T07:15:36.048Z,27.27
2023-05-05T07:16:36.096Z,27.26
2023-05-05T07:17:36.138Z,27.28
2023-05-05T07:18:36.127Z,27.27
2023-05-05T07:19:36.186Z,27.27
2023-05-05T07:20:36.209Z,27.26
2023-05-05T07:21:36.207Z,27.28
2023-05-05T07:22:36.217Z,27.27
2023-05-05T07:23:36.385Z,27.30
2023-05-05T07:24:36.294Z,27.27
2023-05-05T07:25:36.340Z,27.27
2023-05-05T07:26:36.326Z,27.28
2023-05-05T07:27:36.364Z,27.28
2023-05-05T07:28:36.373Z,27.27
2023-05-05T07:29:36.400Z,27.30
2023-05-05T07:30:36.499Z,27.30
2023-05-05T07:31:36.470Z,27.28
2023-05-05T07:32:36.497Z,27.27
2023-05-05T07:33:36.524Z,27.27
2023-05-05T07:34:39.528Z,27.30
2023-05-05T07:35:36.542Z,27.30
2023-05-05T07:36:36.541Z,27.28
2023-05-05T07:37:36.509Z,27.27
2023-05-05T07:38:36.532Z,27.26
2023-05-05T07:39:36.491Z,27.31
2023-05-05T07:40:36.472Z,27.31
2023-05-05T07:41:36.479Z,27.31
2023-05-05T07:42:36.540Z,27.30
2023-05-05T07:43:36.756Z,27.27
2023-05-05T07:44:36.458Z,27.30
2023-05-05T07:45:36.461Z,27.30
2023-05-05T07:46:36.803Z,27.31
2023-05-05T07:47:36.511Z,27.31
2023-05-05T07:48:36.449Z,27.31
2023-05-05T07:49:36.435Z,27.30
2023-05-05T07:50:36.452Z,27.31
2023-05-05T07:51:36.420Z,27.31
2023-05-05T07:52:46.492Z,27.33
2023-05-05T07:53:37.398Z,27.28
2023-05-05T07:54:36.425Z,27.30
2023-05-05T07:55:36.393Z,27.31
2023-05-05T07:56:36.389Z,27.30
2023-05-05T07:57:36.399Z,27.31
2023-05-05T07:58:36.400Z,27.31
2023-05-05T07:59:36.367Z,27.33
2023-05-05T08:00:36.353Z,27.33
2023-05-05T08:01:36.353Z,27.33
2023-05-05T08:02:36.711Z,27.31
2023-05-05T08:03:36.522Z,27.31
2023-05-05T08:04:36.372Z,27.34
2023-05-05T08:05:36.362Z,27.34
2023-05-05T08:06:36.307Z,27.36
2023-05-05T08:07:36.328Z,27.36
2023-05-05T08:08:36.309Z,27.34
2023-05-05T08:09:36.308Z,27.34
2023-05-05T08:10:36.341Z,27.33
2023-05-05T08:11:36.293Z,27.36
2023-05-05T08:12:36.345Z,27.34
2023-05-05T08:13:36.295Z,27.36
2023-05-05T08:14:36.274Z,27.34
2023-05-05T08:15:36.251Z,27.36
2023-05-05T08:16:36.497Z,27.37
2023-05-05T08:17:36.399Z,27.36
2023-05-05T08:18:36.472Z,27.36
2023-05-05T08:19:36.352Z,27.33
2023-05-05T08:20:36.396Z,27.36
2023-05-05T08:21:36.444Z,27.36
2023-05-05T08:22:36.431Z,27.37
2023-05-05T08:23:36.443Z,27.36
2023-05-05T08:24:36.488Z,27.37
2023-05-05T08:25:36.514Z,27.38
2023-05-05T08:26:36.514Z,27.38
2023-05-05T08:27:36.562Z,27.37
2023-05-05T08:28:36.562Z,27.37
2023-05-05T08:29:36.562Z,27.38
2023-05-05T08:30:36.597Z,27.38
2023-05-05T08:31:36.670Z,27.38
2023-05-05T08:32:36.652Z,27.40
2023-05-05T08:33:36.649Z,27.40
2023-05-05T08:34:36.731Z,27.38
2023-05-05T08:35:36.663Z,27.38
2023-05-05T08:36:36.730Z,27.41
2023-05-05T08:37:37.058Z,27.38
2023-05-05T08:38:36.759Z,27.40
2023-05-05T08:39:36.781Z,27.38
2023-05-05T08:40:36.749Z,27.40
2023-05-05T08:41:36.807Z,27.40
2023-05-05T08:42:38.505Z,27.42
2023-05-05T08:43:36.853Z,27.38
2023-05-05T08:44:36.893Z,27.44
2023-05-05T08:45:36.891Z,27.40
2023-05-05T08:46:36.938Z,27.42
2023-05-05T08:47:37.022Z,27.44
2023-05-05T08:48:36.975Z,27.42
2023-05-05T08:49:36.994Z,27.44
2023-05-05T08:50:37.080Z,27.42
2023-05-05T08:51:37.045Z,27.45
2023-05-05T08:52:37.584Z,27.45
2023-05-05T08:53:37.112Z,27.45
2023-05-05T08:54:37.103Z,27.48
2023-05-05T08:55:37.107Z,27.48
2023-05-05T08:56:37.137Z,27.48
2023-05-05T08:57:37.178Z,27.48
2023-05-05T08:58:37.150Z,27.48
2023-05-05T08:59:37.186Z,27.51
2023-05-05T09:00:37.212Z,27.48
2023-05-05T09:01:37.348Z,27.50
2023-05-05T09:02:37.307Z,27.50
2023-05-05T09:03:37.282Z,27.50
2023-05-05T09:04:37.297Z,27.50
2023-05-05T09:05:37.309Z,27.51
2023-05-05T09:06:37.512Z,27.51
2023-05-05T09:07:37.545Z,27.50
2023-05-05T09:08:37.348Z,27.50
2023-05-05T09:09:37.404Z,27.50
2023-05-05T09:10:37.416Z,27.48
2023-05-05T09:11:37.454Z,27.50
2023-05-05T09:12:37.471Z,27.50
2023-05-05T09:13:37.487Z,27.50
2023-05-05T09:14:37.491Z,27.51
2023-05-05T09:15:37.500Z,27.48
2023-05-05T09:16:37.641Z,27.50
2023-05-05T09:17:37.671Z,27.48
2023-05-05T09:18:37.573Z,27.50
2023-05-05T09:19:37.616Z,27.50
2023-05-05T09:20:37.612Z,27.51
2023-05-05T09:21:37.644Z,27.48
2023-05-05T09:22:38.034Z,27.50
2023-05-05T09:23:37.646Z,27.50
2023-05-05T09:24:37.640Z,27.50
2023-05-05T09:25:37.788Z,27.48
2023-05-05T09:26:37.809Z,27.48
2023-05-05T09:27:38.040Z,27.48
2023-05-05T09:28:37.700Z,27.47
2023-05-05T09:29:37.735Z,27.48
2023-05-05T09:30:37.798Z,27.47
2023-05-05T09:31:37.800Z,27.48
2023-05-05T09:32:37.822Z,27.48
2023-05-05T09:33:37.794Z,27.48
2023-05-05T09:34:37.845Z,27.47
2023-05-05T09:35:37.856Z,27.50
2023-05-05T09:36:38.560Z,27.50
2023-05-05T09:37:37.864Z,27.47
2023-05-05T09:38:37.961Z,27.47
2023-05-05T09:39:37.907Z,27.47
2023-05-05T09:40:37.902Z,27.48
2023-05-05T09:41:37.947Z,27.47
2023-05-05T09:42:38.069Z,27.48
2023-05-05T09:43:37.975Z,27.48
2023-05-05T09:44:38.002Z,27.48
2023-05-05T09:45:38.019Z,27.45
2023-05-05T09:46:38.054Z,27.48
2023-05-05T09:47:38.140Z,27.48
2023-05-05T09:48:38.072Z,27.50
2023-05-05T09:49:38.109Z,27.48
2023-05-05T09:50:38.147Z,27.50
2023-05-05T09:51:38.150Z,27.52
2023-05-05T09:52:38.179Z,27.51
2023-05-05T09:53:38.169Z,27.51
2023-05-05T09:54:38.265Z,27.50
2023-05-05T09:55:38.218Z,27.50
2023-05-05T09:56:38.240Z,27.47
2023-05-05T09:57:38.548Z,27.47
2023-05-05T09:58:38.319Z,27.50
2023-05-05T09:59:38.290Z,27.50
2023-05-05T10:00:38.306Z,27.50
2023-05-05T10:01:38.449Z,27.51
2023-05-05T10:02:38.739Z,27.51
2023-05-05T10:03:38.321Z,27.48
2023-05-05T10:04:38.368Z,27.52
2023-05-05T10:05:38.362Z,27.51
2023-05-05T10:06:38.355Z,27.52
2023-05-05T10:07:38.395Z,27.52
2023-05-05T10:08:38.402Z,27.51
2023-05-05T10:09:38.407Z,27.52
2023-05-05T10:10:38.507Z,27.54
2023-05-05T10:11:38.591Z,27.54
2023-05-05T10:12:38.517Z,27.55
2023-05-05T10:13:38.474Z,27.57
2023-05-05T10:14:38.476Z,27.54
2023-05-05T10:15:38.507Z,27.55
2023-05-05T10:16:38.575Z,27.57
2023-05-05T10:17:38.619Z,27.57
2023-05-05T10:18:38.629Z,27.57
2023-05-05T10:19:38.523Z,27.57
2023-05-05T10:20:38.647Z,27.57
2023-05-05T10:21:39.320Z,27.57
2023-05-05T10:22:38.579Z,27.57
2023-05-05T10:23:38.525Z,27.57
2023-05-05T10:24:38.520Z,27.58
2023-05-05T10:25:38.589Z,27.57
2023-05-05T10:26:38.625Z,27.58
2023-05-05T10:27:38.534Z,27.60
2023-05-05T10:28:38.527Z,27.57
2023-05-05T10:29:38.541Z,27.57
2023-05-05T10:30:38.496Z,27.57
2023-05-05T10:31:38.506Z,27.58
2023-05-05T10:33:38.751Z,27.55
2023-05-05T10:34:38.562Z,27.60
2023-05-05T10:35:38.485Z,27.57
2023-05-05T10:36:38.462Z,27.60
2023-05-05T10:37:39.101Z,27.57
2023-05-05T10:38:38.448Z,27.55
2023-05-05T10:39:38.452Z,27.60
2023-05-05T10:40:38.415Z,27.58
2023-05-05T10:41:38.435Z,27.61
2023-05-05T10:42:38.586Z,27.58
2023-05-05T10:43:38.443Z,27.61
2023-05-05T10:44:38.428Z,27.58
2023-05-05T10:45:38.538Z,27.62
2023-05-05T10:46:38.474Z,27.61
2023-05-05T10:47:38.438Z,27.62
2023-05-05T10:48:38.443Z,27.61
2023-05-05T10:49:38.398Z,27.61
2023-05-05T10:50:38.381Z,27.64
2023-05-05T10:51:41.013Z,27.62
2023-05-05T10:52:38.335Z,27.62
2023-05-05T10:53:38.360Z,27.62
2023-05-05T10:54:38.636Z,27.62
2023-05-05T10:55:38.356Z,27.61
2023-05-05T10:56:38.341Z,27.64
2023-05-05T10:57:38.316Z,27.64
2023-05-05T10:58:51.077Z,27.62
2023-05-05T10:59:39.333Z,27.64
2023-05-05T11:00:38.306Z,27.64
2023-05-05T11:01:38.348Z,27.64
2023-05-05T11:02:38.304Z,27.64
2023-05-05T11:03:38.317Z,27.64
2023-05-05T11:04:38.286Z,27.65
2023-05-05T11:05:38.280Z,27.64
2023-05-05T11:06:38.290Z,27.62
2023-05-05T11:07:38.271Z,27.64
2023-05-05T11:08:38.253Z,27.65
2023-05-05T11:09:38.265Z,27.64
2023-05-05T11:10:38.239Z,27.65
2023-05-05T11:11:38.231Z,27.64
2023-05-05T11:12:38.911Z,27.66
2023-05-05T11:13:38.203Z,27.64
2023-05-05T11:14:38.279Z,27.66
2023-05-05T11:15:38.259Z,27.65
2023-05-05T11:16:38.236Z,27.65
2023-05-05T11:17:38.233Z,27.65
2023-05-05T11:18:38.229Z,27.66
2023-05-05T11:19:38.188Z,27.69
2023-05-05T11:20:38.176Z,27.66
2023-05-05T11:21:38.174Z,27.68
2023-05-05T11:22:38.212Z,27.68
2023-05-05T11:23:38.195Z,27.68
2023-05-05T11:24:38.131Z,27.66
2023-05-05T11:25:38.392Z,27.69
2023-05-05T11:26:38.160Z,27.69
2023-05-05T11:27:38.156Z,27.71
2023-05-05T11:28:38.604Z,27.71
2023-05-05T11:29:38.117Z,27.72
2023-05-05T11:30:38.185Z,27.72
2023-05-05T11:31:38.206Z,27.72
2023-05-05T11:32:38.209Z,27.73
2023-05-05T11:33:38.140Z,27.72
2023-05-05T11:34:38.082Z,27.75
2023-05-05T11:35:38.056Z,27.77
2023-05-05T11:36:38.059Z,27.78
2023-05-05T11:37:38.069Z,27.80
2023-05-05T11:38:38.079Z,27.78
2023-05-05T11:39:38.062Z,27.81
2023-05-05T11:40:38.055Z,27.82
2023-05-05T11:41:38.056Z,27.82
2023-05-05T11:42:38.031Z,27.84
2023-05-05T11:43:38.075Z,27.84
2023-05-05T11:44:38.056Z,27.84
2023-05-05T11:45:38.055Z,27.84
2023-05-05T11:46:38.142Z,27.87
2023-05-05T11:47:38.080Z,27.87
2023-05-05T11:48:38.050Z,27.87
2023-05-05T11:49:38.095Z,27.88
2023-05-05T11:50:38.078Z,27.88
2023-05-05T11:51:38.068Z,27.89
2023-05-05T11:52:38.185Z,27.89
2023-05-05T11:53:38.208Z,27.91
2023-05-05T11:54:38.248Z,27.89
2023-05-05T11:55:38.339Z,27.89
2023-05-05T11:56:38.412Z,27.92
2023-05-05T11:57:38.425Z,27.91
2023-05-05T11:58:38.478Z,27.93
2023-05-05T11:59:38.567Z,27.93
2023-05-05T12:00:38.584Z,27.93
2023-05-05T12:01:38.628Z,27.93
2023-05-05T12:02:38.708Z,27.98
2023-05-05T12:03:38.872Z,27.95
2023-05-05T12:04:38.812Z,27.96
2023-05-05T12:05:38.784Z,27.99
2023-05-05T12:06:38.847Z,28.01
2023-05-05T12:07:38.898Z,27.99
2023-05-05T12:08:38.920Z,27.98
2023-05-05T12:09:39.009Z,28.01
2023-05-05T12:10:39.070Z,28.01
2023-05-05T12:11:39.124Z,28.02
2023-05-05T12:12:39.213Z,28.02
2023-05-05T12:13:39.275Z,28.03
2023-05-05T12:14:39.312Z,28.03
2023-05-05T12:15:39.361Z,28.06
2023-05-05T12:16:39.534Z,28.05
2023-05-05T12:17:39.552Z,28.02
2023-05-05T12:18:39.641Z,28.08
2023-05-05T12:19:39.643Z,28.02
2023-05-05T12:20:39.697Z,28.02
2023-05-05T12:21:39.825Z,28.05
2023-05-05T12:22:39.820Z,28.05
2023-05-05T12:23:39.893Z,28.06
2023-05-05T12:24:39.930Z,28.03
2023-05-05T12:25:40.009Z,28.06
2023-05-05T12:26:40.145Z,28.06
2023-05-05T12:27:40.128Z,28.09
2023-05-05T12:28:40.187Z,28.11
2023-05-05T12:29:40.268Z,28.11
2023-05-05T12:30:40.393Z,28.13
2023-05-05T12:31:40.443Z,28.15
2023-05-05T12:32:40.455Z,28.15
2023-05-05T12:33:40.521Z,28.15
2023-05-05T12:34:40.562Z,28.18
2023-05-05T12:35:40.645Z,28.19
2023-05-05T12:36:40.703Z,28.18
2023-05-05T12:37:40.753Z,28.20
2023-05-05T12:38:40.826Z,28.19
2023-05-05T12:39:40.876Z,28.22
2023-05-05T12:40:40.949Z,28.20
2023-05-05T12:41:40.971Z,28.25
2023-05-05T12:42:41.031Z,28.23
2023-05-05T12:43:41.113Z,28.26
2023-05-05T12:44:41.182Z,28.27
2023-05-05T12:45:41.262Z,28.29
2023-05-05T12:46:41.284Z,28.29
2023-05-05T12:47:41.348Z,28.27
2023-05-05T12:48:41.418Z,28.29
2023-05-05T12:49:41.428Z,28.32
2023-05-05T12:50:41.597Z,28.33
2023-05-05T12:51:41.546Z,28.38
2023-05-05T12:52:41.582Z,28.36
2023-05-05T12:53:41.664Z,28.39