createdAt,value
2022-10-31T00:01:52.345Z,5.38
2022-10-31T00:04:18.635Z,5.60
2022-10-31T00:06:44.892Z,6.32
2022-10-31T00:09:11.600Z,5.90
2022-10-31T00:11:37.943Z,6.93
2022-10-31T00:14:04.261Z,7.10
2022-10-31T00:16:30.960Z,7.20
2022-10-31T00:18:58.436Z,7.03
2022-10-31T00:21:25.306Z,6.90
2022-10-31T00:23:51.904Z,6.25
2022-10-31T00:26:18.634Z,6.28
2022-10-31T00:28:44.960Z,5.82
2022-10-31T00:31:12.027Z,6.53
2022-10-31T00:36:05.601Z,6.97
2022-10-31T00:38:32.000Z,6.97
2022-10-31T00:40:58.234Z,6.90
2022-10-31T00:43:24.557Z,6.75
2022-10-31T00:45:50.850Z,6.65
2022-10-31T00:48:17.301Z,6.35
2022-10-31T00:50:43.552Z,6.03
2022-10-31T00:53:09.871Z,6.90
2022-10-31T00:55:36.134Z,6.50
2022-10-31T00:58:02.821Z,5.97
2022-10-31T01:00:29.611Z,6.45
2022-10-31T01:02:55.950Z,5.43
2022-10-31T01:05:22.765Z,5.63
2022-10-31T01:07:49.031Z,6.78
2022-10-31T01:10:15.654Z,6.78
2022-10-31T01:12:44.396Z,7.03
2022-10-31T01:15:11.671Z,5.90
2022-10-31T01:17:37.980Z,6.53
2022-10-31T01:20:04.966Z,5.72
2022-10-31T01:24:57.357Z,5.80
2022-10-31T01:27:23.669Z,6.82
2022-10-31T01:29:49.881Z,5.90
2022-10-31T01:32:16.149Z,6.13
2022-10-31T01:34:42.486Z,5.68
2022-10-31T01:37:08.734Z,6.22
2022-10-31T01:39:34.956Z,6.75
2022-10-31T01:42:01.508Z,5.72
2022-10-31T01:44:27.717Z,5.97
2022-10-31T01:46:56.683Z,6.35
2022-10-31T01:49:22.877Z,6.57
2022-10-31T01:51:52.089Z,6.22
2022-10-31T01:54:22.037Z,6.18
2022-10-31T01:56:50.915Z,6.45
2022-10-31T01:59:19.128Z,7.05
2022-10-31T02:01:45.494Z,6.68
2022-10-31T02:04:12.133Z,7.32
2022-10-31T02:06:44.905Z,6.60
2022-10-31T02:09:12.124Z,6.32
2022-10-31T02:11:38.996Z,5.95
2022-10-31T02:14:05.252Z,7.03
2022-10-31T02:16:31.484Z,6.45
2022-10-31T02:18:57.905Z,6.88
2022-10-31T02:21:27.132Z,6.88
2022-10-31T02:24:08.769Z,6.20
2022-10-31T02:26:37.853Z,5.80
2022-10-31T02:29:15.060Z,6.95
2022-10-31T02:31:47.355Z,7.65
2022-10-31T02:34:26.856Z,8.65
2022-10-31T02:37:02.691Z,7.18
2022-10-31T02:39:37.022Z,6.60
2022-10-31T02:42:03.255Z,8.35
2022-10-31T02:44:39.151Z,6.85
2022-10-31T02:47:18.700Z,7.57
2022-10-31T02:49:57.632Z,7.68
2022-10-31T02:52:28.385Z,6.97
2022-10-31T02:54:54.635Z,6.93
2022-10-31T02:57:25.676Z,6.45
2022-10-31T02:59:59.407Z,6.35
2022-10-31T03:02:28.559Z,7.55
2022-10-31T03:05:03.818Z,7.22
2022-10-31T03:07:36.294Z,6.63
2022-10-31T03:10:12.166Z,7.97
2022-10-31T03:12:44.492Z,7.60
2022-10-31T03:15:26.513Z,7.38
2022-10-31T03:17:59.222Z,8.23
2022-10-31T03:20:29.870Z,6.97
2022-10-31T03:22:56.900Z,7.60
2022-10-31T03:27:50.720Z,7.95
2022-10-31T03:30:17.978Z,8.32
2022-10-31T03:32:47.374Z,9.57
2022-10-31T03:35:15.597Z,9.02
2022-10-31T03:37:42.739Z,10.25
2022-10-31T03:40:10.105Z,8.18
2022-10-31T03:42:39.190Z,8.20
2022-10-31T03:45:14.030Z,8.70
2022-10-31T03:47:40.982Z,11.15
2022-10-31T03:52:45.226Z,12.20
2022-10-31T03:55:18.648Z,11.10
2022-10-31T03:57:49.165Z,12.60
2022-10-31T04:00:16.055Z,10.15
2022-10-31T04:02:46.148Z,10.10
2022-10-31T04:05:13.296Z,9.70
2022-10-31T04:10:08.338Z,11.68
2022-10-31T04:12:35.523Z,9.23
2022-10-31T04:15:03.316Z,9.50
2022-10-31T04:17:31.288Z,8.73
2022-10-31T04:19:59.623Z,8.15
2022-10-31T04:22:25.892Z,7.63
2022-10-31T04:24:52.202Z,7.68
2022-10-31T04:27:18.536Z,7.82
2022-10-31T04:29:46.917Z,8.75
2022-10-31T04:32:16.188Z,7.20
2022-10-31T04:34:42.433Z,7.30
2022-10-31T04:37:08.672Z,7.75
2022-10-31T04:39:34.929Z,8.15
2022-10-31T04:42:01.378Z,6.82
2022-10-31T04:44:27.629Z,7.68
2022-10-31T04:46:53.893Z,7.65
2022-10-31T04:49:20.169Z,7.90
2022-10-31T04:51:46.447Z,9.95
2022-10-31T04:54:12.700Z,8.27
2022-10-31T04:56:39.120Z,8.57
2022-10-31T04:59:05.378Z,8.35
2022-10-31T05:01:31.733Z,9.07
2022-10-31T05:03:58.358Z,8.70
2022-10-31T05:06:24.644Z,8.38
2022-10-31T05:08:50.917Z,9.10
2022-10-31T05:11:17.168Z,8.38
2022-10-31T05:19:05.375Z,9.88
2022-10-31T05:21:31.591Z,9.02
2022-10-31T05:23:57.820Z,9.07
2022-10-31T05:26:24.286Z,8.93
2022-10-31T05:28:50.533Z,9.65
2022-10-31T05:31:16.839Z,7.93
2022-10-31T05:33:43.081Z,7.97
2022-10-31T05:36:09.385Z,7.60
2022-10-31T05:38:35.650Z,7.60
2022-10-31T05:41:02.101Z,7.70
2022-10-31T05:43:29.102Z,8.45
2022-10-31T05:48:21.506Z,7.15
2022-10-31T05:50:48.718Z,6.20
2022-10-31T05:53:15.289Z,7.07
2022-10-31T05:55:42.785Z,7.43
2022-10-31T05:58:09.172Z,6.95
2022-10-31T06:00:36.000Z,7.75
2022-10-31T06:03:03.659Z,10.52
2022-10-31T06:05:30.213Z,12.75
2022-10-31T06:07:57.064Z,10.98
2022-10-31T06:12:49.633Z,10.45
2022-10-31T06:15:21.086Z,7.82
2022-10-31T06:17:58.551Z,8.63
2022-10-31T06:20:25.014Z,8.80
2022-10-31T06:22:51.252Z,8.15
2022-10-31T06:25:17.507Z,7.72
2022-10-31T06:27:43.749Z,7.78
2022-10-31T06:30:10.289Z,7.55
2022-10-31T06:32:36.543Z,6.65
2022-10-31T06:35:02.776Z,8.00
2022-10-31T06:37:29.020Z,6.88
2022-10-31T06:39:55.242Z,8.20
2022-10-31T06:42:21.459Z,8.45
2022-10-31T06:44:47.730Z,9.18
2022-10-31T06:47:13.959Z,7.72
2022-10-31T06:49:40.194Z,8.40
2022-10-31T06:52:06.419Z,9.82
2022-10-31T06:54:32.657Z,8.60
2022-10-31T06:56:58.876Z,10.20
2022-10-31T06:59:25.206Z,12.00
2022-10-31T07:01:51.513Z,12.02
2022-10-31T07:04:17.809Z,10.35
2022-10-31T07:06:48.155Z,10.02
2022-10-31T07:09:17.187Z,8.07
2022-10-31T07:11:43.451Z,8.88
2022-10-31T07:14:09.676Z,9.38
2022-10-31T07:16:35.895Z,8.60
2022-10-31T07:19:02.159Z,8.68
2022-10-31T07:21:28.423Z,8.20
2022-10-31T07:23:54.641Z,8.45
2022-10-31T07:26:20.876Z,7.85
2022-10-31T07:28:48.379Z,8.60
2022-10-31T07:31:14.634Z,8.20
2022-10-31T07:33:40.948Z,8.65
2022-10-31T07:36:07.387Z,8.68
2022-10-31T07:38:33.616Z,8.13
2022-10-31T07:40:59.945Z,9.27
2022-10-31T07:43:26.157Z,9.43
2022-10-31T07:45:53.066Z,10.50
2022-10-31T07:48:19.739Z,10.70
2022-10-31T07:50:45.987Z,12.15
2022-10-31T07:53:12.858Z,12.95
2022-10-31T07:55:39.427Z,11.88
2022-10-31T07:58:15.547Z,10.63
2022-10-31T08:00:42.892Z,9.18
2022-10-31T08:03:13.054Z,9.63
2022-10-31T08:05:39.358Z,6.38
2022-10-31T08:08:05.941Z,5.63
2022-10-31T08:10:32.660Z,7.13
2022-10-31T08:12:59.867Z,6.95
2022-10-31T08:15:26.578Z,7.40
2022-10-31T08:17:53.030Z,7.80
2022-10-31T08:20:19.598Z,6.95
2022-10-31T08:22:58.947Z,8.35
2022-10-31T08:25:25.702Z,7.57
2022-10-31T08:27:52.595Z,6.95
2022-10-31T08:30:19.670Z,7.90
2022-10-31T08:32:46.198Z,7.80
2022-10-31T08:35:12.490Z,6.32
2022-10-31T08:37:38.751Z,7.85
2022-10-31T08:44:56.468Z,7.40
2022-10-31T08:49:54.641Z,6.95
2022-10-31T08:52:33.505Z,8.50
2022-10-31T08:55:09.649Z,7.07
2022-10-31T08:57:35.968Z,6.43
2022-10-31T09:00:02.265Z,7.97
2022-10-31T09:02:28.593Z,8.25
2022-10-31T09:04:54.910Z,6.57
2022-10-31T09:07:21.754Z,7.22
2022-10-31T09:12:14.296Z,8.07
2022-10-31T09:14:40.564Z,7.15
2022-10-31T09:17:06.785Z,8.40
2022-10-31T09:19:33.031Z,7.78
2022-10-31T09:21:59.291Z,6.70
2022-10-31T09:24:25.543Z,6.95
2022-10-31T09:26:51.754Z,8.52
2022-10-31T09:29:17.993Z,7.63
2022-10-31T09:31:45.175Z,8.32
2022-10-31T09:34:11.561Z,9.93
2022-10-31T09:36:38.814Z,8.32
2022-10-31T09:39:05.098Z,8.63
2022-10-31T09:41:41.174Z,7.63
2022-10-31T09:44:19.544Z,8.80
2022-10-31T09:46:51.979Z,9.07
2022-10-31T09:49:33.611Z,9.30
2022-10-31T09:52:12.722Z,8.73
2022-10-31T09:54:41.729Z,8.68
2022-10-31T09:57:11.667Z,9.48
2022-10-31T09:59:40.041Z,9.27
2022-10-31T10:02:18.721Z,10.27
2022-10-31T10:04:51.013Z,9.80
2022-10-31T10:07:17.233Z,9.27
2022-10-31T10:09:43.501Z,10.52
2022-10-31T10:12:13.920Z,11.38
2022-10-31T10:14:45.742Z,10.60
2022-10-31T10:17:38.379Z,9.85
2022-10-31T10:20:11.500Z,10.65
2022-10-31T10:22:47.290Z,11.20
2022-10-31T10:25:24.340Z,10.57
2022-10-31T10:27:50.700Z,10.43
2022-10-31T10:30:25.652Z,12.18
2022-10-31T10:32:53.239Z,11.88
2022-10-31T10:35:22.334Z,10.43
2022-10-31T10:37:50.728Z,10.65
2022-10-31T10:40:25.842Z,9.82
2022-10-31T10:43:18.617Z,10.43
2022-10-31T10:46:07.872Z,9.88
2022-10-31T10:48:42.147Z,8.77
2022-10-31T10:51:25.527Z,8.85
2022-10-31T10:54:14.874Z,9.35
2022-10-31T10:56:55.002Z,9.35
2022-10-31T10:59:22.147Z,9.32
2022-10-31T11:01:49.577Z,10.18
2022-10-31T11:04:25.618Z,9.35
2022-10-31T11:06:58.783Z,8.90
2022-10-31T11:09:25.051Z,9.00
2022-10-31T11:11:51.517Z,9.20
2022-10-31T11:14:18.544Z,9.35
2022-10-31T11:16:49.791Z,10.02
2022-10-31T11:19:18.234Z,12.65
2022-10-31T11:21:52.633Z,10.55
2022-10-31T11:24:24.373Z,103.57
2022-10-31T11:26:51.466Z,123.57
2022-10-31T11:29:21.094Z,34.83
2022-10-31T11:31:49.316Z,13.05
2022-10-31T11:34:23.950Z,11.20
2022-10-31T11:36:50.555Z,18.15
2022-10-31T11:39:24.899Z,11.00
2022-10-31T11:41:53.006Z,20.10
2022-10-31T11:44:20.607Z,13.45
2022-10-31T11:46:51.279Z,21.80
2022-10-31T11:49:30.950Z,12.63
2022-10-31T11:51:58.864Z,11.52
2022-10-31T11:54:27.852Z,13.05
2022-10-31T11:56:54.111Z,11.80
2022-10-31T11:59:31.249Z,12.68
2022-10-31T12:01:59.295Z,15.63
2022-10-31T12:04:47.399Z,13.77
2022-10-31T12:09:41.041Z,14.70
2022-10-31T12:12:10.379Z,13.75
2022-10-31T12:14:36.614Z,16.73
2022-10-31T12:17:16.772Z,12.80
2022-10-31T12:19:53.861Z,12.82
2022-10-31T12:22:28.554Z,12.13
2022-10-31T12:25:05.631Z,12.13
2022-10-31T12:27:50.577Z,17.50
2022-10-31T12:30:21.448Z,11.80
2022-10-31T12:32:56.799Z,11.95
2022-10-31T12:35:23.089Z,11.27
2022-10-31T12:38:08.223Z,11.35
2022-10-31T12:40:56.503Z,11.27
2022-10-31T12:43:41.573Z,11.15
2022-10-31T12:46:11.036Z,12.20
2022-10-31T12:48:46.916Z,12.30
2022-10-31T12:51:28.187Z,12.52
2022-10-31T12:54:12.828Z,12.30
2022-10-31T12:56:57.846Z,11.15
2022-10-31T12:59:29.363Z,13.30
2022-10-31T13:02:01.247Z,10.57
2022-10-31T13:04:43.320Z,10.63
2022-10-31T13:07:13.084Z,10.80
2022-10-31T13:10:02.412Z,11.32
2022-10-31T13:12:32.130Z,10.95
2022-10-31T13:15:04.277Z,10.43
2022-10-31T13:17:40.742Z,10.20
2022-10-31T13:20:27.269Z,10.80
2022-10-31T13:23:44.359Z,11.20
2022-10-31T13:26:08.362Z,10.93
2022-10-31T13:31:16.427Z,10.23
2022-10-31T13:33:50.986Z,11.00
2022-10-31T13:36:17.217Z,13.38
2022-10-31T13:38:58.240Z,36.08
2022-10-31T13:41:43.176Z,9.88
2022-10-31T13:44:18.607Z,9.43
2022-10-31T13:46:45.460Z,10.23
2022-10-31T13:51:37.873Z,10.20
2022-10-31T13:54:20.044Z,10.70
2022-10-31T13:56:49.363Z,9.85
2022-10-31T13:59:20.447Z,10.73
2022-10-31T14:01:48.190Z,9.35
2022-10-31T14:04:22.158Z,10.40
2022-10-31T14:07:06.933Z,11.03
2022-10-31T14:09:35.415Z,12.20
2022-10-31T14:12:06.605Z,11.50
2022-10-31T14:14:44.280Z,10.65
2022-10-31T14:17:17.439Z,11.80
2022-10-31T14:19:43.673Z,22.63
2022-10-31T14:22:20.951Z,21.20
2022-10-31T14:24:47.244Z,14.77
2022-10-31T14:27:25.493Z,11.43
2022-10-31T14:29:51.720Z,11.38
2022-10-31T14:32:19.087Z,11.05
2022-10-31T14:34:56.195Z,11.15
2022-10-31T14:37:22.435Z,10.65
2022-10-31T14:39:51.922Z,11.35
2022-10-31T14:42:36.009Z,11.70
2022-10-31T14:45:02.273Z,11.70
2022-10-31T14:47:28.474Z,11.43
2022-10-31T14:49:57.509Z,10.10
2022-10-31T14:52:23.771Z,10.98
2022-10-31T14:54:51.894Z,10.48
2022-10-31T14:57:25.766Z,9.93
2022-10-31T14:59:57.857Z,10.75
2022-10-31T15:02:29.389Z,10.13
2022-10-31T15:04:56.188Z,10.75
2022-10-31T15:07:25.065Z,12.07
2022-10-31T15:09:57.744Z,11.75
2022-10-31T15:12:25.610Z,10.48
2022-10-31T15:14:52.397Z,10.93
2022-10-31T15:17:18.887Z,11.90
2022-10-31T15:19:45.403Z,13.75
2022-10-31T15:22:15.270Z,14.98
2022-10-31T15:24:42.164Z,14.57
2022-10-31T15:29:34.541Z,10.10
2022-10-31T15:32:21.847Z,10.93
2022-10-31T15:34:48.253Z,10.02
2022-10-31T15:37:18.834Z,11.60
2022-10-31T15:39:45.529Z,25.92
2022-10-31T15:42:18.029Z,30.48
2022-10-31T15:44:44.672Z,24.90
2022-10-31T15:47:18.116Z,19.05
2022-10-31T15:49:50.499Z,15.55
2022-10-31T15:52:20.924Z,12.90
2022-10-31T15:54:52.586Z,13.93
2022-10-31T15:57:18.923Z,9.23
2022-10-31T15:59:49.325Z,10.13
2022-10-31T16:02:18.829Z,10.35
2022-10-31T16:04:55.512Z,12.27
2022-10-31T16:07:23.561Z,11.40
2022-10-31T16:12:45.845Z,11.30
2022-10-31T16:15:14.714Z,12.02
2022-10-31T16:17:41.922Z,11.70
2022-10-31T16:20:08.444Z,13.00
2022-10-31T16:22:38.698Z,11.63
2022-10-31T16:25:12.608Z,12.10
2022-10-31T16:27:39.563Z,15.05
2022-10-31T16:32:34.481Z,14.52
2022-10-31T16:35:10.100Z,18.23
2022-10-31T16:37:40.024Z,36.05
2022-10-31T16:40:06.485Z,26.23
2022-10-31T16:42:32.826Z,19.85
2022-10-31T16:44:59.679Z,17.08
2022-10-31T16:47:28.453Z,13.45
2022-10-31T16:49:55.016Z,13.98
2022-10-31T16:52:21.265Z,15.68
2022-10-31T16:54:47.484Z,14.88
2022-10-31T16:57:18.298Z,28.10
2022-10-31T16:59:45.734Z,19.27
2022-10-31T17:02:14.520Z,44.17
2022-10-31T17:04:40.882Z,36.38
2022-10-31T17:07:07.099Z,20.70
2022-10-31T17:09:33.504Z,17.38
2022-10-31T17:11:59.926Z,19.65
2022-10-31T17:14:26.350Z,20.42
2022-10-31T17:16:52.553Z,21.52
2022-10-31T17:19:18.824Z,20.98
2022-10-31T17:21:45.091Z,23.33
2022-10-31T17:24:14.982Z,41.47
2022-10-31T17:26:41.658Z,25.30
2022-10-31T17:29:08.103Z,20.08
2022-10-31T17:31:36.547Z,40.88
2022-10-31T17:34:06.549Z,43.38
2022-10-31T17:36:33.646Z,34.53
2022-10-31T17:38:59.956Z,19.70
2022-10-31T17:41:26.205Z,12.50
2022-10-31T17:43:59.247Z,10.27
2022-10-31T17:46:25.770Z,11.35
2022-10-31T17:48:52.019Z,14.05
2022-10-31T17:51:18.369Z,19.77
2022-10-31T17:53:44.630Z,21.02
2022-10-31T17:56:10.888Z,17.83
2022-10-31T17:58:37.795Z,16.30
2022-10-31T18:01:08.331Z,16.33
2022-10-31T18:03:34.725Z,19.00
2022-10-31T18:06:00.989Z,19.13
2022-10-31T18:08:27.690Z,19.00
2022-10-31T18:10:54.452Z,16.95
2022-10-31T18:13:20.760Z,18.60
2022-10-31T18:15:47.015Z,19.02
2022-10-31T18:18:13.247Z,17.15
2022-10-31T18:20:40.662Z,21.52
2022-10-31T18:23:07.085Z,24.55
2022-10-31T18:25:33.398Z,18.08
2022-10-31T18:27:59.894Z,19.77
2022-10-31T18:30:26.290Z,22.98
2022-10-31T18:32:52.683Z,19.70
2022-10-31T18:35:19.035Z,28.92
2022-10-31T18:37:45.294Z,23.92
2022-10-31T18:40:11.594Z,22.23
2022-10-31T18:42:38.435Z,20.70
2022-10-31T18:45:11.392Z,20.90
2022-10-31T18:47:43.347Z,29.55
2022-10-31T18:50:10.137Z,26.13
2022-10-31T18:52:36.419Z,40.35
2022-10-31T18:55:02.657Z,23.02
2022-10-31T18:57:29.791Z,18.70
2022-10-31T18:59:56.016Z,35.88
2022-10-31T19:02:22.508Z,58.92
2022-10-31T19:04:48.859Z,50.17
2022-10-31T19:07:15.065Z,47.33
2022-10-31T19:09:41.345Z,24.15
2022-10-31T19:12:07.589Z,21.42
2022-10-31T19:14:33.849Z,18.90
2022-10-31T19:17:02.283Z,23.67
2022-10-31T19:19:28.844Z,23.52
2022-10-31T19:21:55.979Z,23.90
2022-10-31T19:24:22.224Z,20.88
2022-10-31T19:26:48.454Z,19.90
2022-10-31T19:29:14.709Z,19.08
2022-10-31T19:31:41.114Z,18.85
2022-10-31T19:34:07.351Z,19.95
2022-10-31T19:36:35.987Z,45.03
2022-10-31T19:39:02.400Z,63.50
2022-10-31T19:41:29.198Z,52.28
2022-10-31T19:43:55.771Z,27.92
2022-10-31T19:46:40.398Z,19.98
2022-10-31T19:49:09.696Z,15.98
2022-10-31T19:51:35.945Z,16.48
2022-10-31T19:54:02.260Z,16.52
2022-10-31T19:56:28.523Z,30.25
2022-10-31T19:58:54.821Z,17.20
2022-10-31T20:01:22.646Z,17.90
2022-10-31T20:03:49.142Z,16.63
2022-10-31T20:06:15.378Z,19.30
2022-10-31T20:08:41.606Z,20.67
2022-10-31T20:11:07.825Z,19.70
2022-10-31T20:13:34.072Z,15.35
2022-10-31T20:16:01.561Z,11.95
2022-10-31T20:18:29.527Z,11.93
2022-10-31T20:21:05.300Z,11.60
2022-10-31T20:23:32.088Z,12.32
2022-10-31T20:25:58.612Z,12.52
2022-10-31T20:28:25.144Z,14.43
2022-10-31T20:30:51.734Z,18.67
2022-10-31T20:33:18.094Z,18.42
2022-10-31T20:35:44.346Z,14.48
2022-10-31T20:38:11.094Z,18.58
2022-10-31T20:40:37.608Z,14.82
2022-10-31T20:43:04.400Z,13.60
2022-10-31T20:45:31.243Z,15.00
2022-10-31T20:47:57.814Z,14.23
2022-10-31T20:50:24.846Z,13.10
2022-10-31T20:52:51.285Z,14.60
2022-10-31T20:55:17.869Z,14.40
2022-10-31T20:57:44.094Z,14.40
2022-10-31T21:00:13.841Z,14.23
2022-10-31T21:02:41.686Z,15.23
2022-10-31T21:05:09.428Z,14.35
2022-10-31T21:07:35.741Z,14.88
2022-10-31T21:10:01.999Z,15.25
2022-10-31T21:12:28.225Z,18.23
2022-10-31T21:14:54.434Z,17.40
2022-10-31T21:17:20.688Z,16.27
2022-10-31T21:19:46.898Z,16.42
2022-10-31T21:22:13.143Z,15.90
2022-10-31T21:24:39.658Z,17.63
2022-10-31T21:27:08.525Z,17.80
2022-10-31T21:29:37.824Z,15.63
2022-10-31T21:32:04.058Z,17.88
2022-10-31T21:34:30.315Z,16.80
2022-10-31T21:36:56.553Z,17.13
2022-10-31T21:39:22.790Z,17.75
2022-10-31T21:41:49.023Z,15.35
2022-10-31T21:44:15.279Z,16.17
2022-10-31T21:46:41.562Z,15.82
2022-10-31T21:49:10.002Z,15.05
2022-10-31T21:51:36.916Z,16.38
2022-10-31T21:54:21.989Z,16.65
2022-10-31T21:56:48.522Z,16.13
2022-10-31T21:59:14.810Z,19.05
2022-10-31T22:01:41.295Z,18.15
2022-10-31T22:04:07.658Z,16.45
2022-10-31T22:06:34.218Z,15.68
2022-10-31T22:09:01.762Z,15.65
2022-10-31T22:11:28.480Z,14.90
2022-10-31T22:13:55.157Z,14.55
2022-10-31T22:16:22.055Z,13.70
2022-10-31T22:18:51.336Z,14.15
2022-10-31T22:21:19.792Z,14.52
2022-10-31T22:23:53.003Z,12.40
2022-10-31T22:26:19.436Z,13.32
2022-10-31T22:28:49.448Z,13.07
2022-10-31T22:31:17.032Z,14.07
2022-10-31T22:33:43.599Z,13.23
2022-10-31T22:36:12.979Z,13.15
2022-10-31T22:38:40.233Z,14.35
2022-10-31T22:41:07.312Z,13.68
2022-10-31T22:43:33.558Z,16.13
2022-10-31T22:46:03.391Z,14.55
2022-10-31T22:48:30.796Z,13.48
2022-10-31T22:51:03.895Z,14.27
2022-10-31T22:53:30.190Z,14.18
2022-10-31T22:55:56.403Z,13.38
2022-10-31T22:58:22.715Z,14.27
2022-10-31T23:00:49.033Z,14.38
2022-10-31T23:03:15.377Z,15.65
2022-10-31T23:05:41.607Z,16.08
2022-10-31T23:08:07.953Z,15.00
2022-10-31T23:10:34.696Z,14.45
2022-10-31T23:13:19.618Z,14.38
2022-10-31T23:15:45.891Z,14.32
2022-10-31T23:18:19.006Z,13.75
2022-10-31T23:20:56.219Z,15.02
2022-10-31T23:23:22.498Z,15.57
2022-10-31T23:26:07.571Z,13.88
2022-10-31T23:28:33.792Z,12.88
2022-10-31T23:31:00.202Z,12.93
2022-10-31T23:33:30.611Z,15.02
2022-10-31T23:35:57.761Z,16.65
2022-10-31T23:38:23.999Z,15.57
2022-10-31T23:40:50.209Z,16.75
2022-10-31T23:43:16.424Z,19.80
2022-10-31T23:45:43.204Z,20.42
2022-10-31T23:48:09.717Z,17.20
2022-10-31T23:50:36.654Z,16.58
2022-10-31T23:55:29.091Z,15.05
2022-10-31T23:57:55.298Z,15.60
