createdAt,value
2023-01-27T00:00:49.003Z,93254.59
2023-01-27T00:03:15.671Z,93259.06
2023-01-27T00:05:42.340Z,93264.72
2023-01-27T00:08:09.238Z,93254.97
2023-01-27T00:10:35.998Z,93252.13
2023-01-27T00:13:21.554Z,93249.84
2023-01-27T00:15:48.385Z,93247.84
2023-01-27T00:18:14.980Z,93240.34
2023-01-27T00:21:00.404Z,93239.00
2023-01-27T00:23:46.611Z,93229.44
2023-01-27T00:26:15.866Z,93222.16
2023-01-27T00:28:44.401Z,93225.50
2023-01-27T00:31:31.402Z,93220.34
2023-01-27T00:34:02.412Z,93224.56
2023-01-27T00:36:30.148Z,93226.56
2023-01-27T00:38:57.414Z,93231.38
2023-01-27T00:41:24.115Z,93227.81
2023-01-27T00:43:53.108Z,93223.13
2023-01-27T00:46:22.232Z,93228.63
2023-01-27T00:48:50.474Z,93227.19
2023-01-27T00:51:17.797Z,93240.09
2023-01-27T00:53:47.385Z,93230.09
2023-01-27T00:56:14.589Z,93234.41
2023-01-27T00:58:42.100Z,93228.22
2023-01-27T01:01:12.309Z,93226.66
2023-01-27T01:03:38.941Z,93224.41
2023-01-27T01:06:08.708Z,93224.78
2023-01-27T01:08:36.895Z,93232.59
2023-01-27T01:11:08.856Z,93226.00
2023-01-27T01:13:35.751Z,93225.22
2023-01-27T01:16:29.089Z,93231.91
2023-01-27T01:18:55.748Z,93231.44
2023-01-27T01:21:22.585Z,93238.94
2023-01-27T01:23:49.239Z,93237.47
2023-01-27T01:26:17.181Z,93234.19
2023-01-27T01:28:45.376Z,93228.00
2023-01-27T01:31:17.765Z,93228.25
2023-01-27T01:33:44.534Z,93236.09
2023-01-27T01:36:13.988Z,93234.69
2023-01-27T01:38:40.613Z,93237.72
2023-01-27T01:41:10.391Z,93240.88
2023-01-27T01:43:37.085Z,93248.22
2023-01-27T01:46:04.555Z,93244.06
2023-01-27T01:49:14.481Z,93247.19
2023-01-27T01:51:44.276Z,93236.91
2023-01-27T01:54:24.040Z,93231.00
2023-01-27T01:57:05.083Z,93227.03
2023-01-27T02:00:10.050Z,93219.81
2023-01-27T02:02:38.385Z,93221.91
2023-01-27T02:05:17.261Z,93211.13
2023-01-27T02:08:10.260Z,93201.38
2023-01-27T02:10:37.338Z,93204.91
2023-01-27T02:13:04.049Z,93200.56
2023-01-27T02:15:31.700Z,93190.59
2023-01-27T02:18:00.859Z,93189.50
2023-01-27T02:20:27.421Z,93182.16
2023-01-27T02:23:11.815Z,93174.09
2023-01-27T02:25:53.296Z,93176.69
2023-01-27T02:28:19.934Z,93170.28
2023-01-27T02:30:46.597Z,93168.13
2023-01-27T02:33:14.973Z,93173.41
2023-01-27T02:35:52.109Z,93161.03
2023-01-27T02:38:19.768Z,93170.31
2023-01-27T02:40:50.867Z,93167.31
2023-01-27T02:43:17.554Z,93158.25
2023-01-27T02:45:47.188Z,93162.41
2023-01-27T02:48:14.421Z,93175.72
2023-01-27T02:50:41.134Z,93178.31
2023-01-27T02:53:08.326Z,93175.06
2023-01-27T02:55:34.936Z,93183.66
2023-01-27T02:58:01.512Z,93176.63
2023-01-27T03:00:28.159Z,93177.16
2023-01-27T03:02:54.810Z,93172.66
2023-01-27T03:05:21.408Z,93171.34
2023-01-27T03:07:48.043Z,93162.84
2023-01-27T03:10:14.711Z,93162.25
2023-01-27T03:12:41.352Z,93167.66
2023-01-27T03:15:27.478Z,93157.09
2023-01-27T03:18:12.539Z,93154.38
2023-01-27T03:20:41.082Z,93153.03
2023-01-27T03:23:08.286Z,93143.25
2023-01-27T03:25:35.298Z,93135.72
2023-01-27T03:28:02.381Z,93135.78
2023-01-27T03:30:29.403Z,93141.03
2023-01-27T03:32:58.312Z,93132.75
2023-01-27T03:35:34.356Z,93130.44
2023-01-27T03:38:23.174Z,93132.94
2023-01-27T03:41:08.693Z,93120.38
2023-01-27T03:43:53.908Z,93111.66
2023-01-27T03:46:21.105Z,93113.34
2023-01-27T03:48:53.139Z,93103.53
2023-01-27T03:51:22.441Z,93105.16
2023-01-27T03:53:49.622Z,93107.53
2023-01-27T03:56:18.338Z,93114.81
2023-01-27T03:58:45.202Z,93106.84
2023-01-27T04:01:23.822Z,93104.97
2023-01-27T04:04:10.040Z,93105.22
2023-01-27T04:06:58.453Z,93123.34
2023-01-27T04:09:25.058Z,93127.44
2023-01-27T04:12:01.120Z,93131.53
2023-01-27T04:14:38.038Z,93155.53
2023-01-27T04:17:06.123Z,93159.84
2023-01-27T04:19:33.261Z,93170.75
2023-01-27T04:22:01.562Z,93169.59
2023-01-27T04:24:28.644Z,93167.50
2023-01-27T04:27:01.547Z,93184.09
2023-01-27T04:29:31.564Z,93181.78
2023-01-27T04:31:58.924Z,93180.09
2023-01-27T04:34:26.515Z,93195.44
2023-01-27T04:36:53.933Z,93198.44
2023-01-27T04:39:20.692Z,93195.91
2023-01-27T04:41:49.139Z,93186.56
2023-01-27T04:44:16.121Z,93200.97
2023-01-27T04:46:42.823Z,93207.59
2023-01-27T04:49:11.173Z,93199.16
2023-01-27T04:51:42.897Z,93189.19
2023-01-27T04:54:09.709Z,93194.22
2023-01-27T04:56:39.239Z,93222.81
2023-01-27T04:59:10.053Z,93214.22
2023-01-27T05:01:42.808Z,93199.16
2023-01-27T05:04:09.392Z,93204.22
2023-01-27T05:06:36.096Z,93204.91
2023-01-27T05:09:02.958Z,93204.56
2023-01-27T05:11:29.733Z,93197.53
2023-01-27T05:13:56.283Z,93204.81
2023-01-27T05:16:25.390Z,93202.03
2023-01-27T05:18:53.370Z,93193.31
2023-01-27T05:21:31.025Z,93191.31
2023-01-27T05:23:58.011Z,93200.47
2023-01-27T05:26:27.405Z,93196.34
2023-01-27T05:28:56.362Z,93192.88
2023-01-27T05:31:25.509Z,93189.56
2023-01-27T05:33:54.762Z,93185.16
2023-01-27T05:39:19.919Z,93166.38
2023-01-27T05:41:46.592Z,93173.91
2023-01-27T05:44:13.819Z,93178.66
2023-01-27T05:46:59.711Z,93173.63
2023-01-27T05:49:32.267Z,93160.47
2023-01-27T05:51:58.947Z,93158.66
2023-01-27T05:54:25.551Z,93163.16
2023-01-27T05:56:55.601Z,93176.41
2023-01-27T05:59:25.595Z,93177.09
2023-01-27T06:01:54.601Z,93188.00
2023-01-27T06:04:24.052Z,93182.59
2023-01-27T06:06:50.707Z,93179.25
2023-01-27T06:09:17.330Z,93180.00
2023-01-27T06:11:43.931Z,93182.72
2023-01-27T06:14:10.594Z,93188.50
2023-01-27T06:16:37.244Z,93179.53
2023-01-27T06:19:03.922Z,93184.19
2023-01-27T06:21:31.001Z,93183.94
2023-01-27T06:23:58.401Z,93181.00
2023-01-27T06:26:25.166Z,93188.53
2023-01-27T06:28:51.966Z,93185.63
2023-01-27T06:31:21.968Z,93200.66
2023-01-27T06:33:49.892Z,93198.53
2023-01-27T06:36:19.460Z,93188.97
2023-01-27T06:38:47.109Z,93186.56
2023-01-27T06:41:14.190Z,93192.16
2023-01-27T06:43:41.123Z,93195.84
2023-01-27T06:46:07.834Z,93198.03
2023-01-27T06:48:34.725Z,93193.38
2023-01-27T06:51:02.590Z,93197.75
2023-01-27T06:53:29.790Z,93205.19
2023-01-27T06:55:58.009Z,93204.06
2023-01-27T06:58:25.179Z,93204.72
2023-01-27T07:00:52.393Z,93201.69
2023-01-27T07:03:19.233Z,93204.53
2023-01-27T07:05:45.890Z,93202.97
2023-01-27T07:08:12.518Z,93212.25
2023-01-27T07:10:39.492Z,93221.91
2023-01-27T07:13:11.855Z,93223.41
2023-01-27T07:15:39.254Z,93213.13
2023-01-27T07:18:06.463Z,93209.03
2023-01-27T07:20:33.118Z,93208.44
2023-01-27T07:23:01.361Z,93206.28
2023-01-27T07:25:29.368Z,93212.22
2023-01-27T07:27:58.137Z,93203.34
2023-01-27T07:30:25.735Z,93207.63
2023-01-27T07:32:52.584Z,93204.22
2023-01-27T07:35:19.290Z,93203.44
2023-01-27T07:37:45.972Z,93214.59
2023-01-27T07:40:16.302Z,93219.53
2023-01-27T07:42:43.168Z,93215.81
2023-01-27T07:45:10.016Z,93216.91
2023-01-27T07:47:36.720Z,93219.94
2023-01-27T07:50:03.579Z,93217.34
2023-01-27T07:52:30.437Z,93219.13
2023-01-27T07:54:57.139Z,93222.41
2023-01-27T07:57:23.831Z,93227.31
2023-01-27T07:59:55.361Z,93224.50
2023-01-27T08:02:22.942Z,93221.03
2023-01-27T08:04:53.848Z,93212.63
2023-01-27T08:07:21.203Z,93206.13
2023-01-27T08:09:47.908Z,93203.09
2023-01-27T08:12:14.658Z,93204.59
2023-01-27T08:14:41.324Z,93196.97
2023-01-27T08:17:08.004Z,93198.91
2023-01-27T08:19:34.856Z,93204.78
2023-01-27T08:22:01.519Z,93206.25
2023-01-27T08:24:28.271Z,93204.66
2023-01-27T08:26:55.178Z,93217.16
2023-01-27T08:29:21.838Z,93223.97
2023-01-27T08:31:48.534Z,93217.25
2023-01-27T08:34:17.022Z,93220.69
2023-01-27T08:36:43.757Z,93228.34
2023-01-27T08:39:11.551Z,93230.09
2023-01-27T08:41:38.875Z,93227.22
2023-01-27T08:44:05.896Z,93233.72
2023-01-27T08:46:32.692Z,93238.91
2023-01-27T08:48:59.331Z,93236.31
2023-01-27T08:51:25.947Z,93234.28
2023-01-27T08:53:52.611Z,93231.94
2023-01-27T08:56:19.225Z,93235.19
2023-01-27T08:58:48.459Z,93233.84
2023-01-27T09:01:15.996Z,93234.81
2023-01-27T09:03:42.752Z,93236.72
2023-01-27T09:06:11.299Z,93232.75
2023-01-27T09:08:38.330Z,93232.25
2023-01-27T09:11:12.707Z,93223.56
2023-01-27T09:13:39.415Z,93226.25
2023-01-27T09:16:06.576Z,93219.16
2023-01-27T09:18:34.110Z,93223.25
2023-01-27T09:21:05.587Z,93227.91
2023-01-27T09:23:33.367Z,93228.00
2023-01-27T09:26:00.047Z,93229.28
2023-01-27T09:28:26.719Z,93221.09
2023-01-27T09:30:58.079Z,93215.16
2023-01-27T09:33:26.140Z,93209.59
2023-01-27T09:36:14.737Z,93209.13
2023-01-27T09:38:51.016Z,93204.59
2023-01-27T09:41:42.817Z,93208.38
2023-01-27T09:44:28.033Z,93214.31
2023-01-27T09:47:23.833Z,93209.09
2023-01-27T09:50:02.455Z,93194.94
2023-01-27T09:52:59.206Z,93202.97
2023-01-27T09:55:28.552Z,93184.91
2023-01-27T09:58:06.949Z,93183.22
2023-01-27T10:00:53.309Z,93170.78
2023-01-27T10:03:29.176Z,93186.13
2023-01-27T10:06:10.748Z,93176.84
2023-01-27T10:08:43.473Z,93174.44
2023-01-27T10:11:37.736Z,93166.88
2023-01-27T10:14:24.061Z,93165.69
2023-01-27T10:17:05.822Z,93173.25
2023-01-27T10:20:23.411Z,93175.78
2023-01-27T10:23:29.851Z,93170.72
2023-01-27T10:26:15.265Z,93171.44
2023-01-27T10:28:50.165Z,93169.97
2023-01-27T10:31:27.025Z,93162.84
2023-01-27T10:33:56.483Z,93163.00
2023-01-27T10:36:25.635Z,93164.16
2023-01-27T10:39:03.731Z,93169.00
2023-01-27T10:41:42.255Z,93174.47
2023-01-27T10:44:17.440Z,93161.03
2023-01-27T10:47:15.685Z,93160.22
2023-01-27T10:49:51.662Z,93159.97
2023-01-27T10:52:31.735Z,93161.41
2023-01-27T10:55:17.169Z,93162.81
2023-01-27T10:58:02.279Z,93164.00
2023-01-27T11:01:17.613Z,93162.34
2023-01-27T11:03:38.296Z,93165.47
2023-01-27T11:06:12.224Z,93163.81
2023-01-27T11:08:42.392Z,93165.13
2023-01-27T11:11:31.982Z,93161.72
2023-01-27T11:14:30.130Z,93155.66
2023-01-27T11:17:17.945Z,93158.53
2023-01-27T11:19:53.147Z,93154.13
2023-01-27T11:22:27.248Z,93163.91
2023-01-27T11:25:16.591Z,93150.06
2023-01-27T11:28:12.884Z,93156.41
2023-01-27T11:30:51.594Z,93147.13
2023-01-27T11:33:25.957Z,93143.69
2023-01-27T11:35:54.108Z,93146.38
2023-01-27T11:38:23.150Z,93142.22
2023-01-27T11:40:53.221Z,93144.41
2023-01-27T11:43:24.425Z,93138.81
2023-01-27T11:46:03.056Z,93142.47
2023-01-27T11:48:51.444Z,93130.63
2023-01-27T11:51:21.535Z,93131.16
2023-01-27T11:54:20.435Z,93134.13
2023-01-27T11:56:48.970Z,93136.28
2023-01-27T11:59:30.942Z,93135.91
2023-01-27T12:02:23.144Z,93136.13
2023-01-27T12:05:04.091Z,93130.97
2023-01-27T12:07:49.790Z,93132.97
2023-01-27T12:10:35.364Z,93140.00
2023-01-27T12:13:10.136Z,93133.34
2023-01-27T12:15:39.014Z,93142.53
2023-01-27T12:18:15.974Z,93134.22
2023-01-27T12:20:46.342Z,93132.69
2023-01-27T12:23:27.054Z,93133.44
2023-01-27T12:25:57.449Z,93137.19
2023-01-27T12:28:37.405Z,93133.13
2023-01-27T12:31:13.771Z,93134.19
2023-01-27T12:33:46.334Z,93127.88
2023-01-27T12:36:16.476Z,93130.97
2023-01-27T12:38:52.675Z,93135.53
2023-01-27T12:41:34.901Z,93136.72
2023-01-27T12:44:17.847Z,93129.47
2023-01-27T12:47:04.262Z,93140.03
2023-01-27T12:49:38.157Z,93135.28
2023-01-27T12:52:17.125Z,93133.41
2023-01-27T12:54:43.887Z,93134.44
2023-01-27T12:57:15.643Z,93135.34
2023-01-27T12:59:54.924Z,93136.91
2023-01-27T13:02:26.037Z,93136.97
2023-01-27T13:05:05.196Z,93134.25
2023-01-27T13:07:52.476Z,93127.13
2023-01-27T13:10:24.253Z,93124.28
2023-01-27T13:12:52.545Z,93133.91
2023-01-27T13:15:24.955Z,93147.34
2023-01-27T13:17:59.375Z,93150.00
2023-01-27T13:21:13.263Z,93138.59
2023-01-27T13:23:41.462Z,93134.91
2023-01-27T13:26:08.188Z,93140.75
2023-01-27T13:28:55.637Z,93136.88
2023-01-27T13:32:01.881Z,93143.94
2023-01-27T13:34:55.437Z,93145.47
2023-01-27T13:37:34.649Z,93152.16
2023-01-27T13:40:06.236Z,93148.00
2023-01-27T13:42:46.931Z,93146.09
2023-01-27T13:45:24.168Z,93145.63
2023-01-27T13:48:02.246Z,93157.88
2023-01-27T13:50:36.185Z,93146.16
2023-01-27T13:53:03.885Z,93152.44
2023-01-27T13:55:36.083Z,93145.72
2023-01-27T13:58:19.417Z,93148.34
2023-01-27T14:00:51.180Z,93152.16
2023-01-27T14:03:36.271Z,93156.78
2023-01-27T14:06:18.209Z,93160.53
2023-01-27T14:08:58.957Z,93159.03
2023-01-27T14:11:32.304Z,93162.28
2023-01-27T14:14:17.111Z,93167.31
2023-01-27T14:17:07.875Z,93160.91
2023-01-27T14:19:47.832Z,93153.97
2023-01-27T14:22:42.155Z,93167.28
2023-01-27T14:26:05.076Z,93158.81
2023-01-27T14:29:05.232Z,93171.69
2023-01-27T14:31:34.565Z,93170.78
2023-01-27T14:34:18.449Z,93175.16
2023-01-27T14:36:57.764Z,93173.69
2023-01-27T14:39:33.808Z,93186.25
2023-01-27T14:42:15.657Z,93178.44
2023-01-27T14:45:04.655Z,93169.84
2023-01-27T14:47:34.299Z,93181.38
2023-01-27T14:50:03.654Z,93181.84
2023-01-27T14:52:37.439Z,93189.75
2023-01-27T14:55:07.056Z,93193.34
2023-01-27T14:57:57.006Z,93201.19
2023-01-27T15:00:50.370Z,93208.94
2023-01-27T15:03:35.959Z,93206.06
2023-01-27T15:06:18.798Z,93202.81
2023-01-27T15:08:51.437Z,93214.50
2023-01-27T15:11:20.591Z,93217.59
2023-01-27T15:14:11.851Z,93206.84
2023-01-27T15:16:45.856Z,93214.38
2023-01-27T15:19:21.187Z,93214.00
2023-01-27T15:22:06.017Z,93224.97
2023-01-27T15:25:11.453Z,93224.72
2023-01-27T15:27:38.691Z,93224.91
2023-01-27T15:30:22.497Z,93228.69
2023-01-27T15:32:49.099Z,93224.41
2023-01-27T15:35:41.209Z,93225.75
2023-01-27T15:38:08.369Z,93233.22
2023-01-27T15:41:11.490Z,93237.56
2023-01-27T15:43:44.113Z,93237.88
2023-01-27T15:46:32.151Z,93239.69
2023-01-27T15:49:01.483Z,93234.22
2023-01-27T15:51:31.212Z,93241.81
2023-01-27T15:54:05.787Z,93240.00
2023-01-27T15:56:44.732Z,93233.09
2023-01-27T15:59:33.627Z,93244.59
2023-01-27T16:02:32.305Z,93244.22
2023-01-27T16:05:27.328Z,93252.38
2023-01-27T16:07:59.874Z,93255.25
2023-01-27T16:10:31.421Z,93254.78
2023-01-27T16:13:26.124Z,93263.56
2023-01-27T16:16:17.793Z,93272.78
2023-01-27T16:18:51.519Z,93272.72
2023-01-27T16:21:41.402Z,93272.09
2023-01-27T16:24:50.962Z,93277.66
2023-01-27T16:27:31.969Z,93272.03
2023-01-27T16:30:06.355Z,93283.97
2023-01-27T16:32:46.972Z,93281.16
2023-01-27T16:35:20.107Z,93285.03
2023-01-27T16:38:21.888Z,93279.00
2023-01-27T16:41:16.937Z,93277.38
2023-01-27T16:43:53.633Z,93275.69
2023-01-27T16:46:36.612Z,93285.16
2023-01-27T16:49:12.210Z,93284.81
2023-01-27T16:51:39.058Z,93290.72
2023-01-27T16:54:21.540Z,93290.75
2023-01-27T16:56:51.584Z,93288.50
2023-01-27T16:59:24.414Z,93293.97
2023-01-27T17:02:05.926Z,93286.25
2023-01-27T17:04:33.058Z,93292.88
2023-01-27T17:07:06.841Z,93292.44
2023-01-27T17:09:40.453Z,93295.88
2023-01-27T17:12:26.791Z,93284.75
2023-01-27T17:14:54.177Z,93296.63
2023-01-27T17:17:23.324Z,93298.63
2023-01-27T17:19:52.460Z,93300.06
2023-01-27T17:22:26.147Z,93293.84
2023-01-27T17:24:55.744Z,93303.63
2023-01-27T17:27:40.456Z,93297.94
2023-01-27T17:30:10.046Z,93297.72
2023-01-27T17:32:40.141Z,93299.03
2023-01-27T17:35:19.279Z,93300.78
2023-01-27T17:37:48.917Z,93299.31
2023-01-27T17:40:19.557Z,93306.72
2023-01-27T17:42:46.750Z,93309.38
2023-01-27T17:45:31.445Z,93311.09
2023-01-27T17:48:02.775Z,93319.50
2023-01-27T17:50:37.328Z,93323.94
2023-01-27T17:53:10.526Z,93326.34
2023-01-27T17:55:39.100Z,93330.56
2023-01-27T17:58:12.352Z,93325.72
2023-01-27T18:00:43.045Z,93326.44
2023-01-27T18:03:15.448Z,93328.44
2023-01-27T18:05:48.167Z,93334.22
2023-01-27T18:08:14.829Z,93338.41
2023-01-27T18:10:46.197Z,93336.88
2023-01-27T18:13:26.831Z,93334.81
2023-01-27T18:16:08.412Z,93340.13
2023-01-27T18:18:37.026Z,93338.69
2023-01-27T18:21:12.793Z,93341.63
2023-01-27T18:23:44.537Z,93344.09
2023-01-27T18:26:26.588Z,93344.81
2023-01-27T18:29:01.036Z,93349.16
2023-01-27T18:31:37.017Z,93349.50
2023-01-27T18:34:07.342Z,93352.91
2023-01-27T18:36:38.226Z,93355.41
2023-01-27T18:39:34.428Z,93358.94
2023-01-27T18:42:03.628Z,93364.00
2023-01-27T18:44:38.362Z,93347.69
2023-01-27T18:47:35.168Z,93354.75
2023-01-27T18:50:18.174Z,93362.25
2023-01-27T18:52:47.323Z,93360.09
2023-01-27T18:55:17.823Z,93367.97
2023-01-27T18:57:46.754Z,93358.50
2023-01-27T19:00:17.343Z,93362.59
2023-01-27T19:02:46.547Z,93356.72
2023-01-27T19:05:20.812Z,93368.16
2023-01-27T19:07:47.879Z,93369.22
2023-01-27T19:10:19.314Z,93371.72
2023-01-27T19:12:48.384Z,93368.75
2023-01-27T19:15:16.476Z,93366.69
2023-01-27T19:17:45.670Z,93370.31
2023-01-27T19:20:18.002Z,93362.53
2023-01-27T19:22:46.828Z,93370.75
2023-01-27T19:25:15.093Z,93372.03
2023-01-27T19:27:45.608Z,93374.34
2023-01-27T19:30:33.034Z,93373.88
2023-01-27T19:33:00.173Z,93375.75
2023-01-27T19:35:31.946Z,93370.16
2023-01-27T19:38:04.382Z,93376.06
2023-01-27T19:40:32.571Z,93379.31
2023-01-27T19:42:59.831Z,93379.00
2023-01-27T19:45:28.092Z,93376.22
2023-01-27T19:47:59.476Z,93387.38
2023-01-27T19:50:28.694Z,93384.44
2023-01-27T19:52:55.375Z,93377.00
2023-01-27T19:55:22.416Z,93388.13
2023-01-27T19:57:50.531Z,93383.81
2023-01-27T20:00:21.754Z,93390.16
2023-01-27T20:02:48.526Z,93383.97
2023-01-27T20:05:15.547Z,93389.53
2023-01-27T20:07:44.347Z,93384.88
2023-01-27T20:10:23.693Z,93382.72
2023-01-27T20:13:03.181Z,93381.78
2023-01-27T20:15:32.289Z,93385.38
2023-01-27T20:17:59.237Z,93381.19
2023-01-27T20:20:27.339Z,93388.75
2023-01-27T20:22:54.226Z,93395.09
2023-01-27T20:25:23.871Z,93383.94
2023-01-27T20:27:59.185Z,93400.84
2023-01-27T20:30:34.619Z,93393.72
2023-01-27T20:33:03.069Z,93395.59
2023-01-27T20:35:30.228Z,93396.38
2023-01-27T20:37:57.352Z,93403.19
2023-01-27T20:40:26.349Z,93401.94
2023-01-27T20:42:55.527Z,93405.81
2023-01-27T20:45:32.479Z,93406.59
2023-01-27T20:47:59.909Z,93405.66
2023-01-27T20:50:26.837Z,93409.22
2023-01-27T20:52:53.651Z,93413.16
2023-01-27T20:55:20.385Z,93419.28
2023-01-27T20:57:48.028Z,93410.72
2023-01-27T21:00:23.788Z,93419.41
2023-01-27T21:02:52.733Z,93411.50
2023-01-27T21:05:21.964Z,93417.91
2023-01-27T21:07:48.651Z,93416.13
2023-01-27T21:10:18.889Z,93423.47
2023-01-27T21:12:48.530Z,93418.66
2023-01-27T21:15:15.464Z,93419.09
2023-01-27T21:17:42.331Z,93418.97
2023-01-27T21:20:09.598Z,93425.31
2023-01-27T21:22:36.317Z,93423.63
2023-01-27T21:25:03.241Z,93427.31
2023-01-27T21:27:32.343Z,93430.00
2023-01-27T21:29:58.991Z,93428.75
2023-01-27T21:32:25.896Z,93440.69
2023-01-27T21:34:52.595Z,93438.19
2023-01-27T21:37:21.676Z,93440.81
2023-01-27T21:39:51.000Z,93437.41
2023-01-27T21:42:23.081Z,93437.84
2023-01-27T21:45:10.410Z,93442.00
2023-01-27T21:47:40.353Z,93445.50
2023-01-27T21:50:07.361Z,93447.53
2023-01-27T21:52:42.958Z,93443.19
2023-01-27T21:55:13.925Z,93448.09
2023-01-27T21:57:41.116Z,93447.66
2023-01-27T22:00:11.026Z,93453.25
2023-01-27T22:02:41.427Z,93452.03
2023-01-27T22:05:09.862Z,93451.38
2023-01-27T22:07:40.545Z,93456.69
2023-01-27T22:10:16.742Z,93451.38
2023-01-27T22:12:44.129Z,93452.94
2023-01-27T22:15:34.565Z,93445.50
2023-01-27T22:18:18.522Z,93454.00
2023-01-27T22:20:45.207Z,93456.03
2023-01-27T22:23:12.068Z,93459.88
2023-01-27T22:25:38.795Z,93448.22
2023-01-27T22:28:05.421Z,93452.41
2023-01-27T22:30:32.725Z,93449.84
2023-01-27T22:32:59.419Z,93450.63
2023-01-27T22:35:26.193Z,93454.03
2023-01-27T22:37:53.216Z,93445.50
2023-01-27T22:40:20.039Z,93453.13
2023-01-27T22:42:48.651Z,93449.22
2023-01-27T22:45:16.186Z,93473.09
2023-01-27T22:47:42.991Z,93464.59
2023-01-27T22:50:10.366Z,93467.97
2023-01-27T22:52:38.160Z,93463.19
2023-01-27T22:55:07.623Z,93469.22
2023-01-27T22:57:34.646Z,93464.72
2023-01-27T23:00:01.968Z,93464.72
2023-01-27T23:02:29.890Z,93461.78
2023-01-27T23:04:57.660Z,93463.47
2023-01-27T23:07:25.458Z,93464.91
2023-01-27T23:09:52.537Z,93457.91
2023-01-27T23:12:19.203Z,93456.19
2023-01-27T23:14:45.804Z,93453.41
2023-01-27T23:17:12.527Z,93456.63
2023-01-27T23:19:39.177Z,93455.84
2023-01-27T23:22:05.905Z,93451.56
2023-01-27T23:24:32.961Z,93457.63
2023-01-27T23:26:59.642Z,93453.88
2023-01-27T23:29:28.367Z,93455.44
2023-01-27T23:31:55.964Z,93450.31
2023-01-27T23:34:22.871Z,93445.06
2023-01-27T23:36:49.795Z,93456.22
2023-01-27T23:39:16.531Z,93454.63
2023-01-27T23:41:43.359Z,93456.66
2023-01-27T23:44:11.039Z,93457.75
2023-01-27T23:46:37.675Z,93455.28
2023-01-27T23:49:04.368Z,93457.28
2023-01-27T23:51:31.058Z,93462.25
2023-01-27T23:53:57.695Z,93456.34
2023-01-27T23:56:24.925Z,93464.72
2023-01-27T23:58:51.517Z,93461.47
