createdAt,value
2023-03-21T00:02:45.668Z,5.95
2023-03-21T00:05:52.103Z,4.75
2023-03-21T00:08:54.724Z,6.60
2023-03-21T00:11:57.565Z,4.53
2023-03-21T00:15:04.710Z,7.68
2023-03-21T00:18:11.544Z,4.30
2023-03-21T00:24:41.912Z,9.05
2023-03-21T00:27:57.210Z,8.57
2023-03-21T00:31:07.815Z,9.75
2023-03-21T00:37:16.859Z,9.10
2023-03-21T00:40:28.090Z,8.73
2023-03-21T00:43:35.904Z,10.50
2023-03-21T00:47:00.566Z,10.27
2023-03-21T00:50:01.562Z,10.48
2023-03-21T00:53:04.604Z,10.65
2023-03-21T00:56:07.861Z,13.18
2023-03-21T00:59:14.732Z,10.53
2023-03-21T01:02:22.916Z,12.35
2023-03-21T01:05:46.335Z,13.18
2023-03-21T01:08:53.531Z,11.35
2023-03-21T01:11:56.290Z,10.85
2023-03-21T01:15:00.898Z,10.60
2023-03-21T01:18:03.887Z,8.85
2023-03-21T01:21:09.752Z,9.35
2023-03-21T01:24:12.396Z,7.65
2023-03-21T01:27:16.044Z,9.77
2023-03-21T01:30:22.727Z,10.20
2023-03-21T01:33:27.228Z,8.38
2023-03-21T01:36:30.131Z,9.05
2023-03-21T01:39:34.987Z,5.68
2023-03-21T01:42:38.011Z,5.68
2023-03-21T01:46:21.999Z,7.97
2023-03-21T01:49:36.110Z,8.73
2023-03-21T01:52:42.015Z,8.98
2023-03-21T01:55:45.420Z,7.68
2023-03-21T01:58:49.436Z,9.57
2023-03-21T02:01:57.159Z,9.07
2023-03-21T02:05:04.080Z,6.57
2023-03-21T02:08:07.081Z,9.73
2023-03-21T02:11:10.668Z,8.57
2023-03-21T02:14:28.355Z,11.07
2023-03-21T02:17:57.905Z,5.97
2023-03-21T02:21:53.154Z,12.18
2023-03-21T02:25:04.207Z,9.85
2023-03-21T02:28:29.158Z,8.48
2023-03-21T02:31:37.608Z,11.43
2023-03-21T02:34:51.542Z,9.63
2023-03-21T02:38:00.882Z,10.88
2023-03-21T02:41:18.213Z,10.05
2023-03-21T02:44:43.745Z,9.15
2023-03-21T02:47:53.582Z,9.90
2023-03-21T02:50:58.308Z,9.20
2023-03-21T02:54:27.914Z,13.05
2023-03-21T02:57:40.098Z,13.38
2023-03-21T03:00:46.189Z,14.63
2023-03-21T03:03:48.961Z,6.05
2023-03-21T03:07:12.955Z,6.30
2023-03-21T03:10:32.825Z,9.93
2023-03-21T03:18:14.705Z,11.30
2023-03-21T03:21:23.286Z,11.95
2023-03-21T03:24:37.235Z,11.33
2023-03-21T03:27:43.146Z,11.63
2023-03-21T03:31:01.131Z,12.60
2023-03-21T03:34:14.529Z,15.13
2023-03-21T03:37:21.939Z,14.07
2023-03-21T03:40:38.516Z,13.77
2023-03-21T03:43:49.169Z,13.55
2023-03-21T03:46:59.097Z,16.80
2023-03-21T03:50:27.251Z,13.93
2023-03-21T03:53:38.107Z,14.35
2023-03-21T03:56:40.948Z,14.37
2023-03-21T03:59:45.856Z,14.90
2023-03-21T04:02:49.431Z,15.48
2023-03-21T04:05:54.188Z,12.68
2023-03-21T04:09:00.129Z,14.50
2023-03-21T04:12:05.561Z,12.47
2023-03-21T04:15:11.117Z,14.10
2023-03-21T04:18:14.753Z,17.42
2023-03-21T04:21:18.419Z,15.90
2023-03-21T04:24:22.317Z,18.73
2023-03-21T04:27:25.059Z,16.13
2023-03-21T04:30:34.372Z,18.52
2023-03-21T04:33:38.593Z,17.27
2023-03-21T04:36:49.552Z,15.85
2023-03-21T04:39:52.569Z,9.43
2023-03-21T04:42:55.575Z,17.93
2023-03-21T04:45:58.268Z,12.57
2023-03-21T04:49:01.722Z,9.05
2023-03-21T04:52:04.347Z,11.18
2023-03-21T04:55:10.424Z,6.78
2023-03-21T04:58:14.522Z,10.27
2023-03-21T05:01:20.803Z,13.45
2023-03-21T05:04:23.698Z,14.32
2023-03-21T05:07:26.550Z,13.75
2023-03-21T05:10:29.341Z,8.15
2023-03-21T05:13:32.315Z,12.50
2023-03-21T05:16:36.567Z,10.18
2023-03-21T05:19:40.643Z,6.47
2023-03-21T05:22:46.254Z,13.90
2023-03-21T05:25:50.985Z,8.02
2023-03-21T05:28:54.546Z,12.87
2023-03-21T05:31:58.839Z,12.60
2023-03-21T05:35:01.904Z,9.77
2023-03-21T05:38:04.856Z,9.55
2023-03-21T05:41:07.726Z,8.40
2023-03-21T05:44:10.811Z,8.50
2023-03-21T05:47:15.023Z,11.57
2023-03-21T05:50:18.199Z,7.55
2023-03-21T05:53:23.256Z,16.50
2023-03-21T05:56:26.356Z,7.22
2023-03-21T05:59:30.360Z,12.87
2023-03-21T06:02:33.985Z,8.23
2023-03-21T06:05:38.392Z,14.32
2023-03-21T06:08:42.709Z,15.23
2023-03-21T06:11:49.157Z,12.25
2023-03-21T06:14:52.596Z,13.50
2023-03-21T06:17:56.236Z,18.27
2023-03-21T06:20:59.241Z,13.65
2023-03-21T06:24:02.502Z,7.75
2023-03-21T06:27:05.493Z,6.95
2023-03-21T06:30:10.026Z,8.07
2023-03-21T06:33:13.543Z,7.78
2023-03-21T06:36:16.529Z,10.18
2023-03-21T06:39:19.226Z,10.90
2023-03-21T06:42:23.280Z,12.50
2023-03-21T06:45:27.654Z,11.47
2023-03-21T06:48:30.982Z,10.82
2023-03-21T06:51:34.180Z,7.82
2023-03-21T06:54:38.694Z,9.55
2023-03-21T06:57:44.112Z,7.30
2023-03-21T07:00:48.499Z,6.73
2023-03-21T07:03:53.745Z,7.30
2023-03-21T07:06:57.964Z,5.03
2023-03-21T07:10:02.206Z,5.40
2023-03-21T07:13:07.164Z,9.38
2023-03-21T07:16:10.524Z,8.77
2023-03-21T07:19:14.173Z,9.05
2023-03-21T07:22:18.675Z,5.85
2023-03-21T07:25:21.733Z,7.60
2023-03-21T07:28:25.070Z,7.10
2023-03-21T07:31:28.113Z,6.93
2023-03-21T07:34:33.302Z,5.87
2023-03-21T07:37:39.685Z,9.75
2023-03-21T07:40:42.883Z,6.87
2023-03-21T07:43:46.002Z,6.62
2023-03-21T07:46:49.095Z,8.63
2023-03-21T07:49:51.999Z,8.13
2023-03-21T07:52:54.697Z,8.75
2023-03-21T07:55:58.135Z,7.43
2023-03-21T07:59:00.880Z,10.15
2023-03-21T08:02:04.965Z,8.87
2023-03-21T08:05:11.606Z,7.32
2023-03-21T08:08:14.242Z,10.02
2023-03-21T08:11:18.168Z,9.07
2023-03-21T08:14:21.260Z,6.22
2023-03-21T08:17:24.225Z,7.97
2023-03-21T08:20:27.573Z,8.13
2023-03-21T08:23:30.756Z,6.62
2023-03-21T08:26:34.162Z,9.10
2023-03-21T08:29:40.648Z,8.40
2023-03-21T08:32:43.759Z,6.33
2023-03-21T08:35:47.143Z,5.53
2023-03-21T08:38:54.261Z,8.65
2023-03-21T08:41:57.303Z,7.05
2023-03-21T08:45:00.283Z,10.65
2023-03-21T08:48:03.919Z,6.77
2023-03-21T08:51:06.812Z,7.45
2023-03-21T08:54:18.553Z,5.78
2023-03-21T08:57:21.468Z,7.05
2023-03-21T09:00:25.002Z,6.50
2023-03-21T09:03:27.714Z,7.30
2023-03-21T09:06:30.851Z,7.68
2023-03-21T09:09:33.641Z,7.62
2023-03-21T09:12:36.597Z,5.78
2023-03-21T09:15:40.501Z,7.65
2023-03-21T09:18:55.928Z,5.20
2023-03-21T09:21:59.875Z,5.90
2023-03-21T09:25:03.153Z,5.85
2023-03-21T09:28:06.281Z,5.15
2023-03-21T09:31:11.954Z,4.20
2023-03-21T09:34:15.801Z,8.03
2023-03-21T09:37:18.856Z,5.70
2023-03-21T09:40:24.197Z,8.75
2023-03-21T09:43:39.790Z,29.42
2023-03-21T09:47:06.976Z,5.12
2023-03-21T09:50:20.451Z,6.70
2023-03-21T09:53:27.207Z,7.97
2023-03-21T09:56:31.323Z,5.62
2023-03-21T09:59:41.282Z,4.78
2023-03-21T10:02:48.068Z,3.95
2023-03-21T10:05:53.062Z,5.40
2023-03-21T10:09:15.852Z,4.97
2023-03-21T10:12:22.895Z,5.12
2023-03-21T10:15:27.244Z,7.35
2023-03-21T10:18:31.606Z,7.47
2023-03-21T10:24:57.507Z,4.97
2023-03-21T10:28:01.263Z,5.30
2023-03-21T10:31:07.456Z,4.75
2023-03-21T10:34:32.798Z,3.80
2023-03-21T10:37:36.506Z,5.37
2023-03-21T10:40:39.177Z,5.18
2023-03-21T10:43:45.070Z,4.18
2023-03-21T10:46:56.438Z,5.40
2023-03-21T10:50:09.908Z,4.15
2023-03-21T10:53:22.357Z,4.23
2023-03-21T10:56:31.227Z,3.10
2023-03-21T10:59:43.112Z,3.22
2023-03-21T11:02:49.739Z,2.58
2023-03-21T11:05:57.422Z,2.72
2023-03-21T11:09:15.940Z,3.53
2023-03-21T11:12:29.708Z,2.15
2023-03-21T11:15:52.802Z,4.65
2023-03-21T11:19:01.572Z,2.55
2023-03-21T11:22:07.158Z,5.45
2023-03-21T11:25:35.485Z,3.57
2023-03-21T11:28:42.213Z,2.33
2023-03-21T11:31:45.569Z,4.78
2023-03-21T11:34:58.242Z,5.47
2023-03-21T11:38:00.922Z,2.75
2023-03-21T11:41:04.793Z,6.00
2023-03-21T11:44:25.245Z,3.35
2023-03-21T11:47:28.452Z,4.45
2023-03-21T11:50:42.631Z,4.12
2023-03-21T11:53:51.337Z,3.30
2023-03-21T11:57:01.539Z,5.53
2023-03-21T12:00:17.785Z,5.35
2023-03-21T12:03:41.454Z,3.58
2023-03-21T12:06:55.397Z,3.17
2023-03-21T12:10:19.639Z,6.00
2023-03-21T12:13:22.770Z,2.70
2023-03-21T12:16:25.778Z,4.03
2023-03-21T12:19:39.620Z,5.72
2023-03-21T12:23:01.905Z,3.92
2023-03-21T12:26:24.416Z,2.42
2023-03-21T12:29:33.441Z,2.67
2023-03-21T12:32:46.218Z,2.25
2023-03-21T12:35:57.298Z,3.90
2023-03-21T12:39:15.500Z,3.12
2023-03-21T12:42:30.495Z,2.85
2023-03-21T12:45:47.291Z,2.60
2023-03-21T12:48:53.937Z,3.17
2023-03-21T12:52:01.797Z,5.60
2023-03-21T12:55:16.602Z,7.75
2023-03-21T12:58:24.471Z,2.97
2023-03-21T13:01:28.915Z,3.37
2023-03-21T13:04:37.195Z,2.58
2023-03-21T13:07:42.675Z,2.17
2023-03-21T13:10:46.429Z,4.18
2023-03-21T13:14:07.848Z,5.72
2023-03-21T13:17:25.115Z,2.10
2023-03-21T13:20:47.928Z,2.97
2023-03-21T13:24:23.382Z,4.15
2023-03-21T13:27:28.858Z,3.55
2023-03-21T13:30:32.640Z,3.03
2023-03-21T13:33:35.736Z,4.30
2023-03-21T13:36:46.196Z,2.72
2023-03-21T13:39:49.700Z,2.28
2023-03-21T13:42:55.435Z,3.45
2023-03-21T13:46:06.396Z,2.72
2023-03-21T13:49:09.321Z,2.13
2023-03-21T13:52:12.406Z,4.40
2023-03-21T13:55:16.976Z,3.78
2023-03-21T13:58:33.746Z,2.90
2023-03-21T14:01:58.292Z,2.70
2023-03-21T14:05:07.807Z,3.50
2023-03-21T14:08:24.818Z,5.97
2023-03-21T14:11:33.025Z,3.28
2023-03-21T14:14:42.078Z,1.98
2023-03-21T14:18:15.871Z,2.30
2023-03-21T14:21:32.733Z,2.67
2023-03-21T14:24:36.106Z,1.95
2023-03-21T14:27:42.752Z,2.42
2023-03-21T14:30:51.015Z,2.85
2023-03-21T14:33:57.244Z,2.83
2023-03-21T14:37:00.384Z,5.67
2023-03-21T14:40:09.916Z,4.03
2023-03-21T14:43:13.086Z,5.05
2023-03-21T14:46:16.013Z,2.37
2023-03-21T14:49:22.443Z,2.53
2023-03-21T14:52:27.926Z,3.77
2023-03-21T14:55:31.939Z,1.92
2023-03-21T14:58:38.793Z,6.12
2023-03-21T15:01:41.990Z,3.72
2023-03-21T15:04:52.119Z,2.00
2023-03-21T15:08:07.525Z,2.20
2023-03-21T15:11:13.065Z,2.95
2023-03-21T15:14:17.089Z,2.28
2023-03-21T15:17:20.942Z,2.90
2023-03-21T15:20:27.357Z,2.45
2023-03-21T15:23:42.210Z,2.40
2023-03-21T15:26:47.706Z,3.80
2023-03-21T15:29:54.344Z,4.85
2023-03-21T15:32:58.340Z,5.28
2023-03-21T15:36:01.060Z,7.25
2023-03-21T15:39:09.648Z,5.90
2023-03-21T15:42:28.746Z,4.78
2023-03-21T15:45:31.691Z,7.50
2023-03-21T15:48:34.939Z,7.25
2023-03-21T15:51:38.205Z,25.80
2023-03-21T15:54:51.004Z,6.90
2023-03-21T15:58:00.966Z,7.20
2023-03-21T16:01:11.405Z,23.20
2023-03-21T16:04:14.974Z,11.85
2023-03-21T16:07:18.910Z,8.52
2023-03-21T16:10:28.067Z,10.37
2023-03-21T16:13:30.633Z,11.60
2023-03-21T16:16:33.648Z,14.65
2023-03-21T16:19:36.299Z,10.88
2023-03-21T16:22:39.301Z,8.05
2023-03-21T16:25:43.043Z,6.57
2023-03-21T16:28:47.009Z,9.65
2023-03-21T16:31:50.640Z,8.80
2023-03-21T16:34:53.823Z,10.13
2023-03-21T16:37:56.443Z,10.82
2023-03-21T16:41:01.041Z,11.33
2023-03-21T16:44:03.954Z,12.98
2023-03-21T16:47:20.807Z,15.65
2023-03-21T16:50:24.469Z,14.93
2023-03-21T16:53:28.061Z,15.52
2023-03-21T16:56:40.118Z,12.23
2023-03-21T16:59:43.237Z,15.80
2023-03-21T17:02:49.070Z,11.90
2023-03-21T17:05:51.920Z,14.07
2023-03-21T17:08:55.822Z,21.30
2023-03-21T17:11:59.300Z,22.03
2023-03-21T17:15:02.153Z,30.60
2023-03-21T17:18:05.620Z,35.80
2023-03-21T17:21:16.761Z,32.45
2023-03-21T17:24:19.840Z,25.00
2023-03-21T17:27:22.414Z,20.70
2023-03-21T17:30:34.653Z,16.20
2023-03-21T17:33:37.377Z,16.40
2023-03-21T17:36:42.356Z,18.35
2023-03-21T17:39:45.424Z,15.73
2023-03-21T17:42:49.468Z,11.30
2023-03-21T17:45:52.256Z,15.75
2023-03-21T17:48:55.433Z,14.57
2023-03-21T17:51:58.200Z,11.65
2023-03-21T17:55:01.218Z,9.25
2023-03-21T17:58:05.633Z,10.67
2023-03-21T18:01:08.847Z,15.20
2023-03-21T18:04:11.832Z,10.93
2023-03-21T18:07:22.307Z,9.60
2023-03-21T18:10:38.646Z,9.18
2023-03-21T18:13:42.264Z,15.47
2023-03-21T18:16:45.560Z,17.45
2023-03-21T18:19:48.349Z,12.07
2023-03-21T18:22:54.931Z,9.75
2023-03-21T18:25:57.572Z,7.65
2023-03-21T18:32:23.250Z,58.10
2023-03-21T18:35:26.530Z,26.30
2023-03-21T18:38:29.401Z,16.48
2023-03-21T18:41:32.538Z,19.08
2023-03-21T18:44:38.974Z,15.17
2023-03-21T18:47:42.371Z,13.82
2023-03-21T18:50:45.482Z,23.73
2023-03-21T18:53:49.112Z,16.85
2023-03-21T19:00:17.556Z,18.33
2023-03-21T19:03:34.313Z,15.60
2023-03-21T19:06:40.289Z,14.57
2023-03-21T19:10:05.386Z,15.35
2023-03-21T19:13:07.949Z,11.93
2023-03-21T19:16:11.684Z,9.60
2023-03-21T19:19:18.773Z,9.82
2023-03-21T19:22:21.336Z,15.80
2023-03-21T19:25:24.818Z,19.73
2023-03-21T19:28:28.153Z,16.27
2023-03-21T19:31:31.496Z,18.10
2023-03-21T19:34:34.476Z,18.25
2023-03-21T19:37:37.678Z,29.73
2023-03-21T19:40:42.094Z,20.45
2023-03-21T19:43:54.248Z,12.80
2023-03-21T19:46:57.470Z,12.80
2023-03-21T19:50:47.777Z,13.95
2023-03-21T19:53:23.489Z,11.65
2023-03-21T19:56:27.958Z,20.73
2023-03-21T19:59:32.138Z,13.80
2023-03-21T20:02:36.984Z,12.77
2023-03-21T20:05:40.488Z,10.85
2023-03-21T20:09:27.646Z,11.75
2023-03-21T20:12:07.563Z,15.43
2023-03-21T20:15:17.593Z,10.85
2023-03-21T20:18:24.074Z,12.10
2023-03-21T20:21:33.309Z,14.87
2023-03-21T20:24:44.389Z,9.73
2023-03-21T20:27:47.450Z,16.67
2023-03-21T20:30:53.332Z,13.48
2023-03-21T20:33:56.331Z,12.93
2023-03-21T20:36:59.470Z,15.85
2023-03-21T20:40:05.416Z,16.45
2023-03-21T20:43:52.226Z,13.43
2023-03-21T20:46:32.383Z,14.52
2023-03-21T20:49:36.004Z,12.47
2023-03-21T20:56:06.877Z,10.18
2023-03-21T20:59:20.969Z,11.55
2023-03-21T21:02:26.789Z,12.13
2023-03-21T21:05:34.363Z,12.80
2023-03-21T21:08:38.857Z,17.05
2023-03-21T21:12:06.485Z,15.60
2023-03-21T21:15:04.880Z,10.02
2023-03-21T21:18:08.387Z,15.07
2023-03-21T21:21:12.660Z,12.53
2023-03-21T21:24:15.251Z,17.20
2023-03-21T21:27:18.231Z,18.62
2023-03-21T21:30:21.063Z,17.95
2023-03-21T21:33:29.193Z,16.42
2023-03-21T21:36:31.744Z,16.10
2023-03-21T21:39:38.749Z,17.37
2023-03-21T21:42:45.112Z,21.25
2023-03-21T21:45:48.921Z,21.90
2023-03-21T21:48:51.701Z,23.62
2023-03-21T21:51:56.265Z,14.87
2023-03-21T21:54:58.815Z,14.30
2023-03-21T21:58:02.791Z,16.83
2023-03-21T22:01:07.223Z,13.65
2023-03-21T22:04:11.394Z,13.23
2023-03-21T22:07:14.395Z,12.90
2023-03-21T22:10:18.209Z,16.23
2023-03-21T22:13:21.244Z,15.77
2023-03-21T22:16:24.148Z,58.47
2023-03-21T22:19:27.717Z,34.28
2023-03-21T22:22:30.749Z,34.20
2023-03-21T22:25:33.258Z,20.40
2023-03-21T22:28:40.087Z,17.45
2023-03-21T22:31:44.194Z,21.55
2023-03-21T22:34:47.032Z,24.12
2023-03-21T22:37:51.268Z,22.97
2023-03-21T22:40:58.495Z,16.67
2023-03-21T22:44:01.541Z,13.45
2023-03-21T22:47:06.238Z,16.15
2023-03-21T22:50:09.438Z,18.40
2023-03-21T22:53:13.279Z,16.93
2023-03-21T22:56:15.748Z,16.73
2023-03-21T22:59:18.827Z,15.88
2023-03-21T23:02:21.574Z,17.75
2023-03-21T23:05:24.363Z,12.98
2023-03-21T23:08:27.536Z,18.27
2023-03-21T23:11:30.447Z,15.00
2023-03-21T23:14:33.034Z,18.37
2023-03-21T23:17:36.194Z,14.25
2023-03-21T23:20:39.094Z,9.77
2023-03-21T23:23:50.088Z,12.80
2023-03-21T23:26:53.016Z,18.10
2023-03-21T23:29:56.842Z,17.02
2023-03-21T23:32:59.342Z,22.15
2023-03-21T23:36:19.037Z,17.12
2023-03-21T23:39:21.736Z,14.33
2023-03-21T23:42:28.013Z,14.27
2023-03-21T23:45:30.790Z,17.02
2023-03-21T23:48:33.807Z,16.65
2023-03-21T23:51:36.478Z,14.57
2023-03-21T23:54:39.313Z,15.10
2023-03-21T23:57:43.902Z,15.35
