createdAt,value
2017-12-08T00:02:08.974Z,21.70
2017-12-08T00:04:40.551Z,9.83
2017-12-08T00:07:13.014Z,24.13
2017-12-08T00:09:50.734Z,14.87
2017-12-08T00:12:25.966Z,15.27
2017-12-08T00:15:00.919Z,9.43
2017-12-08T00:17:31.403Z,10.50
2017-12-08T00:20:01.000Z,8.70
2017-12-08T00:22:30.465Z,10.57
2017-12-08T00:25:00.653Z,24.23
2017-12-08T00:27:32.650Z,9.60
2017-12-08T00:30:04.745Z,9.37
2017-12-08T00:32:35.460Z,11.63
2017-12-08T00:35:04.756Z,15.17
2017-12-08T00:37:34.262Z,14.90
2017-12-08T00:40:04.114Z,13.70
2017-12-08T00:42:36.950Z,10.73
2017-12-08T00:45:06.675Z,11.70
2017-12-08T00:47:35.804Z,11.47
2017-12-08T00:50:05.114Z,18.53
2017-12-08T00:52:35.481Z,11.33
2017-12-08T00:55:12.489Z,12.80
2017-12-08T00:57:42.690Z,17.53
2017-12-08T01:00:13.567Z,14.20
2017-12-08T01:02:44.462Z,14.60
2017-12-08T01:05:13.615Z,15.43
2017-12-08T01:07:42.791Z,13.77
2017-12-08T01:10:16.211Z,14.30
2017-12-08T01:12:48.166Z,12.70
2017-12-08T01:15:17.661Z,15.40
2017-12-08T01:17:47.476Z,14.23
2017-12-08T01:20:16.953Z,13.23
2017-12-08T01:22:49.140Z,13.03
2017-12-08T01:25:21.321Z,14.00
2017-12-08T01:27:51.281Z,13.37
2017-12-08T01:30:20.565Z,14.00
2017-12-08T01:32:50.799Z,13.50
2017-12-08T01:35:21.704Z,11.83
2017-12-08T01:37:51.399Z,12.17
2017-12-08T01:40:23.770Z,17.30
2017-12-08T01:42:54.596Z,13.20
2017-12-08T01:45:23.910Z,13.73
2017-12-08T01:47:53.129Z,14.97
2017-12-08T01:50:22.952Z,12.87
2017-12-08T01:52:53.880Z,13.00
2017-12-08T01:55:25.456Z,11.70
2017-12-08T01:57:57.338Z,13.87
2017-12-08T02:00:27.149Z,12.10
2017-12-08T02:02:56.244Z,13.07
2017-12-08T02:05:27.208Z,13.97
2017-12-08T02:07:56.275Z,12.20
2017-12-08T02:10:25.730Z,10.67
2017-12-08T02:12:54.928Z,11.10
2017-12-08T02:15:23.971Z,16.50
2017-12-08T02:17:53.602Z,14.00
2017-12-08T02:20:23.112Z,13.77
2017-12-08T02:22:53.049Z,10.93
2017-12-08T02:25:22.467Z,9.80
2017-12-08T02:27:51.745Z,9.10
2017-12-08T02:30:44.748Z,8.60
2017-12-08T02:33:21.377Z,9.07
2017-12-08T02:35:50.785Z,9.80
2017-12-08T02:38:20.476Z,8.63
2017-12-08T02:40:49.793Z,8.90
2017-12-08T02:43:20.542Z,9.50
2017-12-08T02:45:51.126Z,7.93
2017-12-08T02:48:20.583Z,7.90
2017-12-08T02:50:49.909Z,8.57
2017-12-08T02:53:19.323Z,9.00
2017-12-08T02:55:48.986Z,8.00
2017-12-08T02:58:18.959Z,8.77
2017-12-08T03:00:50.251Z,8.17
2017-12-08T03:03:20.198Z,9.50
2017-12-08T03:05:50.466Z,7.03
2017-12-08T03:08:21.057Z,8.50
2017-12-08T03:10:50.570Z,8.17
2017-12-08T03:13:20.170Z,7.87
2017-12-08T03:15:49.321Z,8.93
2017-12-08T03:18:18.925Z,8.97
2017-12-08T03:20:48.233Z,10.00
2017-12-08T03:23:17.527Z,10.13
2017-12-08T03:25:47.373Z,8.20
2017-12-08T03:28:16.649Z,7.70
2017-12-08T03:30:45.763Z,7.50
2017-12-08T03:33:14.951Z,7.20
2017-12-08T03:35:44.906Z,7.73
2017-12-08T03:38:14.138Z,6.43
2017-12-08T03:40:44.879Z,6.70
2017-12-08T03:43:15.708Z,8.00
2017-12-08T03:45:47.054Z,6.00
2017-12-08T03:48:16.247Z,6.00
2017-12-08T03:50:45.410Z,7.53
2017-12-08T03:53:14.608Z,7.10
2017-12-08T03:55:43.770Z,6.23
2017-12-08T03:58:13.616Z,7.40
2017-12-08T04:00:42.998Z,6.47
2017-12-08T04:03:12.904Z,9.13
2017-12-08T04:05:42.921Z,7.17
2017-12-08T04:08:12.678Z,8.33
2017-12-08T04:10:42.029Z,7.53
2017-12-08T04:13:11.951Z,6.67
2017-12-08T04:15:41.666Z,9.00
2017-12-08T04:18:12.226Z,7.50
2017-12-08T04:20:41.306Z,6.80
2017-12-08T04:23:12.093Z,8.27
2017-12-08T04:25:42.571Z,6.40
2017-12-08T04:28:12.178Z,7.13
2017-12-08T04:30:41.615Z,7.47
2017-12-08T04:33:10.874Z,7.13
2017-12-08T04:35:40.745Z,6.80
2017-12-08T04:38:10.124Z,7.50
2017-12-08T04:40:39.742Z,6.87
2017-12-08T04:43:09.260Z,6.20
2017-12-08T04:45:39.077Z,6.07
2017-12-08T04:48:08.334Z,5.93
2017-12-08T04:50:37.614Z,6.63
2017-12-08T04:53:07.698Z,6.97
2017-12-08T04:55:37.825Z,6.10
2017-12-08T04:58:07.820Z,4.57
2017-12-08T05:00:38.556Z,12.63
2017-12-08T05:03:07.591Z,6.27
2017-12-08T05:05:36.745Z,5.97
2017-12-08T05:08:05.806Z,4.83
2017-12-08T05:10:34.811Z,5.17
2017-12-08T05:13:04.253Z,7.83
2017-12-08T05:15:33.364Z,5.13
2017-12-08T05:18:03.207Z,5.60
2017-12-08T05:20:32.496Z,5.93
2017-12-08T05:23:01.865Z,4.93
2017-12-08T05:25:31.059Z,5.77
2017-12-08T05:28:00.038Z,4.77
2017-12-08T05:30:29.213Z,4.87
2017-12-08T05:32:59.731Z,6.17
2017-12-08T05:35:37.949Z,5.67
2017-12-08T05:38:07.763Z,5.20
2017-12-08T05:40:37.008Z,6.70
2017-12-08T05:43:06.997Z,5.37
2017-12-08T05:45:36.484Z,4.10
2017-12-08T05:48:05.653Z,6.37
2017-12-08T05:50:35.525Z,6.10
2017-12-08T05:53:04.829Z,4.73
2017-12-08T05:55:34.153Z,5.40
2017-12-08T05:58:04.066Z,5.37
2017-12-08T06:00:35.919Z,5.63
2017-12-08T06:04:35.289Z,5.67
2017-12-08T06:07:04.611Z,5.23
2017-12-08T06:09:34.325Z,8.20
2017-12-08T06:12:03.667Z,5.07
2017-12-08T06:14:33.178Z,6.33
2017-12-08T06:17:02.189Z,6.87
2017-12-08T06:19:31.266Z,6.70
2017-12-08T06:22:04.364Z,6.50
2017-12-08T06:24:38.051Z,5.27
2017-12-08T06:27:07.463Z,7.03
2017-12-08T06:29:36.734Z,10.87
2017-12-08T06:32:07.303Z,8.70
2017-12-08T06:34:36.703Z,8.43
2017-12-08T06:37:05.911Z,7.30
2017-12-08T06:39:35.069Z,8.13
2017-12-08T06:42:05.241Z,6.93
2017-12-08T06:44:36.491Z,8.10
2017-12-08T06:47:05.354Z,6.83
2017-12-08T06:49:34.718Z,6.83
2017-12-08T06:52:04.882Z,5.90
2017-12-08T06:54:33.972Z,6.27
2017-12-08T06:57:04.481Z,7.07
2017-12-08T06:59:34.704Z,11.60
2017-12-08T07:02:04.688Z,7.40
2017-12-08T07:04:38.167Z,10.53
2017-12-08T07:07:12.514Z,5.90
2017-12-08T07:09:42.015Z,9.27
2017-12-08T07:12:11.201Z,5.87
2017-12-08T07:14:41.486Z,7.60
2017-12-08T07:17:10.785Z,5.90
2017-12-08T07:19:40.310Z,7.10
2017-12-08T07:22:09.642Z,6.30
2017-12-08T07:24:38.911Z,8.20
2017-12-08T07:27:08.389Z,8.50
2017-12-08T07:29:37.600Z,5.77
2017-12-08T07:32:07.059Z,6.43
2017-12-08T07:34:37.083Z,6.53
2017-12-08T07:37:07.129Z,6.83
2017-12-08T07:39:37.174Z,5.57
2017-12-08T07:42:06.499Z,5.63
2017-12-08T07:44:36.134Z,7.23
2017-12-08T07:47:05.348Z,7.27
2017-12-08T07:49:34.445Z,7.47
2017-12-08T07:52:03.563Z,9.80
2017-12-08T07:54:32.691Z,5.47
2017-12-08T07:57:03.078Z,7.60
2017-12-08T07:59:32.430Z,5.77
2017-12-08T08:02:02.531Z,7.27
2017-12-08T08:04:31.878Z,5.90
2017-12-08T08:07:02.548Z,6.50
2017-12-08T08:09:31.881Z,7.20
2017-12-08T08:12:01.695Z,7.33
2017-12-08T08:14:30.949Z,7.80
2017-12-08T08:17:00.688Z,6.83
2017-12-08T08:19:30.418Z,6.63
2017-12-08T08:22:00.475Z,12.77
2017-12-08T08:24:31.194Z,6.00
2017-12-08T08:27:00.458Z,6.20
2017-12-08T08:29:29.883Z,5.93
2017-12-08T08:32:00.485Z,7.60
2017-12-08T08:34:29.749Z,7.20
2017-12-08T08:36:59.060Z,12.13
2017-12-08T08:39:28.604Z,8.87
2017-12-08T08:41:58.424Z,8.80
2017-12-08T08:44:28.453Z,7.93
2017-12-08T08:46:58.571Z,5.97
2017-12-08T08:49:38.982Z,7.07
2017-12-08T08:52:08.809Z,5.90
2017-12-08T08:54:38.544Z,7.23
2017-12-08T08:57:08.616Z,7.07
2017-12-08T08:59:37.803Z,10.17
2017-12-08T09:02:09.026Z,6.27
2017-12-08T09:04:38.336Z,12.77
2017-12-08T09:07:07.512Z,7.10
2017-12-08T09:09:36.793Z,8.57
2017-12-08T09:12:07.197Z,6.60
2017-12-08T09:14:36.453Z,6.37
2017-12-08T09:17:05.908Z,9.50
2017-12-08T09:19:35.050Z,6.10
2017-12-08T09:22:05.110Z,4.13
2017-12-08T09:24:34.473Z,5.87
2017-12-08T09:27:03.726Z,5.40
2017-12-08T09:29:32.986Z,4.57
2017-12-08T09:32:04.029Z,6.40
2017-12-08T09:34:35.049Z,5.60
2017-12-08T09:37:04.205Z,4.67
2017-12-08T09:39:33.319Z,5.83
2017-12-08T09:42:07.862Z,6.50
2017-12-08T09:44:42.261Z,5.30
2017-12-08T09:47:12.297Z,6.20
2017-12-08T09:49:41.408Z,4.03
2017-12-08T09:52:10.560Z,5.43
2017-12-08T09:54:40.195Z,4.87
2017-12-08T09:57:09.603Z,6.03
2017-12-08T09:59:38.884Z,6.43
2017-12-08T10:02:08.970Z,51.87
2017-12-08T10:04:43.340Z,5.37
2017-12-08T10:07:13.842Z,6.40
2017-12-08T10:09:44.220Z,6.77
2017-12-08T10:12:13.625Z,7.20
2017-12-08T10:14:42.783Z,6.07
2017-12-08T10:17:12.616Z,6.70
2017-12-08T10:19:41.642Z,5.70
2017-12-08T10:22:10.812Z,5.77
2017-12-08T10:24:40.220Z,7.00
2017-12-08T10:27:09.270Z,6.30
2017-12-08T10:29:38.305Z,5.40
2017-12-08T10:32:07.420Z,6.60
2017-12-08T10:34:36.866Z,9.13
2017-12-08T10:37:06.974Z,7.43
2017-12-08T10:39:44.806Z,7.60
2017-12-08T10:42:20.070Z,10.30
2017-12-08T10:44:49.381Z,9.17
2017-12-08T10:47:18.681Z,6.30
2017-12-08T10:49:47.978Z,22.90
2017-12-08T10:52:17.167Z,7.13
2017-12-08T10:54:46.639Z,7.07
2017-12-08T10:57:16.436Z,7.53
2017-12-08T10:59:46.313Z,5.00
2017-12-08T11:02:15.551Z,6.57
2017-12-08T11:04:44.794Z,13.30
2017-12-08T11:07:14.263Z,6.43
2017-12-08T11:09:43.509Z,5.57
2017-12-08T11:12:12.799Z,7.23
2017-12-08T11:14:42.217Z,5.30
2017-12-08T11:17:11.468Z,6.90
2017-12-08T11:19:41.496Z,10.73
2017-12-08T11:22:10.873Z,8.17
2017-12-08T11:24:44.490Z,5.40
2017-12-08T11:27:20.290Z,5.60
2017-12-08T11:29:54.516Z,6.20
2017-12-08T11:32:24.747Z,4.93
2017-12-08T11:34:54.508Z,4.10
2017-12-08T11:37:23.677Z,6.00
2017-12-08T11:39:54.200Z,5.67
2017-12-08T11:42:23.488Z,9.70
2017-12-08T11:44:52.650Z,4.97
2017-12-08T11:47:21.742Z,6.13
2017-12-08T11:49:50.824Z,5.13
2017-12-08T11:52:20.111Z,6.13
2017-12-08T11:54:54.136Z,4.80
2017-12-08T11:57:30.743Z,4.40
2017-12-08T12:00:01.200Z,7.10
2017-12-08T12:02:32.064Z,7.67
2017-12-08T12:05:02.013Z,5.30
2017-12-08T12:07:31.309Z,5.40
2017-12-08T12:10:00.990Z,5.00
2017-12-08T12:12:31.164Z,5.40
2017-12-08T12:15:00.431Z,5.37
2017-12-08T12:17:29.921Z,5.10
2017-12-08T12:19:59.239Z,6.17
2017-12-08T12:22:28.916Z,6.23
2017-12-08T12:24:59.030Z,4.40
2017-12-08T12:27:28.593Z,7.43
2017-12-08T12:29:57.928Z,5.30
2017-12-08T12:32:27.243Z,5.73
2017-12-08T12:34:56.761Z,6.70
2017-12-08T12:37:26.148Z,5.63
2017-12-08T12:39:55.859Z,6.63
2017-12-08T12:42:25.823Z,6.97
2017-12-08T12:44:55.266Z,7.00
2017-12-08T12:47:24.454Z,5.83
2017-12-08T12:49:53.664Z,5.77
2017-12-08T12:52:28.893Z,8.37
2017-12-08T12:55:05.145Z,7.50
2017-12-08T12:57:34.974Z,6.63
2017-12-08T13:00:04.116Z,7.97
2017-12-08T13:02:38.599Z,9.20
2017-12-08T13:05:13.557Z,9.30
2017-12-08T13:07:48.912Z,8.57
2017-12-08T13:10:24.074Z,8.63
2017-12-08T13:12:53.528Z,8.43
2017-12-08T13:15:23.735Z,10.57
2017-12-08T13:17:57.597Z,9.70
2017-12-08T13:21:59.678Z,9.33
2017-12-08T13:24:29.162Z,15.43
2017-12-08T13:26:58.795Z,10.70
2017-12-08T13:29:28.328Z,12.17
2017-12-08T13:31:57.627Z,11.37
2017-12-08T13:34:27.315Z,11.75
2017-12-08T13:36:56.637Z,14.38
2017-12-08T13:39:26.113Z,11.07
2017-12-08T13:41:55.388Z,9.60
2017-12-08T13:44:31.774Z,10.18
2017-12-08T13:47:08.635Z,9.23
2017-12-08T13:49:38.883Z,6.50
2017-12-08T13:52:09.067Z,8.23
2017-12-08T13:56:53.641Z,7.30
2017-12-08T13:59:27.687Z,8.57
2017-12-08T14:01:57.102Z,6.85
2017-12-08T14:04:27.171Z,4.53
2017-12-08T14:06:56.807Z,3.73
2017-12-08T14:09:26.510Z,3.90
2017-12-08T14:11:55.690Z,4.10
2017-12-08T14:14:24.727Z,5.00
2017-12-08T14:16:54.117Z,4.70
2017-12-08T14:19:23.618Z,4.93
2017-12-08T14:21:52.931Z,7.37
2017-12-08T14:24:22.399Z,5.20
2017-12-08T14:26:51.914Z,11.98
2017-12-08T14:29:21.313Z,4.20
2017-12-08T14:31:51.336Z,4.40
2017-12-08T14:34:20.846Z,3.97
2017-12-08T14:36:51.486Z,6.53
2017-12-08T14:39:21.933Z,4.72
2017-12-08T14:41:51.298Z,6.30
2017-12-08T14:44:20.411Z,6.97
2017-12-08T14:46:49.480Z,8.83
2017-12-08T14:49:20.134Z,7.95
2017-12-08T14:51:49.363Z,25.40
2017-12-08T14:54:18.514Z,13.93
2017-12-08T14:56:47.582Z,13.47
2017-12-08T14:59:16.688Z,14.10
2017-12-08T15:02:03.454Z,11.33
2017-12-08T15:04:51.398Z,10.33
2017-12-08T15:07:23.301Z,25.90
2017-12-08T15:09:55.460Z,9.57
2017-12-08T15:12:24.609Z,30.37
2017-12-08T15:14:54.087Z,14.70
2017-12-08T15:17:28.794Z,13.33
2017-12-08T15:19:58.486Z,10.10
2017-12-08T15:22:28.441Z,13.77
2017-12-08T15:24:57.592Z,14.03
2017-12-08T15:27:27.536Z,15.33
2017-12-08T15:29:57.325Z,16.23
2017-12-08T15:32:27.961Z,27.83
2017-12-08T15:35:03.063Z,11.33
2017-12-08T15:37:34.289Z,14.10
2017-12-08T15:40:03.910Z,14.30
2017-12-08T15:42:34.455Z,16.03
2017-12-08T15:45:04.254Z,12.93
2017-12-08T15:47:33.799Z,11.40
2017-12-08T15:50:04.877Z,16.90
2017-12-08T15:52:34.970Z,12.30
2017-12-08T15:55:04.988Z,12.47
2017-12-08T15:57:35.500Z,15.73
2017-12-08T16:00:06.543Z,11.17
2017-12-08T16:02:36.644Z,10.47
2017-12-08T16:05:07.136Z,11.67
2017-12-08T16:07:36.804Z,9.20
2017-12-08T16:10:07.046Z,11.13
2017-12-08T16:12:36.616Z,18.47
2017-12-08T16:15:06.489Z,9.83
2017-12-08T16:17:35.890Z,9.70
2017-12-08T16:20:06.075Z,17.20
2017-12-08T16:22:35.768Z,11.30
2017-12-08T16:25:15.143Z,9.70
2017-12-08T16:27:50.551Z,10.13
2017-12-08T16:30:21.241Z,9.57
2017-12-08T16:32:51.867Z,7.40
2017-12-08T16:35:21.374Z,9.63
2017-12-08T16:37:52.112Z,11.17
2017-12-08T16:40:22.161Z,11.77
2017-12-08T16:42:53.018Z,15.40
2017-12-08T16:45:22.394Z,7.97
2017-12-08T16:47:58.763Z,11.20
2017-12-08T16:50:29.425Z,10.00
2017-12-08T16:52:59.609Z,12.37
2017-12-08T16:55:29.429Z,10.07
2017-12-08T16:57:59.360Z,13.80
2017-12-08T17:00:29.005Z,9.30
2017-12-08T17:02:58.313Z,8.30
2017-12-08T17:05:28.487Z,13.17
2017-12-08T17:07:58.882Z,8.57
2017-12-08T17:10:36.746Z,13.60
2017-12-08T17:13:13.575Z,11.47
2017-12-08T17:15:44.174Z,10.30
2017-12-08T17:18:18.707Z,20.90
2017-12-08T17:21:03.514Z,11.60
2017-12-08T17:23:33.357Z,9.13
2017-12-08T17:26:03.015Z,14.53
2017-12-08T17:28:32.851Z,31.40
2017-12-08T17:31:03.328Z,11.70
2017-12-08T17:33:33.183Z,10.07
2017-12-08T17:36:02.687Z,10.67
2017-12-08T17:38:34.979Z,8.93
2017-12-08T17:41:07.555Z,12.00
2017-12-08T17:43:46.905Z,12.83
2017-12-08T17:46:16.466Z,10.82
2017-12-08T17:48:46.191Z,8.07
2017-12-08T17:51:17.619Z,7.78
2017-12-08T17:53:47.283Z,8.53
2017-12-08T17:56:16.620Z,9.87
2017-12-08T17:58:46.424Z,9.40
2017-12-08T18:01:15.919Z,8.70
2017-12-08T18:03:51.502Z,8.70
2017-12-08T18:06:21.391Z,9.13
2017-12-08T18:08:56.462Z,8.37
2017-12-08T18:11:26.461Z,6.70
2017-12-08T18:13:58.613Z,9.85
2017-12-08T18:16:28.820Z,8.85
2017-12-08T18:19:00.536Z,16.60
2017-12-08T18:21:33.232Z,20.33
2017-12-08T18:24:06.933Z,40.65
2017-12-08T18:26:37.986Z,16.25
2017-12-08T18:29:09.202Z,19.42
2017-12-08T18:31:43.920Z,21.35
2017-12-08T18:34:13.810Z,18.20
2017-12-08T18:36:43.167Z,11.25
2017-12-08T18:39:13.631Z,10.83
2017-12-08T18:41:43.403Z,8.80
2017-12-08T18:44:14.490Z,13.80
2017-12-08T18:46:44.839Z,10.87
2017-12-08T18:49:17.960Z,12.67
2017-12-08T18:51:59.611Z,26.37
2017-12-08T18:54:29.988Z,25.73
2017-12-08T18:56:59.623Z,44.70
2017-12-08T18:59:38.629Z,74.97
2017-12-08T19:02:16.777Z,79.57
2017-12-08T19:04:50.190Z,48.42
2017-12-08T19:07:33.193Z,66.15
2017-12-08T19:10:05.443Z,59.67
2017-12-08T19:12:40.585Z,46.20
2017-12-08T19:15:21.520Z,36.93
2017-12-08T19:18:00.700Z,59.47
2017-12-08T19:20:32.727Z,28.50
2017-12-08T19:23:07.024Z,116.03
2017-12-08T19:25:38.378Z,95.60
2017-12-08T19:28:20.751Z,53.33
2017-12-08T19:30:52.743Z,61.10
2017-12-08T19:33:22.873Z,19.80
2017-12-08T19:35:55.937Z,50.70
2017-12-08T19:38:29.452Z,46.83
2017-12-08T19:40:59.289Z,120.10
2017-12-08T19:43:29.451Z,28.70
2017-12-08T19:45:59.336Z,13.60
2017-12-08T19:48:36.856Z,70.23
2017-12-08T19:51:09.191Z,53.40
2017-12-08T19:53:47.383Z,33.13
2017-12-08T19:56:17.776Z,118.93
2017-12-08T19:58:47.112Z,103.70
2017-12-08T20:01:18.215Z,159.17
2017-12-08T20:03:47.698Z,140.13
2017-12-08T20:06:17.485Z,61.37
2017-12-08T20:08:47.195Z,16.43
2017-12-08T20:11:17.571Z,49.53
2017-12-08T20:14:03.511Z,62.87
2017-12-08T20:16:43.326Z,74.17
2017-12-08T20:19:24.769Z,26.27
2017-12-08T20:22:03.785Z,77.17
2017-12-08T20:24:44.256Z,35.33
2017-12-08T20:27:20.918Z,82.23
2017-12-08T20:29:50.883Z,50.73
2017-12-08T20:32:21.746Z,16.43
2017-12-08T20:34:58.622Z,10.30
2017-12-08T20:37:35.268Z,8.97
2017-12-08T20:40:12.244Z,10.97
2017-12-08T20:42:42.164Z,10.57
2017-12-08T20:45:11.362Z,10.97
2017-12-08T20:47:41.186Z,42.07
2017-12-08T20:50:10.557Z,12.87
2017-12-08T20:52:40.040Z,20.07
2017-12-08T20:55:09.262Z,11.17
2017-12-08T20:57:41.655Z,30.93
2017-12-08T21:00:11.294Z,19.83
2017-12-08T21:02:41.645Z,32.17
2017-12-08T21:05:11.264Z,51.70
2017-12-08T21:07:47.936Z,97.07
2017-12-08T21:10:30.229Z,20.40
2017-12-08T21:13:05.936Z,37.92
2017-12-08T21:15:35.458Z,15.48
2017-12-08T21:18:08.182Z,67.97
2017-12-08T21:20:37.470Z,41.03
2017-12-08T21:23:12.881Z,47.15
2017-12-08T21:25:42.383Z,19.58
2017-12-08T21:28:11.898Z,19.85
2017-12-08T21:30:42.250Z,46.08
2017-12-08T21:33:12.422Z,11.65
2017-12-08T21:35:48.193Z,14.77
2017-12-08T21:38:25.931Z,10.23
2017-12-08T21:40:55.243Z,32.67
2017-12-08T21:43:24.405Z,29.85
2017-12-08T21:45:53.629Z,14.57
2017-12-08T21:48:22.764Z,21.08
2017-12-08T21:50:52.443Z,50.35
2017-12-08T21:53:27.056Z,13.50
2017-12-08T21:56:08.880Z,37.97
2017-12-08T21:58:39.707Z,55.80
2017-12-08T22:01:09.062Z,21.02
2017-12-08T22:03:38.669Z,14.38
2017-12-08T22:06:12.205Z,10.77
2017-12-08T22:08:45.263Z,28.45
2017-12-08T22:11:22.864Z,35.63
2017-12-08T22:13:52.860Z,58.05
2017-12-08T22:16:23.683Z,26.05
2017-12-08T22:18:52.902Z,34.38
2017-12-08T22:21:30.546Z,78.12
2017-12-08T22:24:00.417Z,12.57
2017-12-08T22:26:31.251Z,118.65
2017-12-08T22:29:01.160Z,16.23
2017-12-08T22:31:36.428Z,63.00
2017-12-08T22:34:12.178Z,23.75
2017-12-08T22:36:41.610Z,35.97
2017-12-08T22:39:12.226Z,30.95
2017-12-08T22:41:41.819Z,15.40
2017-12-08T22:44:11.823Z,19.57
2017-12-08T22:46:43.281Z,9.67
2017-12-08T22:49:14.342Z,58.35
2017-12-08T22:51:44.493Z,36.70
2017-12-08T22:54:20.524Z,52.20
2017-12-08T22:56:51.733Z,11.47
2017-12-08T22:59:21.239Z,50.20
2017-12-08T23:01:51.816Z,17.50
2017-12-08T23:04:25.395Z,21.02
2017-12-08T23:06:55.198Z,27.25
2017-12-08T23:09:24.679Z,72.12
2017-12-08T23:11:55.229Z,31.00
2017-12-08T23:14:24.918Z,14.73
2017-12-08T23:16:55.085Z,19.87
2017-12-08T23:19:25.783Z,34.73
2017-12-08T23:21:55.726Z,14.40
2017-12-08T23:24:25.501Z,10.90
2017-12-08T23:26:55.269Z,22.30
2017-12-08T23:29:25.227Z,43.90
2017-12-08T23:31:55.314Z,9.95
2017-12-08T23:34:24.886Z,14.52
2017-12-08T23:36:54.342Z,18.73
2017-12-08T23:39:35.708Z,35.67
2017-12-08T23:42:10.746Z,15.70
2017-12-08T23:44:48.232Z,50.50
2017-12-08T23:47:21.022Z,34.13
2017-12-08T23:49:50.314Z,50.37
2017-12-08T23:52:20.935Z,25.17
2017-12-08T23:54:50.771Z,41.83
2017-12-08T23:57:20.934Z,48.97
2017-12-08T23:59:50.889Z,77.57
