createdAt,value
2023-09-17T00:04:17.383Z,18.80
2023-09-17T00:09:19.888Z,18.80
2023-09-17T00:14:23.299Z,18.80
2023-09-17T00:19:26.914Z,18.70
2023-09-17T00:24:30.182Z,18.70
2023-09-17T00:29:32.048Z,18.70
2023-09-17T00:34:34.261Z,19.50
2023-09-17T00:39:36.590Z,18.60
2023-09-17T00:44:38.833Z,18.70
2023-09-17T00:49:41.123Z,18.70
2023-09-17T00:54:45.294Z,18.60
2023-09-17T00:59:50.842Z,18.50
2023-09-17T01:04:55.410Z,18.40
2023-09-17T01:09:59.049Z,18.40
2023-09-17T01:15:01.264Z,18.30
2023-09-17T01:20:09.217Z,18.30
2023-09-17T01:25:19.353Z,18.10
2023-09-17T01:30:22.813Z,17.90
2023-09-17T01:35:24.963Z,17.90
2023-09-17T01:40:28.491Z,17.80
2023-09-17T01:45:31.161Z,17.60
2023-09-17T01:50:34.165Z,17.70
2023-09-17T01:55:37.213Z,17.50
2023-09-17T02:00:40.311Z,17.40
2023-09-17T02:05:42.230Z,17.40
2023-09-17T02:10:44.667Z,17.20
2023-09-17T02:15:46.746Z,17.20
2023-09-17T02:20:48.798Z,17.30
2023-09-17T02:25:50.967Z,17.20
2023-09-17T02:30:53.183Z,17.20
2023-09-17T02:35:55.789Z,17.10
2023-09-17T02:40:57.951Z,17.10
2023-09-17T02:45:59.825Z,17.30
2023-09-17T02:51:04.171Z,17.40
2023-09-17T02:56:06.837Z,17.30
2023-09-17T03:01:19.792Z,17.10
2023-09-17T03:06:22.242Z,17.10
2023-09-17T03:11:24.773Z,17.20
2023-09-17T03:16:29.777Z,17.10
2023-09-17T03:21:32.113Z,17.10
2023-09-17T03:26:34.357Z,17.10
2023-09-17T03:31:36.843Z,17.20
2023-09-17T03:36:38.792Z,17.00
2023-09-17T03:41:41.899Z,17.00
2023-09-17T03:46:43.957Z,16.90
2023-09-17T03:51:47.027Z,16.90
2023-09-17T03:56:49.205Z,16.90
2023-09-17T04:01:51.995Z,16.80
2023-09-17T04:06:53.855Z,16.80
2023-09-17T04:11:56.002Z,16.70
2023-09-17T04:17:01.179Z,16.60
2023-09-17T04:22:03.739Z,16.60
2023-09-17T04:27:08.103Z,16.60
2023-09-17T04:32:11.386Z,16.60
2023-09-17T04:37:13.365Z,16.60
2023-09-17T04:42:15.475Z,16.40
2023-09-17T04:47:17.520Z,16.30
2023-09-17T04:57:30.034Z,16.40
2023-09-17T05:12:46.302Z,16.50
2023-09-17T05:28:10.369Z,16.20
2023-09-17T05:38:19.984Z,16.00
2023-09-17T05:48:30.702Z,16.10
2023-09-17T05:53:34.377Z,16.10
2023-09-17T06:03:50.722Z,16.50
2023-09-17T06:18:59.880Z,16.90
2023-09-17T06:24:03.394Z,17.00
2023-09-17T06:29:07.212Z,17.00
2023-09-17T06:34:12.133Z,17.40
2023-09-17T06:39:19.603Z,17.60
2023-09-17T06:44:25.328Z,17.90
2023-09-17T06:49:30.520Z,18.00
2023-09-17T06:59:44.571Z,18.60
2023-09-17T07:04:46.548Z,18.60
2023-09-17T07:09:51.429Z,18.70
2023-09-17T07:14:55.623Z,19.40
2023-09-17T07:19:57.914Z,19.30
2023-09-17T07:30:04.641Z,19.70
2023-09-17T07:35:10.175Z,19.90
2023-09-17T07:40:14.938Z,20.20
2023-09-17T07:55:23.372Z,21.00
2023-09-17T08:00:26.823Z,21.40
2023-09-17T08:05:30.783Z,21.50
2023-09-17T08:16:03.314Z,21.90
2023-09-17T08:21:05.316Z,21.80
2023-09-17T08:26:09.789Z,21.90
2023-09-17T08:31:12.061Z,22.60
2023-09-17T08:36:17.062Z,22.30
2023-09-17T08:41:20.688Z,21.40
2023-09-17T08:51:35.914Z,22.00
2023-09-17T08:56:41.753Z,22.10
2023-09-17T09:01:48.403Z,22.40
2023-09-17T09:11:53.432Z,21.80
2023-09-17T09:16:56.178Z,22.50
2023-09-17T09:21:58.381Z,22.60
2023-09-17T09:32:03.911Z,22.40
2023-09-17T09:37:09.850Z,22.40
2023-09-17T09:42:13.303Z,22.40
2023-09-17T09:57:21.801Z,22.70
2023-09-17T10:02:26.168Z,22.60
2023-09-17T10:07:30.706Z,22.60
2023-09-17T10:17:38.340Z,22.40
2023-09-17T10:22:41.973Z,23.30
2023-09-17T10:27:47.098Z,23.00
2023-09-17T10:42:56.778Z,22.80
2023-09-17T10:48:01.643Z,23.10
2023-09-17T10:53:04.165Z,23.40
2023-09-17T10:58:16.871Z,23.10
2023-09-17T11:03:21.467Z,23.10
2023-09-17T11:13:27.426Z,22.60
2023-09-17T11:23:43.622Z,23.00
2023-09-17T11:28:45.595Z,22.80
2023-09-17T11:33:49.864Z,24.40
2023-09-17T11:43:55.330Z,22.90
2023-09-17T11:54:01.887Z,22.60
2023-09-17T11:59:09.781Z,22.90
2023-09-17T12:04:13.395Z,23.60
2023-09-17T12:09:29.581Z,22.80
2023-09-17T12:14:35.788Z,23.10
2023-09-17T12:19:38.088Z,22.90
2023-09-17T12:24:48.324Z,23.70
2023-09-17T12:29:56.315Z,22.80
2023-09-17T12:34:59.404Z,23.20
2023-09-17T12:45:04.191Z,22.50
2023-09-17T12:50:06.430Z,22.40
2023-09-17T12:55:09.480Z,22.70
2023-09-17T13:00:13.575Z,22.70
2023-09-17T13:05:22.329Z,23.90
2023-09-17T13:10:27.020Z,23.90
2023-09-17T13:15:30.055Z,23.90
2023-09-17T13:25:36.067Z,24.00
2023-09-17T13:30:39.304Z,25.20
2023-09-17T13:35:53.095Z,24.00
2023-09-17T13:40:54.991Z,23.60
2023-09-17T13:46:05.184Z,23.30
2023-09-17T13:51:09.503Z,25.80
2023-09-17T13:56:11.473Z,23.50
2023-09-17T14:01:13.702Z,24.50
2023-09-17T14:06:15.640Z,25.00
2023-09-17T14:11:17.659Z,23.70
2023-09-17T14:16:19.776Z,23.30
2023-09-17T14:21:21.618Z,24.00
2023-09-17T14:26:23.723Z,23.20
2023-09-17T14:36:28.928Z,23.10
2023-09-17T14:41:31.566Z,23.00
2023-09-17T14:46:35.591Z,23.40
2023-09-17T14:51:37.546Z,23.00
2023-09-17T14:56:39.556Z,22.90
2023-09-17T15:07:02.590Z,22.50
2023-09-17T15:12:04.963Z,22.40
2023-09-17T15:22:09.252Z,23.20
2023-09-17T15:27:11.000Z,22.50
2023-09-17T15:32:12.886Z,22.60
2023-09-17T15:37:15.625Z,22.60
2023-09-17T15:42:17.532Z,22.60
2023-09-17T15:47:19.555Z,22.10
2023-09-17T15:57:24.312Z,22.30
2023-09-17T16:02:26.340Z,22.30
2023-09-17T16:07:29.047Z,22.20
2023-09-17T16:12:30.862Z,22.20
2023-09-17T16:17:34.321Z,22.10
2023-09-17T16:22:36.199Z,22.10
2023-09-17T16:27:38.968Z,22.00
2023-09-17T16:32:41.438Z,22.00
2023-09-17T16:37:43.972Z,21.80
2023-09-17T16:42:58.054Z,21.80
2023-09-17T16:48:08.368Z,22.00
2023-09-17T16:53:10.392Z,22.00
2023-09-17T16:58:18.590Z,21.70
2023-09-17T17:03:20.409Z,21.70
2023-09-17T17:08:22.581Z,21.80
2023-09-17T17:13:24.567Z,21.80
2023-09-17T17:18:26.844Z,21.60
2023-09-17T17:23:28.619Z,21.60
2023-09-17T17:28:30.659Z,21.60
2023-09-17T17:33:32.860Z,21.80
2023-09-17T17:38:37.848Z,22.60
2023-09-17T17:43:40.358Z,22.50
2023-09-17T17:53:44.576Z,22.40
2023-09-17T18:03:49.199Z,22.50
2023-09-17T18:08:51.370Z,22.60
2023-09-17T18:13:53.533Z,22.70
2023-09-17T18:18:55.720Z,22.60
2023-09-17T18:23:57.699Z,22.50
2023-09-17T18:28:59.973Z,22.30
2023-09-17T18:39:04.426Z,22.10
2023-09-17T18:44:06.492Z,22.00
2023-09-17T18:49:09.145Z,21.90
2023-09-17T18:54:14.923Z,21.80
2023-09-17T18:59:17.019Z,21.80
2023-09-17T19:04:19.058Z,21.60
2023-09-17T19:09:20.800Z,21.50
2023-09-17T19:14:22.776Z,21.60
2023-09-17T19:19:25.294Z,21.00
2023-09-17T19:24:27.123Z,21.30
2023-09-17T19:29:28.923Z,21.00
2023-09-17T19:34:30.907Z,21.40
2023-09-17T19:39:32.973Z,20.80
2023-09-17T19:44:35.088Z,20.70
2023-09-17T19:49:37.419Z,20.60
2023-09-17T19:54:45.684Z,20.50
2023-09-17T19:59:47.508Z,20.20
2023-09-17T20:09:52.711Z,20.10
2023-09-17T20:14:54.564Z,20.10
2023-09-17T20:19:56.735Z,20.00
2023-09-17T20:25:00.858Z,20.00
2023-09-17T20:30:03.218Z,19.90
2023-09-17T20:35:05.496Z,20.20
2023-09-17T20:40:08.377Z,19.60
2023-09-17T20:45:12.210Z,19.50
2023-09-17T20:50:14.070Z,19.50
2023-09-17T20:55:16.997Z,19.20
2023-09-17T21:00:18.976Z,19.30
2023-09-17T21:05:22.669Z,19.30
2023-09-17T21:10:25.056Z,19.20
2023-09-17T21:15:27.170Z,19.10
2023-09-17T21:20:29.038Z,19.10
2023-09-17T21:25:31.230Z,19.10
2023-09-17T21:30:33.623Z,19.10
2023-09-17T21:35:35.571Z,18.90
2023-09-17T21:40:37.593Z,18.90
2023-09-17T21:45:39.634Z,19.40
2023-09-17T21:50:41.524Z,18.70
2023-09-17T21:55:43.372Z,18.80
2023-09-17T22:00:47.632Z,18.80
2023-09-17T22:05:49.820Z,18.70
2023-09-17T22:10:51.839Z,18.60
2023-09-17T22:15:53.874Z,18.50
2023-09-17T22:21:07.094Z,18.60
2023-09-17T22:26:09.552Z,18.60
2023-09-17T22:31:15.561Z,18.60
2023-09-17T22:36:18.001Z,18.60
2023-09-17T22:41:22.008Z,18.40
2023-09-17T22:46:23.986Z,18.60
2023-09-17T22:51:30.714Z,18.20
2023-09-17T22:56:33.972Z,18.40
2023-09-17T23:01:36.882Z,18.30
2023-09-17T23:06:38.946Z,18.20
2023-09-17T23:11:41.124Z,18.20
2023-09-17T23:16:42.871Z,18.30
2023-09-17T23:21:45.949Z,18.40
2023-09-17T23:26:47.915Z,18.30
2023-09-17T23:31:49.837Z,18.20
2023-09-17T23:36:51.674Z,18.30
2023-09-17T23:41:54.839Z,18.10
2023-09-17T23:46:57.383Z,18.10
2023-09-17T23:51:59.169Z,18.10
2023-09-17T23:57:01.044Z,18.00
