createdAt,value
2018-03-23T00:00:37.825Z,5.86
2018-03-23T00:01:37.799Z,5.90
2018-03-23T00:02:37.778Z,5.76
2018-03-23T00:03:37.757Z,5.75
2018-03-23T00:04:37.734Z,5.83
2018-03-23T00:05:37.713Z,5.83
2018-03-23T00:06:37.696Z,5.82
2018-03-23T00:07:37.679Z,5.75
2018-03-23T00:08:37.652Z,5.83
2018-03-23T00:09:37.640Z,5.85
2018-03-23T00:10:37.615Z,5.85
2018-03-23T00:11:37.601Z,5.89
2018-03-23T00:12:37.585Z,5.86
2018-03-23T00:13:37.563Z,5.90
2018-03-23T00:14:37.526Z,5.90
2018-03-23T00:15:37.514Z,5.85
2018-03-23T00:16:37.490Z,5.91
2018-03-23T00:17:37.463Z,5.90
2018-03-23T00:18:37.447Z,5.86
2018-03-23T00:19:37.425Z,5.90
2018-03-23T00:20:37.402Z,5.90
2018-03-23T00:21:37.382Z,5.93
2018-03-23T00:22:37.363Z,5.85
2018-03-23T00:23:37.338Z,5.93
2018-03-23T00:24:37.319Z,5.90
2018-03-23T00:25:37.296Z,5.78
2018-03-23T00:26:37.275Z,5.83
2018-03-23T00:27:37.258Z,5.85
2018-03-23T00:28:37.240Z,5.75
2018-03-23T00:29:37.216Z,5.82
2018-03-23T00:30:37.196Z,5.85
2018-03-23T00:31:37.196Z,5.83
2018-03-23T00:32:37.148Z,5.78
2018-03-23T00:33:37.128Z,5.78
2018-03-23T00:34:37.114Z,5.78
2018-03-23T00:35:37.091Z,5.79
2018-03-23T00:36:37.065Z,5.89
2018-03-23T00:37:37.045Z,5.83
2018-03-23T00:38:37.030Z,5.90
2018-03-23T00:39:37.004Z,5.85
2018-03-23T00:40:36.982Z,5.83
2018-03-23T00:41:36.966Z,5.81
2018-03-23T00:42:36.957Z,5.79
2018-03-23T00:43:36.918Z,5.82
2018-03-23T00:44:36.907Z,5.82
2018-03-23T00:45:36.878Z,5.81
2018-03-23T00:46:36.855Z,5.76
2018-03-23T00:47:36.832Z,5.71
2018-03-23T00:48:36.815Z,5.83
2018-03-23T00:49:36.792Z,5.85
2018-03-23T00:50:36.776Z,5.79
2018-03-23T00:51:36.752Z,5.78
2018-03-23T00:52:36.728Z,5.78
2018-03-23T00:53:36.714Z,5.78
2018-03-23T00:54:36.690Z,5.83
2018-03-23T00:55:36.668Z,5.83
2018-03-23T00:56:36.645Z,5.83
2018-03-23T00:57:36.626Z,5.79
2018-03-23T00:58:36.603Z,5.76
2018-03-23T00:59:36.586Z,5.83
2018-03-23T01:00:36.562Z,5.79
2018-03-23T01:01:36.545Z,5.83
2018-03-23T01:02:36.531Z,5.85
2018-03-23T01:03:36.516Z,5.78
2018-03-23T01:04:36.487Z,5.75
2018-03-23T01:05:36.459Z,5.71
2018-03-23T01:06:36.444Z,5.72
2018-03-23T01:07:36.417Z,5.71
2018-03-23T01:08:36.397Z,5.74
2018-03-23T01:09:36.378Z,5.75
2018-03-23T01:10:36.355Z,5.72
2018-03-23T01:11:36.338Z,5.72
2018-03-23T01:12:36.315Z,5.78
2018-03-23T01:13:36.294Z,5.67
2018-03-23T01:14:36.302Z,5.79
2018-03-23T01:15:36.249Z,5.81
2018-03-23T01:16:36.229Z,5.81
2018-03-23T01:17:36.207Z,5.81
2018-03-23T01:18:36.187Z,5.74
2018-03-23T01:19:36.165Z,5.76
2018-03-23T01:20:36.148Z,5.61
2018-03-23T01:21:36.134Z,5.71
2018-03-23T01:22:36.102Z,5.58
2018-03-23T01:23:36.083Z,5.68
2018-03-23T01:24:36.060Z,5.68
2018-03-23T01:25:36.039Z,5.76
2018-03-23T01:26:36.020Z,5.64
2018-03-23T01:27:36.001Z,5.68
2018-03-23T01:28:35.987Z,5.76
2018-03-23T01:29:35.958Z,5.71
2018-03-23T01:30:35.937Z,5.72
2018-03-23T01:31:35.939Z,5.75
2018-03-23T01:32:35.897Z,5.71
2018-03-23T01:33:35.877Z,5.60
2018-03-23T01:34:35.857Z,5.60
2018-03-23T01:35:35.834Z,5.64
2018-03-23T01:36:35.814Z,5.68
2018-03-23T01:37:35.791Z,5.63
2018-03-23T01:38:35.770Z,5.61
2018-03-23T01:39:35.754Z,5.64
2018-03-23T01:40:35.735Z,5.63
2018-03-23T01:41:35.707Z,5.60
2018-03-23T01:42:35.697Z,5.67
2018-03-23T01:43:35.667Z,5.71
2018-03-23T01:44:35.645Z,5.65
2018-03-23T01:45:35.620Z,5.61
2018-03-23T01:46:35.612Z,5.67
2018-03-23T01:47:35.581Z,5.64
2018-03-23T01:48:35.565Z,5.61
2018-03-23T01:49:35.541Z,5.67
2018-03-23T01:50:35.517Z,5.75
2018-03-23T01:51:35.496Z,5.60
2018-03-23T01:52:35.475Z,5.71
2018-03-23T01:53:35.453Z,5.67
2018-03-23T01:54:35.436Z,5.67
2018-03-23T01:55:35.415Z,5.67
2018-03-23T01:56:35.391Z,5.61
2018-03-23T01:57:35.375Z,5.61
2018-03-23T01:58:35.350Z,5.65
2018-03-23T01:59:35.330Z,5.61
2018-03-23T02:00:35.303Z,5.65
2018-03-23T02:01:35.285Z,5.60
2018-03-23T02:02:35.267Z,5.61
2018-03-23T02:03:35.239Z,5.65
2018-03-23T02:04:35.232Z,5.63
2018-03-23T02:05:35.209Z,5.61
2018-03-23T02:06:35.178Z,5.68
2018-03-23T02:07:35.155Z,5.71
2018-03-23T02:08:35.140Z,5.58
2018-03-23T02:09:35.120Z,5.49
2018-03-23T02:10:35.096Z,5.64
2018-03-23T02:11:35.072Z,5.57
2018-03-23T02:12:35.049Z,5.63
2018-03-23T02:13:35.033Z,5.60
2018-03-23T02:14:35.012Z,5.71
2018-03-23T02:15:34.987Z,5.72
2018-03-23T02:16:34.966Z,5.64
2018-03-23T02:17:34.949Z,5.65
2018-03-23T02:18:34.927Z,5.68
2018-03-23T02:19:34.908Z,5.72
2018-03-23T02:20:34.891Z,5.61
2018-03-23T02:21:34.868Z,5.56
2018-03-23T02:22:34.844Z,5.63
2018-03-23T02:23:34.817Z,5.51
2018-03-23T02:24:34.803Z,5.58
2018-03-23T02:25:34.777Z,5.53
2018-03-23T02:26:34.755Z,5.63
2018-03-23T02:27:34.732Z,5.57
2018-03-23T02:28:34.716Z,5.61
2018-03-23T02:29:34.690Z,5.65
2018-03-23T02:30:34.670Z,5.68
2018-03-23T02:31:34.655Z,5.51
2018-03-23T02:32:34.628Z,5.51
2018-03-23T02:33:34.606Z,5.57
2018-03-23T02:34:34.584Z,5.58
2018-03-23T02:35:34.564Z,5.53
2018-03-23T02:36:34.539Z,5.57
2018-03-23T02:37:34.517Z,5.53
2018-03-23T02:38:34.494Z,5.56
2018-03-23T02:39:34.480Z,5.51
2018-03-23T02:40:34.451Z,5.48
2018-03-23T02:41:34.435Z,5.58
2018-03-23T02:42:34.422Z,5.46
2018-03-23T02:43:34.392Z,5.51
2018-03-23T02:44:34.370Z,5.53
2018-03-23T02:45:34.347Z,5.60
2018-03-23T02:46:34.324Z,5.46
2018-03-23T02:47:34.304Z,5.48
2018-03-23T02:48:34.281Z,5.48
2018-03-23T02:49:34.264Z,5.51
2018-03-23T02:50:34.241Z,5.49
2018-03-23T02:51:34.220Z,5.49
2018-03-23T02:52:34.195Z,5.51
2018-03-23T02:53:34.174Z,5.43
2018-03-23T02:54:34.154Z,5.42
2018-03-23T02:55:34.130Z,5.43
2018-03-23T02:56:34.115Z,5.56
2018-03-23T02:57:34.091Z,5.53
2018-03-23T02:58:34.067Z,5.54
2018-03-23T02:59:34.046Z,5.54
2018-03-23T03:00:34.025Z,5.48
2018-03-23T03:01:34.006Z,5.53
2018-03-23T03:02:33.984Z,5.51
2018-03-23T03:03:33.962Z,5.49
2018-03-23T03:04:33.945Z,5.46
2018-03-23T03:05:33.924Z,5.46
2018-03-23T03:06:33.912Z,5.49
2018-03-23T03:07:33.876Z,5.48
2018-03-23T03:08:33.854Z,5.51
2018-03-23T03:09:33.835Z,5.43
2018-03-23T03:10:33.813Z,5.40
2018-03-23T03:11:33.791Z,5.48
2018-03-23T03:12:33.775Z,5.43
2018-03-23T03:13:33.756Z,5.43
2018-03-23T03:14:33.732Z,5.42
2018-03-23T03:15:33.709Z,5.43
2018-03-23T03:16:33.685Z,5.42
2018-03-23T03:17:33.665Z,5.40
2018-03-23T03:18:33.646Z,5.49
2018-03-23T03:19:33.626Z,5.39
2018-03-23T03:20:33.604Z,5.43
2018-03-23T03:21:33.581Z,5.48
2018-03-23T03:22:33.559Z,5.39
2018-03-23T03:23:33.538Z,5.43
2018-03-23T03:24:33.519Z,5.43
2018-03-23T03:25:33.495Z,5.45
2018-03-23T03:26:33.474Z,5.39
2018-03-23T03:27:33.458Z,5.45
2018-03-23T03:28:33.430Z,5.36
2018-03-23T03:29:33.409Z,5.43
2018-03-23T03:30:33.389Z,5.38
2018-03-23T03:31:33.370Z,5.38
2018-03-23T03:32:33.345Z,5.31
2018-03-23T03:33:33.325Z,5.28
2018-03-23T03:34:33.306Z,5.25
2018-03-23T03:35:33.282Z,5.35
2018-03-23T03:36:33.264Z,5.28
2018-03-23T03:37:33.240Z,5.36
2018-03-23T03:38:33.220Z,5.36
2018-03-23T03:39:33.204Z,5.36
2018-03-23T03:40:33.175Z,5.35
2018-03-23T03:41:33.155Z,5.33
2018-03-23T03:42:33.145Z,5.28
2018-03-23T03:43:33.115Z,5.31
2018-03-23T03:44:33.092Z,5.35
2018-03-23T03:45:33.074Z,5.33
2018-03-23T03:46:33.054Z,5.31
2018-03-23T03:47:33.029Z,5.28
2018-03-23T03:48:33.012Z,5.40
2018-03-23T03:49:32.985Z,5.28
2018-03-23T03:50:32.964Z,5.38
2018-03-23T03:51:32.945Z,5.43
2018-03-23T03:52:32.925Z,5.38
2018-03-23T03:53:32.902Z,5.46
2018-03-23T03:54:32.893Z,5.39
2018-03-23T03:55:32.862Z,5.43
2018-03-23T03:56:32.838Z,5.39
2018-03-23T03:57:32.814Z,5.46
2018-03-23T03:58:32.795Z,5.40
2018-03-23T03:59:32.786Z,5.40
2018-03-23T04:00:32.755Z,5.43
2018-03-23T04:01:32.736Z,5.45
2018-03-23T04:02:32.712Z,5.40
2018-03-23T04:03:32.696Z,5.39
2018-03-23T04:04:32.668Z,5.39
2018-03-23T04:05:32.648Z,5.43
2018-03-23T04:06:32.632Z,5.43
2018-03-23T04:07:32.605Z,5.40
2018-03-23T04:08:32.590Z,5.49
2018-03-23T04:09:32.565Z,5.49
2018-03-23T04:10:32.546Z,5.46
2018-03-23T04:11:32.519Z,5.43
2018-03-23T04:12:32.504Z,5.48
2018-03-23T04:13:32.479Z,5.45
2018-03-23T04:14:32.458Z,5.45
2018-03-23T04:15:32.435Z,5.48
2018-03-23T04:16:32.415Z,5.48
2018-03-23T04:17:32.393Z,5.49
2018-03-23T04:18:32.380Z,5.51
2018-03-23T04:19:32.358Z,5.48
2018-03-23T04:20:32.332Z,5.49
2018-03-23T04:21:32.314Z,5.53
2018-03-23T04:22:32.292Z,5.45
2018-03-23T04:23:32.268Z,5.48
2018-03-23T04:24:32.247Z,5.51
2018-03-23T04:25:32.228Z,5.56
2018-03-23T04:26:32.208Z,5.48
2018-03-23T04:27:32.186Z,5.51
2018-03-23T04:28:32.163Z,5.58
2018-03-23T04:29:32.142Z,5.51
2018-03-23T04:30:32.125Z,5.54
2018-03-23T04:31:32.102Z,5.51
2018-03-23T04:32:32.078Z,5.58
2018-03-23T04:33:32.058Z,5.54
2018-03-23T04:34:32.039Z,5.49
2018-03-23T04:35:32.015Z,5.54
2018-03-23T04:36:31.995Z,5.51
2018-03-23T04:37:31.976Z,5.58
2018-03-23T04:38:31.950Z,5.57
2018-03-23T04:39:31.936Z,5.48
2018-03-23T04:40:31.910Z,5.46
2018-03-23T04:41:31.891Z,5.51
2018-03-23T04:42:31.870Z,5.48
2018-03-23T04:43:31.846Z,5.51
2018-03-23T04:44:31.824Z,5.51
2018-03-23T04:45:31.808Z,5.45
2018-03-23T04:46:31.782Z,5.53
2018-03-23T04:47:31.771Z,5.53
2018-03-23T04:48:31.747Z,5.49
2018-03-23T04:49:31.726Z,5.51
2018-03-23T04:50:31.699Z,5.48
2018-03-23T04:51:31.675Z,5.49
2018-03-23T04:52:31.655Z,5.49
2018-03-23T04:53:31.635Z,5.61
2018-03-23T04:54:31.615Z,5.45
2018-03-23T04:55:31.592Z,5.58
2018-03-23T04:56:31.570Z,5.51
2018-03-23T04:57:31.555Z,5.51
2018-03-23T04:58:31.533Z,5.51
2018-03-23T04:59:31.507Z,5.42
2018-03-23T05:00:31.492Z,5.49
2018-03-23T05:01:31.469Z,5.51
2018-03-23T05:02:31.445Z,5.53
2018-03-23T05:03:31.426Z,5.53
2018-03-23T05:04:31.405Z,5.53
2018-03-23T05:05:31.386Z,5.40
2018-03-23T05:06:31.363Z,5.46
2018-03-23T05:07:31.340Z,5.48
2018-03-23T05:08:31.322Z,5.43
2018-03-23T05:09:31.298Z,5.53
2018-03-23T05:10:31.326Z,5.45
2018-03-23T05:11:31.255Z,5.54
2018-03-23T05:12:31.234Z,5.48
2018-03-23T05:13:31.217Z,5.42
2018-03-23T05:14:31.191Z,5.48
2018-03-23T05:15:31.175Z,5.48
2018-03-23T05:16:31.156Z,5.40
2018-03-23T05:17:31.137Z,5.43
2018-03-23T05:18:31.113Z,5.45
2018-03-23T05:19:31.085Z,5.43
2018-03-23T05:20:31.072Z,5.49
2018-03-23T05:21:31.046Z,5.42
2018-03-23T05:22:31.029Z,5.49
2018-03-23T05:23:31.007Z,5.49
2018-03-23T05:24:30.987Z,5.54
2018-03-23T05:25:30.963Z,5.53
2018-03-23T05:26:30.946Z,5.54
2018-03-23T05:27:30.922Z,5.49
2018-03-23T05:28:30.899Z,5.61
2018-03-23T05:29:30.882Z,5.57
2018-03-23T05:30:30.856Z,5.58
2018-03-23T05:31:30.835Z,5.54
2018-03-23T05:32:30.816Z,5.51
2018-03-23T05:33:30.797Z,5.56
2018-03-23T05:34:30.774Z,5.49
2018-03-23T05:35:30.750Z,5.51
2018-03-23T05:36:30.727Z,5.56
2018-03-23T05:37:30.708Z,5.56
2018-03-23T05:38:30.692Z,5.45
2018-03-23T05:39:30.668Z,5.61
2018-03-23T05:40:30.644Z,5.45
2018-03-23T05:41:30.622Z,5.61
2018-03-23T05:42:30.607Z,5.53
2018-03-23T05:43:30.580Z,5.53
2018-03-23T05:44:30.566Z,5.56
2018-03-23T05:45:30.546Z,5.56
2018-03-23T05:46:30.517Z,5.48
2018-03-23T05:47:30.500Z,5.51
2018-03-23T05:48:30.474Z,5.46
2018-03-23T05:49:30.454Z,5.49
2018-03-23T05:50:30.437Z,5.48
2018-03-23T05:51:30.413Z,5.49
2018-03-23T05:52:30.390Z,5.51
2018-03-23T05:53:30.378Z,5.51
2018-03-23T05:54:30.351Z,5.49
2018-03-23T05:55:30.328Z,5.48
2018-03-23T05:56:30.312Z,5.48
2018-03-23T05:57:30.284Z,5.49
2018-03-23T05:58:30.269Z,5.49
2018-03-23T05:59:30.245Z,5.56
2018-03-23T06:00:30.226Z,5.53
2018-03-23T06:01:30.205Z,5.56
2018-03-23T06:02:30.184Z,5.54
2018-03-23T06:03:30.160Z,5.57
2018-03-23T06:04:30.146Z,5.51
2018-03-23T06:05:30.122Z,5.54
2018-03-23T06:06:30.141Z,5.53
2018-03-23T06:07:30.083Z,5.57
2018-03-23T06:08:30.055Z,5.56
2018-03-23T06:09:30.036Z,5.56
2018-03-23T06:10:30.017Z,5.57
2018-03-23T06:11:29.995Z,5.63
2018-03-23T06:12:29.974Z,5.58
2018-03-23T06:13:29.955Z,5.65
2018-03-23T06:14:29.934Z,5.63
2018-03-23T06:15:29.911Z,5.64
2018-03-23T06:16:29.885Z,5.64
2018-03-23T06:17:29.865Z,5.65
2018-03-23T06:18:29.844Z,5.65
2018-03-23T06:19:29.827Z,5.58
2018-03-23T06:20:29.802Z,5.64
2018-03-23T06:21:29.781Z,5.68
2018-03-23T06:22:29.767Z,5.57
2018-03-23T06:23:29.741Z,5.64
2018-03-23T06:24:29.718Z,5.67
2018-03-23T06:25:29.696Z,5.56
2018-03-23T06:26:29.677Z,5.63
2018-03-23T06:27:29.654Z,5.64
2018-03-23T06:28:29.635Z,5.64
2018-03-23T06:29:29.616Z,5.58
2018-03-23T06:30:29.594Z,5.67
2018-03-23T06:31:29.571Z,5.63
2018-03-23T06:32:29.552Z,5.64
2018-03-23T06:33:29.541Z,5.64
2018-03-23T06:34:29.523Z,5.65
2018-03-23T06:35:29.486Z,5.64
2018-03-23T06:36:29.468Z,5.67
2018-03-23T06:37:29.443Z,5.64
2018-03-23T06:38:29.433Z,5.65
2018-03-23T06:39:29.401Z,5.64
2018-03-23T06:40:29.388Z,5.65
2018-03-23T06:41:29.405Z,5.75
2018-03-23T06:42:29.345Z,5.65
2018-03-23T06:43:29.316Z,5.60
2018-03-23T06:44:29.308Z,5.64
2018-03-23T06:45:29.274Z,5.67
2018-03-23T06:46:29.255Z,5.63
2018-03-23T06:47:29.229Z,5.58
2018-03-23T06:48:29.221Z,5.68
2018-03-23T06:49:29.187Z,5.65
2018-03-23T06:50:29.175Z,5.60
2018-03-23T06:51:29.147Z,5.75
2018-03-23T06:52:29.124Z,5.72
2018-03-23T06:53:29.105Z,5.76
2018-03-23T06:54:29.138Z,5.71
2018-03-23T06:55:29.064Z,5.72
2018-03-23T06:56:29.041Z,5.72
2018-03-23T06:57:29.021Z,5.74
2018-03-23T06:58:29.002Z,5.78
2018-03-23T06:59:28.981Z,5.74
2018-03-23T07:00:28.958Z,5.72
2018-03-23T07:01:28.933Z,5.75
2018-03-23T07:02:28.912Z,5.79
2018-03-23T07:03:28.893Z,5.81
2018-03-23T07:04:28.869Z,5.71
2018-03-23T07:05:28.857Z,5.71
2018-03-23T07:06:28.830Z,5.81
2018-03-23T07:07:28.805Z,5.74
2018-03-23T07:08:28.799Z,5.81
2018-03-23T07:09:28.764Z,5.74
2018-03-23T07:10:28.741Z,5.82
2018-03-23T07:11:28.726Z,5.79
2018-03-23T07:12:28.710Z,5.76
2018-03-23T07:13:28.683Z,5.82
2018-03-23T07:14:28.662Z,5.81
2018-03-23T07:15:28.634Z,5.78
2018-03-23T07:16:28.621Z,5.83
2018-03-23T07:17:28.594Z,5.76
2018-03-23T07:18:28.575Z,5.85
2018-03-23T07:19:28.562Z,5.90
2018-03-23T07:20:28.537Z,5.82
2018-03-23T07:21:28.512Z,5.83
2018-03-23T07:22:28.491Z,5.85
2018-03-23T07:23:28.476Z,5.83
2018-03-23T07:24:28.446Z,5.79
2018-03-23T07:25:28.426Z,5.79
2018-03-23T07:26:28.406Z,5.86
2018-03-23T07:27:28.383Z,5.83
2018-03-23T07:28:28.362Z,5.79
2018-03-23T07:29:28.345Z,5.78
2018-03-23T07:30:28.328Z,5.82
2018-03-23T07:31:28.300Z,5.89
2018-03-23T07:32:28.279Z,5.82
2018-03-23T07:33:28.261Z,5.82
2018-03-23T07:34:28.237Z,5.86
2018-03-23T07:35:28.216Z,5.83
2018-03-23T07:36:28.195Z,5.91
2018-03-23T07:37:28.172Z,5.83
2018-03-23T07:38:28.153Z,5.79
2018-03-23T07:39:28.134Z,5.93
2018-03-23T07:40:28.110Z,5.83
2018-03-23T07:41:28.085Z,5.89
2018-03-23T07:42:28.066Z,5.94
2018-03-23T07:43:28.044Z,5.93
2018-03-23T07:44:28.024Z,5.94
2018-03-23T07:45:28.005Z,5.97
2018-03-23T07:46:27.987Z,5.94
2018-03-23T07:47:27.958Z,5.96
2018-03-23T07:48:27.947Z,5.97
2018-03-23T07:49:27.927Z,6.00
2018-03-23T07:50:27.899Z,5.93
2018-03-23T07:51:27.875Z,5.91
2018-03-23T07:52:27.858Z,5.93
2018-03-23T07:53:27.834Z,5.96
2018-03-23T07:54:27.822Z,6.01
2018-03-23T07:55:27.791Z,5.94
2018-03-23T07:56:27.771Z,5.99
2018-03-23T07:57:27.756Z,5.99
2018-03-23T07:58:27.729Z,5.97
2018-03-23T07:59:27.708Z,5.99
2018-03-23T08:00:27.687Z,6.01
2018-03-23T08:01:27.696Z,5.97
2018-03-23T08:02:27.646Z,6.00
2018-03-23T08:03:27.872Z,6.11
2018-03-23T08:04:27.605Z,6.03
2018-03-23T08:05:27.579Z,6.03
2018-03-23T08:06:27.566Z,6.01
2018-03-23T08:07:27.538Z,5.94
2018-03-23T08:08:27.521Z,5.97
2018-03-23T08:09:27.494Z,6.04
2018-03-23T08:10:27.478Z,6.03
2018-03-23T08:11:27.452Z,6.06
2018-03-23T08:12:27.436Z,6.04
2018-03-23T08:13:27.413Z,5.99
2018-03-23T08:14:27.393Z,6.08
2018-03-23T08:15:27.369Z,6.04
2018-03-23T08:16:27.345Z,6.04
2018-03-23T08:17:27.326Z,6.04
2018-03-23T08:18:27.303Z,6.04
2018-03-23T08:19:27.285Z,6.12
2018-03-23T08:20:27.262Z,6.14
2018-03-23T08:21:27.243Z,6.03
2018-03-23T08:22:27.225Z,6.11
2018-03-23T08:23:27.198Z,6.15
2018-03-23T08:24:27.177Z,6.15
2018-03-23T08:25:27.159Z,6.09
2018-03-23T08:26:27.136Z,6.04
2018-03-23T08:27:27.118Z,6.09
2018-03-23T08:28:27.094Z,6.12
2018-03-23T08:29:27.072Z,6.15
2018-03-23T08:30:27.055Z,6.11
2018-03-23T08:31:27.032Z,6.17
2018-03-23T08:32:27.012Z,6.27
2018-03-23T08:33:26.992Z,6.19
2018-03-23T08:34:26.969Z,6.14
2018-03-23T08:35:26.945Z,6.36
2018-03-23T08:36:26.985Z,6.30
2018-03-23T08:37:26.906Z,6.28
2018-03-23T08:38:26.882Z,6.33
2018-03-23T08:39:26.863Z,6.25
2018-03-23T08:40:26.849Z,6.27
2018-03-23T08:41:26.827Z,6.37
2018-03-23T08:42:26.799Z,6.31
2018-03-23T08:43:26.780Z,6.41
2018-03-23T08:44:26.863Z,6.31
2018-03-23T08:45:26.733Z,6.27
2018-03-23T08:46:26.718Z,6.33
2018-03-23T08:47:26.699Z,6.34
2018-03-23T08:48:26.675Z,6.31
2018-03-23T08:49:26.655Z,6.33
2018-03-23T08:50:26.628Z,6.30
2018-03-23T08:51:26.606Z,6.41
2018-03-23T08:52:26.586Z,6.37
2018-03-23T08:53:26.625Z,6.38
2018-03-23T08:54:26.553Z,6.44
2018-03-23T08:55:26.529Z,6.41
2018-03-23T08:56:26.501Z,6.38
2018-03-23T08:57:26.482Z,6.46
2018-03-23T08:58:26.462Z,6.40
2018-03-23T08:59:26.438Z,6.46
2018-03-23T09:00:26.418Z,6.44
2018-03-23T09:01:26.396Z,6.44
2018-03-23T09:02:26.376Z,6.44
2018-03-23T09:03:26.356Z,6.51
2018-03-23T09:04:26.349Z,6.43
2018-03-23T09:05:26.311Z,6.44
2018-03-23T09:06:26.289Z,6.55
2018-03-23T09:07:26.264Z,6.55
2018-03-23T09:08:26.249Z,6.52
2018-03-23T09:09:26.229Z,6.52
2018-03-23T09:10:26.210Z,6.54
2018-03-23T09:11:26.183Z,6.55
2018-03-23T09:12:26.160Z,6.56
2018-03-23T09:13:26.146Z,6.59
2018-03-23T09:14:26.131Z,6.59
2018-03-23T09:15:26.098Z,6.62
2018-03-23T09:16:26.080Z,6.64
2018-03-23T09:17:26.058Z,6.67
2018-03-23T09:18:26.046Z,6.76
2018-03-23T09:19:26.018Z,6.71
2018-03-23T09:20:25.994Z,6.81
2018-03-23T09:21:26.225Z,6.73
2018-03-23T09:22:25.956Z,6.84
2018-03-23T09:23:25.943Z,6.80
2018-03-23T09:24:25.916Z,6.80
2018-03-23T09:25:25.891Z,6.84
2018-03-23T09:26:25.869Z,6.84
2018-03-23T09:27:25.846Z,6.87
2018-03-23T09:28:25.826Z,6.89
2018-03-23T09:29:25.840Z,6.85
2018-03-23T09:30:25.786Z,6.84
2018-03-23T09:31:25.771Z,6.91
2018-03-23T09:32:25.744Z,6.92
2018-03-23T09:33:25.726Z,6.91
2018-03-23T09:34:25.711Z,6.99
2018-03-23T09:35:25.681Z,7.09
2018-03-23T09:36:25.665Z,7.09
2018-03-23T09:37:25.638Z,7.03
2018-03-23T09:38:25.627Z,7.06
2018-03-23T09:39:25.625Z,7.05
2018-03-23T09:40:25.576Z,7.02
2018-03-23T09:41:25.562Z,7.03
2018-03-23T09:42:25.536Z,6.97
2018-03-23T09:43:25.524Z,6.95
2018-03-23T09:44:25.495Z,7.02
2018-03-23T09:45:25.472Z,6.95
2018-03-23T09:46:25.459Z,6.97
2018-03-23T09:47:25.430Z,6.97
2018-03-23T09:48:25.413Z,6.89
2018-03-23T09:49:25.403Z,6.87
2018-03-23T09:50:25.416Z,6.84
2018-03-23T09:51:25.349Z,6.79
2018-03-23T09:52:25.326Z,6.81
2018-03-23T09:53:25.306Z,6.79
2018-03-23T09:54:25.299Z,6.77
2018-03-23T09:55:25.265Z,6.76
2018-03-23T09:56:25.239Z,6.85
2018-03-23T09:57:25.226Z,6.85
2018-03-23T09:58:25.203Z,6.89
2018-03-23T09:59:25.181Z,6.98
2018-03-23T10:00:25.163Z,6.94
2018-03-23T10:01:25.141Z,7.10
2018-03-23T10:02:25.118Z,7.15
2018-03-23T10:03:25.092Z,7.17
2018-03-23T10:04:25.100Z,7.24
2018-03-23T10:05:25.092Z,7.27
2018-03-23T10:06:25.038Z,7.15
2018-03-23T10:07:25.016Z,7.23
2018-03-23T10:08:24.989Z,7.27
2018-03-23T10:09:24.968Z,7.27
2018-03-23T10:10:24.945Z,7.24
2018-03-23T10:11:24.926Z,7.30
2018-03-23T10:12:24.908Z,7.30
2018-03-23T10:13:24.882Z,7.30
2018-03-23T10:14:24.865Z,7.28
2018-03-23T10:15:24.893Z,7.35
2018-03-23T10:16:24.827Z,7.32
2018-03-23T10:17:24.800Z,7.35
2018-03-23T10:18:24.781Z,7.34
2018-03-23T10:19:24.763Z,7.42
2018-03-23T10:20:24.735Z,7.35
2018-03-23T10:21:24.716Z,7.32
2018-03-23T10:22:24.696Z,7.37
2018-03-23T10:23:24.676Z,7.30
2018-03-23T10:24:24.653Z,7.31
2018-03-23T10:25:24.634Z,7.31
2018-03-23T10:26:24.617Z,7.40
2018-03-23T10:27:24.592Z,7.30
2018-03-23T10:28:24.571Z,7.35
2018-03-23T10:29:24.566Z,7.32
2018-03-23T10:30:24.529Z,7.42
2018-03-23T10:31:24.514Z,7.48
2018-03-23T10:32:24.493Z,7.50
2018-03-23T10:33:24.467Z,7.46
2018-03-23T10:34:24.450Z,7.55
2018-03-23T10:35:24.473Z,7.52
2018-03-23T10:36:24.404Z,7.53
2018-03-23T10:37:24.389Z,7.52
2018-03-23T10:38:24.364Z,7.53
2018-03-23T10:39:24.346Z,7.67
2018-03-23T10:40:24.323Z,7.61
2018-03-23T10:41:24.300Z,7.58
2018-03-23T10:42:24.278Z,7.71
2018-03-23T10:43:24.261Z,7.63
2018-03-23T10:44:24.237Z,7.64
2018-03-23T10:45:24.217Z,7.60
2018-03-23T10:46:24.197Z,7.68
2018-03-23T10:47:24.176Z,7.64
2018-03-23T10:48:24.158Z,7.68
2018-03-23T10:49:24.135Z,7.57
2018-03-23T10:50:24.119Z,7.68
2018-03-23T10:51:24.111Z,7.60
2018-03-23T10:52:24.072Z,7.58
2018-03-23T10:53:24.055Z,7.64
2018-03-23T10:54:24.033Z,7.68
2018-03-23T10:55:24.016Z,7.60
2018-03-23T10:56:23.992Z,7.68
2018-03-23T10:57:23.972Z,7.60
2018-03-23T10:58:23.949Z,7.71
2018-03-23T10:59:23.934Z,7.69
2018-03-23T11:00:23.906Z,7.64
2018-03-23T11:01:23.885Z,7.64
2018-03-23T11:02:23.867Z,7.60
2018-03-23T11:03:23.845Z,7.71
2018-03-23T11:04:23.826Z,7.64
2018-03-23T11:05:23.806Z,7.67
2018-03-23T11:06:23.790Z,7.75
2018-03-23T11:07:23.766Z,7.83
2018-03-23T11:08:23.749Z,7.98
2018-03-23T11:09:23.722Z,8.02
2018-03-23T11:10:23.706Z,8.00
2018-03-23T11:11:23.683Z,8.05
2018-03-23T11:12:23.665Z,8.16
2018-03-23T11:13:23.643Z,8.10
2018-03-23T11:14:23.619Z,8.11
2018-03-23T11:15:23.645Z,8.12
2018-03-23T11:16:23.578Z,8.08
2018-03-23T11:17:23.566Z,8.08
2018-03-23T11:18:23.538Z,8.10
2018-03-23T11:19:23.516Z,8.12
2018-03-23T11:20:23.497Z,8.16
2018-03-23T11:21:23.478Z,8.15
2018-03-23T11:22:23.459Z,8.18
2018-03-23T11:23:23.445Z,8.10
2018-03-23T11:24:23.437Z,8.23
2018-03-23T11:25:23.395Z,8.22
2018-03-23T11:26:23.378Z,8.20
2018-03-23T11:27:23.353Z,8.16
2018-03-23T11:28:23.333Z,8.20
2018-03-23T11:29:23.319Z,8.25
2018-03-23T11:30:23.294Z,8.15
2018-03-23T11:31:23.280Z,8.23
2018-03-23T11:32:23.254Z,8.11
2018-03-23T11:33:23.234Z,8.16
2018-03-23T11:34:23.214Z,8.18
2018-03-23T11:35:23.194Z,8.04
2018-03-23T11:36:23.179Z,7.97
2018-03-23T11:37:23.158Z,7.95
2018-03-23T11:38:23.135Z,7.93
2018-03-23T11:39:23.112Z,7.86
2018-03-23T11:40:23.097Z,7.86
2018-03-23T11:41:23.071Z,7.90
2018-03-23T11:42:23.056Z,7.86
2018-03-23T11:43:23.033Z,7.83
2018-03-23T11:44:23.034Z,7.83
2018-03-23T11:45:22.993Z,7.79
2018-03-23T11:46:22.972Z,7.82
2018-03-23T11:47:22.955Z,7.75
2018-03-23T11:48:22.929Z,7.68
2018-03-23T11:49:22.914Z,7.61
2018-03-23T11:50:22.903Z,7.64
2018-03-23T11:51:22.866Z,7.64
2018-03-23T11:52:22.852Z,7.58
2018-03-23T11:53:22.827Z,7.61
2018-03-23T11:54:22.815Z,7.72
2018-03-23T11:55:22.797Z,7.68
2018-03-23T11:56:22.788Z,7.67
2018-03-23T11:57:22.747Z,7.67
2018-03-23T11:58:22.731Z,7.63
2018-03-23T11:59:22.712Z,7.63
2018-03-23T12:00:22.684Z,7.67
2018-03-23T12:01:22.668Z,7.67
2018-03-23T12:02:22.645Z,7.74
2018-03-23T12:03:22.632Z,7.77
2018-03-23T12:04:22.609Z,7.71
2018-03-23T12:05:22.586Z,7.82
2018-03-23T12:06:22.566Z,7.80
2018-03-23T12:07:22.542Z,7.82
2018-03-23T12:08:22.529Z,7.87
2018-03-23T12:09:22.502Z,7.90
2018-03-23T12:10:22.480Z,7.89
2018-03-23T12:11:22.463Z,7.95
2018-03-23T12:12:22.446Z,7.89
2018-03-23T12:13:22.424Z,7.89
2018-03-23T12:14:22.418Z,7.90
2018-03-23T12:15:22.381Z,7.93
2018-03-23T12:16:22.359Z,7.89
2018-03-23T12:17:22.339Z,7.95
2018-03-23T12:18:22.317Z,7.89
2018-03-23T12:19:22.296Z,7.85
2018-03-23T12:20:22.285Z,7.86
2018-03-23T12:21:22.256Z,7.85
2018-03-23T12:22:22.244Z,7.83
2018-03-23T12:23:22.215Z,7.77
2018-03-23T12:24:22.196Z,7.79
2018-03-23T12:25:22.179Z,7.77
2018-03-23T12:26:22.193Z,7.80
2018-03-23T12:27:22.137Z,7.72
2018-03-23T12:28:22.116Z,7.77
2018-03-23T12:29:22.098Z,7.71
2018-03-23T12:30:22.075Z,7.77
2018-03-23T12:31:22.053Z,7.67
2018-03-23T12:32:22.034Z,7.63
2018-03-23T12:33:22.020Z,7.74
2018-03-23T12:34:21.995Z,7.61
2018-03-23T12:35:21.972Z,7.72
2018-03-23T12:36:22.204Z,7.63
2018-03-23T12:37:21.933Z,7.69
2018-03-23T12:38:21.920Z,7.77
2018-03-23T12:39:21.899Z,7.75
2018-03-23T12:40:21.875Z,7.77
2018-03-23T12:41:21.852Z,7.83
2018-03-23T12:42:21.834Z,7.79
2018-03-23T12:43:21.810Z,7.85
2018-03-23T12:44:21.794Z,7.83
2018-03-23T12:45:21.778Z,7.87
2018-03-23T12:46:21.750Z,7.92
2018-03-23T12:47:21.732Z,8.00
2018-03-23T12:48:21.720Z,7.92
2018-03-23T12:49:21.688Z,7.89
2018-03-23T12:50:21.671Z,7.97
2018-03-23T12:51:21.646Z,7.97
2018-03-23T12:52:21.625Z,7.90
2018-03-23T12:53:21.610Z,7.93
2018-03-23T12:54:21.588Z,7.95
2018-03-23T12:55:21.565Z,7.86
2018-03-23T12:56:21.548Z,7.85
2018-03-23T12:57:21.528Z,7.85
2018-03-23T12:58:21.516Z,7.89
2018-03-23T12:59:21.481Z,7.92
2018-03-23T13:00:21.466Z,7.93
2018-03-23T13:01:21.443Z,7.92
2018-03-23T13:02:21.425Z,7.87
2018-03-23T13:03:21.408Z,7.98
2018-03-23T13:04:21.385Z,8.00
2018-03-23T13:05:21.367Z,7.95
2018-03-23T13:06:21.361Z,7.87
2018-03-23T13:07:21.323Z,7.92
2018-03-23T13:08:21.308Z,7.90
2018-03-23T13:09:21.294Z,7.85
2018-03-23T13:10:21.268Z,7.85
2018-03-23T13:11:21.242Z,7.86
2018-03-23T13:12:21.235Z,7.89
2018-03-23T13:13:21.211Z,7.86
2018-03-23T13:14:21.185Z,7.90
2018-03-23T13:15:21.160Z,7.87
2018-03-23T13:16:21.146Z,7.85
2018-03-23T13:17:21.125Z,8.04
2018-03-23T13:18:21.101Z,7.89