createdAt,value
2023-05-22T00:00:06.354Z,64.00
2023-05-22T00:00:15.745Z,63.90
2023-05-22T00:00:25.107Z,63.90
2023-05-22T00:00:34.515Z,63.90
2023-05-22T00:00:53.389Z,63.80
2023-05-22T00:01:02.771Z,63.70
2023-05-22T00:01:12.286Z,63.70
2023-05-22T00:01:21.639Z,63.60
2023-05-22T00:01:31.034Z,63.60
2023-05-22T00:01:40.446Z,63.60
2023-05-22T00:01:59.265Z,63.50
2023-05-22T00:02:08.662Z,63.50
2023-05-22T00:02:18.058Z,63.50
2023-05-22T00:02:27.542Z,63.40
2023-05-22T00:02:36.928Z,63.40
2023-05-22T00:02:46.403Z,63.50
2023-05-22T00:03:05.089Z,63.40
2023-05-22T00:03:14.483Z,63.40
2023-05-22T00:03:23.880Z,63.40
2023-05-22T00:03:33.287Z,63.40
2023-05-22T00:03:42.613Z,63.30
2023-05-22T00:03:52.079Z,63.30
2023-05-22T00:04:10.893Z,63.20
2023-05-22T00:04:20.271Z,63.20
2023-05-22T00:04:29.662Z,63.20
2023-05-22T00:04:39.069Z,63.10
2023-05-22T00:04:48.494Z,63.10
2023-05-22T00:04:57.946Z,63.00
2023-05-22T00:05:16.801Z,63.00
2023-05-22T00:05:26.210Z,63.00
2023-05-22T00:05:35.569Z,62.90
2023-05-22T00:05:44.954Z,63.00
2023-05-22T00:05:54.356Z,62.90
2023-05-22T00:06:03.780Z,62.90
2023-05-22T00:06:22.572Z,62.90
2023-05-22T00:06:32.007Z,62.90
2023-05-22T00:06:41.449Z,62.90
2023-05-22T00:06:50.942Z,62.90
2023-05-22T00:07:00.332Z,62.90
2023-05-22T00:07:09.722Z,62.90
2023-05-22T00:07:28.480Z,62.90
2023-05-22T00:07:37.872Z,62.90
2023-05-22T00:07:47.296Z,62.90
2023-05-22T00:07:56.690Z,62.90
2023-05-22T00:08:06.079Z,62.90
2023-05-22T00:08:15.495Z,62.90
2023-05-22T00:08:34.364Z,63.00
2023-05-22T00:08:43.719Z,62.90
2023-05-22T00:08:53.160Z,63.00
2023-05-22T00:09:02.567Z,63.00
2023-05-22T00:09:12.006Z,62.90
2023-05-22T00:09:21.391Z,62.90
2023-05-22T00:09:40.212Z,62.90
2023-05-22T00:09:49.628Z,62.90
2023-05-22T00:09:59.986Z,63.00
2023-05-22T00:10:09.902Z,63.00
2023-05-22T00:10:19.283Z,63.00
2023-05-22T00:10:28.687Z,62.90
2023-05-22T00:10:47.462Z,63.10
2023-05-22T00:10:56.856Z,63.10
2023-05-22T00:11:06.252Z,63.00
2023-05-22T00:11:15.726Z,63.00
2023-05-22T00:11:25.116Z,63.00
2023-05-22T00:11:34.507Z,62.90
2023-05-22T00:11:53.304Z,62.90
2023-05-22T00:12:02.707Z,62.90
2023-05-22T00:12:12.134Z,62.80
2023-05-22T00:12:21.548Z,62.90
2023-05-22T00:12:30.935Z,62.80
2023-05-22T00:12:40.404Z,62.80
2023-05-22T00:12:59.108Z,62.90
2023-05-22T00:13:08.499Z,62.80
2023-05-22T00:13:17.909Z,62.90
2023-05-22T00:13:27.332Z,62.90
2023-05-22T00:13:36.773Z,62.90
2023-05-22T00:13:46.151Z,62.90
2023-05-22T00:14:04.967Z,62.90
2023-05-22T00:14:14.360Z,62.90
2023-05-22T00:14:23.759Z,62.90
2023-05-22T00:14:33.176Z,62.90
2023-05-22T00:14:42.586Z,62.90
2023-05-22T00:14:52.026Z,62.90
2023-05-22T00:15:10.818Z,62.90
2023-05-22T00:15:20.261Z,62.80
2023-05-22T00:15:29.669Z,62.80
2023-05-22T00:15:39.081Z,62.80
2023-05-22T00:15:48.501Z,62.80
2023-05-22T00:15:57.889Z,62.80
2023-05-22T00:16:16.675Z,62.80
2023-05-22T00:16:26.120Z,62.80
2023-05-22T00:16:35.556Z,62.80
2023-05-22T00:16:44.904Z,62.90
2023-05-22T00:16:54.300Z,62.90
2023-05-22T00:17:03.720Z,62.90
2023-05-22T00:17:22.607Z,62.90
2023-05-22T00:17:31.922Z,63.00
2023-05-22T00:17:41.302Z,62.90
2023-05-22T00:17:50.723Z,62.90
2023-05-22T00:18:00.157Z,62.90
2023-05-22T00:18:09.553Z,62.90
2023-05-22T00:18:28.286Z,62.90
2023-05-22T00:18:37.707Z,62.90
2023-05-22T00:18:47.115Z,62.90
2023-05-22T00:18:56.522Z,62.90
2023-05-22T00:19:05.972Z,62.90
2023-05-22T00:19:15.362Z,63.10
2023-05-22T00:19:34.107Z,63.00
2023-05-22T00:19:43.472Z,63.10
2023-05-22T00:19:52.866Z,63.10
2023-05-22T00:20:02.270Z,63.10
2023-05-22T00:20:11.663Z,63.10
2023-05-22T00:20:21.097Z,63.20
2023-05-22T00:20:40.173Z,63.20
2023-05-22T00:20:49.325Z,63.20
2023-05-22T00:20:58.719Z,63.30
2023-05-22T00:21:08.093Z,63.30
2023-05-22T00:21:17.474Z,63.20
2023-05-22T00:21:26.879Z,63.20
2023-05-22T00:21:45.673Z,63.20
2023-05-22T00:21:55.057Z,63.30
2023-05-22T00:22:04.443Z,63.20
2023-05-22T00:22:13.851Z,63.30
2023-05-22T00:22:23.223Z,63.30
2023-05-22T00:22:32.624Z,63.30
2023-05-22T00:22:51.438Z,63.30
2023-05-22T00:23:00.842Z,63.30
2023-05-22T00:23:10.832Z,63.30
2023-05-22T00:23:19.623Z,63.30
2023-05-22T00:23:29.057Z,63.30
2023-05-22T00:23:38.505Z,63.30
2023-05-22T00:23:57.280Z,63.40
2023-05-22T00:24:06.699Z,63.40
2023-05-22T00:24:16.170Z,63.40
2023-05-22T00:24:25.523Z,63.40
2023-05-22T00:24:34.899Z,63.40
2023-05-22T00:24:44.357Z,63.40
2023-05-22T00:25:03.106Z,63.40
2023-05-22T00:25:12.494Z,63.50
2023-05-22T00:25:21.910Z,63.40
2023-05-22T00:25:31.294Z,63.50
2023-05-22T00:25:40.683Z,63.50
2023-05-22T00:25:50.072Z,63.50
2023-05-22T00:26:08.879Z,63.50
2023-05-22T00:26:18.288Z,63.50
2023-05-22T00:26:27.653Z,63.50
2023-05-22T00:26:37.030Z,63.50
2023-05-22T00:26:46.430Z,63.50
2023-05-22T00:26:55.841Z,63.50
2023-05-22T00:27:14.630Z,63.50
2023-05-22T00:27:24.037Z,63.50
2023-05-22T00:27:33.437Z,63.40
2023-05-22T00:27:42.841Z,63.50
2023-05-22T00:27:52.215Z,63.50
2023-05-22T00:28:01.617Z,63.50
2023-05-22T00:28:20.403Z,63.60
2023-05-22T00:28:29.823Z,63.60
2023-05-22T00:28:39.205Z,63.60
2023-05-22T00:28:48.625Z,63.60
2023-05-22T00:28:58.119Z,63.60
2023-05-22T00:29:07.496Z,63.60
2023-05-22T00:29:26.307Z,63.50
2023-05-22T00:29:35.704Z,63.50
2023-05-22T00:29:45.100Z,63.50
2023-05-22T00:29:54.495Z,63.50
2023-05-22T00:30:03.898Z,63.50
2023-05-22T00:30:13.274Z,63.60
2023-05-22T00:30:32.075Z,63.60
2023-05-22T00:30:41.629Z,63.60
2023-05-22T00:30:50.820Z,63.50
2023-05-22T00:31:00.206Z,63.60
2023-05-22T00:31:09.606Z,63.50
2023-05-22T00:31:19.049Z,63.60
2023-05-22T00:31:37.826Z,63.50
2023-05-22T00:31:47.238Z,63.50
2023-05-22T00:31:56.641Z,63.50
2023-05-22T00:32:06.044Z,63.50
2023-05-22T00:32:15.418Z,63.50
2023-05-22T00:32:24.868Z,63.50
2023-05-22T00:32:43.634Z,63.60
2023-05-22T00:32:53.123Z,63.60
2023-05-22T00:33:02.385Z,63.60
2023-05-22T00:33:11.782Z,63.60
2023-05-22T00:33:21.184Z,63.60
2023-05-22T00:33:30.594Z,63.60
2023-05-22T00:33:49.437Z,63.70
2023-05-22T00:33:58.834Z,63.70
2023-05-22T00:34:08.373Z,63.60
2023-05-22T00:34:17.643Z,63.60
2023-05-22T00:34:27.077Z,63.60
2023-05-22T00:34:36.554Z,63.60
2023-05-22T00:34:55.161Z,63.70
2023-05-22T00:35:04.564Z,63.70
2023-05-22T00:35:13.961Z,63.70
2023-05-22T00:35:23.348Z,63.70
2023-05-22T00:35:32.767Z,63.70
2023-05-22T00:35:42.168Z,63.70
2023-05-22T00:36:00.960Z,63.70
2023-05-22T00:36:10.347Z,63.80
2023-05-22T00:36:19.742Z,63.80
2023-05-22T00:36:29.125Z,63.80
2023-05-22T00:36:38.517Z,63.80
2023-05-22T00:36:47.896Z,63.80
2023-05-22T00:37:06.707Z,63.80
2023-05-22T00:37:16.098Z,63.80
2023-05-22T00:37:25.481Z,63.80
2023-05-22T00:37:34.880Z,63.80
2023-05-22T00:37:44.288Z,63.80
2023-05-22T00:37:53.685Z,63.90
2023-05-22T00:38:12.473Z,63.80
2023-05-22T00:38:21.870Z,63.80
2023-05-22T00:38:31.284Z,63.80
2023-05-22T00:38:40.686Z,63.80
2023-05-22T00:38:50.048Z,63.80
2023-05-22T00:38:59.447Z,63.90
2023-05-22T00:39:18.280Z,63.80
2023-05-22T00:39:27.632Z,63.80
2023-05-22T00:39:37.008Z,63.80
2023-05-22T00:39:46.399Z,63.80
2023-05-22T00:39:55.817Z,63.80
2023-05-22T00:40:05.199Z,63.80
2023-05-22T00:40:24.013Z,63.80
2023-05-22T00:40:33.399Z,63.80
2023-05-22T00:40:42.799Z,63.80
2023-05-22T00:40:52.217Z,63.80
2023-05-22T00:41:01.693Z,63.80
2023-05-22T00:41:11.052Z,63.70
2023-05-22T00:41:29.860Z,63.70
2023-05-22T00:41:39.259Z,63.70
2023-05-22T00:41:48.642Z,63.70
2023-05-22T00:41:58.052Z,63.70
2023-05-22T00:42:07.440Z,63.70
2023-05-22T00:42:16.845Z,63.70
2023-05-22T00:42:35.627Z,63.70
2023-05-22T00:42:45.019Z,63.70
2023-05-22T00:42:54.426Z,63.70
2023-05-22T00:43:03.844Z,63.70
2023-05-22T00:43:13.226Z,63.70
2023-05-22T00:43:22.617Z,63.80
2023-05-22T00:43:41.492Z,63.80
2023-05-22T00:43:50.887Z,63.80
2023-05-22T00:44:00.256Z,63.80
2023-05-22T00:44:09.677Z,63.80
2023-05-22T00:44:19.045Z,63.70
2023-05-22T00:44:28.452Z,63.80
2023-05-22T00:44:47.234Z,63.70
2023-05-22T00:44:56.666Z,63.70
2023-05-22T00:45:06.076Z,63.70
2023-05-22T00:45:15.461Z,63.70
2023-05-22T00:45:24.853Z,63.70
2023-05-22T00:45:34.243Z,63.70
2023-05-22T00:45:53.040Z,63.70
2023-05-22T00:46:02.502Z,63.70
2023-05-22T00:46:11.887Z,63.70
2023-05-22T00:46:21.284Z,63.70
2023-05-22T00:46:30.752Z,63.70
2023-05-22T00:46:40.093Z,63.70
2023-05-22T00:46:58.979Z,63.70
2023-05-22T00:47:08.229Z,63.70
2023-05-22T00:47:17.629Z,63.60
2023-05-22T00:47:27.051Z,63.70
2023-05-22T00:47:36.449Z,63.70
2023-05-22T00:47:45.867Z,63.70
2023-05-22T00:48:04.714Z,63.70
2023-05-22T00:48:14.050Z,63.70
2023-05-22T00:48:23.428Z,63.70
2023-05-22T00:48:32.939Z,63.80
2023-05-22T00:48:42.376Z,63.80
2023-05-22T00:48:51.762Z,63.80
2023-05-22T00:49:10.547Z,63.90
2023-05-22T00:49:19.961Z,63.90
2023-05-22T00:49:29.341Z,63.90
2023-05-22T00:49:38.721Z,63.90
2023-05-22T00:49:48.092Z,63.90
2023-05-22T00:49:57.490Z,63.90
2023-05-22T00:50:16.294Z,64.00
2023-05-22T00:50:25.712Z,63.90
2023-05-22T00:50:35.121Z,63.90
2023-05-22T00:50:44.510Z,63.90
2023-05-22T00:50:53.912Z,63.90
2023-05-22T00:51:03.300Z,63.90
2023-05-22T00:51:22.084Z,63.90
2023-05-22T00:51:31.462Z,63.90
2023-05-22T00:51:40.861Z,63.90
2023-05-22T00:51:50.248Z,63.90
2023-05-22T00:51:59.647Z,64.00
2023-05-22T00:52:09.033Z,64.00
2023-05-22T00:52:27.829Z,63.90
2023-05-22T00:52:37.222Z,63.90
2023-05-22T00:52:46.607Z,64.00
2023-05-22T00:52:55.991Z,63.90
2023-05-22T00:53:05.418Z,63.90
2023-05-22T00:53:14.797Z,63.90
2023-05-22T00:53:33.618Z,63.80
2023-05-22T00:53:42.992Z,63.80
2023-05-22T00:53:52.377Z,63.80
2023-05-22T00:54:01.811Z,63.90
2023-05-22T00:54:11.224Z,63.90
2023-05-22T00:54:20.602Z,63.90
2023-05-22T00:54:39.391Z,63.90
2023-05-22T00:54:48.782Z,63.90
2023-05-22T00:54:58.170Z,63.90
2023-05-22T00:55:07.561Z,63.90
2023-05-22T00:55:16.979Z,64.00
2023-05-22T00:55:26.395Z,64.00
2023-05-22T00:55:45.225Z,64.00
2023-05-22T00:55:54.640Z,64.00
2023-05-22T00:56:04.013Z,64.00
2023-05-22T00:56:13.398Z,64.00
2023-05-22T00:56:22.789Z,64.00
2023-05-22T00:56:32.196Z,64.10
2023-05-22T00:56:50.981Z,64.10
2023-05-22T00:57:00.369Z,64.10
2023-05-22T00:57:09.755Z,64.20
2023-05-22T00:57:19.155Z,64.20
2023-05-22T00:57:28.550Z,64.20
2023-05-22T00:57:37.938Z,64.20
2023-05-22T00:57:56.750Z,64.20
2023-05-22T00:58:06.170Z,64.20
2023-05-22T00:58:15.561Z,64.20
2023-05-22T00:58:24.934Z,64.20
2023-05-22T00:58:34.369Z,64.20
2023-05-22T00:58:43.751Z,64.20
2023-05-22T00:59:02.525Z,64.20
2023-05-22T00:59:11.940Z,64.20
2023-05-22T00:59:21.338Z,64.30
2023-05-22T00:59:30.734Z,64.30
2023-05-22T00:59:40.151Z,64.30
2023-05-22T00:59:49.554Z,64.30
2023-05-22T01:00:08.350Z,64.30
2023-05-22T01:00:17.761Z,64.30
2023-05-22T01:00:27.131Z,64.40
2023-05-22T01:00:36.686Z,64.40
2023-05-22T01:00:45.937Z,64.40
2023-05-22T01:00:55.480Z,64.40
2023-05-22T01:01:14.156Z,64.40
2023-05-22T01:01:23.648Z,64.40
2023-05-22T01:01:32.997Z,64.40
2023-05-22T01:01:42.432Z,64.30
2023-05-22T01:01:51.748Z,64.30
2023-05-22T01:02:01.196Z,64.30
2023-05-22T01:02:19.932Z,64.40
2023-05-22T01:02:29.371Z,64.40
2023-05-22T01:02:38.754Z,64.40
2023-05-22T01:02:48.247Z,64.40
2023-05-22T01:02:57.579Z,64.40
2023-05-22T01:03:07.045Z,64.40
2023-05-22T01:03:25.958Z,64.50
2023-05-22T01:03:35.336Z,64.50
2023-05-22T01:03:44.735Z,64.50
2023-05-22T01:03:54.215Z,64.50
2023-05-22T01:04:03.461Z,64.50
2023-05-22T01:04:12.784Z,64.50
2023-05-22T01:04:31.550Z,64.50
2023-05-22T01:04:40.951Z,64.50
2023-05-22T01:04:50.351Z,64.60
2023-05-22T01:04:59.738Z,64.50
2023-05-22T01:05:09.145Z,64.50
2023-05-22T01:05:18.567Z,64.50
2023-05-22T01:05:37.374Z,64.50
2023-05-22T01:05:46.766Z,64.50
2023-05-22T01:05:56.131Z,64.50
2023-05-22T01:06:05.533Z,64.50
2023-05-22T01:06:14.908Z,64.50
2023-05-22T01:06:24.354Z,64.50
2023-05-22T01:06:43.124Z,64.50
2023-05-22T01:06:52.557Z,64.50
2023-05-22T01:07:02.008Z,64.50
2023-05-22T01:07:11.423Z,64.60
2023-05-22T01:07:20.809Z,64.50
2023-05-22T01:07:30.214Z,64.50
2023-05-22T01:07:49.022Z,64.50
2023-05-22T01:07:58.397Z,64.50
2023-05-22T01:08:07.818Z,64.50
2023-05-22T01:08:17.201Z,64.50
2023-05-22T01:08:26.626Z,64.50
2023-05-22T01:08:36.002Z,64.50
2023-05-22T01:08:54.819Z,64.50
2023-05-22T01:09:04.251Z,64.50
2023-05-22T01:09:13.644Z,64.60
2023-05-22T01:09:23.027Z,64.50
2023-05-22T01:09:32.452Z,64.60
2023-05-22T01:09:41.819Z,64.70
2023-05-22T01:10:00.584Z,64.80
2023-05-22T01:10:09.973Z,64.80
2023-05-22T01:10:19.360Z,64.80
2023-05-22T01:10:28.745Z,64.80
2023-05-22T01:10:38.324Z,64.90
2023-05-22T01:10:47.530Z,65.00
2023-05-22T01:11:06.406Z,65.00
2023-05-22T01:11:15.747Z,65.00
2023-05-22T01:11:25.144Z,65.00
2023-05-22T01:11:34.592Z,65.00
2023-05-22T01:11:43.977Z,65.10
2023-05-22T01:11:53.353Z,65.00
2023-05-22T01:12:12.226Z,65.10
2023-05-22T01:12:21.612Z,65.10
2023-05-22T01:12:31.006Z,65.10
2023-05-22T01:12:40.399Z,65.10
2023-05-22T01:12:49.803Z,65.10
2023-05-22T01:12:59.206Z,65.10
2023-05-22T01:13:18.008Z,65.20
2023-05-22T01:13:27.399Z,65.20
2023-05-22T01:13:36.831Z,65.10
2023-05-22T01:13:46.208Z,65.10
2023-05-22T01:13:55.644Z,65.10
2023-05-22T01:14:05.008Z,65.10
2023-05-22T01:14:23.789Z,65.20
2023-05-22T01:14:33.178Z,65.10
2023-05-22T01:14:42.572Z,65.10
2023-05-22T01:14:52.040Z,65.10
2023-05-22T01:15:01.417Z,65.10
2023-05-22T01:15:10.803Z,65.10
2023-05-22T01:15:29.597Z,65.10
2023-05-22T01:15:38.996Z,65.10
2023-05-22T01:15:48.423Z,65.10
2023-05-22T01:15:57.823Z,65.10
2023-05-22T01:16:07.244Z,65.10
2023-05-22T01:16:16.627Z,65.10
2023-05-22T01:16:35.484Z,65.10
2023-05-22T01:16:44.923Z,65.00
2023-05-22T01:16:54.257Z,65.10
2023-05-22T01:17:03.660Z,65.10
2023-05-22T01:17:13.060Z,65.10
2023-05-22T01:17:22.439Z,65.10
2023-05-22T01:17:41.243Z,65.00
2023-05-22T01:17:50.677Z,65.10
2023-05-22T01:18:00.071Z,65.10
2023-05-22T01:18:09.551Z,65.10
2023-05-22T01:18:18.888Z,65.10
2023-05-22T01:18:28.312Z,65.10
2023-05-22T01:18:47.153Z,65.10
2023-05-22T01:18:56.614Z,65.10
2023-05-22T01:19:05.971Z,65.10
2023-05-22T01:19:15.415Z,65.10
2023-05-22T01:19:24.784Z,65.10
2023-05-22T01:19:34.171Z,65.10
2023-05-22T01:19:52.905Z,65.00
2023-05-22T01:20:02.312Z,65.00
2023-05-22T01:20:11.714Z,65.10
2023-05-22T01:20:21.138Z,65.10
2023-05-22T01:20:30.464Z,65.00
2023-05-22T01:20:40.138Z,65.10
2023-05-22T01:20:58.705Z,65.10
2023-05-22T01:21:08.103Z,65.10
2023-05-22T01:21:17.481Z,65.10
2023-05-22T01:21:26.901Z,65.10
2023-05-22T01:21:36.291Z,65.10
2023-05-22T01:21:45.708Z,65.20
2023-05-22T01:22:04.512Z,65.20
2023-05-22T01:22:13.941Z,65.20
2023-05-22T01:22:23.343Z,65.20
2023-05-22T01:22:32.734Z,65.20
2023-05-22T01:22:42.163Z,65.20
2023-05-22T01:22:51.574Z,65.20
2023-05-22T01:23:10.360Z,65.20
2023-05-22T01:23:19.752Z,65.20
2023-05-22T01:23:29.148Z,65.20
2023-05-22T01:23:38.574Z,65.30
2023-05-22T01:23:48.028Z,65.20
2023-05-22T01:23:57.429Z,65.20
2023-05-22T01:24:16.319Z,65.10
2023-05-22T01:24:25.661Z,65.10
2023-05-22T01:24:35.051Z,65.10
2023-05-22T01:24:44.429Z,65.10
2023-05-22T01:24:53.824Z,65.10
2023-05-22T01:25:03.238Z,65.10
2023-05-22T01:35:16.762Z,69.40
2023-05-22T01:35:26.197Z,69.30
2023-05-22T01:35:35.550Z,69.50
2023-05-22T01:35:44.976Z,69.50
2023-05-22T01:35:54.404Z,69.70
2023-05-22T01:36:03.815Z,69.70
2023-05-22T01:36:22.614Z,69.90
2023-05-22T01:36:32.096Z,70.00
2023-05-22T01:36:41.508Z,69.90
2023-05-22T01:36:50.911Z,70.00
2023-05-22T01:37:00.315Z,70.10
2023-05-22T01:37:09.705Z,70.00
2023-05-22T01:37:28.520Z,70.20
2023-05-22T01:37:37.950Z,70.30
2023-05-22T01:37:47.352Z,70.30
2023-05-22T01:37:56.754Z,70.40
2023-05-22T01:38:06.174Z,70.60
2023-05-22T01:38:15.563Z,70.60
2023-05-22T01:38:34.359Z,70.90
2023-05-22T01:38:43.739Z,71.00
2023-05-22T01:38:53.189Z,71.00
2023-05-22T01:39:02.614Z,71.10
2023-05-22T01:39:12.039Z,71.30
2023-05-22T01:39:21.430Z,71.30
2023-05-22T01:39:40.236Z,71.60
2023-05-22T01:39:49.623Z,71.60
2023-05-22T01:39:59.071Z,71.60
2023-05-22T01:40:08.459Z,71.80
2023-05-22T01:40:18.184Z,71.90
2023-05-22T01:40:27.605Z,71.90
2023-05-22T01:40:46.447Z,72.20
2023-05-22T01:40:55.877Z,72.30
2023-05-22T01:41:05.298Z,72.40
2023-05-22T01:41:14.711Z,72.40
2023-05-22T01:41:24.092Z,72.40
2023-05-22T01:41:33.471Z,72.40
2023-05-22T01:41:52.235Z,72.40
2023-05-22T01:42:01.654Z,72.40
2023-05-22T01:42:11.042Z,72.30
2023-05-22T01:42:20.428Z,72.40
2023-05-22T01:42:29.813Z,72.40
2023-05-22T01:42:39.206Z,72.50
2023-05-22T01:42:58.032Z,72.40
2023-05-22T01:43:07.455Z,72.50
2023-05-22T01:43:16.872Z,72.50
2023-05-22T01:43:26.294Z,72.50
2023-05-22T01:43:35.719Z,72.50
2023-05-22T01:43:45.142Z,72.40
2023-05-22T01:44:04.002Z,72.20
2023-05-22T01:44:13.383Z,72.10
2023-05-22T01:44:22.758Z,72.10
2023-05-22T01:44:32.177Z,72.00
2023-05-22T01:44:41.561Z,72.00
2023-05-22T01:44:50.982Z,71.90
2023-05-22T01:45:09.780Z,71.70
2023-05-22T01:45:19.200Z,71.60
2023-05-22T01:45:28.650Z,71.50
2023-05-22T01:45:38.047Z,71.40
2023-05-22T01:45:47.465Z,71.30
2023-05-22T01:45:56.866Z,71.30
2023-05-22T01:46:15.696Z,71.20
2023-05-22T01:46:25.129Z,71.10
2023-05-22T01:46:34.521Z,71.00
2023-05-22T01:46:43.898Z,70.80
2023-05-22T01:46:53.317Z,70.70
2023-05-22T01:47:02.723Z,70.70
2023-05-22T01:47:21.574Z,70.60
2023-05-22T01:47:31.050Z,70.50
2023-05-22T01:47:40.428Z,70.50
2023-05-22T01:47:49.819Z,70.50
2023-05-22T01:47:59.178Z,70.40
2023-05-22T01:48:08.637Z,70.40
2023-05-22T01:48:27.370Z,70.20
2023-05-22T01:48:36.759Z,70.20
2023-05-22T01:48:46.153Z,70.20
2023-05-22T01:48:55.554Z,70.10
2023-05-22T01:49:04.975Z,70.00
2023-05-22T01:49:14.339Z,69.90
2023-05-22T01:49:33.134Z,69.70
2023-05-22T01:49:42.585Z,69.70
2023-05-22T01:49:52.012Z,69.60
2023-05-22T01:50:01.410Z,69.60
2023-05-22T01:50:10.820Z,69.60
2023-05-22T01:50:20.243Z,69.50
2023-05-22T01:50:39.260Z,69.40
2023-05-22T01:50:48.431Z,69.40
2023-05-22T01:50:57.833Z,69.30
2023-05-22T01:51:07.206Z,69.30
2023-05-22T01:51:16.624Z,69.20
2023-05-22T01:51:26.032Z,69.10
2023-05-22T01:51:44.831Z,68.90
2023-05-22T01:51:54.251Z,69.00
2023-05-22T01:52:03.653Z,68.90
2023-05-22T01:52:13.039Z,68.90
2023-05-22T01:52:22.415Z,68.90
2023-05-22T01:52:31.829Z,68.80
2023-05-22T01:52:50.634Z,68.70
2023-05-22T01:53:00.021Z,68.70
2023-05-22T01:53:09.474Z,68.70
2023-05-22T01:53:18.889Z,68.60
2023-05-22T01:53:28.289Z,68.60
2023-05-22T01:53:37.691Z,68.60
2023-05-22T01:53:56.465Z,68.60
2023-05-22T01:54:05.851Z,68.60
2023-05-22T01:54:15.255Z,68.60
2023-05-22T01:54:24.627Z,68.60
2023-05-22T01:54:34.008Z,68.50
2023-05-22T01:54:43.576Z,68.50
2023-05-22T01:55:02.186Z,68.50
2023-05-22T01:55:11.635Z,68.50
2023-05-22T01:55:21.056Z,68.50
2023-05-22T01:55:30.455Z,68.50
2023-05-22T01:55:39.837Z,68.50
2023-05-22T01:55:49.231Z,68.60
2023-05-22T01:56:08.029Z,68.40
2023-05-22T01:56:17.414Z,68.40
2023-05-22T01:56:26.852Z,68.30
2023-05-22T01:56:36.245Z,68.30
2023-05-22T01:56:45.658Z,68.20
2023-05-22T01:56:55.016Z,68.20
2023-05-22T01:57:13.783Z,68.10
2023-05-22T01:57:23.195Z,68.10
2023-05-22T01:57:32.607Z,68.10
2023-05-22T01:57:42.017Z,68.10
2023-05-22T01:57:51.425Z,68.00
2023-05-22T01:58:00.856Z,68.00
2023-05-22T01:58:19.661Z,68.00
2023-05-22T01:58:29.048Z,67.90
2023-05-22T01:58:38.423Z,67.90
2023-05-22T01:58:47.844Z,67.90
2023-05-22T01:58:57.231Z,67.80
2023-05-22T01:59:06.718Z,67.80
2023-05-22T01:59:25.534Z,67.70
2023-05-22T01:59:34.904Z,67.50
2023-05-22T01:59:44.268Z,67.60
2023-05-22T01:59:53.652Z,67.50
2023-05-22T02:00:03.056Z,67.50
2023-05-22T02:00:12.472Z,67.40
2023-05-22T02:00:31.268Z,67.40
2023-05-22T02:00:40.770Z,67.40
2023-05-22T02:00:50.573Z,67.40
2023-05-22T02:00:59.521Z,67.30
2023-05-22T02:01:09.232Z,67.30
2023-05-22T02:01:18.330Z,67.30
2023-05-22T02:01:37.145Z,67.20
2023-05-22T02:01:46.600Z,67.20
2023-05-22T02:01:55.894Z,67.20
2023-05-22T02:02:05.374Z,67.20
2023-05-22T02:02:14.755Z,67.20
2023-05-22T02:02:24.162Z,67.20
2023-05-22T02:02:42.973Z,67.30
2023-05-22T02:02:52.414Z,67.30
2023-05-22T02:03:01.883Z,67.30
2023-05-22T02:03:11.130Z,67.30
2023-05-22T02:03:20.663Z,67.20
2023-05-22T02:03:30.013Z,67.30
2023-05-22T02:03:48.700Z,67.40
2023-05-22T02:03:58.065Z,67.40
2023-05-22T02:04:07.477Z,67.40
2023-05-22T02:04:16.869Z,67.40
2023-05-22T02:04:26.265Z,67.40
2023-05-22T02:04:35.680Z,67.40
2023-05-22T02:04:54.466Z,67.30
2023-05-22T02:05:03.887Z,67.30
2023-05-22T02:05:13.309Z,67.40
2023-05-22T02:05:22.714Z,67.40
2023-05-22T02:05:32.125Z,67.30
2023-05-22T02:05:41.562Z,67.30
2023-05-22T02:06:00.373Z,67.30
2023-05-22T02:06:09.769Z,67.20
2023-05-22T02:06:19.202Z,67.30
2023-05-22T02:06:28.621Z,67.20
2023-05-22T02:06:38.032Z,67.20
2023-05-22T02:06:47.435Z,67.20
2023-05-22T02:07:06.235Z,67.20
2023-05-22T02:07:15.642Z,67.30
2023-05-22T02:07:25.053Z,67.30
2023-05-22T02:07:34.424Z,67.30
2023-05-22T02:07:43.820Z,67.30
2023-05-22T02:07:53.202Z,67.30
2023-05-22T02:08:11.997Z,67.20
2023-05-22T02:08:21.403Z,67.30
2023-05-22T02:08:30.844Z,67.30
2023-05-22T02:08:40.271Z,67.30
2023-05-22T02:08:49.651Z,67.20
2023-05-22T02:08:59.041Z,67.30
2023-05-22T02:09:17.819Z,67.20
2023-05-22T02:09:27.224Z,67.30
2023-05-22T02:09:36.644Z,67.30
2023-05-22T02:09:46.037Z,67.30
2023-05-22T02:09:55.403Z,67.30
2023-05-22T02:10:04.813Z,67.30
2023-05-22T02:10:23.653Z,67.30
2023-05-22T02:10:33.040Z,67.40
2023-05-22T02:10:42.456Z,67.40
2023-05-22T02:10:51.877Z,67.40
2023-05-22T02:11:01.301Z,67.40
2023-05-22T02:11:10.694Z,67.50
2023-05-22T02:11:29.518Z,67.50
2023-05-22T02:11:38.891Z,67.50
2023-05-22T02:11:48.315Z,67.60
2023-05-22T02:11:57.702Z,67.60
2023-05-22T02:12:07.120Z,67.70
2023-05-22T02:12:16.500Z,67.60
2023-05-22T02:12:35.285Z,67.60
2023-05-22T02:12:44.687Z,67.50
2023-05-22T02:12:54.095Z,67.50
2023-05-22T02:13:03.460Z,67.50
2023-05-22T02:13:12.906Z,67.40
2023-05-22T02:13:22.270Z,67.40
2023-05-22T02:13:41.055Z,67.40
2023-05-22T02:13:50.426Z,67.30
2023-05-22T02:13:59.836Z,67.20
2023-05-22T02:14:09.202Z,67.20
2023-05-22T02:14:18.584Z,67.20
2023-05-22T02:14:28.001Z,67.20
2023-05-22T02:14:46.784Z,67.10
2023-05-22T02:14:56.224Z,67.10
2023-05-22T02:15:05.620Z,67.10
2023-05-22T02:15:14.983Z,67.10
2023-05-22T02:15:24.514Z,67.00
2023-05-22T02:15:33.837Z,67.10
2023-05-22T02:15:52.709Z,67.10
2023-05-22T02:16:02.048Z,67.00
2023-05-22T02:16:11.477Z,67.10
2023-05-22T02:16:20.872Z,67.00
2023-05-22T02:16:30.278Z,67.10
2023-05-22T02:16:39.628Z,67.10
2023-05-22T02:16:58.449Z,67.00
2023-05-22T02:17:07.848Z,67.00
2023-05-22T02:17:17.242Z,67.00
2023-05-22T02:17:26.667Z,67.00
2023-05-22T02:17:36.048Z,67.00
2023-05-22T02:17:45.571Z,66.90
2023-05-22T02:18:04.247Z,66.90
2023-05-22T02:18:13.655Z,66.90
2023-05-22T02:18:22.999Z,66.90
2023-05-22T02:18:32.388Z,66.90
2023-05-22T02:18:41.814Z,66.90
2023-05-22T02:18:51.213Z,66.90
2023-05-22T02:19:09.972Z,67.00
2023-05-22T02:19:19.400Z,67.00
2023-05-22T02:19:28.824Z,67.00
2023-05-22T02:19:38.146Z,67.00
2023-05-22T02:19:47.534Z,67.00
2023-05-22T02:19:56.935Z,67.00
2023-05-22T02:20:15.750Z,67.00
2023-05-22T02:20:25.654Z,67.00
2023-05-22T02:20:35.041Z,67.00
2023-05-22T02:20:44.459Z,67.10
2023-05-22T02:20:53.827Z,67.00
2023-05-22T02:21:03.236Z,67.00
2023-05-22T02:21:22.051Z,67.10
2023-05-22T02:21:31.454Z,67.10
2023-05-22T02:21:40.843Z,67.00
2023-05-22T02:21:50.224Z,67.00
2023-05-22T02:21:59.629Z,67.00
2023-05-22T02:22:09.008Z,67.10
2023-05-22T02:22:27.795Z,67.10
2023-05-22T02:22:37.179Z,67.10
2023-05-22T02:22:46.556Z,67.00
2023-05-22T02:22:55.943Z,67.00
2023-05-22T02:23:05.318Z,67.00
2023-05-22T02:23:14.706Z,66.90
2023-05-22T02:23:33.484Z,66.90
2023-05-22T02:23:42.943Z,66.90
2023-05-22T02:23:52.282Z,66.90
2023-05-22T02:24:01.666Z,66.90
2023-05-22T02:24:11.050Z,66.80
2023-05-22T02:24:20.423Z,66.80
2023-05-22T02:24:39.207Z,66.80
2023-05-22T02:24:48.652Z,66.80
2023-05-22T02:24:58.031Z,66.80
2023-05-22T02:25:07.400Z,66.80
2023-05-22T02:25:16.944Z,66.80
2023-05-22T02:25:26.203Z,66.80
2023-05-22T02:25:44.981Z,66.70
2023-05-22T02:25:54.378Z,66.80
2023-05-22T02:26:03.771Z,66.70
2023-05-22T02:26:13.177Z,66.70
2023-05-22T02:26:22.558Z,66.70
2023-05-22T02:26:32.012Z,66.70
2023-05-22T02:26:50.826Z,66.70
2023-05-22T02:27:00.223Z,66.80
2023-05-22T02:27:09.605Z,66.70
2023-05-22T02:27:19.009Z,66.70
2023-05-22T02:27:28.386Z,66.70
2023-05-22T02:27:37.776Z,66.70
2023-05-22T02:27:56.577Z,66.70
2023-05-22T02:28:05.976Z,66.70
2023-05-22T02:28:15.352Z,66.70
2023-05-22T02:28:24.756Z,66.70
2023-05-22T02:28:34.157Z,66.70
2023-05-22T02:28:43.550Z,66.70
2023-05-22T02:29:02.344Z,66.70
2023-05-22T02:29:11.718Z,66.70
2023-05-22T02:29:21.125Z,66.70
2023-05-22T02:29:30.518Z,66.70
2023-05-22T02:29:39.900Z,66.70
2023-05-22T02:29:49.285Z,66.70
2023-05-22T02:30:08.114Z,66.80
2023-05-22T02:30:17.518Z,66.80
2023-05-22T02:30:26.927Z,66.80
2023-05-22T02:30:36.429Z,66.90
2023-05-22T02:30:45.709Z,66.90
2023-05-22T02:30:55.147Z,66.90
2023-05-22T02:31:13.910Z,67.00