createdAt,value
2022-08-07T00:01:12.548Z,8.89
2022-08-07T00:04:33.160Z,8.87
2022-08-07T00:07:44.113Z,8.89
2022-08-07T00:10:57.538Z,8.92
2022-08-07T00:14:05.919Z,8.90
2022-08-07T00:17:16.278Z,8.88
2022-08-07T00:20:29.928Z,8.84
2022-08-07T00:23:43.096Z,8.76
2022-08-07T00:27:06.380Z,8.67
2022-08-07T00:30:26.633Z,8.54
2022-08-07T00:33:35.183Z,8.41
2022-08-07T00:36:46.413Z,8.31
2022-08-07T00:39:55.058Z,8.28
2022-08-07T00:43:02.660Z,8.27
2022-08-07T00:46:10.683Z,8.27
2022-08-07T00:49:24.882Z,8.26
2022-08-07T00:52:47.382Z,8.22
2022-08-07T00:56:02.272Z,8.18
2022-08-07T00:59:11.718Z,8.09
2022-08-07T01:02:29.345Z,8.00
2022-08-07T01:05:53.643Z,7.90
2022-08-07T01:09:02.792Z,7.83
2022-08-07T01:12:30.091Z,7.80
2022-08-07T01:16:00.977Z,7.77
2022-08-07T01:19:18.525Z,7.73
2022-08-07T01:22:29.213Z,7.71
2022-08-07T01:25:55.835Z,7.66
2022-08-07T01:29:04.750Z,7.57
2022-08-07T01:32:13.754Z,7.48
2022-08-07T01:35:24.719Z,7.41
2022-08-07T01:38:45.665Z,7.34
2022-08-07T01:42:36.903Z,7.30
2022-08-07T03:04:29.538Z,6.54
2022-08-07T03:08:05.421Z,6.55
2022-08-07T03:11:12.442Z,6.54
2022-08-07T03:14:24.849Z,6.51
2022-08-07T03:17:36.275Z,6.48
2022-08-07T03:21:08.505Z,6.46
2022-08-07T03:24:27.288Z,6.48
2022-08-07T03:27:58.780Z,6.48
2022-08-07T03:31:24.697Z,6.54
2022-08-07T03:35:01.018Z,6.60
2022-08-07T03:38:29.831Z,6.64
2022-08-07T03:41:47.741Z,6.69
2022-08-07T03:45:01.386Z,6.75
2022-08-07T03:48:10.050Z,6.91
2022-08-07T03:51:20.773Z,7.08
2022-08-07T03:54:35.641Z,7.15
2022-08-07T03:58:32.941Z,7.48
2022-08-07T04:01:27.599Z,7.81
2022-08-07T04:04:38.663Z,8.08
2022-08-07T04:07:50.392Z,8.40
2022-08-07T04:12:20.741Z,8.69
2022-08-07T04:14:37.412Z,8.96
2022-08-07T04:18:58.033Z,9.17
2022-08-07T04:21:16.417Z,9.41
2022-08-07T04:24:30.715Z,9.59
2022-08-07T04:27:44.283Z,9.82
2022-08-07T04:30:58.668Z,10.07
2022-08-07T04:34:16.662Z,10.37
2022-08-07T04:37:25.182Z,10.71
2022-08-07T04:40:44.067Z,11.11
2022-08-07T04:44:13.260Z,11.49
2022-08-07T04:47:57.364Z,11.82
2022-08-07T04:51:14.125Z,12.12
2022-08-07T04:54:33.393Z,12.40
2022-08-07T04:58:10.523Z,12.70
2022-08-07T05:01:29.872Z,13.01
2022-08-07T05:04:58.261Z,13.28
2022-08-07T05:08:13.831Z,13.63
2022-08-07T05:11:56.863Z,13.96
2022-08-07T05:15:22.942Z,14.33
2022-08-07T05:18:41.510Z,14.74
2022-08-07T05:22:00.793Z,15.06
2022-08-07T05:25:26.114Z,15.39
2022-08-07T05:28:49.935Z,15.72
2022-08-07T05:32:00.818Z,16.04
2022-08-07T05:35:13.479Z,16.43
2022-08-07T05:39:00.058Z,16.73
2022-08-07T05:42:01.551Z,17.05
2022-08-07T05:45:26.169Z,17.43
2022-08-07T05:48:58.016Z,17.83
2022-08-07T05:52:08.539Z,18.10
2022-08-07T05:55:23.558Z,18.34
2022-08-07T05:58:52.830Z,18.57
2022-08-07T06:02:04.288Z,18.77
2022-08-07T06:05:16.116Z,19.00
2022-08-07T06:08:31.407Z,19.27
2022-08-07T06:11:40.727Z,19.58
2022-08-07T06:14:49.933Z,19.71
2022-08-07T06:17:56.180Z,19.90
2022-08-07T06:22:15.600Z,20.05
2022-08-07T06:24:52.708Z,20.11
2022-08-07T06:28:10.051Z,20.20
2022-08-07T06:31:38.322Z,20.41
2022-08-07T06:34:49.218Z,20.62
2022-08-07T06:37:58.345Z,20.79
2022-08-07T06:41:12.990Z,20.91
2022-08-07T06:44:24.137Z,20.91
2022-08-07T06:47:38.622Z,21.10
2022-08-07T06:50:49.310Z,21.23
2022-08-07T06:55:27.765Z,21.32
2022-08-07T06:57:39.560Z,21.44
2022-08-07T07:00:59.002Z,21.41
2022-08-07T07:04:27.973Z,21.28
2022-08-07T07:07:59.148Z,21.16
2022-08-07T07:11:13.078Z,21.13
2022-08-07T07:14:23.625Z,21.20
2022-08-07T07:17:39.390Z,21.47
2022-08-07T07:20:57.911Z,21.68
2022-08-07T07:24:12.554Z,21.69
2022-08-07T07:27:26.061Z,21.79
2022-08-07T07:30:53.146Z,22.03
2022-08-07T07:34:06.135Z,22.31
2022-08-07T07:37:44.512Z,22.21
2022-08-07T07:40:46.042Z,22.32
2022-08-07T07:44:16.960Z,22.22
2022-08-07T07:47:27.014Z,22.04
2022-08-07T07:50:38.859Z,22.03
2022-08-07T07:53:51.759Z,21.90
2022-08-07T07:57:02.985Z,21.96
2022-08-07T08:00:20.991Z,22.31
2022-08-07T08:04:10.797Z,22.29
2022-08-07T08:07:08.799Z,21.89
2022-08-07T08:10:38.015Z,21.87
2022-08-07T08:13:54.402Z,21.61
2022-08-07T08:17:55.413Z,21.41
2022-08-07T08:20:36.822Z,21.66
2022-08-07T08:24:03.823Z,21.98
2022-08-07T08:27:16.610Z,22.37
2022-08-07T08:30:25.907Z,22.57
2022-08-07T08:33:35.429Z,22.64
2022-08-07T08:36:49.365Z,22.90
2022-08-07T08:40:16.324Z,22.88
2022-08-07T08:43:42.937Z,22.61
2022-08-07T08:47:07.670Z,22.05
2022-08-07T08:50:35.131Z,21.39
2022-08-07T08:53:53.966Z,20.99
2022-08-07T08:57:06.372Z,20.81
2022-08-07T09:00:16.877Z,21.26
2022-08-07T09:03:48.109Z,21.57
2022-08-07T09:07:04.050Z,21.72
2022-08-07T09:10:18.873Z,21.83
2022-08-07T09:13:39.654Z,22.30
2022-08-07T09:16:58.961Z,22.65
2022-08-07T09:20:35.547Z,23.02
2022-08-07T09:24:53.623Z,23.32
2022-08-07T09:27:59.779Z,23.60
2022-08-07T09:31:17.412Z,23.66
2022-08-07T09:34:31.033Z,23.51
2022-08-07T09:37:53.653Z,23.87
2022-08-07T09:41:07.553Z,24.24
2022-08-07T09:44:52.187Z,24.34
2022-08-07T09:48:12.251Z,23.97
2022-08-07T09:52:10.066Z,23.98
2022-08-07T09:55:29.601Z,23.75
2022-08-07T09:59:13.719Z,23.93
2022-08-07T10:02:39.048Z,24.37
2022-08-07T10:06:25.875Z,24.41
2022-08-07T10:10:02.604Z,24.59
2022-08-07T10:13:55.266Z,25.11
2022-08-07T10:17:16.700Z,25.78
2022-08-07T10:20:36.521Z,26.11
2022-08-07T10:24:08.568Z,26.16
2022-08-07T10:27:46.017Z,26.17
2022-08-07T10:31:11.344Z,26.67
2022-08-07T10:34:39.973Z,27.65
2022-08-07T10:38:20.827Z,28.08
2022-08-07T10:41:46.268Z,28.35
2022-08-07T10:45:04.138Z,28.92
2022-08-07T10:48:34.945Z,29.19
2022-08-07T10:52:02.027Z,29.31
2022-08-07T10:55:37.238Z,29.68
2022-08-07T10:59:08.370Z,29.54
2022-08-07T11:02:32.752Z,28.88
2022-08-07T11:05:51.383Z,28.26
2022-08-07T11:09:04.526Z,27.24
2022-08-07T11:12:32.108Z,26.57
2022-08-07T11:15:42.530Z,25.94
2022-08-07T11:19:11.210Z,25.56
2022-08-07T11:22:37.246Z,25.46
2022-08-07T11:26:06.520Z,25.55
2022-08-07T11:29:42.131Z,26.12
2022-08-07T11:32:54.182Z,26.93
2022-08-07T11:36:25.218Z,27.51
2022-08-07T11:40:01.273Z,27.92
2022-08-07T11:43:16.741Z,28.53
2022-08-07T11:47:00.522Z,28.60
2022-08-07T11:50:32.226Z,29.15
2022-08-07T11:54:01.747Z,29.89
2022-08-07T11:57:59.886Z,29.62
2022-08-07T12:01:02.101Z,28.60
2022-08-07T12:04:26.989Z,27.85
2022-08-07T12:07:39.899Z,27.23
2022-08-07T12:11:08.393Z,26.99
2022-08-07T12:14:23.038Z,26.78
2022-08-07T12:17:58.926Z,26.93
2022-08-07T12:21:56.052Z,27.54
2022-08-07T12:26:00.929Z,28.22
2022-08-07T12:28:52.991Z,28.95
2022-08-07T12:32:12.400Z,29.48
2022-08-07T12:35:22.154Z,29.98
2022-08-07T12:38:42.554Z,30.37
2022-08-07T12:41:53.348Z,30.33
2022-08-07T12:45:04.299Z,29.83
2022-08-07T12:48:27.675Z,29.47
2022-08-07T12:51:51.490Z,29.00
2022-08-07T12:55:24.943Z,28.19
2022-08-07T12:58:56.900Z,28.17
2022-08-07T13:02:22.194Z,28.12
2022-08-07T13:06:02.521Z,28.47
2022-08-07T13:10:19.879Z,28.98
2022-08-07T13:12:58.216Z,29.34
2022-08-07T13:16:17.223Z,29.80
2022-08-07T13:19:46.261Z,29.96
2022-08-07T13:24:01.469Z,30.55
2022-08-07T13:26:46.173Z,31.10
2022-08-07T13:30:00.112Z,31.32
2022-08-07T13:34:30.139Z,31.06
2022-08-07T13:37:10.728Z,31.07
2022-08-07T13:40:36.667Z,31.08
2022-08-07T13:43:56.133Z,31.20
2022-08-07T13:47:09.565Z,31.60
2022-08-07T13:50:32.719Z,31.70
2022-08-07T13:54:00.635Z,31.06
2022-08-07T13:57:14.551Z,30.27
2022-08-07T14:00:54.021Z,29.84
2022-08-07T14:04:09.687Z,29.51
2022-08-07T14:07:17.839Z,29.24
2022-08-07T14:10:28.251Z,28.83
2022-08-07T14:13:45.135Z,28.44
2022-08-07T14:17:00.158Z,28.60
2022-08-07T14:22:39.682Z,28.82
2022-08-07T14:24:05.389Z,28.81
2022-08-07T14:27:16.190Z,28.68
2022-08-07T14:30:52.222Z,28.38
2022-08-07T14:34:01.280Z,27.94
2022-08-07T14:37:17.884Z,27.55
2022-08-07T14:40:35.077Z,27.26
2022-08-07T14:43:58.983Z,26.95
2022-08-07T14:47:16.545Z,27.01
2022-08-07T14:50:26.241Z,26.96
2022-08-07T14:54:03.626Z,26.88
2022-08-07T15:00:44.647Z,26.85
2022-08-07T15:04:05.696Z,27.07
2022-08-07T15:10:58.646Z,28.40
2022-08-07T15:14:10.839Z,29.26
2022-08-07T15:17:28.446Z,29.92
2022-08-07T15:20:55.059Z,30.83
2022-08-07T15:25:13.907Z,31.42
2022-08-07T15:27:39.426Z,30.88
2022-08-07T15:31:09.315Z,30.32
2022-08-07T15:34:17.617Z,29.57
2022-08-07T15:38:01.306Z,28.58
2022-08-07T15:41:23.019Z,27.81
2022-08-07T15:44:30.185Z,27.21
2022-08-07T15:48:00.245Z,27.66
2022-08-07T15:51:11.952Z,27.85
2022-08-07T15:54:21.065Z,28.24
2022-08-07T15:57:39.994Z,28.94
2022-08-07T16:00:56.416Z,29.73
2022-08-07T16:04:14.683Z,30.19
2022-08-07T16:08:30.889Z,29.63
2022-08-07T16:11:03.576Z,29.02
2022-08-07T16:14:19.137Z,29.44
2022-08-07T16:18:02.917Z,29.93
2022-08-07T16:22:04.290Z,30.39
2022-08-07T16:24:52.862Z,30.88
2022-08-07T16:29:18.426Z,31.27
2022-08-07T16:32:00.631Z,31.34
2022-08-07T16:35:59.412Z,30.56
2022-08-07T16:39:16.657Z,29.58
2022-08-07T16:42:44.759Z,29.16
2022-08-07T16:47:04.433Z,29.63
2022-08-07T16:50:20.404Z,30.27
2022-08-07T16:54:12.231Z,31.02
2022-08-07T16:58:02.095Z,31.52
2022-08-07T17:01:34.407Z,31.67
2022-08-07T17:04:58.583Z,31.26
2022-08-07T17:08:09.249Z,30.82
2022-08-07T17:11:28.300Z,30.73
2022-08-07T17:15:04.225Z,30.66
2022-08-07T17:18:19.619Z,30.56
2022-08-07T17:21:50.914Z,30.63
2022-08-07T17:25:15.228Z,30.47
2022-08-07T17:28:35.637Z,30.25
2022-08-07T17:32:02.641Z,30.07
2022-08-07T17:35:50.502Z,29.92
2022-08-07T17:38:56.182Z,29.84
2022-08-07T17:42:08.765Z,29.77
2022-08-07T17:45:27.952Z,29.79
2022-08-07T17:48:46.374Z,29.62
2022-08-07T17:52:01.134Z,29.35
2022-08-07T17:55:54.076Z,28.77
2022-08-07T17:58:51.854Z,28.15
2022-08-07T18:02:08.795Z,27.66
2022-08-07T18:06:03.456Z,27.46
2022-08-07T18:09:05.718Z,27.01
2022-08-07T18:12:28.724Z,26.49
2022-08-07T18:15:53.479Z,25.79
2022-08-07T18:21:09.615Z,25.30
2022-08-07T18:22:45.737Z,24.67
2022-08-07T18:26:15.241Z,24.08
2022-08-07T18:30:06.642Z,23.46
2022-08-07T18:33:38.994Z,22.84
2022-08-07T18:38:57.523Z,22.19
2022-08-07T18:41:08.178Z,21.59
2022-08-07T18:44:45.966Z,21.15
2022-08-07T18:48:09.468Z,20.77
2022-08-07T18:52:34.673Z,20.50
2022-08-07T18:55:40.494Z,20.22
2022-08-07T18:59:01.130Z,19.97
2022-08-07T19:02:36.090Z,19.75
2022-08-07T19:06:03.718Z,19.52
2022-08-07T19:09:56.293Z,19.35
2022-08-07T19:12:58.260Z,19.18
2022-08-07T19:17:01.360Z,19.04
2022-08-07T19:20:04.525Z,18.91
2022-08-07T19:23:19.458Z,18.77
2022-08-07T19:27:16.781Z,18.63
2022-08-07T19:30:57.947Z,18.53
2022-08-07T19:33:58.128Z,18.42
2022-08-07T19:37:17.565Z,18.32
2022-08-07T19:40:30.407Z,18.20
2022-08-07T19:43:52.137Z,18.06
2022-08-07T19:47:14.296Z,17.88
2022-08-07T19:50:43.940Z,17.67
2022-08-07T19:54:31.357Z,17.43
2022-08-07T19:58:02.926Z,17.23
2022-08-07T20:00:57.196Z,17.03
2022-08-07T20:04:08.357Z,16.86
2022-08-07T20:07:23.894Z,16.68
2022-08-07T20:10:54.693Z,16.48
2022-08-07T20:14:07.321Z,16.29
2022-08-07T20:17:22.653Z,16.11
2022-08-07T20:20:31.710Z,15.96
2022-08-07T20:23:48.400Z,15.77
2022-08-07T20:27:04.244Z,15.60
2022-08-07T20:30:22.535Z,15.42
2022-08-07T20:33:36.924Z,15.24
2022-08-07T20:36:51.677Z,15.12
2022-08-07T20:40:05.381Z,14.98
2022-08-07T20:43:32.743Z,14.86
2022-08-07T20:46:43.816Z,14.74
2022-08-07T20:50:01.711Z,14.64
2022-08-07T20:53:17.215Z,14.58
2022-08-07T20:56:41.021Z,14.47
2022-08-07T21:00:06.283Z,14.38
2022-08-07T21:03:25.601Z,14.32
2022-08-07T21:06:35.456Z,14.25
2022-08-07T21:09:52.934Z,14.16
2022-08-07T21:13:15.478Z,14.08
2022-08-07T21:16:29.279Z,13.97
2022-08-07T21:19:51.730Z,13.85
2022-08-07T21:23:15.370Z,13.77
2022-08-07T21:26:42.912Z,13.69
2022-08-07T21:30:02.694Z,13.63
2022-08-07T21:33:21.692Z,13.52
2022-08-07T21:36:37.486Z,13.41
2022-08-07T21:39:56.538Z,13.32
2022-08-07T21:43:06.549Z,13.27
2022-08-07T21:46:25.210Z,13.23
2022-08-07T21:50:02.588Z,13.17
2022-08-07T21:53:17.582Z,13.14
2022-08-07T21:56:39.627Z,13.11
2022-08-07T22:00:03.972Z,13.05
2022-08-07T22:03:18.857Z,13.03
2022-08-07T22:06:56.615Z,13.02
2022-08-07T22:10:07.455Z,13.03
2022-08-07T22:13:24.262Z,13.02
2022-08-07T22:16:55.910Z,12.97
2022-08-07T22:20:22.617Z,12.92
2022-08-07T22:23:40.218Z,12.88
2022-08-07T22:27:00.201Z,12.83
2022-08-07T22:30:17.000Z,12.78
2022-08-07T22:33:53.117Z,12.72
2022-08-07T22:37:12.407Z,12.66
2022-08-07T22:40:28.087Z,12.65
2022-08-07T22:43:42.375Z,12.62
2022-08-07T22:47:16.846Z,12.60
2022-08-07T22:50:54.911Z,12.61
2022-08-07T22:54:16.226Z,12.69
2022-08-07T22:57:47.002Z,12.75
2022-08-07T23:01:15.464Z,12.75
2022-08-07T23:04:58.204Z,12.76
2022-08-07T23:08:46.180Z,12.77
2022-08-07T23:12:32.689Z,12.80
2022-08-07T23:16:05.433Z,12.79
2022-08-07T23:19:51.256Z,12.82
2022-08-07T23:24:05.888Z,12.89
2022-08-07T23:28:21.879Z,13.00
2022-08-07T23:32:49.146Z,13.00
2022-08-07T23:35:16.611Z,12.91
2022-08-07T23:38:54.564Z,12.87
2022-08-07T23:42:31.748Z,12.83
2022-08-07T23:46:03.795Z,12.71
2022-08-07T23:49:49.975Z,12.62
2022-08-07T23:53:16.698Z,12.44
2022-08-07T23:56:35.144Z,12.29
