createdAt,value
2023-08-29T00:01:53.961Z,1.70
2023-08-29T00:04:21.869Z,1.70
2023-08-29T00:06:49.644Z,1.90
2023-08-29T00:09:17.627Z,1.73
2023-08-29T00:11:45.468Z,1.70
2023-08-29T00:14:13.321Z,2.00
2023-08-29T00:16:42.074Z,1.60
2023-08-29T00:19:09.561Z,1.90
2023-08-29T00:21:37.183Z,1.80
2023-08-29T00:24:05.211Z,1.90
2023-08-29T00:26:32.655Z,2.00
2023-08-29T00:29:00.564Z,2.07
2023-08-29T00:31:28.292Z,1.90
2023-08-29T00:33:56.611Z,1.70
2023-08-29T00:36:24.792Z,1.70
2023-08-29T00:38:52.685Z,1.83
2023-08-29T00:41:20.994Z,2.03
2023-08-29T00:43:48.930Z,1.93
2023-08-29T00:46:17.241Z,1.80
2023-08-29T00:48:45.285Z,1.70
2023-08-29T00:51:13.222Z,1.80
2023-08-29T00:53:41.056Z,1.70
2023-08-29T00:56:08.887Z,1.77
2023-08-29T00:58:36.826Z,1.50
2023-08-29T01:01:05.116Z,1.83
2023-08-29T01:03:33.618Z,1.67
2023-08-29T01:06:01.407Z,1.57
2023-08-29T01:08:29.312Z,1.50
2023-08-29T01:11:17.846Z,1.63
2023-08-29T01:14:04.355Z,1.70
2023-08-29T01:16:53.727Z,1.77
2023-08-29T01:19:23.704Z,1.30
2023-08-29T01:22:39.788Z,1.50
2023-08-29T01:25:19.450Z,1.30
2023-08-29T01:27:48.414Z,2.00
2023-08-29T01:30:17.256Z,1.50
2023-08-29T01:32:45.829Z,1.50
2023-08-29T01:35:15.844Z,1.90
2023-08-29T01:37:43.801Z,2.20
2023-08-29T01:40:11.958Z,1.90
2023-08-29T01:42:39.783Z,1.70
2023-08-29T01:45:08.139Z,1.10
2023-08-29T01:47:36.020Z,1.10
2023-08-29T01:50:06.140Z,1.20
2023-08-29T01:52:34.211Z,1.50
2023-08-29T01:55:02.769Z,1.60
2023-08-29T01:57:35.238Z,1.07
2023-08-29T02:00:04.703Z,1.00
2023-08-29T02:02:32.668Z,0.73
2023-08-29T02:05:00.459Z,0.80
2023-08-29T02:07:28.441Z,0.80
2023-08-29T02:09:56.217Z,1.17
2023-08-29T02:12:24.282Z,1.17
2023-08-29T02:14:52.097Z,1.10
2023-08-29T02:17:20.348Z,0.90
2023-08-29T02:19:48.068Z,0.93
2023-08-29T02:22:15.895Z,1.10
2023-08-29T02:24:43.749Z,1.00
2023-08-29T02:27:11.921Z,1.00
2023-08-29T02:29:39.849Z,1.10
2023-08-29T02:32:07.484Z,1.10
2023-08-29T02:34:35.272Z,0.90
2023-08-29T02:37:03.104Z,1.00
2023-08-29T02:39:30.856Z,1.03
2023-08-29T02:41:58.646Z,1.10
2023-08-29T02:44:26.463Z,1.10
2023-08-29T02:46:54.290Z,1.27
2023-08-29T02:49:22.047Z,1.10
2023-08-29T02:51:50.067Z,1.07
2023-08-29T02:54:18.739Z,1.20
2023-08-29T02:56:46.530Z,0.97
2023-08-29T02:59:14.328Z,0.87
2023-08-29T03:01:41.785Z,0.73
2023-08-29T03:04:09.618Z,3.80
2023-08-29T03:06:37.320Z,4.13
2023-08-29T03:09:04.865Z,4.80
2023-08-29T03:11:32.804Z,3.50
2023-08-29T03:18:00.279Z,1.17
2023-08-29T03:20:28.182Z,1.20
2023-08-29T03:22:56.130Z,1.20
2023-08-29T03:25:24.094Z,1.17
2023-08-29T03:27:52.000Z,1.30
2023-08-29T03:30:20.034Z,2.63
2023-08-29T03:32:47.985Z,2.60
2023-08-29T03:35:15.903Z,1.80
2023-08-29T03:37:43.435Z,1.83
2023-08-29T03:40:18.781Z,2.20
2023-08-29T03:42:46.680Z,1.60
2023-08-29T03:45:14.494Z,1.30
2023-08-29T03:47:42.592Z,1.03
2023-08-29T03:50:10.760Z,1.03
2023-08-29T03:52:38.554Z,1.20
2023-08-29T03:55:06.517Z,1.00
2023-08-29T03:57:34.273Z,1.17
2023-08-29T04:00:01.783Z,1.27
2023-08-29T04:02:29.982Z,1.30
2023-08-29T04:05:13.377Z,1.10
2023-08-29T04:07:41.538Z,1.40
2023-08-29T04:10:09.878Z,1.00
2023-08-29T04:12:37.633Z,1.20
2023-08-29T04:15:06.260Z,1.40
2023-08-29T04:17:34.118Z,1.27
2023-08-29T04:20:02.472Z,1.30
2023-08-29T04:22:30.420Z,1.00
2023-08-29T04:24:58.431Z,1.20
2023-08-29T04:27:26.278Z,1.50
2023-08-29T04:29:54.072Z,1.30
2023-08-29T04:32:21.839Z,1.10
2023-08-29T04:34:49.599Z,1.00
2023-08-29T04:37:17.915Z,1.10
2023-08-29T04:39:45.741Z,0.90
2023-08-29T04:42:13.657Z,1.10
2023-08-29T04:44:43.009Z,1.50
2023-08-29T04:47:11.924Z,1.17
2023-08-29T04:49:40.234Z,1.03
2023-08-29T04:52:09.052Z,0.97
2023-08-29T04:54:37.171Z,1.00
2023-08-29T04:57:05.496Z,1.33
2023-08-29T04:59:33.497Z,1.30
2023-08-29T05:02:01.699Z,1.40
2023-08-29T05:04:29.574Z,1.50
2023-08-29T05:06:57.358Z,1.20
2023-08-29T05:09:25.218Z,1.10
2023-08-29T05:11:52.992Z,1.10
2023-08-29T05:14:21.019Z,1.77
2023-08-29T05:16:48.871Z,3.23
2023-08-29T05:19:16.823Z,4.60
2023-08-29T05:21:44.568Z,3.93
2023-08-29T05:24:12.748Z,3.50
2023-08-29T05:26:40.499Z,2.80
2023-08-29T05:29:08.447Z,2.23
2023-08-29T05:31:36.474Z,2.40
2023-08-29T05:34:04.310Z,3.27
2023-08-29T05:36:32.317Z,6.93
2023-08-29T05:39:01.485Z,6.10
2023-08-29T05:41:33.268Z,4.70
2023-08-29T05:44:01.328Z,3.73
2023-08-29T05:46:28.985Z,2.33
2023-08-29T05:48:56.859Z,1.70
2023-08-29T05:51:27.229Z,1.50
2023-08-29T05:53:54.808Z,1.33
2023-08-29T05:56:22.350Z,1.60
2023-08-29T05:58:49.983Z,1.30
2023-08-29T06:01:17.843Z,1.10
2023-08-29T06:03:45.425Z,0.93
2023-08-29T06:06:15.344Z,1.30
2023-08-29T06:08:43.115Z,1.10
2023-08-29T06:11:10.971Z,1.30
2023-08-29T06:13:38.912Z,1.20
2023-08-29T06:16:06.806Z,1.33
2023-08-29T06:18:34.578Z,1.50
2023-08-29T06:21:02.664Z,1.17
2023-08-29T06:23:30.415Z,1.33
2023-08-29T06:25:59.070Z,1.23
2023-08-29T06:28:28.196Z,1.07
2023-08-29T06:30:55.923Z,1.10
2023-08-29T06:33:24.327Z,1.20
2023-08-29T06:35:53.468Z,1.10
2023-08-29T06:38:21.826Z,1.00
2023-08-29T06:40:59.622Z,1.00
2023-08-29T06:43:27.627Z,1.20
2023-08-29T06:45:55.509Z,1.07
2023-08-29T06:48:23.297Z,1.10
2023-08-29T06:50:51.108Z,1.10
2023-08-29T06:53:19.207Z,1.10
2023-08-29T06:55:49.636Z,1.10
2023-08-29T06:58:17.349Z,1.10
2023-08-29T07:00:45.524Z,1.20
2023-08-29T07:03:13.347Z,0.80
2023-08-29T07:05:40.905Z,1.10
2023-08-29T07:08:08.976Z,1.50
2023-08-29T07:10:36.826Z,1.50
2023-08-29T07:13:05.815Z,1.20
2023-08-29T07:15:33.329Z,0.90
2023-08-29T07:18:00.756Z,1.20
2023-08-29T07:20:28.611Z,1.10
2023-08-29T07:22:56.763Z,0.83
2023-08-29T07:25:38.902Z,1.10
2023-08-29T07:28:09.483Z,0.80
2023-08-29T07:30:45.116Z,0.90
2023-08-29T07:33:13.716Z,1.10
2023-08-29T07:35:42.780Z,0.87
2023-08-29T07:38:11.114Z,0.90
2023-08-29T07:40:39.325Z,1.00
2023-08-29T07:43:09.350Z,1.23
2023-08-29T07:45:37.533Z,0.73
2023-08-29T07:48:06.517Z,1.43
2023-08-29T07:50:34.334Z,1.10
2023-08-29T07:53:02.570Z,1.00
2023-08-29T07:55:31.690Z,0.70
2023-08-29T07:58:00.597Z,1.00
2023-08-29T08:00:29.168Z,0.90
2023-08-29T08:02:57.328Z,0.90
2023-08-29T08:05:25.152Z,1.10
2023-08-29T08:07:53.407Z,1.20
2023-08-29T08:10:21.239Z,1.00
2023-08-29T08:12:56.576Z,1.50
2023-08-29T08:15:24.604Z,0.87
2023-08-29T08:17:52.516Z,0.77
2023-08-29T08:20:21.657Z,1.00
2023-08-29T08:22:53.118Z,0.90
2023-08-29T08:25:21.082Z,1.00
2023-08-29T08:27:48.464Z,1.10
2023-08-29T08:30:16.359Z,0.73
2023-08-29T08:32:44.208Z,0.80
2023-08-29T08:35:12.689Z,0.90
2023-08-29T08:37:40.627Z,1.30
2023-08-29T08:40:09.295Z,0.80
2023-08-29T08:42:40.533Z,0.80
2023-08-29T08:45:08.980Z,0.80
2023-08-29T08:47:37.579Z,0.90
2023-08-29T08:50:07.137Z,0.67
2023-08-29T08:52:35.393Z,1.00
2023-08-29T08:55:03.730Z,1.00
2023-08-29T08:57:32.261Z,0.90
2023-08-29T08:59:59.777Z,1.10
2023-08-29T09:02:28.734Z,0.97
2023-08-29T09:04:56.558Z,0.70
2023-08-29T09:07:24.708Z,1.00
2023-08-29T09:10:07.910Z,0.80
2023-08-29T09:12:35.881Z,0.80
2023-08-29T09:15:06.604Z,0.77
2023-08-29T09:17:34.198Z,0.80
2023-08-29T09:20:06.308Z,0.70
2023-08-29T09:22:34.574Z,0.90
2023-08-29T09:25:05.856Z,0.77
2023-08-29T09:27:44.748Z,1.30
2023-08-29T09:30:15.398Z,0.80
2023-08-29T09:32:49.133Z,0.80
2023-08-29T09:35:19.359Z,0.90
2023-08-29T09:37:56.407Z,0.87
2023-08-29T09:43:04.003Z,0.90
2023-08-29T09:45:33.358Z,0.80
2023-08-29T09:48:07.340Z,0.90
2023-08-29T09:50:37.422Z,0.80
2023-08-29T09:53:06.300Z,0.70
2023-08-29T09:55:47.438Z,0.70
2023-08-29T09:58:17.309Z,0.70
2023-08-29T10:00:45.307Z,0.80
2023-08-29T10:03:13.410Z,0.50
2023-08-29T10:05:45.163Z,0.90
2023-08-29T10:08:13.087Z,1.00
2023-08-29T10:10:43.416Z,0.70
2023-08-29T10:13:12.895Z,0.90
2023-08-29T10:15:42.292Z,1.00
2023-08-29T10:18:11.781Z,1.00
2023-08-29T10:20:40.754Z,0.93
2023-08-29T10:23:11.221Z,0.70
2023-08-29T10:25:40.100Z,0.80
2023-08-29T10:28:13.705Z,0.90
2023-08-29T10:30:50.362Z,0.80
2023-08-29T10:33:19.726Z,0.90
2023-08-29T10:35:50.784Z,0.70
2023-08-29T10:38:19.659Z,1.00
2023-08-29T10:40:47.473Z,0.90
2023-08-29T10:43:21.115Z,0.70
2023-08-29T10:45:56.310Z,0.70
2023-08-29T10:48:46.989Z,1.00
2023-08-29T10:51:20.810Z,0.90
2023-08-29T10:53:54.209Z,1.00
2023-08-29T10:56:39.594Z,1.00
2023-08-29T10:59:07.766Z,1.00
2023-08-29T11:01:35.250Z,0.93
2023-08-29T11:04:14.058Z,1.00
2023-08-29T11:06:56.079Z,0.90
2023-08-29T11:09:26.207Z,0.97
2023-08-29T11:12:11.774Z,0.90
2023-08-29T11:14:54.242Z,0.90
2023-08-29T11:17:22.466Z,0.70
2023-08-29T11:19:56.505Z,0.93
2023-08-29T11:22:26.484Z,0.80
2023-08-29T11:24:55.940Z,0.90
2023-08-29T11:27:25.031Z,1.20
2023-08-29T11:30:05.799Z,0.90
2023-08-29T11:32:39.451Z,0.80
2023-08-29T11:35:07.505Z,1.27
2023-08-29T11:37:35.415Z,1.00
2023-08-29T11:40:10.109Z,0.90
2023-08-29T11:42:42.695Z,1.60
2023-08-29T11:45:46.957Z,1.37
2023-08-29T11:48:21.463Z,1.73
2023-08-29T11:50:49.314Z,0.80
2023-08-29T11:53:42.541Z,1.10
2023-08-29T11:56:13.736Z,0.90
2023-08-29T11:58:43.058Z,1.00
2023-08-29T12:01:10.853Z,0.90
2023-08-29T12:03:40.311Z,1.07
2023-08-29T12:06:14.541Z,0.90
2023-08-29T12:08:45.182Z,0.80
2023-08-29T12:11:15.394Z,1.13
2023-08-29T12:14:00.268Z,1.60
2023-08-29T12:16:28.527Z,1.00
2023-08-29T12:19:09.766Z,1.00
2023-08-29T12:21:37.875Z,0.90
2023-08-29T12:24:13.134Z,0.90
2023-08-29T12:26:41.057Z,0.90
2023-08-29T12:29:08.883Z,0.90
2023-08-29T12:31:36.665Z,1.00
2023-08-29T12:34:04.659Z,1.37
2023-08-29T12:36:32.477Z,1.23
2023-08-29T12:39:00.886Z,0.90
2023-08-29T12:41:28.782Z,0.93
2023-08-29T12:43:56.630Z,0.80
2023-08-29T12:46:24.527Z,0.90
2023-08-29T12:48:52.418Z,0.83
2023-08-29T12:51:20.444Z,0.93
2023-08-29T12:53:50.711Z,0.90
2023-08-29T12:56:18.087Z,1.50
2023-08-29T12:58:45.595Z,1.20
2023-08-29T13:01:17.897Z,1.80
2023-08-29T13:03:45.417Z,2.17
2023-08-29T13:06:13.003Z,1.70
2023-08-29T13:08:40.554Z,1.10
2023-08-29T13:11:08.054Z,0.80
2023-08-29T13:13:35.502Z,1.23
2023-08-29T13:16:03.119Z,1.90
2023-08-29T13:18:30.695Z,1.40
2023-08-29T13:20:58.118Z,1.70
2023-08-29T13:23:26.279Z,1.80
2023-08-29T13:25:55.072Z,2.33
2023-08-29T13:28:22.631Z,5.60
2023-08-29T13:30:49.993Z,3.60
2023-08-29T13:33:17.289Z,1.90
2023-08-29T13:35:44.733Z,3.53
2023-08-29T13:38:12.063Z,3.47
2023-08-29T13:40:39.522Z,2.00
2023-08-29T13:43:06.843Z,1.60
2023-08-29T13:45:34.552Z,1.20
2023-08-29T13:48:02.330Z,2.00
2023-08-29T13:50:30.064Z,2.17
2023-08-29T13:52:57.536Z,0.90
2023-08-29T13:55:25.026Z,0.90
2023-08-29T13:57:52.453Z,0.73
2023-08-29T14:00:20.585Z,0.90
2023-08-29T14:02:48.015Z,0.73
2023-08-29T14:05:15.833Z,0.90
2023-08-29T14:07:43.267Z,0.90
2023-08-29T14:10:10.859Z,1.20
2023-08-29T14:12:38.430Z,1.00
2023-08-29T14:15:07.093Z,0.70
2023-08-29T14:17:34.726Z,1.20
2023-08-29T14:20:02.372Z,0.80
2023-08-29T14:22:30.108Z,1.10
2023-08-29T14:24:57.571Z,1.00
2023-08-29T14:27:25.116Z,1.07
2023-08-29T14:29:52.890Z,1.00
2023-08-29T14:32:23.464Z,1.17
2023-08-29T14:34:50.896Z,0.90
2023-08-29T14:37:18.455Z,1.10
2023-08-29T14:39:48.379Z,1.10
2023-08-29T14:42:15.717Z,1.10
2023-08-29T14:44:43.081Z,1.00
2023-08-29T14:47:10.498Z,0.90
2023-08-29T14:49:37.895Z,0.83
2023-08-29T14:52:06.211Z,0.90
2023-08-29T14:54:33.670Z,1.13
2023-08-29T14:57:01.158Z,1.07
2023-08-29T14:59:28.867Z,1.00
2023-08-29T15:01:56.371Z,1.70
2023-08-29T15:04:23.730Z,1.30
2023-08-29T15:06:51.314Z,0.90
2023-08-29T15:09:18.890Z,1.10
2023-08-29T15:11:47.716Z,1.40
2023-08-29T15:22:35.179Z,1.73
2023-08-29T15:25:02.595Z,2.77
2023-08-29T15:27:30.955Z,2.87
2023-08-29T15:29:58.695Z,2.90
2023-08-29T15:32:26.630Z,1.30
2023-08-29T15:34:54.403Z,0.90
2023-08-29T15:37:21.950Z,0.60
2023-08-29T15:39:49.439Z,0.80
2023-08-29T15:42:17.328Z,0.70
2023-08-29T15:44:52.852Z,0.83
2023-08-29T15:47:20.203Z,0.87
2023-08-29T15:49:47.544Z,1.07
2023-08-29T15:52:15.285Z,0.83
2023-08-29T15:54:44.072Z,1.07
2023-08-29T15:57:12.066Z,0.80
2023-08-29T15:59:39.859Z,0.90
2023-08-29T16:02:07.163Z,0.77
2023-08-29T16:04:37.724Z,0.80
2023-08-29T16:07:05.960Z,0.80
2023-08-29T16:09:33.519Z,1.63
2023-08-29T16:12:04.412Z,3.43
2023-08-29T16:14:32.037Z,4.10
2023-08-29T16:16:59.656Z,1.40
2023-08-29T16:19:27.144Z,2.50
2023-08-29T16:21:54.958Z,2.90
2023-08-29T16:24:22.293Z,1.20
2023-08-29T16:26:49.749Z,0.90
2023-08-29T16:29:17.155Z,0.80
2023-08-29T16:31:45.008Z,0.80
2023-08-29T16:34:12.527Z,1.10
2023-08-29T16:36:40.041Z,1.37
2023-08-29T16:39:07.452Z,3.13
2023-08-29T16:41:34.965Z,1.50
2023-08-29T16:44:03.344Z,1.30
2023-08-29T16:46:35.811Z,0.90
2023-08-29T16:49:03.501Z,0.73
2023-08-29T16:51:31.183Z,1.77
2023-08-29T16:53:58.977Z,1.60
2023-08-29T16:56:26.557Z,1.77
2023-08-29T16:58:53.949Z,1.30
2023-08-29T17:01:21.440Z,1.00
2023-08-29T17:03:48.966Z,1.37
2023-08-29T17:06:16.470Z,1.30
2023-08-29T17:08:43.850Z,0.90
2023-08-29T17:11:13.685Z,0.80
2023-08-29T17:13:41.060Z,0.87
2023-08-29T17:16:08.751Z,1.30
2023-08-29T17:18:36.134Z,1.97
2023-08-29T17:21:03.797Z,2.10
2023-08-29T17:23:31.453Z,2.20
2023-08-29T17:26:00.828Z,1.37
2023-08-29T17:28:28.538Z,1.90
2023-08-29T17:30:56.907Z,1.10
2023-08-29T17:33:25.615Z,1.90
2023-08-29T17:35:53.474Z,1.20
2023-08-29T17:38:20.895Z,1.30
2023-08-29T17:40:48.273Z,1.40
2023-08-29T17:43:16.026Z,2.00
2023-08-29T17:45:46.452Z,1.90
2023-08-29T17:48:13.956Z,1.00
2023-08-29T17:50:47.957Z,1.17
2023-08-29T17:53:17.838Z,1.20
2023-08-29T17:55:45.262Z,1.50
2023-08-29T17:58:12.840Z,1.00
2023-08-29T18:00:40.309Z,1.40
2023-08-29T18:03:08.221Z,1.57
2023-08-29T18:05:35.794Z,3.10
2023-08-29T18:08:03.542Z,2.10
2023-08-29T18:10:30.946Z,1.83
2023-08-29T18:12:58.303Z,1.50
2023-08-29T18:15:26.027Z,3.70
2023-08-29T18:17:53.523Z,5.13
2023-08-29T18:20:21.051Z,5.00
2023-08-29T18:22:48.840Z,2.70
2023-08-29T18:25:16.614Z,1.20
2023-08-29T18:27:43.970Z,0.90
2023-08-29T18:30:12.147Z,0.90
2023-08-29T18:32:39.997Z,0.73
2023-08-29T18:35:08.462Z,1.00
2023-08-29T18:37:35.852Z,0.90
2023-08-29T18:40:04.195Z,0.80
2023-08-29T18:42:31.796Z,0.90
2023-08-29T18:44:59.218Z,0.87
2023-08-29T18:47:26.638Z,0.83
2023-08-29T18:49:54.227Z,0.90
2023-08-29T18:52:21.737Z,0.90
2023-08-29T18:54:49.186Z,0.97
2023-08-29T18:57:16.954Z,1.20
2023-08-29T18:59:44.542Z,1.00
2023-08-29T19:02:11.920Z,0.97
2023-08-29T19:04:39.317Z,1.00
2023-08-29T19:07:06.767Z,1.10
2023-08-29T19:09:34.628Z,0.90
2023-08-29T19:12:01.981Z,1.60
2023-08-29T19:14:29.402Z,1.90
2023-08-29T19:16:56.792Z,2.03
2023-08-29T19:19:24.225Z,1.40
2023-08-29T19:21:51.707Z,1.10
2023-08-29T19:24:19.879Z,1.10
2023-08-29T19:26:47.294Z,0.90
2023-08-29T19:29:15.239Z,0.90
2023-08-29T19:31:43.097Z,0.77
2023-08-29T19:34:10.681Z,0.93
2023-08-29T19:36:38.103Z,0.97
2023-08-29T19:39:16.764Z,1.20
2023-08-29T19:41:45.967Z,1.90
2023-08-29T19:44:13.381Z,2.10
2023-08-29T19:46:40.783Z,1.10
2023-08-29T19:49:08.256Z,1.00
2023-08-29T19:51:35.649Z,1.00
2023-08-29T19:54:03.040Z,1.03
2023-08-29T19:56:31.315Z,0.80
2023-08-29T19:58:58.822Z,0.90
2023-08-29T20:01:26.259Z,1.20
2023-08-29T20:03:53.734Z,1.10
2023-08-29T20:06:21.772Z,1.37
2023-08-29T20:08:49.718Z,1.50
2023-08-29T20:11:17.181Z,1.47
2023-08-29T20:13:44.828Z,1.50
2023-08-29T20:16:12.597Z,1.23
2023-08-29T20:18:40.365Z,1.40
2023-08-29T20:21:07.862Z,1.20
2023-08-29T20:23:42.008Z,1.20
2023-08-29T20:26:16.106Z,1.40
2023-08-29T20:28:43.463Z,1.67
2023-08-29T20:31:11.059Z,1.50
2023-08-29T20:33:38.554Z,1.23
2023-08-29T20:36:06.303Z,1.20
2023-08-29T20:38:33.911Z,0.90
2023-08-29T20:41:01.275Z,1.10
2023-08-29T20:43:28.737Z,1.20
2023-08-29T20:45:56.213Z,0.90
2023-08-29T20:48:23.656Z,1.00
2023-08-29T20:51:00.230Z,0.77
2023-08-29T20:53:31.826Z,1.00
2023-08-29T20:55:59.377Z,0.90
2023-08-29T20:58:26.806Z,0.90
2023-08-29T21:01:03.581Z,0.80
2023-08-29T21:03:36.598Z,0.73
2023-08-29T21:06:04.615Z,0.80
2023-08-29T21:08:32.634Z,0.90
2023-08-29T21:11:00.313Z,0.80
2023-08-29T21:13:27.740Z,0.70
2023-08-29T21:15:55.450Z,1.30
2023-08-29T21:18:23.170Z,2.77
2023-08-29T21:21:03.634Z,2.40
2023-08-29T21:23:31.109Z,1.30
2023-08-29T21:25:58.640Z,1.00
2023-08-29T21:28:27.777Z,1.87
2023-08-29T21:30:56.761Z,2.47
2023-08-29T21:33:24.701Z,2.27
2023-08-29T21:35:52.826Z,2.17
2023-08-29T21:38:21.439Z,1.60
2023-08-29T21:40:48.984Z,1.60
2023-08-29T21:43:24.079Z,1.53
2023-08-29T21:45:59.837Z,1.10
2023-08-29T21:48:28.362Z,1.07
2023-08-29T21:50:56.253Z,1.20
2023-08-29T21:53:24.014Z,0.90
2023-08-29T21:55:52.848Z,1.20
2023-08-29T21:58:20.973Z,1.57
2023-08-29T22:00:52.766Z,2.20
2023-08-29T22:03:24.684Z,1.57
2023-08-29T22:05:53.358Z,1.50
2023-08-29T22:08:22.030Z,1.30
2023-08-29T22:10:49.991Z,1.50
2023-08-29T22:13:17.634Z,2.47
2023-08-29T22:15:45.247Z,2.20
2023-08-29T22:18:13.053Z,1.93
2023-08-29T22:20:40.946Z,1.30
2023-08-29T22:23:08.515Z,1.30
2023-08-29T22:25:36.903Z,1.67
2023-08-29T22:28:04.800Z,2.10
2023-08-29T22:30:32.326Z,1.70
2023-08-29T22:32:59.750Z,1.60
2023-08-29T22:35:27.859Z,1.33
2023-08-29T22:37:55.271Z,1.50
2023-08-29T22:40:22.907Z,1.00
2023-08-29T22:42:50.331Z,0.80
2023-08-29T22:45:19.069Z,0.90
2023-08-29T22:47:51.569Z,0.87
2023-08-29T22:50:19.413Z,0.80
2023-08-29T22:52:46.771Z,0.80
2023-08-29T22:55:14.224Z,0.90
2023-08-29T22:57:41.672Z,0.87
2023-08-29T23:00:09.586Z,0.80
2023-08-29T23:02:37.086Z,0.80
2023-08-29T23:05:05.182Z,0.77
2023-08-29T23:07:32.585Z,0.73
2023-08-29T23:10:00.080Z,0.83
2023-08-29T23:12:27.567Z,0.70
2023-08-29T23:14:54.949Z,0.60
2023-08-29T23:17:22.353Z,0.80
2023-08-29T23:19:50.104Z,1.57
2023-08-29T23:22:17.463Z,2.13
2023-08-29T23:24:45.159Z,2.30
2023-08-29T23:27:12.662Z,2.20
2023-08-29T23:29:40.211Z,1.30
2023-08-29T23:32:07.780Z,0.97
2023-08-29T23:34:35.195Z,1.10
2023-08-29T23:37:02.927Z,1.20
2023-08-29T23:39:30.406Z,1.20
2023-08-29T23:41:58.082Z,1.10
2023-08-29T23:44:25.645Z,1.20
2023-08-29T23:46:53.012Z,0.93
2023-08-29T23:49:20.368Z,1.40
2023-08-29T23:51:48.030Z,1.50
2023-08-29T23:54:15.361Z,1.00
2023-08-29T23:56:42.771Z,1.10
2023-08-29T23:59:10.251Z,1.10
