createdAt,value
2023-01-22T00:00:44.370Z,23.23
2023-01-22T00:03:11.535Z,21.50
2023-01-22T00:05:38.720Z,23.67
2023-01-22T00:08:06.032Z,28.67
2023-01-22T00:10:33.169Z,26.37
2023-01-22T00:13:00.340Z,23.80
2023-01-22T00:15:27.476Z,21.80
2023-01-22T00:17:54.646Z,23.80
2023-01-22T00:20:21.829Z,21.63
2023-01-22T00:22:48.958Z,20.27
2023-01-22T00:25:16.112Z,21.80
2023-01-22T00:27:43.546Z,20.30
2023-01-22T00:30:11.017Z,19.30
2023-01-22T00:32:38.161Z,17.57
2023-01-22T00:35:05.520Z,18.43
2023-01-22T00:37:32.643Z,18.70
2023-01-22T00:40:00.157Z,20.17
2023-01-22T00:42:27.407Z,20.03
2023-01-22T00:44:54.542Z,19.63
2023-01-22T00:47:21.698Z,22.10
2023-01-22T00:49:48.884Z,20.00
2023-01-22T00:52:16.071Z,22.97
2023-01-22T00:54:43.343Z,20.00
2023-01-22T00:57:10.517Z,20.83
2023-01-22T00:59:37.695Z,20.33
2023-01-22T01:02:06.585Z,20.77
2023-01-22T01:04:33.857Z,18.90
2023-01-22T01:07:01.007Z,20.53
2023-01-22T01:09:28.188Z,20.20
2023-01-22T01:11:55.382Z,18.67
2023-01-22T01:14:22.528Z,19.00
2023-01-22T01:16:50.170Z,18.83
2023-01-22T01:19:17.462Z,20.57
2023-01-22T01:21:44.707Z,20.63
2023-01-22T01:24:11.913Z,20.80
2023-01-22T01:26:39.970Z,21.33
2023-01-22T01:29:09.878Z,23.23
2023-01-22T01:31:37.191Z,20.90
2023-01-22T01:34:04.425Z,22.93
2023-01-22T01:36:47.547Z,20.40
2023-01-22T01:39:15.245Z,20.97
2023-01-22T01:41:42.405Z,19.37
2023-01-22T01:44:19.265Z,21.10
2023-01-22T01:46:52.615Z,19.70
2023-01-22T01:49:22.624Z,18.87
2023-01-22T01:51:49.772Z,18.20
2023-01-22T01:54:16.896Z,19.37
2023-01-22T01:56:45.602Z,20.70
2023-01-22T01:59:13.695Z,17.70
2023-01-22T02:01:41.034Z,19.17
2023-01-22T02:04:08.368Z,16.50
2023-01-22T02:06:35.501Z,16.93
2023-01-22T02:09:02.710Z,20.30
2023-01-22T02:11:29.887Z,15.77
2023-01-22T02:14:00.674Z,17.00
2023-01-22T02:16:27.909Z,17.63
2023-01-22T02:18:55.199Z,21.13
2023-01-22T02:21:38.372Z,15.80
2023-01-22T02:24:06.249Z,14.93
2023-01-22T02:26:33.442Z,15.37
2023-01-22T02:29:00.644Z,15.30
2023-01-22T02:31:27.871Z,14.73
2023-01-22T02:33:55.146Z,13.77
2023-01-22T02:36:22.415Z,13.13
2023-01-22T02:38:49.656Z,13.30
2023-01-22T02:41:16.860Z,15.43
2023-01-22T02:43:43.982Z,14.20
2023-01-22T02:46:11.251Z,13.47
2023-01-22T02:48:38.381Z,12.10
2023-01-22T02:51:06.863Z,11.87
2023-01-22T02:53:34.077Z,12.37
2023-01-22T02:56:01.414Z,13.27
2023-01-22T02:58:28.538Z,13.80
2023-01-22T03:00:55.808Z,13.27
2023-01-22T03:03:22.969Z,13.20
2023-01-22T03:05:50.613Z,16.23
2023-01-22T03:08:17.904Z,14.30
2023-01-22T03:10:45.105Z,14.00
2023-01-22T03:13:31.105Z,13.27
2023-01-22T03:16:17.126Z,13.73
2023-01-22T03:19:02.772Z,11.27
2023-01-22T03:21:29.887Z,13.10
2023-01-22T03:23:57.032Z,11.83
2023-01-22T03:26:24.427Z,12.10
2023-01-22T03:28:51.601Z,12.07
2023-01-22T03:31:18.895Z,12.30
2023-01-22T03:33:46.299Z,12.43
2023-01-22T03:36:13.791Z,11.93
2023-01-22T03:38:42.245Z,13.10
2023-01-22T03:41:11.108Z,13.20
2023-01-22T03:43:38.249Z,11.37
2023-01-22T03:46:06.352Z,11.80
2023-01-22T03:48:33.519Z,13.00
2023-01-22T03:51:06.780Z,13.33
2023-01-22T03:53:34.902Z,11.70
2023-01-22T03:56:03.055Z,11.77
2023-01-22T03:58:30.501Z,11.93
2023-01-22T04:00:57.911Z,12.13
2023-01-22T04:03:26.167Z,12.37
2023-01-22T04:05:53.394Z,13.17
2023-01-22T04:08:20.612Z,12.87
2023-01-22T04:10:47.752Z,12.67
2023-01-22T04:13:15.092Z,13.07
2023-01-22T04:15:43.960Z,14.60
2023-01-22T04:18:11.136Z,16.03
2023-01-22T04:20:38.565Z,15.63
2023-01-22T04:23:05.825Z,17.67
2023-01-22T04:25:32.962Z,15.47
2023-01-22T04:28:00.118Z,15.10
2023-01-22T04:30:27.320Z,15.97
2023-01-22T04:32:54.435Z,14.83
2023-01-22T04:35:21.564Z,13.93
2023-01-22T04:37:48.741Z,16.37
2023-01-22T04:40:16.070Z,14.23
2023-01-22T04:42:43.413Z,14.73
2023-01-22T04:45:10.806Z,14.97
2023-01-22T04:47:44.476Z,15.10
2023-01-22T04:50:21.332Z,15.17
2023-01-22T04:52:48.506Z,16.10
2023-01-22T04:55:15.662Z,14.47
2023-01-22T04:57:42.799Z,15.43
2023-01-22T05:00:10.657Z,17.17
2023-01-22T05:02:38.255Z,16.73
2023-01-22T05:05:06.029Z,22.23
2023-01-22T05:07:33.185Z,20.33
2023-01-22T05:10:00.316Z,17.83
2023-01-22T05:12:27.501Z,18.43
2023-01-22T05:14:54.646Z,17.67
2023-01-22T05:17:21.862Z,16.20
2023-01-22T05:19:49.040Z,17.03
2023-01-22T05:22:16.225Z,18.77
2023-01-22T05:24:43.374Z,18.10
2023-01-22T05:27:10.544Z,19.90
2023-01-22T05:29:37.736Z,17.27
2023-01-22T05:32:05.053Z,18.83
2023-01-22T05:34:32.234Z,20.07
2023-01-22T05:36:59.408Z,16.77
2023-01-22T05:39:26.626Z,20.37
2023-01-22T05:41:53.865Z,19.70
2023-01-22T05:44:21.007Z,21.83
2023-01-22T05:46:48.132Z,22.30
2023-01-22T05:49:15.298Z,22.67
2023-01-22T05:51:42.466Z,22.90
2023-01-22T05:54:09.861Z,22.47
2023-01-22T05:56:37.030Z,27.37
2023-01-22T05:59:04.182Z,21.87
2023-01-22T06:01:31.312Z,22.03
2023-01-22T06:03:58.540Z,19.80
2023-01-22T06:06:25.719Z,17.57
2023-01-22T06:08:52.917Z,19.63
2023-01-22T06:11:20.133Z,18.87
2023-01-22T06:13:47.409Z,17.50
2023-01-22T06:16:14.736Z,19.63
2023-01-22T06:18:41.905Z,18.63
2023-01-22T06:21:09.241Z,17.27
2023-01-22T06:23:36.343Z,16.00
2023-01-22T06:26:03.803Z,19.77
2023-01-22T06:28:31.038Z,22.50
2023-01-22T06:31:08.169Z,18.87
2023-01-22T06:33:35.470Z,18.33
2023-01-22T06:36:03.107Z,19.83
2023-01-22T06:38:30.330Z,27.13
2023-01-22T06:40:58.203Z,24.50
2023-01-22T06:43:25.480Z,19.50
2023-01-22T06:45:52.681Z,19.60
2023-01-22T06:48:19.875Z,20.33
2023-01-22T06:50:47.091Z,20.67
2023-01-22T06:53:14.301Z,19.83
2023-01-22T06:55:41.464Z,21.87
2023-01-22T06:58:08.613Z,23.47
2023-01-22T07:00:35.774Z,22.87
2023-01-22T07:03:05.758Z,23.57
2023-01-22T07:05:32.906Z,34.00
2023-01-22T07:08:00.152Z,28.10
2023-01-22T07:10:27.398Z,20.90
2023-01-22T07:12:55.509Z,23.33
2023-01-22T07:15:22.721Z,20.53
2023-01-22T07:17:52.990Z,20.97
2023-01-22T07:20:20.678Z,21.27
2023-01-22T07:22:47.904Z,20.50
2023-01-22T07:25:15.070Z,29.43
2023-01-22T07:27:42.251Z,24.87
2023-01-22T07:30:09.723Z,23.67
2023-01-22T07:32:36.985Z,21.53
2023-01-22T07:35:04.186Z,21.50
2023-01-22T07:37:31.326Z,21.67
2023-01-22T07:39:58.483Z,21.20
2023-01-22T07:42:25.618Z,21.10
2023-01-22T07:44:52.809Z,21.40
2023-01-22T07:47:19.989Z,20.57
2023-01-22T07:49:47.111Z,19.80
2023-01-22T07:52:14.362Z,19.43
2023-01-22T07:54:41.518Z,24.07
2023-01-22T07:57:11.177Z,22.13
2023-01-22T07:59:38.348Z,23.73
2023-01-22T08:02:05.553Z,28.67
2023-01-22T08:04:32.741Z,27.20
2023-01-22T08:06:59.890Z,24.53
2023-01-22T08:09:27.031Z,25.37
2023-01-22T08:11:54.154Z,32.73
2023-01-22T08:14:21.308Z,34.10
2023-01-22T08:16:48.456Z,38.63
2023-01-22T08:19:15.717Z,30.97
2023-01-22T08:21:42.883Z,29.57
2023-01-22T08:24:10.786Z,24.23
2023-01-22T08:26:39.176Z,28.33
2023-01-22T08:29:07.691Z,26.73
2023-01-22T08:31:35.204Z,30.83
2023-01-22T08:34:02.383Z,25.20
2023-01-22T08:36:29.614Z,25.20
2023-01-22T08:38:56.846Z,31.37
2023-01-22T08:41:24.005Z,26.43
2023-01-22T08:43:52.093Z,27.53
2023-01-22T08:46:19.305Z,26.77
2023-01-22T08:48:47.471Z,28.00
2023-01-22T08:51:14.710Z,33.37
2023-01-22T08:53:41.916Z,34.97
2023-01-22T08:56:09.103Z,24.43
2023-01-22T08:58:36.311Z,23.40
2023-01-22T09:01:03.631Z,19.00
2023-01-22T09:03:30.824Z,19.97
2023-01-22T09:05:58.969Z,17.87
2023-01-22T09:08:26.121Z,26.97
2023-01-22T09:10:53.511Z,34.20
2023-01-22T09:13:20.719Z,39.27
2023-01-22T09:15:47.846Z,40.87
2023-01-22T09:18:15.038Z,41.87
2023-01-22T09:20:42.227Z,27.93
2023-01-22T09:23:09.394Z,28.40
2023-01-22T09:25:36.663Z,30.50
2023-01-22T09:28:07.229Z,26.00
2023-01-22T09:30:34.377Z,21.20
2023-01-22T09:33:01.550Z,19.27
2023-01-22T09:35:28.912Z,18.87
2023-01-22T09:37:56.147Z,21.27
2023-01-22T09:40:23.281Z,17.63
2023-01-22T09:42:50.482Z,14.27
2023-01-22T09:45:17.649Z,19.33
2023-01-22T09:47:47.437Z,23.40
2023-01-22T09:50:25.015Z,22.83
2023-01-22T09:52:52.735Z,22.57
2023-01-22T09:55:20.966Z,24.77
2023-01-22T09:57:49.216Z,28.07
2023-01-22T10:00:20.582Z,25.13
2023-01-22T10:02:49.923Z,27.33
2023-01-22T10:05:33.673Z,24.07
2023-01-22T10:08:17.685Z,19.63
2023-01-22T10:10:44.830Z,21.43
2023-01-22T10:13:21.024Z,26.97
2023-01-22T10:15:48.766Z,26.10
2023-01-22T10:18:21.962Z,28.00
2023-01-22T10:20:49.304Z,32.00
2023-01-22T10:23:20.381Z,23.73
2023-01-22T10:25:47.650Z,21.20
2023-01-22T10:28:14.814Z,24.40
2023-01-22T10:30:48.789Z,25.00
2023-01-22T10:33:21.961Z,21.77
2023-01-22T10:35:53.155Z,22.60
2023-01-22T10:38:23.956Z,26.67
2023-01-22T10:40:55.428Z,24.77
2023-01-22T10:43:22.635Z,25.50
2023-01-22T10:45:56.403Z,25.17
2023-01-22T10:48:23.772Z,27.60
2023-01-22T10:51:01.525Z,30.93
2023-01-22T10:53:32.756Z,25.23
2023-01-22T10:56:00.974Z,29.07
2023-01-22T10:58:37.681Z,30.43
2023-01-22T11:01:06.758Z,29.07
2023-01-22T11:03:35.394Z,40.20
2023-01-22T11:06:04.166Z,33.23
2023-01-22T11:08:39.474Z,31.70
2023-01-22T11:11:07.415Z,29.47
2023-01-22T11:13:52.858Z,30.60
2023-01-22T11:16:21.063Z,38.13
2023-01-22T11:19:07.015Z,28.27
2023-01-22T11:21:35.829Z,28.17
2023-01-22T11:24:21.890Z,30.53
2023-01-22T11:27:04.472Z,27.00
2023-01-22T11:29:34.517Z,28.10
2023-01-22T11:32:20.499Z,38.63
2023-01-22T11:34:56.770Z,110.47
2023-01-22T11:37:42.454Z,47.67
2023-01-22T11:40:19.247Z,40.10
2023-01-22T11:42:50.010Z,33.60
2023-01-22T11:45:20.212Z,33.70
2023-01-22T11:47:53.280Z,46.73
2023-01-22T11:50:27.598Z,43.77
2023-01-22T11:52:54.754Z,35.37
2023-01-22T11:55:43.384Z,30.77
2023-01-22T11:58:18.227Z,27.23
2023-01-22T12:01:04.137Z,29.87
2023-01-22T12:03:50.038Z,23.70
2023-01-22T12:06:35.916Z,24.80
2023-01-22T12:09:22.960Z,22.23
2023-01-22T12:11:56.124Z,18.77
2023-01-22T12:14:35.294Z,26.53
2023-01-22T12:17:08.848Z,22.70
2023-01-22T12:19:45.225Z,23.03
2023-01-22T12:22:12.347Z,27.33
2023-01-22T12:24:39.462Z,36.23
2023-01-22T12:27:06.636Z,43.77
2023-01-22T12:29:35.124Z,34.03
2023-01-22T12:32:08.842Z,39.50
2023-01-22T12:34:38.440Z,26.77
2023-01-22T12:37:05.632Z,35.50
2023-01-22T12:39:37.241Z,33.83
2023-01-22T12:42:04.399Z,26.73
2023-01-22T12:44:34.882Z,23.37
2023-01-22T12:47:20.789Z,27.73
2023-01-22T12:49:48.700Z,46.73
2023-01-22T12:52:32.386Z,38.30
2023-01-22T12:54:59.734Z,38.37
2023-01-22T12:57:28.566Z,49.13
2023-01-22T12:59:56.597Z,64.00
2023-01-22T13:02:31.040Z,34.07
2023-01-22T13:05:09.227Z,23.83
2023-01-22T13:07:37.159Z,23.10
2023-01-22T13:10:06.103Z,23.40
2023-01-22T13:12:53.565Z,30.70
2023-01-22T13:15:21.966Z,37.50
2023-01-22T13:18:15.649Z,22.40
2023-01-22T13:20:50.204Z,19.80
2023-01-22T13:23:17.377Z,20.73
2023-01-22T13:25:44.541Z,20.83
2023-01-22T13:28:16.956Z,23.00
2023-01-22T13:30:44.205Z,18.60
2023-01-22T13:33:15.168Z,24.07
2023-01-22T13:35:43.118Z,16.33
2023-01-22T13:38:17.907Z,16.90
2023-01-22T13:40:51.238Z,21.80
2023-01-22T13:43:19.424Z,24.27
2023-01-22T13:45:46.545Z,17.60
2023-01-22T13:48:17.909Z,17.97
2023-01-22T13:51:05.395Z,20.23
2023-01-22T13:53:34.608Z,26.07
2023-01-22T13:56:01.787Z,21.80
2023-01-22T13:58:46.747Z,18.23
2023-01-22T14:01:15.667Z,32.37
2023-01-22T14:03:42.862Z,38.90
2023-01-22T14:06:13.580Z,28.97
2023-01-22T14:08:51.146Z,38.47
2023-01-22T14:11:18.462Z,47.13
2023-01-22T14:13:46.411Z,48.53
2023-01-22T14:16:13.662Z,54.17
2023-01-22T14:18:40.804Z,60.13
2023-01-22T14:21:08.133Z,58.03
2023-01-22T14:23:35.637Z,44.37
2023-01-22T14:26:03.495Z,38.13
2023-01-22T14:28:31.343Z,39.43
2023-01-22T14:30:58.683Z,31.27
2023-01-22T14:33:27.504Z,29.87
2023-01-22T14:35:54.731Z,39.40
2023-01-22T14:38:21.965Z,51.17
2023-01-22T14:40:49.106Z,47.00
2023-01-22T14:43:16.283Z,38.37
2023-01-22T14:45:44.471Z,37.57
2023-01-22T14:48:15.262Z,36.13
2023-01-22T14:50:42.423Z,42.43
2023-01-22T14:53:09.725Z,43.37
2023-01-22T14:55:36.875Z,47.50
2023-01-22T14:58:04.075Z,49.63
2023-01-22T15:00:31.279Z,41.33
2023-01-22T15:02:58.822Z,45.17
2023-01-22T15:05:26.268Z,41.33
2023-01-22T15:07:53.444Z,33.10
2023-01-22T15:10:20.840Z,32.10
2023-01-22T15:12:48.755Z,29.80
2023-01-22T15:15:16.465Z,26.93
2023-01-22T15:17:43.626Z,27.97
2023-01-22T15:20:11.006Z,32.03
2023-01-22T15:22:38.262Z,30.40
2023-01-22T15:25:05.627Z,24.73
2023-01-22T15:27:32.823Z,23.47
2023-01-22T15:30:00.044Z,31.53
2023-01-22T15:32:27.228Z,52.50
2023-01-22T15:34:54.357Z,60.60
2023-01-22T15:37:21.553Z,60.47
2023-01-22T15:39:48.673Z,57.87
2023-01-22T15:42:15.843Z,61.97
2023-01-22T15:44:42.997Z,63.57
2023-01-22T15:47:10.837Z,64.57
2023-01-22T15:49:38.119Z,52.87
2023-01-22T15:52:05.415Z,51.37
2023-01-22T15:54:32.574Z,53.90
2023-01-22T15:56:59.699Z,49.03
2023-01-22T15:59:26.873Z,39.30
2023-01-22T16:01:54.076Z,35.10
2023-01-22T16:04:21.239Z,33.17
2023-01-22T16:06:48.528Z,31.57
2023-01-22T16:09:15.670Z,26.97
2023-01-22T16:11:42.849Z,25.53
2023-01-22T16:14:10.045Z,25.67
2023-01-22T16:16:37.794Z,26.43
2023-01-22T16:19:05.795Z,28.07
2023-01-22T16:21:32.990Z,27.23
2023-01-22T16:24:00.499Z,24.60
2023-01-22T16:26:28.567Z,24.03
2023-01-22T16:28:56.277Z,21.57
2023-01-22T16:31:24.509Z,21.97
2023-01-22T16:33:53.887Z,38.43
2023-01-22T16:36:21.443Z,41.63
2023-01-22T16:38:48.856Z,43.97
2023-01-22T16:41:24.283Z,50.07
2023-01-22T16:44:08.588Z,39.70
2023-01-22T16:46:36.505Z,34.73
2023-01-22T16:49:07.674Z,35.80
2023-01-22T16:51:36.006Z,35.03
2023-01-22T16:54:03.221Z,32.67
2023-01-22T16:56:30.467Z,33.70
2023-01-22T16:58:57.640Z,32.63
2023-01-22T17:01:24.805Z,32.90
2023-01-22T17:03:52.142Z,32.73
2023-01-22T17:06:24.096Z,35.53
2023-01-22T17:08:51.782Z,34.33
2023-01-22T17:11:19.027Z,38.17
2023-01-22T17:13:46.249Z,41.47
2023-01-22T17:16:13.489Z,38.70
2023-01-22T17:18:40.663Z,42.47
2023-01-22T17:21:08.114Z,43.17
2023-01-22T17:23:35.258Z,41.30
2023-01-22T17:26:05.722Z,39.10
2023-01-22T17:28:35.408Z,30.43
2023-01-22T17:31:05.117Z,22.77
2023-01-22T17:33:32.352Z,20.33
2023-01-22T17:35:59.993Z,20.50
2023-01-22T17:38:29.072Z,20.13
2023-01-22T17:40:56.979Z,38.87
2023-01-22T17:43:24.646Z,47.37
2023-01-22T17:45:53.931Z,49.67
2023-01-22T17:48:21.552Z,50.53
2023-01-22T17:50:49.861Z,51.83
2023-01-22T17:53:17.065Z,49.90
2023-01-22T17:55:44.206Z,56.07
2023-01-22T17:58:11.413Z,54.10
2023-01-22T18:00:38.578Z,54.30
2023-01-22T18:03:05.770Z,44.97
2023-01-22T18:05:33.599Z,49.33
2023-01-22T18:08:00.765Z,39.43
2023-01-22T18:10:28.230Z,20.23
2023-01-22T18:12:55.431Z,31.27
2023-01-22T18:15:22.660Z,34.83
2023-01-22T18:17:49.903Z,32.90
2023-01-22T18:20:17.299Z,33.97
2023-01-22T18:22:44.469Z,37.50
2023-01-22T18:25:11.677Z,38.37
2023-01-22T18:27:38.830Z,37.93
2023-01-22T18:30:06.361Z,44.13
2023-01-22T18:32:35.746Z,66.97
2023-01-22T18:35:03.300Z,122.57
2023-01-22T18:37:33.676Z,88.23
2023-01-22T18:40:01.063Z,82.87
2023-01-22T18:42:28.447Z,94.53
2023-01-22T18:44:56.471Z,62.33
2023-01-22T18:47:23.656Z,71.67
2023-01-22T18:49:50.948Z,66.80
2023-01-22T18:52:18.093Z,55.00
2023-01-22T18:54:45.676Z,54.23
2023-01-22T18:57:12.878Z,56.23
2023-01-22T18:59:40.257Z,62.57
2023-01-22T19:02:08.889Z,52.33
2023-01-22T19:04:36.133Z,43.87
2023-01-22T19:07:03.935Z,41.07
2023-01-22T19:09:31.884Z,38.17
2023-01-22T19:11:59.265Z,34.17
2023-01-22T19:14:27.100Z,37.20
2023-01-22T19:16:54.810Z,50.33
2023-01-22T19:19:24.855Z,53.50
2023-01-22T19:21:53.259Z,27.63
2023-01-22T19:24:22.407Z,36.70
2023-01-22T19:26:51.396Z,31.90
2023-01-22T19:29:18.747Z,20.00
2023-01-22T19:31:47.867Z,16.27
2023-01-22T19:34:18.467Z,15.37
2023-01-22T19:36:45.601Z,15.87
2023-01-22T19:39:13.215Z,15.60
2023-01-22T19:41:40.714Z,15.13
2023-01-22T19:44:08.792Z,15.63
2023-01-22T19:46:37.837Z,19.13
2023-01-22T19:49:05.272Z,18.67
2023-01-22T19:51:32.457Z,18.80
2023-01-22T19:54:00.125Z,18.50
2023-01-22T19:56:28.173Z,18.90
2023-01-22T19:58:58.106Z,17.77
2023-01-22T20:01:25.292Z,16.10
2023-01-22T20:03:54.447Z,17.07
2023-01-22T20:06:21.838Z,16.13
2023-01-22T20:08:49.014Z,16.93
2023-01-22T20:11:16.326Z,16.10
2023-01-22T20:13:43.534Z,16.53
2023-01-22T20:16:21.131Z,16.83
2023-01-22T20:18:48.790Z,17.10
2023-01-22T20:21:16.978Z,15.43
2023-01-22T20:23:44.632Z,15.50
2023-01-22T20:26:11.824Z,16.37
2023-01-22T20:28:39.727Z,15.57
2023-01-22T20:31:07.732Z,16.47
2023-01-22T20:33:34.969Z,15.67
2023-01-22T20:36:02.723Z,15.00
2023-01-22T20:38:30.184Z,15.07
2023-01-22T20:41:00.390Z,15.73
2023-01-22T20:43:27.569Z,15.70
2023-01-22T20:46:01.682Z,17.30
2023-01-22T20:48:29.725Z,19.27
2023-01-22T20:50:56.906Z,18.97
2023-01-22T20:53:24.343Z,17.67
2023-01-22T20:55:59.381Z,26.17
2023-01-22T20:58:26.823Z,21.17
2023-01-22T21:00:54.009Z,27.07
2023-01-22T21:03:21.262Z,31.83
2023-01-22T21:05:48.448Z,27.77
2023-01-22T21:08:15.622Z,20.27
2023-01-22T21:10:42.814Z,23.63
2023-01-22T21:13:10.066Z,25.07
2023-01-22T21:15:37.195Z,25.37
2023-01-22T21:18:04.392Z,23.83
2023-01-22T21:20:31.566Z,24.23
2023-01-22T21:22:58.735Z,24.53
2023-01-22T21:25:25.854Z,27.03
2023-01-22T21:27:53.029Z,31.13
2023-01-22T21:30:20.488Z,28.00
2023-01-22T21:32:51.413Z,23.30
2023-01-22T21:35:18.597Z,22.50
2023-01-22T21:37:45.745Z,24.10
2023-01-22T21:40:14.791Z,21.33
2023-01-22T21:43:00.712Z,21.73
2023-01-22T21:45:46.656Z,24.50
2023-01-22T21:48:13.888Z,26.80
2023-01-22T21:50:41.405Z,26.23
2023-01-22T21:53:09.007Z,24.97
2023-01-22T21:55:36.587Z,25.53
2023-01-22T21:58:08.796Z,27.63
2023-01-22T22:00:36.170Z,24.73
2023-01-22T22:03:03.337Z,21.83
2023-01-22T22:05:30.572Z,20.80
2023-01-22T22:07:57.981Z,20.60
2023-01-22T22:10:25.166Z,20.77
2023-01-22T22:12:53.444Z,21.73
2023-01-22T22:15:20.669Z,21.77
2023-01-22T22:17:48.951Z,19.47
2023-01-22T22:20:16.214Z,18.10
2023-01-22T22:22:43.406Z,16.43
2023-01-22T22:25:10.606Z,16.40
2023-01-22T22:27:37.744Z,17.20
2023-01-22T22:30:05.025Z,19.07
2023-01-22T22:32:32.210Z,17.13
2023-01-22T22:34:59.344Z,17.50
2023-01-22T22:37:26.525Z,17.33
2023-01-22T22:39:53.709Z,17.70
2023-01-22T22:42:20.833Z,16.73
2023-01-22T22:44:47.979Z,15.83
2023-01-22T22:47:15.171Z,16.83
2023-01-22T22:49:42.660Z,17.83
2023-01-22T22:52:10.854Z,21.10
2023-01-22T22:54:38.013Z,21.03
2023-01-22T22:57:05.179Z,19.67
2023-01-22T22:59:32.301Z,18.90
2023-01-22T23:01:59.478Z,20.23
2023-01-22T23:04:26.628Z,21.13
2023-01-22T23:06:54.327Z,23.30
2023-01-22T23:09:21.528Z,24.27
2023-01-22T23:11:51.678Z,18.67
2023-01-22T23:14:18.957Z,19.90
2023-01-22T23:16:46.422Z,19.30
2023-01-22T23:19:17.445Z,21.03
2023-01-22T23:21:44.724Z,21.13
2023-01-22T23:24:12.467Z,18.00
2023-01-22T23:26:40.096Z,19.00
2023-01-22T23:29:08.308Z,18.93
2023-01-22T23:31:36.315Z,16.33
2023-01-22T23:34:03.663Z,18.37
2023-01-22T23:36:35.028Z,16.47
2023-01-22T23:39:02.706Z,18.40
2023-01-22T23:41:29.989Z,18.97
2023-01-22T23:43:57.226Z,16.67
2023-01-22T23:46:25.355Z,14.40
2023-01-22T23:48:52.675Z,14.57
2023-01-22T23:51:19.964Z,14.73
2023-01-22T23:53:47.672Z,16.33
2023-01-22T23:56:15.277Z,16.77
2023-01-22T23:58:42.555Z,18.57
