createdAt,value
2018-12-09T00:00:39.526Z,98828.53
2018-12-09T00:04:45.788Z,98864.98
2018-12-09T00:08:51.984Z,98841.75
2018-12-09T00:12:56.258Z,98843.78
2018-12-09T00:17:00.653Z,98834.09
2018-12-09T00:21:06.297Z,98836.97
2018-12-09T00:25:10.297Z,98848.30
2018-12-09T00:29:14.379Z,98846.12
2018-12-09T00:33:18.511Z,98857.61
2018-12-09T00:37:22.547Z,98843.65
2018-12-09T00:41:26.526Z,98856.91
2018-12-09T00:45:30.531Z,98874.11
2018-12-09T00:49:34.654Z,98864.51
2018-12-09T00:53:38.631Z,98870.44
2018-12-09T00:57:42.615Z,98850.95
2018-12-09T01:01:46.747Z,98844.60
2018-12-09T01:05:50.858Z,98847.14
2018-12-09T01:09:54.870Z,98856.70
2018-12-09T01:13:58.814Z,98880.62
2018-12-09T01:18:03.090Z,98863.50
2018-12-09T01:22:07.071Z,98892.47
2018-12-09T01:26:11.013Z,98933.81
2018-12-09T01:30:15.531Z,98907.42
2018-12-09T01:34:19.522Z,98918.18
2018-12-09T01:38:23.447Z,98920.69
2018-12-09T01:42:27.483Z,98894.27
2018-12-09T01:46:31.499Z,98932.46
2018-12-09T01:50:35.470Z,98904.09
2018-12-09T01:54:39.943Z,98906.95
2018-12-09T01:58:45.172Z,98920.89
2018-12-09T02:02:49.203Z,98905.16
2018-12-09T02:06:53.267Z,98906.82
2018-12-09T02:10:57.250Z,98923.31
2018-12-09T02:15:01.204Z,98920.81
2018-12-09T02:19:25.179Z,98916.11
2018-12-09T02:23:29.286Z,98920.31
2018-12-09T02:27:33.332Z,98948.72
2018-12-09T02:31:37.544Z,98923.60
2018-12-09T02:35:46.386Z,98924.20
2018-12-09T02:39:51.337Z,98932.45
2018-12-09T02:43:55.413Z,98952.40
2018-12-09T02:47:59.583Z,98986.48
2018-12-09T02:52:03.739Z,98939.83
2018-12-09T02:56:14.420Z,98943.62
2018-12-09T03:00:18.472Z,98975.27
2018-12-09T03:04:22.460Z,98981.55
2018-12-09T03:08:26.782Z,99004.91
2018-12-09T03:12:30.848Z,99003.37
2018-12-09T03:16:34.737Z,98985.42
2018-12-09T03:20:38.726Z,98976.91
2018-12-09T03:24:42.778Z,98983.52
2018-12-09T03:28:46.785Z,98962.00
2018-12-09T03:32:50.817Z,98970.77
2018-12-09T03:36:54.804Z,98957.66
2018-12-09T03:40:58.944Z,98964.11
2018-12-09T03:45:03.447Z,98966.22
2018-12-09T03:49:07.575Z,98955.84
2018-12-09T03:53:12.663Z,98951.80
2018-12-09T03:57:16.672Z,98950.52
2018-12-09T04:01:20.647Z,98965.69
2018-12-09T04:05:24.602Z,98963.38
2018-12-09T04:09:28.522Z,98957.25
2018-12-09T04:13:32.539Z,98966.00
2018-12-09T04:17:36.560Z,98953.11
2018-12-09T04:21:40.603Z,98965.64
2018-12-09T04:25:44.779Z,98945.55
2018-12-09T04:29:49.075Z,98951.74
2018-12-09T04:33:53.102Z,99001.52
2018-12-09T04:37:57.125Z,98993.70
2018-12-09T04:42:01.121Z,98996.64
2018-12-09T04:46:05.147Z,98983.50
2018-12-09T04:50:09.266Z,98994.94
2018-12-09T04:54:13.187Z,98986.59
2018-12-09T04:58:17.137Z,98998.79
2018-12-09T05:02:21.083Z,99006.85
2018-12-09T05:06:25.058Z,99050.34
2018-12-09T05:10:29.276Z,99051.23
2018-12-09T05:14:33.518Z,99023.99
2018-12-09T05:18:37.525Z,99026.89
2018-12-09T05:22:41.590Z,99029.30
2018-12-09T05:26:45.675Z,99030.58
2018-12-09T05:30:49.733Z,99033.20
2018-12-09T05:34:53.728Z,99022.37
2018-12-09T05:38:59.623Z,99039.44
2018-12-09T05:43:09.211Z,99038.72
2018-12-09T05:47:13.331Z,99046.80
2018-12-09T05:51:17.398Z,99056.92
2018-12-09T05:55:21.405Z,99050.58
2018-12-09T05:59:25.432Z,99086.06
2018-12-09T06:03:29.425Z,99054.08
2018-12-09T06:07:33.343Z,99071.88
2018-12-09T06:11:37.407Z,99066.97
2018-12-09T06:15:41.358Z,99066.64
2018-12-09T06:19:45.367Z,99052.91
2018-12-09T06:23:49.463Z,99082.11
2018-12-09T06:27:53.506Z,99113.61
2018-12-09T06:31:57.503Z,99088.33
2018-12-09T06:36:01.475Z,99079.23
2018-12-09T06:40:06.111Z,99084.13
2018-12-09T06:44:10.516Z,99094.73
2018-12-09T06:48:15.015Z,99091.41
2018-12-09T06:52:19.035Z,99112.85
2018-12-09T06:56:23.078Z,99106.92
2018-12-09T07:00:27.271Z,99071.49
2018-12-09T07:04:31.239Z,99120.98
2018-12-09T07:08:35.342Z,99119.66
2018-12-09T07:12:39.399Z,99124.06
2018-12-09T07:16:43.390Z,99118.95
2018-12-09T07:20:47.411Z,99152.16
2018-12-09T07:24:51.453Z,99146.60
2018-12-09T07:28:55.421Z,99160.73
2018-12-09T07:32:59.466Z,99157.27
2018-12-09T07:37:03.964Z,99174.55
2018-12-09T07:41:07.941Z,99186.37
2018-12-09T07:45:12.003Z,99187.43
2018-12-09T07:49:15.951Z,99188.52
2018-12-09T07:53:20.039Z,99163.09
2018-12-09T07:57:24.115Z,99186.17
2018-12-09T08:01:28.205Z,99194.50
2018-12-09T08:05:32.183Z,99199.45
2018-12-09T08:09:36.273Z,99196.20
2018-12-09T08:13:40.290Z,99229.46
2018-12-09T08:17:44.367Z,99216.27
2018-12-09T08:21:48.411Z,99192.26
2018-12-09T08:25:52.527Z,99223.89
2018-12-09T08:29:56.511Z,99216.60
2018-12-09T08:34:00.521Z,99235.50
2018-12-09T08:38:04.475Z,99239.06
2018-12-09T08:42:08.643Z,99250.16
2018-12-09T08:46:12.633Z,99254.00
2018-12-09T08:50:16.602Z,99264.75
2018-12-09T08:54:20.543Z,99250.22
2018-12-09T08:58:24.562Z,99265.23
2018-12-09T09:02:28.692Z,99252.77
2018-12-09T09:06:32.852Z,99257.46
2018-12-09T09:10:36.923Z,99259.20
2018-12-09T09:14:40.847Z,99259.20
2018-12-09T09:18:44.939Z,99269.23
2018-12-09T09:22:49.058Z,99279.52
2018-12-09T09:26:53.074Z,99265.91
2018-12-09T09:30:57.062Z,99276.70
2018-12-09T09:35:01.091Z,99263.25
2018-12-09T09:39:06.622Z,99265.18
2018-12-09T09:43:10.679Z,99289.91
2018-12-09T09:47:14.759Z,99275.83
2018-12-09T09:51:18.701Z,99285.95
2018-12-09T09:55:22.727Z,99287.38
2018-12-09T09:59:26.978Z,99295.20
2018-12-09T10:03:31.148Z,99308.20
2018-12-09T10:07:35.108Z,99294.47
2018-12-09T10:11:40.131Z,99288.83
2018-12-09T10:15:45.272Z,99300.10
2018-12-09T10:19:49.194Z,99327.65
2018-12-09T10:23:53.281Z,99304.38
2018-12-09T10:27:57.235Z,99313.67
2018-12-09T10:32:01.525Z,99305.44
2018-12-09T10:36:05.496Z,99304.99
2018-12-09T10:40:09.654Z,99308.94
2018-12-09T10:44:14.696Z,99316.52
2018-12-09T10:48:18.702Z,99330.52
2018-12-09T10:52:22.774Z,99338.22
2018-12-09T10:56:26.838Z,99346.07
2018-12-09T11:00:36.163Z,99328.48
2018-12-09T11:04:40.141Z,99331.22
2018-12-09T11:08:44.205Z,99353.80
2018-12-09T11:12:48.963Z,99347.72
2018-12-09T11:16:53.221Z,99366.06
2018-12-09T11:20:58.263Z,99359.83
2018-12-09T11:25:02.271Z,99372.52
2018-12-09T11:29:06.303Z,99365.41
2018-12-09T11:33:10.343Z,99380.62
2018-12-09T11:37:14.369Z,99379.62
2018-12-09T11:41:18.352Z,99376.93
2018-12-09T11:45:22.412Z,99371.27
2018-12-09T11:49:26.423Z,99386.63
2018-12-09T11:53:30.386Z,99382.47
2018-12-09T11:57:41.752Z,99398.19
2018-12-09T12:01:45.757Z,99398.08
2018-12-09T12:05:49.777Z,99404.78
2018-12-09T12:09:53.723Z,99398.36
2018-12-09T12:13:57.776Z,99445.68
2018-12-09T12:18:03.048Z,99409.91
2018-12-09T12:22:07.005Z,99422.46
2018-12-09T12:26:12.493Z,99424.98
2018-12-09T12:30:16.627Z,99445.91
2018-12-09T12:34:20.724Z,99481.41
2018-12-09T12:38:24.798Z,99487.31
2018-12-09T12:42:29.078Z,99495.14
2018-12-09T12:46:33.237Z,99513.14
2018-12-09T12:50:37.454Z,99513.33
2018-12-09T12:54:42.202Z,99528.05
2018-12-09T12:58:46.311Z,99530.86
2018-12-09T13:02:50.332Z,99531.14
2018-12-09T13:06:54.243Z,99535.45
2018-12-09T13:10:58.255Z,99550.70
2018-12-09T13:15:02.740Z,99556.30
2018-12-09T13:19:07.165Z,99577.78
2018-12-09T13:23:11.178Z,99589.33
2018-12-09T13:27:15.208Z,99600.25
2018-12-09T13:31:20.024Z,99604.33
2018-12-09T13:35:24.238Z,99616.05
2018-12-09T13:39:28.345Z,99620.53
2018-12-09T13:43:32.355Z,99632.25
2018-12-09T13:47:36.403Z,99646.12
2018-12-09T13:51:40.470Z,99651.67
2018-12-09T13:55:44.419Z,99667.52
2018-12-09T13:59:48.448Z,99678.48
2018-12-09T14:03:52.700Z,99668.53
2018-12-09T14:07:56.828Z,99686.73
2018-12-09T14:12:01.711Z,99706.51
2018-12-09T14:16:05.686Z,99713.36
2018-12-09T14:20:10.421Z,99724.78
2018-12-09T14:24:14.419Z,99732.11
2018-12-09T14:28:18.491Z,99739.88
2018-12-09T14:32:22.451Z,99753.95
2018-12-09T14:36:26.387Z,99754.52
2018-12-09T14:40:30.344Z,99768.03
2018-12-09T14:44:34.333Z,99774.31
2018-12-09T14:48:38.355Z,99782.58
2018-12-09T14:52:42.359Z,99802.45
2018-12-09T14:56:46.395Z,99816.33
2018-12-09T15:00:50.444Z,99826.27
2018-12-09T15:04:54.487Z,99849.66
2018-12-09T15:08:59.799Z,99856.69
2018-12-09T15:13:03.843Z,99875.42
2018-12-09T15:17:07.977Z,99886.97
2018-12-09T15:21:12.054Z,99904.41
2018-12-09T15:25:16.141Z,99907.41
2018-12-09T15:29:20.166Z,99902.72
2018-12-09T15:33:24.159Z,99922.79
2018-12-09T15:37:28.240Z,99942.39
2018-12-09T15:41:32.207Z,99943.66
2018-12-09T15:45:36.367Z,99968.89
2018-12-09T15:50:43.215Z,99976.48
2018-12-09T15:54:47.362Z,99989.34
2018-12-09T15:58:51.478Z,99999.94
2018-12-09T16:02:55.474Z,100008.48
2018-12-09T16:06:59.739Z,100026.39
2018-12-09T16:11:03.764Z,100033.80
2018-12-09T16:15:07.837Z,100047.50
2018-12-09T16:19:11.880Z,100059.85
2018-12-09T16:23:15.959Z,100076.05
2018-12-09T16:27:19.932Z,100074.94
2018-12-09T16:31:23.983Z,100084.03
2018-12-09T16:35:28.066Z,100104.02
2018-12-09T16:39:32.230Z,100111.04
2018-12-09T16:43:36.208Z,100110.19
2018-12-09T16:47:40.371Z,100143.94
2018-12-09T16:51:44.390Z,100151.00
2018-12-09T16:55:48.355Z,100153.63
2018-12-09T16:59:52.431Z,100169.37
2018-12-09T17:03:56.678Z,100178.64
2018-12-09T17:08:00.787Z,100198.45
2018-12-09T17:12:04.952Z,100203.87
2018-12-09T17:16:08.900Z,100205.89
2018-12-09T17:20:13.994Z,100220.84
2018-12-09T17:24:17.962Z,100240.00
2018-12-09T17:28:22.025Z,100240.46
2018-12-09T17:32:26.060Z,100255.44
2018-12-09T17:36:30.216Z,100265.16
2018-12-09T17:40:34.198Z,100278.75
2018-12-09T17:44:38.359Z,100300.50
2018-12-09T17:48:42.354Z,100311.98
2018-12-09T17:52:46.495Z,100329.66
2018-12-09T17:56:50.587Z,100346.28
2018-12-09T18:00:55.890Z,100361.48
2018-12-09T18:05:00.900Z,100368.48
2018-12-09T18:09:06.368Z,100350.02
2018-12-09T18:13:10.401Z,100376.80
2018-12-09T18:17:14.369Z,100396.20
2018-12-09T18:21:18.505Z,100383.94
2018-12-09T18:25:22.535Z,100412.12
2018-12-09T18:29:27.582Z,100421.36
2018-12-09T18:33:54.295Z,100413.01
2018-12-09T18:38:00.649Z,100437.22
2018-12-09T18:42:04.614Z,100443.77
2018-12-09T18:46:09.795Z,100459.69
2018-12-09T18:50:13.904Z,100465.31
2018-12-09T18:54:17.805Z,100478.73
2018-12-09T18:58:21.792Z,100482.60
2018-12-09T19:02:25.775Z,100498.75
2018-12-09T19:06:30.031Z,100503.89
2018-12-09T19:10:34.107Z,100499.25
2018-12-09T19:14:38.018Z,100508.14
2018-12-09T19:18:42.072Z,100528.47
2018-12-09T19:22:46.073Z,100535.16
2018-12-09T19:26:50.153Z,100544.73
2018-12-09T19:30:54.347Z,100547.11
2018-12-09T19:34:58.433Z,100560.25
2018-12-09T19:39:03.959Z,100582.73
2018-12-09T19:43:08.295Z,100598.45
2018-12-09T19:47:12.395Z,100609.45
2018-12-09T19:51:19.551Z,100601.14
2018-12-09T19:55:31.254Z,100614.53
2018-12-09T19:59:35.426Z,100613.94
2018-12-09T20:03:45.927Z,100615.38
2018-12-09T20:07:51.179Z,100612.77
2018-12-09T20:12:20.092Z,100626.47
2018-12-09T20:21:04.109Z,100635.02
2018-12-09T20:25:11.865Z,100640.39
2018-12-09T20:29:15.856Z,100646.13
2018-12-09T20:33:19.901Z,100655.09
2018-12-09T20:37:39.985Z,100662.04
2018-12-09T20:41:46.477Z,100675.48
2018-12-09T20:45:50.945Z,100674.61
2018-12-09T20:49:54.914Z,100685.22
2018-12-09T20:53:58.960Z,100690.59
2018-12-09T20:58:02.962Z,100696.48
2018-12-09T21:02:08.015Z,100698.45
2018-12-09T21:06:12.250Z,100706.06
2018-12-09T21:10:16.171Z,100705.80
2018-12-09T21:14:34.961Z,100723.47
2018-12-09T21:18:49.415Z,100727.64
2018-12-09T21:22:54.380Z,100736.69
2018-12-09T21:26:58.475Z,100738.45
2018-12-09T21:35:39.236Z,100757.52
2018-12-09T21:53:27.157Z,100775.11
2018-12-09T22:02:44.117Z,100787.74
2018-12-09T22:11:51.745Z,100813.64
2018-12-09T22:16:19.473Z,100808.13
2018-12-09T22:34:44.684Z,100845.46
2018-12-09T22:39:05.380Z,100852.27
2018-12-09T23:20:45.392Z,100935.64
2018-12-09T23:24:49.423Z,100929.59
2018-12-09T23:28:53.632Z,100931.98
2018-12-09T23:32:57.703Z,100938.82
2018-12-09T23:37:01.731Z,100948.25
2018-12-09T23:41:06.569Z,100954.05
2018-12-09T23:45:11.113Z,100954.69
2018-12-09T23:49:15.129Z,100966.28
2018-12-09T23:53:19.171Z,100968.72
2018-12-09T23:57:23.166Z,100968.52
