createdAt,value
2019-02-15T00:01:45.745Z,43.50
2019-02-15T00:04:16.090Z,43.07
2019-02-15T00:06:46.601Z,42.30
2019-02-15T00:09:17.100Z,42.40
2019-02-15T00:11:47.701Z,39.10
2019-02-15T00:14:18.119Z,38.03
2019-02-15T00:16:48.603Z,38.90
2019-02-15T00:19:37.926Z,39.93
2019-02-15T00:22:08.417Z,38.93
2019-02-15T00:24:38.721Z,38.13
2019-02-15T00:27:09.306Z,36.37
2019-02-15T00:29:39.782Z,37.27
2019-02-15T00:32:10.512Z,38.13
2019-02-15T00:34:41.162Z,37.83
2019-02-15T00:37:11.530Z,36.87
2019-02-15T00:39:42.061Z,37.40
2019-02-15T00:42:12.555Z,36.77
2019-02-15T00:44:43.340Z,37.23
2019-02-15T00:47:32.711Z,39.37
2019-02-15T00:50:22.089Z,37.57
2019-02-15T00:53:03.982Z,38.50
2019-02-15T00:55:51.522Z,38.93
2019-02-15T00:58:41.051Z,43.37
2019-02-15T01:01:25.951Z,51.93
2019-02-15T01:04:07.299Z,51.87
2019-02-15T01:06:48.839Z,49.03
2019-02-15T01:09:24.533Z,49.97
2019-02-15T01:12:01.101Z,49.80
2019-02-15T01:14:31.580Z,48.30
2019-02-15T01:17:02.071Z,47.00
2019-02-15T01:19:32.579Z,49.50
2019-02-15T01:22:03.141Z,48.73
2019-02-15T01:24:33.640Z,49.03
2019-02-15T01:27:17.211Z,45.60
2019-02-15T01:30:03.262Z,48.77
2019-02-15T01:32:50.601Z,50.70
2019-02-15T01:35:28.631Z,49.27
2019-02-15T01:38:18.052Z,47.90
2019-02-15T01:41:07.382Z,44.33
2019-02-15T01:43:44.681Z,48.33
2019-02-15T01:46:21.886Z,49.10
2019-02-15T01:48:52.324Z,55.90
2019-02-15T01:51:22.908Z,62.77
2019-02-15T01:53:53.312Z,65.33
2019-02-15T01:56:23.775Z,59.27
2019-02-15T01:58:54.291Z,57.33
2019-02-15T02:01:27.017Z,57.43
2019-02-15T02:03:57.462Z,56.93
2019-02-15T02:06:27.953Z,57.13
2019-02-15T02:08:58.302Z,60.57
2019-02-15T02:11:28.893Z,59.33
2019-02-15T02:13:59.441Z,62.30
2019-02-15T02:16:29.992Z,61.57
2019-02-15T02:19:00.422Z,65.77
2019-02-15T02:21:30.965Z,68.03
2019-02-15T02:24:01.448Z,64.83
2019-02-15T02:26:31.892Z,59.73
2019-02-15T02:29:02.340Z,59.43
2019-02-15T02:31:33.541Z,61.80
2019-02-15T02:34:04.031Z,64.40
2019-02-15T02:36:54.850Z,67.13
2019-02-15T02:39:26.250Z,73.70
2019-02-15T02:41:57.641Z,73.43
2019-02-15T02:44:28.086Z,69.73
2019-02-15T02:46:58.613Z,67.50
2019-02-15T02:49:29.043Z,68.47
2019-02-15T02:51:59.573Z,69.20
2019-02-15T02:54:29.993Z,70.10
2019-02-15T02:57:00.443Z,65.93
2019-02-15T02:59:31.009Z,65.57
2019-02-15T03:02:01.541Z,64.03
2019-02-15T03:04:31.975Z,62.03
2019-02-15T03:07:02.511Z,65.37
2019-02-15T03:09:32.871Z,64.90
2019-02-15T03:12:03.342Z,67.57
2019-02-15T03:14:33.961Z,71.83
2019-02-15T03:17:04.305Z,70.03
2019-02-15T03:19:34.803Z,71.80
2019-02-15T03:22:05.297Z,72.90
2019-02-15T03:24:35.832Z,77.27
2019-02-15T03:27:06.333Z,76.27
2019-02-15T03:29:36.965Z,82.83
2019-02-15T03:32:07.462Z,88.63
2019-02-15T03:34:37.932Z,90.70
2019-02-15T03:37:27.273Z,95.63
2019-02-15T03:40:06.073Z,92.30
2019-02-15T03:42:36.792Z,98.70
2019-02-15T03:45:07.430Z,94.23
2019-02-15T03:47:38.582Z,93.37
2019-02-15T03:50:10.057Z,93.30
2019-02-15T03:52:40.622Z,95.90
2019-02-15T03:55:11.294Z,93.87
2019-02-15T03:57:41.792Z,86.57
2019-02-15T04:00:13.662Z,82.27
2019-02-15T04:02:44.114Z,84.77
2019-02-15T04:05:15.114Z,83.90
2019-02-15T04:07:45.752Z,80.30
2019-02-15T04:10:16.149Z,86.87
2019-02-15T04:12:46.594Z,81.87
2019-02-15T04:15:17.123Z,79.47
2019-02-15T04:17:47.720Z,78.40
2019-02-15T04:20:18.250Z,77.53
2019-02-15T04:22:48.821Z,77.80
2019-02-15T04:25:19.370Z,79.40
2019-02-15T04:27:49.786Z,78.50
2019-02-15T04:30:20.368Z,80.93
2019-02-15T04:32:50.792Z,79.37
2019-02-15T04:35:21.252Z,80.50
2019-02-15T04:37:51.715Z,89.60
2019-02-15T04:40:22.261Z,89.90
2019-02-15T04:42:53.124Z,94.53
2019-02-15T04:45:23.589Z,94.33
2019-02-15T04:47:53.979Z,93.33
2019-02-15T04:50:24.334Z,94.73
2019-02-15T04:52:54.785Z,98.00
2019-02-15T04:55:25.290Z,98.60
2019-02-15T04:57:55.780Z,101.67
2019-02-15T05:00:26.415Z,102.73
2019-02-15T05:02:56.960Z,101.60
2019-02-15T05:05:27.519Z,106.40
2019-02-15T05:07:57.994Z,104.07
2019-02-15T05:10:28.402Z,98.40
2019-02-15T05:12:58.852Z,92.77
2019-02-15T05:15:29.430Z,89.00
2019-02-15T05:17:59.922Z,81.70
2019-02-15T05:20:30.359Z,81.80
2019-02-15T05:23:00.852Z,80.70
2019-02-15T05:25:31.294Z,79.47
2019-02-15T05:28:02.143Z,79.20
2019-02-15T05:30:32.642Z,76.23
2019-02-15T05:33:03.011Z,76.80
2019-02-15T05:35:33.661Z,77.23
2019-02-15T05:38:04.366Z,76.27
2019-02-15T05:40:35.126Z,73.43
2019-02-15T05:43:05.964Z,74.13
2019-02-15T05:45:37.041Z,68.47
2019-02-15T05:48:07.581Z,70.20
2019-02-15T05:50:38.839Z,72.13
2019-02-15T05:53:09.363Z,74.67
2019-02-15T05:55:39.966Z,78.77
2019-02-15T05:58:10.922Z,76.13
2019-02-15T06:00:41.424Z,88.63
2019-02-15T06:03:13.701Z,81.53
2019-02-15T06:05:44.078Z,73.73
2019-02-15T06:08:14.602Z,67.03
2019-02-15T06:10:45.059Z,58.20
2019-02-15T06:13:15.581Z,59.20
2019-02-15T06:15:46.235Z,57.97
2019-02-15T06:18:16.820Z,52.90
2019-02-15T06:20:47.244Z,52.43
2019-02-15T06:23:18.144Z,50.77
2019-02-15T06:25:48.692Z,47.17
2019-02-15T06:28:19.230Z,44.90
2019-02-15T06:30:49.723Z,43.13
2019-02-15T06:33:20.275Z,42.53
2019-02-15T06:35:50.680Z,41.23
2019-02-15T06:38:21.201Z,39.97
2019-02-15T06:40:51.820Z,37.27
2019-02-15T06:43:22.362Z,35.83
2019-02-15T06:45:53.002Z,33.60
2019-02-15T06:48:23.394Z,34.33
2019-02-15T06:50:53.791Z,34.80
2019-02-15T06:53:24.269Z,32.73
2019-02-15T06:55:56.662Z,29.17
2019-02-15T06:58:27.245Z,31.07
2019-02-15T07:01:16.545Z,37.87
2019-02-15T07:04:05.985Z,31.87
2019-02-15T07:06:36.406Z,29.30
2019-02-15T07:09:08.040Z,26.83
2019-02-15T07:11:38.514Z,26.00
2019-02-15T07:14:23.578Z,23.37
2019-02-15T07:16:53.995Z,23.73
2019-02-15T07:19:24.416Z,22.87
2019-02-15T07:21:54.800Z,23.10
2019-02-15T07:24:25.294Z,25.00
2019-02-15T07:26:55.668Z,22.80
2019-02-15T07:29:26.110Z,23.00
2019-02-15T07:31:56.611Z,23.73
2019-02-15T07:34:27.010Z,26.07
2019-02-15T07:36:57.483Z,27.13
2019-02-15T07:39:27.844Z,26.00
2019-02-15T07:41:58.329Z,27.13
2019-02-15T07:44:29.825Z,28.27
2019-02-15T07:47:00.599Z,25.70
2019-02-15T07:49:31.055Z,23.53
2019-02-15T07:52:01.473Z,24.63
2019-02-15T07:54:31.913Z,24.30
2019-02-15T07:57:02.379Z,25.67
2019-02-15T07:59:32.778Z,28.73
2019-02-15T08:02:03.259Z,27.73
2019-02-15T08:04:33.836Z,29.03
2019-02-15T08:07:04.339Z,28.10
2019-02-15T08:09:34.925Z,27.97
2019-02-15T08:12:05.429Z,27.73
2019-02-15T08:14:35.898Z,28.30
2019-02-15T08:17:06.571Z,29.20
2019-02-15T08:19:37.010Z,27.47
2019-02-15T08:22:07.595Z,29.67
2019-02-15T08:24:38.120Z,30.17
2019-02-15T08:27:08.609Z,30.27
2019-02-15T08:29:39.000Z,29.83
2019-02-15T08:32:09.493Z,27.73
2019-02-15T08:34:39.950Z,29.57
2019-02-15T08:37:10.525Z,30.53
2019-02-15T08:39:41.059Z,27.73
2019-02-15T08:42:11.629Z,26.90
2019-02-15T08:44:42.169Z,29.07
2019-02-15T08:47:12.846Z,29.50
2019-02-15T08:49:43.406Z,30.70
2019-02-15T08:52:13.905Z,28.37
2019-02-15T08:54:44.219Z,28.00
2019-02-15T08:57:14.694Z,25.10
2019-02-15T08:59:45.176Z,26.87
2019-02-15T09:02:25.571Z,25.07
2019-02-15T09:04:56.250Z,25.00
2019-02-15T09:07:26.845Z,24.50
2019-02-15T09:09:57.232Z,22.53
2019-02-15T09:12:27.749Z,22.30
2019-02-15T09:14:58.256Z,21.83
2019-02-15T09:17:28.735Z,21.00
2019-02-15T09:19:59.231Z,18.50
2019-02-15T09:22:29.739Z,20.13
2019-02-15T09:25:00.247Z,19.57
2019-02-15T09:27:42.059Z,20.70
2019-02-15T09:30:14.175Z,20.83
2019-02-15T09:32:44.727Z,22.10
2019-02-15T09:35:15.191Z,20.73
2019-02-15T09:37:45.713Z,22.80
2019-02-15T09:40:16.812Z,20.97
2019-02-15T09:42:47.397Z,21.73
2019-02-15T09:45:17.942Z,20.23
2019-02-15T09:47:48.736Z,21.10
2019-02-15T09:50:19.462Z,20.60
2019-02-15T09:52:49.901Z,21.50
2019-02-15T09:55:20.501Z,20.93
2019-02-15T09:57:51.020Z,20.57
2019-02-15T10:00:21.550Z,20.87
2019-02-15T10:02:52.492Z,17.53
2019-02-15T10:05:23.091Z,18.97
2019-02-15T10:07:53.570Z,21.20
2019-02-15T10:10:24.002Z,23.43
2019-02-15T10:12:54.722Z,22.20
2019-02-15T10:15:25.491Z,20.17
2019-02-15T10:17:56.010Z,21.57
2019-02-15T10:20:26.683Z,20.20
2019-02-15T10:22:57.279Z,20.20
2019-02-15T10:25:27.710Z,18.90
2019-02-15T10:27:58.171Z,20.07
2019-02-15T10:30:28.891Z,19.33
2019-02-15T10:32:59.400Z,17.83
2019-02-15T10:35:29.886Z,16.63
2019-02-15T10:38:00.456Z,16.87
2019-02-15T10:40:31.039Z,15.83
2019-02-15T10:43:01.856Z,15.53
2019-02-15T10:45:32.410Z,14.80
2019-02-15T10:48:03.041Z,15.57
2019-02-15T10:50:34.128Z,14.90
2019-02-15T10:53:04.760Z,15.57
2019-02-15T10:55:35.349Z,15.20
2019-02-15T10:58:06.056Z,14.33
2019-02-15T11:00:37.161Z,14.30
2019-02-15T11:03:07.721Z,13.63
2019-02-15T11:05:38.311Z,13.60
2019-02-15T11:08:08.911Z,13.77
2019-02-15T11:10:39.527Z,12.67
2019-02-15T11:13:10.066Z,11.13
2019-02-15T11:15:40.662Z,12.13
2019-02-15T11:18:11.420Z,10.20
2019-02-15T11:20:42.003Z,11.47
2019-02-15T11:23:12.619Z,11.40
2019-02-15T11:25:43.475Z,11.40
2019-02-15T11:28:13.987Z,11.50
2019-02-15T11:30:44.567Z,16.47
2019-02-15T11:33:15.142Z,13.40
2019-02-15T11:35:45.871Z,10.87
2019-02-15T11:38:16.452Z,11.20
2019-02-15T11:40:47.011Z,10.63
2019-02-15T11:43:17.486Z,10.63
2019-02-15T11:45:48.089Z,10.57
2019-02-15T11:48:18.634Z,10.40
2019-02-15T11:50:49.212Z,10.57
2019-02-15T11:53:19.817Z,10.70
2019-02-15T11:55:50.360Z,10.00
2019-02-15T11:58:20.901Z,10.30
2019-02-15T12:00:51.486Z,9.77
2019-02-15T12:03:22.040Z,9.67
2019-02-15T12:05:52.568Z,10.13
2019-02-15T12:08:23.282Z,9.90
2019-02-15T12:10:53.871Z,9.33
2019-02-15T12:13:24.351Z,9.87
2019-02-15T12:15:54.915Z,10.13
2019-02-15T12:18:25.461Z,9.00
2019-02-15T12:20:55.988Z,9.17
2019-02-15T12:23:28.478Z,9.07
2019-02-15T12:25:58.891Z,9.23
2019-02-15T12:28:30.735Z,9.03
2019-02-15T12:31:01.431Z,9.53
2019-02-15T12:33:31.889Z,9.80
2019-02-15T12:36:02.379Z,10.67
2019-02-15T12:38:32.945Z,9.93
2019-02-15T12:41:03.423Z,8.97
2019-02-15T12:43:33.951Z,9.37
2019-02-15T12:46:04.488Z,8.60
2019-02-15T12:48:35.120Z,9.70
2019-02-15T12:51:05.994Z,9.87
2019-02-15T12:53:36.520Z,9.83
2019-02-15T12:56:07.072Z,10.80
2019-02-15T12:58:37.572Z,10.60
2019-02-15T13:01:08.268Z,9.37
2019-02-15T13:03:38.701Z,9.57
2019-02-15T13:06:09.260Z,9.97
2019-02-15T13:08:39.711Z,9.53
2019-02-15T13:11:10.132Z,11.10
2019-02-15T13:13:40.891Z,10.00
2019-02-15T13:16:11.365Z,9.90
2019-02-15T13:18:41.785Z,9.87
2019-02-15T13:21:12.383Z,10.23
2019-02-15T13:23:42.947Z,11.07
2019-02-15T13:26:13.438Z,12.50
2019-02-15T13:28:43.882Z,11.20
2019-02-15T13:31:14.471Z,10.27
2019-02-15T13:33:45.791Z,9.93
2019-02-15T13:36:16.220Z,9.70
2019-02-15T13:38:46.771Z,10.90
2019-02-15T13:41:17.267Z,10.33
2019-02-15T13:43:48.044Z,10.70
2019-02-15T13:46:18.912Z,10.07
2019-02-15T13:48:49.383Z,9.90
2019-02-15T13:51:19.869Z,10.17
2019-02-15T13:53:50.534Z,9.80
2019-02-15T13:56:21.101Z,11.43
2019-02-15T13:58:51.719Z,10.43
2019-02-15T14:01:22.388Z,10.90
2019-02-15T14:03:52.895Z,9.87
2019-02-15T14:06:23.452Z,11.60
2019-02-15T14:08:53.960Z,13.97
2019-02-15T14:11:24.613Z,11.10
2019-02-15T14:13:55.111Z,14.07
2019-02-15T14:16:25.507Z,16.97
2019-02-15T14:18:56.096Z,13.50
2019-02-15T14:21:26.573Z,11.20
2019-02-15T14:23:57.202Z,10.67
2019-02-15T14:26:27.628Z,10.23
2019-02-15T14:28:58.116Z,11.40
2019-02-15T14:31:28.663Z,10.53
2019-02-15T14:33:59.072Z,10.60
2019-02-15T14:36:29.618Z,12.13
2019-02-15T14:39:00.149Z,10.97
2019-02-15T14:41:30.658Z,11.83
2019-02-15T14:44:01.056Z,11.30
2019-02-15T14:46:31.752Z,16.30
2019-02-15T14:49:02.229Z,11.23
2019-02-15T14:51:32.703Z,11.37
2019-02-15T14:54:03.310Z,11.10
2019-02-15T14:56:34.595Z,9.93
2019-02-15T14:59:05.232Z,10.57
2019-02-15T15:01:37.030Z,9.93
2019-02-15T15:04:07.611Z,10.70
2019-02-15T15:06:40.073Z,37.43
2019-02-15T15:09:14.502Z,61.40
2019-02-15T15:11:48.848Z,47.53
2019-02-15T15:14:20.534Z,23.30
2019-02-15T15:16:51.717Z,24.00
2019-02-15T15:19:23.316Z,14.00
2019-02-15T15:21:55.149Z,15.37
2019-02-15T15:24:28.364Z,14.60
2019-02-15T15:27:00.714Z,21.57
2019-02-15T15:29:33.806Z,20.10
2019-02-15T15:32:05.917Z,19.77
2019-02-15T15:34:37.228Z,19.10
2019-02-15T15:37:16.282Z,20.67
2019-02-15T15:39:41.798Z,20.07
2019-02-15T15:42:14.345Z,20.73
2019-02-15T15:44:47.198Z,19.60
2019-02-15T15:47:18.872Z,19.83
2019-02-15T15:49:53.741Z,19.80
2019-02-15T15:52:25.297Z,17.17
2019-02-15T15:54:56.893Z,16.13
2019-02-15T15:57:27.824Z,13.90
2019-02-15T15:59:59.317Z,14.60
2019-02-15T16:02:32.310Z,12.83
2019-02-15T16:05:05.792Z,12.27
2019-02-15T16:07:38.100Z,15.57
2019-02-15T16:10:13.465Z,13.40
2019-02-15T16:12:45.510Z,13.03
2019-02-15T16:15:18.344Z,13.17
2019-02-15T16:17:50.908Z,14.67
2019-02-15T16:20:23.828Z,15.53
2019-02-15T16:22:54.573Z,18.17
2019-02-15T16:25:25.553Z,25.47
2019-02-15T16:27:57.075Z,22.90
2019-02-15T16:30:27.617Z,18.90
2019-02-15T16:32:58.204Z,15.17
2019-02-15T16:35:32.001Z,15.23
2019-02-15T16:38:02.543Z,15.03
2019-02-15T16:40:33.056Z,15.90
2019-02-15T16:43:03.781Z,17.40
2019-02-15T16:45:34.599Z,13.93
2019-02-15T16:48:05.176Z,16.57
2019-02-15T16:50:35.533Z,17.23
2019-02-15T16:53:06.083Z,15.23
2019-02-15T16:55:42.479Z,16.90
2019-02-15T16:58:16.096Z,15.03
2019-02-15T17:00:46.784Z,15.83
2019-02-15T17:03:19.803Z,14.47
2019-02-15T17:05:50.416Z,15.50
2019-02-15T17:08:22.215Z,15.83
2019-02-15T17:10:52.755Z,22.50
2019-02-15T17:13:23.771Z,27.73
2019-02-15T17:15:54.269Z,23.60
2019-02-15T17:18:25.250Z,23.47
2019-02-15T17:20:55.908Z,19.17
2019-02-15T17:23:30.741Z,16.67
2019-02-15T17:26:01.370Z,16.40
2019-02-15T17:28:33.215Z,15.83
2019-02-15T17:31:04.920Z,15.23
2019-02-15T17:33:35.698Z,14.00
2019-02-15T17:36:09.066Z,12.23
2019-02-15T17:38:42.211Z,14.33
2019-02-15T17:41:17.758Z,13.77
2019-02-15T17:43:49.610Z,15.10
2019-02-15T17:46:31.244Z,15.30
2019-02-15T17:49:05.988Z,16.10
2019-02-15T17:51:39.328Z,20.57
2019-02-15T17:54:10.188Z,18.63
2019-02-15T17:56:41.922Z,20.33
2019-02-15T17:59:16.949Z,25.43
2019-02-15T18:01:49.922Z,14.30
2019-02-15T18:04:22.822Z,16.53
2019-02-15T18:06:53.416Z,22.37
2019-02-15T18:09:28.380Z,20.10
2019-02-15T18:12:00.280Z,24.67
2019-02-15T18:14:32.216Z,24.03
2019-02-15T18:17:07.064Z,23.83
2019-02-15T18:19:46.923Z,20.93
2019-02-15T18:22:10.647Z,21.87
2019-02-15T18:24:42.630Z,24.90
2019-02-15T18:27:15.733Z,22.53
2019-02-15T18:29:46.472Z,23.43
2019-02-15T18:32:18.173Z,22.53
2019-02-15T18:34:50.345Z,24.37
2019-02-15T18:37:25.072Z,26.07
2019-02-15T18:40:01.243Z,26.07
2019-02-15T18:42:34.117Z,26.80
2019-02-15T18:45:08.824Z,26.37
2019-02-15T18:47:44.724Z,26.57
2019-02-15T18:50:16.476Z,27.00
2019-02-15T18:52:50.117Z,29.80
2019-02-15T18:55:23.443Z,33.30
2019-02-15T18:57:55.396Z,35.03
2019-02-15T19:00:27.144Z,38.77
2019-02-15T19:02:59.433Z,43.97
2019-02-15T19:05:31.079Z,44.60
2019-02-15T19:08:01.844Z,41.20
2019-02-15T19:10:32.645Z,38.17
2019-02-15T19:13:03.381Z,33.83
2019-02-15T19:15:37.685Z,36.10
2019-02-15T19:18:09.526Z,35.00
2019-02-15T19:20:40.276Z,33.87
2019-02-15T19:23:13.107Z,32.47
2019-02-15T19:25:45.828Z,42.37
2019-02-15T19:28:16.503Z,48.00
2019-02-15T19:30:48.382Z,44.07
2019-02-15T19:33:22.526Z,38.77
2019-02-15T19:36:11.091Z,35.17
2019-02-15T19:38:41.976Z,36.33
2019-02-15T19:41:18.187Z,36.80
2019-02-15T19:43:52.383Z,38.33
2019-02-15T19:46:23.427Z,36.37
2019-02-15T19:48:56.385Z,36.53
2019-02-15T19:51:30.465Z,37.23
2019-02-15T19:54:04.938Z,37.53
2019-02-15T19:56:41.015Z,46.63
2019-02-15T19:59:12.839Z,52.87
2019-02-15T20:01:52.176Z,49.17
2019-02-15T20:04:33.986Z,45.10
2019-02-15T20:07:05.888Z,40.43
2019-02-15T20:09:36.760Z,39.37
2019-02-15T20:12:10.456Z,41.13
2019-02-15T20:14:48.415Z,40.13
2019-02-15T20:17:22.311Z,40.00
2019-02-15T20:19:53.176Z,38.90
2019-02-15T20:22:33.659Z,46.73
2019-02-15T20:25:08.597Z,42.80
2019-02-15T20:27:55.456Z,31.30
2019-02-15T20:30:39.938Z,25.97
2019-02-15T20:33:12.681Z,19.27
2019-02-15T20:35:46.114Z,18.40
2019-02-15T20:38:20.852Z,21.13
2019-02-15T20:40:54.402Z,22.27
2019-02-15T20:43:27.910Z,23.00
2019-02-15T20:46:02.235Z,22.20
2019-02-15T20:48:40.488Z,22.40
2019-02-15T20:51:14.595Z,19.33
2019-02-15T20:53:48.752Z,20.43
2019-02-15T20:56:23.168Z,20.67
2019-02-15T20:58:57.261Z,21.13
2019-02-15T21:01:32.440Z,21.23
2019-02-15T21:04:06.343Z,19.90
2019-02-15T21:06:37.585Z,19.83
2019-02-15T21:09:12.684Z,19.53
2019-02-15T21:11:45.976Z,20.77
2019-02-15T21:14:17.210Z,21.93
2019-02-15T21:16:59.101Z,21.43
2019-02-15T21:19:38.000Z,28.03
2019-02-15T21:22:10.385Z,21.90
2019-02-15T21:24:47.085Z,13.43
2019-02-15T21:27:20.101Z,16.13
2019-02-15T21:29:57.475Z,13.67
2019-02-15T21:32:32.812Z,9.00
2019-02-15T21:35:05.156Z,13.30
2019-02-15T21:37:35.955Z,18.10
2019-02-15T21:40:10.397Z,18.00
2019-02-15T21:42:45.348Z,19.77
2019-02-15T21:45:18.968Z,20.27
2019-02-15T21:47:49.805Z,17.50
2019-02-15T21:50:21.161Z,24.33
2019-02-15T21:52:52.576Z,24.07
2019-02-15T21:55:25.467Z,17.37
2019-02-15T21:58:01.607Z,13.50
2019-02-15T22:00:32.863Z,9.47
2019-02-15T22:03:09.016Z,8.30
2019-02-15T22:05:41.866Z,8.37
2019-02-15T22:08:14.131Z,7.70
2019-02-15T22:10:46.311Z,9.50
2019-02-15T22:13:17.080Z,8.27
2019-02-15T22:15:48.011Z,8.83
2019-02-15T22:18:18.783Z,8.47
2019-02-15T22:20:49.401Z,10.07
2019-02-15T22:23:20.324Z,9.30
2019-02-15T22:25:50.841Z,8.23
2019-02-15T22:28:21.455Z,8.67
2019-02-15T22:30:52.240Z,8.30
2019-02-15T22:33:23.121Z,8.57
2019-02-15T22:35:53.872Z,8.30
2019-02-15T22:38:24.501Z,8.77
2019-02-15T22:41:07.048Z,9.53
2019-02-15T22:43:37.502Z,9.13
2019-02-15T22:46:08.125Z,8.60
2019-02-15T22:48:38.590Z,8.90
2019-02-15T22:51:09.416Z,10.30
2019-02-15T22:53:39.930Z,10.00
2019-02-15T22:56:10.626Z,9.63
2019-02-15T22:58:41.043Z,9.57
2019-02-15T23:01:17.171Z,10.63
2019-02-15T23:03:47.880Z,10.57
2019-02-15T23:06:18.381Z,11.77
2019-02-15T23:08:49.002Z,10.57
2019-02-15T23:11:19.642Z,11.57
2019-02-15T23:13:50.135Z,10.87
2019-02-15T23:16:21.219Z,9.57
2019-02-15T23:18:51.749Z,10.30
2019-02-15T23:21:22.249Z,10.37
2019-02-15T23:23:52.953Z,9.40
2019-02-15T23:26:23.426Z,10.00
2019-02-15T23:28:53.861Z,26.00
2019-02-15T23:31:24.344Z,12.53
2019-02-15T23:33:54.684Z,20.87
2019-02-15T23:36:25.230Z,21.53
2019-02-15T23:38:55.827Z,26.80
2019-02-15T23:41:26.395Z,21.13
2019-02-15T23:43:57.012Z,20.20
2019-02-15T23:46:27.520Z,26.70
2019-02-15T23:48:58.295Z,17.17
2019-02-15T23:51:28.727Z,30.70
2019-02-15T23:53:59.100Z,24.70
2019-02-15T23:56:29.499Z,17.43
2019-02-15T23:59:00.042Z,19.80
