createdAt,value
2019-05-28T00:05:03.910Z,99.90
2019-05-28T00:12:36.195Z,99.90
2019-05-28T00:15:10.808Z,99.90
2019-05-28T00:17:45.983Z,99.90
2019-05-28T00:22:48.080Z,99.90
2019-05-28T00:25:19.986Z,99.90
2019-05-28T00:30:23.355Z,99.90
2019-05-28T00:32:53.482Z,99.90
2019-05-28T00:35:23.651Z,99.90
2019-05-28T00:37:54.710Z,99.90
2019-05-28T00:40:25.861Z,99.90
2019-05-28T00:42:57.067Z,99.90
2019-05-28T00:50:30.639Z,99.90
2019-05-28T00:55:33.515Z,99.90
2019-05-28T01:03:19.844Z,99.90
2019-05-28T01:10:56.469Z,99.90
2019-05-28T01:23:27.426Z,99.90
2019-05-28T01:26:03.328Z,99.90
2019-05-28T01:31:04.173Z,99.90
2019-05-28T01:36:07.043Z,99.90
2019-05-28T01:41:17.059Z,99.90
2019-05-28T01:46:19.743Z,99.90
2019-05-28T01:48:49.941Z,99.90
2019-05-28T01:51:20.056Z,99.90
2019-05-28T01:53:50.252Z,99.90
2019-05-28T01:58:53.231Z,99.90
2019-05-28T02:01:23.344Z,99.90
2019-05-28T02:03:53.484Z,99.90
2019-05-28T02:06:30.370Z,99.90
2019-05-28T02:09:00.423Z,99.90
2019-05-28T02:14:06.396Z,99.90
2019-05-28T02:16:36.501Z,99.90
2019-05-28T02:19:06.607Z,99.90
2019-05-28T02:21:36.720Z,99.90
2019-05-28T02:24:11.796Z,99.90
2019-05-28T02:31:42.251Z,99.90
2019-05-28T02:34:13.287Z,99.90
2019-05-28T02:36:43.388Z,99.90
2019-05-28T02:39:19.176Z,99.90
2019-05-28T02:41:49.283Z,99.90
2019-05-28T02:46:50.017Z,99.90
2019-05-28T02:49:20.127Z,99.90
2019-05-28T02:51:51.720Z,99.90
2019-05-28T02:54:22.163Z,99.90
2019-05-28T02:56:54.184Z,99.90
2019-05-28T03:01:58.941Z,99.90
2019-05-28T03:09:33.000Z,99.90
2019-05-28T03:12:03.101Z,99.90
2019-05-28T03:14:33.227Z,99.90
2019-05-28T03:17:06.055Z,99.90
2019-05-28T03:27:11.744Z,99.90
2019-05-28T03:29:41.829Z,99.90
2019-05-28T03:32:13.940Z,99.90
2019-05-28T03:42:21.256Z,99.90
2019-05-28T03:44:52.388Z,99.90
2019-05-28T03:47:24.416Z,99.90
2019-05-28T03:57:27.648Z,99.90
2019-05-28T04:02:29.146Z,99.90
2019-05-28T04:05:01.509Z,99.90
2019-05-28T04:07:33.516Z,99.90
2019-05-28T04:10:06.976Z,99.90
2019-05-28T04:12:37.096Z,99.90
2019-05-28T04:15:08.465Z,99.90
2019-05-28T04:17:48.258Z,99.90
2019-05-28T04:20:21.252Z,99.90
2019-05-28T04:23:08.324Z,99.90
2019-05-28T04:33:16.798Z,99.90
2019-05-28T04:48:18.184Z,99.90
2019-05-28T04:50:48.302Z,99.90
2019-05-28T04:53:20.339Z,99.90
2019-05-28T04:55:50.448Z,99.90
2019-05-28T04:58:22.548Z,99.90
2019-05-28T05:00:52.661Z,99.90
2019-05-28T05:05:53.390Z,99.90
2019-05-28T05:08:23.488Z,99.90
2019-05-28T05:13:36.137Z,99.90
2019-05-28T05:16:06.244Z,99.90
2019-05-28T05:18:37.314Z,99.90
2019-05-28T05:21:07.461Z,99.90
2019-05-28T05:23:37.573Z,99.90
2019-05-28T05:28:37.364Z,99.90
2019-05-28T05:33:37.268Z,99.90
2019-05-28T05:36:07.353Z,99.90
2019-05-28T05:38:38.480Z,99.90
2019-05-28T05:41:08.659Z,99.90
2019-05-28T05:46:11.680Z,99.90
2019-05-28T05:48:41.700Z,99.90
2019-05-28T05:56:19.040Z,99.90
2019-05-28T05:58:51.110Z,99.90
2019-05-28T06:03:51.954Z,99.90
2019-05-28T06:08:59.784Z,99.90
2019-05-28T06:11:30.713Z,99.90
2019-05-28T06:14:00.834Z,99.90
2019-05-28T06:16:30.942Z,99.90
2019-05-28T06:21:30.752Z,99.90
2019-05-28T06:24:00.873Z,99.90
2019-05-28T06:26:37.029Z,99.90
2019-05-28T06:29:07.164Z,99.90
2019-05-28T06:34:08.022Z,99.90
2019-05-28T06:36:38.148Z,99.90
2019-05-28T06:44:08.740Z,99.90
2019-05-28T06:46:38.838Z,99.90
2019-05-28T06:49:09.869Z,99.90
2019-05-28T06:54:11.898Z,99.90
2019-05-28T06:56:46.572Z,99.90
2019-05-28T06:59:16.965Z,99.90
2019-05-28T07:01:47.090Z,99.90
2019-05-28T07:04:31.863Z,99.90
2019-05-28T07:06:49.020Z,99.90
2019-05-28T07:11:54.670Z,99.90
2019-05-28T07:14:24.780Z,99.90
2019-05-28T07:19:26.521Z,99.90
2019-05-28T07:21:56.624Z,99.90
2019-05-28T07:24:27.724Z,99.90
2019-05-28T07:27:06.994Z,99.90
2019-05-28T07:29:42.284Z,99.90
2019-05-28T07:32:12.377Z,99.90
2019-05-28T07:34:42.470Z,99.90
2019-05-28T07:37:18.849Z,99.90
2019-05-28T07:39:55.011Z,99.90
2019-05-28T07:42:32.575Z,99.90
2019-05-28T07:44:56.952Z,99.90
2019-05-28T07:49:57.774Z,99.90
2019-05-28T07:57:33.138Z,99.90
2019-05-28T08:07:39.537Z,99.90
2019-05-28T08:10:12.651Z,99.90
2019-05-28T08:12:42.761Z,99.90
2019-05-28T08:15:13.164Z,99.90
2019-05-28T08:17:43.261Z,99.90
2019-05-28T08:20:19.207Z,99.90
2019-05-28T08:22:49.337Z,99.90
2019-05-28T08:25:45.955Z,99.90
2019-05-28T08:28:18.511Z,99.90
2019-05-28T08:30:35.481Z,99.90
2019-05-28T08:33:24.172Z,99.90
2019-05-28T08:35:56.254Z,99.90
2019-05-28T08:38:26.430Z,99.90
2019-05-28T08:40:56.533Z,99.90
2019-05-28T08:43:32.370Z,99.90
2019-05-28T08:46:09.145Z,99.90
2019-05-28T08:51:10.305Z,99.90
2019-05-28T08:53:41.238Z,99.90
2019-05-28T09:01:13.032Z,99.90
2019-05-28T09:04:02.446Z,99.90
2019-05-28T09:09:02.265Z,99.90
2019-05-28T09:11:32.398Z,99.90
2019-05-28T09:14:02.649Z,99.90
2019-05-28T09:16:39.786Z,99.90
2019-05-28T09:19:11.874Z,99.90
2019-05-28T09:24:18.237Z,99.90
2019-05-28T09:26:48.355Z,99.90
2019-05-28T09:31:54.321Z,99.90
2019-05-28T09:34:24.435Z,99.90
2019-05-28T09:36:56.521Z,99.90
2019-05-28T09:39:26.623Z,99.90
2019-05-28T09:41:56.717Z,99.90
2019-05-28T09:44:26.834Z,99.90
2019-05-28T09:46:57.917Z,99.90
2019-05-28T09:49:28.032Z,99.90
2019-05-28T09:51:58.126Z,99.90
2019-05-28T09:54:29.186Z,99.90
2019-05-28T09:57:01.166Z,99.90
2019-05-28T09:59:52.714Z,99.90
2019-05-28T10:02:27.212Z,99.90
2019-05-28T10:07:37.533Z,99.90
2019-05-28T10:12:43.651Z,99.90
2019-05-28T10:25:15.788Z,99.90
2019-05-28T10:28:00.163Z,99.90
2019-05-28T10:30:20.046Z,99.90
2019-05-28T10:35:20.751Z,99.90
2019-05-28T10:37:52.810Z,99.90
2019-05-28T10:40:23.309Z,99.90
2019-05-28T10:45:26.085Z,99.90
2019-05-28T10:47:58.121Z,99.90
2019-05-28T10:50:33.957Z,99.90
2019-05-28T10:53:05.152Z,99.90
2019-05-28T10:55:35.332Z,99.90
2019-05-28T10:58:24.837Z,99.90
2019-05-28T11:01:02.739Z,99.90
2019-05-28T11:03:32.841Z,99.90
2019-05-28T11:06:02.952Z,99.90
2019-05-28T11:08:33.060Z,99.90
2019-05-28T11:16:03.633Z,99.90
2019-05-28T11:18:33.870Z,99.90
2019-05-28T11:21:09.763Z,99.90
2019-05-28T11:23:37.765Z,99.90
2019-05-28T11:26:12.125Z,99.90
2019-05-28T11:28:48.125Z,99.90
2019-05-28T11:31:23.198Z,99.90
2019-05-28T11:33:53.285Z,99.90
2019-05-28T11:36:26.058Z,95.70
2019-05-28T11:38:56.153Z,95.90
2019-05-28T11:41:41.576Z,98.20
2019-05-28T11:44:01.058Z,95.50
2019-05-28T11:46:31.175Z,93.50
2019-05-28T11:51:32.942Z,94.50
2019-05-28T11:54:03.048Z,94.50
2019-05-28T11:56:34.096Z,96.60
2019-05-28T11:59:14.248Z,97.70
2019-05-28T12:01:45.140Z,96.00
2019-05-28T12:04:15.250Z,94.90
2019-05-28T12:06:45.329Z,96.60
2019-05-28T12:09:15.459Z,98.70
2019-05-28T12:11:45.563Z,98.00
2019-05-28T12:14:15.971Z,99.10
2019-05-28T12:16:47.018Z,94.50
2019-05-28T12:19:17.098Z,94.50
2019-05-28T12:24:17.903Z,94.60
2019-05-28T12:26:48.074Z,93.40
2019-05-28T12:29:18.165Z,92.90
2019-05-28T12:31:48.254Z,91.30
2019-05-28T12:34:18.365Z,91.20
2019-05-28T12:36:52.469Z,92.80
2019-05-28T12:39:22.610Z,99.90
2019-05-28T12:42:01.745Z,99.90
2019-05-28T12:44:41.055Z,99.90
2019-05-28T12:46:59.329Z,99.90
2019-05-28T12:51:59.144Z,99.90
2019-05-28T12:54:38.245Z,99.90
2019-05-28T12:57:08.387Z,99.90
2019-05-28T12:59:38.502Z,99.90
2019-05-28T13:02:13.058Z,99.90
2019-05-28T13:04:51.929Z,99.90
2019-05-28T13:07:22.975Z,99.90
2019-05-28T13:14:55.487Z,99.90
2019-05-28T13:17:26.516Z,99.90
2019-05-28T13:19:58.934Z,99.90
2019-05-28T13:22:30.037Z,99.90
2019-05-28T13:25:00.177Z,99.90
2019-05-28T13:27:36.323Z,99.90
2019-05-28T13:30:20.520Z,99.90
2019-05-28T13:32:51.077Z,99.90
2019-05-28T13:37:55.411Z,99.90
2019-05-28T13:42:55.375Z,99.90
2019-05-28T13:47:57.141Z,99.90
2019-05-28T13:50:29.489Z,99.90
2019-05-28T13:53:00.884Z,99.90
2019-05-28T13:58:00.680Z,99.90
2019-05-28T14:03:00.933Z,99.90
2019-05-28T14:05:31.058Z,99.90
2019-05-28T14:10:30.951Z,99.90
2019-05-28T14:13:01.073Z,99.90
2019-05-28T14:18:10.194Z,99.90
2019-05-28T14:20:40.327Z,99.90
2019-05-28T14:25:40.141Z,99.90
2019-05-28T14:28:13.701Z,99.90
2019-05-28T14:33:38.342Z,99.90
2019-05-28T14:36:08.442Z,99.90
2019-05-28T14:38:40.477Z,99.90
2019-05-28T14:41:10.680Z,99.90
2019-05-28T14:46:19.567Z,99.90
2019-05-28T14:53:51.040Z,99.90
2019-05-28T14:58:52.810Z,99.90
2019-05-28T15:01:23.821Z,99.90
2019-05-28T15:03:53.918Z,99.90
2019-05-28T15:06:24.036Z,99.90
2019-05-28T15:08:56.138Z,99.90
2019-05-28T15:11:27.186Z,99.90
2019-05-28T15:13:57.282Z,99.90
2019-05-28T15:19:03.851Z,99.90
2019-05-28T15:21:33.954Z,99.90
2019-05-28T15:24:06.051Z,99.90
2019-05-28T15:26:38.128Z,99.90
2019-05-28T15:29:08.211Z,99.90
2019-05-28T15:31:38.332Z,99.90
2019-05-28T15:34:08.476Z,99.90
2019-05-28T15:36:38.582Z,99.90
2019-05-28T15:39:14.654Z,99.90
2019-05-28T15:41:46.719Z,99.90
2019-05-28T15:44:22.618Z,99.90
2019-05-28T15:46:59.466Z,99.90
2019-05-28T15:57:02.607Z,99.90
2019-05-28T15:59:32.706Z,99.90
2019-05-28T16:02:02.819Z,99.90
2019-05-28T16:04:32.904Z,99.90
2019-05-28T16:09:55.743Z,99.90
2019-05-28T16:17:22.111Z,99.90
2019-05-28T16:19:53.128Z,99.90
2019-05-28T16:22:23.228Z,99.90
2019-05-28T16:24:53.427Z,99.90
2019-05-28T16:27:27.127Z,99.90
2019-05-28T16:32:30.423Z,99.90
2019-05-28T16:35:02.663Z,99.90
2019-05-28T16:40:13.913Z,99.90
2019-05-28T16:42:34.394Z,99.90
2019-05-28T16:47:41.622Z,99.90
2019-05-28T16:55:19.591Z,99.90
2019-05-28T17:00:21.598Z,99.90
2019-05-28T17:02:51.764Z,99.90
2019-05-28T17:07:51.597Z,99.90
2019-05-28T17:10:32.131Z,99.90
2019-05-28T17:12:55.430Z,99.90
2019-05-28T17:20:26.958Z,99.90
2019-05-28T17:25:26.841Z,99.90
2019-05-28T17:30:28.671Z,99.90
2019-05-28T17:33:05.741Z,99.90
2019-05-28T17:38:10.551Z,99.90
2019-05-28T17:43:13.199Z,99.90
2019-05-28T17:45:43.330Z,99.90
2019-05-28T17:48:13.668Z,99.90
2019-05-28T17:50:45.975Z,99.90
2019-05-28T17:58:22.349Z,99.90
2019-05-28T18:08:29.770Z,99.90
2019-05-28T18:13:38.535Z,99.90
2019-05-28T18:16:08.632Z,99.90
2019-05-28T18:21:09.410Z,99.90
2019-05-28T18:23:39.606Z,99.90
2019-05-28T18:26:09.710Z,99.90
2019-05-28T18:31:09.560Z,99.90
2019-05-28T18:33:50.093Z,99.90
2019-05-28T18:38:52.015Z,99.90
2019-05-28T18:41:22.307Z,99.90
2019-05-28T18:46:24.226Z,99.90
2019-05-28T18:51:25.011Z,99.90
2019-05-28T18:53:55.124Z,99.90
2019-05-28T18:56:25.236Z,99.90
2019-05-28T19:04:05.763Z,99.90
2019-05-28T19:06:35.875Z,99.90
2019-05-28T19:09:11.366Z,99.90
2019-05-28T19:11:40.972Z,99.90
2019-05-28T19:14:11.110Z,99.90
2019-05-28T19:16:42.746Z,99.90
2019-05-28T19:21:42.766Z,99.90
2019-05-28T19:26:46.930Z,99.90
2019-05-28T19:29:17.026Z,99.90
2019-05-28T19:39:24.966Z,99.90
2019-05-28T19:44:32.282Z,99.90
2019-05-28T19:47:03.414Z,99.90
2019-05-28T19:49:33.516Z,99.90
2019-05-28T19:52:03.700Z,99.90
2019-05-28T20:02:04.194Z,99.90
2019-05-28T20:04:34.582Z,99.90
2019-05-28T20:09:34.998Z,99.90
2019-05-28T20:17:06.459Z,99.90
2019-05-28T20:19:36.590Z,99.90
2019-05-28T20:24:38.366Z,99.90
2019-05-28T20:27:08.463Z,99.90
2019-05-28T20:29:38.662Z,99.90
2019-05-28T20:32:09.754Z,99.90
2019-05-28T20:34:41.648Z,99.90
2019-05-28T20:39:41.519Z,99.90
2019-05-28T20:42:26.983Z,99.90
2019-05-28T20:44:52.175Z,99.90
2019-05-28T20:47:23.230Z,99.90
2019-05-28T20:49:53.342Z,99.90
2019-05-28T20:52:23.496Z,99.90
2019-05-28T20:54:55.101Z,99.90
2019-05-28T20:57:25.444Z,99.90
2019-05-28T20:59:55.794Z,99.90
2019-05-28T21:02:28.487Z,99.90
2019-05-28T21:07:30.324Z,99.90
2019-05-28T21:12:42.784Z,99.90
2019-05-28T21:15:15.952Z,99.90
2019-05-28T21:17:55.561Z,99.90
2019-05-28T21:20:31.666Z,99.90
2019-05-28T21:23:01.763Z,99.90
2019-05-28T21:25:40.091Z,99.90
2019-05-28T21:30:44.821Z,99.90
2019-05-28T21:33:17.078Z,99.90
2019-05-28T21:35:47.180Z,99.90
2019-05-28T21:38:17.263Z,99.90
2019-05-28T21:40:49.294Z,99.90
2019-05-28T21:45:51.886Z,99.90
2019-05-28T21:48:22.105Z,99.90
2019-05-28T21:50:53.142Z,99.90
2019-05-28T21:53:31.078Z,99.90
2019-05-28T21:56:01.460Z,99.90
2019-05-28T22:01:23.688Z,99.90
2019-05-28T22:03:53.786Z,99.90
2019-05-28T22:06:24.218Z,99.90
2019-05-28T22:08:55.645Z,99.90
2019-05-28T22:11:25.782Z,99.90
2019-05-28T22:13:56.044Z,99.90
2019-05-28T22:16:32.164Z,99.90
2019-05-28T22:19:02.804Z,99.90
2019-05-28T22:21:39.708Z,99.90
2019-05-28T22:29:17.862Z,99.90
2019-05-28T22:34:27.918Z,99.90
2019-05-28T22:39:29.685Z,99.90
2019-05-28T22:44:31.670Z,99.90
2019-05-28T22:49:33.267Z,99.90
2019-05-28T22:52:03.935Z,99.90
2019-05-28T23:04:37.232Z,99.90
2019-05-28T23:07:09.434Z,99.90
2019-05-28T23:24:44.614Z,99.90
2019-05-28T23:29:46.414Z,99.90
2019-05-28T23:37:23.630Z,99.90
2019-05-28T23:39:58.663Z,99.90
2019-05-28T23:42:28.792Z,99.90
2019-05-28T23:44:59.910Z,99.90
2019-05-28T23:47:30.014Z,99.90
2019-05-28T23:50:01.116Z,99.90
2019-05-28T23:52:31.407Z,99.90
2019-05-28T23:55:01.506Z,99.90
2019-05-28T23:57:37.091Z,99.90
