createdAt,value
2022-08-26T00:00:57.150Z,100.00
2022-08-26T00:03:25.272Z,100.00
2022-08-26T00:05:53.284Z,100.00
2022-08-26T00:08:21.881Z,100.00
2022-08-26T00:10:50.271Z,100.00
2022-08-26T00:13:19.616Z,100.00
2022-08-26T00:15:48.179Z,100.00
2022-08-26T00:18:22.342Z,100.00
2022-08-26T00:20:51.720Z,100.00
2022-08-26T00:23:20.567Z,100.00
2022-08-26T00:25:53.511Z,100.00
2022-08-26T00:28:22.626Z,100.00
2022-08-26T00:30:52.304Z,100.00
2022-08-26T00:33:20.461Z,100.00
2022-08-26T00:35:49.265Z,100.00
2022-08-26T00:38:21.372Z,100.00
2022-08-26T00:40:56.862Z,100.00
2022-08-26T00:43:26.086Z,100.00
2022-08-26T00:46:25.456Z,100.00
2022-08-26T00:49:03.219Z,100.00
2022-08-26T00:51:31.908Z,100.00
2022-08-26T00:54:10.853Z,100.00
2022-08-26T00:56:55.487Z,100.00
2022-08-26T00:59:25.459Z,100.00
2022-08-26T01:01:54.203Z,100.00
2022-08-26T01:04:24.177Z,100.00
2022-08-26T01:06:55.060Z,100.00
2022-08-26T01:09:23.937Z,100.00
2022-08-26T01:11:56.515Z,100.00
2022-08-26T01:14:27.292Z,100.00
2022-08-26T01:16:55.778Z,100.00
2022-08-26T01:19:28.915Z,100.00
2022-08-26T01:22:02.828Z,100.00
2022-08-26T01:24:32.027Z,100.00
2022-08-26T01:27:07.943Z,100.00
2022-08-26T01:29:39.438Z,100.00
2022-08-26T01:32:11.007Z,100.00
2022-08-26T01:34:40.632Z,100.00
2022-08-26T01:37:18.704Z,100.00
2022-08-26T01:39:50.228Z,100.00
2022-08-26T01:42:21.076Z,100.00
2022-08-26T01:45:01.164Z,100.00
2022-08-26T01:47:31.988Z,100.00
2022-08-26T01:50:03.131Z,100.00
2022-08-26T01:52:35.593Z,100.00
2022-08-26T01:55:04.928Z,100.00
2022-08-26T01:57:34.327Z,100.00
2022-08-26T02:00:06.767Z,100.00
2022-08-26T02:02:42.840Z,100.00
2022-08-26T02:05:18.747Z,100.00
2022-08-26T02:07:48.362Z,100.00
2022-08-26T02:10:16.490Z,100.00
2022-08-26T02:12:49.109Z,100.00
2022-08-26T02:15:17.214Z,100.00
2022-08-26T02:17:47.665Z,100.00
2022-08-26T02:20:18.959Z,100.00
2022-08-26T02:22:47.853Z,100.00
2022-08-26T02:25:18.925Z,100.00
2022-08-26T02:27:48.549Z,100.00
2022-08-26T02:30:20.690Z,100.00
2022-08-26T02:32:49.815Z,100.00
2022-08-26T02:35:20.633Z,100.00
2022-08-26T02:37:50.191Z,100.00
2022-08-26T02:40:22.700Z,100.00
2022-08-26T02:42:53.023Z,100.00
2022-08-26T02:45:26.358Z,100.00
2022-08-26T02:47:56.380Z,100.00
2022-08-26T02:50:26.570Z,100.00
2022-08-26T02:52:54.781Z,100.00
2022-08-26T02:55:24.693Z,100.00
2022-08-26T02:57:53.034Z,100.00
2022-08-26T03:00:21.712Z,100.00
2022-08-26T03:02:51.978Z,100.00
2022-08-26T03:05:22.229Z,100.00
2022-08-26T03:07:52.945Z,100.00
2022-08-26T03:10:22.650Z,100.00
2022-08-26T03:12:50.809Z,100.00
2022-08-26T03:15:20.512Z,100.00
2022-08-26T03:17:50.400Z,100.00
2022-08-26T03:20:18.967Z,100.00
2022-08-26T03:22:47.419Z,100.00
2022-08-26T03:25:19.635Z,100.00
2022-08-26T03:27:48.062Z,100.00
2022-08-26T03:30:35.676Z,100.00
2022-08-26T03:33:04.795Z,100.00
2022-08-26T03:35:33.678Z,100.00
2022-08-26T03:38:03.534Z,100.00
2022-08-26T03:40:34.085Z,100.00
2022-08-26T03:43:04.179Z,100.00
2022-08-26T03:45:32.404Z,100.00
2022-08-26T03:48:00.520Z,100.00
2022-08-26T03:50:30.592Z,100.00
2022-08-26T03:53:04.199Z,100.00
2022-08-26T03:55:35.436Z,100.00
2022-08-26T03:58:03.667Z,100.00
2022-08-26T04:00:31.830Z,100.00
2022-08-26T04:03:02.533Z,100.00
2022-08-26T04:05:31.515Z,100.00
2022-08-26T04:08:00.201Z,100.00
2022-08-26T04:10:28.949Z,100.00
2022-08-26T04:12:59.512Z,100.00
2022-08-26T04:15:28.534Z,100.00
2022-08-26T04:17:57.557Z,100.00
2022-08-26T04:20:27.263Z,100.00
2022-08-26T04:22:56.285Z,100.00
2022-08-26T04:25:25.180Z,100.00
2022-08-26T04:27:53.270Z,100.00
2022-08-26T04:30:22.057Z,100.00
2022-08-26T04:32:50.432Z,100.00
2022-08-26T04:35:21.773Z,100.00
2022-08-26T04:37:54.257Z,100.00
2022-08-26T04:40:23.455Z,100.00
2022-08-26T04:42:51.802Z,100.00
2022-08-26T04:45:22.941Z,100.00
2022-08-26T04:47:59.075Z,100.00
2022-08-26T04:50:27.183Z,100.00
2022-08-26T04:52:55.888Z,100.00
2022-08-26T04:55:38.695Z,100.00
2022-08-26T04:58:10.534Z,100.00
2022-08-26T05:00:38.924Z,100.00
2022-08-26T05:03:07.822Z,100.00
2022-08-26T05:05:43.336Z,100.00
2022-08-26T05:08:13.998Z,100.00
2022-08-26T05:10:48.207Z,100.00
2022-08-26T05:13:18.910Z,100.00
2022-08-26T05:15:50.092Z,100.00
2022-08-26T05:18:21.473Z,100.00
2022-08-26T05:20:54.901Z,100.00
2022-08-26T05:23:24.679Z,100.00
2022-08-26T05:25:59.371Z,100.00
2022-08-26T05:28:30.128Z,100.00
2022-08-26T05:30:59.670Z,100.00
2022-08-26T05:33:30.007Z,100.00
2022-08-26T05:35:58.917Z,100.00
2022-08-26T05:38:30.432Z,100.00
2022-08-26T05:40:59.213Z,100.00
2022-08-26T05:43:27.837Z,100.00
2022-08-26T05:45:57.754Z,100.00
2022-08-26T05:48:25.971Z,100.00
2022-08-26T05:50:54.154Z,100.00
2022-08-26T05:53:26.111Z,100.00
2022-08-26T05:55:56.110Z,100.00
2022-08-26T05:58:24.654Z,100.00
2022-08-26T06:01:14.980Z,100.00
2022-08-26T06:03:46.367Z,100.00
2022-08-26T06:06:28.079Z,100.00
2022-08-26T06:09:00.950Z,100.00
2022-08-26T06:11:32.589Z,100.00
2022-08-26T06:14:04.672Z,100.00
2022-08-26T06:16:38.579Z,100.00
2022-08-26T06:19:11.793Z,100.00
2022-08-26T06:21:42.119Z,100.00
2022-08-26T06:24:31.101Z,100.00
2022-08-26T06:27:02.389Z,100.00
2022-08-26T06:29:36.158Z,100.00
2022-08-26T06:32:17.733Z,100.00
2022-08-26T06:34:47.160Z,100.00
2022-08-26T06:37:16.246Z,100.00
2022-08-26T06:39:44.467Z,100.00
2022-08-26T06:42:15.568Z,100.00
2022-08-26T06:44:44.735Z,100.00
2022-08-26T06:47:13.202Z,100.00
2022-08-26T06:49:44.314Z,100.00
2022-08-26T06:52:19.958Z,100.00
2022-08-26T06:54:51.334Z,100.00
2022-08-26T06:57:22.663Z,100.00
2022-08-26T06:59:52.075Z,100.00
2022-08-26T07:02:21.157Z,100.00
2022-08-26T07:04:51.070Z,100.00
2022-08-26T07:07:22.009Z,100.00
2022-08-26T07:09:52.731Z,100.00
2022-08-26T07:12:21.778Z,100.00
2022-08-26T07:14:50.072Z,100.00
2022-08-26T07:17:20.446Z,100.00
2022-08-26T07:19:49.318Z,100.00
2022-08-26T07:22:18.924Z,100.00
2022-08-26T07:24:47.671Z,100.00
2022-08-26T07:27:17.352Z,100.00
2022-08-26T07:29:45.845Z,100.00
2022-08-26T07:32:16.509Z,100.00
2022-08-26T07:34:46.366Z,100.00
2022-08-26T07:37:16.242Z,100.00
2022-08-26T07:39:46.260Z,100.00
2022-08-26T07:42:18.462Z,100.00
2022-08-26T07:44:47.679Z,100.00
2022-08-26T07:47:24.694Z,100.00
2022-08-26T07:50:05.781Z,100.00
2022-08-26T07:52:45.014Z,99.79
2022-08-26T07:55:15.487Z,100.00
2022-08-26T07:57:44.208Z,99.36
2022-08-26T08:00:22.250Z,99.03
2022-08-26T08:02:51.928Z,98.63
2022-08-26T08:05:33.462Z,96.04
2022-08-26T08:08:27.757Z,99.96
2022-08-26T08:10:53.965Z,97.69
2022-08-26T08:13:24.640Z,97.41
2022-08-26T08:15:52.875Z,97.29
2022-08-26T08:18:21.126Z,94.36
2022-08-26T08:20:59.305Z,93.09
2022-08-26T08:23:35.641Z,91.65
2022-08-26T08:26:10.649Z,87.67
2022-08-26T08:28:41.589Z,85.55
2022-08-26T08:37:14.216Z,85.04
2022-08-26T08:39:43.787Z,80.04
2022-08-26T08:42:30.149Z,79.16
2022-08-26T08:45:02.897Z,78.17
2022-08-26T08:47:40.058Z,76.24
2022-08-26T08:50:31.731Z,76.60
2022-08-26T08:53:34.071Z,72.71
2022-08-26T08:56:33.945Z,70.62
2022-08-26T08:59:17.564Z,65.05
2022-08-26T09:01:52.577Z,66.34
2022-08-26T09:04:42.451Z,64.79
2022-08-26T09:07:21.569Z,65.89
2022-08-26T09:10:00.668Z,61.16
2022-08-26T09:12:33.381Z,61.60
2022-08-26T09:15:18.037Z,58.18
2022-08-26T09:18:07.219Z,60.09
2022-08-26T09:21:10.731Z,58.85
2022-08-26T09:23:41.895Z,53.14
2022-08-26T09:26:25.864Z,55.50
2022-08-26T09:29:05.472Z,58.19
2022-08-26T09:31:41.810Z,55.31
2022-08-26T09:34:26.455Z,53.85
2022-08-26T09:36:58.582Z,51.14
2022-08-26T09:39:33.287Z,52.65
2022-08-26T09:42:06.667Z,54.34
2022-08-26T09:45:03.195Z,53.05
2022-08-26T09:47:53.003Z,52.54
2022-08-26T09:50:29.130Z,49.00
2022-08-26T09:53:15.156Z,49.73
2022-08-26T09:55:46.417Z,47.98
2022-08-26T09:58:34.637Z,51.50
2022-08-26T10:01:23.993Z,52.07
2022-08-26T10:03:53.107Z,52.00
2022-08-26T10:06:26.827Z,43.34
2022-08-26T10:09:01.937Z,38.61
2022-08-26T10:11:44.278Z,38.14
2022-08-26T10:14:16.291Z,36.81
2022-08-26T10:17:03.692Z,37.66
2022-08-26T10:19:56.721Z,37.09
2022-08-26T10:22:50.056Z,36.95
2022-08-26T10:25:25.224Z,36.99
2022-08-26T10:28:33.075Z,35.48
2022-08-26T10:31:16.108Z,35.60
2022-08-26T10:33:47.755Z,36.51
2022-08-26T10:36:52.423Z,36.85
2022-08-26T10:39:39.238Z,36.23
2022-08-26T10:42:16.585Z,36.55
2022-08-26T10:44:50.799Z,32.88
2022-08-26T10:47:31.849Z,32.17
2022-08-26T10:50:03.225Z,32.59
2022-08-26T10:52:59.859Z,33.12
2022-08-26T10:55:28.623Z,33.38
2022-08-26T10:58:08.085Z,32.91
2022-08-26T11:01:16.996Z,32.65
2022-08-26T11:04:10.854Z,32.83
2022-08-26T11:06:39.418Z,32.20
2022-08-26T11:09:10.240Z,31.93
2022-08-26T11:11:41.675Z,31.64
2022-08-26T11:14:33.037Z,29.54
2022-08-26T11:17:47.110Z,29.46
2022-08-26T11:20:33.028Z,30.45
2022-08-26T11:23:13.511Z,30.97
2022-08-26T11:25:57.517Z,29.71
2022-08-26T11:28:45.620Z,29.19
2022-08-26T11:31:24.202Z,28.91
2022-08-26T11:33:59.100Z,29.00
2022-08-26T11:36:54.797Z,28.79
2022-08-26T11:39:29.055Z,28.98
2022-08-26T11:42:27.823Z,28.97
2022-08-26T11:44:58.218Z,29.36
2022-08-26T11:47:32.371Z,28.35
2022-08-26T11:50:11.056Z,27.78
2022-08-26T11:52:41.973Z,27.80
2022-08-26T11:55:14.759Z,27.15
2022-08-26T11:57:54.178Z,26.92
2022-08-26T12:00:34.503Z,27.77
2022-08-26T12:03:08.735Z,28.04
2022-08-26T12:05:45.381Z,28.21
2022-08-26T12:08:21.745Z,27.50
2022-08-26T12:11:03.594Z,26.54
2022-08-26T12:13:34.380Z,26.25
2022-08-26T12:16:04.080Z,25.51
2022-08-26T12:18:38.289Z,25.57
2022-08-26T12:21:20.387Z,25.23
2022-08-26T12:23:59.649Z,25.72
2022-08-26T12:26:30.639Z,25.83
2022-08-26T12:29:26.955Z,25.77
2022-08-26T12:32:18.709Z,24.45
2022-08-26T12:34:57.001Z,24.31
2022-08-26T12:37:38.139Z,23.65
2022-08-26T12:40:32.587Z,23.16
2022-08-26T12:43:09.174Z,22.52
2022-08-26T12:45:43.416Z,22.42
2022-08-26T12:48:20.801Z,23.78
2022-08-26T12:50:53.513Z,23.21
2022-08-26T12:53:28.021Z,22.66
2022-08-26T12:55:58.095Z,22.87
2022-08-26T12:58:30.108Z,23.63
2022-08-26T13:01:07.759Z,23.96
2022-08-26T13:03:48.166Z,23.40
2022-08-26T13:06:22.594Z,22.77
2022-08-26T13:09:01.920Z,22.15
2022-08-26T13:11:43.152Z,22.62
2022-08-26T13:14:22.253Z,22.74
2022-08-26T13:16:53.662Z,22.28
2022-08-26T13:19:30.149Z,22.32
2022-08-26T13:22:02.144Z,22.29
2022-08-26T13:24:40.697Z,22.35
2022-08-26T13:27:12.882Z,21.48
2022-08-26T13:29:42.190Z,21.38
2022-08-26T13:32:10.947Z,21.42
2022-08-26T13:34:39.367Z,21.22
2022-08-26T13:37:08.255Z,20.94
2022-08-26T13:39:37.019Z,20.66
2022-08-26T13:42:05.521Z,21.31
2022-08-26T13:44:33.661Z,20.73
2022-08-26T13:47:04.082Z,20.50
2022-08-26T13:49:33.403Z,21.23
2022-08-26T13:52:03.739Z,20.81
2022-08-26T13:54:32.474Z,21.28
2022-08-26T13:57:00.962Z,20.74
2022-08-26T13:59:29.200Z,21.31
2022-08-26T14:01:59.966Z,21.08
2022-08-26T14:04:28.674Z,20.92
2022-08-26T14:06:57.225Z,20.77
2022-08-26T14:09:25.395Z,21.55
2022-08-26T14:11:54.770Z,21.58
2022-08-26T14:14:23.387Z,21.78
2022-08-26T14:16:59.289Z,21.24
2022-08-26T14:19:31.265Z,20.35
2022-08-26T14:22:01.036Z,20.21
2022-08-26T14:24:30.526Z,19.68
2022-08-26T14:26:58.863Z,19.56
2022-08-26T14:29:27.761Z,19.14
2022-08-26T14:31:58.744Z,19.15
2022-08-26T14:34:27.221Z,19.04
2022-08-26T14:36:55.395Z,19.11
2022-08-26T14:39:24.374Z,19.37
2022-08-26T14:41:56.973Z,19.30
2022-08-26T14:44:33.127Z,18.81
2022-08-26T14:47:04.152Z,18.70
2022-08-26T14:49:32.530Z,18.66
2022-08-26T14:52:00.761Z,19.00
2022-08-26T14:54:29.675Z,18.69
2022-08-26T14:57:04.082Z,18.52
2022-08-26T14:59:42.594Z,19.07
2022-08-26T15:02:20.333Z,18.68
2022-08-26T15:05:03.252Z,18.79
2022-08-26T15:07:32.021Z,18.95
2022-08-26T15:10:18.116Z,18.79
2022-08-26T15:12:47.052Z,19.03
2022-08-26T15:15:18.699Z,19.38
2022-08-26T15:17:46.871Z,19.38
2022-08-26T15:20:17.973Z,19.13
2022-08-26T15:22:46.137Z,18.60
2022-08-26T15:25:15.846Z,19.24
2022-08-26T15:27:44.344Z,19.48
2022-08-26T15:30:13.225Z,19.41
2022-08-26T15:32:41.805Z,19.84
2022-08-26T15:35:10.324Z,20.15
2022-08-26T15:37:39.218Z,20.00
2022-08-26T15:40:12.813Z,20.63
2022-08-26T15:42:42.209Z,19.91
2022-08-26T15:45:11.999Z,20.12
2022-08-26T15:48:00.724Z,20.31
2022-08-26T15:50:30.240Z,20.29
2022-08-26T15:53:02.029Z,19.98
2022-08-26T15:55:30.074Z,20.21
2022-08-26T15:58:00.922Z,20.11
2022-08-26T16:00:30.049Z,19.61
2022-08-26T16:02:59.424Z,19.40
2022-08-26T16:05:27.550Z,19.89
2022-08-26T16:07:57.077Z,20.36
2022-08-26T16:10:25.098Z,21.20
2022-08-26T16:12:54.630Z,21.58
2022-08-26T16:15:24.236Z,21.90
2022-08-26T16:17:52.536Z,21.84
2022-08-26T16:20:24.975Z,21.94
2022-08-26T16:22:54.192Z,21.93
2022-08-26T16:25:22.959Z,22.31
2022-08-26T16:27:52.221Z,22.65
2022-08-26T16:30:21.699Z,22.41
2022-08-26T16:32:52.321Z,22.71
2022-08-26T16:35:26.823Z,22.84
2022-08-26T16:37:58.493Z,22.99
2022-08-26T16:40:26.951Z,23.25
2022-08-26T16:42:55.215Z,23.88
2022-08-26T16:45:24.847Z,25.17
2022-08-26T16:47:55.478Z,25.88
2022-08-26T16:50:24.163Z,26.81
2022-08-26T16:52:56.408Z,27.47
2022-08-26T16:55:25.587Z,28.36
2022-08-26T16:57:53.826Z,29.42
2022-08-26T17:00:27.793Z,30.45
2022-08-26T17:02:59.640Z,31.74
2022-08-26T17:05:29.655Z,34.54
2022-08-26T17:07:59.776Z,37.40
2022-08-26T17:10:29.738Z,39.73
2022-08-26T17:13:00.633Z,43.24
2022-08-26T17:15:28.844Z,44.69
2022-08-26T17:17:57.430Z,46.72
2022-08-26T17:20:26.612Z,44.97
2022-08-26T17:22:55.446Z,49.76
2022-08-26T17:25:31.754Z,55.81
2022-08-26T17:28:02.354Z,60.59
2022-08-26T17:30:32.161Z,63.68
2022-08-26T17:33:01.468Z,70.82
2022-08-26T17:35:39.368Z,72.42
2022-08-26T17:38:07.875Z,72.76
2022-08-26T17:40:36.059Z,77.19
2022-08-26T17:43:07.024Z,85.26
2022-08-26T17:45:40.467Z,91.81
2022-08-26T17:48:10.751Z,97.50
2022-08-26T17:50:41.426Z,96.38
2022-08-26T17:53:18.564Z,100.00
2022-08-26T17:55:48.891Z,100.00
2022-08-26T17:58:20.027Z,100.00
2022-08-26T18:00:51.128Z,100.00
2022-08-26T18:03:19.405Z,100.00
2022-08-26T18:05:49.398Z,100.00
2022-08-26T18:08:17.572Z,100.00
2022-08-26T18:10:46.981Z,100.00
2022-08-26T18:13:17.623Z,100.00
2022-08-26T18:15:47.161Z,100.00
2022-08-26T18:18:15.969Z,100.00
2022-08-26T18:20:45.359Z,100.00
2022-08-26T18:23:13.810Z,100.00
2022-08-26T18:25:43.546Z,100.00
2022-08-26T18:28:13.602Z,100.00
2022-08-26T18:30:43.845Z,100.00
2022-08-26T18:33:12.375Z,100.00
2022-08-26T18:35:45.128Z,100.00
2022-08-26T18:38:15.487Z,100.00
2022-08-26T18:40:46.022Z,100.00
2022-08-26T18:43:14.199Z,100.00
2022-08-26T18:45:46.331Z,100.00
2022-08-26T18:48:15.090Z,100.00
2022-08-26T18:50:47.186Z,100.00
2022-08-26T18:53:15.850Z,100.00
2022-08-26T18:55:43.906Z,100.00
2022-08-26T18:58:12.192Z,100.00
2022-08-26T19:00:40.957Z,100.00
2022-08-26T19:03:18.789Z,100.00
2022-08-26T19:05:47.366Z,100.00
2022-08-26T19:08:16.625Z,100.00
2022-08-26T19:10:44.704Z,100.00
2022-08-26T19:13:13.792Z,100.00
2022-08-26T19:15:45.679Z,100.00
2022-08-26T19:18:15.434Z,100.00
2022-08-26T19:20:48.069Z,100.00
2022-08-26T19:23:33.594Z,100.00
2022-08-26T19:26:06.456Z,100.00
2022-08-26T19:28:35.090Z,100.00
2022-08-26T19:31:04.126Z,100.00
2022-08-26T19:33:34.808Z,100.00
2022-08-26T19:36:06.379Z,100.00
2022-08-26T19:38:35.444Z,100.00
2022-08-26T19:41:03.937Z,100.00
2022-08-26T19:43:32.420Z,100.00
2022-08-26T19:46:00.650Z,100.00
2022-08-26T19:48:29.349Z,100.00
2022-08-26T19:50:57.554Z,100.00
2022-08-26T19:53:25.637Z,100.00
2022-08-26T19:55:53.913Z,100.00
2022-08-26T19:58:21.995Z,100.00
2022-08-26T20:00:50.437Z,100.00
2022-08-26T20:03:18.641Z,100.00
2022-08-26T20:05:47.439Z,100.00
2022-08-26T20:08:22.602Z,100.00
2022-08-26T20:10:51.725Z,100.00
2022-08-26T20:13:21.362Z,100.00
2022-08-26T20:15:49.599Z,100.00
2022-08-26T20:18:36.062Z,100.00
2022-08-26T20:21:22.522Z,100.00
2022-08-26T20:23:51.738Z,100.00
2022-08-26T20:26:21.063Z,100.00
2022-08-26T20:28:51.079Z,100.00
2022-08-26T20:31:19.511Z,100.00
2022-08-26T20:33:48.387Z,100.00
2022-08-26T20:36:17.332Z,100.00
2022-08-26T20:38:46.752Z,100.00
2022-08-26T20:41:15.388Z,100.00
2022-08-26T20:43:44.100Z,100.00
2022-08-26T20:46:18.761Z,100.00
2022-08-26T20:48:48.710Z,100.00
2022-08-26T20:51:18.365Z,100.00
2022-08-26T20:53:46.838Z,100.00
2022-08-26T20:56:16.400Z,100.00
2022-08-26T20:58:45.158Z,100.00
2022-08-26T21:01:23.260Z,100.00
2022-08-26T21:03:57.088Z,100.00
2022-08-26T21:06:25.352Z,100.00
2022-08-26T21:08:53.416Z,100.00
2022-08-26T21:11:25.308Z,100.00
2022-08-26T21:14:16.118Z,100.00
2022-08-26T21:16:43.494Z,100.00
2022-08-26T21:19:13.995Z,100.00
2022-08-26T21:21:42.603Z,100.00
2022-08-26T21:24:10.954Z,100.00
2022-08-26T21:26:39.565Z,100.00
2022-08-26T21:29:09.877Z,100.00
2022-08-26T21:31:43.568Z,100.00
2022-08-26T21:34:19.211Z,100.00
2022-08-26T21:36:49.259Z,100.00
2022-08-26T21:39:17.377Z,100.00
2022-08-26T21:41:47.363Z,100.00
2022-08-26T21:44:17.447Z,100.00
2022-08-26T21:46:46.960Z,100.00
2022-08-26T21:49:17.340Z,100.00
2022-08-26T21:51:48.482Z,100.00
2022-08-26T21:54:18.225Z,100.00
2022-08-26T21:56:47.579Z,100.00
2022-08-26T21:59:17.879Z,100.00
2022-08-26T22:01:46.304Z,100.00
2022-08-26T22:04:15.005Z,100.00
2022-08-26T22:06:46.366Z,100.00
2022-08-26T22:09:17.214Z,100.00
2022-08-26T22:11:47.434Z,100.00
2022-08-26T22:14:17.309Z,100.00
2022-08-26T22:16:50.231Z,100.00
2022-08-26T22:19:20.530Z,100.00
2022-08-26T22:21:53.738Z,100.00
2022-08-26T22:24:23.765Z,100.00
2022-08-26T22:26:51.925Z,100.00
2022-08-26T22:29:21.723Z,100.00
2022-08-26T22:31:52.293Z,100.00
2022-08-26T22:34:21.276Z,100.00
2022-08-26T22:36:50.167Z,100.00
2022-08-26T22:39:22.840Z,100.00
2022-08-26T22:41:52.627Z,100.00
2022-08-26T22:44:22.369Z,100.00
2022-08-26T22:46:54.364Z,100.00
2022-08-26T22:49:24.391Z,100.00
2022-08-26T22:51:52.401Z,100.00
2022-08-26T22:54:20.532Z,100.00
2022-08-26T22:56:48.925Z,100.00
2022-08-26T22:59:17.080Z,100.00
2022-08-26T23:01:47.429Z,100.00
2022-08-26T23:04:15.923Z,100.00
2022-08-26T23:06:47.585Z,100.00
2022-08-26T23:09:18.571Z,100.00
2022-08-26T23:11:48.641Z,100.00
2022-08-26T23:14:18.648Z,100.00
2022-08-26T23:16:47.613Z,100.00
2022-08-26T23:19:18.721Z,100.00
2022-08-26T23:21:48.328Z,100.00
2022-08-26T23:24:17.515Z,100.00
2022-08-26T23:26:46.180Z,100.00
2022-08-26T23:29:16.027Z,100.00
2022-08-26T23:31:44.593Z,100.00
2022-08-26T23:34:32.741Z,100.00
2022-08-26T23:37:02.018Z,100.00
2022-08-26T23:39:32.973Z,100.00
2022-08-26T23:42:01.815Z,100.00
2022-08-26T23:44:31.415Z,100.00
2022-08-26T23:46:59.772Z,100.00
2022-08-26T23:49:28.944Z,100.00
2022-08-26T23:52:15.852Z,100.00
2022-08-26T23:54:44.260Z,100.00
2022-08-26T23:57:12.322Z,100.00
2022-08-26T23:59:40.961Z,100.00
