createdAt,value
2022-08-14T00:00:22.264Z,20.80
2022-08-14T00:02:51.844Z,20.80
2022-08-14T00:05:23.356Z,20.80
2022-08-14T00:07:52.731Z,20.80
2022-08-14T00:10:52.121Z,20.90
2022-08-14T00:13:15.989Z,20.90
2022-08-14T00:15:48.365Z,20.90
2022-08-14T00:18:30.472Z,20.90
2022-08-14T00:21:11.427Z,20.90
2022-08-14T00:23:40.618Z,20.90
2022-08-14T00:26:21.733Z,21.00
2022-08-14T00:28:52.189Z,21.00
2022-08-14T00:31:23.107Z,21.00
2022-08-14T00:34:35.299Z,21.00
2022-08-14T00:36:53.711Z,21.00
2022-08-14T00:39:24.564Z,21.00
2022-08-14T00:41:55.937Z,21.00
2022-08-14T00:44:32.305Z,21.10
2022-08-14T00:47:03.829Z,21.10
2022-08-14T00:49:38.209Z,21.10
2022-08-14T00:52:14.246Z,21.10
2022-08-14T00:54:57.858Z,21.00
2022-08-14T00:57:30.876Z,21.10
2022-08-14T01:00:00.751Z,21.10
2022-08-14T01:02:31.941Z,21.00
2022-08-14T01:05:03.031Z,21.10
2022-08-14T01:07:38.522Z,21.10
2022-08-14T01:10:17.046Z,21.10
2022-08-14T01:12:49.032Z,21.10
2022-08-14T01:15:21.202Z,21.10
2022-08-14T01:18:27.614Z,21.10
2022-08-14T01:21:09.339Z,21.10
2022-08-14T01:23:47.039Z,21.10
2022-08-14T01:26:34.478Z,21.10
2022-08-14T01:29:06.285Z,21.10
2022-08-14T01:31:36.985Z,21.10
2022-08-14T01:35:18.510Z,21.00
2022-08-14T01:36:56.656Z,21.00
2022-08-14T01:39:28.013Z,21.00
2022-08-14T01:42:01.630Z,21.00
2022-08-14T01:44:33.991Z,21.00
2022-08-14T01:47:12.527Z,21.00
2022-08-14T01:49:59.557Z,21.00
2022-08-14T01:52:57.902Z,21.00
2022-08-14T01:55:23.520Z,21.00
2022-08-14T01:58:00.951Z,21.00
2022-08-14T02:00:43.246Z,21.00
2022-08-14T02:03:16.752Z,21.00
2022-08-14T02:05:45.459Z,21.00
2022-08-14T02:08:16.116Z,21.10
2022-08-14T02:11:16.267Z,21.00
2022-08-14T02:13:50.596Z,21.00
2022-08-14T02:16:24.340Z,21.00
2022-08-14T02:18:56.941Z,21.00
2022-08-14T02:21:28.103Z,21.10
2022-08-14T02:23:57.826Z,21.00
2022-08-14T02:26:30.713Z,21.00
2022-08-14T02:29:03.509Z,20.90
2022-08-14T02:31:42.607Z,20.90
2022-08-14T02:34:21.909Z,20.90
2022-08-14T02:37:04.183Z,20.90
2022-08-14T02:39:37.525Z,20.80
2022-08-14T02:42:13.114Z,20.70
2022-08-14T02:44:49.129Z,20.70
2022-08-14T02:47:20.596Z,20.60
2022-08-14T02:49:54.857Z,20.50
2022-08-14T02:52:56.190Z,20.50
2022-08-14T02:55:19.952Z,20.40
2022-08-14T02:57:58.124Z,20.30
2022-08-14T03:00:40.083Z,20.30
2022-08-14T03:03:09.518Z,20.30
2022-08-14T03:05:41.214Z,20.30
2022-08-14T03:08:15.758Z,20.20
2022-08-14T03:10:49.102Z,20.20
2022-08-14T03:13:21.387Z,20.20
2022-08-14T03:15:55.857Z,20.20
2022-08-14T03:18:30.904Z,20.10
2022-08-14T03:21:02.614Z,20.10
2022-08-14T03:23:36.538Z,20.10
2022-08-14T03:26:12.906Z,20.00
2022-08-14T03:28:51.717Z,20.00
2022-08-14T03:31:25.996Z,20.00
2022-08-14T03:34:00.234Z,20.00
2022-08-14T03:37:37.632Z,20.00
2022-08-14T03:39:24.147Z,20.00
2022-08-14T03:41:56.163Z,19.90
2022-08-14T03:45:25.325Z,19.90
2022-08-14T03:47:20.050Z,19.90
2022-08-14T03:49:49.772Z,19.80
2022-08-14T03:52:38.368Z,19.80
2022-08-14T03:55:10.003Z,19.80
2022-08-14T03:57:40.982Z,19.80
2022-08-14T04:00:43.073Z,19.80
2022-08-14T04:03:04.165Z,19.80
2022-08-14T04:05:42.606Z,19.90
2022-08-14T04:08:30.218Z,19.80
2022-08-14T04:11:02.030Z,19.90
2022-08-14T04:13:34.299Z,19.90
2022-08-14T04:16:10.075Z,20.00
2022-08-14T04:18:42.522Z,20.00
2022-08-14T04:21:12.055Z,20.00
2022-08-14T04:23:41.970Z,20.10
2022-08-14T04:26:27.150Z,20.20
2022-08-14T04:29:14.282Z,20.20
2022-08-14T04:32:57.472Z,20.30
2022-08-14T04:34:36.624Z,20.30
2022-08-14T04:37:25.389Z,20.30
2022-08-14T04:40:12.516Z,20.40
2022-08-14T04:42:58.604Z,20.50
2022-08-14T04:45:33.092Z,20.60
2022-08-14T04:48:38.885Z,20.60
2022-08-14T04:51:07.861Z,20.70
2022-08-14T04:53:40.986Z,20.80
2022-08-14T04:56:30.772Z,20.80
2022-08-14T04:59:10.244Z,20.70
2022-08-14T05:01:44.929Z,20.80
2022-08-14T05:04:20.081Z,20.90
2022-08-14T05:06:54.106Z,21.00
2022-08-14T05:09:24.077Z,21.10
2022-08-14T05:11:53.249Z,21.30
2022-08-14T05:14:45.416Z,21.40
2022-08-14T05:17:13.336Z,21.50
2022-08-14T05:21:54.739Z,21.50
2022-08-14T05:22:33.146Z,21.60
2022-08-14T05:25:03.761Z,21.60
2022-08-14T05:27:32.534Z,21.70
2022-08-14T05:30:05.673Z,21.80
2022-08-14T05:32:34.428Z,21.90
2022-08-14T05:35:04.813Z,21.90
2022-08-14T05:37:33.576Z,22.00
2022-08-14T05:40:02.657Z,22.10
2022-08-14T05:42:34.288Z,22.20
2022-08-14T05:45:05.417Z,22.30
2022-08-14T05:47:41.615Z,22.40
2022-08-14T05:50:18.944Z,22.10
2022-08-14T05:52:49.833Z,22.20
2022-08-14T05:55:22.124Z,22.30
2022-08-14T05:57:55.039Z,22.30
2022-08-14T06:00:36.863Z,22.40
2022-08-14T06:03:09.038Z,22.40
2022-08-14T06:05:39.876Z,22.40
2022-08-14T06:08:35.530Z,22.40
2022-08-14T06:11:08.698Z,22.30
2022-08-14T06:13:40.920Z,22.40
2022-08-14T06:16:18.756Z,22.50
2022-08-14T06:18:53.010Z,22.60
2022-08-14T06:21:24.124Z,22.70
2022-08-14T06:23:53.120Z,22.90
2022-08-14T06:26:22.430Z,23.00
2022-08-14T06:28:52.693Z,23.10
2022-08-14T06:31:22.670Z,23.10
2022-08-14T06:35:09.810Z,23.10
2022-08-14T06:36:41.751Z,23.20
2022-08-14T06:39:10.891Z,23.10
2022-08-14T06:41:57.222Z,23.20
2022-08-14T06:44:30.729Z,23.10
2022-08-14T06:47:03.112Z,23.10
2022-08-14T06:49:44.210Z,23.10
2022-08-14T06:52:16.773Z,23.10
2022-08-14T06:54:46.979Z,23.10
2022-08-14T06:57:15.694Z,23.10
2022-08-14T06:59:44.407Z,23.10
2022-08-14T07:02:30.658Z,23.20
2022-08-14T07:05:23.089Z,23.20
2022-08-14T07:07:53.636Z,23.30
2022-08-14T07:10:24.839Z,23.40
2022-08-14T07:13:01.322Z,23.40
2022-08-14T07:15:32.471Z,23.40
2022-08-14T07:18:08.646Z,23.50
2022-08-14T07:20:38.239Z,23.60
2022-08-14T07:23:20.488Z,23.70
2022-08-14T07:25:52.144Z,23.90
2022-08-14T07:28:23.872Z,24.10
2022-08-14T07:30:56.608Z,24.30
2022-08-14T07:33:29.910Z,24.50
2022-08-14T07:36:02.322Z,24.60
2022-08-14T07:38:37.841Z,24.70
2022-08-14T07:41:11.876Z,24.80
2022-08-14T07:43:47.357Z,25.00
2022-08-14T07:46:29.295Z,25.20
2022-08-14T07:49:00.392Z,25.30
2022-08-14T07:51:36.665Z,25.50
2022-08-14T07:54:11.155Z,25.60
2022-08-14T07:56:47.538Z,25.60
2022-08-14T07:59:18.871Z,25.60
2022-08-14T08:01:51.637Z,25.60
2022-08-14T08:04:25.988Z,25.50
2022-08-14T08:06:57.208Z,25.50
2022-08-14T08:09:32.512Z,25.70
2022-08-14T08:12:09.168Z,25.90
2022-08-14T08:14:56.214Z,26.10
2022-08-14T08:17:34.758Z,26.60
2022-08-14T08:20:11.571Z,27.10
2022-08-14T08:22:48.004Z,27.70
2022-08-14T08:25:19.197Z,28.30
2022-08-14T08:28:03.521Z,29.20
2022-08-14T08:30:49.465Z,30.40
2022-08-14T08:33:19.580Z,31.00
2022-08-14T08:35:50.612Z,30.70
2022-08-14T08:39:15.460Z,30.50
2022-08-14T08:41:12.078Z,30.20
2022-08-14T08:43:46.254Z,30.10
2022-08-14T08:46:23.483Z,30.90
2022-08-14T08:51:25.023Z,32.50
2022-08-14T08:54:02.683Z,33.40
2022-08-14T08:56:42.110Z,34.60
2022-08-14T08:59:20.529Z,35.00
2022-08-14T09:01:52.426Z,34.40
2022-08-14T09:04:26.394Z,33.30
2022-08-14T09:07:09.385Z,32.40
2022-08-14T09:09:54.272Z,31.80
2022-08-14T09:12:31.425Z,31.30
2022-08-14T09:15:03.244Z,30.60
2022-08-14T09:17:33.653Z,30.10
2022-08-14T09:20:04.305Z,29.60
2022-08-14T09:22:36.743Z,29.30
2022-08-14T09:25:17.039Z,29.10
2022-08-14T09:27:49.877Z,28.90
2022-08-14T09:30:32.824Z,28.80
2022-08-14T09:33:22.941Z,28.70
2022-08-14T09:36:18.858Z,28.80
2022-08-14T09:38:54.701Z,28.90
2022-08-14T09:42:21.105Z,29.30
2022-08-14T09:44:45.914Z,29.80
2022-08-14T09:47:19.241Z,29.80
2022-08-14T09:49:53.110Z,29.80
2022-08-14T09:52:34.014Z,29.80
2022-08-14T09:55:04.965Z,29.70
2022-08-14T09:57:36.274Z,29.50
2022-08-14T10:00:28.279Z,29.50
2022-08-14T10:03:03.604Z,29.20
2022-08-14T10:05:39.112Z,29.10
2022-08-14T10:08:26.226Z,28.90
2022-08-14T10:11:02.385Z,28.80
2022-08-14T10:13:43.010Z,28.60
2022-08-14T10:16:35.137Z,28.50
2022-08-14T10:19:07.374Z,28.20
2022-08-14T10:23:13.414Z,27.90
2022-08-14T10:24:36.944Z,27.40
2022-08-14T10:27:17.106Z,27.30
2022-08-14T10:29:49.641Z,27.20
2022-08-14T10:32:28.520Z,27.00
2022-08-14T10:35:13.250Z,26.70
2022-08-14T10:37:46.981Z,26.50
2022-08-14T10:40:38.011Z,26.50
2022-08-14T10:43:23.243Z,26.40
2022-08-14T10:46:21.679Z,26.50
2022-08-14T10:49:04.307Z,26.40
2022-08-14T10:51:39.811Z,26.70
2022-08-14T10:54:34.946Z,27.40
2022-08-14T10:57:12.588Z,29.10
2022-08-14T10:59:48.273Z,31.20
2022-08-14T11:02:44.952Z,32.30
2022-08-14T11:05:20.802Z,32.70
2022-08-14T11:08:00.677Z,32.50
2022-08-14T11:10:46.147Z,32.20
2022-08-14T11:13:24.151Z,32.00
2022-08-14T11:15:56.516Z,31.60
2022-08-14T11:18:30.242Z,31.30
2022-08-14T11:21:08.235Z,31.00
2022-08-14T11:23:41.254Z,30.60
2022-08-14T11:26:16.481Z,30.00
2022-08-14T11:28:49.597Z,29.30
2022-08-14T11:31:22.354Z,28.60
2022-08-14T11:33:59.506Z,27.30
2022-08-14T11:37:02.095Z,26.80
2022-08-14T11:39:34.276Z,26.20
2022-08-14T11:42:56.485Z,25.60
2022-08-14T11:45:11.502Z,25.50
2022-08-14T11:48:13.002Z,25.50
2022-08-14T11:50:37.640Z,25.60
2022-08-14T11:53:20.649Z,25.60
2022-08-14T11:55:57.529Z,25.50
2022-08-14T11:58:29.592Z,25.70
2022-08-14T12:01:08.319Z,25.80
2022-08-14T12:03:51.340Z,26.00
2022-08-14T12:06:29.358Z,26.20
2022-08-14T12:09:15.122Z,26.70
2022-08-14T12:11:47.044Z,27.30
2022-08-14T12:14:30.143Z,27.70
2022-08-14T12:17:12.146Z,28.40
2022-08-14T12:19:51.294Z,29.60
2022-08-14T12:22:35.392Z,31.70
2022-08-14T12:25:11.284Z,33.80
2022-08-14T12:27:46.790Z,35.40
2022-08-14T12:30:38.080Z,35.90
2022-08-14T12:33:24.101Z,35.60
2022-08-14T12:35:56.425Z,35.90
2022-08-14T12:38:39.076Z,37.40
2022-08-14T12:41:20.581Z,39.00
2022-08-14T12:43:55.665Z,40.10
2022-08-14T12:46:30.569Z,40.90
2022-08-14T12:49:02.573Z,41.60
2022-08-14T12:51:31.793Z,42.70
2022-08-14T12:54:01.660Z,43.80
2022-08-14T12:56:34.093Z,43.70
2022-08-14T12:59:05.751Z,44.10
2022-08-14T13:01:59.057Z,43.00
2022-08-14T13:04:30.193Z,41.00
2022-08-14T13:07:08.726Z,37.80
2022-08-14T13:09:38.163Z,35.20
2022-08-14T13:12:31.847Z,32.90
2022-08-14T13:15:02.184Z,31.70
2022-08-14T13:17:45.011Z,30.30
2022-08-14T13:20:23.311Z,29.90
2022-08-14T13:22:56.226Z,29.10
2022-08-14T13:25:27.657Z,28.60
2022-08-14T13:28:00.912Z,28.10
2022-08-14T13:30:29.903Z,28.00
2022-08-14T13:33:00.420Z,27.70
2022-08-14T13:35:30.014Z,27.40
2022-08-14T13:37:58.863Z,27.20
2022-08-14T13:40:29.632Z,26.70
2022-08-14T13:43:00.653Z,26.70
2022-08-14T13:45:59.656Z,26.70
2022-08-14T13:48:32.803Z,26.70
2022-08-14T13:51:10.772Z,26.70
2022-08-14T13:54:07.116Z,26.80
2022-08-14T13:56:41.973Z,26.90
2022-08-14T13:59:12.757Z,27.00
2022-08-14T14:01:51.743Z,27.20
2022-08-14T14:04:21.101Z,27.30
2022-08-14T14:06:52.316Z,27.50
2022-08-14T14:09:32.680Z,27.60
2022-08-14T14:12:38.101Z,27.30
2022-08-14T14:15:04.883Z,27.10
2022-08-14T14:17:34.589Z,27.50
2022-08-14T14:20:04.626Z,28.00
2022-08-14T14:23:01.939Z,28.30
2022-08-14T14:25:23.264Z,28.80
2022-08-14T14:27:53.740Z,29.70
2022-08-14T14:30:52.035Z,30.90
2022-08-14T14:33:42.414Z,32.40
2022-08-14T14:36:07.824Z,33.70
2022-08-14T14:38:42.502Z,34.90
2022-08-14T14:41:14.554Z,35.20
2022-08-14T14:43:47.762Z,36.00
2022-08-14T14:46:36.054Z,35.60
2022-08-14T14:49:08.918Z,34.90
2022-08-14T14:51:43.529Z,34.60
2022-08-14T14:54:13.599Z,34.20
2022-08-14T14:56:52.283Z,33.60
2022-08-14T14:59:23.456Z,32.80
2022-08-14T15:02:00.897Z,31.80
2022-08-14T15:04:30.411Z,31.40
2022-08-14T15:07:01.795Z,30.90
2022-08-14T15:09:32.380Z,30.40
2022-08-14T15:12:02.653Z,29.90
2022-08-14T15:14:55.416Z,29.50
2022-08-14T15:17:41.111Z,29.20
2022-08-14T15:20:17.163Z,28.90
2022-08-14T15:23:12.280Z,28.80
2022-08-14T15:25:42.116Z,28.60
2022-08-14T15:28:20.835Z,28.40
2022-08-14T15:30:58.787Z,28.30
2022-08-14T15:34:00.950Z,28.70
2022-08-14T15:36:36.281Z,29.70
2022-08-14T15:39:06.205Z,31.00
2022-08-14T15:41:41.572Z,32.00
2022-08-14T15:44:25.564Z,32.70
2022-08-14T15:46:58.331Z,33.30
2022-08-14T15:49:33.334Z,33.30
2022-08-14T15:52:05.021Z,32.90
2022-08-14T15:54:34.779Z,32.30
2022-08-14T15:57:08.385Z,31.60
2022-08-14T15:59:54.061Z,31.00
2022-08-14T16:02:24.513Z,30.20
2022-08-14T16:04:58.351Z,29.50
2022-08-14T16:07:27.670Z,29.00
2022-08-14T16:10:27.837Z,28.80
2022-08-14T16:12:47.834Z,28.80
2022-08-14T16:15:19.331Z,28.60
2022-08-14T16:17:48.684Z,28.60
2022-08-14T16:20:41.410Z,28.40
2022-08-14T16:23:11.699Z,28.00
2022-08-14T16:25:43.910Z,27.70
2022-08-14T16:28:13.510Z,27.60
2022-08-14T16:30:57.460Z,27.70
2022-08-14T16:33:28.102Z,27.60
2022-08-14T16:36:30.671Z,27.60
2022-08-14T16:39:02.690Z,27.30
2022-08-14T16:41:32.599Z,27.10
2022-08-14T16:44:05.994Z,26.80
2022-08-14T16:46:45.875Z,26.80
2022-08-14T16:49:17.740Z,26.80
2022-08-14T16:51:52.633Z,26.80
2022-08-14T16:54:35.003Z,26.70
2022-08-14T16:57:16.405Z,26.70
2022-08-14T16:59:51.923Z,26.50
2022-08-14T17:02:35.654Z,26.30
2022-08-14T17:05:22.001Z,26.20
2022-08-14T17:08:33.396Z,26.30
2022-08-14T17:11:04.779Z,26.20
2022-08-14T17:13:48.013Z,26.30
2022-08-14T17:16:37.421Z,26.20
2022-08-14T17:19:11.574Z,26.10
2022-08-14T17:21:47.420Z,26.00
2022-08-14T17:24:56.883Z,26.00
2022-08-14T17:27:09.269Z,25.90
2022-08-14T17:29:44.701Z,25.90
2022-08-14T17:32:29.732Z,25.90
2022-08-14T17:35:16.484Z,25.80
2022-08-14T17:37:55.829Z,25.70
2022-08-14T17:40:31.959Z,25.60
2022-08-14T17:43:02.668Z,25.40
2022-08-14T17:45:46.936Z,25.20
2022-08-14T17:49:16.350Z,25.00
2022-08-14T17:51:23.935Z,25.00
2022-08-14T17:54:02.787Z,24.90
2022-08-14T17:56:36.177Z,24.90
2022-08-14T17:59:07.756Z,24.90
2022-08-14T18:01:39.056Z,24.80
2022-08-14T18:04:28.159Z,24.70
2022-08-14T18:07:12.440Z,24.70
2022-08-14T18:09:58.845Z,24.60
2022-08-14T18:12:41.078Z,24.50
2022-08-14T18:15:18.906Z,24.50
2022-08-14T18:17:54.063Z,24.40
2022-08-14T18:21:23.956Z,24.30
2022-08-14T18:23:17.000Z,24.30
2022-08-14T18:25:52.004Z,24.30
2022-08-14T18:28:48.564Z,24.10
2022-08-14T18:31:43.465Z,24.10
2022-08-14T18:34:30.645Z,24.10
2022-08-14T18:37:17.072Z,24.10
2022-08-14T18:40:03.047Z,24.00
2022-08-14T18:42:45.436Z,24.00
2022-08-14T18:45:18.836Z,24.00
2022-08-14T18:48:14.583Z,24.00
2022-08-14T18:51:01.859Z,24.00
2022-08-14T18:53:34.152Z,24.00
2022-08-14T18:56:09.611Z,23.90
2022-08-14T18:58:57.246Z,23.80
2022-08-14T19:01:31.044Z,23.70
2022-08-14T19:04:01.730Z,23.70
2022-08-14T19:06:56.255Z,23.70
2022-08-14T19:09:54.205Z,23.50
2022-08-14T19:13:00.730Z,23.50
2022-08-14T19:15:33.101Z,23.50
2022-08-14T19:18:26.551Z,23.50
2022-08-14T19:20:59.469Z,23.40
2022-08-14T19:23:44.266Z,23.40
2022-08-14T19:26:36.741Z,23.50
2022-08-14T19:29:36.021Z,23.40
2022-08-14T19:32:25.805Z,23.40
2022-08-14T19:35:02.365Z,23.40
2022-08-14T19:37:54.075Z,23.40
2022-08-14T19:40:34.450Z,23.40
2022-08-14T19:43:09.355Z,23.30
2022-08-14T19:45:39.844Z,23.30
2022-08-14T19:48:15.934Z,23.30
2022-08-14T19:50:51.688Z,23.30
2022-08-14T19:53:22.610Z,23.10
2022-08-14T19:56:03.125Z,23.10
2022-08-14T19:58:54.679Z,23.10
2022-08-14T20:01:36.549Z,23.00
2022-08-14T20:04:45.173Z,23.00
2022-08-14T20:07:04.423Z,23.00
2022-08-14T20:11:08.124Z,23.00
2022-08-14T20:12:36.372Z,22.90
2022-08-14T20:18:45.836Z,22.90
2022-08-14T20:21:07.991Z,22.80
2022-08-14T20:23:42.629Z,22.70
2022-08-14T20:26:31.293Z,22.80
2022-08-14T20:29:07.331Z,22.70
2022-08-14T20:31:38.589Z,22.60
2022-08-14T20:34:24.819Z,22.70
2022-08-14T20:37:04.703Z,22.70
2022-08-14T20:39:45.616Z,22.80
2022-08-14T20:42:43.556Z,22.70
2022-08-14T20:45:21.499Z,22.70
2022-08-14T20:48:07.217Z,22.60
2022-08-14T20:50:45.119Z,22.60
2022-08-14T20:53:35.486Z,22.50
2022-08-14T20:56:30.344Z,22.40
2022-08-14T20:59:17.342Z,22.40
2022-08-14T21:01:55.259Z,22.20
2022-08-14T21:04:29.289Z,22.20
2022-08-14T21:07:25.330Z,22.20
2022-08-14T21:10:06.610Z,22.10
2022-08-14T21:13:26.703Z,22.10
2022-08-14T21:15:32.068Z,22.10
2022-08-14T21:18:03.075Z,22.10
2022-08-14T21:20:31.991Z,22.00
2022-08-14T21:23:03.835Z,21.90
2022-08-14T21:25:35.116Z,21.90
2022-08-14T21:28:06.211Z,21.80
2022-08-14T21:30:46.369Z,21.80
2022-08-14T21:33:21.625Z,21.70
2022-08-14T21:35:55.028Z,21.60
2022-08-14T21:38:33.658Z,21.60
2022-08-14T21:41:43.380Z,21.50
2022-08-14T21:44:18.121Z,21.50
2022-08-14T21:46:53.672Z,21.50
2022-08-14T21:49:34.052Z,21.50
2022-08-14T21:52:51.313Z,21.50
2022-08-14T21:55:09.569Z,21.50
2022-08-14T21:58:04.003Z,21.50
2022-08-14T22:00:30.330Z,21.40
2022-08-14T22:03:08.918Z,21.50
2022-08-14T22:05:42.408Z,21.40
2022-08-14T22:08:13.919Z,21.40
2022-08-14T22:10:46.772Z,21.40
2022-08-14T22:13:16.786Z,21.30
2022-08-14T22:15:50.163Z,21.30
2022-08-14T22:18:22.396Z,21.30
2022-08-14T22:20:56.750Z,21.20
2022-08-14T22:23:27.297Z,21.20
2022-08-14T22:25:56.837Z,21.20
2022-08-14T22:28:32.447Z,21.20
2022-08-14T22:31:10.319Z,21.10
2022-08-14T22:33:43.041Z,21.10
2022-08-14T22:36:34.298Z,21.20
2022-08-14T22:39:16.993Z,21.20
2022-08-14T22:41:56.080Z,21.20
2022-08-14T22:44:28.443Z,21.30
2022-08-14T22:46:58.386Z,21.30
2022-08-14T22:50:28.839Z,21.30
2022-08-14T22:52:33.158Z,21.30
2022-08-14T22:55:05.864Z,21.30
2022-08-14T22:57:37.612Z,21.30
2022-08-14T23:00:14.309Z,21.30
2022-08-14T23:02:43.844Z,21.30
2022-08-14T23:05:15.222Z,21.40
2022-08-14T23:08:56.967Z,21.30
2022-08-14T23:10:35.067Z,21.30
2022-08-14T23:13:06.761Z,21.30
2022-08-14T23:15:37.555Z,21.30
2022-08-14T23:18:07.594Z,21.30
2022-08-14T23:20:44.620Z,21.20
2022-08-14T23:23:22.719Z,21.10
2022-08-14T23:26:00.485Z,21.20
2022-08-14T23:28:57.221Z,21.10
2022-08-14T23:31:35.566Z,21.10
2022-08-14T23:34:06.624Z,21.10
2022-08-14T23:36:37.506Z,21.00
2022-08-14T23:39:29.492Z,21.00
2022-08-14T23:42:02.171Z,21.00
2022-08-14T23:44:35.390Z,20.90
2022-08-14T23:47:10.673Z,20.90
2022-08-14T23:49:56.929Z,20.90
2022-08-14T23:52:50.151Z,20.80
2022-08-14T23:55:22.305Z,20.80
2022-08-14T23:57:57.612Z,20.80
