createdAt,value
2018-04-13T00:00:38.512Z,53.88
2018-04-13T00:01:38.502Z,53.88
2018-04-13T00:02:38.488Z,53.78
2018-04-13T00:03:38.490Z,53.88
2018-04-13T00:04:38.460Z,53.88
2018-04-13T00:05:38.445Z,54.08
2018-04-13T00:06:38.433Z,54.08
2018-04-13T00:07:38.422Z,53.88
2018-04-13T00:08:38.406Z,53.98
2018-04-13T00:09:38.415Z,53.98
2018-04-13T00:10:38.378Z,53.88
2018-04-13T00:11:38.365Z,53.98
2018-04-13T00:12:38.352Z,53.88
2018-04-13T00:13:38.341Z,53.98
2018-04-13T00:14:38.326Z,53.78
2018-04-13T00:15:38.334Z,53.98
2018-04-13T00:16:38.298Z,53.88
2018-04-13T00:17:38.285Z,53.98
2018-04-13T00:18:38.271Z,53.98
2018-04-13T00:19:38.261Z,53.98
2018-04-13T00:20:38.244Z,54.17
2018-04-13T00:21:38.251Z,53.98
2018-04-13T00:22:38.219Z,53.98
2018-04-13T00:23:38.205Z,54.27
2018-04-13T00:24:38.195Z,54.27
2018-04-13T00:25:38.180Z,53.98
2018-04-13T00:26:38.164Z,53.78
2018-04-13T00:27:38.169Z,53.78
2018-04-13T00:28:38.139Z,53.98
2018-04-13T00:29:38.125Z,53.98
2018-04-13T00:30:38.111Z,53.88
2018-04-13T00:31:38.098Z,53.88
2018-04-13T00:32:38.085Z,53.88
2018-04-13T00:33:38.083Z,53.98
2018-04-13T00:34:38.057Z,54.17
2018-04-13T00:35:38.044Z,53.98
2018-04-13T00:36:38.030Z,53.98
2018-04-13T00:37:38.019Z,54.08
2018-04-13T00:38:38.020Z,53.98
2018-04-13T00:39:37.995Z,54.08
2018-04-13T00:40:37.977Z,53.98
2018-04-13T00:41:37.964Z,54.08
2018-04-13T00:42:37.949Z,54.08
2018-04-13T00:43:37.937Z,53.78
2018-04-13T00:44:37.939Z,54.08
2018-04-13T00:45:37.915Z,53.98
2018-04-13T00:46:37.896Z,54.17
2018-04-13T00:47:37.883Z,53.98
2018-04-13T00:48:37.869Z,53.98
2018-04-13T00:49:37.858Z,53.98
2018-04-13T00:50:37.860Z,54.08
2018-04-13T00:51:37.836Z,53.98
2018-04-13T00:52:37.816Z,54.08
2018-04-13T00:53:37.801Z,53.98
2018-04-13T00:54:37.788Z,53.98
2018-04-13T00:55:37.791Z,53.98
2018-04-13T00:56:37.761Z,54.08
2018-04-13T00:57:37.750Z,53.98
2018-04-13T00:58:37.735Z,54.08
2018-04-13T00:59:37.721Z,53.98
2018-04-13T01:00:37.706Z,53.98
2018-04-13T01:01:37.712Z,53.88
2018-04-13T01:02:37.681Z,53.88
2018-04-13T01:03:37.667Z,54.17
2018-04-13T01:04:37.654Z,53.98
2018-04-13T01:05:37.640Z,53.88
2018-04-13T01:06:37.627Z,54.08
2018-04-13T01:07:37.626Z,53.98
2018-04-13T01:08:37.606Z,54.08
2018-04-13T01:09:37.588Z,54.08
2018-04-13T01:10:37.574Z,53.98
2018-04-13T01:11:37.561Z,54.08
2018-04-13T01:12:37.564Z,54.17
2018-04-13T01:13:37.536Z,54.17
2018-04-13T01:14:37.519Z,53.98
2018-04-13T01:15:37.505Z,53.88
2018-04-13T01:16:37.492Z,53.88
2018-04-13T01:17:37.480Z,54.08
2018-04-13T01:18:37.482Z,54.08
2018-04-13T01:19:37.451Z,53.98
2018-04-13T01:20:37.438Z,53.98
2018-04-13T01:21:37.425Z,53.88
2018-04-13T01:22:37.414Z,53.98
2018-04-13T01:23:37.398Z,54.17
2018-04-13T01:24:37.405Z,53.78
2018-04-13T01:25:37.371Z,53.98
2018-04-13T01:26:37.359Z,53.98
2018-04-13T01:27:37.345Z,53.88
2018-04-13T01:28:37.332Z,53.88
2018-04-13T01:29:37.317Z,53.98
2018-04-13T01:30:37.319Z,53.88
2018-04-13T01:31:37.291Z,53.88
2018-04-13T01:32:37.278Z,53.98
2018-04-13T01:33:37.264Z,54.08
2018-04-13T01:34:37.248Z,53.98
2018-04-13T01:35:37.237Z,54.56
2018-04-13T01:36:37.241Z,54.46
2018-04-13T01:37:37.209Z,54.36
2018-04-13T01:38:37.196Z,54.75
2018-04-13T01:39:37.183Z,54.46
2018-04-13T01:40:37.170Z,54.75
2018-04-13T01:41:37.157Z,54.36
2018-04-13T01:42:37.163Z,53.98
2018-04-13T01:43:37.134Z,54.27
2018-04-13T01:44:37.116Z,53.78
2018-04-13T01:45:37.102Z,53.98
2018-04-13T01:46:37.088Z,54.08
2018-04-13T01:47:37.074Z,53.78
2018-04-13T01:48:37.077Z,54.08
2018-04-13T01:49:37.048Z,53.98
2018-04-13T01:50:37.035Z,53.98
2018-04-13T01:51:37.019Z,53.98
2018-04-13T01:52:37.011Z,54.17
2018-04-13T01:53:36.995Z,53.98
2018-04-13T01:54:36.998Z,53.88
2018-04-13T01:55:36.968Z,54.17
2018-04-13T01:56:36.956Z,53.88
2018-04-13T01:57:36.941Z,53.98
2018-04-13T01:58:36.927Z,53.98
2018-04-13T01:59:36.915Z,54.08
2018-04-13T02:00:36.921Z,53.98
2018-04-13T02:01:36.885Z,53.88
2018-04-13T02:02:36.872Z,53.98
2018-04-13T02:03:36.863Z,53.88
2018-04-13T02:04:36.848Z,53.78
2018-04-13T02:05:36.837Z,53.78
2018-04-13T02:06:36.833Z,54.17
2018-04-13T02:07:36.805Z,53.98
2018-04-13T02:08:36.791Z,53.88
2018-04-13T02:09:36.780Z,53.88
2018-04-13T02:10:36.767Z,54.17
2018-04-13T02:11:36.752Z,53.98
2018-04-13T02:12:36.761Z,53.98
2018-04-13T02:13:36.726Z,54.08
2018-04-13T02:14:36.711Z,54.08
2018-04-13T02:15:36.698Z,54.08
2018-04-13T02:16:36.685Z,54.08
2018-04-13T02:17:36.671Z,54.08
2018-04-13T02:18:36.678Z,54.17
2018-04-13T02:19:36.643Z,53.98
2018-04-13T02:20:36.629Z,53.98
2018-04-13T02:21:36.615Z,54.08
2018-04-13T02:22:36.606Z,54.17
2018-04-13T02:23:36.589Z,53.98
2018-04-13T02:24:36.592Z,53.78
2018-04-13T02:25:36.610Z,53.98
2018-04-13T02:26:36.549Z,53.98
2018-04-13T02:27:36.573Z,53.98
2018-04-13T02:28:36.523Z,54.17
2018-04-13T02:29:36.509Z,53.98
2018-04-13T02:30:36.514Z,53.98
2018-04-13T02:31:36.483Z,54.08
2018-04-13T02:32:36.468Z,53.78
2018-04-13T02:33:36.455Z,53.78
2018-04-13T02:34:36.535Z,53.88
2018-04-13T02:35:36.429Z,53.98
2018-04-13T02:36:36.436Z,53.98
2018-04-13T02:37:36.400Z,54.08
2018-04-13T02:38:36.389Z,54.08
2018-04-13T02:39:36.374Z,54.17
2018-04-13T02:40:36.368Z,53.88
2018-04-13T02:41:36.345Z,54.36
2018-04-13T02:42:36.349Z,54.17
2018-04-13T02:43:36.320Z,54.36
2018-04-13T02:44:36.305Z,54.36
2018-04-13T02:45:36.295Z,54.17
2018-04-13T02:46:36.278Z,54.36
2018-04-13T02:47:36.265Z,54.36
2018-04-13T02:48:36.269Z,54.17
2018-04-13T02:49:36.238Z,53.78
2018-04-13T02:50:36.225Z,54.27
2018-04-13T02:51:36.222Z,54.17
2018-04-13T02:52:36.196Z,54.17
2018-04-13T02:53:36.184Z,54.17
2018-04-13T02:54:36.194Z,53.98
2018-04-13T02:55:36.157Z,54.17
2018-04-13T02:56:36.141Z,54.36
2018-04-13T02:57:36.130Z,54.17
2018-04-13T02:58:36.116Z,53.98
2018-04-13T02:59:36.105Z,53.98
2018-04-13T03:00:36.110Z,54.08
2018-04-13T03:01:36.081Z,53.78
2018-04-13T03:02:36.060Z,54.27
2018-04-13T03:03:36.048Z,54.17
2018-04-13T03:04:36.033Z,54.27
2018-04-13T03:05:36.020Z,54.17
2018-04-13T03:06:36.026Z,54.17
2018-04-13T03:07:36.005Z,54.17
2018-04-13T03:08:35.981Z,54.17
2018-04-13T03:09:35.967Z,54.17
2018-04-13T03:10:35.955Z,54.27
2018-04-13T03:11:35.940Z,54.17
2018-04-13T03:12:35.954Z,54.17
2018-04-13T03:13:35.916Z,54.17
2018-04-13T03:14:35.899Z,54.17
2018-04-13T03:15:35.885Z,54.27
2018-04-13T03:16:35.873Z,54.17
2018-04-13T03:17:35.859Z,54.08
2018-04-13T03:18:35.863Z,53.98
2018-04-13T03:19:35.831Z,54.17
2018-04-13T03:20:35.819Z,54.27
2018-04-13T03:21:35.805Z,54.27
2018-04-13T03:22:35.793Z,54.27
2018-04-13T03:23:35.784Z,53.98
2018-04-13T03:24:35.780Z,54.36
2018-04-13T03:25:35.763Z,54.27
2018-04-13T03:26:35.756Z,54.17
2018-04-13T03:27:35.724Z,53.78
2018-04-13T03:28:35.709Z,54.08
2018-04-13T03:29:35.697Z,54.17
2018-04-13T03:30:35.702Z,53.98
2018-04-13T03:31:35.673Z,54.17
2018-04-13T03:32:35.667Z,53.98
2018-04-13T03:33:35.642Z,53.78
2018-04-13T03:34:35.629Z,54.17
2018-04-13T03:35:35.615Z,53.98
2018-04-13T03:36:35.618Z,53.98
2018-04-13T03:37:35.589Z,54.08
2018-04-13T03:38:35.571Z,54.08
2018-04-13T03:39:35.558Z,54.17
2018-04-13T03:40:35.546Z,54.17
2018-04-13T03:41:35.532Z,53.98
2018-04-13T03:42:35.537Z,53.88
2018-04-13T03:43:35.507Z,53.50
2018-04-13T03:44:35.492Z,53.69
2018-04-13T03:45:35.480Z,53.78
2018-04-13T03:46:35.466Z,53.88
2018-04-13T03:47:35.454Z,53.88
2018-04-13T03:48:35.462Z,53.69
2018-04-13T03:49:35.427Z,53.88
2018-04-13T03:50:35.412Z,53.69
2018-04-13T03:51:35.399Z,54.08
2018-04-13T03:52:35.389Z,53.98
2018-04-13T03:53:35.373Z,53.69
2018-04-13T03:54:35.478Z,53.69
2018-04-13T03:55:35.344Z,53.69
2018-04-13T03:56:35.331Z,53.88
2018-04-13T03:57:35.318Z,53.69
2018-04-13T03:58:35.304Z,53.78
2018-04-13T03:59:35.290Z,53.69
2018-04-13T04:00:35.294Z,53.88
2018-04-13T04:01:35.264Z,53.88
2018-04-13T04:02:35.248Z,53.88
2018-04-13T04:03:35.234Z,53.69
2018-04-13T04:04:35.222Z,53.78
2018-04-13T04:05:35.210Z,53.78
2018-04-13T04:06:35.216Z,53.69
2018-04-13T04:07:35.180Z,53.98
2018-04-13T04:08:35.172Z,54.08
2018-04-13T04:09:35.154Z,53.78
2018-04-13T04:10:35.144Z,53.59
2018-04-13T04:11:35.127Z,53.78
2018-04-13T04:12:35.129Z,54.27
2018-04-13T04:13:35.101Z,54.08
2018-04-13T04:14:35.086Z,54.08
2018-04-13T04:15:35.073Z,54.56
2018-04-13T04:16:35.058Z,54.85
2018-04-13T04:17:35.045Z,54.65
2018-04-13T04:18:35.069Z,54.75
2018-04-13T04:19:35.022Z,54.75
2018-04-13T04:20:35.006Z,54.56
2018-04-13T04:21:34.991Z,54.85
2018-04-13T04:22:34.978Z,54.46
2018-04-13T04:23:34.964Z,54.75
2018-04-13T04:24:34.977Z,55.04
2018-04-13T04:25:34.938Z,54.85
2018-04-13T04:26:34.922Z,54.94
2018-04-13T04:27:34.911Z,54.43
2018-04-13T04:28:34.896Z,55.04
2018-04-13T04:29:34.883Z,55.49
2018-04-13T04:30:34.885Z,55.49
2018-04-13T04:31:34.855Z,55.43
2018-04-13T04:32:34.840Z,55.40
2018-04-13T04:33:34.829Z,55.11
2018-04-13T04:34:34.825Z,55.11
2018-04-13T04:35:34.802Z,55.04
2018-04-13T04:36:35.058Z,55.52
2018-04-13T04:37:34.775Z,55.23
2018-04-13T04:38:34.759Z,54.85
2018-04-13T04:39:34.746Z,54.94
2018-04-13T04:40:34.733Z,54.75
2018-04-13T04:41:34.721Z,54.65
2018-04-13T04:42:34.969Z,54.56
2018-04-13T04:43:34.693Z,54.75
2018-04-13T04:44:34.680Z,54.56
2018-04-13T04:45:34.666Z,54.94
2018-04-13T04:46:34.651Z,54.94
2018-04-13T04:47:34.639Z,55.04
2018-04-13T04:48:34.641Z,54.46
2018-04-13T04:49:34.612Z,54.65
2018-04-13T04:50:34.598Z,55.04
2018-04-13T04:51:34.586Z,54.75
2018-04-13T04:52:34.571Z,54.56
2018-04-13T04:53:34.563Z,54.75
2018-04-13T04:54:34.561Z,54.65
2018-04-13T04:55:34.530Z,54.75
2018-04-13T04:56:34.519Z,54.75
2018-04-13T04:57:34.505Z,54.85
2018-04-13T04:58:34.491Z,54.75
2018-04-13T04:59:34.481Z,55.13
2018-04-13T05:00:34.483Z,54.65
2018-04-13T05:01:34.452Z,54.75
2018-04-13T05:02:34.435Z,54.75
2018-04-13T05:03:34.422Z,54.75
2018-04-13T05:04:34.410Z,54.65
2018-04-13T05:05:34.397Z,54.94
2018-04-13T05:06:34.400Z,54.75
2018-04-13T05:07:34.372Z,54.85
2018-04-13T05:08:34.354Z,54.85
2018-04-13T05:09:34.343Z,54.75
2018-04-13T05:10:34.327Z,54.82
2018-04-13T05:11:34.314Z,55.13
2018-04-13T05:12:34.572Z,54.56
2018-04-13T05:13:34.288Z,54.65
2018-04-13T05:14:34.273Z,54.46
2018-04-13T05:15:34.259Z,54.85
2018-04-13T05:16:34.247Z,54.46
2018-04-13T05:17:34.233Z,54.72
2018-04-13T05:18:34.240Z,55.04
2018-04-13T05:19:34.207Z,54.72
2018-04-13T05:20:34.192Z,54.75
2018-04-13T05:21:34.179Z,54.75
2018-04-13T05:22:34.202Z,54.72
2018-04-13T05:23:34.152Z,54.75
2018-04-13T05:24:34.155Z,54.75
2018-04-13T05:25:34.125Z,54.75
2018-04-13T05:26:34.111Z,54.72
2018-04-13T05:27:34.098Z,54.63
2018-04-13T05:28:34.085Z,54.53
2018-04-13T05:29:34.072Z,54.82
2018-04-13T05:30:34.071Z,54.72
2018-04-13T05:31:34.045Z,54.72
2018-04-13T05:32:34.033Z,54.72
2018-04-13T05:33:34.015Z,54.72
2018-04-13T05:34:34.003Z,54.72
2018-04-13T05:35:33.988Z,54.82
2018-04-13T05:36:33.999Z,54.53
2018-04-13T05:37:33.964Z,54.63
2018-04-13T05:38:33.947Z,54.72
2018-04-13T05:39:33.934Z,54.72
2018-04-13T05:40:33.920Z,54.63
2018-04-13T05:41:33.907Z,55.01
2018-04-13T05:42:33.912Z,54.72
2018-04-13T05:43:33.887Z,54.63
2018-04-13T05:44:33.866Z,54.53
2018-04-13T05:45:33.852Z,54.63
2018-04-13T05:46:33.844Z,54.94
2018-04-13T05:47:33.825Z,54.85
2018-04-13T05:48:33.831Z,54.14
2018-04-13T05:49:33.800Z,54.72
2018-04-13T05:50:33.784Z,54.24
2018-04-13T05:51:33.771Z,54.82
2018-04-13T05:52:33.757Z,54.72
2018-04-13T05:53:33.744Z,54.72
2018-04-13T05:54:33.750Z,54.82
2018-04-13T05:55:33.715Z,54.72
2018-04-13T05:56:33.703Z,54.72
2018-04-13T05:57:33.697Z,54.43
2018-04-13T05:58:33.674Z,54.53
2018-04-13T05:59:33.662Z,54.75
2018-04-13T06:00:33.664Z,54.46
2018-04-13T06:01:33.636Z,54.72
2018-04-13T06:02:33.623Z,54.53
2018-04-13T06:03:33.609Z,54.34
2018-04-13T06:04:33.594Z,54.34
2018-04-13T06:05:33.581Z,54.43
2018-04-13T06:06:33.582Z,54.53
2018-04-13T06:07:33.552Z,54.53
2018-04-13T06:08:33.540Z,54.43
2018-04-13T06:09:33.525Z,54.53
2018-04-13T06:10:33.511Z,54.46
2018-04-13T06:11:33.497Z,54.34
2018-04-13T06:12:33.507Z,54.36
2018-04-13T06:13:33.512Z,54.34
2018-04-13T06:14:33.460Z,54.53
2018-04-13T06:15:33.446Z,54.63
2018-04-13T06:16:33.435Z,54.46
2018-04-13T06:17:33.421Z,54.56
2018-04-13T06:18:33.420Z,54.56
2018-04-13T06:19:33.389Z,54.43
2018-04-13T06:20:33.375Z,54.14
2018-04-13T06:21:33.362Z,54.56
2018-04-13T06:22:33.347Z,54.43
2018-04-13T06:23:33.337Z,54.43
2018-04-13T06:24:33.342Z,54.36
2018-04-13T06:25:33.309Z,54.85
2018-04-13T06:26:33.294Z,54.46
2018-04-13T06:27:33.281Z,54.56
2018-04-13T06:28:33.268Z,54.75
2018-04-13T06:29:33.266Z,54.36
2018-04-13T06:30:33.261Z,54.65
2018-04-13T06:31:33.226Z,54.46
2018-04-13T06:32:33.212Z,54.27
2018-04-13T06:33:33.199Z,54.46
2018-04-13T06:34:33.185Z,54.24
2018-04-13T06:35:33.175Z,54.27
2018-04-13T06:36:33.175Z,54.14
2018-04-13T06:37:33.145Z,54.27
2018-04-13T06:38:33.132Z,54.24
2018-04-13T06:39:33.117Z,54.17
2018-04-13T06:40:33.104Z,54.14
2018-04-13T06:41:33.089Z,54.17
2018-04-13T06:42:33.092Z,54.36
2018-04-13T06:43:33.063Z,54.27
2018-04-13T06:44:33.050Z,53.78
2018-04-13T06:45:33.035Z,53.78
2018-04-13T06:46:33.021Z,53.78
2018-04-13T06:47:33.013Z,53.88
2018-04-13T06:48:33.015Z,53.98
2018-04-13T06:49:32.983Z,54.08
2018-04-13T06:50:32.965Z,54.36
2018-04-13T06:51:32.954Z,54.17
2018-04-13T06:52:32.945Z,53.98
2018-04-13T06:53:32.929Z,54.08
2018-04-13T06:54:32.929Z,53.78
2018-04-13T06:55:32.900Z,54.08
2018-04-13T06:56:32.885Z,53.69
2018-04-13T06:57:32.872Z,53.78
2018-04-13T06:58:32.857Z,53.78
2018-04-13T06:59:32.847Z,53.69
2018-04-13T07:00:32.849Z,53.88
2018-04-13T07:01:32.819Z,53.88
2018-04-13T07:02:32.838Z,53.88
2018-04-13T07:03:32.792Z,53.78
2018-04-13T07:04:32.777Z,53.69
2018-04-13T07:05:32.763Z,53.78
2018-04-13T07:06:32.774Z,53.88
2018-04-13T07:07:32.736Z,53.88
2018-04-13T07:08:32.724Z,53.69
2018-04-13T07:09:32.710Z,53.78
2018-04-13T07:10:32.695Z,53.88
2018-04-13T07:11:32.684Z,53.69
2018-04-13T07:12:32.693Z,53.88
2018-04-13T07:13:32.656Z,53.88
2018-04-13T07:14:32.640Z,53.78
2018-04-13T07:15:32.627Z,53.98
2018-04-13T07:16:32.614Z,53.98
2018-04-13T07:17:32.600Z,53.78
2018-04-13T07:18:32.604Z,53.59
2018-04-13T07:19:32.575Z,53.98
2018-04-13T07:20:32.562Z,53.98
2018-04-13T07:21:32.547Z,53.69
2018-04-13T07:22:32.533Z,53.69
2018-04-13T07:23:32.520Z,53.78
2018-04-13T07:24:32.533Z,53.98
2018-04-13T07:25:32.494Z,53.88
2018-04-13T07:26:32.478Z,53.98
2018-04-13T07:27:32.465Z,53.98
2018-04-13T07:28:32.453Z,53.88
2018-04-13T07:29:32.439Z,53.78
2018-04-13T07:30:32.442Z,53.78
2018-04-13T07:31:32.410Z,53.88
2018-04-13T07:32:32.401Z,53.88
2018-04-13T07:33:32.384Z,53.88
2018-04-13T07:34:32.374Z,53.88
2018-04-13T07:35:32.357Z,54.08
2018-04-13T07:36:32.360Z,53.98
2018-04-13T07:37:32.333Z,53.98
2018-04-13T07:38:32.414Z,53.88
2018-04-13T07:39:32.303Z,53.69
2018-04-13T07:40:32.291Z,53.69
2018-04-13T07:41:32.275Z,53.88
2018-04-13T07:42:32.283Z,53.98
2018-04-13T07:43:32.289Z,53.78
2018-04-13T07:44:32.236Z,54.08
2018-04-13T07:45:32.225Z,53.98
2018-04-13T07:46:32.208Z,53.88
2018-04-13T07:47:32.193Z,53.98
2018-04-13T07:48:32.263Z,53.69
2018-04-13T07:49:32.169Z,54.08
2018-04-13T07:50:32.155Z,53.98
2018-04-13T07:51:32.141Z,53.78
2018-04-13T07:52:32.129Z,53.88
2018-04-13T07:53:32.115Z,53.88
2018-04-13T07:54:32.120Z,53.78
2018-04-13T07:55:32.101Z,53.78
2018-04-13T07:56:32.074Z,53.78
2018-04-13T07:57:32.059Z,53.88
2018-04-13T07:58:32.402Z,53.78
2018-04-13T07:59:32.033Z,53.69
2018-04-13T08:00:32.041Z,53.69
2018-04-13T08:01:32.006Z,53.69
2018-04-13T08:02:31.992Z,54.08
2018-04-13T08:03:31.977Z,53.98
2018-04-13T08:04:31.966Z,53.98
2018-04-13T08:05:31.952Z,53.69
2018-04-13T08:06:31.956Z,53.98
2018-04-13T08:07:31.922Z,53.98
2018-04-13T08:08:31.910Z,53.88
2018-04-13T08:09:32.146Z,54.08
2018-04-13T08:10:31.884Z,53.78
2018-04-13T08:11:32.259Z,53.40
2018-04-13T08:12:31.872Z,53.31
2018-04-13T08:13:31.844Z,53.98
2018-04-13T08:14:31.828Z,53.50
2018-04-13T08:15:32.024Z,53.50
2018-04-13T08:16:31.802Z,53.69
2018-04-13T08:17:31.789Z,54.08
2018-04-13T08:18:31.797Z,53.50
2018-04-13T08:19:31.762Z,53.50
2018-04-13T08:20:31.754Z,53.50
2018-04-13T08:21:31.735Z,53.59
2018-04-13T08:22:31.725Z,53.40
2018-04-13T08:23:31.708Z,53.69
2018-04-13T08:24:31.712Z,53.69
2018-04-13T08:25:31.680Z,53.59
2018-04-13T08:26:31.667Z,53.21
2018-04-13T08:27:31.652Z,53.31
2018-04-13T08:28:31.641Z,53.31
2018-04-13T08:29:31.629Z,53.21
2018-04-13T08:30:31.653Z,53.31
2018-04-13T08:31:31.600Z,53.31
2018-04-13T08:32:31.590Z,53.40
2018-04-13T08:33:31.574Z,53.31
2018-04-13T08:34:31.569Z,53.31
2018-04-13T08:35:31.603Z,53.31
2018-04-13T08:36:31.571Z,53.40
2018-04-13T08:37:31.519Z,53.21
2018-04-13T08:38:31.505Z,53.40
2018-04-13T08:39:31.549Z,53.31
2018-04-13T08:40:31.486Z,53.31
2018-04-13T08:41:31.465Z,53.31
2018-04-13T08:42:31.531Z,53.31
2018-04-13T08:43:31.449Z,53.21
2018-04-13T08:44:31.450Z,53.31
2018-04-13T08:45:31.412Z,53.31
2018-04-13T08:46:31.395Z,53.21
2018-04-13T08:47:31.383Z,53.21
2018-04-13T08:48:31.487Z,53.40
2018-04-13T08:49:31.357Z,53.21
2018-04-13T08:50:31.342Z,53.31
2018-04-13T08:51:31.330Z,53.21
2018-04-13T08:52:31.336Z,53.40
2018-04-13T08:53:31.303Z,53.21
2018-04-13T08:54:31.330Z,53.31
2018-04-13T08:55:31.274Z,53.40
2018-04-13T08:56:31.262Z,53.31
2018-04-13T08:57:31.249Z,53.21
2018-04-13T08:58:31.240Z,53.31
2018-04-13T08:59:31.220Z,53.31
2018-04-13T09:00:31.231Z,53.31
2018-04-13T09:01:31.194Z,53.21
2018-04-13T09:02:31.181Z,53.31
2018-04-13T09:03:31.171Z,53.31
2018-04-13T09:04:31.153Z,53.31
2018-04-13T09:05:31.144Z,53.21
2018-04-13T09:06:31.146Z,53.21
2018-04-13T09:07:31.115Z,53.11
2018-04-13T09:08:31.102Z,53.21
2018-04-13T09:09:31.088Z,53.21
2018-04-13T09:10:31.073Z,53.02
2018-04-13T09:11:31.059Z,53.11
2018-04-13T09:12:31.070Z,53.11
2018-04-13T09:13:31.034Z,52.92
2018-04-13T09:14:31.019Z,53.11
2018-04-13T09:15:31.006Z,53.21
2018-04-13T09:16:30.992Z,53.02
2018-04-13T09:17:30.978Z,53.02
2018-04-13T09:18:31.223Z,52.83
2018-04-13T09:19:30.951Z,53.02
2018-04-13T09:20:30.937Z,53.02
2018-04-13T09:21:30.925Z,53.11
2018-04-13T09:22:30.910Z,53.02
2018-04-13T09:23:30.898Z,52.92
2018-04-13T09:24:30.903Z,52.92
2018-04-13T09:25:30.872Z,53.02
2018-04-13T09:26:30.858Z,53.21
2018-04-13T09:27:30.844Z,53.11
2018-04-13T09:28:30.830Z,53.02
2018-04-13T09:29:30.818Z,53.11
2018-04-13T09:30:30.837Z,53.21
2018-04-13T09:31:30.789Z,53.31
2018-04-13T09:32:30.776Z,53.31
2018-04-13T09:33:30.772Z,53.21
2018-04-13T09:34:30.750Z,53.21
2018-04-13T09:35:30.744Z,52.73
2018-04-13T09:36:30.741Z,53.11
2018-04-13T09:37:30.736Z,53.31
2018-04-13T09:38:30.695Z,53.11
2018-04-13T09:39:30.683Z,53.11
2018-04-13T09:40:30.670Z,53.31
2018-04-13T09:41:30.666Z,53.21
2018-04-13T09:42:30.660Z,52.83
2018-04-13T09:43:30.629Z,53.11
2018-04-13T09:44:30.616Z,53.21
2018-04-13T09:45:30.601Z,53.21
2018-04-13T09:46:30.589Z,53.02
2018-04-13T09:47:30.578Z,53.02
2018-04-13T09:48:30.584Z,53.02
2018-04-13T09:49:30.548Z,53.02
2018-04-13T09:50:30.534Z,53.02
2018-04-13T09:51:30.520Z,53.02
2018-04-13T09:52:30.507Z,52.83
2018-04-13T09:53:30.496Z,53.02
2018-04-13T09:54:30.497Z,53.02
2018-04-13T09:55:30.469Z,53.31
2018-04-13T09:56:30.453Z,53.02
2018-04-13T09:57:30.440Z,53.02
2018-04-13T09:58:30.426Z,53.02
2018-04-13T09:59:30.414Z,52.83
2018-04-13T10:00:30.418Z,52.83
2018-04-13T10:01:30.387Z,53.11
2018-04-13T10:02:30.373Z,53.11
2018-04-13T10:03:30.361Z,52.83
2018-04-13T10:04:30.345Z,53.02
2018-04-13T10:05:30.332Z,53.02
2018-04-13T10:06:30.347Z,53.02
2018-04-13T10:07:30.306Z,53.02
2018-04-13T10:08:30.292Z,53.02
2018-04-13T10:09:30.281Z,52.83
2018-04-13T10:10:30.266Z,53.02
2018-04-13T10:11:30.256Z,53.21
2018-04-13T10:12:30.256Z,52.83
2018-04-13T10:13:30.226Z,53.02
2018-04-13T10:14:30.213Z,53.11
2018-04-13T10:15:30.197Z,53.02
2018-04-13T10:16:30.184Z,53.11
2018-04-13T10:17:30.172Z,53.02
2018-04-13T10:18:30.176Z,52.83
2018-04-13T10:19:30.144Z,53.02
2018-04-13T10:20:30.132Z,53.21
2018-04-13T10:21:30.117Z,53.02
2018-04-13T10:22:30.104Z,53.21
2018-04-13T10:23:30.089Z,53.11
2018-04-13T10:24:30.100Z,52.83
2018-04-13T10:25:30.064Z,53.11
2018-04-13T10:26:30.049Z,53.21
2018-04-13T10:27:30.036Z,53.11
2018-04-13T10:28:30.026Z,53.31
2018-04-13T10:29:30.015Z,53.31
2018-04-13T10:30:30.014Z,53.11
2018-04-13T10:31:29.983Z,52.83
2018-04-13T10:32:29.970Z,53.11
2018-04-13T10:33:29.957Z,53.11
2018-04-13T10:34:29.941Z,53.11
2018-04-13T10:35:29.934Z,53.11
2018-04-13T10:36:29.937Z,53.11
2018-04-13T10:37:29.903Z,53.11
2018-04-13T10:38:29.889Z,53.11
2018-04-13T10:39:29.874Z,53.11
2018-04-13T10:40:29.862Z,53.02
2018-04-13T10:41:29.848Z,52.92
2018-04-13T10:42:29.856Z,53.02
2018-04-13T10:43:29.821Z,53.11
2018-04-13T10:44:29.809Z,53.02
2018-04-13T10:45:29.796Z,53.02
2018-04-13T10:46:29.781Z,53.02
2018-04-13T10:47:29.766Z,53.11
2018-04-13T10:48:29.786Z,53.11
2018-04-13T10:49:29.741Z,53.11
2018-04-13T10:50:29.725Z,53.11
2018-04-13T10:51:29.714Z,53.11
2018-04-13T10:52:29.700Z,53.02
2018-04-13T10:53:29.688Z,53.11
2018-04-13T10:54:29.707Z,53.11
2018-04-13T10:55:29.660Z,53.11
2018-04-13T10:56:29.648Z,53.11
2018-04-13T10:57:29.632Z,53.11
2018-04-13T10:58:29.617Z,52.83
2018-04-13T10:59:29.649Z,53.11
2018-04-13T11:00:29.632Z,53.11
2018-04-13T11:01:29.579Z,53.11
2018-04-13T11:02:29.565Z,53.21
2018-04-13T11:03:29.551Z,53.21
2018-04-13T11:04:29.538Z,53.21
2018-04-13T11:05:29.525Z,53.21
2018-04-13T11:06:29.781Z,53.11
2018-04-13T11:07:29.497Z,53.21
2018-04-13T11:08:29.484Z,53.11
2018-04-13T11:09:29.475Z,53.21
2018-04-13T11:10:29.456Z,53.21
2018-04-13T11:11:29.444Z,52.83
2018-04-13T11:12:29.450Z,53.11
2018-04-13T11:13:29.414Z,53.11
2018-04-13T11:14:29.406Z,53.11
2018-04-13T11:15:29.395Z,53.02
2018-04-13T11:16:29.375Z,52.83
2018-04-13T11:17:29.360Z,53.02
2018-04-13T11:18:29.368Z,53.02
2018-04-13T11:19:29.337Z,52.92
2018-04-13T11:20:29.321Z,53.11
2018-04-13T11:21:29.312Z,52.92
2018-04-13T11:22:29.294Z,53.21
2018-04-13T11:23:29.283Z,52.92
2018-04-13T11:24:29.284Z,53.02
2018-04-13T11:25:29.254Z,53.02
2018-04-13T11:26:29.241Z,53.11
2018-04-13T11:27:29.228Z,53.02
2018-04-13T11:28:29.214Z,52.92
2018-04-13T11:29:29.201Z,52.92
2018-04-13T11:30:29.205Z,52.92
2018-04-13T11:31:29.172Z,53.11
2018-04-13T11:32:29.160Z,52.92
2018-04-13T11:33:29.196Z,52.83
2018-04-13T11:34:29.132Z,53.31
2018-04-13T11:35:29.122Z,53.21
2018-04-13T11:36:29.129Z,53.31
2018-04-13T11:37:29.093Z,53.21
2018-04-13T11:38:29.079Z,53.31
2018-04-13T11:39:29.065Z,53.21
2018-04-13T11:40:29.052Z,52.83
2018-04-13T11:41:29.064Z,53.21
2018-04-13T11:42:29.044Z,53.21
2018-04-13T11:43:29.015Z,52.63
2018-04-13T11:44:28.999Z,53.02
2018-04-13T11:45:28.988Z,52.83
2018-04-13T11:46:28.970Z,52.83
2018-04-13T11:47:28.957Z,52.83
2018-04-13T11:48:29.218Z,52.83
2018-04-13T11:49:28.932Z,52.83
2018-04-13T11:50:28.917Z,52.54
2018-04-13T11:51:28.903Z,52.73
2018-04-13T11:52:28.890Z,52.92
2018-04-13T11:53:28.876Z,52.75
2018-04-13T11:54:28.890Z,52.85
2018-04-13T11:55:28.851Z,52.75
2018-04-13T11:56:28.840Z,52.56
2018-04-13T11:57:28.824Z,52.95
2018-04-13T11:58:28.810Z,52.66
2018-04-13T11:59:28.797Z,52.85
2018-04-13T12:00:28.802Z,52.85
2018-04-13T12:01:28.770Z,52.66
2018-04-13T12:02:28.794Z,52.95
2018-04-13T12:03:28.743Z,52.75
2018-04-13T12:04:28.728Z,52.85
2018-04-13T12:05:28.718Z,52.66
2018-04-13T12:06:28.718Z,52.66
2018-04-13T12:07:28.692Z,52.56
2018-04-13T12:08:28.675Z,52.75
2018-04-13T12:09:28.664Z,52.85
2018-04-13T12:10:28.650Z,52.66
2018-04-13T12:11:28.635Z,52.95
2018-04-13T12:12:28.642Z,52.75
2018-04-13T12:13:28.609Z,52.85
2018-04-13T12:14:28.596Z,52.66
2018-04-13T12:15:28.581Z,52.85
2018-04-13T12:16:28.570Z,52.73
2018-04-13T12:17:28.560Z,52.75
2018-04-13T12:18:28.558Z,52.85
2018-04-13T12:19:28.530Z,52.95
2018-04-13T12:20:28.516Z,52.63
2018-04-13T12:21:28.504Z,52.95
2018-04-13T12:22:28.490Z,52.44
2018-04-13T12:23:28.476Z,53.02
2018-04-13T12:24:28.479Z,53.02
2018-04-13T12:25:28.451Z,53.02
2018-04-13T12:26:28.437Z,52.66
2018-04-13T12:27:28.424Z,52.85
2018-04-13T12:28:28.409Z,52.73
2018-04-13T12:29:28.397Z,52.75
2018-04-13T12:30:28.405Z,52.73
2018-04-13T12:31:28.369Z,52.85
2018-04-13T12:32:28.356Z,52.63
2018-04-13T12:33:28.343Z,52.66
2018-04-13T12:34:28.333Z,52.56
2018-04-13T12:35:28.316Z,52.75
2018-04-13T12:36:28.321Z,52.56
2018-04-13T12:37:28.290Z,52.56
2018-04-13T12:38:28.281Z,52.75
2018-04-13T12:39:28.266Z,52.56
2018-04-13T12:40:28.249Z,52.85
2018-04-13T12:41:28.234Z,52.75
2018-04-13T12:42:28.242Z,52.75
2018-04-13T12:43:28.210Z,52.66
2018-04-13T12:44:28.195Z,52.66
2018-04-13T12:45:28.182Z,52.75
2018-04-13T12:46:28.168Z,52.85
2018-04-13T12:47:28.154Z,52.75
2018-04-13T12:48:28.162Z,52.85
2018-04-13T12:49:28.130Z,52.75
2018-04-13T12:50:28.114Z,52.66
2018-04-13T12:51:28.100Z,53.05
2018-04-13T12:52:28.088Z,52.66