createdAt,value
2019-06-20T19:16:13.086Z,59.79
2019-06-20T19:17:14.733Z,59.98
2019-06-20T19:18:12.501Z,59.89
2019-06-20T19:19:12.447Z,59.59
2019-06-20T19:20:12.755Z,59.40
2019-06-20T19:21:12.341Z,59.40
2019-06-20T19:22:12.303Z,59.21
2019-06-20T19:23:12.329Z,59.21
2019-06-20T19:24:12.665Z,59.21
2019-06-20T19:25:12.155Z,58.53
2019-06-20T19:26:12.105Z,58.53
2019-06-20T19:27:12.055Z,58.14
2019-06-20T19:28:12.006Z,57.95
2019-06-20T19:29:11.960Z,58.24
2019-06-20T19:30:11.915Z,57.46
2019-06-20T19:31:12.137Z,57.37
2019-06-20T19:32:11.820Z,57.66
2019-06-20T19:33:11.775Z,57.86
2019-06-20T19:34:11.800Z,57.95
2019-06-20T19:35:11.686Z,57.66
2019-06-20T19:36:11.635Z,57.86
2019-06-20T19:37:11.592Z,57.76
2019-06-20T19:38:11.563Z,57.46
2019-06-20T19:39:11.553Z,57.88
2019-06-20T19:40:11.458Z,57.37
2019-06-20T19:41:11.409Z,57.59
2019-06-20T19:42:11.576Z,57.46
2019-06-20T19:43:11.318Z,57.28
2019-06-20T19:44:11.273Z,56.62
2019-06-20T19:45:11.227Z,57.11
2019-06-20T19:46:11.665Z,56.82
2019-06-20T19:47:11.267Z,56.92
2019-06-20T19:48:11.100Z,56.72
2019-06-20T19:49:11.050Z,56.52
2019-06-20T19:50:11.318Z,56.72
2019-06-20T19:51:10.962Z,56.62
2019-06-20T19:52:10.921Z,56.52
2019-06-20T19:53:10.875Z,57.01
2019-06-20T19:54:11.113Z,56.62
2019-06-20T19:55:10.930Z,56.04
2019-06-20T19:56:10.743Z,56.04
2019-06-20T19:57:10.692Z,56.24
2019-06-20T19:58:10.677Z,56.24
2019-06-20T19:59:10.617Z,56.34
2019-06-20T20:00:10.576Z,55.94
2019-06-20T20:01:10.523Z,56.04
2019-06-20T20:02:10.470Z,55.36
2019-06-20T20:03:10.797Z,55.46
2019-06-20T20:04:10.392Z,55.56
2019-06-20T20:05:18.978Z,55.56
2019-06-20T20:06:10.299Z,55.27
2019-06-20T20:07:10.256Z,55.56
2019-06-20T20:08:10.205Z,55.46
2019-06-20T20:09:10.158Z,55.58
2019-06-20T20:10:10.314Z,54.98
2019-06-20T20:11:10.083Z,54.98
2019-06-20T20:12:10.034Z,56.36
2019-06-20T20:13:09.985Z,56.65
2019-06-20T20:14:09.945Z,56.14
2019-06-20T20:15:09.899Z,55.20
2019-06-20T20:16:09.862Z,55.20
2019-06-20T20:17:09.816Z,55.20
2019-06-20T20:18:09.769Z,55.17
2019-06-20T20:19:09.722Z,54.62
2019-06-20T20:20:09.689Z,55.46
2019-06-20T20:21:09.640Z,55.88
2019-06-20T20:22:09.594Z,55.17
2019-06-20T20:23:09.548Z,55.40
2019-06-20T20:24:09.501Z,54.71
2019-06-20T20:25:09.455Z,54.71
2019-06-20T20:26:09.411Z,54.43
2019-06-20T20:27:09.372Z,54.33
2019-06-20T20:28:09.398Z,54.81
2019-06-20T20:29:09.294Z,54.13
2019-06-20T20:30:09.238Z,54.03
2019-06-20T20:31:09.197Z,53.85
2019-06-20T20:32:09.148Z,53.85
2019-06-20T20:33:09.105Z,53.94
2019-06-20T20:34:11.819Z,53.75
2019-06-20T20:35:09.016Z,54.71
2019-06-20T20:36:23.746Z,55.58
2019-06-20T20:37:08.930Z,55.78
2019-06-20T20:38:08.888Z,55.68
2019-06-20T20:39:08.843Z,54.71
2019-06-20T20:40:08.800Z,54.23
2019-06-20T20:41:08.758Z,53.94
2019-06-20T20:42:08.711Z,53.85
2019-06-20T20:43:08.668Z,53.55
2019-06-20T20:44:08.660Z,54.91
2019-06-20T20:45:08.579Z,55.58
2019-06-20T20:46:08.536Z,54.43
2019-06-20T20:47:08.490Z,54.62
2019-06-20T20:48:08.448Z,53.75
2019-06-20T20:49:08.405Z,53.75
2019-06-20T20:50:08.415Z,54.03
2019-06-20T20:51:08.317Z,53.65
2019-06-20T20:52:08.271Z,53.75
2019-06-20T20:53:08.225Z,54.71
2019-06-20T20:54:08.187Z,53.75
2019-06-20T20:55:08.147Z,54.43
2019-06-20T20:56:08.099Z,54.33
2019-06-20T20:57:08.055Z,55.10
2019-06-20T20:58:08.026Z,54.52
2019-06-20T20:59:07.968Z,55.30
2019-06-20T21:00:07.928Z,55.49
2019-06-20T21:01:07.890Z,55.40
2019-06-20T21:02:07.837Z,55.49
2019-06-20T21:03:07.791Z,55.00
2019-06-20T21:04:07.751Z,55.00
2019-06-20T21:05:07.703Z,55.68
2019-06-20T21:06:07.660Z,55.30
2019-06-20T21:07:07.619Z,55.20
2019-06-20T21:08:07.576Z,55.30
2019-06-20T21:09:07.530Z,55.49
2019-06-20T21:10:07.486Z,55.88
2019-06-20T21:11:07.441Z,55.78
2019-06-20T21:12:07.427Z,55.58
2019-06-20T21:13:07.348Z,55.68
2019-06-20T21:14:07.311Z,55.58
2019-06-20T21:15:07.272Z,55.68
2019-06-20T21:16:07.231Z,55.49
2019-06-20T21:17:07.184Z,55.49
2019-06-20T21:18:07.135Z,55.30
2019-06-20T21:19:07.094Z,55.40
2019-06-20T21:20:07.094Z,55.58
2019-06-20T21:21:07.053Z,55.30
2019-06-20T21:22:06.969Z,55.30
2019-06-20T21:23:06.922Z,55.30
2019-06-20T21:24:06.877Z,55.40
2019-06-20T21:25:06.831Z,55.78
2019-06-20T21:26:06.796Z,55.30
2019-06-20T21:27:06.766Z,55.78
2019-06-20T21:28:06.703Z,55.58
2019-06-20T21:29:06.661Z,55.68
2019-06-20T21:30:06.618Z,55.68
2019-06-20T21:31:06.597Z,55.68
2019-06-20T21:32:06.526Z,55.68
2019-06-20T21:33:06.514Z,55.49
2019-06-20T21:34:06.441Z,55.40
2019-06-20T21:35:06.397Z,55.30
2019-06-20T21:36:08.738Z,55.58
2019-06-20T21:37:06.308Z,55.56
2019-06-20T21:38:06.266Z,55.78
2019-06-20T21:39:06.219Z,55.56
2019-06-20T21:40:06.175Z,55.49
2019-06-20T21:41:06.133Z,55.49
2019-06-20T21:42:06.092Z,55.49
2019-06-20T21:43:06.063Z,55.30
2019-06-20T21:44:06.028Z,55.58
2019-06-20T21:45:05.959Z,55.56
2019-06-20T21:46:06.941Z,55.30
2019-06-20T21:47:05.878Z,55.27
2019-06-20T21:48:05.826Z,55.66
2019-06-20T21:49:05.784Z,55.58
2019-06-20T21:50:05.744Z,55.30
2019-06-20T21:51:05.818Z,55.30
2019-06-20T21:52:05.652Z,55.56
2019-06-20T21:53:05.609Z,55.56
2019-06-20T21:54:05.581Z,55.40
2019-06-20T21:55:05.521Z,55.27
2019-06-20T21:56:05.477Z,55.27
2019-06-20T21:57:05.435Z,55.46
2019-06-20T21:58:05.391Z,55.30
2019-06-20T21:59:05.343Z,55.36
2019-06-20T22:00:05.301Z,55.46
2019-06-20T22:01:05.253Z,55.58
2019-06-20T22:02:05.216Z,55.36
2019-06-20T22:03:05.173Z,55.56
2019-06-20T22:04:05.140Z,55.46
2019-06-20T22:05:05.083Z,55.46
2019-06-20T22:06:05.043Z,55.46
2019-06-20T22:07:04.994Z,55.27
2019-06-20T22:08:04.980Z,55.46
2019-06-20T22:09:04.931Z,55.46
2019-06-20T22:10:04.957Z,55.56
2019-06-20T22:11:04.822Z,55.46
2019-06-20T22:12:04.791Z,55.36
2019-06-20T22:13:04.731Z,55.46
2019-06-20T22:14:04.694Z,55.46
2019-06-20T22:15:04.650Z,55.46
2019-06-20T22:16:04.601Z,55.27
2019-06-20T22:17:04.557Z,55.46
2019-06-20T22:18:04.513Z,55.46
2019-06-20T22:19:04.471Z,55.46
2019-06-20T22:20:04.447Z,55.36
2019-06-20T22:21:04.383Z,55.46
2019-06-20T22:22:04.367Z,55.36
2019-06-20T22:23:04.296Z,55.56
2019-06-20T22:24:04.267Z,55.56
2019-06-20T22:25:04.222Z,55.56
2019-06-20T22:26:04.165Z,55.46
2019-06-20T22:27:04.121Z,55.46
2019-06-20T22:28:04.076Z,55.46
2019-06-20T22:29:04.035Z,55.46
2019-06-20T22:30:04.285Z,55.76
2019-06-20T22:31:03.946Z,55.85
2019-06-20T22:32:03.907Z,55.36
2019-06-20T22:33:03.858Z,55.46
2019-06-20T22:34:03.816Z,55.76
2019-06-20T22:35:03.773Z,55.46
2019-06-20T22:36:03.727Z,55.36
2019-06-20T22:37:03.771Z,55.36
2019-06-20T22:38:03.750Z,55.46
2019-06-20T22:39:03.617Z,55.56
2019-06-20T22:40:03.554Z,55.56
2019-06-20T22:41:03.511Z,55.56
2019-06-20T22:42:03.465Z,55.76
2019-06-20T22:43:03.467Z,55.46
2019-06-20T22:44:03.386Z,55.46
2019-06-20T22:45:06.736Z,55.76
2019-06-20T22:46:03.291Z,55.46
2019-06-20T22:47:03.252Z,55.36
2019-06-20T22:48:03.216Z,55.56
2019-06-20T22:49:03.162Z,55.56
2019-06-20T22:50:03.119Z,55.56
2019-06-20T22:51:03.073Z,55.27
2019-06-20T22:52:03.022Z,55.56
2019-06-20T22:53:02.982Z,55.85
2019-06-20T22:54:02.938Z,55.66
2019-06-20T22:55:02.899Z,55.85
2019-06-20T22:56:02.984Z,55.46
2019-06-20T22:57:02.810Z,55.56
2019-06-20T22:58:02.766Z,55.76
2019-06-20T22:59:02.725Z,55.46
2019-06-20T23:00:02.679Z,55.85
2019-06-20T23:01:02.639Z,55.76
2019-06-20T23:02:02.648Z,55.56
2019-06-20T23:03:02.542Z,55.56
2019-06-20T23:04:02.502Z,55.46
2019-06-20T23:05:02.457Z,55.66
2019-06-20T23:06:02.430Z,55.46
2019-06-20T23:07:02.369Z,55.36
2019-06-20T23:08:02.330Z,55.76
2019-06-20T23:09:02.291Z,55.66
2019-06-20T23:10:10.693Z,55.94
2019-06-20T23:11:02.200Z,55.36
2019-06-20T23:12:02.149Z,55.76
2019-06-20T23:13:02.106Z,55.46
2019-06-20T23:14:02.063Z,55.94
2019-06-20T23:15:02.038Z,55.46
2019-06-20T23:16:01.986Z,55.46
2019-06-20T23:17:01.931Z,55.76
2019-06-20T23:18:01.915Z,55.46
2019-06-20T23:19:01.882Z,55.66
2019-06-20T23:20:01.881Z,55.85
2019-06-20T23:21:05.002Z,55.66
2019-06-20T23:22:01.717Z,55.85
2019-06-20T23:23:01.667Z,55.85
2019-06-20T23:24:01.640Z,55.46
2019-06-20T23:25:01.612Z,55.56
2019-06-20T23:26:01.544Z,55.85
2019-06-20T23:27:01.495Z,55.76
2019-06-20T23:28:01.463Z,55.56
2019-06-20T23:29:01.407Z,55.66
2019-06-20T23:30:01.404Z,55.66
2019-06-20T23:31:01.319Z,55.85
2019-06-20T23:32:01.276Z,55.76
2019-06-20T23:33:01.234Z,55.66
2019-06-20T23:34:01.205Z,55.94
2019-06-20T23:35:01.143Z,55.63
2019-06-20T23:36:01.103Z,55.82
2019-06-20T23:37:12.148Z,55.63
2019-06-20T23:38:01.003Z,55.36
2019-06-20T23:39:00.966Z,55.63
2019-06-20T23:40:00.926Z,55.46
2019-06-20T23:41:00.885Z,55.43
2019-06-20T23:42:00.837Z,55.53
2019-06-20T23:43:00.794Z,55.63
2019-06-20T23:44:00.758Z,55.73
2019-06-20T23:45:00.707Z,55.82
2019-06-20T23:46:00.661Z,55.73
2019-06-20T23:47:00.619Z,55.73
2019-06-20T23:48:00.576Z,55.82
2019-06-20T23:49:00.537Z,55.53
2019-06-20T23:50:00.486Z,55.73
2019-06-20T23:51:00.441Z,55.43
2019-06-20T23:52:00.402Z,55.73
2019-06-20T23:53:00.380Z,55.82
2019-06-20T23:54:00.312Z,55.92
2019-06-20T23:55:00.265Z,55.94
2019-06-20T23:56:00.229Z,55.82
2019-06-20T23:57:00.193Z,55.82
2019-06-20T23:58:00.134Z,55.73
2019-06-20T23:59:00.110Z,55.82
