createdAt,value
2023-06-22T00:00:00.576Z,18.78
2023-06-22T00:02:32.657Z,18.77
2023-06-22T00:05:06.921Z,18.76
2023-06-22T00:07:35.801Z,18.75
2023-06-22T00:10:10.834Z,18.74
2023-06-22T00:12:40.333Z,18.69
2023-06-22T00:15:11.319Z,18.64
2023-06-22T00:17:50.529Z,18.61
2023-06-22T00:20:20.552Z,18.57
2023-06-22T00:22:49.939Z,18.53
2023-06-22T00:25:18.850Z,18.51
2023-06-22T00:27:48.402Z,18.48
2023-06-22T00:30:20.526Z,18.50
2023-06-22T00:32:53.361Z,18.48
2023-06-22T00:35:22.460Z,18.46
2023-06-22T00:38:01.040Z,18.44
2023-06-22T00:40:33.419Z,18.43
2023-06-22T00:43:02.550Z,18.40
2023-06-22T00:45:41.026Z,18.37
2023-06-22T00:48:11.010Z,18.37
2023-06-22T00:50:42.241Z,18.37
2023-06-22T00:53:13.622Z,18.36
2023-06-22T00:55:48.821Z,18.35
2023-06-22T00:58:22.633Z,18.35
2023-06-22T01:00:52.484Z,18.33
2023-06-22T01:03:26.935Z,18.31
2023-06-22T01:06:03.618Z,18.30
2023-06-22T01:08:45.631Z,18.27
2023-06-22T01:11:22.574Z,18.26
2023-06-22T01:14:01.514Z,18.25
2023-06-22T01:16:39.112Z,18.21
2023-06-22T01:19:31.398Z,18.18
2023-06-22T01:22:02.249Z,18.14
2023-06-22T01:24:43.063Z,18.11
2023-06-22T01:27:26.724Z,18.09
2023-06-22T01:30:00.925Z,18.09
2023-06-22T01:32:33.446Z,18.10
2023-06-22T01:35:08.954Z,18.13
2023-06-22T01:37:39.252Z,18.13
2023-06-22T01:40:10.234Z,18.11
2023-06-22T01:42:43.826Z,18.09
2023-06-22T01:45:13.809Z,18.05
2023-06-22T01:47:43.027Z,18.04
2023-06-22T01:50:13.405Z,18.05
2023-06-22T01:52:45.322Z,18.05
2023-06-22T01:55:14.551Z,18.06
2023-06-22T01:57:43.784Z,18.08
2023-06-22T02:00:19.765Z,18.09
2023-06-22T02:02:55.084Z,18.08
2023-06-22T02:05:29.528Z,18.07
2023-06-22T02:08:04.758Z,18.07
2023-06-22T02:10:35.511Z,18.06
2023-06-22T02:13:19.968Z,18.09
2023-06-22T02:15:49.676Z,18.11
2023-06-22T02:18:29.752Z,18.16
2023-06-22T02:20:59.978Z,18.19
2023-06-22T02:23:29.117Z,18.21
2023-06-22T02:25:58.248Z,18.26
2023-06-22T02:28:30.144Z,18.31
2023-06-22T02:31:00.790Z,18.36
2023-06-22T02:33:30.234Z,18.40
2023-06-22T02:35:59.481Z,18.45
2023-06-22T02:38:35.131Z,18.49
2023-06-22T02:41:11.349Z,18.53
2023-06-22T02:43:41.431Z,18.57
2023-06-22T02:46:10.411Z,18.61
2023-06-22T02:48:40.878Z,18.64
2023-06-22T02:51:13.382Z,18.68
2023-06-22T02:53:45.123Z,18.72
2023-06-22T02:56:18.318Z,18.75
2023-06-22T02:58:47.578Z,18.76
2023-06-22T03:01:16.479Z,18.80
2023-06-22T03:03:48.369Z,18.81
2023-06-22T03:06:24.486Z,18.85
2023-06-22T03:08:59.839Z,18.87
2023-06-22T03:11:35.048Z,18.91
2023-06-22T03:14:08.454Z,18.93
2023-06-22T03:16:43.283Z,18.96
2023-06-22T03:19:12.641Z,18.98
2023-06-22T03:21:41.567Z,19.01
2023-06-22T03:24:10.476Z,19.03
2023-06-22T03:26:40.703Z,19.05
2023-06-22T03:29:16.945Z,19.08
2023-06-22T03:31:48.809Z,19.10
2023-06-22T03:34:19.072Z,19.12
2023-06-22T03:36:50.887Z,19.14
2023-06-22T03:39:20.958Z,19.17
2023-06-22T03:41:52.826Z,19.18
2023-06-22T03:44:22.900Z,19.22
2023-06-22T03:47:13.108Z,19.26
2023-06-22T03:49:42.865Z,19.28
2023-06-22T03:52:12.448Z,19.30
2023-06-22T03:54:41.326Z,19.35
2023-06-22T03:57:21.232Z,19.40
2023-06-22T03:59:57.846Z,19.45
2023-06-22T04:02:29.999Z,19.49
2023-06-22T04:05:04.633Z,19.58
2023-06-22T04:07:38.783Z,19.66
2023-06-22T04:10:13.584Z,19.75
2023-06-22T04:12:45.914Z,19.85
2023-06-22T04:15:15.473Z,19.95
2023-06-22T04:17:52.524Z,20.04
2023-06-22T04:20:28.757Z,20.11
2023-06-22T04:22:58.800Z,20.20
2023-06-22T04:25:28.573Z,20.24
2023-06-22T04:27:59.751Z,20.28
2023-06-22T04:30:29.733Z,20.31
2023-06-22T04:33:04.428Z,20.32
2023-06-22T04:35:33.317Z,20.32
2023-06-22T04:38:04.234Z,20.31
2023-06-22T04:40:34.220Z,20.29
2023-06-22T04:43:07.305Z,20.33
2023-06-22T04:45:39.681Z,20.36
2023-06-22T04:48:10.327Z,20.40
2023-06-22T04:50:42.053Z,20.43
2023-06-22T04:53:13.811Z,20.48
2023-06-22T04:55:46.327Z,20.46
2023-06-22T04:58:15.304Z,20.46
2023-06-22T05:00:52.690Z,20.52
2023-06-22T05:03:22.018Z,20.59
2023-06-22T05:05:51.567Z,20.64
2023-06-22T05:08:22.109Z,20.73
2023-06-22T05:11:05.198Z,20.79
2023-06-22T05:13:35.388Z,20.90
2023-06-22T05:16:24.950Z,21.01
2023-06-22T05:18:55.895Z,21.06
2023-06-22T05:21:33.876Z,21.10
2023-06-22T05:24:05.968Z,21.12
2023-06-22T05:26:35.890Z,21.14
2023-06-22T05:29:05.048Z,21.14
2023-06-22T05:31:48.247Z,21.18
2023-06-22T05:34:17.344Z,21.22
2023-06-22T05:36:46.311Z,21.24
2023-06-22T05:39:16.046Z,21.24
2023-06-22T05:41:46.526Z,21.26
2023-06-22T05:44:17.361Z,21.32
2023-06-22T05:46:47.499Z,21.34
2023-06-22T05:49:16.955Z,21.36
2023-06-22T05:51:45.997Z,21.36
2023-06-22T05:54:18.817Z,21.38
2023-06-22T05:56:47.952Z,21.42
2023-06-22T05:59:17.186Z,21.48
2023-06-22T06:01:51.040Z,21.49
2023-06-22T06:04:20.912Z,21.52
2023-06-22T06:06:50.308Z,21.60
2023-06-22T06:09:21.832Z,21.66
2023-06-22T06:11:51.195Z,21.70
2023-06-22T06:14:20.856Z,21.77
2023-06-22T06:16:50.460Z,21.85
2023-06-22T06:19:19.331Z,21.93
2023-06-22T06:21:48.444Z,22.10
2023-06-22T06:24:17.542Z,22.25
2023-06-22T06:26:46.616Z,22.43
2023-06-22T06:29:17.090Z,22.56
2023-06-22T06:31:46.246Z,22.85
2023-06-22T06:34:15.538Z,22.98
2023-06-22T06:36:45.183Z,23.13
2023-06-22T06:39:26.003Z,23.35
2023-06-22T06:41:54.937Z,23.51
2023-06-22T06:44:26.511Z,23.72
2023-06-22T06:46:59.001Z,23.84
2023-06-22T06:49:27.955Z,23.93
2023-06-22T06:51:56.844Z,24.08
2023-06-22T06:54:25.856Z,24.17
2023-06-22T06:56:54.914Z,24.31
2023-06-22T06:59:23.879Z,24.49
2023-06-22T07:01:53.046Z,24.59
2023-06-22T07:04:22.349Z,24.70
2023-06-22T07:06:51.315Z,24.79
2023-06-22T07:09:20.341Z,25.10
2023-06-22T07:11:49.341Z,25.78
2023-06-22T07:14:21.307Z,26.42
2023-06-22T07:16:50.244Z,26.66
2023-06-22T07:19:32.212Z,26.55
2023-06-22T07:22:01.595Z,26.49
2023-06-22T07:24:30.653Z,26.49
2023-06-22T07:27:00.182Z,26.39
2023-06-22T07:29:30.432Z,26.31
2023-06-22T07:32:01.367Z,26.22
2023-06-22T07:34:31.332Z,26.11
2023-06-22T07:37:00.574Z,26.06
2023-06-22T07:39:32.397Z,25.94
2023-06-22T07:42:01.536Z,25.85
2023-06-22T07:44:30.657Z,25.82
2023-06-22T07:46:59.733Z,25.80
2023-06-22T07:49:30.455Z,25.73
2023-06-22T07:51:59.380Z,25.74
2023-06-22T07:54:31.604Z,25.77
2023-06-22T07:57:00.797Z,25.79
2023-06-22T07:59:31.980Z,25.81
2023-06-22T08:02:01.361Z,25.84
2023-06-22T08:04:31.660Z,25.94
2023-06-22T08:07:01.976Z,26.01
2023-06-22T08:09:32.148Z,26.08
2023-06-22T08:12:03.141Z,26.09
2023-06-22T08:14:33.298Z,26.10
2023-06-22T08:17:02.383Z,26.04
2023-06-22T08:19:32.069Z,26.02
2023-06-22T08:22:01.387Z,26.05
2023-06-22T08:24:32.412Z,26.04
2023-06-22T08:27:01.648Z,26.10
2023-06-22T08:29:30.709Z,26.20
2023-06-22T08:32:00.877Z,26.25
2023-06-22T08:34:29.928Z,26.24
2023-06-22T08:37:00.888Z,26.27
2023-06-22T08:39:36.062Z,26.36
2023-06-22T08:42:09.517Z,26.44
2023-06-22T08:44:41.247Z,26.51
2023-06-22T08:47:10.234Z,26.63
2023-06-22T08:49:50.797Z,26.75
2023-06-22T08:52:24.016Z,26.93
2023-06-22T08:54:53.897Z,27.18
2023-06-22T08:57:25.366Z,27.43
2023-06-22T08:59:54.409Z,27.69
2023-06-22T09:02:23.581Z,27.90
2023-06-22T09:04:56.512Z,28.17
2023-06-22T09:07:26.478Z,28.45
2023-06-22T09:09:57.105Z,28.62
2023-06-22T09:12:27.931Z,28.90
2023-06-22T09:14:59.533Z,29.13
2023-06-22T09:17:30.355Z,29.44
2023-06-22T09:19:59.602Z,29.65
2023-06-22T09:22:29.914Z,29.80
2023-06-22T09:25:00.540Z,29.90
2023-06-22T09:27:29.619Z,30.04
2023-06-22T09:29:59.374Z,30.20
2023-06-22T09:32:28.641Z,30.33
2023-06-22T09:34:57.959Z,30.42
2023-06-22T09:37:29.911Z,30.54
2023-06-22T09:39:59.054Z,30.78
2023-06-22T09:42:28.376Z,30.96
2023-06-22T09:44:57.940Z,31.03
2023-06-22T09:47:28.965Z,31.18
2023-06-22T09:50:01.227Z,31.33
2023-06-22T09:52:46.622Z,31.50
2023-06-22T09:55:26.695Z,31.67
2023-06-22T09:57:56.367Z,31.71
2023-06-22T10:00:28.127Z,31.86
2023-06-22T10:03:00.865Z,31.90
2023-06-22T10:05:32.673Z,32.10
2023-06-22T10:08:05.262Z,32.37
2023-06-22T10:10:35.152Z,32.49
2023-06-22T10:13:19.819Z,32.56
2023-06-22T10:15:51.984Z,32.63
2023-06-22T10:18:21.354Z,32.63
2023-06-22T10:20:53.769Z,32.70
2023-06-22T10:23:25.415Z,32.70
2023-06-22T10:25:57.690Z,32.80
2023-06-22T10:28:26.748Z,32.75
2023-06-22T10:30:55.854Z,32.79
2023-06-22T10:33:25.001Z,32.66
2023-06-22T10:35:53.982Z,32.77
2023-06-22T10:38:22.856Z,32.87
2023-06-22T10:40:52.090Z,33.08
2023-06-22T10:43:22.684Z,33.15
2023-06-22T10:45:54.229Z,33.17
2023-06-22T10:48:23.162Z,33.28
2023-06-22T10:50:53.794Z,33.33
2023-06-22T10:53:23.706Z,33.36
2023-06-22T10:55:56.808Z,33.45
2023-06-22T10:58:27.307Z,33.67
2023-06-22T11:00:56.419Z,33.69
2023-06-22T11:03:27.712Z,33.72
2023-06-22T11:05:57.036Z,33.87
2023-06-22T11:08:26.101Z,33.87
2023-06-22T11:10:55.047Z,34.05
2023-06-22T11:13:24.111Z,34.14
2023-06-22T11:15:55.012Z,34.26
2023-06-22T11:18:24.250Z,34.22
2023-06-22T11:20:54.312Z,34.21
2023-06-22T11:23:26.895Z,34.00
2023-06-22T11:25:56.069Z,34.01
2023-06-22T11:28:25.308Z,34.02
2023-06-22T11:30:56.207Z,34.07
2023-06-22T11:33:26.209Z,33.91
2023-06-22T11:35:58.143Z,33.93
2023-06-22T11:38:27.232Z,33.54
2023-06-22T11:40:56.834Z,33.53
2023-06-22T11:43:26.104Z,33.60
2023-06-22T11:45:56.720Z,33.76
2023-06-22T11:48:26.382Z,33.77
2023-06-22T11:50:57.258Z,33.77
2023-06-22T11:53:28.364Z,33.93
2023-06-22T11:55:58.997Z,34.05
2023-06-22T11:58:28.230Z,34.10
2023-06-22T12:00:57.714Z,34.00
2023-06-22T12:03:29.584Z,33.92
2023-06-22T12:05:59.433Z,33.73
2023-06-22T12:08:28.617Z,33.73
2023-06-22T12:10:57.571Z,33.66
2023-06-22T12:13:26.796Z,33.63
2023-06-22T12:15:55.658Z,33.59
2023-06-22T12:18:28.217Z,33.59
2023-06-22T12:20:57.199Z,33.63
2023-06-22T12:23:26.232Z,33.64
2023-06-22T12:25:56.211Z,33.56
2023-06-22T12:28:25.066Z,33.51
2023-06-22T12:30:54.117Z,33.52
2023-06-22T12:33:23.109Z,33.57
2023-06-22T12:35:52.297Z,33.66
2023-06-22T12:38:27.279Z,33.63
2023-06-22T12:40:56.614Z,33.71
2023-06-22T12:43:25.857Z,33.65
2023-06-22T12:45:55.985Z,33.61
2023-06-22T12:48:28.460Z,33.55
2023-06-22T12:50:58.322Z,33.54
2023-06-22T12:53:28.553Z,33.59
2023-06-22T12:55:57.663Z,33.64
2023-06-22T12:58:29.356Z,33.68
2023-06-22T13:00:58.785Z,33.69
2023-06-22T13:03:30.377Z,33.52
2023-06-22T13:06:00.351Z,33.33
2023-06-22T13:09:10.671Z,33.37
2023-06-22T13:11:26.343Z,33.36
2023-06-22T13:13:57.044Z,33.20
2023-06-22T13:16:26.257Z,33.15
2023-06-22T13:18:55.190Z,33.15
2023-06-22T13:21:24.187Z,33.20
2023-06-22T13:23:53.192Z,33.17
2023-06-22T13:26:22.968Z,33.20
2023-06-22T13:28:51.902Z,33.07
2023-06-22T13:31:20.854Z,33.02
2023-06-22T13:33:52.758Z,33.07
2023-06-22T13:36:24.952Z,33.11
2023-06-22T13:38:54.077Z,33.21
2023-06-22T13:41:22.998Z,33.26
2023-06-22T13:43:53.224Z,33.31
2023-06-22T13:46:26.497Z,33.41
2023-06-22T13:48:57.065Z,33.51
2023-06-22T13:51:31.746Z,33.57
2023-06-22T13:54:03.965Z,33.52
2023-06-22T13:56:41.466Z,33.46
2023-06-22T13:59:11.166Z,33.39
2023-06-22T14:01:56.262Z,33.30
2023-06-22T14:04:26.270Z,33.22
2023-06-22T14:06:58.927Z,33.17
2023-06-22T14:09:27.918Z,33.22
2023-06-22T14:11:57.237Z,33.25
2023-06-22T14:14:27.476Z,33.16
2023-06-22T14:16:56.514Z,33.03
2023-06-22T14:19:26.278Z,32.97
2023-06-22T14:21:55.638Z,32.98
2023-06-22T14:24:31.350Z,32.87
2023-06-22T14:27:03.201Z,32.77
2023-06-22T14:29:32.482Z,32.63
2023-06-22T14:32:01.714Z,32.55
2023-06-22T14:34:32.856Z,32.39
2023-06-22T14:37:04.815Z,32.41
2023-06-22T14:39:36.009Z,32.12
2023-06-22T14:42:08.321Z,31.70
2023-06-22T14:44:40.000Z,31.57
2023-06-22T14:47:09.672Z,31.63
2023-06-22T14:49:41.993Z,31.74
2023-06-22T14:52:10.858Z,31.77
2023-06-22T14:54:42.304Z,31.77
2023-06-22T14:57:11.651Z,31.70
2023-06-22T15:02:22.722Z,31.63
2023-06-22T15:04:54.278Z,31.45
2023-06-22T15:07:23.588Z,31.18
2023-06-22T15:09:52.617Z,31.07
2023-06-22T15:12:21.720Z,30.99
2023-06-22T15:14:55.846Z,30.75
2023-06-22T15:17:31.154Z,30.57
2023-06-22T15:20:00.874Z,30.42
2023-06-22T15:22:31.792Z,30.28
2023-06-22T15:25:04.338Z,30.09
2023-06-22T15:27:39.576Z,29.97
2023-06-22T15:30:10.328Z,29.82
2023-06-22T15:32:46.744Z,29.72
2023-06-22T15:35:21.153Z,29.59
2023-06-22T15:37:52.422Z,29.51
2023-06-22T15:40:21.529Z,29.41
2023-06-22T15:42:56.241Z,29.40
2023-06-22T15:45:25.879Z,29.38
2023-06-22T15:47:54.952Z,29.32
2023-06-22T15:50:23.981Z,29.24
2023-06-22T15:52:53.024Z,29.03
2023-06-22T15:55:22.256Z,28.88
2023-06-22T15:57:51.478Z,28.77
2023-06-22T16:00:21.658Z,28.71
2023-06-22T16:02:53.345Z,28.67
2023-06-22T16:05:23.421Z,28.59
2023-06-22T16:07:52.621Z,28.58
2023-06-22T16:10:21.800Z,28.51
2023-06-22T16:12:53.229Z,28.45
2023-06-22T16:15:23.445Z,28.36
2023-06-22T16:17:52.462Z,28.26
2023-06-22T16:20:22.089Z,28.15
2023-06-22T16:22:53.340Z,28.02
2023-06-22T16:25:22.956Z,27.88
2023-06-22T16:27:52.152Z,27.80
2023-06-22T16:30:21.646Z,27.72
2023-06-22T16:32:55.379Z,27.63
2023-06-22T16:35:24.667Z,27.57
2023-06-22T16:37:57.468Z,27.52
2023-06-22T16:40:30.001Z,27.47
2023-06-22T16:43:01.884Z,27.45
2023-06-22T16:45:33.208Z,27.41
2023-06-22T16:48:02.407Z,27.35
2023-06-22T16:50:36.065Z,27.32
2023-06-22T16:53:09.260Z,27.27
2023-06-22T16:55:43.122Z,27.28
2023-06-22T16:58:16.249Z,27.28
2023-06-22T17:00:46.549Z,27.25
2023-06-22T17:03:24.291Z,27.21
2023-06-22T17:06:01.364Z,27.15
2023-06-22T17:08:34.942Z,27.07
2023-06-22T17:11:04.102Z,27.00
2023-06-22T17:13:35.714Z,26.88
2023-06-22T17:16:06.537Z,26.82
2023-06-22T17:18:37.344Z,26.75
2023-06-22T17:21:24.168Z,26.70
2023-06-22T17:24:07.616Z,26.64
2023-06-22T17:26:45.882Z,26.57
2023-06-22T17:29:15.409Z,26.51
2023-06-22T17:31:47.702Z,26.45
2023-06-22T17:34:19.867Z,26.42
2023-06-22T17:36:50.039Z,26.38
2023-06-22T17:39:21.867Z,26.31
2023-06-22T17:41:58.748Z,26.22
2023-06-22T17:44:33.552Z,26.15
2023-06-22T17:47:06.024Z,26.08
2023-06-22T17:49:35.439Z,26.03
2023-06-22T17:52:08.707Z,25.98
2023-06-22T17:54:51.529Z,25.93
2023-06-22T17:57:28.996Z,25.86
2023-06-22T17:59:58.546Z,25.80
2023-06-22T18:02:28.605Z,25.71
2023-06-22T18:05:05.766Z,25.64
2023-06-22T18:07:37.311Z,25.55
2023-06-22T18:10:13.197Z,25.48
2023-06-22T18:12:44.034Z,25.38
2023-06-22T18:15:15.589Z,25.30
2023-06-22T18:17:44.890Z,25.21
2023-06-22T18:20:15.431Z,25.08
2023-06-22T18:22:45.100Z,24.99
2023-06-22T18:25:17.898Z,24.89
2023-06-22T18:27:51.226Z,24.77
2023-06-22T18:30:21.501Z,24.64
2023-06-22T18:32:51.578Z,24.52
2023-06-22T18:35:21.035Z,24.40
2023-06-22T18:37:51.880Z,24.29
2023-06-22T18:40:20.987Z,24.17
2023-06-22T18:42:50.042Z,24.04
2023-06-22T18:45:28.675Z,23.91
2023-06-22T18:48:08.339Z,23.77
2023-06-22T18:50:43.285Z,23.62
2023-06-22T18:53:19.003Z,23.50
2023-06-22T18:55:55.644Z,23.37
2023-06-22T18:58:26.655Z,23.24
2023-06-22T19:01:19.534Z,23.14
2023-06-22T19:03:52.696Z,23.02
2023-06-22T19:06:59.633Z,22.92
2023-06-22T19:09:37.543Z,22.78
2023-06-22T19:12:26.163Z,22.70
2023-06-22T19:15:20.288Z,22.61
2023-06-22T19:17:49.988Z,22.48
2023-06-22T19:20:24.113Z,22.33
2023-06-22T19:23:01.057Z,22.14
2023-06-22T19:25:34.400Z,21.99
2023-06-22T19:28:11.691Z,21.87
2023-06-22T19:30:44.691Z,21.79
2023-06-22T19:33:16.273Z,21.70
2023-06-22T19:35:45.434Z,21.63
2023-06-22T19:38:18.166Z,21.58
2023-06-22T19:40:47.933Z,21.55
2023-06-22T19:43:17.845Z,21.49
2023-06-22T19:45:52.466Z,21.41
2023-06-22T19:48:31.702Z,21.34
2023-06-22T19:51:06.820Z,21.28
2023-06-22T19:53:41.477Z,21.23
2023-06-22T19:56:10.716Z,21.20
2023-06-22T19:58:42.006Z,21.16
2023-06-22T20:01:11.162Z,21.12
2023-06-22T20:03:47.519Z,21.05
2023-06-22T20:06:21.624Z,20.99
2023-06-22T20:08:58.831Z,20.92
2023-06-22T20:11:31.692Z,20.86
2023-06-22T20:14:01.769Z,20.76
2023-06-22T20:16:48.291Z,20.67
2023-06-22T20:19:17.200Z,20.62
2023-06-22T20:21:47.446Z,20.55
2023-06-22T20:24:19.728Z,20.48
2023-06-22T20:26:49.076Z,20.41
2023-06-22T20:29:32.079Z,20.35
2023-06-22T20:32:11.044Z,20.31
2023-06-22T20:34:45.354Z,20.30
2023-06-22T20:37:15.574Z,20.27
2023-06-22T20:39:48.999Z,20.20
2023-06-22T20:42:19.216Z,20.13
2023-06-22T20:44:56.015Z,20.06
2023-06-22T20:47:25.095Z,20.01
2023-06-22T20:50:00.201Z,19.95
2023-06-22T20:52:29.901Z,19.89
2023-06-22T20:55:03.416Z,19.85
2023-06-22T20:57:34.908Z,19.79
2023-06-22T21:00:10.432Z,19.73
2023-06-22T21:03:02.311Z,19.64
2023-06-22T21:05:32.664Z,19.52
2023-06-22T21:08:02.319Z,19.43
2023-06-22T21:10:33.106Z,19.39
2023-06-22T21:13:02.625Z,19.36
2023-06-22T21:15:32.083Z,19.33
2023-06-22T21:18:04.796Z,19.27
2023-06-22T21:20:37.574Z,19.19
2023-06-22T21:23:07.415Z,19.09
2023-06-22T21:25:42.283Z,18.99
2023-06-22T21:28:11.190Z,18.92
2023-06-22T21:30:42.481Z,18.87
2023-06-22T21:33:11.407Z,18.85
2023-06-22T21:35:42.580Z,18.80
2023-06-22T21:38:20.268Z,18.77
2023-06-22T21:40:52.778Z,18.73
2023-06-22T21:43:27.486Z,18.66
2023-06-22T21:45:59.537Z,18.57
2023-06-22T21:48:29.582Z,18.47
2023-06-22T21:51:00.765Z,18.42
2023-06-22T21:53:32.833Z,18.36
2023-06-22T21:56:11.631Z,18.29
2023-06-22T21:58:41.962Z,18.23
2023-06-22T22:01:11.047Z,18.18
2023-06-22T22:03:43.730Z,18.16
2023-06-22T22:06:12.716Z,18.14
2023-06-22T22:08:43.211Z,18.13
2023-06-22T22:11:14.623Z,18.10
2023-06-22T22:13:43.678Z,18.06
2023-06-22T22:16:12.536Z,18.00
2023-06-22T22:18:47.469Z,17.98
2023-06-22T22:21:21.839Z,17.93
2023-06-22T22:23:52.294Z,17.87
2023-06-22T22:26:23.200Z,17.84
2023-06-22T22:28:57.015Z,17.81
2023-06-22T22:31:39.924Z,17.75
2023-06-22T22:34:10.700Z,17.73
2023-06-22T22:36:43.240Z,17.71
2023-06-22T22:39:29.968Z,17.72
2023-06-22T22:42:02.535Z,17.70
2023-06-22T22:44:32.223Z,17.68
2023-06-22T22:47:01.770Z,17.63
2023-06-22T22:49:32.092Z,17.60
2023-06-22T22:52:02.895Z,17.59
2023-06-22T22:54:31.916Z,17.59
2023-06-22T22:57:04.495Z,17.58
2023-06-22T22:59:33.305Z,17.58
2023-06-22T23:02:04.557Z,17.57
2023-06-22T23:04:36.817Z,17.56
2023-06-22T23:07:06.984Z,17.54
2023-06-22T23:09:36.032Z,17.53
2023-06-22T23:12:08.193Z,17.54
2023-06-22T23:14:38.187Z,17.51
2023-06-22T23:17:09.170Z,17.47
2023-06-22T23:19:40.574Z,17.42
2023-06-22T23:22:11.046Z,17.38
2023-06-22T23:24:48.131Z,17.35
2023-06-22T23:27:17.282Z,17.32
2023-06-22T23:29:47.317Z,17.26
2023-06-22T23:32:16.334Z,17.22
2023-06-22T23:34:45.340Z,17.18
2023-06-22T23:37:15.845Z,17.14
2023-06-22T23:39:47.063Z,17.10
2023-06-22T23:42:16.304Z,17.08
2023-06-22T23:44:46.346Z,17.06
2023-06-22T23:47:22.985Z,17.05
2023-06-22T23:49:52.044Z,17.02
2023-06-22T23:52:22.290Z,16.98
2023-06-22T23:54:51.787Z,16.95
2023-06-22T23:57:25.935Z,16.93
2023-06-22T23:59:55.391Z,16.90
