createdAt,value
2022-11-05T00:04:47.507Z,99.99
2022-11-05T00:09:47.619Z,99.99
2022-11-05T00:14:46.799Z,99.99
2022-11-05T00:19:48.216Z,99.99
2022-11-05T00:24:49.505Z,99.99
2022-11-05T00:29:50.843Z,99.99
2022-11-05T00:34:51.953Z,99.99
2022-11-05T00:39:56.085Z,99.99
2022-11-05T00:44:53.321Z,99.99
2022-11-05T00:49:54.528Z,99.99
2022-11-05T00:54:55.839Z,99.99
2022-11-05T00:59:58.008Z,99.99
2022-11-05T01:04:57.236Z,99.99
2022-11-05T01:09:58.436Z,99.99
2022-11-05T01:15:00.921Z,99.99
2022-11-05T01:20:00.565Z,99.99
2022-11-05T01:25:00.690Z,99.99
2022-11-05T01:29:59.891Z,99.99
2022-11-05T01:35:03.049Z,99.99
2022-11-05T01:40:03.159Z,99.99
2022-11-05T01:45:03.790Z,99.99
2022-11-05T01:50:02.893Z,99.99
2022-11-05T01:55:04.010Z,99.99
2022-11-05T02:00:06.112Z,99.99
2022-11-05T02:05:05.208Z,99.99
2022-11-05T02:10:07.321Z,99.99
2022-11-05T02:15:06.421Z,99.99
2022-11-05T02:20:07.556Z,99.99
2022-11-05T02:25:08.697Z,99.99
2022-11-05T02:30:10.795Z,99.99
2022-11-05T02:35:09.937Z,99.99
2022-11-05T02:40:11.246Z,99.99
2022-11-05T02:45:10.713Z,99.99
2022-11-05T02:50:12.873Z,99.99
2022-11-05T02:55:11.970Z,98.90
2022-11-05T03:00:13.184Z,98.69
2022-11-05T03:05:14.453Z,99.99
2022-11-05T03:10:15.547Z,99.82
2022-11-05T03:15:16.747Z,99.93
2022-11-05T03:20:17.866Z,99.72
2022-11-05T03:25:18.974Z,99.99
2022-11-05T03:30:20.214Z,99.99
2022-11-05T03:35:22.316Z,99.99
2022-11-05T03:40:22.507Z,99.99
2022-11-05T03:45:22.615Z,99.99
2022-11-05T03:50:22.703Z,99.99
2022-11-05T03:55:22.870Z,99.99
2022-11-05T04:00:22.155Z,99.99
2022-11-05T04:05:23.596Z,99.99
2022-11-05T04:10:25.727Z,99.99
2022-11-05T04:15:24.891Z,99.99
2022-11-05T04:20:26.982Z,99.99
2022-11-05T04:25:26.078Z,99.82
2022-11-05T04:30:27.200Z,99.99
2022-11-05T04:35:30.347Z,99.99
2022-11-05T04:40:30.512Z,99.99
2022-11-05T04:45:31.814Z,99.99
2022-11-05T04:50:31.956Z,99.99
2022-11-05T04:55:32.063Z,99.99
2022-11-05T05:00:31.307Z,99.99
2022-11-05T05:05:32.484Z,99.99
2022-11-05T05:10:34.573Z,99.99
2022-11-05T05:15:34.672Z,99.99
2022-11-05T05:20:33.774Z,99.99
2022-11-05T05:25:34.882Z,99.99
2022-11-05T05:30:36.967Z,99.99
2022-11-05T05:35:37.100Z,99.99
2022-11-05T05:40:36.197Z,99.99
2022-11-05T05:45:38.299Z,99.99
2022-11-05T05:50:38.451Z,99.99
2022-11-05T05:55:37.585Z,99.99
2022-11-05T06:00:38.682Z,99.99
2022-11-05T06:05:40.783Z,99.99
2022-11-05T06:10:39.975Z,99.99
2022-11-05T06:15:41.130Z,99.99
2022-11-05T06:20:43.362Z,99.99
2022-11-05T06:25:43.794Z,99.99
2022-11-05T06:30:42.880Z,99.99
2022-11-05T06:35:43.979Z,99.99
2022-11-05T06:40:46.219Z,99.99
2022-11-05T06:45:45.382Z,99.99
2022-11-05T06:50:47.549Z,99.99
2022-11-05T06:55:47.679Z,99.99
2022-11-05T07:00:47.885Z,99.99
2022-11-05T07:05:48.040Z,99.99
2022-11-05T07:10:47.132Z,99.99
2022-11-05T07:15:48.234Z,99.99
2022-11-05T07:20:49.360Z,99.99
2022-11-05T07:25:50.508Z,99.99
2022-11-05T07:30:52.596Z,99.99
2022-11-05T07:35:51.729Z,99.16
2022-11-05T07:40:53.853Z,98.75
2022-11-05T07:45:53.995Z,98.45
2022-11-05T07:50:53.102Z,98.61
2022-11-05T07:55:55.224Z,96.19
2022-11-05T08:00:54.449Z,96.08
2022-11-05T08:05:56.711Z,98.75
2022-11-05T08:10:56.929Z,99.42
2022-11-05T08:15:56.043Z,97.32
2022-11-05T08:20:59.409Z,96.81
2022-11-05T08:25:59.578Z,94.67
2022-11-05T08:30:59.670Z,96.41
2022-11-05T08:35:58.823Z,95.69
2022-11-05T08:41:00.922Z,94.46
2022-11-05T08:46:01.028Z,95.27
2022-11-05T08:51:00.155Z,96.19
2022-11-05T08:56:02.299Z,95.93
2022-11-05T09:01:05.171Z,95.93
2022-11-05T09:06:02.571Z,95.23
2022-11-05T09:11:04.724Z,94.30
2022-11-05T09:16:03.887Z,96.51
2022-11-05T09:21:06.017Z,97.49
2022-11-05T09:26:05.151Z,96.47
2022-11-05T09:31:06.251Z,94.99
2022-11-05T09:36:07.374Z,93.92
2022-11-05T09:41:09.616Z,91.93
2022-11-05T09:46:08.769Z,92.65
2022-11-05T09:51:09.985Z,91.73
2022-11-05T09:56:13.157Z,93.25
2022-11-05T10:01:12.288Z,92.22
2022-11-05T10:06:14.405Z,91.46
2022-11-05T10:11:13.526Z,92.40
2022-11-05T10:16:14.668Z,90.23
2022-11-05T10:21:15.984Z,86.20
2022-11-05T10:26:17.228Z,87.84
2022-11-05T10:31:18.525Z,86.18
2022-11-05T10:36:20.596Z,88.65
2022-11-05T10:41:19.853Z,88.96
2022-11-05T10:46:21.268Z,91.54
2022-11-05T10:51:22.483Z,87.43
2022-11-05T10:56:23.611Z,86.83
2022-11-05T11:01:24.870Z,85.69
2022-11-05T11:06:27.226Z,89.29
2022-11-05T11:11:26.327Z,85.97
2022-11-05T11:16:27.621Z,84.57
2022-11-05T11:21:28.809Z,83.32
2022-11-05T11:26:29.955Z,85.48
2022-11-05T11:31:33.058Z,85.40
2022-11-05T11:36:32.150Z,83.97
2022-11-05T11:41:32.277Z,82.60
2022-11-05T11:46:33.659Z,83.64
2022-11-05T11:51:34.944Z,81.21
2022-11-05T11:56:36.040Z,81.93
2022-11-05T12:01:37.204Z,81.24
2022-11-05T12:06:38.332Z,80.08
2022-11-05T12:11:40.473Z,81.01
2022-11-05T12:16:41.593Z,81.93
2022-11-05T12:21:52.621Z,80.39
2022-11-05T12:26:40.829Z,79.98
2022-11-05T12:31:42.969Z,79.68
2022-11-05T12:36:42.097Z,79.71
2022-11-05T12:41:43.211Z,82.57
2022-11-05T12:46:44.340Z,84.22
2022-11-05T12:51:45.735Z,85.24
2022-11-05T12:56:46.881Z,82.68
2022-11-05T13:01:48.288Z,83.46
2022-11-05T13:06:48.732Z,89.43
2022-11-05T13:11:47.984Z,90.21
2022-11-05T13:16:49.381Z,89.09
2022-11-05T13:21:50.977Z,89.29
2022-11-05T13:26:50.386Z,89.72
2022-11-05T13:31:51.758Z,89.56
2022-11-05T13:36:51.619Z,86.71
2022-11-05T13:41:52.964Z,84.94
2022-11-05T13:46:54.227Z,83.67
2022-11-05T13:51:55.608Z,84.18
2022-11-05T13:56:56.990Z,81.53
2022-11-05T14:01:58.463Z,80.91
2022-11-05T14:06:57.935Z,78.37
2022-11-05T14:11:59.396Z,79.97
2022-11-05T14:17:01.669Z,83.40
2022-11-05T14:22:01.885Z,84.20
2022-11-05T14:27:01.402Z,83.34
2022-11-05T14:32:09.348Z,83.65
2022-11-05T14:37:01.732Z,85.38
2022-11-05T14:42:01.052Z,81.91
2022-11-05T14:47:02.435Z,84.63
2022-11-05T14:52:02.001Z,85.96
2022-11-05T14:57:02.178Z,85.92
2022-11-05T15:02:02.593Z,83.51
2022-11-05T15:07:03.141Z,86.16
2022-11-05T15:12:03.364Z,86.20
2022-11-05T15:17:02.659Z,86.00
2022-11-05T15:22:04.777Z,86.35
2022-11-05T15:27:03.865Z,85.02
2022-11-05T15:32:04.959Z,88.12
2022-11-05T15:37:07.086Z,86.83
2022-11-05T15:42:06.390Z,89.18
2022-11-05T15:47:08.493Z,88.18
2022-11-05T15:52:07.625Z,90.01
2022-11-05T15:57:08.941Z,92.21
2022-11-05T16:02:10.304Z,92.41
2022-11-05T16:07:11.527Z,91.53
2022-11-05T16:12:13.880Z,92.55
2022-11-05T16:17:12.131Z,92.40
2022-11-05T16:22:13.362Z,92.44
2022-11-05T16:27:19.323Z,92.99
2022-11-05T16:32:15.247Z,93.57
2022-11-05T16:37:16.833Z,93.67
2022-11-05T16:42:16.173Z,94.08
2022-11-05T16:47:17.442Z,94.33
2022-11-05T16:52:19.745Z,95.36
2022-11-05T16:57:19.141Z,94.84
2022-11-05T17:02:20.600Z,93.36
2022-11-05T17:07:19.933Z,93.46
2022-11-05T17:12:21.278Z,94.43
2022-11-05T17:17:22.767Z,94.02
2022-11-05T17:22:23.546Z,94.54
2022-11-05T17:27:23.078Z,94.64
2022-11-05T17:32:22.644Z,94.54
2022-11-05T17:37:23.754Z,94.59
2022-11-05T17:42:23.161Z,94.18
2022-11-05T17:47:25.569Z,94.18
2022-11-05T17:52:24.809Z,94.29
2022-11-05T17:57:27.069Z,94.70
2022-11-05T18:02:26.460Z,95.42
2022-11-05T18:07:31.340Z,95.52
2022-11-05T18:12:28.545Z,95.83
2022-11-05T18:17:30.996Z,96.65
2022-11-05T18:22:30.402Z,96.03
2022-11-05T18:27:32.836Z,97.82
2022-11-05T18:32:32.306Z,97.31
2022-11-05T18:37:31.811Z,97.52
2022-11-05T18:42:31.339Z,97.82
2022-11-05T18:47:30.985Z,97.87
2022-11-05T18:52:30.201Z,97.19
2022-11-05T18:57:33.288Z,97.65
2022-11-05T19:02:32.853Z,98.25
2022-11-05T19:07:32.141Z,99.39
2022-11-05T19:12:33.538Z,99.99
2022-11-05T19:17:35.013Z,99.99
2022-11-05T19:22:38.940Z,99.99
2022-11-05T19:27:35.313Z,99.99
2022-11-05T19:32:34.777Z,99.99
2022-11-05T19:37:34.223Z,99.99
2022-11-05T19:42:35.738Z,99.99
2022-11-05T19:47:35.442Z,99.99
2022-11-05T19:52:34.790Z,99.99
2022-11-05T19:57:37.113Z,99.99
2022-11-05T20:02:36.703Z,99.99
2022-11-05T20:07:36.991Z,99.99
2022-11-05T20:12:36.439Z,99.99
2022-11-05T20:17:37.827Z,99.99
2022-11-05T20:22:39.387Z,99.99
2022-11-05T20:27:39.808Z,99.99
2022-11-05T20:32:39.248Z,99.99
2022-11-05T20:37:43.771Z,99.99
2022-11-05T20:42:41.194Z,99.99
2022-11-05T20:47:43.408Z,99.99
2022-11-05T20:52:42.771Z,99.99
2022-11-05T20:57:44.935Z,99.99
2022-11-05T21:02:44.576Z,99.99
2022-11-05T21:07:44.126Z,99.99
2022-11-05T21:12:47.058Z,99.99
2022-11-05T21:17:45.418Z,99.99
2022-11-05T21:22:46.679Z,99.99
2022-11-05T21:27:47.090Z,99.99
2022-11-05T21:32:46.731Z,99.99
2022-11-05T21:37:47.976Z,99.99
2022-11-05T21:42:48.096Z,99.99
2022-11-05T21:47:47.351Z,99.99
2022-11-05T21:52:49.032Z,99.99
2022-11-05T21:57:50.475Z,99.99
2022-11-05T22:02:48.070Z,99.99
2022-11-05T22:07:47.543Z,99.99
2022-11-05T22:12:50.670Z,99.99
2022-11-05T22:17:49.755Z,99.99
2022-11-05T22:22:51.244Z,99.99
2022-11-05T22:27:50.464Z,99.99
2022-11-05T22:32:51.955Z,99.99
2022-11-05T22:37:51.075Z,99.99
2022-11-05T22:42:53.185Z,99.99
2022-11-05T22:48:06.647Z,99.99
2022-11-05T22:52:53.028Z,99.99
2022-11-05T22:57:52.253Z,99.99
2022-11-05T23:02:53.510Z,99.99
2022-11-05T23:07:55.660Z,99.99
2022-11-05T23:12:55.181Z,99.99
2022-11-05T23:17:54.306Z,99.99
2022-11-05T23:22:56.477Z,99.99
2022-11-05T23:27:57.637Z,99.99
2022-11-05T23:32:56.804Z,99.99
2022-11-05T23:37:57.915Z,99.99
2022-11-05T23:42:59.030Z,99.99
2022-11-05T23:48:00.140Z,99.99
2022-11-05T23:53:01.419Z,99.99
2022-11-05T23:58:03.577Z,99.99
