createdAt,value
2018-10-17T00:00:50.296Z,9.70
2018-10-17T00:03:18.642Z,9.70
2018-10-17T00:05:46.968Z,9.70
2018-10-17T00:08:15.284Z,9.60
2018-10-17T00:10:43.651Z,9.60
2018-10-17T00:13:12.040Z,9.60
2018-10-17T00:15:40.374Z,9.60
2018-10-17T00:18:08.716Z,9.60
2018-10-17T00:20:37.330Z,9.70
2018-10-17T00:23:06.169Z,9.70
2018-10-17T00:25:34.520Z,9.70
2018-10-17T00:28:03.085Z,9.70
2018-10-17T00:30:31.444Z,9.70
2018-10-17T00:32:59.816Z,9.60
2018-10-17T00:35:28.277Z,9.60
2018-10-17T00:37:56.609Z,9.60
2018-10-17T00:40:25.417Z,9.60
2018-10-17T00:42:54.672Z,9.60
2018-10-17T00:45:22.985Z,9.50
2018-10-17T00:47:51.364Z,9.50
2018-10-17T00:50:19.692Z,9.50
2018-10-17T00:52:47.989Z,9.50
2018-10-17T00:55:16.373Z,9.50
2018-10-17T00:57:44.674Z,9.40
2018-10-17T01:00:13.070Z,9.40
2018-10-17T01:02:41.386Z,9.40
2018-10-17T01:05:09.828Z,9.40
2018-10-17T01:07:38.066Z,9.40
2018-10-17T01:10:06.421Z,9.40
2018-10-17T01:12:34.774Z,9.40
2018-10-17T01:15:03.291Z,9.40
2018-10-17T01:17:31.660Z,9.40
2018-10-17T01:20:00.050Z,9.40
2018-10-17T01:22:28.405Z,9.40
2018-10-17T01:24:56.816Z,9.40
2018-10-17T01:27:25.112Z,9.30
2018-10-17T01:29:53.456Z,9.30
2018-10-17T01:32:21.808Z,9.30
2018-10-17T01:34:50.216Z,9.30
2018-10-17T01:37:18.558Z,9.20
2018-10-17T01:39:46.904Z,9.20
2018-10-17T01:42:15.252Z,9.20
2018-10-17T01:44:43.602Z,9.20
2018-10-17T01:47:11.953Z,9.20
2018-10-17T01:49:40.262Z,9.20
2018-10-17T01:52:08.624Z,9.20
2018-10-17T01:54:36.980Z,9.20
2018-10-17T01:57:06.015Z,9.20
2018-10-17T01:59:34.358Z,9.10
2018-10-17T02:02:02.732Z,9.10
2018-10-17T02:04:31.084Z,9.10
2018-10-17T02:06:59.456Z,9.10
2018-10-17T02:09:27.800Z,9.00
2018-10-17T02:11:56.136Z,9.00
2018-10-17T02:14:24.476Z,9.00
2018-10-17T02:16:52.808Z,8.90
2018-10-17T02:19:21.118Z,8.90
2018-10-17T02:21:49.533Z,8.90
2018-10-17T02:24:17.925Z,8.90
2018-10-17T02:26:46.294Z,8.90
2018-10-17T02:29:14.703Z,8.90
2018-10-17T02:31:42.982Z,8.90
2018-10-17T02:34:11.340Z,8.90
2018-10-17T02:36:39.647Z,8.90
2018-10-17T02:39:09.343Z,8.90
2018-10-17T02:41:37.689Z,8.80
2018-10-17T02:44:06.595Z,8.80
2018-10-17T02:46:34.939Z,8.80
2018-10-17T02:49:03.332Z,8.80
2018-10-17T02:51:31.665Z,8.70
2018-10-17T02:54:00.006Z,8.70
2018-10-17T02:56:28.324Z,8.50
2018-10-17T02:58:56.718Z,8.40
2018-10-17T03:01:25.032Z,8.20
2018-10-17T03:03:53.367Z,8.10
2018-10-17T03:06:21.736Z,8.10
2018-10-17T03:08:50.070Z,8.10
2018-10-17T03:11:18.526Z,8.10
2018-10-17T03:13:46.809Z,8.00
2018-10-17T03:16:15.153Z,8.00
2018-10-17T03:18:46.519Z,8.00
2018-10-17T03:21:14.883Z,8.00
2018-10-17T03:23:43.219Z,8.00
2018-10-17T03:26:11.569Z,8.10
2018-10-17T03:28:39.900Z,8.00
2018-10-17T03:31:08.409Z,8.00
2018-10-17T03:33:36.596Z,8.00
2018-10-17T03:36:05.102Z,8.00
2018-10-17T03:38:33.332Z,8.00
2018-10-17T03:41:01.763Z,8.00
2018-10-17T03:43:30.100Z,8.00
2018-10-17T03:45:58.423Z,8.00
2018-10-17T03:48:26.768Z,8.10
2018-10-17T03:50:55.128Z,8.10
2018-10-17T03:53:23.478Z,8.10
2018-10-17T03:55:51.844Z,8.10
2018-10-17T03:58:20.193Z,8.20
2018-10-17T04:00:48.540Z,8.20
2018-10-17T04:03:16.909Z,8.20
2018-10-17T04:05:45.280Z,8.20
2018-10-17T04:08:13.634Z,8.20
2018-10-17T04:10:41.976Z,8.20
2018-10-17T04:13:10.393Z,8.20
2018-10-17T04:15:38.666Z,8.10
2018-10-17T04:18:07.021Z,8.10
2018-10-17T04:20:35.403Z,8.10
2018-10-17T04:23:03.764Z,8.10
2018-10-17T04:25:32.244Z,8.10
2018-10-17T04:28:00.599Z,8.10
2018-10-17T04:30:28.949Z,8.00
2018-10-17T04:32:57.332Z,7.90
2018-10-17T04:35:25.694Z,7.80
2018-10-17T04:37:54.056Z,7.80
2018-10-17T04:40:22.447Z,7.70
2018-10-17T04:42:50.801Z,7.60
2018-10-17T04:45:19.161Z,7.60
2018-10-17T04:47:47.605Z,7.50
2018-10-17T04:50:15.836Z,7.60
2018-10-17T04:52:44.281Z,7.50
2018-10-17T04:55:12.735Z,7.50
2018-10-17T04:57:40.993Z,7.50
2018-10-17T05:00:11.618Z,7.50
2018-10-17T05:02:40.938Z,7.60
2018-10-17T05:05:09.368Z,7.60
2018-10-17T05:07:37.677Z,7.60
2018-10-17T05:10:06.054Z,7.50
2018-10-17T05:12:34.407Z,7.50
2018-10-17T05:15:02.759Z,7.50
2018-10-17T05:17:31.147Z,7.50
2018-10-17T05:19:59.496Z,7.50
2018-10-17T05:22:27.853Z,7.50
2018-10-17T05:24:56.260Z,7.50
2018-10-17T05:27:24.600Z,7.50
2018-10-17T05:29:53.109Z,7.50
2018-10-17T05:32:21.258Z,7.50
2018-10-17T05:34:49.635Z,7.50
2018-10-17T05:37:18.128Z,7.50
2018-10-17T05:39:46.313Z,7.40
2018-10-17T05:42:14.631Z,7.40
2018-10-17T05:44:42.969Z,7.40
2018-10-17T05:47:11.363Z,7.40
2018-10-17T05:49:39.826Z,7.30
2018-10-17T05:52:08.233Z,7.30
2018-10-17T05:54:36.589Z,7.30
2018-10-17T05:57:05.617Z,7.30
2018-10-17T05:59:33.937Z,7.20
2018-10-17T06:02:05.245Z,7.20
2018-10-17T06:04:33.550Z,7.20
2018-10-17T06:07:01.990Z,7.20
2018-10-17T06:09:30.274Z,7.20
2018-10-17T06:11:58.613Z,7.20
2018-10-17T06:14:27.087Z,7.20
2018-10-17T06:16:55.526Z,7.20
2018-10-17T06:19:23.777Z,7.20
2018-10-17T06:21:52.137Z,7.30
2018-10-17T06:24:20.478Z,7.30
2018-10-17T06:26:48.847Z,7.30
2018-10-17T06:29:17.187Z,7.40
2018-10-17T06:31:45.528Z,7.40
2018-10-17T06:34:13.979Z,7.40
2018-10-17T06:36:42.281Z,7.50
2018-10-17T06:39:11.969Z,7.50
2018-10-17T06:41:40.483Z,7.60
2018-10-17T06:44:09.180Z,7.70
2018-10-17T06:46:37.529Z,7.80
2018-10-17T06:49:05.921Z,7.80
2018-10-17T06:51:34.241Z,7.90
2018-10-17T06:54:02.655Z,7.90
2018-10-17T06:56:30.954Z,8.00
2018-10-17T06:58:59.358Z,8.10
2018-10-17T07:04:02.963Z,8.20
2018-10-17T07:06:31.341Z,8.30
2018-10-17T07:08:59.649Z,8.50
2018-10-17T07:11:27.984Z,8.80
2018-10-17T07:13:56.319Z,9.00
2018-10-17T07:16:24.687Z,9.10
2018-10-17T07:18:53.024Z,9.30
2018-10-17T07:21:21.374Z,9.30
2018-10-17T07:23:49.742Z,9.40
2018-10-17T07:26:18.104Z,9.40
2018-10-17T07:28:46.559Z,9.50
2018-10-17T07:31:14.863Z,9.60
2018-10-17T07:33:43.174Z,9.60
2018-10-17T07:36:11.587Z,9.80
2018-10-17T07:38:39.831Z,9.80
2018-10-17T07:41:08.553Z,9.90
2018-10-17T07:43:36.879Z,10.00
2018-10-17T07:46:05.315Z,10.10
2018-10-17T07:48:33.899Z,10.10
2018-10-17T07:51:02.783Z,10.10
2018-10-17T07:53:31.178Z,10.20
2018-10-17T07:55:59.485Z,10.30
2018-10-17T07:58:27.861Z,10.40
2018-10-17T08:00:56.218Z,10.60
2018-10-17T08:03:24.605Z,10.70
2018-10-17T08:05:53.095Z,10.80
2018-10-17T08:08:21.425Z,10.90
2018-10-17T08:10:49.777Z,11.00
2018-10-17T08:13:18.116Z,10.90
2018-10-17T08:15:46.459Z,10.90
2018-10-17T08:18:14.854Z,10.80
2018-10-17T08:20:43.128Z,10.90
2018-10-17T08:23:11.471Z,10.90
2018-10-17T08:25:39.863Z,11.00
2018-10-17T08:28:08.297Z,11.10
2018-10-17T08:30:36.620Z,11.20
2018-10-17T08:33:05.428Z,11.30
2018-10-17T08:35:33.862Z,11.40
2018-10-17T08:38:02.867Z,11.50
2018-10-17T08:40:31.163Z,11.60
2018-10-17T08:42:59.499Z,11.70
2018-10-17T08:45:27.841Z,11.80
2018-10-17T08:47:56.146Z,11.90
2018-10-17T08:50:24.524Z,12.00
2018-10-17T08:52:52.870Z,12.20
2018-10-17T08:55:21.191Z,12.30
2018-10-17T08:57:49.532Z,12.40
2018-10-17T09:00:17.873Z,12.60
2018-10-17T09:02:46.234Z,12.70
2018-10-17T09:05:14.590Z,12.90
2018-10-17T09:07:42.998Z,13.10
2018-10-17T09:10:11.321Z,13.20
2018-10-17T09:12:39.644Z,13.40
2018-10-17T09:15:08.072Z,13.60
2018-10-17T09:17:36.416Z,13.80
2018-10-17T09:20:05.663Z,14.00
2018-10-17T09:22:33.959Z,14.20
2018-10-17T09:25:02.344Z,14.40
2018-10-17T09:27:30.573Z,14.60
2018-10-17T09:29:59.023Z,14.80
2018-10-17T09:32:27.315Z,15.00
2018-10-17T09:34:55.711Z,15.10
2018-10-17T09:37:24.025Z,15.30
2018-10-17T09:39:52.452Z,15.40
2018-10-17T09:42:20.931Z,15.60
2018-10-17T09:44:49.138Z,15.70
2018-10-17T09:47:17.501Z,15.80
2018-10-17T09:49:45.853Z,15.90
2018-10-17T09:52:14.301Z,16.00
2018-10-17T09:54:42.605Z,16.20
2018-10-17T09:57:10.924Z,16.30
2018-10-17T09:59:39.279Z,16.40
2018-10-17T10:02:07.640Z,16.60
2018-10-17T10:04:36.002Z,16.70
2018-10-17T10:07:04.360Z,16.80
2018-10-17T10:09:32.849Z,17.00
2018-10-17T10:12:01.216Z,17.30
2018-10-17T10:14:29.534Z,17.50
2018-10-17T10:16:57.973Z,17.80
2018-10-17T10:19:26.232Z,18.00
2018-10-17T10:21:54.623Z,18.20
2018-10-17T10:24:23.090Z,18.40
2018-10-17T10:26:51.453Z,18.60
2018-10-17T10:29:19.819Z,18.70
2018-10-17T10:31:48.160Z,18.90
2018-10-17T10:34:16.540Z,19.10
2018-10-17T10:36:44.953Z,19.30
2018-10-17T10:39:13.555Z,19.50
2018-10-17T10:41:42.156Z,19.70
2018-10-17T10:44:10.526Z,19.80
2018-10-17T10:46:38.833Z,20.00
2018-10-17T10:49:07.367Z,20.10
2018-10-17T10:51:35.709Z,20.30
2018-10-17T10:54:04.118Z,20.40
2018-10-17T10:56:32.393Z,20.40
2018-10-17T10:59:00.753Z,20.50
2018-10-17T11:01:29.103Z,20.50
2018-10-17T11:03:57.439Z,20.60
2018-10-17T11:06:25.818Z,20.70
2018-10-17T11:08:54.188Z,20.70
2018-10-17T11:11:22.518Z,20.80
2018-10-17T11:13:50.934Z,21.00
2018-10-17T11:16:19.225Z,21.10
2018-10-17T11:18:47.588Z,21.10
2018-10-17T11:21:15.948Z,21.10
2018-10-17T11:23:44.271Z,21.20
2018-10-17T11:26:12.626Z,21.30
2018-10-17T11:28:40.999Z,21.40
2018-10-17T11:31:09.373Z,21.50
2018-10-17T11:33:37.735Z,21.60
2018-10-17T11:36:06.131Z,21.80
2018-10-17T11:38:34.512Z,21.90
2018-10-17T11:41:02.990Z,22.10
2018-10-17T11:43:31.359Z,22.20
2018-10-17T11:45:59.968Z,22.30
2018-10-17T11:48:28.425Z,22.50
2018-10-17T11:50:56.925Z,22.50
2018-10-17T11:53:25.286Z,22.60
2018-10-17T11:55:53.799Z,22.70
2018-10-17T11:58:22.147Z,22.80
2018-10-17T12:00:50.538Z,22.90
2018-10-17T12:03:19.585Z,23.00
2018-10-17T12:05:47.954Z,23.20
2018-10-17T12:08:16.287Z,23.30
2018-10-17T12:10:44.763Z,23.40
2018-10-17T12:13:13.091Z,23.50
2018-10-17T12:15:42.899Z,23.50
2018-10-17T12:18:11.828Z,23.70
2018-10-17T12:20:40.165Z,23.90
2018-10-17T12:23:08.557Z,23.80
2018-10-17T12:25:36.959Z,24.00
2018-10-17T12:28:06.384Z,24.10
2018-10-17T12:30:34.837Z,24.20
2018-10-17T12:33:03.368Z,24.40
2018-10-17T12:35:31.747Z,24.30
2018-10-17T12:38:00.097Z,24.40
2018-10-17T12:40:28.545Z,24.50
2018-10-17T12:42:56.820Z,24.70
2018-10-17T12:45:25.173Z,24.70
2018-10-17T12:47:53.517Z,24.60
2018-10-17T12:50:22.107Z,24.70
2018-10-17T12:52:50.580Z,24.80
2018-10-17T12:55:18.891Z,24.70
2018-10-17T12:57:47.161Z,24.90
2018-10-17T13:00:15.486Z,24.70
2018-10-17T13:02:43.883Z,24.80
2018-10-17T13:05:12.252Z,24.80
2018-10-17T13:07:40.665Z,24.80
2018-10-17T13:10:09.899Z,24.90
2018-10-17T13:12:38.310Z,25.00
2018-10-17T13:15:08.162Z,24.90
2018-10-17T13:17:36.367Z,24.90
2018-10-17T13:20:04.753Z,24.90
2018-10-17T13:22:33.072Z,25.00
2018-10-17T13:25:01.452Z,25.10
2018-10-17T13:27:29.817Z,25.20
2018-10-17T13:29:58.176Z,25.30
2018-10-17T13:32:26.526Z,25.30
2018-10-17T13:34:54.912Z,25.30
2018-10-17T13:37:23.229Z,25.50
2018-10-17T13:39:51.598Z,25.70
2018-10-17T13:42:20.051Z,25.70
2018-10-17T13:44:48.454Z,25.60
2018-10-17T13:47:16.911Z,25.60
2018-10-17T13:49:46.551Z,25.50
2018-10-17T13:52:15.199Z,25.60
2018-10-17T13:54:43.757Z,25.40
2018-10-17T13:57:12.112Z,25.40
2018-10-17T13:59:40.465Z,25.30
2018-10-17T14:02:08.802Z,25.20
2018-10-17T14:04:38.257Z,25.10
2018-10-17T14:07:06.796Z,25.00
2018-10-17T14:09:35.128Z,25.00
2018-10-17T14:12:03.507Z,25.00
2018-10-17T14:14:34.656Z,25.00
2018-10-17T14:17:03.339Z,25.00
2018-10-17T14:19:31.675Z,25.10
2018-10-17T14:22:00.045Z,25.20
2018-10-17T14:24:28.390Z,25.30
2018-10-17T14:26:56.782Z,25.30
2018-10-17T14:29:25.147Z,25.30
2018-10-17T14:31:53.455Z,25.20
2018-10-17T14:34:21.824Z,25.10
2018-10-17T14:36:50.172Z,25.00
2018-10-17T14:39:18.544Z,24.90
2018-10-17T14:41:46.886Z,24.80
2018-10-17T14:44:15.237Z,24.70
2018-10-17T14:46:43.582Z,24.60
2018-10-17T14:49:11.944Z,24.50
2018-10-17T14:51:40.285Z,24.40
2018-10-17T14:54:08.654Z,24.20
2018-10-17T14:56:36.993Z,24.10
2018-10-17T14:59:05.604Z,23.90
2018-10-17T15:01:33.938Z,23.80
2018-10-17T15:04:02.306Z,23.70
2018-10-17T15:06:30.656Z,23.60
2018-10-17T15:08:59.073Z,23.60
2018-10-17T15:11:27.414Z,23.50
2018-10-17T15:13:55.838Z,23.40
2018-10-17T15:16:24.221Z,23.30
2018-10-17T15:18:52.650Z,23.30
2018-10-17T15:21:21.021Z,23.20
2018-10-17T15:23:49.393Z,23.20
2018-10-17T15:26:17.788Z,23.10
2018-10-17T15:28:46.143Z,23.00
2018-10-17T15:31:14.546Z,23.00
2018-10-17T15:33:42.915Z,22.90
2018-10-17T15:36:11.346Z,22.80
2018-10-17T15:38:39.664Z,22.80
2018-10-17T15:41:08.039Z,22.60
2018-10-17T15:43:36.460Z,22.50
2018-10-17T15:46:04.846Z,22.30
2018-10-17T15:48:33.195Z,22.20
2018-10-17T15:51:01.526Z,22.10
2018-10-17T15:53:29.927Z,22.00
2018-10-17T15:55:58.199Z,21.80
2018-10-17T15:58:26.560Z,21.70
2018-10-17T16:00:54.928Z,21.60
2018-10-17T16:03:23.275Z,21.40
2018-10-17T16:05:51.670Z,21.30
2018-10-17T16:08:20.003Z,21.20
2018-10-17T16:10:48.353Z,21.10
2018-10-17T16:13:16.739Z,21.00
2018-10-17T16:15:45.109Z,20.90
2018-10-17T16:18:13.602Z,20.80
2018-10-17T16:20:41.888Z,20.70
2018-10-17T16:23:10.305Z,20.50
2018-10-17T16:25:38.649Z,20.40
2018-10-17T16:28:07.047Z,20.30
2018-10-17T16:30:35.403Z,20.20
2018-10-17T16:33:03.809Z,20.10
2018-10-17T16:35:32.170Z,20.10
2018-10-17T16:38:00.648Z,19.90
2018-10-17T16:40:28.912Z,19.90
2018-10-17T16:42:57.271Z,19.80
2018-10-17T16:45:25.645Z,19.70
2018-10-17T16:47:54.064Z,19.60
2018-10-17T16:50:22.471Z,19.60
2018-10-17T16:52:50.771Z,19.50
2018-10-17T16:55:19.142Z,19.40
2018-10-17T16:57:47.459Z,19.30
2018-10-17T17:00:15.879Z,19.30
2018-10-17T17:02:44.239Z,19.20
2018-10-17T17:05:13.863Z,19.00
2018-10-17T17:07:42.344Z,18.90
2018-10-17T17:10:12.067Z,18.80
2018-10-17T17:12:40.599Z,18.60
2018-10-17T17:15:09.065Z,18.50
2018-10-17T17:17:37.346Z,18.30
2018-10-17T17:20:07.403Z,18.20
2018-10-17T17:22:35.737Z,18.10
2018-10-17T17:25:04.156Z,18.00
2018-10-17T17:27:32.532Z,17.90
2018-10-17T17:30:00.908Z,17.80
2018-10-17T17:32:29.316Z,17.70
2018-10-17T17:34:57.686Z,17.60
2018-10-17T17:37:26.091Z,17.60
2018-10-17T17:39:54.457Z,17.50
2018-10-17T17:42:22.769Z,17.50
2018-10-17T17:44:51.130Z,17.40
2018-10-17T17:47:19.480Z,17.30
2018-10-17T17:49:47.860Z,17.30
2018-10-17T17:52:16.227Z,17.20
2018-10-17T17:54:44.554Z,17.10
2018-10-17T17:57:12.954Z,17.00
2018-10-17T17:59:41.308Z,16.90
2018-10-17T18:02:09.687Z,16.90
2018-10-17T18:04:38.004Z,16.80
2018-10-17T18:07:06.980Z,16.80
2018-10-17T18:09:35.554Z,16.80
2018-10-17T18:12:04.286Z,16.70
2018-10-17T18:14:32.636Z,16.70
2018-10-17T18:17:00.994Z,16.70
2018-10-17T18:19:29.372Z,16.60
2018-10-17T18:21:57.816Z,16.60
2018-10-17T18:24:26.064Z,16.60
2018-10-17T18:26:54.406Z,16.50
2018-10-17T18:29:22.752Z,16.40
2018-10-17T18:31:51.084Z,16.40
2018-10-17T18:34:19.433Z,16.40
2018-10-17T18:36:47.763Z,16.30
2018-10-17T18:39:16.134Z,16.20
2018-10-17T18:41:44.430Z,16.20
2018-10-17T18:44:12.769Z,16.10
2018-10-17T18:46:41.104Z,16.10
2018-10-17T18:49:09.434Z,16.10
2018-10-17T18:51:37.798Z,16.00
2018-10-17T18:54:06.224Z,16.00
2018-10-17T18:56:34.602Z,15.90
2018-10-17T18:59:02.979Z,15.90
2018-10-17T19:01:31.402Z,15.80
2018-10-17T19:03:59.708Z,15.80
2018-10-17T19:06:28.084Z,15.70
2018-10-17T19:08:56.440Z,15.70
2018-10-17T19:11:24.801Z,15.80
2018-10-17T19:13:53.138Z,15.80
2018-10-17T19:16:21.472Z,15.70
2018-10-17T19:18:49.852Z,15.60
2018-10-17T19:21:18.203Z,15.50
2018-10-17T19:23:46.553Z,15.40
2018-10-17T19:26:14.909Z,15.30
2018-10-17T19:28:43.277Z,15.20
2018-10-17T19:31:11.639Z,15.10
2018-10-17T19:33:39.985Z,15.00
2018-10-17T19:36:08.465Z,14.90
2018-10-17T19:38:36.742Z,14.90
2018-10-17T19:41:05.277Z,14.80
2018-10-17T19:43:33.621Z,14.70
2018-10-17T19:46:01.963Z,14.70
2018-10-17T19:48:30.304Z,14.60
2018-10-17T19:50:58.774Z,14.50
2018-10-17T19:53:27.081Z,14.50
2018-10-17T19:55:55.476Z,14.40
2018-10-17T19:58:23.732Z,14.30
2018-10-17T20:00:52.100Z,14.30
2018-10-17T20:03:20.615Z,14.20
2018-10-17T20:05:48.986Z,14.20
2018-10-17T20:08:17.335Z,14.20
2018-10-17T20:10:45.639Z,14.10
2018-10-17T20:13:14.051Z,14.10
2018-10-17T20:15:42.415Z,14.10
2018-10-17T20:18:10.773Z,14.00
2018-10-17T20:20:39.159Z,14.00
2018-10-17T20:23:07.488Z,14.00
2018-10-17T20:25:35.830Z,13.90
2018-10-17T20:28:04.255Z,13.80
2018-10-17T20:30:32.597Z,13.80
2018-10-17T20:33:00.994Z,13.70
2018-10-17T20:35:29.294Z,13.60
2018-10-17T20:37:57.697Z,13.60
2018-10-17T20:40:26.067Z,13.60
2018-10-17T20:42:54.409Z,13.50
2018-10-17T20:45:22.745Z,13.40
2018-10-17T20:47:51.099Z,13.40
2018-10-17T20:50:19.531Z,13.30
2018-10-17T20:52:47.784Z,13.30
2018-10-17T20:55:16.121Z,13.30
2018-10-17T20:57:44.457Z,13.30
2018-10-17T21:00:12.839Z,13.30
2018-10-17T21:02:41.219Z,13.20
2018-10-17T21:05:09.596Z,13.20
2018-10-17T21:07:37.966Z,13.20
2018-10-17T21:10:07.110Z,13.20
2018-10-17T21:12:35.460Z,13.20
2018-10-17T21:15:03.892Z,13.20
2018-10-17T21:17:32.240Z,13.20
2018-10-17T21:20:00.607Z,13.20
2018-10-17T21:22:28.959Z,13.20
2018-10-17T21:24:57.278Z,13.20
2018-10-17T21:27:25.709Z,13.10
2018-10-17T21:29:54.129Z,13.10
2018-10-17T21:32:22.466Z,13.10
2018-10-17T21:34:50.917Z,13.10
2018-10-17T21:37:19.310Z,13.10
2018-10-17T21:39:47.655Z,13.10
2018-10-17T21:42:15.991Z,13.10
2018-10-17T21:44:44.341Z,13.10
2018-10-17T21:47:12.796Z,13.00
2018-10-17T21:49:41.037Z,13.00
2018-10-17T21:52:09.384Z,13.00
2018-10-17T21:54:37.702Z,13.00
2018-10-17T21:57:06.436Z,12.90
2018-10-17T21:59:34.782Z,12.90
2018-10-17T22:02:03.173Z,12.90
2018-10-17T22:04:31.586Z,12.80
2018-10-17T22:06:59.917Z,12.80
2018-10-17T22:09:28.249Z,12.80
2018-10-17T22:11:56.635Z,12.80
2018-10-17T22:14:24.938Z,12.80
2018-10-17T22:17:05.364Z,12.70
2018-10-17T22:19:34.582Z,12.70
2018-10-17T22:22:02.904Z,12.70
2018-10-17T22:24:31.240Z,12.60
2018-10-17T22:26:59.569Z,12.60
2018-10-17T22:29:27.943Z,12.50
2018-10-17T22:31:56.350Z,12.50
2018-10-17T22:34:24.642Z,12.40
2018-10-17T22:36:53.002Z,12.30
2018-10-17T22:39:21.355Z,12.30
2018-10-17T22:41:49.695Z,12.20
2018-10-17T22:44:18.053Z,12.20
2018-10-17T22:46:46.408Z,12.30
2018-10-17T22:49:14.764Z,12.30
2018-10-17T22:51:43.193Z,12.30
2018-10-17T22:54:11.546Z,12.30
2018-10-17T22:56:39.904Z,12.30
2018-10-17T22:59:08.672Z,12.20
2018-10-17T23:01:37.407Z,12.20
2018-10-17T23:04:06.532Z,12.10
2018-10-17T23:06:34.896Z,12.10
2018-10-17T23:09:03.573Z,12.00
2018-10-17T23:11:31.956Z,12.10
2018-10-17T23:14:00.337Z,12.10
2018-10-17T23:16:28.636Z,12.10
2018-10-17T23:18:56.997Z,12.10
2018-10-17T23:21:25.312Z,12.00
2018-10-17T23:23:53.666Z,12.00
2018-10-17T23:26:22.113Z,12.00
2018-10-17T23:28:50.569Z,11.90
2018-10-17T23:31:19.644Z,11.80
2018-10-17T23:33:48.169Z,11.80
2018-10-17T23:36:16.577Z,11.70
2018-10-17T23:38:44.925Z,11.70
2018-10-17T23:41:13.337Z,11.70
2018-10-17T23:43:41.685Z,11.70
2018-10-17T23:46:10.039Z,11.70
2018-10-17T23:48:38.348Z,11.70
2018-10-17T23:51:06.733Z,11.80
2018-10-17T23:53:35.055Z,11.80
2018-10-17T23:56:03.483Z,11.80
2018-10-17T23:58:31.808Z,11.80
