createdAt,value
2022-10-31T00:00:08.443Z,0.00
2022-10-31T00:01:08.400Z,0.00
2022-10-31T00:02:08.427Z,0.00
2022-10-31T00:03:09.122Z,0.00
2022-10-31T00:04:09.283Z,0.00
2022-10-31T00:05:08.359Z,0.00
2022-10-31T00:06:08.331Z,0.00
2022-10-31T00:07:08.328Z,0.00
2022-10-31T00:08:08.840Z,0.00
2022-10-31T00:09:08.291Z,0.00
2022-10-31T00:10:08.261Z,0.00
2022-10-31T00:11:08.281Z,0.00
2022-10-31T00:12:08.272Z,0.00
2022-10-31T00:13:08.303Z,0.00
2022-10-31T00:14:08.219Z,0.00
2022-10-31T00:15:08.226Z,0.00
2022-10-31T00:16:08.199Z,0.00
2022-10-31T00:17:08.199Z,0.00
2022-10-31T00:18:08.182Z,0.00
2022-10-31T00:19:08.182Z,0.00
2022-10-31T00:20:08.155Z,0.00
2022-10-31T00:21:08.158Z,0.00
2022-10-31T00:22:08.139Z,0.00
2022-10-31T00:23:08.139Z,0.00
2022-10-31T00:24:08.799Z,0.00
2022-10-31T00:25:08.138Z,0.00
2022-10-31T00:26:08.135Z,0.00
2022-10-31T00:27:08.089Z,0.00
2022-10-31T00:28:08.115Z,0.00
2022-10-31T00:29:08.067Z,0.00
2022-10-31T00:30:08.159Z,0.00
2022-10-31T00:31:08.043Z,0.00
2022-10-31T00:32:08.018Z,0.00
2022-10-31T00:33:08.019Z,0.00
2022-10-31T00:34:07.999Z,0.00
2022-10-31T00:35:07.998Z,0.00
2022-10-31T00:36:07.967Z,0.00
2022-10-31T00:37:07.986Z,0.00
2022-10-31T00:38:07.952Z,0.00
2022-10-31T00:40:01.647Z,0.00
2022-10-31T00:41:01.643Z,0.00
2022-10-31T00:42:01.622Z,0.00
2022-10-31T00:43:02.188Z,0.00
2022-10-31T00:44:01.612Z,0.00
2022-10-31T00:45:01.632Z,0.00
2022-10-31T00:46:01.582Z,0.00
2022-10-31T00:47:01.590Z,0.00
2022-10-31T00:48:02.057Z,0.00
2022-10-31T00:49:01.596Z,0.00
2022-10-31T00:50:01.551Z,0.00
2022-10-31T00:51:01.547Z,0.00
2022-10-31T00:52:01.513Z,0.00
2022-10-31T00:53:01.509Z,0.00
2022-10-31T00:54:01.493Z,0.00
2022-10-31T00:55:01.501Z,0.00
2022-10-31T00:56:01.469Z,0.00
2022-10-31T00:57:01.486Z,0.00
2022-10-31T00:58:01.875Z,0.00
2022-10-31T00:59:01.443Z,0.00
2022-10-31T01:00:01.423Z,0.00
2022-10-31T01:01:01.531Z,0.00
2022-10-31T01:02:01.519Z,0.00
2022-10-31T01:03:02.560Z,0.00
2022-10-31T01:04:02.244Z,0.00
2022-10-31T01:05:01.456Z,0.00
2022-10-31T01:06:01.354Z,0.00
2022-10-31T01:07:01.363Z,0.00
2022-10-31T01:08:01.335Z,0.00
2022-10-31T01:09:01.332Z,0.00
2022-10-31T01:10:01.318Z,0.00
2022-10-31T01:11:01.316Z,0.00
2022-10-31T01:12:01.283Z,0.00
2022-10-31T01:13:01.619Z,0.00
2022-10-31T01:14:01.272Z,0.00
2022-10-31T01:15:01.261Z,0.00
2022-10-31T01:16:01.238Z,0.00
2022-10-31T01:17:01.243Z,0.00
2022-10-31T01:18:01.551Z,0.00
2022-10-31T01:19:01.326Z,0.00
2022-10-31T01:20:01.195Z,0.00
2022-10-31T01:21:01.199Z,0.00
2022-10-31T01:22:01.161Z,0.00
2022-10-31T01:23:01.172Z,0.00
2022-10-31T01:24:02.029Z,0.00
2022-10-31T01:25:01.912Z,0.00
2022-10-31T01:26:01.147Z,0.00
2022-10-31T01:27:01.138Z,0.00
2022-10-31T01:28:01.228Z,0.00
2022-10-31T01:29:01.110Z,0.00
2022-10-31T01:30:01.090Z,0.00
2022-10-31T01:31:01.091Z,0.00
2022-10-31T01:32:01.058Z,0.00
2022-10-31T01:33:01.222Z,0.00
2022-10-31T01:34:01.045Z,0.00
2022-10-31T01:35:01.083Z,0.00
2022-10-31T01:36:01.010Z,0.00
2022-10-31T01:37:01.021Z,0.00
2022-10-31T01:38:00.982Z,0.00
2022-10-31T01:39:00.979Z,0.00
2022-10-31T01:40:00.981Z,0.00
2022-10-31T01:41:01.064Z,0.00
2022-10-31T01:42:00.959Z,0.00
2022-10-31T01:43:01.214Z,0.00
2022-10-31T01:44:01.729Z,0.00
2022-10-31T01:45:01.632Z,0.00
2022-10-31T01:46:01.001Z,0.00
2022-10-31T01:47:00.892Z,0.00
2022-10-31T01:48:01.233Z,0.00
2022-10-31T01:49:00.859Z,0.00
2022-10-31T01:50:00.869Z,0.00
2022-10-31T01:51:00.938Z,0.00
2022-10-31T01:52:00.849Z,0.00
2022-10-31T01:53:00.823Z,0.00
2022-10-31T01:54:00.831Z,0.00
2022-10-31T01:55:00.801Z,0.00
2022-10-31T01:56:00.800Z,0.00
2022-10-31T01:57:00.807Z,0.00
2022-10-31T01:58:01.140Z,0.00
2022-10-31T01:59:00.754Z,0.00
2022-10-31T02:00:00.786Z,0.00
2022-10-31T02:01:03.463Z,0.00
2022-10-31T02:02:01.922Z,0.00
2022-10-31T02:03:01.196Z,0.00
2022-10-31T02:04:00.718Z,0.00
2022-10-31T02:05:01.513Z,0.00
2022-10-31T02:06:00.827Z,0.00
2022-10-31T02:07:00.662Z,0.00
2022-10-31T02:08:00.690Z,0.00
2022-10-31T02:09:00.657Z,0.00
2022-10-31T02:10:00.651Z,0.00
2022-10-31T02:11:00.628Z,0.00
2022-10-31T02:12:00.620Z,0.00
2022-10-31T02:13:01.070Z,0.00
2022-10-31T02:14:00.605Z,0.00
2022-10-31T02:15:00.571Z,0.00
2022-10-31T02:16:00.579Z,0.00
2022-10-31T02:17:00.547Z,0.00
2022-10-31T02:18:00.760Z,0.00
2022-10-31T02:19:00.546Z,0.00
2022-10-31T02:20:00.539Z,0.00
2022-10-31T02:21:00.507Z,0.00
2022-10-31T02:22:00.517Z,0.00
2022-10-31T02:23:00.491Z,0.00
2022-10-31T02:24:00.523Z,0.00
2022-10-31T02:25:00.491Z,0.00
2022-10-31T02:26:00.491Z,0.00
2022-10-31T02:27:00.446Z,0.00
2022-10-31T02:28:00.836Z,0.00
2022-10-31T02:29:00.429Z,0.00
2022-10-31T02:30:00.429Z,0.00
2022-10-31T02:31:00.399Z,0.00
2022-10-31T02:32:00.396Z,0.00
2022-10-31T02:33:00.791Z,0.00
2022-10-31T02:34:00.378Z,0.00
2022-10-31T02:35:00.385Z,0.00
2022-10-31T02:36:00.359Z,0.00
2022-10-31T02:37:00.327Z,0.00
2022-10-31T02:38:00.330Z,0.00
2022-10-31T02:39:00.310Z,0.00
2022-10-31T02:40:00.312Z,0.00
2022-10-31T02:41:00.297Z,0.00
2022-10-31T02:42:00.286Z,0.00
2022-10-31T02:43:00.517Z,0.00
2022-10-31T02:44:00.268Z,0.00
2022-10-31T02:45:00.236Z,0.00
2022-10-31T02:46:01.055Z,0.00
2022-10-31T02:47:00.961Z,0.00
2022-10-31T02:48:00.714Z,0.00
2022-10-31T02:49:00.197Z,0.00
2022-10-31T02:50:00.201Z,0.00
2022-10-31T02:51:00.167Z,0.00
2022-10-31T02:52:00.181Z,0.00
2022-10-31T02:53:00.149Z,0.00
2022-10-31T02:54:00.152Z,0.00
2022-10-31T02:55:00.141Z,0.00
2022-10-31T02:56:00.128Z,0.00
2022-10-31T02:57:00.127Z,0.00
2022-10-31T02:58:00.637Z,0.00
2022-10-31T02:59:00.137Z,0.00
2022-10-31T03:00:00.086Z,0.00
2022-10-31T03:01:00.117Z,0.00
2022-10-31T03:02:00.163Z,0.00
2022-10-31T03:03:00.408Z,0.00
2022-10-31T03:04:00.047Z,0.00
2022-10-31T03:05:00.037Z,0.00
2022-10-31T03:06:00.775Z,0.00
2022-10-31T03:07:00.043Z,0.00
2022-10-31T03:08:00.122Z,0.00
2022-10-31T03:09:00.325Z,0.00
2022-10-31T03:09:59.973Z,0.00
2022-10-31T03:10:59.945Z,0.00
2022-10-31T03:11:59.947Z,0.00
2022-10-31T03:13:00.244Z,0.00
2022-10-31T03:13:59.925Z,0.00
2022-10-31T03:14:59.905Z,0.00
2022-10-31T03:15:59.905Z,0.00
2022-10-31T03:16:59.874Z,0.00
2022-10-31T03:18:00.175Z,0.00
2022-10-31T03:18:59.874Z,0.00
2022-10-31T03:19:59.865Z,0.00
2022-10-31T03:20:59.837Z,0.00
2022-10-31T03:21:59.844Z,0.00
2022-10-31T03:22:59.817Z,0.00
2022-10-31T03:23:59.822Z,0.00
2022-10-31T03:24:59.794Z,0.00
2022-10-31T03:26:00.558Z,0.00
2022-10-31T03:27:00.564Z,0.00
2022-10-31T03:28:00.034Z,0.00
2022-10-31T03:28:59.766Z,0.00
2022-10-31T03:29:59.773Z,0.00
2022-10-31T03:31:02.282Z,0.00
2022-10-31T03:32:00.733Z,0.00
2022-10-31T03:33:00.013Z,0.00
2022-10-31T03:33:59.696Z,0.00
2022-10-31T03:34:59.675Z,0.00
2022-10-31T03:35:59.696Z,0.00
2022-10-31T03:36:59.671Z,0.00
2022-10-31T03:38:01.773Z,0.00
2022-10-31T03:38:59.637Z,0.00
2022-10-31T03:39:59.631Z,0.00
2022-10-31T03:40:59.614Z,0.00
2022-10-31T03:41:59.613Z,0.00
2022-10-31T03:42:59.963Z,0.00
2022-10-31T03:43:59.586Z,0.00
2022-10-31T03:44:59.562Z,0.00
2022-10-31T03:45:59.561Z,0.00
2022-10-31T03:46:59.566Z,0.00
2022-10-31T03:48:00.596Z,0.00
2022-10-31T03:48:59.526Z,0.00
2022-10-31T03:49:59.523Z,0.00
2022-10-31T03:50:59.493Z,0.00
2022-10-31T03:51:59.506Z,0.00
2022-10-31T03:52:59.477Z,0.00
2022-10-31T03:53:59.472Z,0.00
2022-10-31T03:54:59.452Z,0.00
2022-10-31T03:55:59.452Z,0.00
2022-10-31T03:56:59.422Z,0.00
2022-10-31T03:57:59.911Z,0.00
2022-10-31T03:58:59.415Z,0.00
2022-10-31T03:59:59.404Z,0.00
2022-10-31T04:00:59.430Z,0.00
2022-10-31T04:01:59.560Z,0.00
2022-10-31T04:02:59.725Z,0.00
2022-10-31T04:03:59.447Z,0.00
2022-10-31T04:04:59.332Z,0.00
2022-10-31T04:05:59.349Z,0.00
2022-10-31T04:06:59.315Z,0.00
2022-10-31T04:07:59.611Z,0.00
2022-10-31T04:08:59.306Z,0.00
2022-10-31T04:09:59.301Z,0.00
2022-10-31T04:10:59.269Z,0.00
2022-10-31T04:11:59.270Z,0.00
2022-10-31T04:12:59.609Z,0.00
2022-10-31T04:13:59.254Z,0.00
2022-10-31T04:14:59.244Z,0.00
2022-10-31T04:15:59.237Z,0.00
2022-10-31T04:16:59.205Z,0.00
2022-10-31T04:17:59.428Z,0.00
2022-10-31T04:18:59.181Z,0.00
2022-10-31T04:19:59.188Z,0.00
2022-10-31T04:20:59.169Z,0.00
2022-10-31T04:21:59.166Z,0.00
2022-10-31T04:22:59.133Z,0.00
2022-10-31T04:23:59.143Z,0.00
2022-10-31T04:24:59.122Z,0.00
2022-10-31T04:25:59.127Z,0.00
2022-10-31T04:26:59.091Z,0.00
2022-10-31T04:28:00.190Z,0.00
2022-10-31T04:28:59.976Z,0.00
2022-10-31T04:29:59.079Z,0.00
2022-10-31T04:30:59.057Z,0.00
2022-10-31T04:31:59.054Z,0.00
2022-10-31T04:32:59.454Z,0.00
2022-10-31T04:33:59.032Z,0.00
2022-10-31T04:34:59.000Z,0.00
2022-10-31T04:35:59.046Z,0.00
2022-10-31T04:36:58.990Z,0.00
2022-10-31T04:37:58.979Z,0.00
2022-10-31T04:38:58.952Z,0.00
2022-10-31T04:39:58.958Z,0.00
2022-10-31T04:40:58.940Z,0.00
2022-10-31T04:41:58.939Z,0.00
2022-10-31T04:42:59.157Z,0.00
2022-10-31T04:43:58.914Z,0.00
2022-10-31T04:44:58.889Z,0.00
2022-10-31T04:45:58.881Z,0.00
2022-10-31T04:46:58.871Z,0.00
2022-10-31T04:47:59.877Z,0.00
2022-10-31T04:48:59.596Z,0.00
2022-10-31T04:49:58.848Z,0.00
2022-10-31T04:50:58.810Z,0.00
2022-10-31T04:51:58.828Z,0.00
2022-10-31T04:52:58.799Z,0.00
2022-10-31T04:53:58.802Z,0.00
2022-10-31T04:54:58.758Z,0.00
2022-10-31T04:55:58.779Z,0.00
2022-10-31T04:56:58.757Z,0.00
2022-10-31T04:57:59.206Z,0.00
2022-10-31T04:58:58.746Z,0.00
2022-10-31T04:59:58.730Z,0.00
2022-10-31T05:00:58.758Z,0.00
2022-10-31T05:01:58.834Z,0.00
2022-10-31T05:02:59.020Z,0.00
2022-10-31T05:03:58.691Z,0.00
2022-10-31T05:04:58.671Z,0.00
2022-10-31T05:05:58.671Z,0.00
2022-10-31T05:06:58.653Z,0.00
2022-10-31T05:07:58.650Z,0.00
2022-10-31T05:08:59.359Z,0.00
2022-10-31T05:09:59.367Z,0.00
2022-10-31T05:11:03.242Z,0.00
2022-10-31T05:11:59.595Z,0.00
2022-10-31T05:12:59.045Z,0.00
2022-10-31T05:13:58.580Z,0.00
2022-10-31T05:14:58.557Z,0.00
2022-10-31T05:15:58.550Z,0.00
2022-10-31T05:16:58.530Z,0.00
2022-10-31T05:17:58.997Z,0.00
2022-10-31T05:18:58.520Z,0.00
2022-10-31T05:19:58.506Z,0.00
2022-10-31T05:20:58.485Z,0.00
2022-10-31T05:21:58.482Z,0.00
2022-10-31T05:22:58.461Z,0.00
2022-10-31T05:23:58.487Z,0.00
2022-10-31T05:24:58.426Z,0.00
2022-10-31T05:25:58.436Z,0.00
2022-10-31T05:26:58.416Z,0.00
2022-10-31T05:27:58.694Z,0.00
2022-10-31T05:28:58.406Z,0.00
2022-10-31T05:30:58.383Z,0.00
2022-10-31T05:31:58.378Z,0.00
2022-10-31T05:32:58.527Z,0.00
2022-10-31T05:33:58.444Z,0.00
2022-10-31T05:34:58.377Z,0.00
2022-10-31T05:35:58.319Z,0.00
2022-10-31T05:36:58.300Z,0.00
2022-10-31T05:37:58.307Z,0.00
2022-10-31T05:38:58.290Z,0.00
2022-10-31T05:39:59.526Z,0.00
2022-10-31T05:40:58.248Z,0.00
2022-10-31T05:41:58.246Z,0.00
2022-10-31T05:42:58.669Z,0.00
2022-10-31T05:43:58.259Z,0.00
2022-10-31T05:44:58.219Z,0.00
2022-10-31T05:45:58.207Z,0.00
2022-10-31T05:46:58.177Z,0.00
2022-10-31T05:47:58.532Z,0.00
2022-10-31T05:49:02.551Z,0.00
2022-10-31T05:49:58.186Z,0.00
2022-10-31T05:50:58.177Z,0.00
2022-10-31T05:51:58.141Z,0.00
2022-10-31T05:52:58.118Z,0.00
2022-10-31T05:53:58.122Z,0.00
2022-10-31T05:54:58.104Z,0.00
2022-10-31T05:55:58.096Z,0.00
2022-10-31T05:56:58.076Z,0.00
2022-10-31T05:57:58.322Z,0.00
2022-10-31T05:58:58.062Z,0.00
2022-10-31T05:59:58.031Z,0.00
2022-10-31T06:00:58.053Z,0.00
2022-10-31T06:01:58.018Z,0.00
2022-10-31T06:02:58.071Z,0.00
2022-10-31T06:03:57.973Z,0.00
2022-10-31T06:04:58.032Z,0.00
2022-10-31T06:05:57.962Z,0.00
2022-10-31T06:06:57.963Z,0.00
2022-10-31T06:07:58.445Z,0.00
2022-10-31T06:08:57.938Z,0.00
2022-10-31T06:09:58.723Z,0.00
2022-10-31T06:10:58.630Z,0.00
2022-10-31T06:11:57.978Z,0.00
2022-10-31T06:12:57.902Z,0.00
2022-10-31T06:13:57.893Z,0.00
2022-10-31T06:14:57.879Z,0.00
2022-10-31T06:15:57.854Z,0.00
2022-10-31T06:16:57.856Z,0.00
2022-10-31T06:17:58.084Z,0.00
2022-10-31T06:18:57.920Z,0.00
2022-10-31T06:19:57.836Z,0.00
2022-10-31T06:20:57.836Z,0.00
2022-10-31T06:21:57.817Z,0.00
2022-10-31T06:22:58.069Z,0.00
2022-10-31T06:23:57.755Z,0.00
2022-10-31T06:24:57.763Z,5.62
2022-10-31T06:25:57.749Z,5.62
2022-10-31T06:26:57.752Z,5.62
2022-10-31T06:27:57.712Z,5.62
2022-10-31T06:29:02.936Z,5.62
2022-10-31T06:29:58.694Z,5.62
2022-10-31T06:30:58.401Z,5.62
2022-10-31T06:31:58.414Z,5.62
2022-10-31T06:32:58.092Z,5.62
2022-10-31T06:33:57.652Z,5.62
2022-10-31T06:34:57.650Z,11.25
2022-10-31T06:35:57.626Z,11.25
2022-10-31T06:36:57.645Z,11.25
2022-10-31T06:37:57.603Z,11.25
2022-10-31T06:38:57.607Z,11.25
2022-10-31T06:39:57.590Z,11.25
2022-10-31T06:40:57.581Z,11.25
2022-10-31T06:41:57.567Z,11.25
2022-10-31T06:42:57.561Z,11.25
2022-10-31T06:43:57.531Z,11.25
2022-10-31T06:44:57.531Z,16.88
2022-10-31T06:45:57.519Z,16.88
2022-10-31T06:46:57.511Z,16.88
2022-10-31T06:48:15.880Z,16.88
2022-10-31T06:48:58.558Z,16.88
2022-10-31T06:49:57.473Z,16.88
2022-10-31T06:50:59.727Z,16.88
2022-10-31T06:51:57.476Z,16.88
2022-10-31T06:52:57.548Z,16.88
2022-10-31T06:53:57.437Z,22.50
2022-10-31T06:54:57.422Z,22.50
2022-10-31T06:55:57.410Z,22.50
2022-10-31T06:56:57.403Z,22.50
2022-10-31T06:58:00.232Z,22.50
2022-10-31T06:58:58.373Z,22.50
2022-10-31T06:59:57.366Z,22.50
2022-10-31T07:00:57.401Z,22.50
2022-10-31T07:01:57.396Z,22.50
2022-10-31T07:02:57.329Z,22.50
2022-10-31T07:03:57.306Z,28.12
2022-10-31T07:04:57.320Z,28.12
2022-10-31T07:05:57.290Z,28.12
2022-10-31T07:06:57.290Z,28.12
2022-10-31T07:07:57.467Z,28.12
2022-10-31T07:08:57.258Z,28.12
2022-10-31T07:09:57.295Z,33.75
2022-10-31T07:10:57.356Z,33.75
2022-10-31T07:11:58.150Z,33.75
2022-10-31T07:12:58.369Z,33.75
2022-10-31T07:13:57.204Z,33.75
2022-10-31T07:14:57.412Z,33.75
2022-10-31T07:15:57.484Z,33.75
2022-10-31T07:16:57.181Z,39.38
2022-10-31T07:17:57.400Z,39.38
2022-10-31T07:18:57.158Z,39.38
2022-10-31T07:19:57.142Z,39.38
2022-10-31T07:20:57.159Z,39.38
2022-10-31T07:21:57.109Z,39.38
2022-10-31T07:22:57.113Z,45.00
2022-10-31T07:23:57.081Z,45.00
2022-10-31T07:24:57.081Z,45.00
2022-10-31T07:25:57.069Z,45.00
2022-10-31T07:26:57.120Z,45.00
2022-10-31T07:27:57.169Z,45.00
2022-10-31T07:28:57.821Z,45.00
2022-10-31T07:29:57.170Z,50.62
2022-10-31T07:30:57.027Z,50.62
2022-10-31T07:31:57.028Z,50.62
2022-10-31T07:32:57.828Z,50.62
2022-10-31T07:33:57.005Z,50.62
2022-10-31T07:34:57.729Z,56.25
2022-10-31T07:35:57.012Z,56.25
2022-10-31T07:36:56.956Z,56.25
2022-10-31T07:37:57.235Z,61.88
2022-10-31T07:38:57.033Z,56.25
2022-10-31T07:39:57.766Z,61.88
2022-10-31T07:40:56.918Z,61.88
2022-10-31T07:41:56.898Z,61.88
2022-10-31T07:42:56.884Z,61.88
2022-10-31T07:43:56.872Z,61.88
2022-10-31T07:44:57.793Z,61.88
2022-10-31T07:45:56.839Z,61.88
2022-10-31T07:46:56.838Z,61.88
2022-10-31T07:47:56.906Z,61.88
2022-10-31T07:48:56.806Z,67.50
2022-10-31T07:49:56.792Z,61.88
2022-10-31T07:50:56.818Z,67.50
2022-10-31T07:51:57.599Z,61.88
2022-10-31T07:52:57.539Z,67.50
2022-10-31T07:53:56.810Z,67.50
2022-10-31T07:54:56.749Z,67.50
2022-10-31T07:55:56.718Z,67.50
2022-10-31T07:56:56.745Z,67.50
2022-10-31T07:57:56.690Z,67.50
2022-10-31T07:58:56.717Z,73.12
2022-10-31T07:59:56.666Z,73.12
2022-10-31T08:00:56.756Z,73.12
2022-10-31T08:01:56.869Z,73.12
2022-10-31T08:02:56.873Z,78.75
2022-10-31T08:03:56.639Z,78.75
2022-10-31T08:04:58.705Z,73.12
2022-10-31T08:05:56.607Z,73.12
2022-10-31T08:06:56.614Z,78.75
2022-10-31T08:07:56.592Z,78.75
2022-10-31T08:08:56.585Z,78.75
2022-10-31T08:09:56.564Z,78.75
2022-10-31T08:10:56.566Z,78.75
2022-10-31T08:11:56.537Z,78.75
2022-10-31T08:12:57.416Z,78.75
2022-10-31T08:13:56.537Z,78.75
2022-10-31T08:14:56.507Z,73.12
2022-10-31T08:15:56.736Z,73.12
2022-10-31T08:16:56.515Z,73.12
2022-10-31T08:17:56.457Z,73.12
2022-10-31T08:18:57.351Z,73.12
2022-10-31T08:19:56.468Z,73.12
2022-10-31T08:20:56.698Z,73.12
2022-10-31T08:21:56.420Z,73.12
2022-10-31T08:22:56.421Z,73.12
2022-10-31T08:23:56.391Z,73.12
2022-10-31T08:24:56.401Z,78.75
2022-10-31T08:25:56.937Z,78.75
2022-10-31T08:26:56.397Z,78.75
2022-10-31T08:27:56.364Z,78.75
2022-10-31T08:28:56.345Z,78.75
2022-10-31T08:29:56.447Z,78.75
2022-10-31T08:30:56.334Z,78.75
2022-10-31T08:31:56.301Z,78.75
2022-10-31T08:32:57.042Z,78.75
2022-10-31T08:34:05.604Z,84.38
2022-10-31T08:34:57.094Z,84.38
2022-10-31T08:35:56.375Z,84.38
2022-10-31T08:36:56.266Z,84.38
2022-10-31T08:37:56.636Z,90.00
2022-10-31T08:39:01.478Z,90.00
2022-10-31T08:39:57.214Z,90.00
2022-10-31T08:40:57.026Z,90.00
2022-10-31T08:41:56.226Z,90.00
2022-10-31T08:42:56.227Z,90.00
2022-10-31T08:43:56.894Z,84.38
2022-10-31T08:44:56.905Z,84.38
2022-10-31T08:45:57.063Z,84.38
2022-10-31T08:46:56.965Z,84.38
2022-10-31T08:47:56.484Z,84.38
2022-10-31T08:48:56.135Z,84.38
2022-10-31T08:49:56.098Z,84.38
2022-10-31T08:50:56.096Z,84.38
2022-10-31T08:51:56.995Z,84.38
2022-10-31T08:53:05.160Z,84.38
2022-10-31T08:53:57.824Z,84.38
2022-10-31T08:54:56.865Z,84.38
2022-10-31T08:55:56.024Z,84.38
2022-10-31T08:56:56.042Z,84.38
2022-10-31T08:57:56.006Z,84.38
2022-10-31T08:58:56.001Z,84.38
2022-10-31T08:59:56.014Z,84.38
2022-10-31T09:00:56.463Z,84.38
2022-10-31T09:01:56.092Z,84.38
2022-10-31T09:02:55.953Z,84.38
2022-10-31T09:03:55.938Z,84.38
2022-10-31T09:04:55.983Z,84.38
2022-10-31T09:05:56.712Z,84.38
2022-10-31T09:07:58.705Z,84.38
2022-10-31T09:08:55.884Z,90.00
2022-10-31T09:09:55.844Z,90.00
2022-10-31T09:10:55.847Z,84.38
2022-10-31T09:11:55.836Z,84.38
2022-10-31T09:12:55.824Z,84.38
2022-10-31T09:13:56.675Z,84.38
2022-10-31T09:14:55.824Z,84.38
2022-10-31T09:15:55.783Z,84.38
2022-10-31T09:16:55.783Z,90.00
2022-10-31T09:17:55.755Z,90.00
2022-10-31T09:18:55.767Z,90.00
2022-10-31T09:19:55.723Z,90.00
2022-10-31T09:20:55.723Z,95.62
2022-10-31T09:21:55.723Z,95.62
2022-10-31T09:22:55.719Z,95.62
2022-10-31T09:23:55.687Z,95.62
2022-10-31T09:24:55.703Z,101.25
2022-10-31T09:25:55.793Z,101.25
2022-10-31T09:26:55.674Z,101.25
2022-10-31T09:27:55.648Z,101.25
2022-10-31T09:28:55.723Z,106.88
2022-10-31T09:29:56.424Z,106.88
2022-10-31T09:30:55.641Z,112.50
2022-10-31T09:31:55.603Z,112.50
2022-10-31T09:32:55.615Z,112.50
2022-10-31T09:33:55.574Z,118.12
2022-10-31T09:34:56.453Z,118.12
2022-10-31T09:35:56.354Z,118.12
2022-10-31T09:36:55.562Z,123.75
2022-10-31T09:37:55.525Z,123.75
2022-10-31T09:38:55.525Z,123.75
2022-10-31T09:39:55.548Z,123.75
2022-10-31T09:40:55.507Z,123.75
2022-10-31T09:41:57.210Z,123.75
2022-10-31T09:42:55.482Z,123.75
2022-10-31T09:43:55.465Z,123.75
2022-10-31T09:44:55.464Z,123.75
2022-10-31T09:45:55.435Z,129.38
2022-10-31T09:46:55.554Z,129.38
2022-10-31T09:47:55.406Z,129.38
2022-10-31T09:48:55.414Z,129.38
2022-10-31T09:49:55.490Z,129.38
2022-10-31T09:50:55.395Z,129.38
2022-10-31T09:51:55.375Z,135.00
2022-10-31T09:52:55.391Z,135.00
2022-10-31T09:53:55.335Z,135.00
2022-10-31T09:54:55.344Z,135.00
2022-10-31T09:55:55.699Z,140.62
2022-10-31T09:56:55.319Z,140.62
2022-10-31T09:57:55.295Z,140.62
2022-10-31T09:58:55.315Z,140.62
2022-10-31T09:59:55.275Z,140.62
2022-10-31T10:00:55.386Z,140.62
2022-10-31T10:01:55.295Z,140.62
2022-10-31T10:02:55.253Z,140.62
2022-10-31T10:03:55.225Z,140.62
2022-10-31T10:04:55.237Z,140.62
2022-10-31T10:05:55.236Z,140.62
2022-10-31T10:06:55.215Z,140.62
2022-10-31T10:07:55.179Z,140.62
2022-10-31T10:08:55.176Z,135.00
2022-10-31T10:09:55.165Z,135.00
2022-10-31T10:10:55.158Z,129.38
2022-10-31T10:11:55.595Z,129.38
2022-10-31T10:12:55.116Z,123.75
2022-10-31T10:13:55.143Z,118.12
2022-10-31T10:14:55.205Z,118.12
2022-10-31T10:15:55.842Z,112.50
2022-10-31T10:16:55.218Z,112.50
2022-10-31T10:17:55.089Z,106.88
2022-10-31T10:18:55.234Z,101.25
2022-10-31T10:19:55.210Z,101.25
2022-10-31T10:20:55.026Z,95.62
2022-10-31T10:21:55.038Z,95.62
2022-10-31T10:22:55.014Z,90.00
2022-10-31T10:23:55.027Z,90.00
2022-10-31T10:24:55.001Z,90.00
2022-10-31T10:25:54.995Z,84.38
2022-10-31T10:26:54.965Z,84.38
2022-10-31T10:27:54.975Z,84.38
2022-10-31T10:28:54.957Z,84.38
2022-10-31T10:29:55.778Z,84.38
2022-10-31T10:30:54.946Z,84.38
2022-10-31T10:31:54.917Z,84.38
2022-10-31T10:32:54.904Z,84.38
2022-10-31T10:33:54.896Z,84.38
2022-10-31T10:34:54.877Z,78.75
2022-10-31T10:35:55.714Z,84.38
2022-10-31T10:36:55.619Z,78.75
2022-10-31T10:37:54.877Z,84.38
2022-10-31T10:38:54.858Z,84.38
2022-10-31T10:39:54.827Z,84.38
2022-10-31T10:40:54.810Z,78.75
2022-10-31T10:41:54.979Z,78.75
2022-10-31T10:42:54.777Z,78.75
2022-10-31T10:43:54.786Z,78.75
2022-10-31T10:44:54.770Z,78.75
2022-10-31T10:45:54.765Z,78.75
2022-10-31T10:46:54.737Z,78.75
2022-10-31T10:47:54.737Z,78.75
2022-10-31T10:48:54.711Z,78.75
2022-10-31T10:49:54.720Z,78.75
2022-10-31T10:50:54.687Z,78.75
2022-10-31T10:52:07.461Z,78.75
2022-10-31T10:52:55.690Z,78.75
2022-10-31T10:53:54.667Z,84.38
2022-10-31T10:54:54.647Z,84.38
2022-10-31T10:55:54.648Z,84.38
2022-10-31T10:56:54.868Z,84.38
2022-10-31T10:57:55.137Z,84.38
2022-10-31T10:58:54.587Z,84.38
2022-10-31T10:59:54.597Z,84.38
2022-10-31T11:00:54.789Z,84.38
2022-10-31T11:01:54.578Z,84.38
2022-10-31T11:02:55.428Z,84.38
2022-10-31T11:03:54.820Z,84.38
2022-10-31T11:04:54.530Z,90.00
2022-10-31T11:05:54.540Z,90.00
2022-10-31T11:06:54.510Z,90.00
2022-10-31T11:07:54.505Z,90.00
2022-10-31T11:08:54.477Z,90.00
2022-10-31T11:09:54.484Z,90.00
2022-10-31T11:10:54.469Z,90.00
2022-10-31T11:11:54.479Z,95.62
2022-10-31T11:12:54.429Z,95.62
2022-10-31T11:13:54.429Z,101.25
2022-10-31T11:14:54.409Z,101.25
2022-10-31T11:15:54.433Z,101.25
2022-10-31T11:16:55.261Z,101.25
2022-10-31T11:17:54.719Z,106.88
2022-10-31T11:18:54.385Z,106.88
2022-10-31T11:19:55.333Z,106.88
2022-10-31T11:20:54.349Z,112.50
2022-10-31T11:21:54.522Z,112.50
2022-10-31T11:22:54.329Z,112.50
2022-10-31T11:23:54.328Z,118.12
2022-10-31T11:24:55.109Z,118.12
2022-10-31T11:25:54.459Z,118.12
2022-10-31T11:26:54.268Z,118.12
2022-10-31T11:27:54.279Z,118.12
2022-10-31T11:28:54.283Z,118.12
2022-10-31T11:29:59.706Z,118.12
2022-10-31T11:30:56.072Z,118.12
2022-10-31T11:31:54.949Z,118.12
2022-10-31T11:32:54.261Z,118.12
2022-10-31T11:33:54.213Z,118.12
2022-10-31T11:34:54.192Z,118.12
2022-10-31T11:35:56.912Z,118.12
2022-10-31T11:36:54.981Z,118.12
2022-10-31T11:37:54.881Z,123.75
2022-10-31T11:38:54.177Z,118.12
2022-10-31T11:39:54.161Z,118.12
2022-10-31T11:40:54.110Z,118.12
2022-10-31T11:41:54.129Z,118.12
2022-10-31T11:42:54.091Z,118.12
2022-10-31T11:43:54.119Z,118.12
2022-10-31T11:44:54.080Z,118.12
2022-10-31T11:45:54.071Z,118.12
2022-10-31T11:46:54.041Z,118.12
2022-10-31T11:47:58.245Z,118.12
2022-10-31T11:48:55.064Z,118.12
2022-10-31T11:49:54.030Z,118.12
2022-10-31T11:50:54.020Z,118.12
2022-10-31T11:51:54.012Z,118.12
2022-10-31T11:53:56.923Z,112.50
2022-10-31T11:54:54.961Z,112.50
2022-10-31T11:55:53.961Z,106.88
2022-10-31T11:56:53.942Z,106.88
2022-10-31T11:57:54.753Z,106.88
2022-10-31T11:58:54.168Z,106.88
2022-10-31T11:59:53.921Z,106.88
2022-10-31T12:00:53.893Z,106.88
2022-10-31T12:01:54.044Z,106.88
2022-10-31T12:02:53.906Z,106.88
2022-10-31T12:03:54.693Z,106.88
2022-10-31T12:04:53.871Z,106.88
2022-10-31T12:05:53.852Z,112.50
2022-10-31T12:06:53.830Z,112.50
2022-10-31T12:07:53.822Z,112.50
2022-10-31T12:08:53.802Z,112.50
2022-10-31T12:09:53.801Z,118.12
2022-10-31T12:10:53.782Z,123.75
2022-10-31T12:11:53.785Z,123.75
2022-10-31T12:12:53.752Z,129.38
2022-10-31T12:13:53.762Z,123.75
2022-10-31T12:14:54.660Z,123.75
2022-10-31T12:15:53.763Z,123.75
2022-10-31T12:16:53.711Z,123.75
2022-10-31T12:17:53.752Z,123.75
2022-10-31T12:18:53.702Z,123.75
2022-10-31T12:19:56.156Z,123.75
2022-10-31T12:20:53.682Z,123.75
2022-10-31T12:21:53.671Z,123.75
2022-10-31T12:22:53.646Z,123.75
2022-10-31T12:23:53.642Z,123.75
2022-10-31T12:24:53.634Z,129.38
2022-10-31T12:25:53.658Z,129.38
2022-10-31T12:26:53.611Z,123.75
2022-10-31T12:27:53.617Z,123.75
2022-10-31T12:28:55.486Z,123.75
2022-10-31T12:29:53.592Z,123.75
2022-10-31T12:30:53.572Z,123.75
2022-10-31T12:31:53.564Z,123.75
2022-10-31T12:32:53.541Z,129.38
2022-10-31T12:33:53.539Z,123.75
2022-10-31T12:34:53.523Z,129.38
2022-10-31T12:35:53.513Z,129.38
2022-10-31T12:36:53.485Z,123.75
2022-10-31T12:37:53.494Z,123.75
2022-10-31T12:38:54.301Z,123.75
2022-10-31T12:39:53.825Z,118.12
2022-10-31T12:40:53.437Z,118.12
2022-10-31T12:41:53.460Z,112.50
2022-10-31T12:42:53.423Z,106.88
2022-10-31T12:43:53.562Z,106.88
2022-10-31T12:44:53.412Z,106.88
2022-10-31T12:45:53.408Z,101.25
2022-10-31T12:46:53.374Z,101.25
2022-10-31T12:47:54.317Z,101.25
2022-10-31T12:48:57.110Z,95.62
2022-10-31T12:49:54.387Z,90.00
2022-10-31T12:50:53.391Z,95.62
2022-10-31T12:51:53.340Z,90.00
2022-10-31T12:52:54.097Z,90.00
2022-10-31T12:53:53.360Z,95.62
2022-10-31T12:54:53.307Z,90.00
2022-10-31T12:55:53.307Z,90.00
2022-10-31T12:56:53.276Z,95.62
2022-10-31T12:57:53.267Z,95.62
2022-10-31T12:58:54.022Z,95.62
2022-10-31T12:59:54.088Z,95.62
2022-10-31T13:00:53.903Z,95.62
2022-10-31T13:01:53.379Z,95.62
2022-10-31T13:02:53.216Z,101.25
2022-10-31T13:03:53.207Z,101.25