createdAt,value
2018-06-03T00:02:27.540Z,14.85
2018-06-03T00:04:55.950Z,15.37
2018-06-03T00:07:23.710Z,15.15
2018-06-03T00:09:51.758Z,16.15
2018-06-03T00:12:19.563Z,15.80
2018-06-03T00:14:47.196Z,14.17
2018-06-03T00:17:14.887Z,14.73
2018-06-03T00:19:42.536Z,14.90
2018-06-03T00:22:20.097Z,15.80
2018-06-03T00:24:47.726Z,17.50
2018-06-03T00:27:15.358Z,15.77
2018-06-03T00:29:43.793Z,17.20
2018-06-03T00:32:11.432Z,17.35
2018-06-03T00:34:39.096Z,17.08
2018-06-03T00:37:07.008Z,16.23
2018-06-03T00:39:34.649Z,17.58
2018-06-03T00:42:03.282Z,17.73
2018-06-03T00:44:30.916Z,16.80
2018-06-03T00:46:58.820Z,18.75
2018-06-03T00:49:26.486Z,16.90
2018-06-03T00:51:54.123Z,18.35
2018-06-03T00:54:21.737Z,19.27
2018-06-03T00:57:01.278Z,18.12
2018-06-03T00:59:28.888Z,20.60
2018-06-03T01:02:38.473Z,18.40
2018-06-03T01:05:07.042Z,18.42
2018-06-03T01:07:35.704Z,19.37
2018-06-03T01:10:04.375Z,18.85
2018-06-03T01:12:32.959Z,18.12
2018-06-03T01:15:01.652Z,20.30
2018-06-03T01:17:30.229Z,19.77
2018-06-03T01:19:59.525Z,18.70
2018-06-03T01:22:28.122Z,19.23
2018-06-03T01:24:56.713Z,20.62
2018-06-03T01:27:25.314Z,19.67
2018-06-03T01:29:53.947Z,19.67
2018-06-03T01:32:22.609Z,18.55
2018-06-03T01:34:52.891Z,20.97
2018-06-03T01:37:21.526Z,20.07
2018-06-03T01:39:50.426Z,21.27
2018-06-03T01:42:19.028Z,21.87
2018-06-03T01:44:47.946Z,22.77
2018-06-03T01:47:16.621Z,19.45
2018-06-03T01:49:45.289Z,20.25
2018-06-03T01:52:14.010Z,20.73
2018-06-03T01:54:42.565Z,20.00
2018-06-03T01:57:11.154Z,22.07
2018-06-03T01:59:39.736Z,20.08
2018-06-03T02:02:08.292Z,22.27
2018-06-03T02:04:36.920Z,21.13
2018-06-03T02:07:05.558Z,21.02
2018-06-03T02:09:33.758Z,21.57
2018-06-03T02:12:02.616Z,21.93
2018-06-03T02:14:31.206Z,22.73
2018-06-03T02:16:59.762Z,20.90
2018-06-03T02:19:28.360Z,22.10
2018-06-03T02:21:57.032Z,21.30
2018-06-03T02:24:25.557Z,20.68
2018-06-03T02:26:54.151Z,20.48
2018-06-03T02:29:22.680Z,22.13
2018-06-03T02:31:51.185Z,23.12
2018-06-03T02:34:19.869Z,23.73
2018-06-03T02:36:48.439Z,25.52
2018-06-03T02:39:17.318Z,23.03
2018-06-03T02:41:45.889Z,22.98
2018-06-03T02:44:14.492Z,24.17
2018-06-03T02:46:42.730Z,24.37
2018-06-03T02:49:11.270Z,24.72
2018-06-03T02:51:39.968Z,24.18
2018-06-03T02:54:08.537Z,23.65
2018-06-03T02:56:38.079Z,23.12
2018-06-03T02:59:06.746Z,23.27
2018-06-03T03:01:35.401Z,22.48
2018-06-03T03:04:03.966Z,20.70
2018-06-03T03:06:32.254Z,23.70
2018-06-03T03:09:01.063Z,23.33
2018-06-03T03:11:29.655Z,23.60
2018-06-03T03:13:58.243Z,23.17
2018-06-03T03:16:27.001Z,22.98
2018-06-03T03:18:55.584Z,23.10
2018-06-03T03:21:55.331Z,23.35
2018-06-03T03:24:23.880Z,24.05
2018-06-03T03:26:52.566Z,24.57
2018-06-03T03:29:21.163Z,22.40
2018-06-03T03:31:49.748Z,24.35
2018-06-03T03:34:18.334Z,23.90
2018-06-03T03:36:46.866Z,21.85
2018-06-03T03:39:15.465Z,23.20
2018-06-03T03:41:45.890Z,23.27
2018-06-03T03:44:14.519Z,22.07
2018-06-03T03:46:43.067Z,26.05
2018-06-03T03:49:11.586Z,23.20
2018-06-03T03:51:40.167Z,24.05
2018-06-03T03:54:08.752Z,22.70
2018-06-03T03:56:37.435Z,23.98
2018-06-03T03:59:07.099Z,24.20
2018-06-03T04:01:35.757Z,24.00
2018-06-03T04:04:04.325Z,22.65
2018-06-03T04:06:32.930Z,21.30
2018-06-03T04:09:01.474Z,25.08
2018-06-03T04:11:30.183Z,21.48
2018-06-03T04:13:58.713Z,22.77
2018-06-03T04:16:27.329Z,20.68
2018-06-03T04:18:56.259Z,22.70
2018-06-03T04:21:24.792Z,22.75
2018-06-03T04:23:53.306Z,21.30
2018-06-03T04:26:21.850Z,21.52
2018-06-03T04:28:50.409Z,22.10
2018-06-03T04:31:18.972Z,22.63
2018-06-03T04:33:47.552Z,23.75
2018-06-03T04:36:16.133Z,21.68
2018-06-03T04:38:44.809Z,24.77
2018-06-03T04:41:13.563Z,21.05
2018-06-03T04:43:42.417Z,21.33
2018-06-03T04:46:11.265Z,22.90
2018-06-03T04:48:39.900Z,22.17
2018-06-03T04:51:09.627Z,20.92
2018-06-03T04:53:38.236Z,18.98
2018-06-03T04:56:06.872Z,23.27
2018-06-03T04:58:35.738Z,21.67
2018-06-03T05:01:04.274Z,22.15
2018-06-03T05:03:32.899Z,19.43
2018-06-03T05:06:01.512Z,18.45
2018-06-03T05:08:30.096Z,20.70
2018-06-03T05:10:58.607Z,20.32
2018-06-03T05:13:27.115Z,20.90
2018-06-03T05:15:55.575Z,20.75
2018-06-03T05:18:24.090Z,21.23
2018-06-03T05:20:52.596Z,20.55
2018-06-03T05:23:21.259Z,21.12
2018-06-03T05:25:49.742Z,20.12
2018-06-03T05:28:18.235Z,18.20
2018-06-03T05:30:47.008Z,20.70
2018-06-03T05:33:15.668Z,19.30
2018-06-03T05:35:44.433Z,17.20
2018-06-03T05:38:13.055Z,18.35
2018-06-03T05:40:41.709Z,20.43
2018-06-03T05:43:10.380Z,19.70
2018-06-03T05:45:39.532Z,20.67
2018-06-03T05:48:08.078Z,18.53
2018-06-03T05:50:36.566Z,20.08
2018-06-03T05:53:05.436Z,19.12
2018-06-03T05:55:33.934Z,19.62
2018-06-03T05:58:02.543Z,19.20
2018-06-03T06:00:31.123Z,17.10
2018-06-03T06:02:59.694Z,18.77
2018-06-03T06:05:28.207Z,19.32
2018-06-03T06:07:56.690Z,19.80
2018-06-03T06:10:25.476Z,19.13
2018-06-03T06:12:54.101Z,19.90
2018-06-03T06:15:22.641Z,16.25
2018-06-03T06:17:51.127Z,17.77
2018-06-03T06:20:19.763Z,17.77
2018-06-03T06:22:48.293Z,19.17
2018-06-03T06:25:16.967Z,18.07
2018-06-03T06:27:45.629Z,18.30
2018-06-03T06:30:14.157Z,16.87
2018-06-03T06:32:42.664Z,18.32
2018-06-03T06:35:12.041Z,18.30
2018-06-03T06:37:40.626Z,17.52
2018-06-03T06:40:09.207Z,17.23
2018-06-03T06:42:37.721Z,16.93
2018-06-03T06:45:06.359Z,17.87
2018-06-03T06:47:34.917Z,15.55
2018-06-03T06:50:03.485Z,16.27
2018-06-03T06:52:32.126Z,15.72
2018-06-03T06:55:00.674Z,14.33
2018-06-03T06:57:29.277Z,14.63
2018-06-03T06:59:57.893Z,14.65
2018-06-03T07:02:26.435Z,14.63
2018-06-03T07:04:54.900Z,13.17
2018-06-03T07:07:23.422Z,14.47
2018-06-03T07:09:52.414Z,14.10
2018-06-03T07:12:22.476Z,14.57
2018-06-03T07:14:51.095Z,13.03
2018-06-03T07:17:20.040Z,14.68
2018-06-03T07:19:49.041Z,14.27
2018-06-03T07:22:17.642Z,15.70
2018-06-03T07:24:46.942Z,14.93
2018-06-03T07:27:16.028Z,14.00
2018-06-03T07:29:44.739Z,14.43
2018-06-03T07:32:13.698Z,13.17
2018-06-03T07:34:42.324Z,13.08
2018-06-03T07:37:10.946Z,14.80
2018-06-03T07:39:40.259Z,14.60
2018-06-03T07:42:09.959Z,14.03
2018-06-03T07:44:39.199Z,13.70
2018-06-03T07:47:07.988Z,15.98
2018-06-03T07:49:36.648Z,14.17
2018-06-03T07:52:05.961Z,13.75
2018-06-03T07:54:34.573Z,12.10
2018-06-03T07:57:03.178Z,12.80
2018-06-03T07:59:31.863Z,12.50
2018-06-03T08:02:00.586Z,12.82
2018-06-03T08:04:29.728Z,13.43
2018-06-03T08:06:58.335Z,11.78
2018-06-03T08:09:26.860Z,12.23
2018-06-03T08:11:55.556Z,12.97
2018-06-03T08:14:24.213Z,12.70
2018-06-03T08:16:52.776Z,14.45
2018-06-03T08:19:21.407Z,14.13
2018-06-03T08:21:49.994Z,14.83
2018-06-03T08:24:18.598Z,15.18
2018-06-03T08:26:47.610Z,13.50
2018-06-03T08:29:16.293Z,12.75
2018-06-03T08:31:44.886Z,14.95
2018-06-03T08:34:13.574Z,12.65
2018-06-03T08:36:42.154Z,15.18
2018-06-03T08:39:10.824Z,13.75
2018-06-03T08:41:39.372Z,15.15
2018-06-03T08:44:08.268Z,16.67
2018-06-03T08:46:37.291Z,12.73
2018-06-03T08:49:06.053Z,13.40
2018-06-03T08:51:34.696Z,13.68
2018-06-03T08:54:03.190Z,14.90
2018-06-03T08:56:31.795Z,14.07
2018-06-03T08:59:00.420Z,12.60
2018-06-03T09:01:28.919Z,14.45
2018-06-03T09:03:57.610Z,13.83
2018-06-03T09:06:26.234Z,14.40
2018-06-03T09:08:54.885Z,14.00
2018-06-03T09:11:23.467Z,13.22
2018-06-03T09:13:52.125Z,13.30
2018-06-03T09:16:20.757Z,12.40
2018-06-03T09:18:49.289Z,12.95
2018-06-03T09:21:18.147Z,12.60
2018-06-03T09:23:46.863Z,13.50
2018-06-03T09:26:15.580Z,13.95
2018-06-03T09:28:44.207Z,12.73
2018-06-03T09:31:12.789Z,13.87
2018-06-03T09:33:41.327Z,13.53
2018-06-03T09:36:09.951Z,14.68
2018-06-03T09:38:38.465Z,14.68
2018-06-03T09:41:07.106Z,12.63
2018-06-03T09:43:35.562Z,14.73
2018-06-03T09:46:04.080Z,14.40
2018-06-03T09:48:32.729Z,14.55
2018-06-03T09:51:01.599Z,14.95
2018-06-03T09:53:30.254Z,15.05
2018-06-03T09:55:58.802Z,13.80
2018-06-03T09:58:27.313Z,14.47
2018-06-03T10:00:55.836Z,13.83
2018-06-03T10:03:24.646Z,14.28
2018-06-03T10:05:53.143Z,14.70
2018-06-03T10:08:21.783Z,13.83
2018-06-03T10:10:50.378Z,15.58
2018-06-03T10:13:18.948Z,13.95
2018-06-03T10:15:47.442Z,11.10
2018-06-03T10:18:16.065Z,11.97
2018-06-03T10:20:44.656Z,11.60
2018-06-03T10:23:13.207Z,9.50
2018-06-03T10:25:41.765Z,10.72
2018-06-03T10:28:10.605Z,10.00
2018-06-03T10:30:39.166Z,10.23
2018-06-03T10:33:07.881Z,9.83
2018-06-03T10:35:36.497Z,8.93
2018-06-03T10:38:05.169Z,8.35
2018-06-03T10:40:33.769Z,7.55
2018-06-03T10:45:18.515Z,8.48
2018-06-03T10:47:47.069Z,6.80
2018-06-03T10:50:15.624Z,6.42
2018-06-03T10:52:44.221Z,4.97
2018-06-03T10:55:12.823Z,4.95
2018-06-03T10:57:41.392Z,5.25
2018-06-03T11:00:10.335Z,4.75
2018-06-03T11:02:38.985Z,4.30
2018-06-03T11:05:07.643Z,4.90
2018-06-03T11:07:36.685Z,4.85
2018-06-03T11:10:05.499Z,5.12
2018-06-03T11:12:34.030Z,4.47
2018-06-03T11:15:02.543Z,4.40
2018-06-03T11:17:31.537Z,4.33
2018-06-03T11:20:00.268Z,4.22
2018-06-03T11:22:29.873Z,4.10
2018-06-03T11:24:58.452Z,4.42
2018-06-03T11:27:27.526Z,4.77
2018-06-03T11:29:56.102Z,4.85
2018-06-03T11:32:24.613Z,4.62
2018-06-03T11:34:53.181Z,5.60
2018-06-03T11:37:21.832Z,6.53
2018-06-03T11:39:50.494Z,6.15
2018-06-03T11:42:19.073Z,5.05
2018-06-03T11:44:47.663Z,5.83
2018-06-03T11:47:16.232Z,6.33
2018-06-03T11:49:44.803Z,7.03
2018-06-03T11:52:13.659Z,6.10
2018-06-03T11:54:42.212Z,6.78
2018-06-03T11:57:11.468Z,5.55
2018-06-03T11:59:42.799Z,5.70
2018-06-03T12:02:12.961Z,6.00
2018-06-03T12:04:41.557Z,4.97
2018-06-03T12:07:10.161Z,4.85
2018-06-03T12:09:38.724Z,7.05
2018-06-03T12:12:07.493Z,6.53
2018-06-03T12:14:36.033Z,6.23
2018-06-03T12:17:04.686Z,5.80
2018-06-03T12:19:33.247Z,4.87
2018-06-03T12:22:01.931Z,5.78
2018-06-03T12:24:31.432Z,5.92
2018-06-03T12:26:59.999Z,5.67
2018-06-03T12:29:28.574Z,4.73
2018-06-03T12:31:57.466Z,6.70
2018-06-03T12:34:26.128Z,4.33
2018-06-03T12:36:55.431Z,4.87
2018-06-03T12:39:28.910Z,5.03
2018-06-03T12:41:58.078Z,5.30
2018-06-03T12:44:27.857Z,5.45
2018-06-03T12:46:56.521Z,5.20
2018-06-03T12:49:25.089Z,4.78
2018-06-03T12:51:53.549Z,7.75
2018-06-03T12:54:22.085Z,5.45
2018-06-03T12:56:50.688Z,6.00
2018-06-03T12:59:19.216Z,5.92
2018-06-03T13:01:47.785Z,5.25
2018-06-03T13:04:16.307Z,6.03
2018-06-03T13:06:44.899Z,5.65
2018-06-03T13:09:13.560Z,5.30
2018-06-03T13:11:41.810Z,4.97
2018-06-03T13:14:10.289Z,3.30
2018-06-03T13:16:38.812Z,4.13
2018-06-03T13:19:07.334Z,4.28
2018-06-03T13:21:35.816Z,3.77
2018-06-03T13:24:04.406Z,3.90
2018-06-03T13:26:32.992Z,3.77
2018-06-03T13:29:01.628Z,3.40
2018-06-03T13:31:30.111Z,4.28
2018-06-03T13:33:58.660Z,4.37
2018-06-03T13:36:27.243Z,2.77
2018-06-03T13:38:56.019Z,3.60
2018-06-03T13:41:24.482Z,3.33
2018-06-03T13:43:53.043Z,3.40
2018-06-03T13:46:21.571Z,3.20
2018-06-03T13:48:50.110Z,3.37
2018-06-03T13:51:18.908Z,3.55
2018-06-03T13:53:47.456Z,3.35
2018-06-03T13:56:16.084Z,3.90
2018-06-03T13:58:44.653Z,4.30
2018-06-03T14:01:13.205Z,3.42
2018-06-03T14:03:41.727Z,4.35
2018-06-03T14:06:10.355Z,3.30
2018-06-03T14:08:39.084Z,3.87
2018-06-03T14:11:07.702Z,3.55
2018-06-03T14:13:36.251Z,3.37
2018-06-03T14:16:05.264Z,3.62
2018-06-03T14:18:33.791Z,3.10
2018-06-03T14:21:02.491Z,3.17
2018-06-03T14:23:31.037Z,3.27
2018-06-03T14:26:00.262Z,2.85
2018-06-03T14:28:29.104Z,3.08
2018-06-03T14:30:57.668Z,2.87
2018-06-03T14:33:26.520Z,3.50
2018-06-03T14:35:55.163Z,3.00
2018-06-03T14:38:23.724Z,3.30
2018-06-03T14:40:52.631Z,3.37
2018-06-03T14:43:21.261Z,3.60
2018-06-03T14:45:49.956Z,3.85
2018-06-03T14:48:19.559Z,3.33
2018-06-03T14:50:48.095Z,4.00
2018-06-03T14:53:16.700Z,3.47
2018-06-03T14:55:45.730Z,3.27
2018-06-03T14:58:14.829Z,3.50
2018-06-03T15:00:43.794Z,3.30
2018-06-03T15:03:12.475Z,3.35
2018-06-03T15:05:41.550Z,3.15
2018-06-03T15:08:10.120Z,3.02
2018-06-03T15:10:40.616Z,3.85
2018-06-03T15:13:09.473Z,3.85
2018-06-03T15:15:38.203Z,3.60
2018-06-03T15:18:07.353Z,3.07
2018-06-03T15:20:36.072Z,3.77
2018-06-03T15:23:04.720Z,2.92
2018-06-03T15:25:33.576Z,2.80
2018-06-03T15:28:02.464Z,3.12
2018-06-03T15:30:31.009Z,3.40
2018-06-03T15:32:59.703Z,4.40
2018-06-03T15:35:28.457Z,4.77
2018-06-03T15:37:57.006Z,3.92
2018-06-03T15:40:25.865Z,3.72
2018-06-03T15:42:55.108Z,4.70
2018-06-03T15:45:23.747Z,4.90
2018-06-03T15:47:53.249Z,5.17
2018-06-03T15:50:21.760Z,4.05
2018-06-03T15:52:50.272Z,4.25
2018-06-03T15:55:18.866Z,9.55
2018-06-03T15:57:47.478Z,7.47
2018-06-03T16:00:16.401Z,6.17
2018-06-03T16:02:44.993Z,4.37
2018-06-03T16:05:13.582Z,4.90
2018-06-03T16:07:42.279Z,5.40
2018-06-03T16:10:10.835Z,4.72
2018-06-03T16:12:39.412Z,5.62
2018-06-03T16:15:07.928Z,4.57
2018-06-03T16:17:36.582Z,4.37
2018-06-03T16:20:05.208Z,4.03
2018-06-03T16:22:33.874Z,3.27
2018-06-03T16:25:02.407Z,4.05
2018-06-03T16:27:31.502Z,4.12
2018-06-03T16:30:00.078Z,4.28
2018-06-03T16:32:28.648Z,4.12
2018-06-03T16:34:57.255Z,4.37
2018-06-03T16:37:25.732Z,3.70
2018-06-03T16:39:54.315Z,4.30
2018-06-03T16:42:23.093Z,4.90
2018-06-03T16:44:53.556Z,4.20
2018-06-03T16:47:22.235Z,3.50
2018-06-03T16:49:50.744Z,3.70
2018-06-03T16:52:19.333Z,3.95
2018-06-03T16:54:47.982Z,3.55
2018-06-03T16:57:16.701Z,4.10
2018-06-03T16:59:45.411Z,4.65
2018-06-03T17:02:14.083Z,5.00
2018-06-03T17:04:43.064Z,3.92
2018-06-03T17:07:12.224Z,3.92
2018-06-03T17:09:42.351Z,4.77
2018-06-03T17:12:11.402Z,4.10
2018-06-03T17:14:40.057Z,3.80
2018-06-03T17:17:08.745Z,4.37
2018-06-03T17:19:37.373Z,4.12
2018-06-03T17:22:05.926Z,4.47
2018-06-03T17:24:34.519Z,4.33
2018-06-03T17:27:03.161Z,4.08
2018-06-03T17:29:32.279Z,4.17
2018-06-03T17:32:00.660Z,4.80
2018-06-03T17:34:29.358Z,4.45
2018-06-03T17:36:59.079Z,3.87
2018-06-03T17:39:28.110Z,4.15
2018-06-03T17:41:56.833Z,5.00
2018-06-03T17:44:25.518Z,4.72
2018-06-03T17:46:54.186Z,3.98
2018-06-03T17:49:22.845Z,5.00
2018-06-03T17:51:51.622Z,5.67
2018-06-03T17:54:20.657Z,6.00
2018-06-03T17:56:49.635Z,3.92
2018-06-03T17:59:18.340Z,4.60
2018-06-03T18:01:47.899Z,5.87
2018-06-03T18:04:16.447Z,4.30
2018-06-03T18:06:45.025Z,4.58
2018-06-03T18:09:13.600Z,4.22
2018-06-03T18:11:42.704Z,4.87
2018-06-03T18:14:11.302Z,4.87
2018-06-03T18:16:39.935Z,5.33
2018-06-03T18:19:10.598Z,5.07
2018-06-03T18:21:39.290Z,4.60
2018-06-03T18:24:08.899Z,4.60
2018-06-03T18:26:37.406Z,4.75
2018-06-03T18:29:06.106Z,5.90
2018-06-03T18:31:34.673Z,4.90
2018-06-03T18:34:03.501Z,4.80
2018-06-03T18:36:31.987Z,5.07
2018-06-03T18:39:00.668Z,5.37
2018-06-03T18:41:29.313Z,5.28
2018-06-03T18:43:57.776Z,5.42
2018-06-03T18:46:26.391Z,4.60
2018-06-03T18:48:55.261Z,5.78
2018-06-03T18:51:24.063Z,5.33
2018-06-03T18:53:55.247Z,6.25
2018-06-03T18:56:26.481Z,5.45
2018-06-03T18:59:01.420Z,5.37
2018-06-03T19:01:30.025Z,4.92
2018-06-03T19:03:59.144Z,4.70
2018-06-03T19:06:28.792Z,4.90
2018-06-03T19:08:57.494Z,5.33
2018-06-03T19:11:26.340Z,5.45
2018-06-03T19:13:55.310Z,5.33
2018-06-03T19:16:24.251Z,5.30
2018-06-03T19:18:53.451Z,5.90
2018-06-03T19:21:22.200Z,5.37
2018-06-03T19:23:50.860Z,4.73
2018-06-03T19:26:19.565Z,5.47
2018-06-03T19:28:48.170Z,6.40
2018-06-03T19:31:16.857Z,6.00
2018-06-03T19:33:45.878Z,7.17
2018-06-03T19:36:14.807Z,6.40
2018-06-03T19:38:43.552Z,5.87
2018-06-03T19:41:12.239Z,6.50
2018-06-03T19:43:40.881Z,5.93
2018-06-03T19:46:09.533Z,6.85
2018-06-03T19:48:38.095Z,5.10
2018-06-03T19:51:06.823Z,6.23
2018-06-03T19:53:35.918Z,5.25
2018-06-03T19:56:04.626Z,5.70
2018-06-03T19:58:33.126Z,5.92
2018-06-03T20:01:01.617Z,7.50
2018-06-03T20:03:30.159Z,5.17
2018-06-03T20:05:58.761Z,6.55
2018-06-03T20:08:27.365Z,5.62
2018-06-03T20:10:56.037Z,5.20
2018-06-03T20:13:24.620Z,6.35
2018-06-03T20:15:53.298Z,5.83
2018-06-03T20:18:22.539Z,6.22
2018-06-03T20:20:51.091Z,5.65
2018-06-03T20:23:19.722Z,5.47
2018-06-03T20:25:48.345Z,7.17
2018-06-03T20:28:16.959Z,6.85
2018-06-03T20:30:45.456Z,6.63
2018-06-03T20:33:14.165Z,6.22
2018-06-03T20:35:43.674Z,5.65
2018-06-03T20:38:12.288Z,6.63
2018-06-03T20:40:40.805Z,6.60
2018-06-03T20:43:09.310Z,7.37
2018-06-03T20:45:37.997Z,6.67
2018-06-03T20:48:06.584Z,5.85
2018-06-03T20:50:35.096Z,7.17
2018-06-03T20:53:04.987Z,7.03
2018-06-03T20:55:33.691Z,5.80
2018-06-03T20:58:04.745Z,6.08
2018-06-03T21:00:33.841Z,6.85
2018-06-03T21:03:02.595Z,6.50
2018-06-03T21:05:31.209Z,6.62
2018-06-03T21:07:59.961Z,6.10
2018-06-03T21:10:28.824Z,6.75
2018-06-03T21:12:57.409Z,6.60
2018-06-03T21:15:26.051Z,6.53
2018-06-03T21:17:54.625Z,6.55
2018-06-03T21:20:23.613Z,6.25
2018-06-03T21:22:52.147Z,6.20
2018-06-03T21:25:20.685Z,6.95
2018-06-03T21:27:49.937Z,7.83
2018-06-03T21:30:18.538Z,8.58
2018-06-03T21:32:47.141Z,8.43
2018-06-03T21:35:15.749Z,6.67
2018-06-03T21:37:44.407Z,7.37
2018-06-03T21:40:12.937Z,8.70
2018-06-03T21:42:42.121Z,8.58
2018-06-03T21:45:11.066Z,7.67
2018-06-03T21:47:39.618Z,8.33
2018-06-03T21:50:09.237Z,8.25
2018-06-03T21:52:38.115Z,7.53
2018-06-03T21:55:06.792Z,7.92
2018-06-03T21:57:35.412Z,8.30
2018-06-03T22:00:04.378Z,7.15
2018-06-03T22:02:33.404Z,8.30
2018-06-03T22:05:02.064Z,8.75
2018-06-03T22:07:30.956Z,8.58
2018-06-03T22:09:59.621Z,8.15
2018-06-03T22:12:28.209Z,9.17
2018-06-03T22:14:56.833Z,7.65
2018-06-03T22:17:25.516Z,8.45
2018-06-03T22:19:54.157Z,8.78
2018-06-03T22:22:22.409Z,8.50
2018-06-03T22:24:51.074Z,8.33
2018-06-03T22:27:19.896Z,8.63
2018-06-03T22:29:48.539Z,10.03
2018-06-03T22:32:17.131Z,9.23
2018-06-03T22:34:45.709Z,8.58
2018-06-03T22:37:14.643Z,8.20
2018-06-03T22:39:43.229Z,8.27
2018-06-03T22:42:11.912Z,9.23
2018-06-03T22:44:40.477Z,9.00
2018-06-03T22:47:11.026Z,9.35
2018-06-03T22:49:40.026Z,8.78
2018-06-03T22:52:39.529Z,7.78
2018-06-03T22:55:08.192Z,8.50
2018-06-03T22:57:48.343Z,9.90
2018-06-03T23:00:24.610Z,8.60
2018-06-03T23:02:58.598Z,9.33
2018-06-03T23:05:27.314Z,8.60
2018-06-03T23:07:55.988Z,9.08
2018-06-03T23:10:24.680Z,9.23
2018-06-03T23:12:53.912Z,9.25
2018-06-03T23:15:22.561Z,8.60
2018-06-03T23:17:51.120Z,8.45
2018-06-03T23:20:19.726Z,9.35
2018-06-03T23:22:48.356Z,8.68
2018-06-03T23:25:17.115Z,8.70
2018-06-03T23:27:45.737Z,9.93
2018-06-03T23:30:14.516Z,9.65
2018-06-03T23:32:43.127Z,10.00
2018-06-03T23:35:12.046Z,8.78
2018-06-03T23:37:41.122Z,10.32
2018-06-03T23:40:09.734Z,9.40
2018-06-03T23:42:38.364Z,9.38
2018-06-03T23:45:07.410Z,8.23
2018-06-03T23:47:36.164Z,8.47
2018-06-03T23:50:04.876Z,8.93
2018-06-03T23:52:33.576Z,9.60
2018-06-03T23:55:02.243Z,9.33
2018-06-03T23:57:30.916Z,10.40
2018-06-03T23:59:59.497Z,8.58
