createdAt,value
2017-04-15T00:00:35.138Z,9.22
2017-04-15T00:01:33.976Z,12.87
2017-04-15T00:02:31.666Z,7.35
2017-04-15T00:03:29.095Z,8.58
2017-04-15T00:04:27.519Z,10.02
2017-04-15T00:05:24.849Z,9.77
2017-04-15T00:06:22.276Z,7.15
2017-04-15T00:07:19.639Z,7.75
2017-04-15T00:08:16.955Z,7.52
2017-04-15T00:09:15.633Z,7.47
2017-04-15T00:10:12.953Z,9.08
2017-04-15T00:11:11.234Z,6.82
2017-04-15T00:12:08.678Z,12.25
2017-04-15T00:13:06.091Z,8.72
2017-04-15T00:14:03.473Z,7.38
2017-04-15T00:15:01.603Z,10.70
2017-04-15T00:15:58.944Z,6.50
2017-04-15T00:16:56.274Z,8.93
2017-04-15T00:17:54.586Z,6.50
2017-04-15T00:18:51.981Z,7.65
2017-04-15T00:19:51.642Z,7.50
2017-04-15T00:20:48.969Z,8.07
2017-04-15T00:21:47.009Z,10.17
2017-04-15T00:22:45.050Z,7.30
2017-04-15T00:23:42.446Z,7.40
2017-04-15T00:24:40.299Z,6.40
2017-04-15T00:25:37.600Z,7.33
2017-04-15T00:26:34.931Z,10.25
2017-04-15T00:27:32.226Z,9.15
2017-04-15T00:28:30.338Z,10.83
2017-04-15T00:29:28.610Z,8.25
2017-04-15T00:30:25.985Z,9.17
2017-04-15T00:31:23.313Z,7.40
2017-04-15T00:32:21.425Z,6.27
2017-04-15T00:33:18.744Z,8.92
2017-04-15T00:34:16.057Z,6.35
2017-04-15T00:35:14.222Z,8.60
2017-04-15T00:36:12.285Z,10.28
2017-04-15T00:37:09.671Z,12.60
2017-04-15T00:38:07.003Z,6.02
2017-04-15T00:39:05.155Z,6.38
2017-04-15T00:40:02.537Z,8.52
2017-04-15T00:40:59.846Z,7.83
2017-04-15T00:41:58.070Z,7.87
2017-04-15T00:42:55.405Z,7.95
2017-04-15T00:43:52.728Z,7.08
2017-04-15T00:44:50.715Z,6.45
2017-04-15T00:45:48.025Z,8.85
2017-04-15T00:46:46.129Z,9.95
2017-04-15T00:47:44.294Z,6.53
2017-04-15T00:48:41.711Z,5.73
2017-04-15T00:49:39.020Z,5.63
2017-04-15T00:50:36.349Z,7.80
2017-04-15T00:51:34.589Z,9.07
2017-04-15T00:52:31.921Z,9.77
2017-04-15T00:53:29.330Z,9.60
2017-04-15T00:54:26.671Z,7.42
2017-04-15T00:55:25.010Z,7.55
2017-04-15T00:56:22.349Z,6.70
2017-04-15T00:57:19.959Z,6.75
2017-04-15T00:58:17.324Z,9.65
2017-04-15T00:59:15.491Z,9.12
2017-04-15T01:00:13.571Z,8.33
2017-04-15T01:01:10.952Z,7.37
2017-04-15T01:02:08.285Z,6.98
2017-04-15T01:03:05.670Z,6.05
2017-04-15T01:04:03.039Z,6.85
2017-04-15T01:05:00.498Z,7.68
2017-04-15T01:05:57.905Z,7.10
2017-04-15T01:06:55.190Z,6.95
2017-04-15T01:07:52.601Z,12.00
2017-04-15T01:08:53.223Z,9.53
2017-04-15T01:09:54.628Z,13.75
2017-04-15T01:10:53.304Z,7.80
2017-04-15T01:11:51.291Z,9.13
2017-04-15T01:12:49.441Z,7.12
2017-04-15T01:13:46.738Z,8.37
2017-04-15T01:14:44.174Z,7.88
2017-04-15T01:15:41.542Z,10.83
2017-04-15T01:16:39.615Z,7.80
2017-04-15T01:17:37.712Z,11.27
2017-04-15T01:18:35.239Z,9.37
2017-04-15T01:19:33.311Z,6.87
2017-04-15T01:20:30.616Z,10.73
2017-04-15T01:21:28.005Z,7.72
2017-04-15T01:22:26.086Z,10.22
2017-04-15T01:23:24.146Z,7.43
2017-04-15T01:24:21.444Z,6.88
2017-04-15T01:25:19.490Z,10.80
2017-04-15T01:26:16.874Z,8.95
2017-04-15T01:27:15.018Z,7.35
2017-04-15T01:28:13.546Z,13.30
2017-04-15T01:29:10.933Z,7.22
2017-04-15T01:30:08.250Z,7.50
2017-04-15T01:31:05.541Z,7.83
2017-04-15T01:32:03.017Z,7.90
2017-04-15T01:33:00.465Z,7.62
2017-04-15T01:33:57.781Z,9.57
2017-04-15T01:34:55.737Z,9.23
2017-04-15T01:35:53.874Z,10.23
2017-04-15T01:36:51.917Z,12.07
2017-04-15T01:37:49.286Z,8.57
2017-04-15T01:38:47.434Z,7.67
2017-04-15T01:39:44.770Z,7.58
2017-04-15T01:40:42.094Z,8.40
2017-04-15T01:41:39.396Z,9.60
2017-04-15T01:42:36.709Z,10.18
2017-04-15T01:43:34.106Z,13.33
2017-04-15T01:44:32.153Z,9.13
2017-04-15T01:45:30.259Z,12.12
2017-04-15T01:46:27.629Z,9.67
2017-04-15T01:47:25.676Z,9.77
2017-04-15T01:48:22.998Z,7.73
2017-04-15T01:49:20.448Z,8.60
2017-04-15T01:50:17.824Z,10.53
2017-04-15T01:51:16.041Z,8.97
2017-04-15T01:52:14.162Z,8.32
2017-04-15T01:53:12.201Z,8.15
2017-04-15T01:54:10.350Z,8.83
2017-04-15T01:55:07.754Z,9.62
2017-04-15T01:56:05.844Z,10.13
2017-04-15T01:57:04.646Z,8.20
2017-04-15T01:58:02.040Z,8.65
2017-04-15T01:59:00.141Z,7.97
2017-04-15T01:59:58.202Z,10.27
2017-04-15T02:00:56.468Z,16.48
2017-04-15T02:01:53.804Z,9.08
2017-04-15T02:02:51.117Z,12.60
2017-04-15T02:03:48.490Z,11.93
2017-04-15T02:04:45.955Z,7.23
2017-04-15T02:05:43.366Z,16.57
2017-04-15T02:06:40.890Z,9.45
2017-04-15T02:07:38.225Z,13.17
2017-04-15T02:08:36.361Z,6.63
2017-04-15T02:09:33.718Z,13.20
2017-04-15T02:10:31.108Z,9.73
2017-04-15T02:11:29.194Z,14.02
2017-04-15T02:12:26.589Z,10.52
2017-04-15T02:13:24.914Z,14.13
2017-04-15T02:14:22.243Z,9.58
2017-04-15T02:15:20.313Z,10.03
2017-04-15T02:16:17.733Z,6.63
2017-04-15T02:17:15.053Z,8.95
2017-04-15T02:18:12.447Z,10.25
2017-04-15T02:19:11.318Z,9.53
2017-04-15T02:20:09.407Z,9.08
2017-04-15T02:21:07.666Z,9.12
2017-04-15T02:22:05.163Z,11.72
2017-04-15T02:23:02.480Z,10.98
2017-04-15T02:23:59.795Z,10.68
2017-04-15T02:24:57.622Z,12.00
2017-04-15T02:25:56.360Z,8.28
2017-04-15T02:26:53.664Z,8.93
2017-04-15T02:27:51.050Z,12.18
2017-04-15T02:28:48.361Z,18.22
2017-04-15T02:29:46.480Z,9.25
2017-04-15T02:30:43.838Z,12.23
2017-04-15T02:31:41.486Z,11.63
2017-04-15T02:32:38.821Z,14.68
2017-04-15T02:33:36.260Z,10.25
2017-04-15T02:34:34.446Z,12.58
2017-04-15T02:35:31.744Z,13.17
2017-04-15T02:36:29.175Z,9.63
2017-04-15T02:37:27.867Z,10.93
2017-04-15T02:38:25.988Z,11.43
2017-04-15T02:39:23.369Z,19.17
2017-04-15T02:40:20.701Z,9.83
2017-04-15T02:41:18.004Z,11.35
2017-04-15T02:42:16.214Z,11.98
2017-04-15T02:43:14.432Z,13.60
2017-04-15T02:44:11.773Z,11.08
2017-04-15T02:45:09.101Z,14.32
2017-04-15T02:46:07.773Z,12.75
2017-04-15T02:47:05.138Z,14.08
2017-04-15T02:48:03.312Z,13.57
2017-04-15T02:49:01.366Z,16.33
2017-04-15T02:49:58.697Z,24.55
2017-04-15T02:50:56.047Z,13.42
2017-04-15T02:51:53.455Z,16.18
2017-04-15T02:52:50.830Z,18.25
2017-04-15T02:53:48.116Z,19.70
2017-04-15T02:54:46.247Z,16.67
2017-04-15T02:55:44.298Z,12.97
2017-04-15T02:56:41.690Z,18.87
2017-04-15T02:57:39.017Z,15.18
2017-04-15T02:58:37.257Z,17.50
2017-04-15T02:59:35.342Z,17.77
2017-04-15T03:00:32.642Z,21.25
2017-04-15T03:01:29.978Z,15.22
2017-04-15T03:02:28.053Z,15.80
2017-04-15T03:03:25.415Z,15.67
2017-04-15T03:04:22.834Z,16.82
2017-04-15T03:05:20.936Z,22.85
2017-04-15T03:06:18.996Z,18.20
2017-04-15T03:07:16.397Z,18.35
2017-04-15T03:08:13.717Z,21.13
2017-04-15T03:09:11.058Z,26.05
2017-04-15T03:10:08.435Z,18.75
2017-04-15T03:11:05.779Z,21.87
2017-04-15T03:12:03.881Z,19.08
2017-04-15T03:13:01.182Z,21.98
2017-04-15T03:13:58.649Z,20.03
2017-04-15T03:14:55.950Z,21.27
2017-04-15T03:15:53.292Z,22.47
2017-04-15T03:16:50.585Z,23.12
2017-04-15T03:17:48.077Z,22.98
2017-04-15T03:18:45.390Z,23.45
2017-04-15T03:19:43.527Z,21.25
2017-04-15T03:20:40.855Z,27.12
2017-04-15T03:21:38.174Z,19.83
2017-04-15T03:22:35.478Z,21.48
2017-04-15T03:23:32.874Z,26.73
2017-04-15T03:24:30.199Z,23.42
2017-04-15T03:25:27.597Z,27.90
2017-04-15T03:26:24.922Z,26.07
2017-04-15T03:27:22.218Z,21.98
2017-04-15T03:28:20.509Z,26.25
2017-04-15T03:29:18.597Z,23.27
2017-04-15T03:30:16.767Z,28.53
2017-04-15T03:31:14.142Z,27.28
2017-04-15T03:32:11.461Z,30.43
2017-04-15T03:33:08.918Z,25.03
2017-04-15T03:34:06.209Z,25.97
2017-04-15T03:35:03.505Z,30.25
2017-04-15T03:36:01.572Z,30.32
2017-04-15T03:36:59.542Z,25.90
2017-04-15T03:37:56.905Z,30.67
2017-04-15T03:38:54.273Z,26.70
2017-04-15T03:39:51.575Z,27.77
2017-04-15T03:40:49.630Z,22.47
2017-04-15T03:41:46.929Z,33.47
2017-04-15T03:42:46.210Z,31.07
2017-04-15T03:43:43.502Z,25.47
2017-04-15T03:44:41.821Z,30.58
2017-04-15T03:45:39.132Z,30.62
2017-04-15T03:46:36.453Z,26.95
2017-04-15T03:47:35.747Z,36.12
2017-04-15T03:48:33.166Z,28.72
2017-04-15T03:49:31.254Z,29.47
2017-04-15T03:50:28.550Z,34.17
2017-04-15T03:51:25.921Z,32.18
2017-04-15T03:52:23.223Z,32.80
2017-04-15T03:53:20.650Z,29.80
2017-04-15T03:54:17.980Z,34.95
2017-04-15T03:55:15.298Z,37.50
2017-04-15T03:56:13.346Z,27.88
2017-04-15T03:57:11.469Z,28.48
2017-04-15T03:58:09.964Z,29.13
2017-04-15T03:59:07.329Z,29.17
2017-04-15T04:00:04.693Z,30.47
2017-04-15T04:01:02.001Z,29.92
2017-04-15T04:01:59.304Z,36.45
2017-04-15T04:02:56.634Z,35.82
2017-04-15T04:03:54.689Z,34.13
2017-04-15T04:04:52.873Z,31.52
2017-04-15T04:05:50.176Z,35.87
2017-04-15T04:06:48.201Z,33.93
2017-04-15T04:07:45.543Z,37.67
2017-04-15T04:08:42.955Z,35.67
2017-04-15T04:09:40.989Z,31.55
2017-04-15T04:10:38.431Z,32.48
2017-04-15T04:11:35.766Z,36.63
2017-04-15T04:12:33.136Z,39.25
2017-04-15T04:13:30.481Z,34.93
2017-04-15T04:14:28.694Z,37.98
2017-04-15T04:15:26.010Z,36.98
2017-04-15T04:16:23.430Z,36.78
2017-04-15T04:17:20.749Z,36.77
2017-04-15T04:18:18.765Z,36.87
2017-04-15T04:19:16.045Z,35.80
2017-04-15T04:20:13.461Z,39.87
2017-04-15T04:21:12.021Z,34.02
2017-04-15T04:22:09.317Z,34.13
2017-04-15T04:23:07.342Z,40.42
2017-04-15T04:24:05.502Z,35.82
2017-04-15T04:25:03.552Z,40.82
2017-04-15T04:26:00.987Z,40.38
2017-04-15T04:26:59.721Z,35.93
2017-04-15T04:27:57.160Z,48.13
2017-04-15T04:28:54.474Z,36.95
2017-04-15T04:29:51.756Z,34.58
2017-04-15T04:30:49.209Z,34.42
2017-04-15T04:31:47.378Z,35.00
2017-04-15T04:32:44.667Z,36.92
2017-04-15T04:33:41.993Z,35.10
2017-04-15T04:34:40.721Z,31.25
2017-04-15T04:35:39.405Z,34.82
2017-04-15T04:36:36.816Z,29.67
2017-04-15T04:37:34.313Z,28.15
2017-04-15T04:38:32.437Z,29.87
2017-04-15T04:39:30.544Z,34.30
2017-04-15T04:40:27.840Z,28.08
2017-04-15T04:41:25.140Z,35.92
2017-04-15T04:42:22.712Z,25.00
2017-04-15T04:43:20.783Z,23.00
2017-04-15T04:44:18.106Z,27.05
2017-04-15T04:45:15.425Z,25.50
2017-04-15T04:46:13.585Z,30.18
2017-04-15T04:47:11.018Z,25.37
2017-04-15T04:48:08.333Z,29.33
2017-04-15T04:49:05.632Z,25.37
2017-04-15T04:50:03.003Z,19.53
2017-04-15T04:51:00.341Z,22.53
2017-04-15T04:51:58.425Z,26.10
2017-04-15T04:52:55.802Z,21.93
2017-04-15T04:53:53.848Z,19.72
2017-04-15T04:54:51.905Z,21.20
2017-04-15T04:55:49.245Z,25.80
2017-04-15T04:56:47.365Z,22.50
2017-04-15T04:57:45.425Z,23.47
2017-04-15T04:58:43.599Z,19.73
2017-04-15T04:59:40.920Z,25.03
2017-04-15T05:00:38.881Z,22.10
2017-04-15T05:01:36.250Z,24.83
2017-04-15T05:02:33.631Z,24.98
2017-04-15T05:03:32.698Z,28.15
2017-04-15T05:04:30.885Z,23.45
2017-04-15T05:05:28.173Z,27.93
2017-04-15T05:06:26.350Z,25.42
2017-04-15T05:07:24.610Z,20.42
2017-04-15T05:08:22.810Z,21.17
2017-04-15T05:09:20.110Z,18.83
2017-04-15T05:10:17.468Z,16.10
2017-04-15T05:11:15.544Z,21.82
2017-04-15T05:12:12.869Z,22.83
2017-04-15T05:13:10.211Z,20.53
2017-04-15T05:14:07.589Z,21.90
2017-04-15T05:15:04.885Z,18.37
2017-04-15T05:16:02.969Z,14.90
2017-04-15T05:17:00.273Z,18.07
2017-04-15T05:17:58.338Z,21.58
2017-04-15T05:18:56.379Z,15.48
2017-04-15T05:19:53.778Z,18.45
2017-04-15T05:20:51.881Z,16.10
2017-04-15T05:21:49.190Z,16.17
2017-04-15T05:22:46.486Z,17.03
2017-04-15T05:23:43.798Z,18.27
2017-04-15T05:24:41.635Z,19.15
2017-04-15T05:25:39.061Z,24.15
2017-04-15T05:26:36.534Z,18.72
2017-04-15T05:27:33.836Z,20.57
2017-04-15T05:28:31.118Z,20.27
2017-04-15T05:29:28.681Z,22.67
2017-04-15T05:30:25.993Z,19.37
2017-04-15T05:31:23.481Z,18.93
2017-04-15T05:32:21.558Z,21.32
2017-04-15T05:33:18.896Z,17.32
2017-04-15T05:34:16.212Z,19.33
2017-04-15T05:35:14.301Z,23.87
2017-04-15T05:36:11.601Z,20.53
2017-04-15T05:37:09.736Z,26.25
2017-04-15T05:38:07.077Z,19.00
2017-04-15T05:39:04.782Z,24.97
2017-04-15T05:40:02.181Z,22.73
2017-04-15T05:40:59.547Z,20.92
2017-04-15T05:41:57.097Z,24.40
2017-04-15T05:42:54.476Z,22.98
2017-04-15T05:43:51.777Z,22.67
2017-04-15T05:44:49.109Z,26.40
2017-04-15T05:45:46.446Z,14.75
2017-04-15T05:46:45.204Z,23.35
2017-04-15T05:47:44.117Z,20.55
2017-04-15T05:48:41.429Z,25.28
2017-04-15T05:49:38.785Z,20.87
2017-04-15T05:50:36.105Z,22.53
2017-04-15T05:51:33.400Z,23.35
2017-04-15T05:52:30.789Z,21.82
2017-04-15T05:53:28.114Z,23.75
2017-04-15T05:54:25.421Z,23.62
2017-04-15T05:55:23.520Z,19.20
2017-04-15T05:56:21.585Z,25.70
2017-04-15T05:57:18.904Z,22.87
2017-04-15T05:58:16.282Z,22.05
2017-04-15T05:59:15.054Z,22.05
2017-04-15T06:00:13.164Z,24.95
2017-04-15T06:01:10.511Z,23.80
2017-04-15T06:02:08.601Z,18.60
2017-04-15T06:03:06.027Z,25.03
2017-04-15T06:04:03.557Z,18.95
2017-04-15T06:05:01.439Z,24.08
2017-04-15T06:05:59.554Z,25.35
2017-04-15T06:06:58.925Z,21.25
2017-04-15T06:07:56.804Z,22.30
2017-04-15T06:08:55.242Z,16.75
2017-04-15T06:09:52.597Z,23.10
2017-04-15T06:10:49.936Z,17.82
2017-04-15T06:11:47.322Z,20.65
2017-04-15T06:12:45.357Z,19.27
2017-04-15T06:13:43.463Z,17.33
2017-04-15T06:14:40.922Z,19.35
2017-04-15T06:15:38.238Z,20.22
2017-04-15T06:16:35.569Z,18.43
2017-04-15T06:17:33.670Z,21.88
2017-04-15T06:18:30.996Z,16.80
2017-04-15T06:19:28.970Z,18.88
2017-04-15T06:20:26.452Z,17.62
2017-04-15T06:21:24.309Z,18.83
2017-04-15T06:22:21.642Z,15.20
2017-04-15T06:23:18.929Z,20.77
2017-04-15T06:24:16.302Z,19.35
2017-04-15T06:25:14.396Z,15.83
2017-04-15T06:26:13.965Z,23.43
2017-04-15T06:27:11.258Z,17.43
2017-04-15T06:28:08.604Z,22.88
2017-04-15T06:29:06.700Z,18.25
2017-04-15T06:30:04.089Z,19.55
2017-04-15T06:31:01.576Z,18.93
2017-04-15T06:31:58.891Z,17.80
2017-04-15T06:32:56.206Z,19.22
2017-04-15T06:33:53.505Z,18.35
2017-04-15T06:34:51.651Z,18.20
2017-04-15T06:35:49.017Z,23.87
2017-04-15T06:36:46.992Z,23.32
2017-04-15T06:37:44.297Z,21.70
2017-04-15T06:38:41.681Z,14.70
2017-04-15T06:39:40.029Z,17.45
2017-04-15T06:40:37.446Z,16.23
2017-04-15T06:41:34.766Z,17.53
2017-04-15T06:42:32.089Z,18.37
2017-04-15T06:43:29.405Z,17.53
2017-04-15T06:44:26.725Z,20.05
2017-04-15T06:45:24.236Z,19.10
2017-04-15T06:46:22.385Z,23.00
2017-04-15T06:47:19.733Z,16.88
2017-04-15T06:48:17.025Z,16.87
2017-04-15T06:49:14.330Z,20.27
2017-04-15T06:50:11.684Z,18.15
2017-04-15T06:51:09.254Z,15.88
2017-04-15T06:52:06.673Z,14.62
2017-04-15T06:53:05.325Z,14.73
2017-04-15T06:54:03.702Z,20.68
2017-04-15T06:55:02.045Z,17.50
2017-04-15T06:56:00.103Z,14.10
2017-04-15T06:56:57.549Z,11.67
2017-04-15T06:57:55.692Z,15.57
2017-04-15T06:58:53.007Z,17.63
2017-04-15T06:59:50.302Z,15.50
2017-04-15T07:00:47.683Z,18.23
2017-04-15T07:01:45.069Z,12.40
2017-04-15T07:02:45.683Z,17.47
2017-04-15T07:03:43.016Z,18.87
2017-04-15T07:04:41.057Z,16.83
2017-04-15T07:05:38.454Z,12.42
2017-04-15T07:06:35.799Z,13.07
2017-04-15T07:07:33.216Z,14.13
2017-04-15T07:08:31.113Z,14.17
2017-04-15T07:09:29.373Z,13.43
2017-04-15T07:10:27.422Z,13.10
2017-04-15T07:11:25.474Z,17.22
2017-04-15T07:12:22.886Z,18.48
2017-04-15T07:13:20.746Z,17.22
2017-04-15T07:14:18.822Z,16.45
2017-04-15T07:15:16.249Z,14.67
2017-04-15T07:16:14.179Z,16.83
2017-04-15T07:17:11.479Z,17.00
2017-04-15T07:18:09.714Z,13.82
2017-04-15T07:19:07.087Z,20.07
2017-04-15T07:20:06.313Z,14.10
2017-04-15T07:21:04.326Z,14.32
2017-04-15T07:22:01.693Z,13.68
2017-04-15T07:22:59.263Z,16.77
2017-04-15T07:23:57.949Z,13.73
2017-04-15T07:24:55.997Z,19.78
2017-04-15T07:25:54.126Z,17.68
2017-04-15T07:26:52.211Z,13.62
2017-04-15T07:27:49.586Z,12.52
2017-04-15T07:28:46.973Z,13.37
2017-04-15T07:29:44.282Z,15.12
2017-04-15T07:30:41.650Z,14.48
2017-04-15T07:31:38.958Z,14.20
2017-04-15T07:32:37.013Z,14.98
2017-04-15T07:33:34.401Z,15.52
2017-04-15T07:34:31.904Z,16.00
2017-04-15T07:35:29.269Z,14.37
2017-04-15T07:36:26.686Z,13.95
2017-04-15T07:37:24.050Z,16.22
2017-04-15T07:38:22.712Z,13.35
2017-04-15T07:39:20.101Z,14.40
2017-04-15T07:40:18.160Z,17.43
2017-04-15T07:41:15.487Z,12.00
2017-04-15T07:42:13.610Z,13.87
2017-04-15T07:43:10.897Z,13.17
2017-04-15T07:44:08.274Z,11.67
2017-04-15T07:45:06.399Z,12.25
2017-04-15T07:46:03.846Z,13.37
2017-04-15T07:47:01.177Z,16.55
2017-04-15T07:47:58.522Z,14.97
2017-04-15T07:48:56.318Z,12.25
2017-04-15T07:49:54.513Z,14.73
2017-04-15T07:50:52.444Z,12.67
2017-04-15T07:51:49.837Z,12.97
2017-04-15T07:52:47.905Z,11.30
2017-04-15T07:53:45.249Z,15.17
2017-04-15T07:54:42.593Z,11.40
2017-04-15T07:55:40.633Z,15.90
2017-04-15T07:56:38.005Z,14.58
2017-04-15T07:57:35.366Z,14.02
2017-04-15T07:58:34.534Z,13.20
2017-04-15T07:59:32.689Z,15.38
2017-04-15T08:00:30.111Z,11.50
2017-04-15T08:01:27.437Z,12.87
2017-04-15T08:02:25.499Z,12.92
2017-04-15T08:03:23.537Z,12.48
2017-04-15T08:04:21.637Z,14.35
2017-04-15T08:05:18.966Z,12.47
2017-04-15T08:06:17.093Z,11.63
2017-04-15T08:07:14.422Z,7.70
2017-04-15T08:08:11.767Z,9.12
2017-04-15T08:09:09.930Z,9.12
2017-04-15T08:10:07.251Z,10.63
2017-04-15T08:11:04.595Z,8.33
2017-04-15T08:12:02.046Z,9.07
2017-04-15T08:13:00.579Z,10.78
2017-04-15T08:13:57.898Z,9.33
2017-04-15T08:14:55.384Z,10.72
2017-04-15T08:15:53.667Z,12.97
2017-04-15T08:16:51.965Z,9.30
2017-04-15T08:17:49.775Z,8.80
2017-04-15T08:18:48.706Z,10.28
2017-04-15T08:19:47.184Z,4.70
2017-04-15T08:20:45.658Z,6.02
2017-04-15T08:21:43.355Z,4.32
2017-04-15T08:22:41.049Z,7.93
2017-04-15T08:23:38.993Z,6.00
2017-04-15T08:24:36.763Z,6.17
2017-04-15T08:25:35.440Z,5.32
2017-04-15T08:26:33.048Z,6.32
2017-04-15T08:27:31.295Z,5.68
2017-04-15T08:28:29.281Z,6.77
2017-04-15T08:29:26.638Z,4.93
2017-04-15T08:30:24.365Z,4.67
2017-04-15T08:31:22.825Z,3.93
2017-04-15T08:32:20.604Z,4.27
2017-04-15T08:33:18.626Z,5.78
2017-04-15T08:34:17.129Z,3.70
2017-04-15T08:35:14.801Z,5.32
2017-04-15T08:36:12.161Z,10.00
2017-04-15T08:37:10.190Z,5.77
2017-04-15T08:38:07.838Z,3.50
2017-04-15T08:39:05.545Z,5.28
2017-04-15T08:40:04.006Z,4.25
2017-04-15T08:41:01.589Z,3.72
2017-04-15T08:41:59.154Z,4.40
2017-04-15T08:42:57.361Z,4.37
2017-04-15T08:43:55.417Z,3.70
2017-04-15T08:44:53.352Z,5.65
2017-04-15T08:45:51.118Z,4.72
2017-04-15T08:46:49.278Z,5.03
2017-04-15T08:47:46.754Z,3.67
2017-04-15T08:48:44.488Z,4.32
2017-04-15T08:49:42.998Z,4.38
2017-04-15T08:50:40.657Z,9.32
2017-04-15T08:51:38.715Z,8.53
2017-04-15T08:52:36.342Z,6.75
2017-04-15T08:53:33.992Z,5.35
2017-04-15T08:54:31.798Z,4.10
2017-04-15T08:55:29.517Z,7.17
2017-04-15T08:56:27.978Z,5.75
2017-04-15T08:57:25.889Z,5.95
2017-04-15T08:58:23.686Z,6.80
2017-04-15T08:59:22.366Z,5.48
2017-04-15T09:00:20.755Z,5.78
2017-04-15T09:01:18.414Z,8.15
2017-04-15T09:02:16.077Z,9.25
2017-04-15T09:03:13.781Z,7.27
2017-04-15T09:04:12.655Z,9.13
2017-04-15T09:05:11.282Z,8.27
2017-04-15T09:06:09.004Z,6.38
2017-04-15T09:07:06.907Z,7.92
2017-04-15T09:08:05.505Z,5.37
2017-04-15T09:09:03.931Z,6.60
2017-04-15T09:10:01.389Z,5.73
2017-04-15T09:10:59.277Z,6.87
2017-04-15T09:11:56.781Z,7.38
2017-04-15T09:12:54.756Z,5.98
2017-04-15T09:13:53.287Z,7.35
2017-04-15T09:14:50.671Z,6.38
2017-04-15T09:15:48.590Z,11.80
2017-04-15T09:16:46.115Z,7.47
2017-04-15T09:17:43.492Z,6.75
2017-04-15T09:18:41.639Z,9.02
2017-04-15T09:19:39.797Z,7.98
2017-04-15T09:20:37.129Z,7.03
2017-04-15T09:21:34.502Z,8.43
2017-04-15T09:22:32.027Z,12.18
2017-04-15T09:23:29.430Z,7.75
2017-04-15T09:24:26.760Z,8.73
2017-04-15T09:25:24.082Z,10.17
2017-04-15T09:26:22.210Z,10.53
2017-04-15T09:27:19.595Z,10.45
2017-04-15T09:28:17.140Z,8.52
2017-04-15T09:29:15.496Z,10.43
2017-04-15T09:30:12.862Z,9.27
2017-04-15T09:31:10.250Z,10.65
2017-04-15T09:32:07.589Z,9.87
2017-04-15T09:33:04.909Z,9.32
2017-04-15T09:34:03.037Z,8.23
2017-04-15T09:35:01.162Z,10.28
2017-04-15T09:35:58.542Z,9.53
2017-04-15T09:36:57.165Z,10.75
2017-04-15T09:37:54.550Z,11.55
2017-04-15T09:38:52.661Z,9.50
2017-04-15T09:39:50.086Z,9.87
2017-04-15T09:40:47.404Z,6.70
2017-04-15T09:41:44.802Z,9.92
2017-04-15T09:42:43.413Z,7.47
2017-04-15T09:43:41.609Z,10.63
2017-04-15T09:44:38.972Z,8.53
2017-04-15T09:45:37.042Z,6.27
2017-04-15T09:46:35.196Z,7.50
2017-04-15T09:47:33.384Z,13.13
2017-04-15T09:48:30.709Z,6.45
2017-04-15T09:49:28.857Z,4.83
2017-04-15T09:50:27.018Z,6.70
2017-04-15T09:51:24.341Z,4.60
2017-04-15T09:52:21.798Z,6.25
2017-04-15T09:53:19.239Z,6.12
2017-04-15T09:54:16.677Z,5.82
2017-04-15T09:55:14.759Z,5.90
2017-04-15T09:56:12.892Z,7.87
2017-04-15T09:57:10.913Z,5.62
2017-04-15T09:58:08.325Z,4.03
2017-04-15T09:59:05.662Z,5.50
2017-04-15T10:00:03.970Z,5.87
2017-04-15T10:01:02.085Z,4.53
2017-04-15T10:01:59.443Z,4.52
2017-04-15T10:02:57.915Z,4.98
2017-04-15T10:03:55.330Z,6.48
2017-04-15T10:04:52.678Z,5.15
2017-04-15T10:05:50.655Z,6.02
2017-04-15T10:06:48.021Z,4.45
2017-04-15T10:07:47.033Z,6.72
2017-04-15T10:08:45.354Z,6.43
2017-04-15T10:09:42.719Z,4.73
2017-04-15T10:10:40.125Z,6.53
2017-04-15T10:11:38.472Z,5.00
2017-04-15T10:12:35.800Z,4.50
2017-04-15T10:13:33.237Z,6.78
2017-04-15T10:14:30.629Z,5.17
2017-04-15T10:15:28.728Z,6.73
2017-04-15T10:16:26.790Z,6.28
2017-04-15T10:17:24.938Z,5.98
2017-04-15T10:18:22.274Z,6.88
2017-04-15T10:19:19.722Z,7.45
2017-04-15T10:20:17.782Z,11.42
2017-04-15T10:21:15.948Z,7.12
2017-04-15T10:22:13.407Z,7.12
2017-04-15T10:23:11.570Z,6.98
2017-04-15T10:24:09.646Z,7.18
2017-04-15T10:25:08.801Z,6.50
2017-04-15T10:26:07.728Z,7.75
2017-04-15T10:27:05.890Z,8.27
2017-04-15T10:28:03.247Z,8.42
2017-04-15T10:29:01.305Z,7.68
2017-04-15T10:29:59.405Z,6.52
2017-04-15T10:30:56.885Z,9.22
2017-04-15T10:31:54.206Z,6.98
2017-04-15T10:32:51.520Z,6.90
2017-04-15T10:33:48.849Z,6.38
2017-04-15T10:34:46.225Z,5.28
2017-04-15T10:35:43.646Z,4.55
2017-04-15T10:36:41.083Z,5.55
2017-04-15T10:37:38.456Z,4.83
2017-04-15T10:38:35.777Z,4.55
2017-04-15T10:39:33.185Z,4.35
2017-04-15T10:40:31.441Z,4.87
2017-04-15T10:41:28.755Z,4.18
2017-04-15T10:42:26.265Z,3.03
2017-04-15T10:43:23.678Z,3.50
2017-04-15T10:44:21.016Z,4.67
2017-04-15T10:45:19.083Z,4.57
2017-04-15T10:46:16.709Z,4.55
2017-04-15T10:47:14.811Z,4.30
2017-04-15T10:48:12.257Z,6.27
2017-04-15T10:49:09.651Z,7.00
2017-04-15T10:50:07.565Z,4.57
2017-04-15T10:51:05.626Z,6.20
2017-04-15T10:52:03.030Z,8.43
2017-04-15T10:53:01.842Z,7.95
2017-04-15T10:53:59.906Z,3.53
2017-04-15T10:54:57.970Z,6.72
2017-04-15T10:55:56.174Z,4.27
2017-04-15T10:56:53.516Z,4.23
2017-04-15T10:57:51.614Z,3.42
2017-04-15T10:58:49.805Z,2.82
2017-04-15T10:59:47.233Z,4.97
2017-04-15T11:00:44.554Z,4.43
2017-04-15T11:01:41.906Z,2.88
2017-04-15T11:02:39.233Z,2.78
2017-04-15T11:03:36.686Z,5.08
2017-04-15T11:04:34.525Z,2.62
2017-04-15T11:05:32.054Z,2.57
2017-04-15T11:06:29.444Z,2.67
2017-04-15T11:07:26.766Z,3.63
2017-04-15T11:08:24.855Z,5.25
2017-04-15T11:09:22.921Z,3.15
2017-04-15T11:10:20.286Z,6.72
2017-04-15T11:11:17.678Z,4.02
2017-04-15T11:12:15.793Z,4.33
2017-04-15T11:13:13.889Z,2.65
2017-04-15T11:14:11.345Z,4.28
2017-04-15T11:15:09.887Z,5.52
2017-04-15T11:16:07.214Z,4.30
2017-04-15T11:17:04.560Z,5.92
2017-04-15T11:18:01.878Z,3.08
2017-04-15T11:18:59.210Z,4.03
2017-04-15T11:19:57.361Z,2.10
2017-04-15T11:20:56.164Z,3.97
2017-04-15T11:21:53.482Z,3.03
2017-04-15T11:22:51.698Z,4.25
2017-04-15T11:23:49.041Z,2.83
2017-04-15T11:24:46.424Z,3.03
2017-04-15T11:25:44.663Z,2.88
2017-04-15T11:26:42.670Z,3.72
2017-04-15T11:27:40.834Z,3.35
2017-04-15T11:28:39.408Z,4.02
2017-04-15T11:29:37.485Z,4.53
2017-04-15T11:30:34.879Z,4.57
2017-04-15T11:31:33.048Z,3.30
2017-04-15T11:32:30.374Z,3.10
2017-04-15T11:33:29.037Z,3.10
2017-04-15T11:34:27.081Z,5.93
2017-04-15T11:35:24.438Z,3.25
2017-04-15T11:36:21.877Z,6.17
2017-04-15T11:37:19.733Z,4.55
2017-04-15T11:38:17.838Z,6.87
2017-04-15T11:39:15.378Z,6.85
2017-04-15T11:40:13.430Z,4.00
2017-04-15T11:41:11.493Z,2.93
2017-04-15T11:42:09.637Z,5.20
2017-04-15T11:43:07.759Z,2.60
2017-04-15T11:44:05.089Z,4.28
2017-04-15T11:45:02.451Z,4.25
2017-04-15T11:46:00.502Z,4.60
2017-04-15T11:46:58.557Z,3.28
2017-04-15T11:47:57.013Z,4.62
2017-04-15T11:48:55.251Z,4.77
2017-04-15T11:49:53.368Z,2.58
2017-04-15T11:50:50.725Z,2.73
2017-04-15T11:51:48.058Z,2.87
2017-04-15T11:52:45.962Z,2.23
2017-04-15T11:53:43.445Z,3.50
2017-04-15T11:54:41.522Z,2.75
2017-04-15T11:55:38.848Z,2.20
2017-04-15T11:56:37.477Z,2.22
2017-04-15T11:57:35.389Z,3.15
2017-04-15T11:58:33.797Z,2.85
2017-04-15T11:59:31.930Z,1.30
2017-04-15T12:00:29.358Z,3.82
2017-04-15T12:01:27.473Z,3.77
2017-04-15T12:02:24.813Z,2.62
2017-04-15T12:03:23.228Z,2.00
2017-04-15T12:04:20.579Z,3.60
2017-04-15T12:05:17.916Z,3.55
2017-04-15T12:06:16.087Z,4.17
2017-04-15T12:07:13.518Z,4.92
2017-04-15T12:08:10.901Z,2.92
2017-04-15T12:09:08.949Z,3.35
2017-04-15T12:10:06.376Z,4.38
2017-04-15T12:11:04.507Z,3.73
2017-04-15T12:12:01.819Z,5.87
2017-04-15T12:12:59.911Z,4.85
2017-04-15T12:13:59.022Z,6.58
2017-04-15T12:14:56.377Z,4.22
2017-04-15T12:15:54.866Z,4.38
2017-04-15T12:16:52.257Z,4.15
2017-04-15T12:17:49.603Z,2.15
2017-04-15T12:18:46.964Z,4.35
2017-04-15T12:19:44.343Z,2.73
2017-04-15T12:20:42.357Z,3.47
2017-04-15T12:21:39.769Z,6.18
2017-04-15T12:22:37.097Z,4.78
2017-04-15T12:23:34.687Z,7.02
2017-04-15T12:24:33.349Z,1.87
2017-04-15T12:25:30.832Z,3.15
2017-04-15T12:26:28.908Z,4.42
2017-04-15T12:27:26.357Z,2.65
2017-04-15T12:28:24.424Z,4.10
2017-04-15T12:29:22.488Z,1.90
2017-04-15T12:30:20.709Z,3.05
2017-04-15T12:31:18.941Z,3.25
2017-04-15T12:32:17.010Z,1.90
2017-04-15T12:33:15.147Z,6.18
2017-04-15T12:34:13.745Z,4.88
2017-04-15T12:35:11.907Z,3.48