createdAt,value
2022-08-16T00:01:25.035Z,15.88
2022-08-16T00:03:55.791Z,16.42
2022-08-16T00:06:23.223Z,18.92
2022-08-16T00:08:50.469Z,21.48
2022-08-16T00:11:21.155Z,20.75
2022-08-16T00:13:53.786Z,20.50
2022-08-16T00:17:06.637Z,22.98
2022-08-16T00:19:28.271Z,24.42
2022-08-16T00:22:01.578Z,26.73
2022-08-16T00:24:31.322Z,22.95
2022-08-16T00:27:02.190Z,24.88
2022-08-16T00:29:30.288Z,25.38
2022-08-16T00:32:05.364Z,26.98
2022-08-16T00:34:44.058Z,24.00
2022-08-16T00:37:24.523Z,24.85
2022-08-16T00:39:57.225Z,26.50
2022-08-16T00:42:31.638Z,26.70
2022-08-16T00:45:27.472Z,26.63
2022-08-16T00:47:55.317Z,27.92
2022-08-16T00:50:35.882Z,28.15
2022-08-16T00:53:05.882Z,28.25
2022-08-16T00:55:37.659Z,26.42
2022-08-16T00:58:13.120Z,28.60
2022-08-16T01:00:54.154Z,26.38
2022-08-16T01:03:30.112Z,29.20
2022-08-16T01:05:57.680Z,31.98
2022-08-16T01:08:35.990Z,30.73
2022-08-16T01:11:06.485Z,31.00
2022-08-16T01:13:36.715Z,34.50
2022-08-16T01:16:19.965Z,31.25
2022-08-16T01:19:11.923Z,31.63
2022-08-16T01:21:53.104Z,30.08
2022-08-16T01:24:52.337Z,30.40
2022-08-16T01:27:28.586Z,31.90
2022-08-16T01:30:21.760Z,30.67
2022-08-16T01:33:02.449Z,33.60
2022-08-16T01:35:52.805Z,32.25
2022-08-16T01:38:35.410Z,28.08
2022-08-16T01:41:25.874Z,28.60
2022-08-16T01:44:01.192Z,28.20
2022-08-16T01:46:43.834Z,32.30
2022-08-16T01:49:22.756Z,34.65
2022-08-16T01:52:27.993Z,33.67
2022-08-16T01:54:59.349Z,33.70
2022-08-16T01:57:28.476Z,31.30
2022-08-16T01:59:59.587Z,31.15
2022-08-16T02:02:28.401Z,29.17
2022-08-16T02:04:57.448Z,28.83
2022-08-16T02:07:25.444Z,33.88
2022-08-16T02:09:57.333Z,33.90
2022-08-16T02:12:49.829Z,29.77
2022-08-16T02:15:25.173Z,30.20
2022-08-16T02:17:54.837Z,29.10
2022-08-16T02:20:26.116Z,25.67
2022-08-16T02:22:55.114Z,28.38
2022-08-16T02:25:23.153Z,29.13
2022-08-16T02:27:51.603Z,31.58
2022-08-16T02:30:37.403Z,28.90
2022-08-16T02:33:11.892Z,29.50
2022-08-16T02:35:49.863Z,30.00
2022-08-16T02:38:22.944Z,29.40
2022-08-16T02:40:51.613Z,27.33
2022-08-16T02:43:26.727Z,30.88
2022-08-16T02:45:57.525Z,27.23
2022-08-16T02:48:29.351Z,28.25
2022-08-16T02:51:10.392Z,32.45
2022-08-16T02:53:44.810Z,30.95
2022-08-16T02:56:15.564Z,28.60
2022-08-16T02:58:49.480Z,30.80
2022-08-16T03:01:25.444Z,31.55
2022-08-16T03:04:41.144Z,31.95
2022-08-16T03:06:56.438Z,29.98
2022-08-16T03:09:25.029Z,33.05
2022-08-16T03:11:51.877Z,36.72
2022-08-16T03:14:21.170Z,33.60
2022-08-16T03:16:59.117Z,33.50
2022-08-16T03:19:48.174Z,35.53
2022-08-16T03:22:27.966Z,31.60
2022-08-16T03:24:57.871Z,30.77
2022-08-16T03:27:31.374Z,34.30
2022-08-16T03:30:17.347Z,29.48
2022-08-16T03:32:51.089Z,32.22
2022-08-16T03:35:22.467Z,38.58
2022-08-16T03:38:03.052Z,36.25
2022-08-16T03:40:34.480Z,36.90
2022-08-16T03:43:20.624Z,32.70
2022-08-16T03:45:48.954Z,35.72
2022-08-16T03:48:19.826Z,32.67
2022-08-16T03:50:59.610Z,31.52
2022-08-16T03:53:37.651Z,35.78
2022-08-16T03:56:07.950Z,32.75
2022-08-16T03:58:46.279Z,33.95
2022-08-16T04:01:15.500Z,35.58
2022-08-16T04:03:43.246Z,32.13
2022-08-16T04:06:11.479Z,34.70
2022-08-16T04:08:39.651Z,35.17
2022-08-16T04:11:07.464Z,32.53
2022-08-16T04:13:59.209Z,33.30
2022-08-16T04:16:26.601Z,35.65
2022-08-16T04:19:01.960Z,38.03
2022-08-16T04:21:32.620Z,34.47
2022-08-16T04:24:00.693Z,30.75
2022-08-16T04:26:31.068Z,35.03
2022-08-16T04:29:23.244Z,33.72
2022-08-16T04:31:56.327Z,33.42
2022-08-16T04:36:56.716Z,33.85
2022-08-16T04:39:37.046Z,33.47
2022-08-16T04:42:17.725Z,36.65
2022-08-16T04:44:53.458Z,36.50
2022-08-16T04:47:33.415Z,31.60
2022-08-16T04:50:11.583Z,35.90
2022-08-16T04:52:42.400Z,37.10
2022-08-16T04:55:17.497Z,36.10
2022-08-16T04:57:53.307Z,33.80
2022-08-16T05:03:10.777Z,36.67
2022-08-16T05:05:45.496Z,39.28
2022-08-16T05:08:30.854Z,40.95
2022-08-16T05:11:05.298Z,39.13
2022-08-16T05:13:41.134Z,32.28
2022-08-16T05:16:21.445Z,35.63
2022-08-16T05:18:56.532Z,36.90
2022-08-16T05:21:24.683Z,37.55
2022-08-16T05:23:55.935Z,35.58
2022-08-16T05:26:29.648Z,40.20
2022-08-16T05:28:58.797Z,40.47
2022-08-16T05:31:29.851Z,35.17
2022-08-16T05:34:03.796Z,36.63
2022-08-16T05:36:34.091Z,36.80
2022-08-16T05:39:03.831Z,37.13
2022-08-16T05:41:30.937Z,35.83
2022-08-16T05:44:05.201Z,37.55
2022-08-16T05:46:47.411Z,38.38
2022-08-16T05:49:16.650Z,38.10
2022-08-16T05:51:49.173Z,38.08
2022-08-16T05:54:25.956Z,36.97
2022-08-16T05:56:55.824Z,34.72
2022-08-16T05:59:24.779Z,36.78
2022-08-16T06:01:54.057Z,38.33
2022-08-16T06:04:35.950Z,37.58
2022-08-16T06:07:08.226Z,34.00
2022-08-16T06:09:43.476Z,34.53
2022-08-16T06:12:26.662Z,26.05
2022-08-16T06:14:59.492Z,28.48
2022-08-16T06:17:41.010Z,29.45
2022-08-16T06:20:14.550Z,29.88
2022-08-16T06:22:41.477Z,31.30
2022-08-16T06:25:13.323Z,34.33
2022-08-16T06:27:57.429Z,29.20
2022-08-16T06:30:28.733Z,29.45
2022-08-16T06:32:56.431Z,29.52
2022-08-16T06:35:24.767Z,27.63
2022-08-16T06:37:52.553Z,29.50
2022-08-16T06:40:21.136Z,26.05
2022-08-16T06:43:00.504Z,29.50
2022-08-16T06:45:29.115Z,27.15
2022-08-16T06:47:57.059Z,26.42
2022-08-16T06:50:28.812Z,27.48
2022-08-16T06:53:00.535Z,26.08
2022-08-16T06:55:38.296Z,25.00
2022-08-16T06:58:08.371Z,27.50
2022-08-16T07:00:37.967Z,26.02
2022-08-16T07:03:26.706Z,23.13
2022-08-16T07:05:57.067Z,22.40
2022-08-16T07:08:27.463Z,23.17
2022-08-16T07:10:55.608Z,23.20
2022-08-16T07:13:57.645Z,20.35
2022-08-16T07:16:15.454Z,22.30
2022-08-16T07:18:58.982Z,20.27
2022-08-16T07:21:46.516Z,18.27
2022-08-16T07:24:30.375Z,18.25
2022-08-16T07:27:00.726Z,17.60
2022-08-16T07:29:31.814Z,17.40
2022-08-16T07:32:00.803Z,17.90
2022-08-16T07:34:35.756Z,19.50
2022-08-16T07:37:09.582Z,18.75
2022-08-16T07:39:43.192Z,18.77
2022-08-16T07:42:25.839Z,17.35
2022-08-16T07:44:58.125Z,17.65
2022-08-16T07:47:31.722Z,16.20
2022-08-16T07:50:07.318Z,16.60
2022-08-16T07:52:35.140Z,16.25
2022-08-16T07:55:08.162Z,17.48
2022-08-16T07:57:44.369Z,15.88
2022-08-16T08:00:26.372Z,15.73
2022-08-16T08:02:57.042Z,14.05
2022-08-16T08:05:35.726Z,15.52
2022-08-16T08:08:11.590Z,14.48
2022-08-16T08:10:52.256Z,15.52
2022-08-16T08:13:19.098Z,14.63
2022-08-16T08:15:52.731Z,14.50
2022-08-16T08:18:30.128Z,14.23
2022-08-16T08:20:59.529Z,13.57
2022-08-16T08:23:27.817Z,13.77
2022-08-16T08:25:56.013Z,13.90
2022-08-16T08:28:23.311Z,13.65
2022-08-16T08:31:00.877Z,13.70
2022-08-16T08:33:29.298Z,13.93
2022-08-16T08:36:01.888Z,13.35
2022-08-16T08:38:43.936Z,13.55
2022-08-16T08:41:12.854Z,12.88
2022-08-16T08:43:41.584Z,13.02
2022-08-16T08:46:12.438Z,11.55
2022-08-16T08:49:01.927Z,11.90
2022-08-16T08:51:35.492Z,11.65
2022-08-16T08:54:07.064Z,12.43
2022-08-16T08:56:45.985Z,11.98
2022-08-16T08:59:20.294Z,11.20
2022-08-16T09:01:57.155Z,12.95
2022-08-16T09:04:27.415Z,12.77
2022-08-16T09:06:55.690Z,13.40
2022-08-16T09:09:23.522Z,12.07
2022-08-16T09:12:03.959Z,12.02
2022-08-16T09:14:34.764Z,11.00
2022-08-16T09:17:14.200Z,10.05
2022-08-16T09:19:55.269Z,10.00
2022-08-16T09:22:28.085Z,9.77
2022-08-16T09:25:09.702Z,8.52
2022-08-16T09:27:57.383Z,9.65
2022-08-16T09:30:33.888Z,9.10
2022-08-16T09:33:06.779Z,9.05
2022-08-16T09:35:39.120Z,9.73
2022-08-16T09:38:10.077Z,9.32
2022-08-16T09:40:43.296Z,8.85
2022-08-16T09:43:37.647Z,10.15
2022-08-16T09:46:03.820Z,8.85
2022-08-16T09:48:53.048Z,8.52
2022-08-16T09:51:30.848Z,8.63
2022-08-16T09:54:09.607Z,7.43
2022-08-16T09:56:39.575Z,9.15
2022-08-16T09:59:21.148Z,8.68
2022-08-16T10:01:51.696Z,8.40
2022-08-16T10:04:30.388Z,8.90
2022-08-16T10:07:14.837Z,8.45
2022-08-16T10:09:55.833Z,7.75
2022-08-16T10:12:55.451Z,8.32
2022-08-16T10:15:22.924Z,8.57
2022-08-16T10:18:01.471Z,8.23
2022-08-16T10:20:35.048Z,7.50
2022-08-16T10:23:07.604Z,7.88
2022-08-16T10:27:00.533Z,7.18
2022-08-16T10:28:31.932Z,7.90
2022-08-16T10:31:05.811Z,7.60
2022-08-16T10:33:35.046Z,8.52
2022-08-16T10:36:09.044Z,7.80
2022-08-16T10:38:39.173Z,6.60
2022-08-16T10:41:11.244Z,6.60
2022-08-16T10:43:43.510Z,6.57
2022-08-16T10:46:39.877Z,7.00
2022-08-16T10:49:01.231Z,7.07
2022-08-16T10:51:34.419Z,6.90
2022-08-16T10:54:29.753Z,7.57
2022-08-16T10:56:59.406Z,6.60
2022-08-16T10:59:32.578Z,7.25
2022-08-16T11:07:43.011Z,7.43
2022-08-16T11:16:00.766Z,6.25
2022-08-16T11:18:48.526Z,5.78
2022-08-16T11:21:29.405Z,6.60
2022-08-16T11:23:59.703Z,6.05
2022-08-16T11:26:27.765Z,5.30
2022-08-16T11:29:13.271Z,4.93
2022-08-16T11:31:45.424Z,5.43
2022-08-16T11:34:19.854Z,5.20
2022-08-16T11:36:53.875Z,5.43
2022-08-16T11:39:32.201Z,5.40
2022-08-16T11:42:01.340Z,5.40
2022-08-16T11:44:52.100Z,5.45
2022-08-16T11:47:16.304Z,5.45
2022-08-16T11:49:43.188Z,5.50
2022-08-16T11:52:10.760Z,6.50
2022-08-16T11:54:37.672Z,5.50
2022-08-16T11:57:09.140Z,5.50
2022-08-16T11:59:40.004Z,5.72
2022-08-16T12:02:32.522Z,5.22
2022-08-16T12:04:56.541Z,5.00
2022-08-16T12:07:24.185Z,5.35
2022-08-16T12:09:54.084Z,5.13
2022-08-16T12:12:23.373Z,5.05
2022-08-16T12:15:00.368Z,5.75
2022-08-16T12:17:31.811Z,5.45
2022-08-16T12:20:00.924Z,5.72
2022-08-16T12:22:29.277Z,6.50
2022-08-16T12:24:56.757Z,5.35
2022-08-16T12:27:26.259Z,5.18
2022-08-16T12:29:54.829Z,5.53
2022-08-16T12:32:38.039Z,5.18
2022-08-16T12:35:14.425Z,5.60
2022-08-16T12:37:43.342Z,5.07
2022-08-16T12:40:23.845Z,5.70
2022-08-16T12:42:55.807Z,5.10
2022-08-16T12:45:30.426Z,4.88
2022-08-16T12:48:33.156Z,4.85
2022-08-16T12:51:13.422Z,4.38
2022-08-16T12:53:45.255Z,5.18
2022-08-16T12:56:14.129Z,4.72
2022-08-16T12:58:49.017Z,4.20
2022-08-16T13:01:26.149Z,4.03
2022-08-16T13:04:20.168Z,4.60
2022-08-16T13:06:44.437Z,4.13
2022-08-16T13:09:21.624Z,4.28
2022-08-16T13:12:09.713Z,5.00
2022-08-16T13:14:41.423Z,5.25
2022-08-16T13:17:18.794Z,5.70
2022-08-16T13:22:34.676Z,5.45
2022-08-16T13:25:02.012Z,4.80
2022-08-16T13:27:59.845Z,4.38
2022-08-16T13:30:35.533Z,4.90
2022-08-16T13:33:12.417Z,4.55
2022-08-16T13:35:56.343Z,5.53
2022-08-16T13:38:25.815Z,4.65
2022-08-16T13:40:57.451Z,5.05
2022-08-16T13:43:32.503Z,4.95
2022-08-16T13:46:04.664Z,4.35
2022-08-16T13:48:42.517Z,4.38
2022-08-16T13:51:17.053Z,4.55
2022-08-16T13:53:58.013Z,4.13
2022-08-16T13:56:37.284Z,4.38
2022-08-16T13:59:19.326Z,4.20
2022-08-16T14:01:59.844Z,4.43
2022-08-16T14:04:34.343Z,3.95
2022-08-16T14:07:05.747Z,3.78
2022-08-16T14:09:34.648Z,4.50
2022-08-16T14:12:09.598Z,4.25
2022-08-16T14:14:36.891Z,4.72
2022-08-16T14:17:04.471Z,4.50
2022-08-16T14:19:31.460Z,5.25
2022-08-16T14:22:14.456Z,5.72
2022-08-16T14:24:45.363Z,5.70
2022-08-16T14:27:18.813Z,7.63
2022-08-16T14:29:49.814Z,6.45
2022-08-16T14:32:32.490Z,6.00
2022-08-16T14:35:36.694Z,5.88
2022-08-16T14:38:18.336Z,6.50
2022-08-16T14:40:53.188Z,6.07
2022-08-16T14:43:25.092Z,6.20
2022-08-16T14:45:54.911Z,6.85
2022-08-16T14:48:26.267Z,6.97
2022-08-16T14:50:55.215Z,6.03
2022-08-16T14:53:24.405Z,7.18
2022-08-16T14:55:51.607Z,7.53
2022-08-16T14:58:20.220Z,7.07
2022-08-16T15:01:02.166Z,6.68
2022-08-16T15:03:32.959Z,7.05
2022-08-16T15:06:01.751Z,7.63
2022-08-16T15:08:36.549Z,7.25
2022-08-16T15:11:07.804Z,7.57
2022-08-16T15:13:35.184Z,7.90
2022-08-16T15:16:03.936Z,7.40
2022-08-16T15:18:33.693Z,7.53
2022-08-16T15:21:02.281Z,8.75
2022-08-16T15:23:33.699Z,8.07
2022-08-16T15:26:03.169Z,7.53
2022-08-16T15:28:38.353Z,7.22
2022-08-16T15:31:09.427Z,7.38
2022-08-16T15:33:44.249Z,6.72
2022-08-16T15:39:03.022Z,7.75
2022-08-16T15:41:43.016Z,7.32
2022-08-16T15:44:22.272Z,7.38
2022-08-16T15:46:56.729Z,7.00
2022-08-16T15:49:37.578Z,7.22
2022-08-16T15:52:32.918Z,6.45
2022-08-16T15:55:13.042Z,7.63
2022-08-16T15:57:51.453Z,7.38
2022-08-16T16:00:20.870Z,6.43
2022-08-16T16:02:49.543Z,7.00
2022-08-16T16:05:17.219Z,7.65
2022-08-16T16:07:56.603Z,6.75
2022-08-16T16:10:28.364Z,7.78
2022-08-16T16:13:00.609Z,7.00
2022-08-16T16:15:33.129Z,6.75
2022-08-16T16:18:05.085Z,7.05
2022-08-16T16:20:39.014Z,6.55
2022-08-16T16:23:10.612Z,7.13
2022-08-16T16:25:43.947Z,7.50
2022-08-16T16:29:08.373Z,7.07
2022-08-16T16:31:09.974Z,7.00
2022-08-16T16:33:43.324Z,6.38
2022-08-16T16:36:15.365Z,7.00
2022-08-16T16:38:47.646Z,6.22
2022-08-16T16:41:22.673Z,6.47
2022-08-16T16:43:53.615Z,6.95
2022-08-16T16:46:42.360Z,6.97
2022-08-16T16:49:13.905Z,7.38
2022-08-16T16:51:44.872Z,6.80
2022-08-16T16:54:27.734Z,6.90
2022-08-16T16:56:57.983Z,6.05
2022-08-16T16:59:25.664Z,5.72
2022-08-16T17:02:38.976Z,5.75
2022-08-16T17:04:45.551Z,5.85
2022-08-16T17:07:14.748Z,5.90
2022-08-16T17:09:41.672Z,6.18
2022-08-16T17:12:23.598Z,6.18
2022-08-16T17:14:56.659Z,6.60
2022-08-16T17:17:24.632Z,6.80
2022-08-16T17:19:51.909Z,6.60
2022-08-16T17:22:21.626Z,6.40
2022-08-16T17:24:52.522Z,6.45
2022-08-16T17:27:32.353Z,5.85
2022-08-16T17:30:03.113Z,6.25
2022-08-16T17:32:47.928Z,6.55
2022-08-16T17:35:22.896Z,5.95
2022-08-16T17:37:51.875Z,6.03
2022-08-16T17:40:40.875Z,6.40
2022-08-16T17:43:20.123Z,6.60
2022-08-16T17:45:48.404Z,6.47
2022-08-16T17:48:15.563Z,6.13
2022-08-16T17:50:43.527Z,5.95
2022-08-16T17:53:12.088Z,5.90
2022-08-16T17:55:42.792Z,5.93
2022-08-16T17:58:22.822Z,5.78
2022-08-16T18:00:53.885Z,5.95
2022-08-16T18:04:02.230Z,5.97
2022-08-16T18:06:18.903Z,5.40
2022-08-16T18:08:51.146Z,5.25
2022-08-16T18:11:26.023Z,5.45
2022-08-16T18:13:54.513Z,4.90
2022-08-16T18:16:21.401Z,4.68
2022-08-16T18:18:48.209Z,4.82
2022-08-16T18:21:34.636Z,4.70
2022-08-16T18:24:01.677Z,4.55
2022-08-16T18:26:28.736Z,4.57
2022-08-16T18:28:55.702Z,4.15
2022-08-16T18:31:22.924Z,4.28
2022-08-16T18:33:54.794Z,3.95
2022-08-16T18:36:24.609Z,4.05
2022-08-16T18:38:53.979Z,3.83
2022-08-16T18:41:24.813Z,4.20
2022-08-16T18:44:22.549Z,4.32
2022-08-16T18:46:45.968Z,3.75
2022-08-16T18:49:19.039Z,3.58
2022-08-16T18:51:46.417Z,3.50
2022-08-16T18:54:18.211Z,3.20
2022-08-16T18:56:54.308Z,3.15
2022-08-16T18:59:29.884Z,3.03
2022-08-16T19:01:59.819Z,2.67
2022-08-16T19:04:50.636Z,2.67
2022-08-16T19:07:18.314Z,2.42
2022-08-16T19:09:45.773Z,2.72
2022-08-16T19:12:16.019Z,2.70
2022-08-16T19:14:45.630Z,2.50
2022-08-16T19:17:12.615Z,2.22
2022-08-16T19:19:39.439Z,2.42
2022-08-16T19:22:06.706Z,2.45
2022-08-16T19:24:33.621Z,2.30
2022-08-16T19:27:01.607Z,2.70
2022-08-16T19:29:29.220Z,2.33
2022-08-16T19:31:56.442Z,2.50
2022-08-16T19:34:23.264Z,2.30
2022-08-16T19:36:50.093Z,2.50
2022-08-16T19:39:17.853Z,2.30
2022-08-16T19:41:52.031Z,2.75
2022-08-16T19:44:22.424Z,2.50
2022-08-16T19:46:49.819Z,2.58
2022-08-16T19:49:17.177Z,3.60
2022-08-16T19:51:47.106Z,2.70
2022-08-16T19:54:14.507Z,3.08
2022-08-16T19:56:41.380Z,2.65
2022-08-16T19:59:39.534Z,2.85
2022-08-16T20:01:55.691Z,3.35
2022-08-16T20:04:24.713Z,3.10
2022-08-16T20:06:53.285Z,2.83
2022-08-16T20:09:22.491Z,3.00
2022-08-16T20:11:52.496Z,3.33
2022-08-16T20:14:24.558Z,2.80
2022-08-16T20:16:59.110Z,2.67
2022-08-16T20:19:29.245Z,2.88
2022-08-16T20:22:05.001Z,2.80
2022-08-16T20:24:35.191Z,3.15
2022-08-16T20:27:07.681Z,3.40
2022-08-16T20:29:35.053Z,3.30
2022-08-16T20:32:04.382Z,4.28
2022-08-16T20:34:31.368Z,3.45
2022-08-16T20:36:58.263Z,3.05
2022-08-16T20:39:25.234Z,3.25
2022-08-16T20:41:52.148Z,3.30
2022-08-16T20:44:22.886Z,3.40
2022-08-16T20:46:52.375Z,3.10
2022-08-16T20:49:19.225Z,3.17
2022-08-16T20:51:49.579Z,2.92
2022-08-16T20:54:18.110Z,3.20
2022-08-16T20:56:44.935Z,3.75
2022-08-16T20:59:11.816Z,3.95
2022-08-16T21:01:47.027Z,3.10
2022-08-16T21:04:21.764Z,3.03
2022-08-16T21:06:53.668Z,3.45
2022-08-16T21:09:33.646Z,3.80
2022-08-16T21:12:14.484Z,3.35
2022-08-16T21:14:45.189Z,3.70
2022-08-16T21:17:13.430Z,4.45
2022-08-16T21:19:41.250Z,4.32
2022-08-16T21:22:17.827Z,4.40
2022-08-16T21:24:46.737Z,4.47
2022-08-16T21:27:17.403Z,4.88
2022-08-16T21:29:46.172Z,4.38
2022-08-16T21:32:34.964Z,4.75
2022-08-16T21:35:15.592Z,4.70
2022-08-16T21:37:43.268Z,5.10
2022-08-16T21:40:33.734Z,5.00
2022-08-16T21:43:13.982Z,5.50
2022-08-16T21:45:43.352Z,4.53
2022-08-16T21:48:11.455Z,6.22
2022-08-16T21:50:40.560Z,5.35
2022-08-16T21:53:17.666Z,5.25
2022-08-16T21:55:53.620Z,6.65
2022-08-16T21:58:20.895Z,5.70
2022-08-16T22:00:48.328Z,6.60
2022-08-16T22:03:16.871Z,6.68
2022-08-16T22:05:46.770Z,7.65
2022-08-16T22:08:34.338Z,6.75
2022-08-16T22:11:06.312Z,7.40
2022-08-16T22:13:36.778Z,7.95
2022-08-16T22:16:07.504Z,8.38
2022-08-16T22:18:34.386Z,8.43
2022-08-16T22:21:01.227Z,7.88
2022-08-16T22:23:29.175Z,8.23
2022-08-16T22:25:56.641Z,8.30
2022-08-16T22:28:25.421Z,8.00
2022-08-16T22:30:52.721Z,8.95
2022-08-16T22:33:24.621Z,7.28
2022-08-16T22:35:59.692Z,7.32
2022-08-16T22:38:54.958Z,8.10
2022-08-16T22:41:15.585Z,7.95
2022-08-16T22:43:45.629Z,6.88
2022-08-16T22:46:12.845Z,7.95
2022-08-16T22:48:42.625Z,7.57
2022-08-16T22:51:10.268Z,8.35
2022-08-16T22:53:37.644Z,7.95
2022-08-16T22:56:05.375Z,7.32
2022-08-16T22:58:36.464Z,8.10
2022-08-16T23:01:06.161Z,8.32
2022-08-16T23:03:33.659Z,7.93
2022-08-16T23:06:00.952Z,7.53
2022-08-16T23:08:38.234Z,7.90
2022-08-16T23:11:21.256Z,6.13
2022-08-16T23:13:55.429Z,7.63
2022-08-16T23:16:32.356Z,7.25
2022-08-16T23:19:10.499Z,6.68
2022-08-16T23:21:42.753Z,6.50
2022-08-16T23:24:11.762Z,6.57
2022-08-16T23:26:48.202Z,6.40
2022-08-16T23:29:22.439Z,7.07
2022-08-16T23:31:59.600Z,6.30
2022-08-16T23:34:28.742Z,6.70
2022-08-16T23:36:56.737Z,6.65
2022-08-16T23:39:24.345Z,6.22
2022-08-16T23:41:52.447Z,7.30
2022-08-16T23:44:55.537Z,6.35
2022-08-16T23:47:06.467Z,6.68
2022-08-16T23:49:58.986Z,7.03
2022-08-16T23:52:38.409Z,6.55
2022-08-16T23:55:08.999Z,6.45
2022-08-16T23:57:35.843Z,6.75
