createdAt,value
2018-01-04T00:00:34.216Z,2.23
2018-01-04T00:03:01.674Z,2.80
2018-01-04T00:05:29.137Z,2.30
2018-01-04T00:07:56.594Z,2.30
2018-01-04T00:10:24.062Z,2.50
2018-01-04T00:12:51.527Z,2.30
2018-01-04T00:15:18.986Z,2.40
2018-01-04T00:17:46.449Z,2.10
2018-01-04T00:20:14.834Z,2.40
2018-01-04T00:22:43.074Z,2.27
2018-01-04T00:25:10.545Z,2.80
2018-01-04T00:27:38.012Z,1.97
2018-01-04T00:30:05.514Z,2.00
2018-01-04T00:32:32.970Z,2.50
2018-01-04T00:35:00.440Z,1.80
2018-01-04T00:37:27.898Z,2.70
2018-01-04T00:39:55.361Z,1.70
2018-01-04T00:42:22.814Z,1.73
2018-01-04T00:44:50.295Z,2.20
2018-01-04T00:47:17.754Z,1.90
2018-01-04T00:49:45.223Z,1.93
2018-01-04T00:55:05.518Z,2.10
2018-01-04T00:57:32.973Z,2.10
2018-01-04T01:00:00.449Z,2.57
2018-01-04T01:02:28.886Z,2.60
2018-01-04T01:04:56.351Z,3.10
2018-01-04T01:07:23.820Z,4.70
2018-01-04T01:09:51.288Z,1.93
2018-01-04T01:12:18.765Z,2.10
2018-01-04T01:14:46.240Z,1.57
2018-01-04T01:17:13.709Z,2.10
2018-01-04T01:19:41.929Z,2.50
2018-01-04T01:22:09.390Z,3.17
2018-01-04T01:24:36.871Z,2.33
2018-01-04T01:27:05.125Z,2.57
2018-01-04T01:29:32.602Z,2.10
2018-01-04T01:32:00.069Z,2.27
2018-01-04T01:34:27.537Z,2.00
2018-01-04T01:36:55.022Z,2.20
2018-01-04T01:39:22.526Z,2.20
2018-01-04T01:41:49.982Z,2.73
2018-01-04T01:44:17.454Z,1.80
2018-01-04T01:46:44.914Z,2.77
2018-01-04T01:49:16.310Z,2.43
2018-01-04T01:51:43.795Z,2.63
2018-01-04T01:54:11.279Z,2.03
2018-01-04T01:56:38.735Z,2.10
2018-01-04T01:59:06.205Z,2.20
2018-01-04T02:01:33.669Z,2.57
2018-01-04T02:04:01.137Z,2.80
2018-01-04T02:06:29.362Z,2.97
2018-01-04T02:08:56.818Z,3.03
2018-01-04T02:11:24.301Z,2.90
2018-01-04T02:13:51.758Z,3.37
2018-01-04T02:16:21.011Z,2.73
2018-01-04T02:19:00.458Z,4.00
2018-01-04T02:21:40.005Z,3.00
2018-01-04T02:27:18.906Z,3.30
2018-01-04T02:33:01.205Z,3.10
2018-01-04T02:35:40.720Z,3.23
2018-01-04T02:38:20.154Z,3.33
2018-01-04T02:40:59.449Z,2.90
2018-01-04T02:43:38.785Z,3.00
2018-01-04T02:46:18.159Z,2.80
2018-01-04T02:48:45.614Z,3.10
2018-01-04T02:51:13.095Z,3.00
2018-01-04T02:53:41.426Z,3.60
2018-01-04T02:56:09.658Z,3.40
2018-01-04T02:58:37.129Z,2.57
2018-01-04T03:01:04.598Z,3.20
2018-01-04T03:03:32.089Z,3.17
2018-01-04T03:06:00.317Z,2.97
2018-01-04T03:08:28.547Z,2.90
2018-01-04T03:10:56.001Z,3.43
2018-01-04T03:13:24.251Z,3.00
2018-01-04T03:15:51.711Z,3.77
2018-01-04T03:18:19.173Z,2.80
2018-01-04T03:20:46.634Z,2.50
2018-01-04T03:23:20.542Z,2.70
2018-01-04T03:25:54.583Z,3.03
2018-01-04T03:28:27.636Z,2.17
2018-01-04T03:31:00.811Z,2.57
2018-01-04T03:33:34.092Z,2.87
2018-01-04T03:36:07.173Z,2.87
2018-01-04T03:38:40.375Z,2.73
2018-01-04T03:41:13.583Z,2.30
2018-01-04T03:43:46.796Z,2.00
2018-01-04T03:46:19.992Z,2.43
2018-01-04T03:48:54.067Z,2.70
2018-01-04T03:51:27.283Z,3.03
2018-01-04T03:54:00.552Z,3.37
2018-01-04T03:56:33.835Z,3.67
2018-01-04T03:59:07.020Z,3.23
2018-01-04T04:01:40.213Z,3.57
2018-01-04T04:04:13.415Z,4.70
2018-01-04T04:06:40.901Z,4.33
2018-01-04T04:09:08.372Z,6.83
2018-01-04T04:11:35.856Z,6.17
2018-01-04T04:14:04.100Z,6.23
2018-01-04T04:16:31.579Z,5.33
2018-01-04T04:18:59.827Z,6.13
2018-01-04T04:21:27.304Z,6.70
2018-01-04T04:23:54.781Z,6.90
2018-01-04T04:26:23.024Z,5.83
2018-01-04T04:28:50.503Z,7.00
2018-01-04T04:31:18.735Z,4.80
2018-01-04T04:33:46.218Z,4.80
2018-01-04T04:36:13.696Z,5.70
2018-01-04T04:38:41.951Z,5.43
2018-01-04T04:41:09.456Z,4.70
2018-01-04T04:43:37.696Z,5.33
2018-01-04T04:46:05.160Z,4.90
2018-01-04T04:48:32.640Z,6.80
2018-01-04T04:51:00.879Z,5.17
2018-01-04T04:53:28.356Z,4.97
2018-01-04T04:55:55.827Z,4.17
2018-01-04T04:58:29.813Z,5.40
2018-01-04T05:00:57.287Z,7.07
2018-01-04T05:03:25.551Z,6.03
2018-01-04T05:05:53.019Z,5.60
2018-01-04T05:08:20.495Z,6.03
2018-01-04T05:10:47.967Z,6.17
2018-01-04T05:13:15.456Z,5.53
2018-01-04T05:15:42.919Z,5.47
2018-01-04T05:18:10.760Z,5.10
2018-01-04T05:20:38.239Z,5.40
2018-01-04T05:23:05.712Z,5.33
2018-01-04T05:25:33.192Z,4.40
2018-01-04T05:28:00.656Z,5.33
2018-01-04T05:30:28.907Z,4.70
2018-01-04T05:32:57.012Z,4.90
2018-01-04T05:35:25.254Z,5.30
2018-01-04T05:37:52.728Z,6.00
2018-01-04T05:40:20.208Z,5.23
2018-01-04T05:42:48.443Z,5.60
2018-01-04T05:45:15.927Z,6.83
2018-01-04T05:47:43.393Z,5.57
2018-01-04T05:50:11.649Z,6.07
2018-01-04T05:52:39.116Z,6.57
2018-01-04T05:55:06.587Z,6.47
2018-01-04T05:57:34.824Z,7.17
2018-01-04T06:00:02.304Z,7.97
2018-01-04T06:02:29.771Z,6.10
2018-01-04T06:04:57.252Z,5.83
2018-01-04T06:07:25.483Z,5.00
2018-01-04T06:09:52.986Z,6.50
2018-01-04T06:12:22.022Z,5.00
2018-01-04T06:14:49.491Z,5.23
2018-01-04T06:17:16.972Z,6.30
2018-01-04T06:19:44.475Z,5.13
2018-01-04T06:22:11.972Z,4.23
2018-01-04T06:24:40.763Z,5.07
2018-01-04T06:27:08.242Z,5.93
2018-01-04T06:29:35.777Z,4.93
2018-01-04T06:32:03.247Z,5.83
2018-01-04T06:34:30.735Z,5.53
2018-01-04T06:36:58.220Z,7.83
2018-01-04T06:39:25.691Z,6.73
2018-01-04T06:41:53.177Z,6.80
2018-01-04T06:44:20.674Z,7.20
2018-01-04T06:46:48.160Z,6.87
2018-01-04T06:49:15.643Z,7.60
2018-01-04T06:51:43.136Z,6.37
2018-01-04T06:54:11.372Z,5.97
2018-01-04T06:56:38.850Z,7.00
2018-01-04T06:59:06.316Z,6.83
2018-01-04T07:01:35.377Z,5.97
2018-01-04T07:04:03.683Z,6.90
2018-01-04T07:06:31.968Z,7.10
2018-01-04T07:08:59.439Z,6.50
2018-01-04T07:11:27.686Z,6.80
2018-01-04T07:13:55.162Z,7.93
2018-01-04T07:16:22.641Z,8.60
2018-01-04T07:18:50.900Z,8.97
2018-01-04T07:21:18.367Z,9.53
2018-01-04T07:23:46.621Z,9.40
2018-01-04T07:26:14.096Z,9.27
2018-01-04T07:28:42.339Z,10.70
2018-01-04T07:31:09.819Z,8.70
2018-01-04T07:33:37.304Z,9.23
2018-01-04T07:36:05.540Z,9.57
2018-01-04T07:38:33.031Z,11.50
2018-01-04T07:41:01.309Z,11.30
2018-01-04T07:43:28.818Z,8.70
2018-01-04T07:45:56.290Z,9.50
2018-01-04T07:48:23.780Z,10.23
2018-01-04T07:50:52.007Z,9.33
2018-01-04T07:53:19.486Z,9.13
2018-01-04T07:55:46.964Z,10.47
2018-01-04T07:58:14.447Z,10.60
2018-01-04T08:00:41.915Z,10.37
2018-01-04T08:03:09.401Z,9.47
2018-01-04T08:05:36.883Z,9.93
2018-01-04T08:08:04.351Z,11.00
2018-01-04T08:10:31.836Z,8.80
2018-01-04T08:12:59.314Z,9.43
2018-01-04T08:15:26.787Z,9.87
2018-01-04T08:17:54.262Z,10.63
2018-01-04T08:20:21.751Z,9.77
2018-01-04T08:22:49.987Z,8.83
2018-01-04T08:25:17.526Z,9.03
2018-01-04T08:27:44.991Z,9.17
2018-01-04T08:30:12.475Z,9.07
2018-01-04T08:32:39.963Z,10.17
2018-01-04T08:35:07.436Z,8.57
2018-01-04T08:37:35.675Z,10.97
2018-01-04T08:40:03.161Z,9.60
2018-01-04T08:42:31.396Z,9.60
2018-01-04T08:44:59.643Z,10.90
2018-01-04T08:47:27.119Z,10.80
2018-01-04T08:49:55.522Z,9.07
2018-01-04T08:52:22.984Z,9.47
2018-01-04T08:54:50.466Z,8.47
2018-01-04T08:57:18.714Z,10.63
2018-01-04T08:59:47.475Z,8.90
2018-01-04T09:02:15.135Z,7.80
2018-01-04T09:04:57.899Z,8.30
2018-01-04T09:07:26.280Z,9.00
2018-01-04T09:09:53.752Z,7.37
2018-01-04T09:12:21.983Z,6.70
2018-01-04T09:14:49.469Z,6.33
2018-01-04T09:17:16.968Z,7.30
2018-01-04T09:19:44.455Z,7.30
2018-01-04T09:22:11.934Z,7.43
2018-01-04T09:24:39.431Z,6.10
2018-01-04T09:27:08.347Z,7.77
2018-01-04T09:29:35.827Z,7.70
2018-01-04T09:32:03.291Z,7.70
2018-01-04T09:34:30.765Z,7.30
2018-01-04T09:36:58.276Z,6.97
2018-01-04T09:39:25.739Z,7.20
2018-01-04T09:41:53.215Z,8.33
2018-01-04T09:44:20.676Z,9.53
2018-01-04T09:46:48.161Z,6.50
2018-01-04T09:49:15.628Z,6.10
2018-01-04T09:51:43.108Z,6.70
2018-01-04T09:54:11.337Z,7.10
2018-01-04T09:56:38.821Z,8.93
2018-01-04T09:59:06.342Z,7.30
2018-01-04T10:01:34.110Z,6.20
2018-01-04T10:04:01.623Z,9.23
2018-01-04T10:06:29.992Z,7.07
2018-01-04T10:08:58.224Z,8.50
2018-01-04T10:11:25.734Z,5.80
2018-01-04T10:13:53.418Z,5.93
2018-01-04T10:16:21.747Z,7.83
2018-01-04T10:18:49.215Z,6.97
2018-01-04T10:21:16.692Z,6.23
2018-01-04T10:23:44.931Z,7.93
2018-01-04T10:26:12.580Z,6.60
2018-01-04T10:28:40.195Z,6.50
2018-01-04T10:31:08.444Z,7.83
2018-01-04T10:33:35.972Z,7.67
2018-01-04T10:36:05.464Z,8.07
2018-01-04T10:38:33.182Z,7.47
2018-01-04T10:41:00.768Z,7.93
2018-01-04T10:43:29.123Z,7.50
2018-01-04T10:45:56.603Z,6.63
2018-01-04T10:48:25.109Z,7.00
2018-01-04T10:50:52.632Z,6.83
2018-01-04T10:53:20.978Z,5.63
2018-01-04T10:55:49.920Z,7.00
2018-01-04T10:58:17.364Z,6.47
2018-01-04T11:00:45.622Z,7.50
2018-01-04T11:03:13.650Z,5.93
2018-01-04T11:05:41.170Z,5.93
2018-01-04T11:08:09.410Z,6.17
2018-01-04T11:10:36.908Z,5.50
2018-01-04T11:13:05.148Z,5.40
2018-01-04T11:15:32.643Z,5.80
2018-01-04T11:18:00.147Z,6.67
2018-01-04T11:20:27.784Z,5.13
2018-01-04T11:22:55.267Z,4.60
2018-01-04T11:25:23.286Z,7.90
2018-01-04T11:27:51.394Z,4.83
2018-01-04T11:30:18.922Z,5.80
2018-01-04T11:32:46.383Z,6.40
2018-01-04T11:35:14.635Z,5.30
2018-01-04T11:37:42.128Z,5.40
2018-01-04T11:40:10.383Z,4.67
2018-01-04T11:42:37.869Z,4.20
2018-01-04T11:45:05.348Z,5.07
2018-01-04T11:47:32.907Z,5.60
2018-01-04T11:50:00.383Z,5.90
2018-01-04T11:52:27.855Z,5.90
2018-01-04T11:54:55.324Z,6.33
2018-01-04T11:57:22.842Z,5.73
2018-01-04T11:59:50.425Z,6.13
2018-01-04T12:02:18.086Z,5.50
2018-01-04T12:04:45.918Z,5.13
2018-01-04T12:07:13.453Z,7.10
2018-01-04T12:09:40.984Z,6.00
2018-01-04T12:12:08.539Z,6.70
2018-01-04T12:14:36.003Z,6.30
2018-01-04T12:17:03.523Z,5.00
2018-01-04T12:19:31.011Z,5.47
2018-01-04T12:21:59.669Z,8.13
2018-01-04T12:24:27.199Z,5.73
2018-01-04T12:26:54.731Z,5.00
2018-01-04T12:29:22.191Z,6.17
2018-01-04T12:31:49.652Z,6.40
2018-01-04T12:34:17.143Z,5.00
2018-01-04T12:36:45.387Z,6.87
2018-01-04T12:39:13.456Z,6.03
2018-01-04T12:41:41.667Z,7.03
2018-01-04T12:44:09.918Z,6.17
2018-01-04T12:46:37.391Z,6.10
2018-01-04T12:49:05.664Z,6.60
2018-01-04T12:51:33.915Z,5.83
2018-01-04T12:54:01.518Z,6.53
2018-01-04T12:56:29.765Z,6.30
2018-01-04T12:58:57.252Z,5.00
2018-01-04T13:01:25.567Z,7.03
2018-01-04T13:03:53.191Z,6.93
2018-01-04T13:06:21.429Z,5.43
2018-01-04T13:08:48.919Z,5.33
2018-01-04T13:11:17.180Z,6.00
2018-01-04T13:13:45.604Z,6.50
2018-01-04T13:16:13.119Z,5.47
2018-01-04T13:18:40.640Z,6.30
2018-01-04T13:21:08.174Z,5.63
2018-01-04T13:23:35.656Z,6.00
2018-01-04T13:26:03.208Z,5.93
2018-01-04T13:28:30.736Z,6.37
2018-01-04T13:30:59.028Z,5.67
2018-01-04T13:33:26.532Z,6.60
2018-01-04T13:35:54.699Z,6.37
2018-01-04T13:38:22.990Z,6.10
2018-01-04T13:40:50.484Z,6.27
2018-01-04T13:43:18.783Z,7.00
2018-01-04T13:45:47.767Z,5.40
2018-01-04T13:48:15.264Z,6.00
2018-01-04T13:50:42.793Z,6.37
2018-01-04T13:53:10.280Z,5.97
2018-01-04T13:55:37.755Z,6.23
2018-01-04T13:58:05.282Z,6.40
2018-01-04T14:00:32.837Z,7.10
2018-01-04T14:03:00.307Z,6.23
2018-01-04T14:05:27.779Z,7.20
2018-01-04T14:07:55.288Z,7.63
2018-01-04T14:10:23.561Z,6.37
2018-01-04T14:12:51.089Z,5.13
2018-01-04T14:15:18.571Z,6.47
2018-01-04T14:17:46.812Z,5.30
2018-01-04T14:20:14.284Z,6.17
2018-01-04T14:22:41.772Z,5.60
2018-01-04T14:25:10.013Z,5.40
2018-01-04T14:27:38.263Z,5.30
2018-01-04T14:30:05.723Z,3.97
2018-01-04T14:32:33.202Z,5.20
2018-01-04T14:35:00.672Z,4.57
2018-01-04T14:37:28.188Z,5.47
2018-01-04T14:39:56.453Z,4.10
2018-01-04T14:42:23.930Z,4.70
2018-01-04T14:44:51.395Z,5.03
2018-01-04T14:47:18.868Z,4.50
2018-01-04T14:49:46.339Z,5.67
2018-01-04T14:52:13.820Z,4.80
2018-01-04T14:54:42.055Z,3.83
2018-01-04T14:57:09.523Z,5.33
2018-01-04T14:59:36.987Z,3.70
2018-01-04T15:02:04.472Z,4.43
2018-01-04T15:04:32.733Z,3.97
2018-01-04T15:07:00.203Z,4.00
2018-01-04T15:09:27.690Z,4.03
2018-01-04T15:11:55.180Z,3.70
2018-01-04T15:14:22.640Z,2.90
2018-01-04T15:16:50.113Z,3.20
2018-01-04T15:19:17.580Z,3.20
2018-01-04T15:21:45.043Z,3.50
2018-01-04T15:24:12.515Z,4.10
2018-01-04T15:26:40.844Z,2.70
2018-01-04T15:29:08.362Z,2.90
2018-01-04T15:31:36.588Z,2.47
2018-01-04T15:34:04.059Z,2.00
2018-01-04T15:36:31.544Z,1.93
2018-01-04T15:38:59.020Z,1.60
2018-01-04T15:41:27.243Z,1.87
2018-01-04T15:43:54.711Z,1.50
2018-01-04T15:46:22.940Z,1.60
2018-01-04T15:48:50.420Z,2.20
2018-01-04T15:51:17.885Z,2.07
2018-01-04T15:53:45.356Z,1.30
2018-01-04T15:56:13.147Z,0.97
2018-01-04T15:58:40.645Z,1.13
2018-01-04T16:01:08.127Z,1.50
2018-01-04T16:03:35.612Z,1.70
2018-01-04T16:06:03.102Z,1.10
2018-01-04T16:08:31.340Z,1.77
2018-01-04T16:10:58.804Z,1.80
2018-01-04T16:13:26.276Z,2.07
2018-01-04T16:15:53.736Z,2.10
2018-01-04T16:18:21.207Z,3.17
2018-01-04T16:20:49.458Z,23.67
2018-01-04T16:23:16.965Z,23.23
2018-01-04T16:25:44.440Z,13.40
2018-01-04T16:28:11.948Z,8.60
2018-01-04T16:30:39.395Z,5.40
2018-01-04T16:33:06.915Z,7.10
2018-01-04T16:35:34.680Z,4.73
2018-01-04T16:38:02.155Z,4.17
2018-01-04T16:40:29.623Z,6.70
2018-01-04T16:42:57.095Z,7.67
2018-01-04T16:45:24.559Z,1.20
2018-01-04T16:47:52.055Z,2.87
2018-01-04T16:50:20.267Z,3.10
2018-01-04T16:52:47.739Z,3.10
2018-01-04T16:55:15.202Z,6.30
2018-01-04T16:57:42.672Z,9.60
2018-01-04T17:00:10.388Z,4.40
2018-01-04T17:02:37.876Z,2.90
2018-01-04T17:05:05.335Z,7.30
2018-01-04T17:07:32.807Z,6.40
2018-01-04T17:10:00.304Z,4.43
2018-01-04T17:12:27.783Z,3.17
2018-01-04T17:14:55.255Z,4.87
2018-01-04T17:17:22.721Z,4.20
2018-01-04T17:19:50.187Z,3.60
2018-01-04T17:22:17.651Z,4.43
2018-01-04T17:24:45.913Z,11.47
2018-01-04T17:27:13.379Z,7.33
2018-01-04T17:29:40.859Z,8.00
2018-01-04T17:32:09.095Z,5.40
2018-01-04T17:34:37.330Z,20.40
2018-01-04T17:37:04.801Z,6.50
2018-01-04T17:39:32.540Z,4.23
2018-01-04T17:42:00.764Z,3.30
2018-01-04T17:44:28.265Z,3.87
2018-01-04T17:46:55.735Z,17.40
2018-01-04T17:49:23.978Z,10.63
2018-01-04T17:51:51.443Z,3.70
2018-01-04T17:54:18.959Z,3.13
2018-01-04T17:56:47.163Z,3.30
2018-01-04T17:59:14.635Z,6.53
2018-01-04T18:01:42.123Z,6.87
2018-01-04T18:04:10.379Z,6.10
2018-01-04T18:06:37.849Z,5.03
2018-01-04T18:09:05.327Z,4.67
2018-01-04T18:11:32.815Z,4.77
2018-01-04T18:14:03.960Z,21.50
2018-01-04T18:16:32.250Z,9.60
2018-01-04T18:18:59.792Z,5.10
2018-01-04T18:21:27.417Z,4.50
2018-01-04T18:23:55.741Z,5.13
2018-01-04T18:26:23.212Z,6.80
2018-01-04T18:28:50.700Z,7.67
2018-01-04T18:31:18.175Z,9.20
2018-01-04T18:33:46.419Z,13.00
2018-01-04T18:36:13.880Z,1.23
2018-01-04T18:38:41.457Z,1.07
2018-01-04T18:41:08.975Z,0.47
2018-01-04T18:43:36.561Z,0.50
2018-01-04T18:46:04.849Z,0.40
2018-01-04T18:48:32.362Z,0.57
2018-01-04T18:50:59.903Z,0.50
2018-01-04T18:53:27.397Z,0.60
2018-01-04T18:55:54.864Z,0.50
2018-01-04T18:58:22.378Z,0.50
2018-01-04T19:00:49.839Z,0.40
2018-01-04T19:03:17.478Z,0.47
2018-01-04T19:05:45.702Z,0.40
2018-01-04T19:08:13.188Z,0.40
2018-01-04T19:10:40.748Z,0.40
2018-01-04T19:13:08.306Z,0.60
2018-01-04T19:15:35.863Z,0.47
2018-01-04T19:18:04.156Z,0.70
2018-01-04T19:20:31.645Z,0.70
2018-01-04T19:22:59.216Z,0.87
2018-01-04T19:25:26.856Z,0.83
2018-01-04T19:27:55.087Z,1.30
2018-01-04T19:30:22.584Z,1.70
2018-01-04T19:32:50.823Z,1.50
2018-01-04T19:35:18.388Z,1.70
2018-01-04T19:37:46.718Z,1.80
2018-01-04T19:40:14.201Z,1.80
2018-01-04T19:42:42.904Z,2.30
2018-01-04T19:45:10.401Z,2.27
2018-01-04T19:47:38.648Z,2.50
2018-01-04T19:50:06.276Z,2.50
2018-01-04T19:52:33.754Z,3.47
2018-01-04T19:55:01.256Z,3.90
2018-01-04T19:57:29.526Z,2.97
2018-01-04T19:59:57.780Z,3.50
2018-01-04T20:02:25.267Z,4.57
2018-01-04T20:04:52.743Z,3.50
2018-01-04T20:07:20.999Z,3.33
2018-01-04T20:09:48.468Z,3.20
2018-01-04T20:12:16.725Z,3.00
2018-01-04T20:14:44.208Z,2.80
2018-01-04T20:17:12.480Z,4.00
2018-01-04T20:19:39.984Z,3.23
2018-01-04T20:22:07.454Z,4.13
2018-01-04T20:24:34.994Z,3.43
2018-01-04T20:27:02.460Z,4.20
2018-01-04T20:29:30.036Z,4.30
2018-01-04T20:31:57.502Z,3.93
2018-01-04T20:34:25.012Z,5.00
2018-01-04T20:36:52.524Z,3.90
2018-01-04T20:39:20.003Z,4.67
2018-01-04T20:41:48.232Z,4.00
2018-01-04T20:44:15.775Z,4.30
2018-01-04T20:46:43.275Z,4.10
2018-01-04T20:49:10.771Z,4.37
2018-01-04T20:51:39.075Z,4.03
2018-01-04T20:54:06.564Z,4.60
2018-01-04T20:56:34.025Z,4.03
2018-01-04T20:59:01.502Z,4.50
2018-01-04T21:01:28.973Z,4.43
2018-01-04T21:03:57.270Z,3.90
2018-01-04T21:06:24.743Z,5.47
2018-01-04T21:08:52.236Z,4.20
2018-01-04T21:11:19.703Z,5.83
2018-01-04T21:13:47.185Z,4.93
2018-01-04T21:16:15.415Z,5.00
2018-01-04T21:18:42.902Z,5.43
2018-01-04T21:21:10.441Z,5.50
2018-01-04T21:23:38.668Z,4.80
2018-01-04T21:26:06.911Z,5.20
2018-01-04T21:28:34.592Z,5.30
2018-01-04T21:31:02.411Z,4.90
2018-01-04T21:33:29.871Z,5.50
2018-01-04T21:35:58.121Z,5.30
2018-01-04T21:38:25.596Z,4.60
2018-01-04T21:40:53.983Z,6.37
2018-01-04T21:43:21.447Z,5.20
2018-01-04T21:45:49.337Z,4.70
2018-01-04T21:48:17.575Z,6.03
2018-01-04T21:50:45.075Z,4.33
2018-01-04T21:53:12.544Z,6.87
2018-01-04T21:55:40.137Z,5.90
2018-01-04T21:58:08.144Z,6.07
2018-01-04T22:00:35.616Z,5.83
2018-01-04T22:03:03.133Z,8.30
2018-01-04T22:05:30.644Z,7.37
2018-01-04T22:07:58.183Z,6.10
2018-01-04T22:10:26.429Z,6.37
2018-01-04T22:12:53.979Z,6.40
2018-01-04T22:15:21.544Z,5.50
2018-01-04T22:17:49.041Z,5.47
2018-01-04T22:20:16.526Z,5.23
2018-01-04T22:22:45.767Z,6.80
2018-01-04T22:25:13.242Z,6.00
2018-01-04T22:27:40.733Z,7.70
2018-01-04T22:30:09.026Z,5.37
2018-01-04T22:32:38.167Z,6.27
2018-01-04T22:35:05.671Z,6.70
2018-01-04T22:37:33.227Z,4.90
2018-01-04T22:40:00.748Z,5.10
2018-01-04T22:42:28.245Z,6.20
2018-01-04T22:44:55.777Z,6.07
2018-01-04T22:47:23.466Z,4.67
2018-01-04T22:49:52.895Z,5.13
2018-01-04T22:52:20.437Z,4.30
2018-01-04T22:54:47.944Z,4.33
2018-01-04T22:57:15.792Z,4.37
2018-01-04T22:59:43.300Z,5.40
2018-01-04T23:02:11.656Z,3.80
2018-01-04T23:04:39.130Z,4.40
2018-01-04T23:07:06.624Z,4.30
2018-01-04T23:09:34.106Z,4.20
2018-01-04T23:12:03.031Z,3.40
2018-01-04T23:14:31.515Z,4.17
2018-01-04T23:16:59.524Z,3.97
2018-01-04T23:19:26.994Z,4.53
2018-01-04T23:21:55.227Z,3.07
2018-01-04T23:24:22.756Z,5.50
2018-01-04T23:26:50.411Z,5.17
2018-01-04T23:29:17.928Z,3.50
2018-01-04T23:31:45.407Z,3.47
2018-01-04T23:34:13.734Z,3.87
2018-01-04T23:36:41.259Z,3.40
2018-01-04T23:39:09.595Z,3.70
2018-01-04T23:41:37.078Z,4.70
2018-01-04T23:44:04.547Z,3.93
2018-01-04T23:46:32.791Z,3.70
2018-01-04T23:49:00.268Z,4.00
2018-01-04T23:51:27.735Z,4.00
2018-01-04T23:53:56.024Z,4.10
2018-01-04T23:56:24.314Z,4.43
2018-01-04T23:58:51.740Z,4.03
